createdAt,value
2018-11-03T00:01:26.974Z,85.37
2018-11-03T00:03:55.317Z,85.25
2018-11-03T00:06:23.653Z,85.22
2018-11-03T00:08:52.009Z,85.50
2018-11-03T00:11:20.352Z,85.05
2018-11-03T00:13:48.723Z,85.82
2018-11-03T00:16:17.048Z,85.51
2018-11-03T00:18:45.379Z,85.41
2018-11-03T00:21:13.707Z,86.12
2018-11-03T00:23:42.143Z,86.25
2018-11-03T00:26:10.476Z,86.01
2018-11-03T00:28:38.828Z,85.79
2018-11-03T00:31:07.137Z,85.92
2018-11-03T00:33:35.460Z,85.97
2018-11-03T00:36:03.888Z,86.29
2018-11-03T00:38:32.212Z,86.12
2018-11-03T00:41:00.521Z,86.05
2018-11-03T00:43:28.941Z,86.15
2018-11-03T00:45:57.264Z,86.16
2018-11-03T00:48:25.639Z,86.47
2018-11-03T00:50:53.976Z,86.45
2018-11-03T00:53:22.964Z,86.42
2018-11-03T00:55:51.309Z,86.61
2018-11-03T00:58:19.749Z,86.91
2018-11-03T01:00:48.095Z,86.66
2018-11-03T01:03:16.453Z,86.54
2018-11-03T01:05:44.804Z,86.56
2018-11-03T01:08:13.178Z,86.31
2018-11-03T01:10:41.513Z,86.66
2018-11-03T01:13:09.961Z,86.43
2018-11-03T01:15:38.316Z,86.37
2018-11-03T01:18:06.816Z,85.74
2018-11-03T01:20:35.657Z,85.91
2018-11-03T01:23:04.000Z,86.74
2018-11-03T01:25:32.352Z,86.58
2018-11-03T01:28:00.696Z,86.52
2018-11-03T01:30:29.041Z,87.16
2018-11-03T01:32:57.480Z,87.11
2018-11-03T01:35:25.796Z,87.02
2018-11-03T01:37:54.132Z,86.73
2018-11-03T01:40:22.466Z,86.35
2018-11-03T01:42:50.844Z,86.58
2018-11-03T01:45:19.208Z,86.34
2018-11-03T01:47:47.562Z,86.22
2018-11-03T01:50:15.949Z,86.12
2018-11-03T01:52:44.293Z,86.56
2018-11-03T01:55:12.664Z,85.90
2018-11-03T01:57:41.011Z,86.48
2018-11-03T02:00:10.053Z,85.79
2018-11-03T02:02:38.636Z,85.42
2018-11-03T02:05:07.648Z,85.77
2018-11-03T02:07:36.117Z,85.84
2018-11-03T02:10:04.746Z,85.85
2018-11-03T02:12:33.213Z,86.27
2018-11-03T02:15:01.532Z,85.53
2018-11-03T02:17:29.848Z,85.69
2018-11-03T02:19:58.179Z,84.82
2018-11-03T02:22:26.531Z,85.21
2018-11-03T02:24:54.884Z,85.46
2018-11-03T02:27:23.301Z,84.90
2018-11-03T02:29:51.662Z,85.38
2018-11-03T02:32:20.053Z,85.72
2018-11-03T02:34:48.408Z,86.27
2018-11-03T02:37:16.732Z,86.45
2018-11-03T02:39:45.081Z,86.68
2018-11-03T02:42:13.433Z,87.08
2018-11-03T02:44:41.764Z,86.51
2018-11-03T02:47:10.120Z,86.47
2018-11-03T02:49:38.500Z,87.64
2018-11-03T02:52:06.888Z,86.36
2018-11-03T02:54:35.203Z,86.80
2018-11-03T02:57:03.675Z,86.80
2018-11-03T02:59:31.987Z,86.82
2018-11-03T03:02:00.312Z,86.84
2018-11-03T03:04:28.672Z,86.11
2018-11-03T03:06:56.992Z,86.44
2018-11-03T03:09:25.304Z,86.08
2018-11-03T03:11:53.635Z,85.97
2018-11-03T03:14:21.965Z,86.69
2018-11-03T03:16:50.299Z,85.32
2018-11-03T03:19:18.657Z,85.87
2018-11-03T03:21:46.988Z,87.00
2018-11-03T03:24:15.309Z,87.08
2018-11-03T03:26:43.658Z,87.08
2018-11-03T03:29:12.089Z,86.89
2018-11-03T03:31:40.357Z,87.29
2018-11-03T03:34:08.857Z,87.21
2018-11-03T03:36:37.168Z,87.07
2018-11-03T03:39:08.111Z,86.51
2018-11-03T03:41:36.580Z,86.95
2018-11-03T03:44:04.939Z,86.93
2018-11-03T03:46:33.221Z,86.21
2018-11-03T03:49:01.568Z,87.03
2018-11-03T03:51:30.872Z,87.28
2018-11-03T03:53:59.188Z,86.40
2018-11-03T03:56:27.517Z,86.11
2018-11-03T03:58:55.836Z,86.62
2018-11-03T04:01:24.164Z,86.98
2018-11-03T04:03:52.521Z,87.24
2018-11-03T04:06:20.909Z,87.11
2018-11-03T04:08:49.496Z,88.03
2018-11-03T04:11:17.865Z,87.39
2018-11-03T04:13:46.244Z,86.90
2018-11-03T04:16:14.575Z,86.87
2018-11-03T04:18:42.972Z,87.23
2018-11-03T04:21:15.449Z,87.10
2018-11-03T04:23:43.805Z,86.98
2018-11-03T04:26:12.168Z,87.48
2018-11-03T04:28:40.477Z,87.65
2018-11-03T04:31:08.812Z,86.83
2018-11-03T04:33:37.165Z,87.02
2018-11-03T04:36:05.549Z,87.31
2018-11-03T04:38:33.889Z,87.69
2018-11-03T04:41:02.238Z,87.10
2018-11-03T04:43:30.567Z,87.84
2018-11-03T04:45:58.913Z,87.08
2018-11-03T04:48:27.284Z,87.49
2018-11-03T04:50:55.612Z,87.25
2018-11-03T04:53:24.206Z,87.21
2018-11-03T04:55:52.566Z,88.04
2018-11-03T04:58:21.432Z,87.92
2018-11-03T05:00:49.768Z,87.52
2018-11-03T05:03:18.100Z,87.01
2018-11-03T05:05:46.449Z,86.61
2018-11-03T05:08:14.772Z,86.80
2018-11-03T05:10:43.112Z,87.49
2018-11-03T05:13:11.432Z,86.85
2018-11-03T05:15:39.780Z,87.77
2018-11-03T05:18:08.104Z,86.94
2018-11-03T05:20:36.438Z,86.69
2018-11-03T05:23:05.136Z,87.02
2018-11-03T05:25:33.457Z,87.35
2018-11-03T05:28:01.784Z,87.60
2018-11-03T05:30:30.117Z,87.47
2018-11-03T05:32:58.473Z,87.20
2018-11-03T05:35:26.784Z,87.44
2018-11-03T05:37:55.108Z,87.54
2018-11-03T05:40:23.424Z,87.25
2018-11-03T05:42:51.752Z,86.96
2018-11-03T05:45:20.064Z,87.73
2018-11-03T05:47:48.395Z,87.29
2018-11-03T05:50:16.717Z,86.92
2018-11-03T05:52:45.052Z,87.95
2018-11-03T05:55:13.388Z,86.95
2018-11-03T05:57:41.708Z,87.54
2018-11-03T06:00:10.516Z,86.91
2018-11-03T06:02:38.911Z,87.52
2018-11-03T06:05:07.316Z,87.71
2018-11-03T06:07:35.698Z,86.91
2018-11-03T06:10:04.303Z,87.41
2018-11-03T06:12:32.763Z,86.75
2018-11-03T06:15:01.098Z,86.84
2018-11-03T06:17:29.420Z,87.65
2018-11-03T06:19:57.820Z,86.66
2018-11-03T06:22:26.186Z,87.14
2018-11-03T06:24:54.492Z,87.36
2018-11-03T06:27:22.960Z,87.13
2018-11-03T06:29:51.294Z,87.42
2018-11-03T06:32:19.640Z,86.12
2018-11-03T06:34:48.037Z,86.77
2018-11-03T06:37:16.360Z,87.08
2018-11-03T06:39:44.684Z,87.39
2018-11-03T06:42:13.000Z,87.23
2018-11-03T06:44:41.328Z,87.01
2018-11-03T06:47:09.675Z,86.65
2018-11-03T06:49:37.962Z,86.11
2018-11-03T06:52:06.517Z,85.32
2018-11-03T06:54:34.823Z,85.79
2018-11-03T06:57:03.134Z,85.48
2018-11-03T06:59:31.458Z,85.52
2018-11-03T07:01:59.765Z,85.41
2018-11-03T07:04:28.088Z,85.12
2018-11-03T07:06:56.421Z,84.41
2018-11-03T07:09:24.720Z,84.86
2018-11-03T07:11:53.104Z,84.72
2018-11-03T07:14:21.356Z,84.22
2018-11-03T07:16:49.671Z,83.62
2018-11-03T07:19:17.996Z,83.50
2018-11-03T07:21:46.457Z,83.26
2018-11-03T07:24:14.686Z,83.17
2018-11-03T07:26:43.028Z,82.79
2018-11-03T07:29:11.385Z,81.14
2018-11-03T07:31:39.896Z,81.93
2018-11-03T07:34:08.241Z,82.18
2018-11-03T07:36:36.560Z,82.25
2018-11-03T07:39:07.160Z,82.08
2018-11-03T07:41:35.506Z,82.22
2018-11-03T07:44:04.864Z,81.47
2018-11-03T07:46:33.189Z,81.86
2018-11-03T07:49:01.671Z,81.39
2018-11-03T07:51:29.873Z,80.55
2018-11-03T07:53:58.218Z,81.35
2018-11-03T07:56:26.552Z,82.52
2018-11-03T07:58:54.930Z,82.50
2018-11-03T08:01:23.258Z,81.59
2018-11-03T08:03:51.557Z,81.13
2018-11-03T08:06:19.883Z,80.64
2018-11-03T08:08:48.237Z,80.47
2018-11-03T08:11:17.416Z,79.99
2018-11-03T08:13:45.731Z,78.93
2018-11-03T08:16:14.164Z,79.51
2018-11-03T08:18:42.471Z,78.72
2018-11-03T08:21:10.796Z,77.90
2018-11-03T08:23:39.150Z,78.07
2018-11-03T08:26:07.514Z,77.04
2018-11-03T08:28:35.841Z,77.10
2018-11-03T08:31:04.212Z,76.08
2018-11-03T08:33:32.740Z,75.85
2018-11-03T08:36:01.090Z,75.84
2018-11-03T08:38:29.420Z,75.50
2018-11-03T08:40:57.801Z,75.15
2018-11-03T08:43:26.120Z,73.86
2018-11-03T08:45:54.487Z,74.87
2018-11-03T08:48:22.976Z,75.33
2018-11-03T08:50:51.192Z,74.32
2018-11-03T08:53:19.529Z,74.42
2018-11-03T08:55:47.905Z,73.85
2018-11-03T08:58:16.241Z,72.93
2018-11-03T09:00:44.609Z,73.36
2018-11-03T09:03:12.958Z,73.47
2018-11-03T09:05:41.339Z,73.05
2018-11-03T09:08:09.705Z,73.13
2018-11-03T09:10:38.045Z,72.37
2018-11-03T09:13:06.390Z,72.25
2018-11-03T09:15:34.756Z,71.55
2018-11-03T09:18:03.096Z,72.64
2018-11-03T09:20:31.460Z,72.55
2018-11-03T09:22:59.801Z,71.87
2018-11-03T09:25:28.216Z,72.43
2018-11-03T09:27:56.561Z,72.32
2018-11-03T09:30:24.908Z,71.95
2018-11-03T09:32:53.285Z,71.35
2018-11-03T09:35:21.653Z,70.23
2018-11-03T09:37:51.252Z,71.36
2018-11-03T09:40:19.572Z,69.94
2018-11-03T09:42:48.543Z,69.36
2018-11-03T09:45:16.916Z,68.36
2018-11-03T09:47:45.620Z,68.42
2018-11-03T09:50:15.028Z,68.30
2018-11-03T09:52:43.920Z,67.27
2018-11-03T09:55:14.549Z,67.70
2018-11-03T09:57:43.136Z,67.65
2018-11-03T10:00:15.449Z,67.68
2018-11-03T10:02:43.788Z,67.43
2018-11-03T10:05:13.177Z,68.06
2018-11-03T10:07:41.675Z,68.12
2018-11-03T10:10:12.701Z,68.09
2018-11-03T10:12:43.156Z,67.25
2018-11-03T10:15:12.424Z,67.20
2018-11-03T10:17:40.757Z,68.48
2018-11-03T10:20:09.720Z,68.04
2018-11-03T10:22:38.185Z,67.16
2018-11-03T10:25:10.198Z,66.26
2018-11-03T10:27:38.594Z,67.13
2018-11-03T10:30:08.365Z,67.17
2018-11-03T10:32:36.946Z,67.43
2018-11-03T10:35:05.595Z,67.21
2018-11-03T10:37:33.942Z,67.00
2018-11-03T10:40:02.316Z,66.85
2018-11-03T10:42:30.652Z,66.68
2018-11-03T10:44:59.065Z,66.55
2018-11-03T10:47:27.351Z,68.01
2018-11-03T10:49:55.651Z,67.28
2018-11-03T10:52:23.952Z,67.39
2018-11-03T10:54:52.280Z,66.84
2018-11-03T10:57:20.603Z,66.81
2018-11-03T11:00:57.793Z,66.31
2018-11-03T11:03:31.206Z,66.11
2018-11-03T11:06:05.020Z,67.03
2018-11-03T11:08:38.494Z,66.21
2018-11-03T11:11:11.930Z,65.27
2018-11-03T11:13:41.097Z,64.57
2018-11-03T11:16:09.476Z,65.04
2018-11-03T11:18:37.804Z,65.33
2018-11-03T11:21:06.213Z,64.49
2018-11-03T11:23:34.706Z,64.37
2018-11-03T11:26:02.913Z,64.61
2018-11-03T11:28:31.245Z,64.02
2018-11-03T11:30:59.641Z,63.43
2018-11-03T11:33:27.985Z,62.87
2018-11-03T11:35:56.521Z,63.17
2018-11-03T11:38:24.870Z,62.53
2018-11-03T11:40:53.208Z,62.50
2018-11-03T11:43:21.661Z,63.59
2018-11-03T11:45:49.988Z,63.43
2018-11-03T11:48:18.318Z,63.02
2018-11-03T11:50:46.679Z,62.48
2018-11-03T11:53:15.017Z,62.85
2018-11-03T11:55:43.358Z,62.28
2018-11-03T11:58:11.728Z,63.19
2018-11-03T12:00:40.144Z,62.76
2018-11-03T12:03:08.405Z,62.33
2018-11-03T12:05:36.760Z,62.59
2018-11-03T12:08:05.396Z,62.61
2018-11-03T12:10:33.829Z,61.90
2018-11-03T12:13:02.144Z,61.20
2018-11-03T12:15:30.476Z,61.12
2018-11-03T12:17:58.817Z,60.51
2018-11-03T12:20:27.156Z,59.64
2018-11-03T12:22:55.526Z,59.05
2018-11-03T12:25:23.913Z,59.84
2018-11-03T12:27:52.215Z,59.91
2018-11-03T12:30:20.582Z,59.05
2018-11-03T12:32:48.935Z,58.99
2018-11-03T12:35:17.351Z,59.26
2018-11-03T12:37:45.692Z,58.35
2018-11-03T12:40:15.064Z,58.87
2018-11-03T12:42:43.410Z,58.61
2018-11-03T12:45:12.337Z,58.50
2018-11-03T12:47:41.195Z,58.21
2018-11-03T12:50:11.418Z,58.26
2018-11-03T12:52:39.772Z,58.53
2018-11-03T12:55:09.200Z,58.85
2018-11-03T12:57:37.886Z,57.75
2018-11-03T13:00:08.176Z,57.49
2018-11-03T13:02:36.880Z,58.22
2018-11-03T13:05:05.694Z,59.07
2018-11-03T13:07:34.020Z,58.04
2018-11-03T13:10:02.354Z,59.04
2018-11-03T13:12:30.695Z,58.07
2018-11-03T13:14:59.012Z,58.96
2018-11-03T13:17:27.336Z,59.57
2018-11-03T13:19:55.656Z,59.73
2018-11-03T13:22:23.989Z,60.19
2018-11-03T13:24:52.292Z,59.12
2018-11-03T13:27:20.620Z,58.68
2018-11-03T13:29:48.967Z,59.18
2018-11-03T13:32:17.360Z,59.10
2018-11-03T13:34:45.692Z,58.97
2018-11-03T13:37:14.028Z,58.76
2018-11-03T13:39:42.336Z,58.60
2018-11-03T13:42:10.682Z,58.49
2018-11-03T13:44:39.072Z,58.58
2018-11-03T13:47:07.656Z,58.02
2018-11-03T13:49:36.059Z,57.17
2018-11-03T13:52:04.437Z,56.93
2018-11-03T13:54:32.761Z,57.24
2018-11-03T13:57:01.149Z,56.24
2018-11-03T13:59:29.438Z,55.82
2018-11-03T14:01:57.753Z,55.51
2018-11-03T14:04:26.074Z,57.02
2018-11-03T14:06:54.445Z,57.48
2018-11-03T14:09:22.779Z,57.06
2018-11-03T14:11:51.126Z,56.79
2018-11-03T14:14:19.494Z,56.37
2018-11-03T14:16:47.821Z,56.61
2018-11-03T14:19:16.153Z,56.73
2018-11-03T14:21:44.504Z,56.47
2018-11-03T14:24:12.828Z,55.95
2018-11-03T14:26:41.153Z,55.83
2018-11-03T14:29:09.771Z,55.42
2018-11-03T14:31:38.057Z,55.50
2018-11-03T14:34:06.540Z,55.71
2018-11-03T14:36:34.889Z,56.36
2018-11-03T14:40:06.182Z,56.75
2018-11-03T14:42:34.533Z,56.87
2018-11-03T14:45:02.884Z,57.71
2018-11-03T14:47:31.229Z,58.39
2018-11-03T14:50:03.020Z,58.74
2018-11-03T14:52:33.045Z,59.30
2018-11-03T14:55:01.360Z,59.03
2018-11-03T14:57:29.704Z,59.77
2018-11-03T14:59:58.033Z,60.09
2018-11-03T15:02:26.373Z,59.85
2018-11-03T15:04:54.728Z,59.21
2018-11-03T15:07:23.065Z,59.20
2018-11-03T15:09:51.396Z,60.24
2018-11-03T15:12:19.774Z,60.27
2018-11-03T15:14:48.123Z,60.26
2018-11-03T15:17:16.457Z,60.12
2018-11-03T15:19:44.788Z,60.91
2018-11-03T15:22:13.159Z,61.54
2018-11-03T15:24:41.485Z,61.46
2018-11-03T15:27:09.817Z,61.64
2018-11-03T15:29:38.293Z,61.76
2018-11-03T15:32:06.660Z,61.97
2018-11-03T15:34:35.093Z,62.32
2018-11-03T15:37:03.404Z,62.62
2018-11-03T15:39:31.724Z,63.29
2018-11-03T15:42:00.065Z,63.47
2018-11-03T15:44:28.649Z,64.22
2018-11-03T15:46:56.988Z,64.18
2018-11-03T15:49:25.345Z,64.36
2018-11-03T15:51:53.740Z,65.01
2018-11-03T15:54:22.060Z,65.26
2018-11-03T15:56:50.388Z,66.03
2018-11-03T15:59:18.733Z,66.16
2018-11-03T16:01:47.062Z,66.53
2018-11-03T16:04:15.425Z,67.11
2018-11-03T16:06:43.921Z,67.08
2018-11-03T16:09:13.161Z,67.31
2018-11-03T16:11:41.500Z,67.26
2018-11-03T16:14:10.376Z,67.69
2018-11-03T16:16:38.918Z,68.23
2018-11-03T16:19:07.596Z,68.18
2018-11-03T16:21:36.013Z,68.27
2018-11-03T16:24:04.404Z,68.33
2018-11-03T16:26:32.713Z,68.80
2018-11-03T16:29:01.045Z,68.41
2018-11-03T16:31:29.373Z,68.62
2018-11-03T16:33:57.765Z,68.70
2018-11-03T16:36:26.108Z,69.11
2018-11-03T16:38:54.432Z,68.76
2018-11-03T16:41:22.768Z,69.45
2018-11-03T16:43:51.098Z,69.92
2018-11-03T16:46:19.416Z,69.77
2018-11-03T16:48:48.231Z,70.01
2018-11-03T16:51:16.564Z,70.89
2018-11-03T16:53:44.888Z,70.48
2018-11-03T16:56:13.228Z,70.53
2018-11-03T16:58:41.659Z,71.31
2018-11-03T17:01:09.989Z,70.74
2018-11-03T17:03:38.373Z,70.67
2018-11-03T17:06:06.728Z,70.62
2018-11-03T17:08:35.060Z,71.14
2018-11-03T17:11:03.380Z,70.12
2018-11-03T17:13:31.696Z,70.18
2018-11-03T17:16:00.017Z,70.83
2018-11-03T17:18:28.344Z,70.58
2018-11-03T17:20:56.668Z,70.93
2018-11-03T17:23:25.097Z,71.21
2018-11-03T17:25:53.353Z,71.29
2018-11-03T17:28:21.664Z,71.54
2018-11-03T17:30:50.040Z,71.50
2018-11-03T17:33:18.491Z,72.11
2018-11-03T17:35:46.809Z,72.99
2018-11-03T17:38:15.132Z,72.49
2018-11-03T17:40:43.492Z,72.72
2018-11-03T17:43:11.862Z,73.23
2018-11-03T17:45:40.224Z,73.51
2018-11-03T17:48:08.588Z,73.15
2018-11-03T17:50:36.904Z,73.02
2018-11-03T17:53:05.844Z,72.82
2018-11-03T17:55:34.201Z,72.69
2018-11-03T17:58:02.526Z,72.71
2018-11-03T18:00:31.028Z,73.47
2018-11-03T18:02:59.201Z,73.87
2018-11-03T18:05:27.509Z,72.72
2018-11-03T18:07:55.832Z,72.49
2018-11-03T18:10:24.385Z,72.74
2018-11-03T18:12:53.040Z,72.98
2018-11-03T18:15:21.320Z,73.21
2018-11-03T18:17:49.807Z,73.26
2018-11-03T18:20:18.149Z,73.35
2018-11-03T18:22:46.499Z,73.83
2018-11-03T18:25:14.864Z,73.24
2018-11-03T18:27:43.196Z,72.94
2018-11-03T18:30:12.685Z,72.67
2018-11-03T18:32:41.481Z,73.48
2018-11-03T18:35:10.068Z,72.97
2018-11-03T18:37:38.437Z,73.41
2018-11-03T18:40:07.865Z,73.39
2018-11-03T18:42:36.207Z,72.99
2018-11-03T18:45:04.747Z,72.85
2018-11-03T18:47:33.111Z,73.00
2018-11-03T18:50:01.450Z,73.07
2018-11-03T18:52:29.810Z,72.83
2018-11-03T18:56:01.414Z,73.30
2018-11-03T18:58:29.771Z,73.88
2018-11-03T19:00:58.123Z,73.50
2018-11-03T19:03:26.473Z,74.53
2018-11-03T19:05:54.826Z,74.97
2018-11-03T19:08:23.164Z,74.79
2018-11-03T19:10:51.504Z,75.31
2018-11-03T19:13:19.836Z,75.96
2018-11-03T19:15:48.188Z,75.22
2018-11-03T19:18:16.541Z,75.30
2018-11-03T19:20:44.880Z,75.34
2018-11-03T19:23:13.229Z,75.53
2018-11-03T19:25:41.589Z,76.07
2018-11-03T19:28:09.941Z,76.08
2018-11-03T19:30:38.273Z,75.86
2018-11-03T19:33:06.641Z,76.24
2018-11-03T19:35:35.000Z,76.02
2018-11-03T19:38:03.321Z,76.07
2018-11-03T19:40:31.657Z,76.46
2018-11-03T19:43:00.000Z,76.53
2018-11-03T19:45:28.373Z,76.99
2018-11-03T19:47:56.696Z,76.88
2018-11-03T19:50:25.093Z,76.87
2018-11-03T19:52:53.425Z,76.49
2018-11-03T19:55:21.747Z,75.94
2018-11-03T19:57:50.105Z,75.87
2018-11-03T20:00:18.449Z,75.48
2018-11-03T20:02:47.261Z,75.68
2018-11-03T20:05:15.521Z,76.52
2018-11-03T20:07:44.253Z,76.60
2018-11-03T20:10:13.015Z,76.54
2018-11-03T20:12:41.437Z,76.53
2018-11-03T20:15:10.936Z,77.06
2018-11-03T20:17:39.274Z,77.04
2018-11-03T20:20:09.256Z,76.83
2018-11-03T20:22:37.624Z,76.12
2018-11-03T20:25:06.961Z,75.97
2018-11-03T20:27:35.496Z,76.38
2018-11-03T20:30:04.093Z,76.88
2018-11-03T20:32:32.433Z,76.71
2018-11-03T20:35:01.037Z,76.80
2018-11-03T20:37:29.355Z,77.40
2018-11-03T20:39:57.724Z,76.63
2018-11-03T20:42:26.044Z,76.87
2018-11-03T20:44:54.346Z,76.64
2018-11-03T20:47:22.776Z,76.26
2018-11-03T20:49:51.093Z,76.56
2018-11-03T20:52:19.432Z,76.50
2018-11-03T20:54:47.788Z,76.27
2018-11-03T20:57:16.124Z,76.37
2018-11-03T20:59:44.460Z,77.29
2018-11-03T21:02:12.963Z,77.21
2018-11-03T21:04:41.239Z,77.59
2018-11-03T21:07:09.557Z,77.32
2018-11-03T21:09:38.013Z,77.19
2018-11-03T21:12:06.490Z,76.98
2018-11-03T21:14:34.820Z,76.54
2018-11-03T21:17:03.230Z,76.73
2018-11-03T21:19:31.565Z,77.26
2018-11-03T21:21:59.936Z,77.15
2018-11-03T21:24:28.376Z,77.51
2018-11-03T21:26:56.715Z,77.75
2018-11-03T21:29:25.129Z,77.79
2018-11-03T21:31:53.503Z,77.71
2018-11-03T21:34:21.837Z,77.91
2018-11-03T21:36:50.225Z,77.69
2018-11-03T21:39:18.572Z,77.87
2018-11-03T21:41:46.911Z,77.84
2018-11-03T21:44:15.244Z,77.50
2018-11-03T21:46:43.629Z,78.11
2018-11-03T21:49:12.578Z,78.44
2018-11-03T21:51:40.904Z,78.08
2018-11-03T21:54:09.246Z,78.13
2018-11-03T21:56:37.582Z,78.29
2018-11-03T21:59:06.112Z,78.53
2018-11-03T22:01:34.517Z,77.94
2018-11-03T22:04:02.890Z,77.25
2018-11-03T22:06:31.189Z,77.11
2018-11-03T22:08:59.612Z,77.27
2018-11-03T22:11:28.017Z,77.39
2018-11-03T22:13:56.345Z,77.59
2018-11-03T22:16:24.707Z,77.27
2018-11-03T22:18:53.045Z,77.43
2018-11-03T22:21:21.380Z,77.12
2018-11-03T22:23:49.749Z,77.75
2018-11-03T22:26:18.084Z,77.67
2018-11-03T22:28:46.421Z,77.88
2018-11-03T22:31:14.769Z,77.37
2018-11-03T22:33:43.085Z,76.54
2018-11-03T22:36:11.397Z,76.11
2018-11-03T22:38:39.800Z,76.87
2018-11-03T22:41:08.143Z,76.52
2018-11-03T22:43:36.518Z,76.71
2018-11-03T22:46:07.062Z,76.95
2018-11-03T22:48:35.377Z,76.67
2018-11-03T22:51:03.755Z,76.13
2018-11-03T22:53:32.324Z,76.05
2018-11-03T22:56:00.713Z,76.52
2018-11-03T22:58:29.050Z,76.91
2018-11-03T23:00:58.033Z,77.07
2018-11-03T23:03:27.003Z,77.37
2018-11-03T23:05:55.581Z,78.14
2018-11-03T23:08:24.044Z,77.66
2018-11-03T23:10:52.377Z,78.02
2018-11-03T23:13:20.724Z,78.28
2018-11-03T23:15:49.181Z,78.00
2018-11-03T23:18:17.522Z,77.83
2018-11-03T23:20:45.857Z,78.16
2018-11-03T23:23:14.215Z,78.51
2018-11-03T23:25:42.582Z,78.58
2018-11-03T23:28:10.925Z,78.04
2018-11-03T23:30:39.293Z,78.41
2018-11-03T23:33:07.665Z,78.45
2018-11-03T23:35:35.993Z,78.19
2018-11-03T23:38:04.426Z,78.58
2018-11-03T23:40:32.849Z,78.94
2018-11-03T23:43:01.152Z,78.90
2018-11-03T23:45:29.493Z,79.47
2018-11-03T23:47:57.854Z,78.71
2018-11-03T23:50:26.211Z,78.22
2018-11-03T23:52:54.512Z,78.04
2018-11-03T23:55:22.824Z,78.17
2018-11-03T23:57:51.161Z,78.98
