createdAt,value
2019-02-16T00:03:33.967Z,7.17
2019-02-16T00:08:49.781Z,7.14
2019-02-16T00:11:37.400Z,7.14
2019-02-16T00:14:05.780Z,7.12
2019-02-16T00:16:34.147Z,7.04
2019-02-16T00:21:36.695Z,6.86
2019-02-16T00:24:24.197Z,6.72
2019-02-16T00:26:52.557Z,6.62
2019-02-16T00:29:20.938Z,6.46
2019-02-16T00:31:49.307Z,6.34
2019-02-16T00:34:36.932Z,6.19
2019-02-16T00:37:24.421Z,6.13
2019-02-16T00:39:52.798Z,5.98
2019-02-16T00:42:40.505Z,5.92
2019-02-16T00:45:28.005Z,5.92
2019-02-16T00:48:15.786Z,5.99
2019-02-16T00:50:44.158Z,6.01
2019-02-16T00:53:52.449Z,5.96
2019-02-16T00:56:40.183Z,5.98
2019-02-16T00:59:08.563Z,5.97
2019-02-16T01:04:24.378Z,5.96
2019-02-16T01:06:52.766Z,6.00
2019-02-16T01:09:40.373Z,5.95
2019-02-16T01:12:08.764Z,5.92
2019-02-16T01:14:37.128Z,5.92
2019-02-16T01:17:24.745Z,5.95
2019-02-16T01:19:53.126Z,5.91
2019-02-16T01:23:01.417Z,6.04
2019-02-16T01:25:49.043Z,6.04
2019-02-16T01:28:17.431Z,5.96
2019-02-16T01:31:05.052Z,5.93
2019-02-16T01:33:52.677Z,5.93
2019-02-16T01:36:21.046Z,5.95
2019-02-16T01:38:49.426Z,6.03
2019-02-16T01:44:45.154Z,6.14
2019-02-16T01:47:13.521Z,6.24
2019-02-16T01:50:21.822Z,6.36
2019-02-16T01:53:09.313Z,6.33
2019-02-16T01:55:37.691Z,6.29
2019-02-16T01:58:25.310Z,6.25
2019-02-16T02:01:12.938Z,6.22
2019-02-16T02:04:00.439Z,6.16
2019-02-16T02:11:41.858Z,6.36
2019-02-16T02:14:10.227Z,6.36
2019-02-16T02:16:38.611Z,6.37
2019-02-16T02:19:06.978Z,6.34
2019-02-16T02:21:54.474Z,6.35
2019-02-16T02:24:22.875Z,6.29
2019-02-16T02:27:10.422Z,6.33
2019-02-16T02:29:58.048Z,6.37
2019-02-16T02:32:26.430Z,6.24
2019-02-16T02:35:14.044Z,6.18
2019-02-16T02:37:42.420Z,6.21
2019-02-16T02:40:10.803Z,6.05
2019-02-16T02:42:39.178Z,6.03
2019-02-16T02:45:47.497Z,6.05
2019-02-16T02:48:15.845Z,5.84
2019-02-16T02:51:05.005Z,5.79
2019-02-16T02:53:33.374Z,5.79
2019-02-16T02:56:20.871Z,5.89
2019-02-16T02:59:08.578Z,5.88
2019-02-16T03:01:36.961Z,5.85
2019-02-16T03:04:05.329Z,5.85
2019-02-16T03:06:52.958Z,5.80
2019-02-16T03:09:21.328Z,5.85
2019-02-16T03:14:23.993Z,5.93
2019-02-16T03:17:11.708Z,5.95
2019-02-16T03:19:40.078Z,6.00
2019-02-16T03:22:08.464Z,6.02
2019-02-16T03:24:36.840Z,6.12
2019-02-16T03:27:43.798Z,6.08
2019-02-16T03:30:52.162Z,6.00
2019-02-16T03:34:00.453Z,5.92
2019-02-16T03:37:08.753Z,5.72
2019-02-16T03:40:17.030Z,5.68
2019-02-16T03:42:45.421Z,5.66
2019-02-16T03:45:13.860Z,5.50
2019-02-16T03:48:01.288Z,5.40
2019-02-16T03:50:29.653Z,5.40
2019-02-16T03:52:58.046Z,5.48
2019-02-16T03:55:45.670Z,5.49
2019-02-16T03:58:33.297Z,5.60
2019-02-16T04:01:20.930Z,5.60
2019-02-16T04:03:49.306Z,5.67
2019-02-16T04:06:36.937Z,5.70
2019-02-16T04:09:45.224Z,5.72
2019-02-16T04:12:13.602Z,5.73
2019-02-16T04:17:48.766Z,5.69
2019-02-16T04:20:36.721Z,5.71
2019-02-16T04:23:24.222Z,5.76
2019-02-16T04:26:11.708Z,5.80
2019-02-16T04:28:40.099Z,5.77
2019-02-16T04:31:08.475Z,5.82
2019-02-16T04:33:36.176Z,5.80
2019-02-16T04:36:23.675Z,5.75
2019-02-16T04:41:45.748Z,5.73
2019-02-16T04:44:14.121Z,5.72
2019-02-16T04:46:42.494Z,5.70
2019-02-16T04:49:10.879Z,5.66
2019-02-16T04:51:39.247Z,5.63
2019-02-16T04:56:41.209Z,5.50
2019-02-16T04:59:28.702Z,5.47
2019-02-16T05:01:57.071Z,5.38
2019-02-16T05:04:25.466Z,5.29
2019-02-16T05:07:12.948Z,5.19
2019-02-16T05:10:00.571Z,5.11
2019-02-16T05:12:48.065Z,4.91
2019-02-16T05:15:16.440Z,4.73
2019-02-16T05:17:44.817Z,4.66
2019-02-16T05:20:13.188Z,4.55
2019-02-16T05:23:00.688Z,4.49
2019-02-16T05:25:29.059Z,4.32
2019-02-16T05:27:57.449Z,4.21
2019-02-16T05:30:45.073Z,4.15
2019-02-16T05:33:13.833Z,4.06
2019-02-16T05:41:03.439Z,3.96
2019-02-16T05:43:31.820Z,3.98
2019-02-16T05:51:22.226Z,4.13
2019-02-16T05:54:09.943Z,4.14
2019-02-16T05:59:25.761Z,4.03
2019-02-16T06:02:34.042Z,4.06
2019-02-16T06:05:02.422Z,4.08
2019-02-16T06:07:50.051Z,4.09
2019-02-16T06:10:18.417Z,3.99
2019-02-16T06:13:06.041Z,4.04
2019-02-16T06:15:34.415Z,4.03
2019-02-16T06:20:50.231Z,4.12
2019-02-16T06:23:18.610Z,4.17
2019-02-16T06:25:47.254Z,4.10
2019-02-16T06:28:15.643Z,4.10
2019-02-16T06:30:44.009Z,3.99
2019-02-16T06:33:12.386Z,3.97
2019-02-16T06:38:15.981Z,3.68
2019-02-16T06:41:03.598Z,3.68
2019-02-16T06:43:51.223Z,3.69
2019-02-16T06:49:26.378Z,3.74
2019-02-16T06:51:54.752Z,3.80
2019-02-16T06:54:23.135Z,3.85
2019-02-16T06:57:10.625Z,4.00
2019-02-16T06:59:39.013Z,4.06
2019-02-16T07:02:07.388Z,4.08
2019-02-16T07:04:35.780Z,4.17
2019-02-16T07:07:04.153Z,4.29
2019-02-16T07:09:32.532Z,4.41
2019-02-16T07:12:00.902Z,4.44
2019-02-16T07:14:29.284Z,5.04
2019-02-16T07:22:22.198Z,9.18
2019-02-16T07:25:09.693Z,10.63
2019-02-16T07:27:57.182Z,11.89
2019-02-16T07:33:00.026Z,14.64
2019-02-16T07:35:47.656Z,15.59
2019-02-16T07:38:16.039Z,16.63
2019-02-16T07:41:03.530Z,17.79
2019-02-16T07:43:51.021Z,18.66
2019-02-16T07:46:38.536Z,19.63
2019-02-16T07:49:26.066Z,20.40
2019-02-16T08:00:13.137Z,23.46
2019-02-16T08:03:00.648Z,23.97
2019-02-16T08:05:48.207Z,24.55
2019-02-16T08:08:35.728Z,25.27
2019-02-16T08:14:02.216Z,26.06
2019-02-16T08:19:29.367Z,26.27
2019-02-16T08:30:28.191Z,26.15
2019-02-16T08:33:15.693Z,26.59
2019-02-16T08:36:03.208Z,26.28
2019-02-16T08:38:50.720Z,26.79
2019-02-16T08:44:17.775Z,27.32
2019-02-16T08:47:05.298Z,27.63
2019-02-16T08:49:52.841Z,27.61
2019-02-16T08:52:59.685Z,28.16
2019-02-16T08:55:47.228Z,28.07
2019-02-16T08:58:34.679Z,28.23
2019-02-16T09:06:36.737Z,27.94
2019-02-16T09:09:45.072Z,27.87
2019-02-16T09:12:32.660Z,28.28
2019-02-16T09:23:58.900Z,28.00
2019-02-16T09:26:40.971Z,28.04
2019-02-16T09:32:17.697Z,26.52
2019-02-16T09:35:05.385Z,26.44
2019-02-16T09:40:32.534Z,26.05
2019-02-16T09:43:20.150Z,25.87
2019-02-16T09:46:07.750Z,25.32
2019-02-16T09:48:55.378Z,25.97
2019-02-16T09:51:43.113Z,25.82
2019-02-16T09:57:19.753Z,25.50
2019-02-16T10:00:07.291Z,25.01
2019-02-16T10:08:09.998Z,25.01
2019-02-16T10:10:57.575Z,24.48
2019-02-16T10:13:45.124Z,24.30
2019-02-16T10:19:21.859Z,25.07
2019-02-16T10:22:09.515Z,24.39
2019-02-16T10:24:57.142Z,24.19
2019-02-16T10:30:19.955Z,23.23
2019-02-16T10:33:07.628Z,23.74
2019-02-16T10:35:55.285Z,23.04
2019-02-16T10:38:43.287Z,22.33
2019-02-16T10:44:20.308Z,21.88
2019-02-16T10:47:07.998Z,21.12
2019-02-16T10:49:55.758Z,20.86
2019-02-16T10:52:43.630Z,20.92
2019-02-16T10:55:31.454Z,21.13
2019-02-16T10:58:19.371Z,20.93
2019-02-16T11:01:07.128Z,20.81
2019-02-16T11:03:54.908Z,20.80
2019-02-16T11:06:42.773Z,19.76
2019-02-16T11:09:30.542Z,19.21
2019-02-16T11:12:18.284Z,18.84
2019-02-16T11:15:06.221Z,18.47
2019-02-16T11:23:08.272Z,17.96
2019-02-16T11:25:55.926Z,18.03
2019-02-16T11:28:43.600Z,17.82
2019-02-16T11:31:31.208Z,17.87
2019-02-16T11:36:58.118Z,18.09
2019-02-16T11:39:45.771Z,17.61
2019-02-16T11:42:33.399Z,17.05
2019-02-16T11:45:21.035Z,16.80
2019-02-16T11:53:33.468Z,16.62
2019-02-16T11:56:21.082Z,16.48
2019-02-16T12:01:44.141Z,16.31
2019-02-16T12:09:42.567Z,16.06
2019-02-16T12:12:30.230Z,16.26
2019-02-16T12:15:17.914Z,16.34
2019-02-16T12:18:05.577Z,16.05
2019-02-16T12:23:28.438Z,16.20
2019-02-16T12:26:16.135Z,16.50
2019-02-16T12:29:03.799Z,16.51
2019-02-16T12:34:40.563Z,16.42
2019-02-16T12:40:17.288Z,17.13
2019-02-16T12:48:33.381Z,17.31
2019-02-16T12:51:21.038Z,17.20
2019-02-16T12:54:08.704Z,17.44
2019-02-16T12:59:31.807Z,17.14
2019-02-16T13:02:19.451Z,17.08
2019-02-16T13:05:07.104Z,17.25
2019-02-16T13:13:23.213Z,17.66
2019-02-16T13:16:10.779Z,17.71
2019-02-16T13:18:58.288Z,17.35
2019-02-16T13:27:00.417Z,16.78
2019-02-16T13:35:16.193Z,17.14
2019-02-16T13:40:52.856Z,16.94
2019-02-16T13:43:40.467Z,16.93
2019-02-16T13:46:28.101Z,17.15
2019-02-16T13:49:15.683Z,17.33
2019-02-16T13:52:03.338Z,17.41
2019-02-16T13:54:51.015Z,17.66
2019-02-16T13:57:38.607Z,17.62
2019-02-16T14:00:47.101Z,17.66
2019-02-16T14:03:34.771Z,17.66
2019-02-16T14:06:22.411Z,17.84
2019-02-16T14:14:38.629Z,17.72
2019-02-16T14:17:26.137Z,17.61
2019-02-16T14:19:54.515Z,17.67
2019-02-16T14:22:42.021Z,17.66
2019-02-16T14:28:37.992Z,18.00
2019-02-16T14:31:06.386Z,18.00
2019-02-16T14:39:16.939Z,17.78
2019-02-16T14:41:45.328Z,17.82
2019-02-16T14:44:33.053Z,17.77
2019-02-16T14:47:01.435Z,17.68
2019-02-16T14:50:08.188Z,17.67
2019-02-16T14:52:36.625Z,17.73
2019-02-16T14:55:52.321Z,17.78
2019-02-16T14:58:34.128Z,17.84
2019-02-16T15:04:09.109Z,17.59
2019-02-16T15:06:37.498Z,17.74
2019-02-16T15:09:45.808Z,17.79
2019-02-16T15:17:43.200Z,17.79
2019-02-16T15:20:51.496Z,17.77
2019-02-16T15:23:19.885Z,17.98
2019-02-16T15:26:07.522Z,17.84
2019-02-16T15:28:55.022Z,17.85
2019-02-16T15:31:23.418Z,17.90
2019-02-16T15:33:51.844Z,17.67
2019-02-16T15:36:24.007Z,17.65
2019-02-16T15:38:50.332Z,17.73
2019-02-16T15:41:37.965Z,17.62
2019-02-16T15:44:06.366Z,17.72
2019-02-16T15:49:22.193Z,17.21
2019-02-16T15:51:50.583Z,16.95
2019-02-16T15:54:38.099Z,16.82
2019-02-16T15:57:06.490Z,16.90
2019-02-16T15:59:54.141Z,16.89
2019-02-16T16:02:22.522Z,16.90
2019-02-16T16:05:10.016Z,16.93
2019-02-16T16:10:36.419Z,16.79
2019-02-16T16:13:43.257Z,16.66
2019-02-16T16:16:30.756Z,16.52
2019-02-16T16:19:18.264Z,16.41
2019-02-16T16:22:25.025Z,16.31
2019-02-16T16:25:12.521Z,16.14
2019-02-16T16:28:00.029Z,15.93
2019-02-16T16:30:47.531Z,15.67
2019-02-16T16:33:35.037Z,15.53
2019-02-16T16:36:22.533Z,15.47
2019-02-16T16:47:19.033Z,14.77
2019-02-16T16:50:06.533Z,14.63
2019-02-16T16:52:54.046Z,14.58
2019-02-16T16:58:30.637Z,14.44
2019-02-16T17:01:37.385Z,14.35
2019-02-16T17:04:24.905Z,14.32
2019-02-16T17:07:12.407Z,14.20
2019-02-16T17:12:58.085Z,13.98
2019-02-16T17:15:45.581Z,13.81
2019-02-16T17:18:33.098Z,13.63
2019-02-16T17:21:20.589Z,13.57
2019-02-16T17:24:08.098Z,13.40
2019-02-16T17:26:55.600Z,13.24
2019-02-16T17:30:02.360Z,13.17
2019-02-16T17:32:49.852Z,13.08
2019-02-16T17:35:37.356Z,13.03
2019-02-16T17:38:24.861Z,12.91
2019-02-16T17:41:31.619Z,12.87
2019-02-16T17:44:19.123Z,12.72
2019-02-16T17:47:06.619Z,12.47
2019-02-16T17:49:54.129Z,12.42
2019-02-16T17:55:30.722Z,12.26
2019-02-16T18:04:01.886Z,12.12
2019-02-16T18:06:49.386Z,12.08
2019-02-16T18:09:36.929Z,12.04
2019-02-16T18:12:24.397Z,12.03
2019-02-16T18:17:50.573Z,11.94
2019-02-16T18:23:16.856Z,11.77
2019-02-16T18:29:18.269Z,11.70
2019-02-16T18:37:30.043Z,11.33
2019-02-16T18:40:36.793Z,11.31
2019-02-16T18:43:24.295Z,11.12
2019-02-16T18:46:11.801Z,10.91
2019-02-16T18:48:59.303Z,10.75
2019-02-16T18:51:46.810Z,10.74
2019-02-16T18:54:34.368Z,10.66
2019-02-16T18:57:21.859Z,10.61
2019-02-16T19:00:09.386Z,10.45
2019-02-16T19:02:56.867Z,10.35
2019-02-16T19:05:44.376Z,10.32
2019-02-16T19:08:31.869Z,10.28
2019-02-16T19:11:19.380Z,10.16
2019-02-16T19:14:06.877Z,10.00
2019-02-16T19:22:09.117Z,9.79
2019-02-16T19:24:56.617Z,9.68
2019-02-16T19:28:04.918Z,9.63
2019-02-16T19:30:52.453Z,9.54
2019-02-16T19:33:39.939Z,9.44
2019-02-16T19:36:27.472Z,9.38
2019-02-16T19:39:14.971Z,9.34
2019-02-16T19:42:02.511Z,9.28
2019-02-16T19:47:39.085Z,9.12
2019-02-16T19:50:47.374Z,9.08
2019-02-16T19:53:34.875Z,8.98
2019-02-16T19:56:22.379Z,8.91
2019-02-16T19:59:09.877Z,8.90
2019-02-16T20:01:57.386Z,8.94
2019-02-16T20:04:44.882Z,8.86
2019-02-16T20:07:32.383Z,8.67
2019-02-16T20:10:19.876Z,8.52
2019-02-16T20:13:07.380Z,8.53
2019-02-16T20:24:14.389Z,8.32
2019-02-16T20:27:01.894Z,8.22
2019-02-16T20:32:57.725Z,7.88
2019-02-16T20:35:45.219Z,7.85
2019-02-16T20:41:07.906Z,7.77
2019-02-16T20:49:09.601Z,7.67
2019-02-16T20:52:16.360Z,7.59
2019-02-16T20:55:03.857Z,7.49
2019-02-16T21:00:30.174Z,7.39
2019-02-16T21:03:17.677Z,7.36
2019-02-16T21:08:54.260Z,7.11
2019-02-16T21:11:41.755Z,7.13
2019-02-16T21:14:29.275Z,7.18
2019-02-16T21:17:17.057Z,7.21
2019-02-16T21:22:56.090Z,7.10
2019-02-16T21:25:42.856Z,7.06
2019-02-16T21:28:30.355Z,7.03
2019-02-16T21:31:18.350Z,6.91
2019-02-16T21:37:00.465Z,6.84
2019-02-16T21:39:48.031Z,6.74
2019-02-16T21:42:54.802Z,6.69
2019-02-16T21:45:43.822Z,6.64
2019-02-16T21:54:20.792Z,6.35
2019-02-16T22:02:52.063Z,6.06
2019-02-16T22:05:58.822Z,6.06
2019-02-16T22:11:25.020Z,6.08
2019-02-16T22:13:53.416Z,6.06
2019-02-16T22:16:41.042Z,6.10
2019-02-16T22:19:09.443Z,6.10
2019-02-16T22:21:37.819Z,6.11
2019-02-16T22:24:25.548Z,6.10
2019-02-16T22:26:53.923Z,6.13
2019-02-16T22:29:41.660Z,6.04
2019-02-16T22:32:10.045Z,5.96
2019-02-16T22:34:57.557Z,5.96
2019-02-16T22:37:25.935Z,5.95
2019-02-16T22:42:48.172Z,6.00
2019-02-16T22:48:10.081Z,6.00
2019-02-16T22:50:39.929Z,6.00
2019-02-16T22:53:08.572Z,5.97
2019-02-16T22:55:36.958Z,5.95
2019-02-16T22:58:28.959Z,5.82
2019-02-16T23:01:34.696Z,5.86
2019-02-16T23:06:50.524Z,5.76
2019-02-16T23:09:38.045Z,5.76
2019-02-16T23:12:46.335Z,5.81
2019-02-16T23:18:28.724Z,5.63
2019-02-16T23:20:57.118Z,5.69
2019-02-16T23:23:44.749Z,5.62
2019-02-16T23:26:13.152Z,5.64
2019-02-16T23:28:41.540Z,5.71
2019-02-16T23:31:09.932Z,5.73
2019-02-16T23:33:38.312Z,5.71
2019-02-16T23:36:25.818Z,5.74
2019-02-16T23:39:13.444Z,5.71
2019-02-16T23:42:00.949Z,5.63
2019-02-16T23:44:29.331Z,5.54
2019-02-16T23:47:37.629Z,5.49
2019-02-16T23:50:45.925Z,5.52
2019-02-16T23:56:01.757Z,5.41
2019-02-16T23:58:49.655Z,5.50
