createdAt,value
2022-10-01T00:00:00.436Z,5.20
2022-10-01T00:01:01.149Z,5.20
2022-10-01T00:02:00.371Z,5.20
2022-10-01T00:03:00.538Z,5.20
2022-10-01T00:04:00.339Z,5.20
2022-10-01T00:05:00.289Z,5.20
2022-10-01T00:06:02.228Z,5.20
2022-10-01T00:07:00.325Z,5.20
2022-10-01T00:08:00.281Z,5.20
2022-10-01T00:09:00.290Z,5.20
2022-10-01T00:10:00.260Z,5.20
2022-10-01T00:11:00.269Z,5.20
2022-10-01T00:12:00.285Z,5.20
2022-10-01T00:13:00.296Z,5.20
2022-10-01T00:14:00.344Z,5.20
2022-10-01T00:15:04.350Z,5.20
2022-10-01T00:16:03.169Z,5.20
2022-10-01T00:17:00.524Z,5.20
2022-10-01T00:18:00.302Z,5.20
2022-10-01T00:19:00.466Z,5.20
2022-10-01T00:20:00.641Z,4.00
2022-10-01T00:21:03.870Z,4.00
2022-10-01T00:22:00.504Z,4.00
2022-10-01T00:23:00.270Z,4.00
2022-10-01T00:24:02.101Z,4.00
2022-10-01T00:25:00.289Z,4.00
2022-10-01T00:26:10.194Z,4.00
2022-10-01T00:27:00.266Z,4.00
2022-10-01T00:28:00.465Z,4.00
2022-10-01T00:29:02.166Z,4.00
2022-10-01T00:30:00.872Z,4.00
2022-10-01T00:31:00.320Z,4.00
2022-10-01T00:32:00.379Z,4.00
2022-10-01T00:33:00.274Z,4.00
2022-10-01T00:34:00.750Z,4.00
2022-10-01T00:35:00.591Z,4.00
2022-10-01T00:36:00.401Z,4.00
2022-10-01T00:37:00.290Z,4.00
2022-10-01T00:38:00.269Z,4.00
2022-10-01T00:39:00.919Z,4.00
2022-10-01T00:40:00.395Z,4.00
2022-10-01T00:41:00.335Z,4.00
2022-10-01T00:42:00.306Z,4.00
2022-10-01T00:43:00.279Z,4.00
2022-10-01T00:44:03.015Z,4.00
2022-10-01T00:45:00.255Z,4.00
2022-10-01T00:46:03.558Z,4.00
2022-10-01T00:47:03.268Z,4.00
2022-10-01T00:48:00.451Z,4.00
2022-10-01T00:49:05.949Z,4.00
2022-10-01T00:50:03.943Z,4.60
2022-10-01T00:51:00.561Z,4.60
2022-10-01T00:52:03.336Z,4.60
2022-10-01T00:53:02.232Z,4.60
2022-10-01T00:54:04.806Z,4.60
2022-10-01T00:55:05.703Z,4.60
2022-10-01T00:56:00.592Z,4.60
2022-10-01T00:57:01.580Z,4.60
2022-10-01T00:58:00.310Z,4.60
2022-10-01T00:59:00.887Z,4.60
2022-10-01T01:00:03.025Z,4.60
2022-10-01T01:01:00.440Z,4.60
2022-10-01T01:02:00.330Z,4.60
2022-10-01T01:03:00.319Z,4.60
2022-10-01T01:04:00.352Z,4.60
2022-10-01T01:05:00.310Z,4.60
2022-10-01T01:06:00.290Z,4.60
2022-10-01T01:07:01.580Z,4.60
2022-10-01T01:08:00.578Z,4.60
2022-10-01T01:09:00.301Z,4.60
2022-10-01T01:10:01.047Z,4.60
2022-10-01T01:11:00.254Z,4.60
2022-10-01T01:12:00.261Z,4.60
2022-10-01T01:13:07.612Z,4.60
2022-10-01T01:14:09.867Z,4.60
2022-10-01T01:15:10.198Z,4.60
2022-10-01T01:16:10.290Z,4.60
2022-10-01T01:17:04.228Z,4.60
2022-10-01T01:18:10.198Z,4.60
2022-10-01T01:19:10.213Z,4.60
2022-10-01T01:20:00.247Z,5.40
2022-10-01T01:21:10.195Z,5.40
2022-10-01T01:22:02.648Z,5.40
2022-10-01T01:23:10.199Z,5.40
2022-10-01T01:24:01.295Z,5.40
2022-10-01T01:25:06.513Z,5.40
2022-10-01T01:26:06.822Z,5.40
2022-10-01T01:27:07.652Z,5.40
2022-10-01T01:28:00.344Z,5.40
2022-10-01T01:29:03.475Z,5.40
2022-10-01T01:30:06.389Z,5.40
2022-10-01T01:31:02.798Z,5.40
2022-10-01T01:32:02.866Z,5.40
2022-10-01T01:33:02.565Z,5.40
2022-10-01T01:34:02.621Z,5.40
2022-10-01T01:35:03.219Z,5.40
2022-10-01T01:36:02.766Z,5.40
2022-10-01T01:37:03.541Z,5.40
2022-10-01T01:38:01.955Z,5.40
2022-10-01T01:39:01.405Z,5.40
2022-10-01T01:40:02.870Z,5.40
2022-10-01T01:41:01.127Z,5.40
2022-10-01T01:42:03.325Z,5.40
2022-10-01T01:43:02.484Z,5.40
2022-10-01T01:44:02.001Z,5.40
2022-10-01T01:45:01.198Z,5.40
2022-10-01T01:46:02.565Z,5.40
2022-10-01T01:47:01.440Z,5.40
2022-10-01T01:48:01.450Z,5.40
2022-10-01T01:49:01.255Z,5.40
2022-10-01T01:50:01.556Z,6.90
2022-10-01T01:51:05.540Z,6.90
2022-10-01T01:52:04.341Z,6.90
2022-10-01T01:53:00.282Z,6.90
2022-10-01T01:54:00.316Z,6.90
2022-10-01T01:55:00.427Z,6.90
2022-10-01T01:56:00.647Z,6.90
2022-10-01T01:57:02.205Z,6.90
2022-10-01T01:58:00.289Z,6.90
2022-10-01T01:59:01.194Z,6.90
2022-10-01T02:00:00.499Z,6.90
2022-10-01T02:01:00.895Z,6.90
2022-10-01T02:02:00.737Z,6.90
2022-10-01T02:03:00.733Z,6.90
2022-10-01T02:04:03.521Z,6.90
2022-10-01T02:05:02.809Z,6.90
2022-10-01T02:06:10.221Z,6.90
2022-10-01T02:07:10.198Z,6.90
2022-10-01T02:08:10.222Z,6.90
2022-10-01T02:09:07.177Z,6.90
2022-10-01T02:10:01.321Z,6.90
2022-10-01T02:11:00.259Z,6.90
2022-10-01T02:12:07.995Z,6.90
2022-10-01T02:13:10.198Z,6.90
2022-10-01T02:14:01.391Z,6.90
2022-10-01T02:15:00.279Z,6.90
2022-10-01T02:16:03.680Z,6.90
2022-10-01T02:17:04.575Z,6.90
2022-10-01T02:18:00.304Z,6.90
2022-10-01T02:19:04.221Z,6.90
2022-10-01T02:20:00.311Z,6.10
2022-10-01T02:21:08.239Z,6.10
2022-10-01T02:22:10.201Z,6.10
2022-10-01T02:23:04.321Z,6.10
2022-10-01T02:24:03.261Z,6.10
2022-10-01T02:25:02.593Z,6.10
2022-10-01T02:26:02.846Z,6.10
2022-10-01T02:27:02.515Z,6.10
2022-10-01T02:28:04.153Z,6.10
2022-10-01T02:29:02.974Z,6.10
2022-10-01T02:30:02.506Z,6.10
2022-10-01T02:31:01.360Z,6.10
2022-10-01T02:32:02.103Z,6.10
2022-10-01T02:33:00.882Z,6.10
2022-10-01T02:34:01.464Z,6.10
2022-10-01T02:35:01.026Z,6.10
2022-10-01T02:36:02.915Z,6.10
2022-10-01T02:37:03.151Z,6.10
2022-10-01T02:38:03.111Z,6.10
2022-10-01T02:39:01.891Z,6.10
2022-10-01T02:40:02.299Z,6.10
2022-10-01T02:41:02.686Z,6.10
2022-10-01T02:42:02.844Z,6.10
2022-10-01T02:43:03.906Z,6.10
2022-10-01T02:44:04.801Z,6.10
2022-10-01T02:45:02.417Z,6.10
2022-10-01T02:46:10.216Z,6.10
2022-10-01T02:47:00.433Z,6.10
2022-10-01T02:48:03.385Z,6.10
2022-10-01T02:49:00.421Z,6.10
2022-10-01T02:50:01.714Z,8.40
2022-10-01T02:51:05.425Z,8.40
2022-10-01T02:52:00.543Z,8.40
2022-10-01T02:53:04.837Z,8.40
2022-10-01T02:54:04.296Z,8.40
2022-10-01T02:55:00.270Z,8.40
2022-10-01T02:56:01.959Z,8.40
2022-10-01T02:57:00.467Z,8.40
2022-10-01T02:58:00.295Z,8.40
2022-10-01T02:59:00.274Z,8.40
2022-10-01T03:00:01.571Z,8.40
2022-10-01T03:01:00.299Z,8.40
2022-10-01T03:02:00.690Z,8.40
2022-10-01T03:03:00.321Z,8.40
2022-10-01T03:04:00.398Z,8.40
2022-10-01T03:05:00.346Z,8.40
2022-10-01T03:06:00.280Z,8.40
2022-10-01T03:07:00.354Z,8.40
2022-10-01T03:08:00.514Z,8.40
2022-10-01T03:09:00.337Z,8.40
2022-10-01T03:10:01.086Z,8.40
2022-10-01T03:11:00.266Z,8.40
2022-10-01T03:12:00.503Z,8.40
2022-10-01T03:13:00.282Z,8.40
2022-10-01T03:14:00.297Z,8.40
2022-10-01T03:15:00.297Z,8.40
2022-10-01T03:16:00.484Z,8.40
2022-10-01T03:17:00.267Z,8.40
2022-10-01T03:18:00.280Z,8.40
2022-10-01T03:19:00.316Z,8.40
2022-10-01T03:20:00.511Z,11.20
2022-10-01T03:21:00.288Z,11.20
2022-10-01T03:22:00.532Z,11.20
2022-10-01T03:23:00.313Z,11.20
2022-10-01T03:24:00.325Z,11.20
2022-10-01T03:25:00.307Z,11.20
2022-10-01T03:26:00.345Z,11.20
2022-10-01T03:27:00.386Z,11.20
2022-10-01T03:28:00.435Z,11.20
2022-10-01T03:29:00.287Z,11.20
2022-10-01T03:30:00.363Z,11.20
2022-10-01T03:31:05.829Z,11.20
2022-10-01T03:32:00.335Z,11.20
2022-10-01T03:33:00.314Z,11.20
2022-10-01T03:34:00.391Z,11.20
2022-10-01T03:35:00.286Z,11.20
2022-10-01T03:36:00.707Z,11.20
2022-10-01T03:37:00.356Z,11.20
2022-10-01T03:38:00.386Z,11.20
2022-10-01T03:39:00.297Z,11.20
2022-10-01T03:40:00.492Z,11.20
2022-10-01T03:41:00.352Z,11.20
2022-10-01T03:42:00.389Z,11.20
2022-10-01T03:43:00.335Z,11.20
2022-10-01T03:44:00.808Z,11.20
2022-10-01T03:45:00.319Z,11.20
2022-10-01T03:46:00.374Z,11.20
2022-10-01T03:47:00.362Z,11.20
2022-10-01T03:48:00.397Z,11.20
2022-10-01T03:49:00.298Z,11.20
2022-10-01T03:50:00.289Z,10.50
2022-10-01T03:51:00.290Z,10.50
2022-10-01T03:52:00.634Z,10.50
2022-10-01T03:53:00.285Z,10.50
2022-10-01T03:54:00.355Z,10.50
2022-10-01T03:55:00.288Z,10.50
2022-10-01T03:56:00.446Z,10.50
2022-10-01T03:57:00.290Z,10.50
2022-10-01T03:58:00.285Z,10.50
2022-10-01T03:59:00.455Z,10.50
2022-10-01T04:00:00.637Z,10.50
2022-10-01T04:01:00.289Z,10.50
2022-10-01T04:02:00.453Z,10.50
2022-10-01T04:03:00.365Z,10.50
2022-10-01T04:04:00.500Z,10.50
2022-10-01T04:05:00.360Z,10.50
2022-10-01T04:06:00.268Z,10.50
2022-10-01T04:07:00.311Z,10.50
2022-10-01T04:08:00.324Z,10.50
2022-10-01T04:09:00.307Z,10.50
2022-10-01T04:10:00.388Z,10.50
2022-10-01T04:11:00.306Z,10.50
2022-10-01T04:12:00.407Z,10.50
2022-10-01T04:13:00.705Z,10.50
2022-10-01T04:14:00.331Z,10.50
2022-10-01T04:15:00.273Z,10.50
2022-10-01T04:16:01.177Z,10.50
2022-10-01T04:17:00.268Z,10.50
2022-10-01T04:18:00.619Z,10.50
2022-10-01T04:19:00.487Z,10.50
2022-10-01T04:20:00.431Z,16.90
2022-10-01T04:21:00.699Z,16.90
2022-10-01T04:22:00.352Z,16.90
2022-10-01T04:23:00.431Z,16.90
2022-10-01T04:24:00.458Z,16.90
2022-10-01T04:25:00.264Z,16.90
2022-10-01T04:26:00.805Z,16.90
2022-10-01T04:27:00.370Z,16.90
2022-10-01T04:28:01.327Z,16.90
2022-10-01T04:29:00.309Z,16.90
2022-10-01T04:30:00.401Z,16.90
2022-10-01T04:31:00.269Z,16.90
2022-10-01T04:32:00.322Z,16.90
2022-10-01T04:33:00.764Z,16.90
2022-10-01T04:34:00.343Z,16.90
2022-10-01T04:35:00.607Z,16.90
2022-10-01T04:36:00.428Z,16.90
2022-10-01T04:37:00.288Z,16.90
2022-10-01T04:38:01.720Z,16.90
2022-10-01T04:39:02.634Z,16.90
2022-10-01T04:40:00.441Z,16.90
2022-10-01T04:41:00.298Z,16.90
2022-10-01T04:42:00.273Z,16.90
2022-10-01T04:43:00.751Z,16.90
2022-10-01T04:44:00.694Z,16.90
2022-10-01T04:45:00.303Z,16.90
2022-10-01T04:46:00.287Z,16.90
2022-10-01T04:47:00.449Z,16.90
2022-10-01T04:48:00.357Z,16.90
2022-10-01T04:49:00.402Z,16.90
2022-10-01T04:50:00.344Z,12.40
2022-10-01T04:51:00.363Z,12.40
2022-10-01T04:52:00.368Z,12.40
2022-10-01T04:53:00.280Z,12.40
2022-10-01T04:54:00.273Z,12.40
2022-10-01T04:55:00.306Z,12.40
2022-10-01T04:56:00.417Z,12.40
2022-10-01T04:57:00.307Z,12.40
2022-10-01T04:58:00.308Z,12.40
2022-10-01T04:59:00.364Z,12.40
2022-10-01T05:00:00.567Z,12.40
2022-10-01T05:01:02.299Z,12.40
2022-10-01T05:02:00.362Z,12.40
2022-10-01T05:03:00.327Z,12.40
2022-10-01T05:04:00.404Z,12.40
2022-10-01T05:05:00.877Z,12.40
2022-10-01T05:06:00.275Z,12.40
2022-10-01T05:07:00.334Z,12.40
2022-10-01T05:08:00.654Z,12.40
2022-10-01T05:09:00.359Z,12.40
2022-10-01T05:10:00.345Z,12.40
2022-10-01T05:11:00.331Z,12.40
2022-10-01T05:12:00.414Z,12.40
2022-10-01T05:13:00.283Z,12.40
2022-10-01T05:14:00.317Z,12.40
2022-10-01T05:15:00.358Z,12.40
2022-10-01T05:16:00.483Z,12.40
2022-10-01T05:17:00.277Z,12.40
2022-10-01T05:18:00.395Z,12.40
2022-10-01T05:19:00.292Z,12.40
2022-10-01T05:20:01.066Z,9.50
2022-10-01T05:21:04.640Z,9.50
2022-10-01T05:22:00.420Z,9.50
2022-10-01T05:23:00.282Z,9.50
2022-10-01T05:24:00.317Z,9.50
2022-10-01T05:25:00.357Z,9.50
2022-10-01T05:26:00.283Z,9.50
2022-10-01T05:27:00.308Z,9.50
2022-10-01T05:28:00.968Z,9.50
2022-10-01T05:29:00.386Z,9.50
2022-10-01T05:30:00.325Z,9.50
2022-10-01T05:31:02.316Z,9.50
2022-10-01T05:32:00.483Z,9.50
2022-10-01T05:33:00.959Z,9.50
2022-10-01T05:34:00.294Z,9.50
2022-10-01T05:35:00.307Z,9.50
2022-10-01T05:36:00.420Z,9.50
2022-10-01T05:37:00.709Z,9.50
2022-10-01T05:38:01.080Z,9.50
2022-10-01T05:39:00.391Z,9.50
2022-10-01T05:40:00.431Z,9.50
2022-10-01T05:41:00.376Z,9.50
2022-10-01T05:42:05.392Z,9.50
2022-10-01T05:43:00.720Z,9.50
2022-10-01T05:44:00.471Z,9.50
2022-10-01T05:45:00.334Z,9.50
2022-10-01T05:46:00.769Z,9.50
2022-10-01T05:47:00.301Z,9.50
2022-10-01T05:48:01.432Z,9.50
2022-10-01T05:49:00.371Z,9.50
2022-10-01T05:50:00.273Z,8.90
2022-10-01T05:51:00.316Z,8.90
2022-10-01T05:52:00.433Z,8.90
2022-10-01T05:53:00.914Z,8.90
2022-10-01T05:54:00.428Z,8.90
2022-10-01T05:55:00.366Z,8.90
2022-10-01T05:56:00.471Z,8.90
2022-10-01T05:57:00.305Z,8.90
2022-10-01T05:58:02.333Z,8.90
2022-10-01T05:59:00.314Z,8.90
2022-10-01T06:00:00.479Z,8.90
2022-10-01T06:01:00.381Z,8.90
2022-10-01T06:02:00.418Z,8.90
2022-10-01T06:03:01.068Z,8.90
2022-10-01T06:04:00.422Z,8.90
2022-10-01T06:05:00.492Z,8.90
2022-10-01T06:06:00.462Z,8.90
2022-10-01T06:07:00.281Z,8.90
2022-10-01T06:08:00.532Z,8.90
2022-10-01T06:09:00.308Z,8.90
2022-10-01T06:10:00.362Z,8.90
2022-10-01T06:11:00.983Z,8.90
2022-10-01T06:12:00.411Z,8.90
2022-10-01T06:13:00.886Z,8.90
2022-10-01T06:14:00.341Z,8.90
2022-10-01T06:15:00.309Z,8.90
2022-10-01T06:16:00.567Z,8.90
2022-10-01T06:17:00.308Z,8.90
2022-10-01T06:18:00.958Z,8.90
2022-10-01T06:19:00.348Z,8.90
2022-10-01T06:20:00.516Z,8.80
2022-10-01T06:21:00.314Z,8.80
2022-10-01T06:22:00.300Z,8.80
2022-10-01T06:23:00.321Z,8.80
2022-10-01T06:24:00.359Z,8.80
2022-10-01T06:25:00.296Z,8.80
2022-10-01T06:26:01.111Z,8.80
2022-10-01T06:27:00.287Z,8.80
2022-10-01T06:28:00.559Z,8.80
2022-10-01T06:29:00.329Z,8.80
2022-10-01T06:30:00.374Z,8.80
2022-10-01T06:31:00.948Z,8.80
2022-10-01T06:32:00.669Z,8.80
2022-10-01T06:33:02.380Z,8.80
2022-10-01T06:34:00.282Z,8.80
2022-10-01T06:35:00.317Z,8.80
2022-10-01T06:36:00.399Z,8.80
2022-10-01T06:37:00.436Z,8.80
2022-10-01T06:38:00.861Z,8.80
2022-10-01T06:39:00.381Z,8.80
2022-10-01T06:40:00.314Z,8.80
2022-10-01T06:41:00.918Z,8.80
2022-10-01T06:42:00.303Z,8.80
2022-10-01T06:43:00.305Z,8.80
2022-10-01T06:44:00.445Z,8.80
2022-10-01T06:45:00.278Z,8.80
2022-10-01T06:46:00.899Z,8.80
2022-10-01T06:47:00.280Z,8.80
2022-10-01T06:48:00.460Z,8.80
2022-10-01T06:49:00.295Z,8.80
2022-10-01T06:50:00.330Z,10.30
2022-10-01T06:51:00.326Z,10.30
2022-10-01T06:52:00.446Z,10.30
2022-10-01T06:53:00.388Z,10.30
2022-10-01T06:54:00.275Z,10.30
2022-10-01T06:55:00.347Z,10.30
2022-10-01T06:56:07.623Z,10.30
2022-10-01T06:57:00.290Z,10.30
2022-10-01T06:58:02.873Z,10.30
2022-10-01T06:59:00.292Z,10.30
2022-10-01T07:00:00.448Z,10.30
2022-10-01T07:01:01.069Z,10.30
2022-10-01T07:02:00.361Z,10.30
2022-10-01T07:03:00.896Z,10.30
2022-10-01T07:04:00.430Z,10.30
2022-10-01T07:05:00.293Z,10.30
2022-10-01T07:06:01.431Z,10.30
2022-10-01T07:07:00.280Z,10.30
2022-10-01T07:08:00.317Z,10.30
2022-10-01T07:09:00.290Z,10.30
2022-10-01T07:10:00.873Z,10.30
2022-10-01T07:11:01.208Z,10.30
2022-10-01T07:12:00.490Z,10.30
2022-10-01T07:13:08.302Z,10.30
2022-10-01T07:14:00.283Z,10.30
2022-10-01T07:15:00.391Z,10.30
2022-10-01T07:16:02.020Z,10.30
2022-10-01T07:17:00.302Z,10.30
2022-10-01T07:18:00.341Z,10.30
2022-10-01T07:19:00.294Z,10.30
2022-10-01T07:20:00.404Z,7.00
2022-10-01T07:21:00.289Z,7.00
2022-10-01T07:22:00.272Z,7.00
2022-10-01T07:23:00.676Z,7.00
2022-10-01T07:24:00.362Z,7.00
2022-10-01T07:25:00.302Z,7.00
2022-10-01T07:26:02.566Z,7.00
2022-10-01T07:27:05.071Z,7.00
2022-10-01T07:28:02.368Z,7.00
2022-10-01T07:29:00.363Z,7.00
2022-10-01T07:30:00.349Z,7.00
2022-10-01T07:31:03.473Z,7.00
2022-10-01T07:32:00.522Z,7.00
2022-10-01T07:33:00.345Z,7.00
2022-10-01T07:34:00.288Z,7.00
2022-10-01T07:35:00.701Z,7.00
2022-10-01T07:36:03.107Z,7.00
2022-10-01T07:37:00.575Z,7.00
2022-10-01T07:38:02.165Z,7.00
2022-10-01T07:39:00.272Z,7.00
2022-10-01T07:40:03.076Z,7.00
2022-10-01T07:41:00.817Z,7.00
2022-10-01T07:42:00.301Z,7.00
2022-10-01T07:43:00.288Z,7.00
2022-10-01T07:44:00.289Z,7.00
2022-10-01T07:45:00.429Z,7.00
2022-10-01T07:46:00.486Z,7.00
2022-10-01T07:47:00.470Z,7.00
2022-10-01T07:48:01.117Z,7.00
2022-10-01T07:49:00.269Z,7.00
2022-10-01T07:50:00.447Z,11.70
2022-10-01T07:51:00.285Z,11.70
2022-10-01T07:52:00.396Z,11.70
2022-10-01T07:53:00.287Z,11.70
2022-10-01T07:54:00.844Z,11.70
2022-10-01T07:55:00.294Z,11.70
2022-10-01T07:56:00.622Z,11.70
2022-10-01T07:57:00.307Z,11.70
2022-10-01T07:58:00.314Z,11.70
2022-10-01T07:59:00.314Z,11.70
2022-10-01T08:00:00.520Z,11.70
2022-10-01T08:01:03.538Z,11.70
2022-10-01T08:02:00.282Z,11.70
2022-10-01T08:03:00.477Z,11.70
2022-10-01T08:04:00.560Z,11.70
2022-10-01T08:05:00.279Z,11.70
2022-10-01T08:06:00.490Z,11.70
2022-10-01T08:07:00.266Z,11.70
2022-10-01T08:08:01.653Z,11.70
2022-10-01T08:09:00.273Z,11.70
2022-10-01T08:10:00.330Z,11.70
2022-10-01T08:11:01.693Z,11.70
2022-10-01T08:12:00.384Z,11.70
2022-10-01T08:13:01.639Z,11.70
2022-10-01T08:14:00.314Z,11.70
2022-10-01T08:15:00.684Z,11.70
2022-10-01T08:16:01.735Z,11.70
2022-10-01T08:17:00.439Z,11.70
2022-10-01T08:18:01.269Z,11.70
2022-10-01T08:19:00.321Z,11.70
2022-10-01T08:20:00.648Z,12.30
2022-10-01T08:21:00.395Z,12.30
2022-10-01T08:22:00.312Z,12.30
2022-10-01T08:23:04.546Z,12.30
2022-10-01T08:24:01.936Z,12.30
2022-10-01T08:25:00.580Z,12.30
2022-10-01T08:26:01.449Z,12.30
2022-10-01T08:27:00.343Z,12.30
2022-10-01T08:28:00.549Z,12.30
2022-10-01T08:29:00.371Z,12.30
2022-10-01T08:30:00.436Z,12.30
2022-10-01T08:31:04.907Z,12.30
2022-10-01T08:32:00.569Z,12.30
2022-10-01T08:33:00.575Z,12.30
2022-10-01T08:34:00.341Z,12.30
2022-10-01T08:35:00.431Z,12.30
2022-10-01T08:36:01.140Z,12.30
2022-10-01T08:37:00.408Z,12.30
2022-10-01T08:38:01.196Z,12.30
2022-10-01T08:39:00.295Z,12.30
2022-10-01T08:40:00.445Z,12.30
2022-10-01T08:41:06.143Z,12.30
2022-10-01T08:42:01.335Z,12.30
2022-10-01T08:43:02.613Z,12.30
2022-10-01T08:44:01.458Z,12.30
2022-10-01T08:45:03.252Z,12.30
2022-10-01T08:46:04.208Z,12.30
2022-10-01T08:47:05.287Z,12.30
2022-10-01T08:48:00.299Z,12.30
2022-10-01T08:49:10.191Z,12.30
2022-10-01T08:50:04.850Z,12.30
2022-10-01T08:51:02.982Z,12.30
2022-10-01T08:52:02.408Z,12.30
2022-10-01T08:53:01.529Z,12.30
2022-10-01T08:54:06.747Z,12.30
2022-10-01T08:55:05.394Z,12.30
2022-10-01T08:56:01.336Z,12.30
2022-10-01T08:57:02.021Z,12.30
2022-10-01T08:58:01.963Z,12.30
2022-10-01T08:59:10.197Z,12.30
2022-10-01T09:00:03.117Z,12.30
2022-10-01T09:01:00.351Z,12.30
2022-10-01T09:02:00.502Z,12.30
2022-10-01T09:03:03.900Z,12.30
2022-10-01T09:04:00.439Z,12.30
2022-10-01T09:05:04.748Z,12.30
2022-10-01T09:06:10.187Z,12.30
2022-10-01T09:07:07.694Z,12.30
2022-10-01T09:08:07.602Z,12.30
2022-10-01T09:09:10.193Z,12.30
2022-10-01T09:10:10.196Z,12.30
2022-10-01T09:11:03.526Z,12.30
2022-10-01T09:12:00.319Z,12.30
2022-10-01T09:13:01.312Z,12.30
2022-10-01T09:14:01.330Z,12.30
2022-10-01T09:15:07.778Z,12.30
2022-10-01T09:16:00.307Z,12.30
2022-10-01T09:17:10.188Z,12.30
2022-10-01T09:18:06.465Z,12.30
2022-10-01T09:19:10.216Z,12.30
2022-10-01T09:20:10.205Z,8.30
2022-10-01T09:21:00.308Z,8.30
2022-10-01T09:22:05.017Z,8.30
2022-10-01T09:23:06.174Z,8.30
2022-10-01T09:24:02.725Z,8.30
2022-10-01T09:25:10.123Z,8.30
2022-10-01T09:26:00.363Z,8.30
2022-10-01T09:27:00.314Z,8.30
2022-10-01T09:28:02.123Z,8.30
2022-10-01T09:29:02.018Z,8.30
2022-10-01T09:30:10.211Z,8.30
2022-10-01T09:31:10.250Z,8.30
2022-10-01T09:32:01.882Z,8.30
2022-10-01T09:33:10.201Z,8.30
2022-10-01T09:34:02.438Z,8.30
2022-10-01T09:35:04.825Z,8.30
2022-10-01T09:36:06.265Z,8.30
2022-10-01T09:37:03.588Z,8.30
2022-10-01T09:38:02.592Z,8.30
2022-10-01T09:39:10.207Z,8.30
2022-10-01T09:40:03.650Z,8.30
2022-10-01T09:41:00.994Z,8.30
2022-10-01T09:42:00.425Z,8.30
2022-10-01T09:43:02.747Z,8.30
2022-10-01T09:44:00.407Z,8.30
2022-10-01T09:45:00.523Z,8.30
2022-10-01T09:46:01.920Z,8.30
2022-10-01T09:47:00.299Z,8.30
2022-10-01T09:48:04.376Z,8.30
2022-10-01T09:49:07.407Z,8.30
2022-10-01T09:50:02.644Z,10.10
2022-10-01T09:51:03.213Z,10.10
2022-10-01T09:52:03.107Z,10.10
2022-10-01T09:53:01.406Z,10.10
2022-10-01T09:54:07.847Z,10.10
2022-10-01T09:55:00.347Z,10.10
2022-10-01T09:56:04.305Z,10.10
2022-10-01T09:57:03.550Z,10.10
2022-10-01T09:58:01.330Z,10.10
2022-10-01T09:59:02.838Z,10.10
2022-10-01T10:00:10.228Z,10.10
2022-10-01T10:01:00.386Z,10.10
2022-10-01T10:02:01.770Z,10.10
2022-10-01T10:03:00.547Z,10.10
2022-10-01T10:04:00.353Z,10.10
2022-10-01T10:05:01.379Z,10.10
2022-10-01T10:06:00.346Z,10.10
2022-10-01T10:07:01.551Z,10.10
2022-10-01T10:08:09.849Z,10.10
2022-10-01T10:09:00.684Z,10.10
2022-10-01T10:10:09.847Z,10.10
2022-10-01T10:11:01.611Z,10.10
2022-10-01T10:12:00.914Z,10.10
2022-10-01T10:13:01.979Z,10.10
2022-10-01T10:14:01.241Z,10.10
2022-10-01T10:15:06.126Z,10.10
2022-10-01T10:16:05.975Z,10.10
2022-10-01T10:17:04.503Z,10.10
2022-10-01T10:18:05.896Z,10.10
2022-10-01T10:19:00.299Z,10.10
2022-10-01T10:20:00.585Z,8.80
2022-10-01T10:21:03.545Z,8.80
2022-10-01T10:22:10.188Z,8.80
2022-10-01T10:23:10.205Z,8.80
2022-10-01T10:24:01.824Z,8.80
2022-10-01T10:25:09.325Z,8.80
2022-10-01T10:26:01.384Z,8.80
2022-10-01T10:27:01.120Z,8.80
2022-10-01T10:28:00.368Z,8.80
2022-10-01T10:29:01.748Z,8.80
2022-10-01T10:30:01.655Z,8.80
2022-10-01T10:31:00.561Z,8.80
2022-10-01T10:32:03.222Z,8.80
2022-10-01T10:33:02.583Z,8.80
2022-10-01T10:34:05.268Z,8.80
2022-10-01T10:35:03.459Z,8.80
2022-10-01T10:36:02.617Z,8.80
2022-10-01T10:37:03.699Z,8.80
2022-10-01T10:38:00.301Z,8.80
2022-10-01T10:39:02.094Z,8.80
2022-10-01T10:40:00.775Z,8.80
2022-10-01T10:41:01.285Z,8.80
2022-10-01T10:42:00.629Z,8.80
2022-10-01T10:43:00.593Z,8.80
2022-10-01T10:44:03.522Z,8.80
2022-10-01T10:45:01.784Z,8.80
2022-10-01T10:46:00.858Z,8.80
2022-10-01T10:47:01.895Z,8.80
2022-10-01T10:48:01.637Z,8.80
2022-10-01T10:49:02.650Z,8.80
2022-10-01T10:50:03.264Z,6.70
2022-10-01T10:51:01.577Z,6.70
2022-10-01T10:52:00.548Z,6.70
2022-10-01T10:53:10.179Z,6.70
2022-10-01T10:54:01.181Z,6.70
2022-10-01T10:55:01.424Z,6.70
2022-10-01T10:56:01.607Z,6.70
2022-10-01T10:57:01.942Z,6.70
2022-10-01T10:58:08.900Z,6.70
2022-10-01T10:59:05.732Z,6.70
2022-10-01T11:00:10.191Z,6.70
2022-10-01T11:01:05.078Z,6.70
2022-10-01T11:02:03.386Z,6.70
2022-10-01T11:03:02.563Z,6.70
2022-10-01T11:04:00.489Z,6.70
2022-10-01T11:05:10.198Z,6.70
2022-10-01T11:06:07.803Z,6.70
2022-10-01T11:07:00.313Z,6.70
2022-10-01T11:08:02.749Z,6.70
2022-10-01T11:09:04.523Z,6.70
2022-10-01T11:10:10.195Z,6.70
2022-10-01T11:11:08.165Z,6.70
2022-10-01T11:12:08.270Z,6.70
2022-10-01T11:13:10.179Z,6.70
2022-10-01T11:14:03.636Z,6.70
2022-10-01T11:15:00.278Z,6.70
2022-10-01T11:16:00.315Z,6.70
2022-10-01T11:17:10.174Z,6.70
2022-10-01T11:18:10.175Z,6.70
2022-10-01T11:19:07.649Z,6.70
2022-10-01T11:20:10.196Z,7.40
2022-10-01T11:21:10.159Z,7.40
2022-10-01T11:22:10.256Z,7.40
2022-10-01T11:23:01.327Z,7.40
2022-10-01T11:24:03.662Z,7.40
2022-10-01T11:25:10.181Z,7.40
2022-10-01T11:26:10.189Z,7.40
2022-10-01T11:27:05.465Z,7.40
2022-10-01T11:28:10.266Z,7.40
2022-10-01T11:29:07.353Z,7.40
2022-10-01T11:30:03.285Z,7.40
2022-10-01T11:31:10.213Z,7.40
2022-10-01T11:32:10.178Z,7.40
2022-10-01T11:33:00.332Z,7.40
2022-10-01T11:34:03.622Z,7.40
2022-10-01T11:35:00.263Z,7.40
2022-10-01T11:36:05.686Z,7.40
2022-10-01T11:37:10.171Z,7.40
2022-10-01T11:38:07.990Z,7.40
2022-10-01T11:39:04.672Z,7.40
2022-10-01T11:40:07.130Z,7.40
2022-10-01T11:41:06.254Z,7.40
2022-10-01T11:42:05.244Z,7.40
2022-10-01T11:43:04.328Z,7.40
2022-10-01T11:44:00.318Z,7.40
2022-10-01T11:45:03.612Z,7.40
2022-10-01T11:46:05.883Z,7.40
2022-10-01T11:47:02.591Z,7.40
2022-10-01T11:48:05.532Z,7.40
2022-10-01T11:49:07.840Z,7.40
2022-10-01T11:50:00.502Z,12.80
2022-10-01T11:51:04.241Z,12.80
2022-10-01T11:52:10.183Z,12.80
2022-10-01T11:53:08.493Z,12.80
2022-10-01T11:54:03.067Z,12.80
2022-10-01T11:55:05.229Z,12.80
2022-10-01T11:56:04.110Z,12.80
2022-10-01T11:57:02.406Z,12.80
2022-10-01T11:58:10.203Z,12.80
2022-10-01T11:59:03.279Z,12.80
2022-10-01T12:00:07.241Z,12.80
2022-10-01T12:01:04.710Z,12.80
2022-10-01T12:02:05.905Z,12.80
2022-10-01T12:03:01.237Z,12.80
2022-10-01T12:04:02.736Z,12.80
2022-10-01T12:05:10.352Z,12.80
2022-10-01T12:06:01.070Z,12.80
2022-10-01T12:07:10.179Z,12.80
2022-10-01T12:08:08.953Z,12.80
2022-10-01T12:09:05.054Z,12.80
2022-10-01T12:10:10.268Z,12.80
2022-10-01T12:11:08.092Z,12.80
2022-10-01T12:12:03.495Z,12.80
2022-10-01T12:13:10.134Z,12.80
2022-10-01T12:14:05.028Z,12.80
2022-10-01T12:15:10.213Z,12.80
2022-10-01T12:16:07.554Z,12.80
2022-10-01T12:17:10.162Z,12.80
2022-10-01T12:18:07.942Z,12.80
2022-10-01T12:19:02.442Z,12.80
2022-10-01T12:20:02.716Z,8.50
2022-10-01T12:21:02.218Z,8.50
2022-10-01T12:22:07.973Z,8.50
2022-10-01T12:23:03.060Z,8.50
2022-10-01T12:24:04.670Z,8.50
2022-10-01T12:25:00.490Z,8.50
2022-10-01T12:26:10.180Z,8.50
2022-10-01T12:27:05.916Z,8.50
2022-10-01T12:28:05.338Z,8.50
2022-10-01T12:29:09.645Z,8.50
2022-10-01T12:30:03.566Z,8.50
2022-10-01T12:31:10.326Z,8.50
2022-10-01T12:32:00.291Z,8.50
2022-10-01T12:33:07.208Z,8.50
2022-10-01T12:34:10.181Z,8.50
2022-10-01T12:35:10.198Z,8.50
2022-10-01T12:36:10.176Z,8.50
2022-10-01T12:37:10.185Z,8.50
2022-10-01T12:38:03.544Z,8.50
2022-10-01T12:39:07.133Z,8.50
2022-10-01T12:40:03.669Z,8.50
2022-10-01T12:41:10.173Z,8.50
2022-10-01T12:42:00.261Z,8.50
2022-10-01T12:43:07.742Z,8.50
2022-10-01T12:44:10.186Z,8.50
2022-10-01T12:45:08.081Z,8.50
2022-10-01T12:46:07.309Z,8.50
2022-10-01T12:47:10.171Z,8.50
2022-10-01T12:48:10.170Z,8.50
2022-10-01T12:49:10.173Z,8.50
2022-10-01T12:50:10.187Z,8.30
2022-10-01T12:51:10.219Z,8.30
2022-10-01T12:52:03.588Z,8.30
2022-10-01T12:53:00.269Z,8.30
2022-10-01T12:54:01.290Z,8.30
2022-10-01T12:55:03.590Z,8.30
2022-10-01T12:56:00.286Z,8.30
2022-10-01T12:57:03.618Z,8.30
2022-10-01T12:58:05.645Z,8.30
2022-10-01T12:59:07.734Z,8.30
2022-10-01T13:00:10.219Z,8.30
2022-10-01T13:01:01.378Z,8.30
2022-10-01T13:02:00.333Z,8.30
2022-10-01T13:03:10.227Z,8.30
2022-10-01T13:04:10.200Z,8.30
2022-10-01T13:05:03.542Z,8.30
2022-10-01T13:06:07.619Z,8.30
2022-10-01T13:07:10.173Z,8.30
2022-10-01T13:08:00.293Z,8.30