createdAt,value
2022-08-27T00:01:48.815Z,3.55
2022-08-27T00:04:17.059Z,3.72
2022-08-27T00:06:46.070Z,2.85
2022-08-27T00:09:14.391Z,3.72
2022-08-27T00:11:45.214Z,4.07
2022-08-27T00:14:14.133Z,3.65
2022-08-27T00:16:43.041Z,3.62
2022-08-27T00:19:11.888Z,3.60
2022-08-27T00:21:40.087Z,4.18
2022-08-27T00:24:08.075Z,4.78
2022-08-27T00:26:40.157Z,3.78
2022-08-27T00:29:10.706Z,3.20
2022-08-27T00:31:38.993Z,3.42
2022-08-27T00:34:07.520Z,3.85
2022-08-27T00:36:36.049Z,3.90
2022-08-27T00:39:04.751Z,3.35
2022-08-27T00:41:33.547Z,3.28
2022-08-27T00:44:02.183Z,3.97
2022-08-27T00:46:57.687Z,4.03
2022-08-27T00:49:43.137Z,3.67
2022-08-27T00:52:18.999Z,3.53
2022-08-27T00:54:47.052Z,3.83
2022-08-27T00:57:15.610Z,3.60
2022-08-27T00:59:44.106Z,4.00
2022-08-27T01:02:21.507Z,3.70
2022-08-27T01:04:58.997Z,4.62
2022-08-27T01:07:28.772Z,4.18
2022-08-27T01:09:59.323Z,3.87
2022-08-27T01:12:27.565Z,3.92
2022-08-27T01:14:56.540Z,4.28
2022-08-27T01:17:25.193Z,3.97
2022-08-27T01:19:56.225Z,3.37
2022-08-27T01:22:27.325Z,3.65
2022-08-27T01:24:59.006Z,3.87
2022-08-27T01:27:31.556Z,3.90
2022-08-27T01:29:59.995Z,4.70
2022-08-27T01:32:30.527Z,3.67
2022-08-27T01:34:59.642Z,3.83
2022-08-27T01:37:28.075Z,3.80
2022-08-27T01:39:59.107Z,3.62
2022-08-27T01:42:34.131Z,3.70
2022-08-27T01:45:09.201Z,4.20
2022-08-27T01:47:37.472Z,3.70
2022-08-27T01:50:13.542Z,3.72
2022-08-27T01:52:41.631Z,3.75
2022-08-27T01:55:12.201Z,3.62
2022-08-27T01:57:40.141Z,4.37
2022-08-27T02:00:12.792Z,3.33
2022-08-27T02:02:41.706Z,3.90
2022-08-27T02:05:10.032Z,4.05
2022-08-27T02:07:38.601Z,3.90
2022-08-27T02:10:08.592Z,3.75
2022-08-27T02:12:36.510Z,3.75
2022-08-27T02:15:05.442Z,3.72
2022-08-27T02:17:34.408Z,4.00
2022-08-27T02:20:02.513Z,3.83
2022-08-27T02:22:30.422Z,3.35
2022-08-27T02:24:58.785Z,4.47
2022-08-27T02:27:26.597Z,3.70
2022-08-27T02:29:55.595Z,3.67
2022-08-27T02:32:31.401Z,4.37
2022-08-27T02:35:00.531Z,4.10
2022-08-27T02:37:29.081Z,3.97
2022-08-27T02:39:57.353Z,3.83
2022-08-27T02:42:25.472Z,4.03
2022-08-27T02:44:55.087Z,4.00
2022-08-27T02:47:22.843Z,4.22
2022-08-27T02:49:50.678Z,3.37
2022-08-27T02:52:24.800Z,5.10
2022-08-27T02:54:53.494Z,3.65
2022-08-27T02:57:22.642Z,3.55
2022-08-27T02:59:54.080Z,4.37
2022-08-27T03:02:22.345Z,3.90
2022-08-27T03:04:53.619Z,4.15
2022-08-27T03:07:24.403Z,4.10
2022-08-27T03:09:52.905Z,3.90
2022-08-27T03:12:22.806Z,4.57
2022-08-27T03:14:53.109Z,5.53
2022-08-27T03:17:39.815Z,3.80
2022-08-27T03:20:09.353Z,3.80
2022-08-27T03:22:37.122Z,4.03
2022-08-27T03:25:05.652Z,4.72
2022-08-27T03:27:33.761Z,4.20
2022-08-27T03:30:11.604Z,4.30
2022-08-27T03:32:40.181Z,4.20
2022-08-27T03:35:08.942Z,3.85
2022-08-27T03:37:36.943Z,4.32
2022-08-27T03:40:07.118Z,3.60
2022-08-27T03:42:35.901Z,4.43
2022-08-27T03:45:05.121Z,4.00
2022-08-27T03:47:33.711Z,3.90
2022-08-27T03:50:01.533Z,4.70
2022-08-27T03:52:29.613Z,4.18
2022-08-27T03:54:59.210Z,4.15
2022-08-27T03:57:27.311Z,4.47
2022-08-27T03:59:55.524Z,4.97
2022-08-27T04:02:23.898Z,3.97
2022-08-27T04:04:52.164Z,4.10
2022-08-27T04:07:20.332Z,3.75
2022-08-27T04:09:48.173Z,4.00
2022-08-27T04:12:16.248Z,5.05
2022-08-27T04:14:44.005Z,4.40
2022-08-27T04:17:11.902Z,4.03
2022-08-27T04:19:40.001Z,4.20
2022-08-27T04:22:08.411Z,3.90
2022-08-27T04:24:37.532Z,3.47
2022-08-27T04:27:06.504Z,4.30
2022-08-27T04:29:35.123Z,4.00
2022-08-27T04:32:05.626Z,4.18
2022-08-27T04:34:33.883Z,4.35
2022-08-27T04:37:01.771Z,4.37
2022-08-27T04:39:30.330Z,3.75
2022-08-27T04:42:00.181Z,3.85
2022-08-27T04:44:31.422Z,4.57
2022-08-27T04:47:03.861Z,4.10
2022-08-27T04:49:33.970Z,4.28
2022-08-27T04:52:03.103Z,3.97
2022-08-27T04:54:32.319Z,4.00
2022-08-27T04:57:02.971Z,4.03
2022-08-27T04:59:31.657Z,3.42
2022-08-27T05:02:00.032Z,3.22
2022-08-27T05:04:32.181Z,4.10
2022-08-27T05:07:01.668Z,4.30
2022-08-27T05:09:29.585Z,4.35
2022-08-27T05:11:57.822Z,3.50
2022-08-27T05:14:30.091Z,4.00
2022-08-27T05:16:59.604Z,3.72
2022-08-27T05:19:27.595Z,3.65
2022-08-27T05:21:55.503Z,3.50
2022-08-27T05:24:24.030Z,4.78
2022-08-27T05:26:51.802Z,4.12
2022-08-27T05:29:20.361Z,3.60
2022-08-27T05:31:48.552Z,3.92
2022-08-27T05:34:25.391Z,4.12
2022-08-27T05:36:54.696Z,3.83
2022-08-27T05:39:22.688Z,4.20
2022-08-27T05:41:52.652Z,4.45
2022-08-27T05:47:08.803Z,4.82
2022-08-27T05:49:37.781Z,4.18
2022-08-27T05:52:09.641Z,3.50
2022-08-27T05:54:38.512Z,3.80
2022-08-27T05:57:07.426Z,4.43
2022-08-27T05:59:54.392Z,3.70
2022-08-27T06:02:22.876Z,3.87
2022-08-27T06:04:51.158Z,3.53
2022-08-27T06:07:19.383Z,3.35
2022-08-27T06:09:47.161Z,3.95
2022-08-27T06:12:15.412Z,3.45
2022-08-27T06:14:43.223Z,3.33
2022-08-27T06:17:10.923Z,3.87
2022-08-27T06:19:39.171Z,3.58
2022-08-27T06:22:10.649Z,3.37
2022-08-27T06:24:41.259Z,3.45
2022-08-27T06:27:15.482Z,3.08
2022-08-27T06:29:44.201Z,3.13
2022-08-27T06:32:13.293Z,3.35
2022-08-27T06:34:41.473Z,3.78
2022-08-27T06:37:09.542Z,3.22
2022-08-27T06:39:39.714Z,2.83
2022-08-27T06:42:11.610Z,3.53
2022-08-27T06:44:40.409Z,3.78
2022-08-27T06:47:08.234Z,3.28
2022-08-27T06:49:40.274Z,3.33
2022-08-27T06:52:08.483Z,3.20
2022-08-27T06:54:37.146Z,2.80
2022-08-27T06:57:05.003Z,3.25
2022-08-27T06:59:33.552Z,3.40
2022-08-27T07:02:01.415Z,2.92
2022-08-27T07:04:32.534Z,3.53
2022-08-27T07:07:02.628Z,3.40
2022-08-27T07:09:32.762Z,3.50
2022-08-27T07:12:01.550Z,3.53
2022-08-27T07:14:34.271Z,3.12
2022-08-27T07:17:07.800Z,3.47
2022-08-27T07:19:40.930Z,3.85
2022-08-27T07:22:09.345Z,3.22
2022-08-27T07:24:38.463Z,3.22
2022-08-27T07:27:07.163Z,3.35
2022-08-27T07:29:35.551Z,3.47
2022-08-27T07:32:04.143Z,3.28
2022-08-27T07:34:32.232Z,3.50
2022-08-27T07:37:00.058Z,3.30
2022-08-27T07:39:27.842Z,3.45
2022-08-27T07:42:16.353Z,3.40
2022-08-27T07:44:44.164Z,3.08
2022-08-27T07:47:12.493Z,5.18
2022-08-27T07:49:41.072Z,4.05
2022-08-27T07:52:09.034Z,3.00
2022-08-27T07:54:37.742Z,2.97
2022-08-27T07:57:05.541Z,2.95
2022-08-27T07:59:33.408Z,3.20
2022-08-27T08:02:01.654Z,2.72
2022-08-27T08:04:30.080Z,3.25
2022-08-27T08:06:57.984Z,3.40
2022-08-27T08:09:25.843Z,2.95
2022-08-27T08:11:54.407Z,3.30
2022-08-27T08:14:22.912Z,3.33
2022-08-27T08:16:50.849Z,3.22
2022-08-27T08:19:18.992Z,3.10
2022-08-27T08:21:46.713Z,3.45
2022-08-27T08:24:14.555Z,2.75
2022-08-27T08:26:42.678Z,3.72
2022-08-27T08:29:13.246Z,3.28
2022-08-27T08:31:46.851Z,2.90
2022-08-27T08:34:19.989Z,3.30
2022-08-27T08:36:54.434Z,2.83
2022-08-27T08:39:23.987Z,3.35
2022-08-27T08:41:55.273Z,2.83
2022-08-27T08:44:41.853Z,2.97
2022-08-27T08:47:14.606Z,2.95
2022-08-27T08:49:53.652Z,2.92
2022-08-27T08:52:31.649Z,3.17
2022-08-27T08:55:03.821Z,3.20
2022-08-27T08:57:39.366Z,3.05
2022-08-27T09:02:44.585Z,3.45
2022-08-27T09:05:12.422Z,3.30
2022-08-27T09:08:09.747Z,3.40
2022-08-27T09:10:48.122Z,3.10
2022-08-27T09:13:27.026Z,3.53
2022-08-27T09:15:58.383Z,2.70
2022-08-27T09:18:28.024Z,3.30
2022-08-27T09:21:08.906Z,3.30
2022-08-27T09:24:02.003Z,3.33
2022-08-27T09:26:31.862Z,3.35
2022-08-27T09:29:17.135Z,2.90
2022-08-27T09:31:49.833Z,2.90
2022-08-27T09:34:18.131Z,2.75
2022-08-27T09:37:02.343Z,3.05
2022-08-27T09:39:50.788Z,3.22
2022-08-27T09:42:30.295Z,2.80
2022-08-27T09:44:58.862Z,3.20
2022-08-27T09:47:27.261Z,2.90
2022-08-27T09:50:08.021Z,3.12
2022-08-27T09:52:51.264Z,3.08
2022-08-27T09:55:40.876Z,3.17
2022-08-27T09:58:18.012Z,3.10
2022-08-27T10:00:47.623Z,3.87
2022-08-27T10:03:15.921Z,3.08
2022-08-27T10:05:45.182Z,2.50
2022-08-27T10:08:28.520Z,2.92
2022-08-27T10:10:59.891Z,2.25
2022-08-27T10:13:51.453Z,1.95
2022-08-27T10:16:28.867Z,2.50
2022-08-27T10:19:21.164Z,2.70
2022-08-27T10:22:07.766Z,2.65
2022-08-27T10:24:35.853Z,2.12
2022-08-27T10:27:25.595Z,3.08
2022-08-27T10:30:01.161Z,2.92
2022-08-27T10:32:52.349Z,3.17
2022-08-27T10:35:47.912Z,2.92
2022-08-27T10:38:44.895Z,3.55
2022-08-27T10:41:48.162Z,2.42
2022-08-27T10:44:42.551Z,2.60
2022-08-27T10:47:26.441Z,2.72
2022-08-27T10:50:20.651Z,2.45
2022-08-27T10:52:52.701Z,3.37
2022-08-27T10:55:29.442Z,3.08
2022-08-27T10:58:22.715Z,2.90
2022-08-27T11:01:09.472Z,3.70
2022-08-27T11:03:49.911Z,3.20
2022-08-27T11:06:52.356Z,3.15
2022-08-27T11:09:31.330Z,2.75
2022-08-27T11:12:17.884Z,2.80
2022-08-27T11:14:59.182Z,2.87
2022-08-27T11:17:32.356Z,2.95
2022-08-27T11:20:09.543Z,3.58
2022-08-27T11:22:47.361Z,2.92
2022-08-27T11:25:40.201Z,3.20
2022-08-27T11:28:09.273Z,3.05
2022-08-27T11:30:52.706Z,3.03
2022-08-27T11:33:23.752Z,2.87
2022-08-27T11:35:51.953Z,2.85
2022-08-27T11:38:29.381Z,3.55
2022-08-27T11:41:03.080Z,3.00
2022-08-27T11:43:34.672Z,2.92
2022-08-27T11:46:08.362Z,3.28
2022-08-27T11:48:40.605Z,3.35
2022-08-27T11:51:08.981Z,2.80
2022-08-27T11:53:52.197Z,3.45
2022-08-27T11:56:36.979Z,3.15
2022-08-27T11:59:31.346Z,3.00
2022-08-27T12:02:12.561Z,3.08
2022-08-27T12:04:42.661Z,3.03
2022-08-27T12:07:21.821Z,3.08
2022-08-27T12:10:12.941Z,3.40
2022-08-27T12:13:02.832Z,3.20
2022-08-27T12:15:43.349Z,2.72
2022-08-27T12:18:16.825Z,2.62
2022-08-27T12:21:11.751Z,2.70
2022-08-27T12:23:50.127Z,3.20
2022-08-27T12:26:37.012Z,3.15
2022-08-27T12:29:41.037Z,3.53
2022-08-27T12:32:25.123Z,3.08
2022-08-27T12:35:00.242Z,2.80
2022-08-27T12:37:32.461Z,3.75
2022-08-27T12:40:04.252Z,3.33
2022-08-27T12:42:32.452Z,3.62
2022-08-27T12:45:00.233Z,3.35
2022-08-27T12:47:28.545Z,2.58
2022-08-27T12:49:59.392Z,2.85
2022-08-27T12:52:42.206Z,2.75
2022-08-27T12:55:22.523Z,3.17
2022-08-27T12:58:31.413Z,3.25
2022-08-27T13:01:17.957Z,3.10
2022-08-27T13:03:50.431Z,3.75
2022-08-27T13:06:30.291Z,2.70
2022-08-27T13:09:01.360Z,2.42
2022-08-27T13:11:45.454Z,3.22
2022-08-27T13:14:16.645Z,2.78
2022-08-27T13:16:51.892Z,2.87
2022-08-27T13:19:50.802Z,2.72
2022-08-27T13:22:40.370Z,3.35
2022-08-27T13:25:30.075Z,3.90
2022-08-27T13:28:08.223Z,3.08
2022-08-27T13:30:38.281Z,3.08
2022-08-27T13:33:08.803Z,2.72
2022-08-27T13:35:37.773Z,2.90
2022-08-27T13:38:05.753Z,2.60
2022-08-27T13:40:37.257Z,3.15
2022-08-27T13:43:11.819Z,3.05
2022-08-27T13:45:41.974Z,3.12
2022-08-27T13:48:11.789Z,3.45
2022-08-27T13:50:48.721Z,2.78
2022-08-27T13:53:40.364Z,3.42
2022-08-27T13:56:09.393Z,2.90
2022-08-27T13:58:37.502Z,3.28
2022-08-27T14:01:32.919Z,2.55
2022-08-27T14:06:41.423Z,2.87
2022-08-27T14:12:06.773Z,2.55
2022-08-27T14:14:40.230Z,4.30
2022-08-27T14:17:24.152Z,3.05
2022-08-27T14:20:00.361Z,3.05
2022-08-27T14:22:28.901Z,2.67
2022-08-27T14:24:57.057Z,2.97
2022-08-27T14:27:25.141Z,2.40
2022-08-27T14:29:52.961Z,2.90
2022-08-27T14:32:21.602Z,2.67
2022-08-27T14:34:50.343Z,3.10
2022-08-27T14:37:18.162Z,3.03
2022-08-27T14:39:46.460Z,2.80
2022-08-27T14:42:14.832Z,3.20
2022-08-27T14:44:42.904Z,3.03
2022-08-27T14:47:11.953Z,2.92
2022-08-27T14:49:41.563Z,2.72
2022-08-27T14:52:09.993Z,2.70
2022-08-27T14:54:39.051Z,2.62
2022-08-27T14:57:08.122Z,3.50
2022-08-27T14:59:37.152Z,3.65
2022-08-27T15:02:09.289Z,3.30
2022-08-27T15:04:37.456Z,3.45
2022-08-27T15:07:06.562Z,3.10
2022-08-27T15:09:34.426Z,3.20
2022-08-27T15:12:02.353Z,2.67
2022-08-27T15:14:33.086Z,2.50
2022-08-27T15:17:01.001Z,2.35
2022-08-27T15:19:29.755Z,2.70
2022-08-27T15:22:04.472Z,3.10
2022-08-27T15:24:40.671Z,3.85
2022-08-27T15:27:08.814Z,3.17
2022-08-27T15:29:36.901Z,2.65
2022-08-27T15:32:05.928Z,2.95
2022-08-27T15:34:34.087Z,2.85
2022-08-27T15:37:03.111Z,2.90
2022-08-27T15:39:30.852Z,2.92
2022-08-27T15:42:06.824Z,2.60
2022-08-27T15:44:36.141Z,2.80
2022-08-27T15:47:04.442Z,3.10
2022-08-27T15:49:32.331Z,2.95
2022-08-27T15:52:00.978Z,3.17
2022-08-27T15:54:29.202Z,3.10
2022-08-27T15:56:57.232Z,2.65
2022-08-27T15:59:25.148Z,2.72
2022-08-27T16:01:54.880Z,3.58
2022-08-27T16:04:23.662Z,2.78
2022-08-27T16:06:51.624Z,2.78
2022-08-27T16:09:19.476Z,3.33
2022-08-27T16:11:47.762Z,3.47
2022-08-27T16:14:16.062Z,4.07
2022-08-27T16:16:46.052Z,3.80
2022-08-27T16:19:16.612Z,3.58
2022-08-27T16:21:44.942Z,2.60
2022-08-27T16:24:12.922Z,3.50
2022-08-27T16:26:41.263Z,3.28
2022-08-27T16:29:09.762Z,3.95
2022-08-27T16:31:38.236Z,4.62
2022-08-27T16:34:16.523Z,3.62
2022-08-27T16:36:44.575Z,3.20
2022-08-27T16:39:12.768Z,4.10
2022-08-27T16:41:41.572Z,5.18
2022-08-27T16:44:09.974Z,3.60
2022-08-27T16:46:38.154Z,2.83
2022-08-27T16:49:24.516Z,3.05
2022-08-27T16:51:52.682Z,3.80
2022-08-27T16:54:21.693Z,3.55
2022-08-27T16:56:50.074Z,3.85
2022-08-27T16:59:18.212Z,3.20
2022-08-27T17:01:48.617Z,3.50
2022-08-27T17:04:27.657Z,3.50
2022-08-27T17:06:58.410Z,3.65
2022-08-27T17:09:26.913Z,3.75
2022-08-27T17:11:58.312Z,3.50
2022-08-27T17:14:27.036Z,3.33
2022-08-27T17:16:54.880Z,4.65
2022-08-27T17:19:25.863Z,3.78
2022-08-27T17:21:55.193Z,3.10
2022-08-27T17:24:22.972Z,3.33
2022-08-27T17:26:50.693Z,3.40
2022-08-27T17:29:19.974Z,3.30
2022-08-27T17:31:47.742Z,4.15
2022-08-27T17:34:17.997Z,3.10
2022-08-27T17:36:46.453Z,3.17
2022-08-27T17:39:14.780Z,3.50
2022-08-27T17:41:45.123Z,3.83
2022-08-27T17:44:24.990Z,3.12
2022-08-27T17:46:54.671Z,3.12
2022-08-27T17:49:22.962Z,2.85
2022-08-27T17:51:52.132Z,3.03
2022-08-27T17:54:42.664Z,3.20
2022-08-27T17:57:16.633Z,3.62
2022-08-27T17:59:45.414Z,3.10
2022-08-27T18:02:20.104Z,4.18
2022-08-27T18:04:48.943Z,3.33
2022-08-27T18:07:16.922Z,4.68
2022-08-27T18:09:44.911Z,3.35
2022-08-27T18:12:15.574Z,3.67
2022-08-27T18:14:44.303Z,3.33
2022-08-27T18:17:13.810Z,3.70
2022-08-27T18:19:45.538Z,3.22
2022-08-27T18:22:13.612Z,3.10
2022-08-27T18:24:41.442Z,3.33
2022-08-27T18:27:09.584Z,3.25
2022-08-27T18:29:37.354Z,3.72
2022-08-27T18:32:05.268Z,3.30
2022-08-27T18:34:33.443Z,3.28
2022-08-27T18:37:01.480Z,3.33
2022-08-27T18:39:29.854Z,3.53
2022-08-27T18:41:57.927Z,3.30
2022-08-27T18:44:25.941Z,4.00
2022-08-27T18:46:53.913Z,3.62
2022-08-27T18:49:22.484Z,3.65
2022-08-27T18:51:52.719Z,3.87
2022-08-27T18:54:21.513Z,3.80
2022-08-27T18:56:50.002Z,4.20
2022-08-27T18:59:18.328Z,3.75
2022-08-27T19:01:46.419Z,4.00
2022-08-27T19:04:16.585Z,3.70
2022-08-27T19:06:44.404Z,4.68
2022-08-27T19:09:12.954Z,4.12
2022-08-27T19:11:41.879Z,3.90
2022-08-27T19:14:09.633Z,3.72
2022-08-27T19:16:46.849Z,4.35
2022-08-27T19:19:16.382Z,3.95
2022-08-27T19:21:48.003Z,5.60
2022-08-27T19:24:20.459Z,3.45
2022-08-27T19:26:49.666Z,3.42
2022-08-27T19:29:18.443Z,3.60
2022-08-27T19:31:48.376Z,3.70
2022-08-27T19:34:16.391Z,3.58
2022-08-27T19:36:44.775Z,3.85
2022-08-27T19:39:13.920Z,4.22
2022-08-27T19:41:41.763Z,3.65
2022-08-27T19:44:09.901Z,4.75
2022-08-27T19:46:38.464Z,4.32
2022-08-27T19:49:06.262Z,3.80
2022-08-27T19:51:34.152Z,3.55
2022-08-27T19:54:02.361Z,4.25
2022-08-27T19:56:32.632Z,4.65
2022-08-27T19:59:10.876Z,4.12
2022-08-27T20:01:49.261Z,4.03
2022-08-27T20:04:17.473Z,3.87
2022-08-27T20:06:45.351Z,3.80
2022-08-27T20:09:18.064Z,3.87
2022-08-27T20:11:46.163Z,3.90
2022-08-27T20:14:13.913Z,3.62
2022-08-27T20:16:41.798Z,4.37
2022-08-27T20:19:10.533Z,4.20
2022-08-27T20:21:38.562Z,4.05
2022-08-27T20:24:06.633Z,3.58
2022-08-27T20:26:34.963Z,4.15
2022-08-27T20:29:03.273Z,3.75
2022-08-27T20:31:31.204Z,4.25
2022-08-27T20:33:59.397Z,3.95
2022-08-27T20:36:29.531Z,4.18
2022-08-27T20:38:57.972Z,3.80
2022-08-27T20:41:26.642Z,4.05
2022-08-27T20:43:54.841Z,4.40
2022-08-27T20:46:26.043Z,4.03
2022-08-27T20:48:56.651Z,4.35
2022-08-27T20:51:25.246Z,4.78
2022-08-27T20:53:53.803Z,4.15
2022-08-27T20:56:22.375Z,4.12
2022-08-27T20:59:08.863Z,3.78
2022-08-27T21:01:38.035Z,4.80
2022-08-27T21:04:05.795Z,4.15
2022-08-27T21:06:33.722Z,4.32
2022-08-27T21:09:01.892Z,4.28
2022-08-27T21:11:29.715Z,4.03
2022-08-27T21:13:57.671Z,4.00
2022-08-27T21:16:25.958Z,4.43
2022-08-27T21:18:54.204Z,4.10
2022-08-27T21:21:22.712Z,4.37
2022-08-27T21:23:50.847Z,3.87
2022-08-27T21:26:20.230Z,4.20
2022-08-27T21:28:48.060Z,4.25
2022-08-27T21:33:52.632Z,4.47
2022-08-27T21:36:20.430Z,4.20
2022-08-27T21:38:48.633Z,4.07
2022-08-27T21:41:16.426Z,5.35
2022-08-27T21:43:44.272Z,4.87
2022-08-27T21:46:12.457Z,4.30
2022-08-27T21:48:40.273Z,4.10
2022-08-27T21:51:13.898Z,4.37
2022-08-27T21:53:42.999Z,4.72
2022-08-27T21:56:11.741Z,4.72
2022-08-27T21:58:39.640Z,4.53
2022-08-27T22:01:08.048Z,4.45
2022-08-27T22:03:36.702Z,6.22
2022-08-27T22:06:08.142Z,4.47
2022-08-27T22:08:36.714Z,5.70
2022-08-27T22:11:05.095Z,4.70
2022-08-27T22:13:33.740Z,4.47
2022-08-27T22:16:02.293Z,4.25
2022-08-27T22:18:30.552Z,4.37
2022-08-27T22:20:59.362Z,4.15
2022-08-27T22:23:27.768Z,5.20
2022-08-27T22:25:55.570Z,4.75
2022-08-27T22:28:23.451Z,4.25
2022-08-27T22:30:51.519Z,4.57
2022-08-27T22:33:19.348Z,4.82
2022-08-27T22:35:47.832Z,4.10
2022-08-27T22:38:16.111Z,4.35
2022-08-27T22:40:44.112Z,4.53
2022-08-27T22:43:12.420Z,4.28
2022-08-27T22:45:40.573Z,4.05
2022-08-27T22:48:08.443Z,4.18
2022-08-27T22:50:36.254Z,4.37
2022-08-27T22:53:04.512Z,3.90
2022-08-27T22:55:32.360Z,4.37
2022-08-27T22:58:02.212Z,4.75
2022-08-27T23:00:33.995Z,4.53
2022-08-27T23:03:05.672Z,4.68
2022-08-27T23:05:41.519Z,4.15
2022-08-27T23:08:11.507Z,4.53
2022-08-27T23:10:40.341Z,4.40
2022-08-27T23:13:09.891Z,4.25
2022-08-27T23:15:38.883Z,4.70
2022-08-27T23:18:07.281Z,5.12
2022-08-27T23:20:35.282Z,4.60
2022-08-27T23:23:03.351Z,4.65
2022-08-27T23:25:50.292Z,4.20
2022-08-27T23:30:46.811Z,3.90
2022-08-27T23:33:15.032Z,4.70
2022-08-27T23:35:47.905Z,5.25
2022-08-27T23:38:17.940Z,4.43
2022-08-27T23:40:47.440Z,4.65
2022-08-27T23:43:15.420Z,4.40
2022-08-27T23:45:43.838Z,4.18
2022-08-27T23:48:13.182Z,5.15
2022-08-27T23:50:41.420Z,4.43
2022-08-27T23:53:10.031Z,4.93
2022-08-27T23:55:40.473Z,4.32
2022-08-27T23:58:09.053Z,5.07
