createdAt,value
2022-11-03T05:03:39.474Z,2.45
2022-11-03T05:06:38.648Z,1.60
2022-11-03T05:09:19.286Z,2.35
2022-11-03T05:11:46.801Z,1.90
2022-11-03T05:14:24.476Z,2.20
2022-11-03T05:16:53.903Z,2.88
2022-11-03T05:19:38.381Z,2.43
2022-11-03T05:22:05.463Z,1.90
2022-11-03T05:24:33.388Z,2.10
2022-11-03T05:27:00.194Z,1.90
2022-11-03T05:29:36.354Z,2.30
2022-11-03T05:32:03.765Z,2.78
2022-11-03T05:34:30.492Z,2.55
2022-11-03T05:37:20.690Z,2.00
2022-11-03T05:39:52.583Z,1.67
2022-11-03T05:42:42.873Z,2.15
2022-11-03T05:47:48.828Z,1.83
2022-11-03T05:50:21.697Z,2.13
2022-11-03T05:52:51.491Z,1.85
2022-11-03T05:55:29.684Z,2.30
2022-11-03T05:57:58.831Z,1.92
2022-11-03T06:00:30.021Z,1.90
2022-11-03T06:02:57.897Z,3.22
2022-11-03T06:05:26.873Z,2.78
2022-11-03T06:07:56.620Z,2.10
2022-11-03T06:10:37.028Z,2.60
2022-11-03T06:13:22.486Z,2.72
2022-11-03T06:15:55.394Z,2.58
2022-11-03T06:18:25.486Z,2.50
2022-11-03T06:20:56.272Z,2.30
2022-11-03T06:23:24.296Z,5.40
2022-11-03T06:25:54.344Z,5.50
2022-11-03T06:28:30.326Z,2.70
2022-11-03T06:30:58.251Z,2.38
2022-11-03T06:33:31.897Z,2.67
2022-11-03T06:36:11.041Z,9.05
2022-11-03T06:38:38.032Z,10.48
2022-11-03T06:41:05.571Z,6.07
2022-11-03T06:43:41.144Z,5.75
2022-11-03T06:46:27.077Z,4.95
2022-11-03T06:48:58.131Z,5.00
2022-11-03T06:51:28.088Z,3.78
2022-11-03T06:53:59.140Z,4.38
2022-11-03T06:56:32.502Z,3.65
2022-11-03T06:58:59.721Z,4.65
2022-11-03T07:01:31.494Z,4.47
2022-11-03T07:04:02.303Z,4.55
2022-11-03T07:06:36.892Z,4.32
2022-11-03T07:09:14.178Z,4.22
2022-11-03T07:11:48.698Z,5.80
2022-11-03T07:14:21.960Z,4.95
2022-11-03T07:16:50.563Z,5.10
2022-11-03T07:19:30.973Z,5.68
2022-11-03T07:22:11.349Z,5.15
2022-11-03T07:24:42.105Z,4.88
2022-11-03T07:27:26.930Z,5.45
2022-11-03T07:30:00.749Z,4.30
2022-11-03T07:32:33.490Z,5.15
2022-11-03T07:35:10.022Z,6.20
2022-11-03T07:37:38.033Z,4.60
2022-11-03T07:40:12.992Z,5.57
2022-11-03T07:42:39.969Z,4.85
2022-11-03T07:45:32.769Z,6.10
2022-11-03T07:48:04.819Z,5.10
2022-11-03T07:50:31.895Z,4.40
2022-11-03T07:53:00.025Z,5.18
2022-11-03T07:55:26.993Z,5.07
2022-11-03T07:57:53.964Z,5.70
2022-11-03T08:00:22.886Z,4.60
2022-11-03T08:02:54.572Z,5.15
2022-11-03T08:05:22.535Z,5.18
2022-11-03T08:07:49.473Z,4.95
2022-11-03T08:10:17.328Z,6.28
2022-11-03T08:12:44.232Z,10.55
2022-11-03T08:15:11.853Z,8.10
2022-11-03T08:17:38.751Z,9.50
2022-11-03T08:20:06.151Z,8.30
2022-11-03T08:22:33.958Z,8.27
2022-11-03T08:25:00.797Z,8.10
2022-11-03T08:27:27.794Z,7.95
2022-11-03T08:29:54.742Z,8.07
2022-11-03T08:32:21.769Z,8.52
2022-11-03T08:34:49.052Z,7.40
2022-11-03T08:37:15.814Z,7.80
2022-11-03T08:39:42.887Z,6.63
2022-11-03T08:42:09.837Z,7.22
2022-11-03T08:44:36.470Z,6.63
2022-11-03T08:47:03.067Z,7.82
2022-11-03T08:49:29.757Z,8.82
2022-11-03T08:51:56.375Z,8.10
2022-11-03T08:54:22.979Z,7.55
2022-11-03T08:56:49.596Z,7.57
2022-11-03T08:59:18.033Z,7.45
2022-11-03T09:01:45.048Z,6.82
2022-11-03T09:04:11.998Z,7.75
2022-11-03T09:06:38.809Z,7.30
2022-11-03T09:11:52.295Z,6.63
2022-11-03T09:14:18.994Z,7.35
2022-11-03T09:16:45.794Z,6.88
2022-11-03T09:19:12.515Z,8.00
2022-11-03T09:21:39.176Z,6.28
2022-11-03T09:24:06.314Z,6.82
2022-11-03T09:26:32.954Z,6.10
2022-11-03T09:28:59.573Z,6.93
2022-11-03T09:31:28.429Z,5.90
2022-11-03T09:33:55.357Z,6.60
2022-11-03T09:36:21.987Z,7.15
2022-11-03T09:38:48.653Z,6.55
2022-11-03T09:41:26.546Z,6.28
2022-11-03T09:44:02.324Z,6.28
2022-11-03T09:46:30.151Z,5.47
2022-11-03T09:48:57.031Z,5.80
2022-11-03T09:51:25.752Z,4.93
2022-11-03T09:53:52.479Z,3.75
2022-11-03T09:56:22.960Z,2.35
2022-11-03T09:58:53.964Z,1.70
2022-11-03T10:01:21.241Z,1.10
2022-11-03T10:03:48.032Z,1.70
2022-11-03T10:06:16.982Z,1.50
2022-11-03T10:08:46.132Z,1.27
2022-11-03T10:11:15.844Z,1.20
2022-11-03T10:13:47.507Z,1.20
2022-11-03T10:16:18.634Z,1.48
2022-11-03T10:18:45.429Z,1.40
2022-11-03T10:21:28.446Z,1.25
2022-11-03T10:23:55.278Z,1.20
2022-11-03T10:26:22.211Z,1.25
2022-11-03T10:29:27.840Z,1.50
2022-11-03T10:31:58.268Z,1.40
2022-11-03T10:34:26.156Z,1.52
2022-11-03T10:37:26.266Z,1.70
2022-11-03T10:39:54.825Z,1.65
2022-11-03T10:42:21.496Z,1.30
2022-11-03T10:44:51.662Z,1.27
2022-11-03T10:47:34.183Z,0.80
2022-11-03T10:50:20.578Z,1.23
2022-11-03T10:52:47.445Z,0.90
2022-11-03T10:55:14.248Z,1.30
2022-11-03T10:57:40.992Z,1.05
2022-11-03T11:00:12.788Z,1.00
2022-11-03T11:02:42.665Z,1.20
2022-11-03T11:05:23.697Z,1.00
2022-11-03T11:07:52.384Z,1.08
2022-11-03T11:10:27.800Z,0.90
2022-11-03T11:13:06.547Z,1.00
2022-11-03T11:15:46.021Z,1.10
2022-11-03T11:18:32.759Z,1.10
2022-11-03T11:21:15.417Z,1.00
2022-11-03T11:23:41.994Z,1.00
2022-11-03T11:26:26.922Z,1.10
2022-11-03T11:29:08.738Z,1.00
2022-11-03T11:31:36.313Z,1.15
2022-11-03T11:34:09.047Z,1.20
2022-11-03T11:36:43.714Z,1.17
2022-11-03T11:39:41.069Z,0.98
2022-11-03T11:42:15.073Z,0.70
2022-11-03T11:44:47.320Z,1.30
2022-11-03T11:47:40.722Z,1.15
2022-11-03T11:50:07.367Z,1.00
2022-11-03T11:52:49.562Z,1.30
2022-11-03T11:55:25.111Z,1.50
2022-11-03T11:57:53.513Z,1.10
2022-11-03T12:00:23.845Z,1.30
2022-11-03T12:05:30.277Z,1.10
2022-11-03T12:07:57.288Z,1.15
2022-11-03T12:10:31.706Z,1.30
2022-11-03T12:13:00.153Z,1.15
2022-11-03T12:15:49.140Z,0.98
2022-11-03T12:18:39.231Z,0.90
2022-11-03T12:21:13.781Z,1.10
2022-11-03T12:23:41.990Z,1.25
2022-11-03T12:26:24.849Z,1.10
2022-11-03T12:28:51.529Z,1.30
2022-11-03T12:31:18.203Z,0.90
2022-11-03T12:33:44.971Z,1.30
2022-11-03T12:36:11.673Z,1.25
2022-11-03T12:38:38.391Z,1.90
2022-11-03T12:41:25.420Z,1.20
2022-11-03T12:43:54.372Z,1.27
2022-11-03T12:46:22.375Z,1.15
2022-11-03T12:48:59.454Z,1.25
2022-11-03T12:51:26.990Z,1.13
2022-11-03T12:53:56.143Z,1.20
2022-11-03T12:56:25.534Z,1.20
2022-11-03T12:58:57.455Z,1.33
2022-11-03T13:01:24.538Z,1.20
2022-11-03T13:04:02.494Z,1.30
2022-11-03T13:06:36.975Z,1.23
2022-11-03T13:09:04.045Z,1.42
2022-11-03T13:14:05.386Z,1.23
2022-11-03T13:15:57.414Z,1.38
2022-11-03T13:24:45.667Z,1.13
2022-11-03T13:27:15.669Z,1.58
2022-11-03T13:29:51.537Z,1.40
2022-11-03T13:32:30.684Z,1.90
2022-11-03T13:34:57.370Z,1.50
2022-11-03T13:37:33.872Z,1.67
2022-11-03T13:40:00.606Z,1.75
2022-11-03T13:42:41.618Z,1.38
2022-11-03T13:45:09.066Z,1.40
2022-11-03T13:48:22.146Z,1.40
2022-11-03T13:50:25.703Z,1.20
2022-11-03T14:01:27.923Z,1.20
2022-11-03T14:06:55.671Z,1.48
2022-11-03T14:09:38.874Z,1.38
2022-11-03T14:12:24.826Z,1.33
2022-11-03T14:14:52.927Z,1.45
2022-11-03T14:17:21.513Z,1.35
2022-11-03T14:19:52.324Z,1.52
2022-11-03T14:22:21.218Z,1.38
2022-11-03T14:24:48.221Z,1.30
2022-11-03T14:27:15.902Z,1.27
2022-11-03T14:29:49.677Z,1.30
2022-11-03T14:32:17.428Z,1.40
2022-11-03T14:34:44.547Z,1.33
2022-11-03T14:37:11.674Z,1.15
2022-11-03T14:39:38.748Z,1.63
2022-11-03T14:42:09.020Z,1.23
2022-11-03T14:47:05.334Z,1.35
2022-11-03T14:49:33.160Z,1.10
2022-11-03T14:52:01.999Z,1.20
2022-11-03T14:54:30.502Z,1.20
2022-11-03T14:56:57.555Z,1.02
2022-11-03T14:59:24.886Z,1.20
2022-11-03T15:01:52.833Z,1.67
2022-11-03T15:04:20.221Z,1.33
2022-11-03T15:06:47.285Z,1.02
2022-11-03T15:09:14.838Z,1.13
2022-11-03T15:11:43.084Z,1.35
2022-11-03T15:14:10.750Z,1.30
2022-11-03T15:16:37.924Z,1.00
2022-11-03T15:19:06.094Z,1.33
2022-11-03T15:21:33.583Z,1.52
2022-11-03T15:26:57.581Z,1.55
2022-11-03T15:29:24.394Z,1.20
2022-11-03T15:31:51.101Z,2.25
2022-11-03T15:34:18.089Z,1.20
2022-11-03T15:36:45.123Z,1.40
2022-11-03T15:39:13.130Z,1.10
2022-11-03T15:41:39.742Z,1.20
2022-11-03T15:44:06.454Z,1.55
2022-11-03T15:46:33.123Z,1.13
2022-11-03T15:49:00.589Z,1.13
2022-11-03T15:51:27.280Z,1.20
2022-11-03T15:53:58.556Z,1.40
2022-11-03T15:56:26.773Z,1.30
2022-11-03T15:58:53.441Z,1.10
2022-11-03T16:01:20.479Z,1.20
2022-11-03T16:03:47.323Z,1.10
2022-11-03T16:06:26.974Z,1.10
2022-11-03T16:09:01.832Z,1.20
2022-11-03T16:11:28.578Z,1.85
2022-11-03T16:13:55.555Z,2.05
2022-11-03T16:16:22.244Z,1.48
2022-11-03T16:18:48.917Z,1.02
2022-11-03T16:21:16.056Z,1.52
2022-11-03T16:23:43.600Z,1.30
2022-11-03T16:26:10.447Z,1.88
2022-11-03T16:28:37.281Z,2.47
2022-11-03T16:31:04.190Z,2.28
2022-11-03T16:33:31.171Z,2.05
2022-11-03T16:35:57.912Z,1.40
2022-11-03T16:38:24.709Z,1.38
2022-11-03T16:40:51.328Z,1.58
2022-11-03T16:43:17.940Z,1.50
2022-11-03T16:45:44.610Z,2.13
2022-11-03T16:48:11.480Z,1.85
2022-11-03T16:50:41.471Z,1.60
2022-11-03T16:53:11.309Z,1.83
2022-11-03T16:55:38.022Z,1.80
2022-11-03T16:58:04.745Z,1.33
2022-11-03T17:00:32.273Z,1.70
2022-11-03T17:02:59.846Z,1.88
2022-11-03T17:05:27.054Z,3.85
2022-11-03T17:07:54.406Z,1.92
2022-11-03T17:10:22.267Z,4.20
2022-11-03T17:12:50.588Z,5.45
2022-11-03T17:15:17.666Z,3.45
2022-11-03T17:17:44.436Z,2.85
2022-11-03T17:20:12.076Z,2.30
2022-11-03T17:22:40.148Z,2.40
2022-11-03T17:25:09.397Z,2.60
2022-11-03T17:27:46.154Z,2.63
2022-11-03T17:30:22.126Z,2.42
2022-11-03T17:32:51.269Z,2.90
2022-11-03T17:35:23.701Z,2.38
2022-11-03T17:37:52.180Z,2.30
2022-11-03T17:40:25.259Z,1.98
2022-11-03T17:42:53.080Z,2.22
2022-11-03T17:45:21.749Z,2.30
2022-11-03T17:47:51.152Z,2.25
2022-11-03T17:50:20.270Z,2.37
2022-11-03T17:52:48.728Z,2.20
2022-11-03T17:55:29.085Z,2.28
2022-11-03T18:00:25.961Z,1.88
2022-11-03T18:02:55.298Z,1.88
2022-11-03T18:05:30.348Z,2.30
2022-11-03T18:08:02.128Z,2.20
2022-11-03T18:10:31.626Z,2.15
2022-11-03T18:13:17.731Z,2.70
2022-11-03T18:16:01.161Z,2.88
2022-11-03T18:18:35.107Z,4.38
2022-11-03T18:21:02.128Z,6.28
2022-11-03T18:23:34.538Z,5.18
2022-11-03T18:26:03.575Z,4.68
2022-11-03T18:28:31.584Z,3.88
2022-11-03T18:30:59.135Z,3.67
2022-11-03T18:33:30.112Z,3.50
2022-11-03T18:35:58.343Z,3.50
2022-11-03T18:38:26.728Z,3.67
2022-11-03T18:40:53.951Z,9.10
2022-11-03T18:43:23.335Z,5.90
2022-11-03T18:45:50.708Z,6.20
2022-11-03T18:48:21.856Z,4.93
2022-11-03T18:50:53.708Z,3.53
2022-11-03T18:53:25.915Z,1.95
2022-11-03T18:55:57.255Z,1.27
2022-11-03T18:58:25.176Z,1.20
2022-11-03T19:00:53.009Z,1.40
2022-11-03T19:03:22.824Z,1.00
2022-11-03T19:05:51.485Z,1.40
2022-11-03T19:08:24.152Z,2.22
2022-11-03T19:10:52.219Z,2.10
2022-11-03T19:13:28.994Z,1.40
2022-11-03T19:15:57.532Z,1.58
2022-11-03T19:18:26.264Z,1.30
2022-11-03T19:20:52.920Z,1.23
2022-11-03T19:23:19.649Z,1.20
2022-11-03T19:25:47.858Z,1.33
2022-11-03T19:28:19.678Z,1.23
2022-11-03T19:30:46.400Z,1.58
2022-11-03T19:33:25.561Z,1.15
2022-11-03T19:35:52.297Z,1.02
2022-11-03T19:38:19.583Z,1.30
2022-11-03T19:41:05.408Z,1.40
2022-11-03T19:43:34.798Z,1.30
2022-11-03T19:46:02.302Z,1.58
2022-11-03T19:48:33.192Z,1.42
2022-11-03T19:50:59.923Z,2.00
2022-11-03T19:53:29.068Z,2.10
2022-11-03T19:55:56.678Z,1.88
2022-11-03T19:58:26.374Z,2.53
2022-11-03T20:00:53.632Z,2.33
2022-11-03T20:03:22.118Z,1.83
2022-11-03T20:05:52.155Z,2.05
2022-11-03T20:08:24.530Z,3.08
2022-11-03T20:10:51.791Z,2.50
2022-11-03T20:13:21.777Z,1.90
2022-11-03T20:15:48.647Z,5.50
2022-11-03T20:18:19.761Z,5.28
2022-11-03T20:20:49.134Z,3.17
2022-11-03T20:23:19.854Z,2.63
2022-11-03T20:25:47.679Z,2.55
2022-11-03T20:28:21.674Z,2.60
2022-11-03T20:30:49.128Z,2.63
2022-11-03T20:33:18.026Z,2.38
2022-11-03T20:35:45.612Z,2.80
2022-11-03T20:38:14.144Z,2.38
2022-11-03T20:40:41.380Z,2.80
2022-11-03T20:43:22.707Z,4.13
2022-11-03T20:45:49.318Z,4.25
2022-11-03T20:48:16.239Z,3.40
2022-11-03T20:50:43.039Z,2.72
2022-11-03T20:53:17.964Z,2.42
2022-11-03T20:55:45.143Z,1.85
2022-11-03T20:58:14.349Z,2.90
2022-11-03T21:00:42.625Z,2.50
2022-11-03T21:03:45.206Z,2.90
2022-11-03T21:06:05.747Z,2.85
2022-11-03T21:08:32.592Z,2.33
2022-11-03T21:11:19.220Z,2.22
2022-11-03T21:13:45.926Z,1.90
2022-11-03T21:16:31.073Z,1.73
2022-11-03T21:19:16.612Z,1.52
2022-11-03T21:21:43.251Z,1.58
2022-11-03T21:24:11.794Z,2.92
2022-11-03T21:26:40.076Z,2.13
2022-11-03T21:29:06.915Z,2.05
2022-11-03T21:31:33.543Z,1.67
2022-11-03T21:34:00.406Z,1.10
2022-11-03T21:36:27.068Z,1.52
2022-11-03T21:38:53.719Z,1.50
2022-11-03T21:41:38.890Z,1.90
2022-11-03T21:44:17.639Z,1.50
2022-11-03T21:46:44.753Z,1.88
2022-11-03T21:49:29.922Z,1.88
2022-11-03T21:51:56.603Z,1.23
2022-11-03T21:54:23.233Z,1.40
2022-11-03T21:56:49.942Z,1.40
2022-11-03T21:59:16.845Z,1.90
2022-11-03T22:01:43.845Z,1.80
2022-11-03T22:04:10.612Z,1.83
2022-11-03T22:06:37.250Z,1.30
2022-11-03T22:09:04.339Z,2.25
2022-11-03T22:11:30.966Z,1.90
2022-11-03T22:14:02.227Z,2.40
2022-11-03T22:16:39.904Z,1.50
2022-11-03T22:19:33.078Z,1.42
2022-11-03T22:22:19.947Z,1.80
2022-11-03T22:25:05.544Z,1.70
2022-11-03T22:27:33.625Z,0.68
2022-11-03T22:30:19.314Z,0.90
2022-11-03T22:32:51.804Z,4.30
2022-11-03T22:35:37.328Z,1.40
2022-11-03T22:38:06.634Z,1.63
2022-11-03T22:40:52.695Z,2.40
2022-11-03T22:43:38.331Z,1.13
2022-11-03T22:46:05.634Z,1.00
2022-11-03T22:48:32.875Z,7.50
2022-11-03T22:51:04.727Z,1.65
2022-11-03T22:53:52.040Z,0.75
2022-11-03T22:56:19.815Z,1.45
2022-11-03T22:58:46.916Z,2.10
2022-11-03T23:01:16.073Z,0.90
2022-11-03T23:03:43.962Z,0.70
