createdAt,value
2019-04-26T00:02:21.888Z,10.30
2019-04-26T00:04:48.053Z,10.40
2019-04-26T00:07:14.668Z,10.40
2019-04-26T00:09:41.205Z,10.40
2019-04-26T00:12:10.713Z,10.40
2019-04-26T00:14:39.060Z,10.40
2019-04-26T00:17:07.124Z,10.40
2019-04-26T00:19:33.587Z,10.40
2019-04-26T00:22:00.468Z,10.40
2019-04-26T00:24:28.461Z,10.40
2019-04-26T00:26:54.800Z,10.40
2019-04-26T00:29:21.197Z,10.40
2019-04-26T00:31:47.448Z,10.30
2019-04-26T00:34:13.636Z,10.40
2019-04-26T00:36:39.872Z,10.40
2019-04-26T00:39:06.033Z,10.40
2019-04-26T00:41:32.200Z,10.40
2019-04-26T00:43:58.397Z,10.40
2019-04-26T00:46:24.856Z,10.40
2019-04-26T00:48:51.013Z,10.40
2019-04-26T00:51:17.301Z,10.40
2019-04-26T00:53:44.065Z,10.40
2019-04-26T00:56:10.316Z,10.40
2019-04-26T00:58:36.508Z,10.40
2019-04-26T01:01:02.771Z,10.40
2019-04-26T01:03:28.932Z,10.50
2019-04-26T01:06:00.164Z,10.60
2019-04-26T01:08:25.466Z,10.60
2019-04-26T01:10:51.686Z,10.60
2019-04-26T01:13:17.936Z,10.60
2019-04-26T01:15:44.155Z,10.60
2019-04-26T01:18:10.319Z,10.50
2019-04-26T01:20:36.589Z,10.50
2019-04-26T01:23:04.721Z,10.50
2019-04-26T01:25:34.719Z,10.50
2019-04-26T01:28:01.002Z,10.40
2019-04-26T01:30:27.934Z,10.40
2019-04-26T01:32:54.452Z,10.30
2019-04-26T01:35:20.654Z,10.30
2019-04-26T01:37:46.831Z,10.20
2019-04-26T01:40:14.923Z,10.30
2019-04-26T01:42:41.214Z,10.20
2019-04-26T01:45:09.304Z,10.20
2019-04-26T01:47:35.476Z,10.20
2019-04-26T01:50:01.947Z,10.20
2019-04-26T01:52:28.118Z,10.20
2019-04-26T01:54:54.300Z,10.20
2019-04-26T01:57:20.910Z,10.20
2019-04-26T01:59:51.550Z,10.20
2019-04-26T02:02:19.646Z,10.20
2019-04-26T02:04:47.875Z,10.10
2019-04-26T02:07:15.958Z,10.10
2019-04-26T02:09:42.225Z,10.00
2019-04-26T02:12:08.414Z,10.10
2019-04-26T02:14:34.590Z,10.10
2019-04-26T02:17:00.765Z,10.10
2019-04-26T02:19:27.461Z,10.10
2019-04-26T02:21:55.638Z,10.00
2019-04-26T02:24:24.944Z,10.00
2019-04-26T02:26:51.970Z,10.00
2019-04-26T02:29:21.957Z,10.00
2019-04-26T02:31:50.627Z,10.10
2019-04-26T02:34:16.837Z,10.00
2019-04-26T02:36:57.169Z,10.10
2019-04-26T02:39:14.703Z,10.00
2019-04-26T02:41:41.006Z,10.00
2019-04-26T02:44:09.589Z,10.10
2019-04-26T02:46:38.264Z,10.00
2019-04-26T02:49:04.663Z,10.00
2019-04-26T02:51:35.816Z,10.00
2019-04-26T02:54:05.330Z,10.00
2019-04-26T02:56:36.213Z,10.10
2019-04-26T02:59:06.036Z,10.20
2019-04-26T03:01:34.071Z,10.20
2019-04-26T03:04:00.219Z,10.20
2019-04-26T03:06:26.394Z,10.40
2019-04-26T03:08:53.964Z,10.40
2019-04-26T03:11:20.552Z,10.40
2019-04-26T03:13:48.840Z,10.50
2019-04-26T03:16:17.518Z,10.50
2019-04-26T03:18:44.910Z,10.40
2019-04-26T03:21:14.899Z,10.40
2019-04-26T03:23:57.011Z,10.40
2019-04-26T03:26:17.263Z,10.30
2019-04-26T03:28:47.261Z,10.30
2019-04-26T03:31:18.475Z,10.20
2019-04-26T03:33:53.504Z,10.20
2019-04-26T03:36:18.870Z,10.20
2019-04-26T03:38:50.875Z,10.20
2019-04-26T03:41:20.866Z,10.20
2019-04-26T03:43:49.066Z,10.20
2019-04-26T03:46:19.082Z,10.30
2019-04-26T03:48:49.068Z,10.30
2019-04-26T03:51:19.051Z,10.40
2019-04-26T03:53:49.067Z,10.40
2019-04-26T03:56:20.959Z,10.40
2019-04-26T03:58:52.875Z,10.40
2019-04-26T04:01:20.960Z,10.40
2019-04-26T04:03:49.038Z,10.40
2019-04-26T04:06:18.223Z,10.40
2019-04-26T04:08:48.366Z,10.30
2019-04-26T04:11:18.287Z,10.30
2019-04-26T04:13:51.164Z,10.20
2019-04-26T04:16:20.215Z,10.30
2019-04-26T04:18:53.859Z,10.30
2019-04-26T04:21:23.114Z,10.30
2019-04-26T04:23:52.230Z,10.30
2019-04-26T04:26:21.902Z,10.20
2019-04-26T04:28:51.895Z,10.20
2019-04-26T04:31:21.907Z,10.20
2019-04-26T04:33:52.646Z,10.30
2019-04-26T04:36:22.372Z,10.20
2019-04-26T04:38:53.507Z,10.20
2019-04-26T04:41:26.075Z,10.20
2019-04-26T04:43:58.009Z,10.30
2019-04-26T04:46:29.907Z,10.20
2019-04-26T04:49:01.833Z,10.20
2019-04-26T04:51:28.021Z,10.10
2019-04-26T04:53:57.096Z,10.10
2019-04-26T04:56:27.127Z,10.10
2019-04-26T04:58:56.303Z,10.10
2019-04-26T05:01:26.298Z,10.10
2019-04-26T05:03:56.314Z,10.10
2019-04-26T05:06:28.207Z,10.00
2019-04-26T05:08:57.003Z,10.00
2019-04-26T05:11:27.005Z,10.00
2019-04-26T05:13:56.790Z,9.90
2019-04-26T05:16:28.722Z,9.80
2019-04-26T05:18:58.718Z,9.80
2019-04-26T05:21:28.707Z,9.80
2019-04-26T05:23:58.733Z,9.80
2019-04-26T05:26:30.623Z,9.80
2019-04-26T05:29:02.551Z,9.80
2019-04-26T05:31:34.030Z,9.80
2019-04-26T05:34:04.950Z,9.80
2019-04-26T05:36:34.934Z,9.80
2019-04-26T05:39:06.118Z,9.70
2019-04-26T05:41:38.035Z,9.70
2019-04-26T05:44:09.935Z,9.70
2019-04-26T05:46:41.939Z,9.70
2019-04-26T05:49:13.834Z,9.60
2019-04-26T05:51:43.858Z,9.60
2019-04-26T05:54:15.758Z,9.60
2019-04-26T05:56:45.786Z,9.60
2019-04-26T05:59:15.771Z,9.60
2019-04-26T06:01:45.775Z,9.70
2019-04-26T06:04:17.749Z,9.80
2019-04-26T06:06:49.640Z,9.90
2019-04-26T06:09:19.698Z,10.00
2019-04-26T06:11:52.810Z,10.00
2019-04-26T06:14:23.009Z,10.10
2019-04-26T06:16:54.907Z,10.10
2019-04-26T06:19:25.018Z,10.20
2019-04-26T06:21:55.860Z,10.20
2019-04-26T06:24:23.994Z,10.20
2019-04-26T06:26:54.356Z,10.40
2019-04-26T06:29:24.342Z,10.40
2019-04-26T06:31:55.009Z,10.50
2019-04-26T06:34:26.150Z,10.50
2019-04-26T06:36:58.042Z,10.60
2019-04-26T06:39:30.050Z,10.70
2019-04-26T06:42:02.827Z,10.70
2019-04-26T06:44:34.974Z,10.80
2019-04-26T06:47:06.875Z,10.90
2019-04-26T06:49:38.794Z,11.00
2019-04-26T06:52:08.802Z,11.00
2019-04-26T06:54:36.882Z,11.00
2019-04-26T06:57:13.522Z,11.00
2019-04-26T06:59:40.374Z,11.10
2019-04-26T07:02:10.399Z,11.20
2019-04-26T07:04:40.386Z,11.30
2019-04-26T07:07:10.366Z,11.20
2019-04-26T07:09:40.467Z,11.40
2019-04-26T07:12:11.599Z,11.50
2019-04-26T07:14:41.785Z,11.60
2019-04-26T07:17:12.204Z,11.80
2019-04-26T07:19:44.278Z,11.90
2019-04-26T07:22:15.258Z,12.20
2019-04-26T07:24:47.190Z,12.40
2019-04-26T07:27:16.075Z,12.30
2019-04-26T07:29:46.155Z,12.40
2019-04-26T07:32:16.358Z,12.50
2019-04-26T07:34:47.346Z,12.70
2019-04-26T07:37:17.339Z,12.90
2019-04-26T07:39:49.270Z,12.90
2019-04-26T07:42:21.170Z,12.90
2019-04-26T07:44:53.098Z,12.90
2019-04-26T07:47:23.095Z,13.20
2019-04-26T07:49:51.190Z,13.60
2019-04-26T07:52:21.211Z,13.60
2019-04-26T07:54:51.195Z,13.50
2019-04-26T07:57:23.214Z,13.20
2019-04-26T07:59:53.206Z,13.00
2019-04-26T08:02:24.201Z,13.00
2019-04-26T08:04:54.215Z,12.90
2019-04-26T08:07:24.100Z,12.90
2019-04-26T08:09:59.695Z,13.20
2019-04-26T08:12:22.499Z,13.30
2019-04-26T08:14:54.390Z,13.30
2019-04-26T08:17:24.497Z,13.40
2019-04-26T08:19:57.602Z,13.30
2019-04-26T08:22:28.326Z,13.40
2019-04-26T08:24:50.750Z,13.40
2019-04-26T08:27:23.616Z,13.50
2019-04-26T08:29:50.813Z,13.60
2019-04-26T08:32:20.816Z,13.70
2019-04-26T08:34:50.902Z,13.70
2019-04-26T08:37:19.291Z,13.90
2019-04-26T08:39:48.825Z,13.80
2019-04-26T08:42:21.209Z,13.90
2019-04-26T08:44:43.958Z,14.00
2019-04-26T08:47:17.709Z,14.10
2019-04-26T08:49:42.046Z,14.10
2019-04-26T08:52:14.247Z,14.10
2019-04-26T08:54:38.237Z,14.20
2019-04-26T08:57:06.118Z,14.30
2019-04-26T08:59:35.698Z,14.40
2019-04-26T09:02:03.908Z,14.50
2019-04-26T09:04:31.987Z,14.50
2019-04-26T09:07:00.670Z,14.70
2019-04-26T09:09:27.578Z,14.90
2019-04-26T09:11:59.465Z,15.00
2019-04-26T09:14:21.815Z,14.90
2019-04-26T09:16:50.474Z,15.10
2019-04-26T09:19:16.095Z,15.30
2019-04-26T09:21:47.412Z,15.20
2019-04-26T09:24:14.089Z,15.40
2019-04-26T09:26:46.007Z,15.50
2019-04-26T09:29:12.366Z,15.70
2019-04-26T09:31:40.469Z,15.80
2019-04-26T09:34:10.470Z,16.10
2019-04-26T09:36:36.521Z,16.30
2019-04-26T09:39:08.356Z,16.30
2019-04-26T09:41:34.214Z,16.40
2019-04-26T09:44:02.298Z,16.20
2019-04-26T09:46:28.687Z,16.10
2019-04-26T09:49:07.064Z,16.30
2019-04-26T09:51:34.835Z,16.40
2019-04-26T09:54:05.516Z,16.20
2019-04-26T09:56:31.798Z,16.30
2019-04-26T09:59:01.463Z,16.90
2019-04-26T10:01:26.467Z,16.80
2019-04-26T10:03:52.642Z,16.60
2019-04-26T10:06:18.850Z,16.70
2019-04-26T10:08:47.009Z,16.80
2019-04-26T10:11:16.108Z,16.60
2019-04-26T10:13:44.227Z,16.20
2019-04-26T10:16:12.292Z,16.40
2019-04-26T10:18:40.480Z,16.60
2019-04-26T10:21:06.766Z,16.30
2019-04-26T10:23:32.959Z,16.10
2019-04-26T10:25:59.138Z,16.00
2019-04-26T10:28:27.722Z,15.80
2019-04-26T10:30:54.290Z,16.00
2019-04-26T10:33:20.473Z,16.60
2019-04-26T10:35:46.690Z,16.60
2019-04-26T10:38:12.870Z,16.70
2019-04-26T10:40:39.047Z,16.60
2019-04-26T10:43:05.935Z,17.00
2019-04-26T10:45:32.114Z,17.60
2019-04-26T10:47:58.274Z,17.90
2019-04-26T10:50:24.471Z,17.70
2019-04-26T10:52:54.309Z,17.30
2019-04-26T10:55:20.534Z,17.00
2019-04-26T10:57:48.938Z,16.90
2019-04-26T11:00:18.104Z,16.70
2019-04-26T11:02:45.192Z,16.20
2019-04-26T11:05:18.159Z,15.70
2019-04-26T11:07:39.382Z,15.40
2019-04-26T11:10:06.257Z,15.20
2019-04-26T11:12:32.643Z,15.60
2019-04-26T11:14:58.815Z,15.60
2019-04-26T11:17:24.998Z,15.40
2019-04-26T11:19:51.279Z,15.80
2019-04-26T11:22:28.538Z,15.80
2019-04-26T11:24:45.435Z,15.80
2019-04-26T11:27:11.855Z,16.00
2019-04-26T11:29:38.016Z,16.10
2019-04-26T11:32:04.735Z,16.10
2019-04-26T11:34:30.932Z,15.80
2019-04-26T11:36:57.114Z,15.70
2019-04-26T11:39:23.307Z,15.40
2019-04-26T11:41:49.554Z,15.40
2019-04-26T11:44:15.834Z,15.20
2019-04-26T11:46:44.952Z,14.90
2019-04-26T11:49:10.010Z,15.00
2019-04-26T11:51:36.186Z,15.20
2019-04-26T11:54:02.555Z,15.00
2019-04-26T11:56:28.842Z,15.00
2019-04-26T11:58:56.794Z,15.00
2019-04-26T12:01:24.993Z,15.20
2019-04-26T12:03:55.617Z,15.30
2019-04-26T12:06:23.046Z,15.50
2019-04-26T12:08:51.147Z,15.90
2019-04-26T12:11:18.520Z,15.90
2019-04-26T12:13:45.432Z,16.00
2019-04-26T12:16:14.678Z,16.50
2019-04-26T12:18:40.201Z,16.90
2019-04-26T12:21:07.678Z,16.90
2019-04-26T12:23:33.851Z,17.20
2019-04-26T12:26:00.449Z,16.80
2019-04-26T12:28:26.619Z,16.50
2019-04-26T12:30:54.331Z,16.60
2019-04-26T12:33:21.430Z,16.60
2019-04-26T12:35:47.599Z,16.70
2019-04-26T12:38:13.771Z,16.80
2019-04-26T12:40:42.274Z,17.00
2019-04-26T12:43:07.947Z,17.00
2019-04-26T12:45:36.130Z,17.20
2019-04-26T12:48:04.438Z,17.00
2019-04-26T12:50:35.122Z,16.90
2019-04-26T12:52:58.694Z,16.80
2019-04-26T12:55:25.302Z,16.70
2019-04-26T12:57:51.470Z,16.60
2019-04-26T13:00:19.954Z,16.60
2019-04-26T13:02:46.152Z,16.90
2019-04-26T13:05:14.560Z,17.50
2019-04-26T13:07:42.943Z,18.00
2019-04-26T13:10:10.218Z,18.00
2019-04-26T13:12:38.294Z,17.80
2019-04-26T13:15:13.188Z,17.60
2019-04-26T13:17:40.104Z,17.20
2019-04-26T13:20:06.291Z,17.50
2019-04-26T13:22:45.332Z,17.50
2019-04-26T13:25:00.475Z,17.60
2019-04-26T13:27:26.645Z,17.70
2019-04-26T13:30:01.901Z,17.50
2019-04-26T13:32:20.822Z,17.30
2019-04-26T13:34:47.330Z,17.30
2019-04-26T13:37:13.506Z,17.00
2019-04-26T13:39:39.698Z,16.90
2019-04-26T13:42:09.321Z,16.90
2019-04-26T13:44:35.758Z,16.90
2019-04-26T13:47:07.896Z,16.90
2019-04-26T13:49:33.737Z,17.00
2019-04-26T13:51:59.905Z,16.80
2019-04-26T13:54:26.096Z,16.90
2019-04-26T13:56:52.269Z,16.80
2019-04-26T13:59:18.444Z,16.90
2019-04-26T14:01:44.746Z,17.30
2019-04-26T14:04:10.953Z,17.90
2019-04-26T14:06:37.098Z,17.90
2019-04-26T14:09:06.202Z,17.90
2019-04-26T14:11:32.379Z,17.80
2019-04-26T14:14:00.189Z,17.50
2019-04-26T14:16:27.573Z,17.30
2019-04-26T14:18:53.802Z,17.40
2019-04-26T14:21:20.077Z,17.50
2019-04-26T14:23:49.443Z,17.40
2019-04-26T14:26:18.068Z,17.10
2019-04-26T14:28:44.241Z,17.00
2019-04-26T14:31:12.337Z,16.90
2019-04-26T14:33:38.406Z,16.70
2019-04-26T14:36:17.084Z,16.80
2019-04-26T14:38:39.340Z,16.90
2019-04-26T14:41:04.016Z,17.10
2019-04-26T14:43:40.027Z,17.70
2019-04-26T14:45:57.127Z,18.10
2019-04-26T14:48:35.398Z,18.40
2019-04-26T14:50:53.275Z,18.20
2019-04-26T14:53:19.373Z,18.20
2019-04-26T14:55:45.543Z,18.30
2019-04-26T14:58:12.289Z,18.30
2019-04-26T15:00:40.607Z,18.70
2019-04-26T15:03:08.686Z,19.00
2019-04-26T15:05:38.148Z,19.30
2019-04-26T15:08:09.709Z,19.40
2019-04-26T15:10:43.494Z,19.80
2019-04-26T15:13:14.917Z,19.90
2019-04-26T15:15:34.591Z,19.50
2019-04-26T15:18:02.876Z,19.00
2019-04-26T15:20:29.260Z,19.30
2019-04-26T15:22:55.450Z,19.80
2019-04-26T15:25:21.618Z,19.80
2019-04-26T15:27:47.794Z,20.20
2019-04-26T15:30:14.102Z,20.70
2019-04-26T15:32:40.374Z,20.60
2019-04-26T15:35:06.550Z,20.70
2019-04-26T15:37:33.807Z,19.70
2019-04-26T15:40:02.731Z,19.10
2019-04-26T15:42:30.861Z,20.00
2019-04-26T15:45:01.839Z,20.90
2019-04-26T15:47:28.826Z,21.20
2019-04-26T15:49:56.901Z,20.20
2019-04-26T15:52:23.296Z,20.40
2019-04-26T15:54:52.994Z,20.30
2019-04-26T15:57:17.458Z,20.30
2019-04-26T15:59:43.737Z,19.40
2019-04-26T16:02:10.003Z,18.80
2019-04-26T16:04:36.187Z,18.50
2019-04-26T16:07:02.590Z,18.30
2019-04-26T16:09:28.865Z,18.20
2019-04-26T16:11:55.355Z,17.90
2019-04-26T16:14:24.958Z,17.60
2019-04-26T16:16:49.623Z,17.50
2019-04-26T16:19:15.793Z,17.50
2019-04-26T16:21:42.554Z,17.60
2019-04-26T16:24:08.958Z,17.40
2019-04-26T16:26:35.122Z,17.50
2019-04-26T16:29:01.342Z,17.70
2019-04-26T16:31:29.407Z,17.60
2019-04-26T16:33:55.582Z,17.30
2019-04-26T16:36:22.199Z,17.30
2019-04-26T16:38:54.742Z,18.50
2019-04-26T16:41:21.802Z,19.30
2019-04-26T16:43:53.030Z,19.10
2019-04-26T16:46:20.088Z,18.40
2019-04-26T16:48:42.600Z,18.00
2019-04-26T16:51:10.438Z,17.70
2019-04-26T16:53:52.112Z,17.70
2019-04-26T16:56:04.590Z,17.70
2019-04-26T16:58:36.678Z,18.60
2019-04-26T17:00:58.854Z,19.60
2019-04-26T17:03:26.163Z,20.40
2019-04-26T17:06:04.637Z,20.30
2019-04-26T17:08:20.617Z,19.50
2019-04-26T17:10:46.786Z,18.60
2019-04-26T17:13:13.282Z,18.30
2019-04-26T17:15:39.667Z,17.90
2019-04-26T17:18:05.839Z,17.30
2019-04-26T17:20:32.180Z,16.10
2019-04-26T17:23:03.319Z,15.60
2019-04-26T17:25:32.142Z,14.80
2019-04-26T17:27:58.610Z,14.50
2019-04-26T17:30:25.488Z,14.40
2019-04-26T17:32:53.526Z,14.50
2019-04-26T17:35:19.860Z,14.30
2019-04-26T17:37:46.032Z,14.40
2019-04-26T17:40:13.373Z,14.40
2019-04-26T17:42:40.809Z,14.60
2019-04-26T17:45:07.312Z,14.70
2019-04-26T17:47:36.729Z,14.50
2019-04-26T17:50:04.614Z,14.10
2019-04-26T17:52:35.775Z,14.00
2019-04-26T17:54:57.681Z,14.00
2019-04-26T17:57:33.711Z,14.10
2019-04-26T18:00:00.343Z,14.20
2019-04-26T18:02:38.723Z,14.20
2019-04-26T18:04:58.187Z,14.20
2019-04-26T18:07:37.167Z,14.30
2019-04-26T18:09:46.616Z,15.10
2019-04-26T18:12:12.094Z,15.60
2019-04-26T18:14:38.264Z,15.60
2019-04-26T18:17:06.353Z,15.30
2019-04-26T18:19:34.447Z,15.10
2019-04-26T18:22:03.798Z,14.80
2019-04-26T18:24:32.179Z,14.60
2019-04-26T18:26:59.544Z,14.40
2019-04-26T18:29:29.431Z,14.40
2019-04-26T18:31:54.335Z,14.40
2019-04-26T18:34:20.940Z,14.30
2019-04-26T18:36:47.114Z,14.20
2019-04-26T18:39:13.382Z,14.20
2019-04-26T18:41:40.297Z,14.10
2019-04-26T18:44:06.474Z,14.10
2019-04-26T18:46:35.831Z,14.10
2019-04-26T18:49:04.375Z,14.10
2019-04-26T18:51:30.641Z,14.00
2019-04-26T18:53:58.819Z,13.90
2019-04-26T18:56:25.327Z,13.90
2019-04-26T18:58:51.691Z,13.90
2019-04-26T19:01:19.678Z,13.80
2019-04-26T19:03:45.978Z,13.80
2019-04-26T19:06:26.466Z,13.80
2019-04-26T19:08:47.601Z,13.80
2019-04-26T19:11:11.740Z,13.80
2019-04-26T19:13:38.014Z,13.80
2019-04-26T19:16:06.082Z,13.70
2019-04-26T19:18:38.016Z,13.60
2019-04-26T19:21:03.051Z,13.60
2019-04-26T19:23:30.030Z,13.50
2019-04-26T19:25:56.842Z,13.50
2019-04-26T19:28:23.010Z,13.50
2019-04-26T19:30:51.441Z,13.50
2019-04-26T19:33:18.523Z,13.50
2019-04-26T19:35:47.399Z,13.50
2019-04-26T19:38:14.756Z,13.50
2019-04-26T19:40:46.379Z,13.50
2019-04-26T19:43:09.519Z,13.40
2019-04-26T19:45:39.532Z,13.40
2019-04-26T19:48:07.544Z,13.30
2019-04-26T19:50:35.938Z,13.30
2019-04-26T19:53:04.252Z,13.20
2019-04-26T19:55:32.403Z,13.20
2019-04-26T19:58:01.936Z,13.20
2019-04-26T20:00:28.563Z,13.10
2019-04-26T20:02:54.762Z,13.10
2019-04-26T20:05:22.372Z,13.20
2019-04-26T20:07:48.822Z,13.20
2019-04-26T20:10:15.026Z,13.10
2019-04-26T20:12:41.412Z,13.00
2019-04-26T20:15:07.778Z,13.00
2019-04-26T20:17:33.976Z,13.00
2019-04-26T20:20:01.922Z,13.00
2019-04-26T20:22:30.153Z,13.00
2019-04-26T20:24:57.415Z,12.90
2019-04-26T20:27:26.309Z,12.80
2019-04-26T20:29:51.767Z,12.80
2019-04-26T20:32:21.201Z,12.70
2019-04-26T20:34:50.293Z,12.60
2019-04-26T20:37:22.844Z,12.50
2019-04-26T20:39:44.544Z,12.50
2019-04-26T20:42:12.033Z,12.50
2019-04-26T20:44:49.006Z,12.40
2019-04-26T20:47:14.294Z,12.40
2019-04-26T20:49:47.372Z,12.40
2019-04-26T20:52:04.730Z,12.30
2019-04-26T20:54:31.561Z,12.30
2019-04-26T20:56:57.942Z,12.20
2019-04-26T20:59:24.327Z,12.20
2019-04-26T21:02:02.473Z,12.10
2019-04-26T21:04:34.992Z,12.10
2019-04-26T21:06:46.534Z,12.00
2019-04-26T21:09:14.573Z,12.00
2019-04-26T21:11:41.266Z,12.00
2019-04-26T21:14:08.715Z,11.90
2019-04-26T21:16:35.011Z,12.00
2019-04-26T21:19:01.839Z,12.00
2019-04-26T21:21:28.170Z,12.00
2019-04-26T21:23:54.566Z,12.00
2019-04-26T21:26:22.640Z,11.90
2019-04-26T21:28:51.947Z,11.80
2019-04-26T21:31:20.794Z,11.80
2019-04-26T21:33:48.894Z,11.70
2019-04-26T21:36:16.974Z,11.70
2019-04-26T21:38:43.939Z,11.70
2019-04-26T21:41:14.126Z,11.60
2019-04-26T21:43:40.042Z,11.60
2019-04-26T21:46:08.474Z,11.60
2019-04-26T21:48:37.391Z,11.50
2019-04-26T21:51:03.199Z,11.50
2019-04-26T21:53:29.828Z,11.50
2019-04-26T21:55:56.170Z,11.50
2019-04-26T21:58:22.342Z,11.40
2019-04-26T22:00:54.275Z,11.40
2019-04-26T22:03:20.846Z,11.40
2019-04-26T22:05:49.885Z,11.40
2019-04-26T22:08:24.231Z,11.40
2019-04-26T22:10:46.494Z,11.30
2019-04-26T22:13:14.590Z,11.30
2019-04-26T22:15:44.014Z,11.30
2019-04-26T22:18:15.297Z,11.30
2019-04-26T22:20:48.125Z,11.30
2019-04-26T22:23:16.431Z,11.30
2019-04-26T22:25:41.930Z,11.30
2019-04-26T22:28:08.102Z,11.30
2019-04-26T22:30:34.317Z,11.30
2019-04-26T22:33:00.485Z,11.30
2019-04-26T22:35:26.669Z,11.20
2019-04-26T22:37:53.755Z,11.20
2019-04-26T22:40:19.995Z,11.20
2019-04-26T22:42:48.030Z,11.20
2019-04-26T22:45:16.221Z,11.20
2019-04-26T22:47:45.086Z,11.10
2019-04-26T22:50:15.641Z,11.10
2019-04-26T22:52:39.562Z,11.20
2019-04-26T22:55:06.438Z,11.10
2019-04-26T22:57:33.359Z,11.10
2019-04-26T22:59:59.687Z,11.10
2019-04-26T23:02:27.597Z,11.20
2019-04-26T23:04:55.975Z,11.30
2019-04-26T23:07:23.248Z,11.30
2019-04-26T23:09:51.994Z,11.30
2019-04-26T23:12:25.139Z,11.30
2019-04-26T23:14:52.115Z,11.30
2019-04-26T23:17:20.093Z,11.30
2019-04-26T23:19:49.397Z,11.30
2019-04-26T23:22:16.658Z,11.30
2019-04-26T23:24:44.753Z,11.30
2019-04-26T23:27:16.367Z,11.20
2019-04-26T23:29:39.094Z,11.20
2019-04-26T23:32:05.269Z,11.30
2019-04-26T23:34:33.248Z,11.20
2019-04-26T23:36:59.826Z,11.10
2019-04-26T23:39:26.593Z,11.10
2019-04-26T23:41:53.954Z,11.10
2019-04-26T23:44:20.382Z,11.10
2019-04-26T23:46:46.554Z,11.10
2019-04-26T23:49:14.490Z,11.10
2019-04-26T23:51:43.031Z,11.10
2019-04-26T23:54:08.911Z,11.10
2019-04-26T23:56:35.086Z,11.10
2019-04-26T23:59:03.481Z,11.10
