createdAt,value
2019-01-27T00:01:52.059Z,3.73
2019-01-27T00:04:18.955Z,3.40
2019-01-27T00:06:45.795Z,3.50
2019-01-27T00:09:12.731Z,3.73
2019-01-27T00:11:39.537Z,3.83
2019-01-27T00:14:06.439Z,3.80
2019-01-27T00:16:33.262Z,4.00
2019-01-27T00:18:59.975Z,3.80
2019-01-27T00:21:27.143Z,3.93
2019-01-27T00:23:53.980Z,3.90
2019-01-27T00:26:20.679Z,4.00
2019-01-27T00:28:47.599Z,3.97
2019-01-27T00:31:14.515Z,4.07
2019-01-27T00:33:41.323Z,3.87
2019-01-27T00:36:08.238Z,3.83
2019-01-27T00:38:34.948Z,3.50
2019-01-27T00:41:01.868Z,4.10
2019-01-27T00:43:28.579Z,3.80
2019-01-27T00:45:55.783Z,4.03
2019-01-27T00:48:22.480Z,3.90
2019-01-27T00:50:49.200Z,3.90
2019-01-27T00:53:15.903Z,3.63
2019-01-27T00:55:42.729Z,3.83
2019-01-27T00:58:09.535Z,3.90
2019-01-27T01:00:36.428Z,3.90
2019-01-27T01:03:03.798Z,3.87
2019-01-27T01:05:30.499Z,3.90
2019-01-27T01:07:57.404Z,4.10
2019-01-27T01:10:24.210Z,4.57
2019-01-27T01:12:51.134Z,3.97
2019-01-27T01:15:18.503Z,3.90
2019-01-27T01:17:45.212Z,4.00
2019-01-27T01:20:14.599Z,4.00
2019-01-27T01:22:42.015Z,3.50
2019-01-27T01:25:11.571Z,3.53
2019-01-27T01:27:38.495Z,3.47
2019-01-27T01:30:07.751Z,3.57
2019-01-27T01:32:34.417Z,3.40
2019-01-27T01:35:01.231Z,3.63
2019-01-27T01:37:27.935Z,3.10
2019-01-27T01:39:54.646Z,3.30
2019-01-27T01:42:21.471Z,3.50
2019-01-27T01:44:48.171Z,3.03
2019-01-27T01:47:14.887Z,3.30
2019-01-27T01:49:41.599Z,2.93
2019-01-27T01:52:08.407Z,3.20
2019-01-27T01:54:35.113Z,3.03
2019-01-27T01:57:02.215Z,3.23
2019-01-27T01:59:29.267Z,3.13
2019-01-27T02:01:56.094Z,2.83
2019-01-27T02:04:22.901Z,3.90
2019-01-27T02:06:49.611Z,3.30
2019-01-27T02:09:16.327Z,2.93
2019-01-27T02:11:43.026Z,3.50
2019-01-27T02:14:09.735Z,2.90
2019-01-27T02:16:36.759Z,3.43
2019-01-27T02:19:04.071Z,3.33
2019-01-27T02:21:30.781Z,3.60
2019-01-27T02:23:57.689Z,3.40
2019-01-27T02:26:24.503Z,3.67
2019-01-27T02:28:51.299Z,3.90
2019-01-27T02:31:18.111Z,4.00
2019-01-27T02:33:44.834Z,3.80
2019-01-27T02:36:11.743Z,3.60
2019-01-27T02:38:38.452Z,3.87
2019-01-27T02:41:05.259Z,3.67
2019-01-27T02:43:32.064Z,3.90
2019-01-27T02:45:58.776Z,3.63
2019-01-27T02:48:25.595Z,4.00
2019-01-27T02:50:52.391Z,3.33
2019-01-27T02:53:19.197Z,3.47
2019-01-27T02:55:45.902Z,3.07
2019-01-27T02:58:12.612Z,2.90
2019-01-27T03:00:39.515Z,3.30
2019-01-27T03:03:06.308Z,3.00
2019-01-27T03:05:58.562Z,3.07
2019-01-27T03:08:29.079Z,2.40
2019-01-27T03:10:55.876Z,2.73
2019-01-27T03:13:22.597Z,2.60
2019-01-27T03:15:49.526Z,2.47
2019-01-27T03:18:16.970Z,2.60
2019-01-27T03:20:43.734Z,2.50
2019-01-27T03:23:10.546Z,2.43
2019-01-27T03:25:37.351Z,2.87
2019-01-27T03:28:04.254Z,2.60
2019-01-27T03:30:31.072Z,2.57
2019-01-27T03:32:57.889Z,2.83
2019-01-27T03:35:24.705Z,2.47
2019-01-27T03:37:51.402Z,2.57
2019-01-27T03:40:18.744Z,3.03
2019-01-27T03:42:45.660Z,2.60
2019-01-27T03:45:13.224Z,2.50
2019-01-27T03:47:40.135Z,2.77
2019-01-27T03:50:09.684Z,2.80
2019-01-27T03:52:36.492Z,2.50
2019-01-27T03:55:05.085Z,2.80
2019-01-27T03:57:31.796Z,2.40
2019-01-27T03:59:58.518Z,2.30
2019-01-27T04:02:25.224Z,2.27
2019-01-27T04:04:52.011Z,2.47
2019-01-27T04:07:18.711Z,2.60
2019-01-27T04:09:45.418Z,2.20
2019-01-27T04:12:12.134Z,2.40
2019-01-27T04:14:38.956Z,2.03
2019-01-27T04:17:06.264Z,2.10
2019-01-27T04:19:32.972Z,2.37
2019-01-27T04:21:59.670Z,2.40
2019-01-27T04:24:26.371Z,2.23
2019-01-27T04:26:53.127Z,2.03
2019-01-27T04:29:19.879Z,2.10
2019-01-27T04:31:46.586Z,2.20
2019-01-27T04:34:13.390Z,2.07
2019-01-27T04:36:40.118Z,2.13
2019-01-27T04:39:09.111Z,2.13
2019-01-27T04:41:35.810Z,2.40
2019-01-27T04:44:04.031Z,2.00
2019-01-27T04:46:30.741Z,1.90
2019-01-27T04:48:57.462Z,1.93
2019-01-27T04:51:24.155Z,2.47
2019-01-27T04:53:50.867Z,2.00
2019-01-27T04:56:17.579Z,2.13
2019-01-27T04:58:44.284Z,1.90
2019-01-27T05:01:11.007Z,2.03
2019-01-27T05:03:49.455Z,2.40
2019-01-27T05:06:16.262Z,2.10
2019-01-27T05:08:43.068Z,2.30
2019-01-27T05:11:09.780Z,2.47
2019-01-27T05:13:36.488Z,2.00
2019-01-27T05:16:03.407Z,2.10
2019-01-27T05:18:30.128Z,2.37
2019-01-27T05:20:56.828Z,1.97
2019-01-27T05:23:23.531Z,2.20
2019-01-27T05:25:50.351Z,1.90
2019-01-27T05:28:17.068Z,1.87
2019-01-27T05:30:43.774Z,1.80
2019-01-27T05:33:10.575Z,1.90
2019-01-27T05:35:37.283Z,1.80
2019-01-27T05:38:04.095Z,1.70
2019-01-27T05:40:30.835Z,1.67
2019-01-27T05:42:57.662Z,1.67
2019-01-27T05:45:24.911Z,1.87
2019-01-27T05:47:51.892Z,2.17
2019-01-27T05:50:18.998Z,1.90
2019-01-27T05:52:45.921Z,1.97
2019-01-27T05:55:13.283Z,1.97
2019-01-27T05:57:40.090Z,1.80
2019-01-27T06:00:11.907Z,1.60
2019-01-27T06:02:38.851Z,1.97
2019-01-27T06:05:05.782Z,1.70
2019-01-27T06:07:32.843Z,1.77
2019-01-27T06:09:59.550Z,1.97
2019-01-27T06:12:26.254Z,1.83
2019-01-27T06:14:52.983Z,1.53
2019-01-27T06:17:19.943Z,1.83
2019-01-27T06:19:46.675Z,1.70
2019-01-27T06:22:13.375Z,1.97
2019-01-27T06:24:40.103Z,1.90
2019-01-27T06:27:06.912Z,1.73
2019-01-27T06:29:33.739Z,2.03
2019-01-27T06:32:00.451Z,1.73
2019-01-27T06:34:27.185Z,1.93
2019-01-27T06:36:53.927Z,1.73
2019-01-27T06:39:20.651Z,1.70
2019-01-27T06:41:47.360Z,1.80
2019-01-27T06:44:14.176Z,1.73
2019-01-27T06:46:40.991Z,1.90
2019-01-27T06:49:07.711Z,2.20
2019-01-27T06:51:34.411Z,1.87
2019-01-27T06:54:01.123Z,2.30
2019-01-27T06:56:27.832Z,2.10
2019-01-27T06:59:02.615Z,2.03
2019-01-27T07:01:54.821Z,2.10
2019-01-27T07:04:46.931Z,2.70
2019-01-27T07:07:23.032Z,2.20
2019-01-27T07:10:22.328Z,1.97
2019-01-27T07:12:56.720Z,1.93
2019-01-27T07:15:34.019Z,2.20
2019-01-27T07:18:11.279Z,2.10
2019-01-27T07:20:52.991Z,2.07
2019-01-27T07:23:39.379Z,2.07
2019-01-27T07:26:28.911Z,2.20
2019-01-27T07:29:24.131Z,2.40
2019-01-27T07:32:09.440Z,2.27
2019-01-27T07:34:44.280Z,1.93
2019-01-27T07:37:32.914Z,1.80
2019-01-27T07:40:14.107Z,2.30
2019-01-27T07:43:00.500Z,2.20
2019-01-27T07:45:40.782Z,2.10
2019-01-27T07:48:26.455Z,2.67
2019-01-27T07:51:12.848Z,2.10
2019-01-27T07:53:57.711Z,2.27
2019-01-27T07:56:33.212Z,2.57
2019-01-27T07:59:22.375Z,2.93
2019-01-27T08:02:12.199Z,2.90
2019-01-27T08:04:48.475Z,2.40
2019-01-27T08:07:37.742Z,2.53
2019-01-27T08:10:41.302Z,2.23
2019-01-27T08:13:39.515Z,2.47
2019-01-27T08:16:34.920Z,2.20
2019-01-27T08:19:07.815Z,2.40
2019-01-27T08:21:41.840Z,2.73
2019-01-27T08:24:30.011Z,2.40
2019-01-27T08:27:14.706Z,2.50
2019-01-27T08:29:57.703Z,2.70
2019-01-27T08:32:35.551Z,2.67
2019-01-27T08:35:22.121Z,2.60
2019-01-27T08:37:58.939Z,2.70
2019-01-27T08:40:33.365Z,2.40
2019-01-27T08:43:11.671Z,2.70
2019-01-27T08:45:43.435Z,2.63
2019-01-27T08:48:10.140Z,2.97
2019-01-27T08:50:36.975Z,2.70
2019-01-27T08:53:04.127Z,2.20
2019-01-27T08:55:31.312Z,2.80
2019-01-27T08:57:58.015Z,2.57
2019-01-27T09:00:31.619Z,2.30
2019-01-27T09:03:06.459Z,2.40
2019-01-27T09:05:38.139Z,2.00
2019-01-27T09:08:33.630Z,2.40
2019-01-27T09:11:08.180Z,2.17
2019-01-27T09:13:50.579Z,2.50
2019-01-27T09:16:45.671Z,2.70
2019-01-27T09:19:21.350Z,2.50
2019-01-27T09:22:13.650Z,2.70
2019-01-27T09:25:00.039Z,2.70
2019-01-27T09:27:41.720Z,2.17
2019-01-27T09:30:36.219Z,2.20
2019-01-27T09:33:26.961Z,2.10
2019-01-27T09:36:13.458Z,2.27
2019-01-27T09:39:05.198Z,2.97
2019-01-27T09:41:50.390Z,3.33
2019-01-27T09:44:32.919Z,3.33
2019-01-27T09:47:23.834Z,3.90
2019-01-27T09:50:16.031Z,3.67
2019-01-27T09:52:52.062Z,3.73
2019-01-27T09:55:38.647Z,3.80
2019-01-27T09:58:17.930Z,3.60
2019-01-27T10:00:53.571Z,3.60
2019-01-27T10:03:38.747Z,3.50
2019-01-27T10:06:14.903Z,3.40
2019-01-27T10:09:03.831Z,3.10
2019-01-27T10:11:44.839Z,2.83
2019-01-27T10:14:31.560Z,2.77
2019-01-27T10:17:16.455Z,2.90
2019-01-27T10:19:49.807Z,3.13
2019-01-27T10:22:26.073Z,2.70
2019-01-27T10:25:15.972Z,2.70
2019-01-27T10:27:50.483Z,2.80
2019-01-27T10:30:33.311Z,2.60
2019-01-27T10:33:18.670Z,2.90
2019-01-27T10:35:55.249Z,2.80
2019-01-27T10:38:29.664Z,2.83
2019-01-27T10:41:11.891Z,3.20
2019-01-27T10:43:56.343Z,3.00
2019-01-27T10:46:54.723Z,2.77
2019-01-27T10:49:40.633Z,2.97
2019-01-27T10:52:27.518Z,3.03
2019-01-27T10:55:23.308Z,3.03
2019-01-27T10:58:06.706Z,2.70
2019-01-27T11:00:47.550Z,3.20
2019-01-27T11:03:32.756Z,2.80
2019-01-27T11:06:28.051Z,2.90
2019-01-27T11:09:12.844Z,2.90
2019-01-27T11:12:02.045Z,2.70
2019-01-27T11:14:36.679Z,3.30
2019-01-27T11:17:26.462Z,3.13
2019-01-27T11:20:15.526Z,3.37
2019-01-27T11:23:07.847Z,3.33
2019-01-27T11:25:59.300Z,3.40
2019-01-27T11:28:30.459Z,3.57
2019-01-27T11:31:25.989Z,3.40
2019-01-27T11:34:11.223Z,3.87
2019-01-27T11:37:03.464Z,3.07
2019-01-27T11:39:39.767Z,3.47
2019-01-27T11:42:21.739Z,3.70
2019-01-27T11:44:59.284Z,3.80
2019-01-27T11:47:46.908Z,3.20
2019-01-27T11:50:23.211Z,3.50
2019-01-27T11:52:53.351Z,3.50
2019-01-27T11:55:20.147Z,3.60
2019-01-27T11:57:47.328Z,3.70
2019-01-27T12:00:16.639Z,3.40
2019-01-27T12:02:46.751Z,3.33
2019-01-27T12:05:12.267Z,4.27
2019-01-27T12:07:39.083Z,4.30
2019-01-27T12:10:09.439Z,4.33
2019-01-27T12:12:36.149Z,4.57
2019-01-27T12:15:04.174Z,4.90
2019-01-27T12:17:31.093Z,4.90
2019-01-27T12:19:58.127Z,5.10
2019-01-27T12:22:24.931Z,5.00
2019-01-27T12:24:51.647Z,5.63
2019-01-27T12:27:18.651Z,5.30
2019-01-27T12:29:45.356Z,5.20
2019-01-27T12:32:12.175Z,4.70
2019-01-27T12:34:39.172Z,5.33
2019-01-27T12:37:05.996Z,4.77
2019-01-27T12:39:32.803Z,5.27
2019-01-27T12:41:59.519Z,4.73
2019-01-27T12:44:26.327Z,4.33
2019-01-27T12:46:53.041Z,2.97
2019-01-27T12:49:20.235Z,3.17
2019-01-27T12:51:47.160Z,2.40
2019-01-27T12:54:13.863Z,1.40
2019-01-27T12:56:40.787Z,1.40
2019-01-27T12:59:07.496Z,0.97
2019-01-27T13:01:34.427Z,1.00
2019-01-27T13:04:01.228Z,0.93
2019-01-27T13:06:27.932Z,1.03
2019-01-27T13:08:54.659Z,1.10
2019-01-27T13:11:21.556Z,1.50
2019-01-27T13:13:48.266Z,1.90
2019-01-27T13:16:14.974Z,1.60
2019-01-27T13:18:41.679Z,1.50
2019-01-27T13:21:08.399Z,1.70
2019-01-27T13:23:35.107Z,1.70
2019-01-27T13:26:01.820Z,1.47
2019-01-27T13:28:28.665Z,2.07
2019-01-27T13:30:55.450Z,2.03
2019-01-27T13:33:22.151Z,1.97
2019-01-27T13:35:48.979Z,1.70
2019-01-27T13:38:15.935Z,2.03
2019-01-27T13:40:42.917Z,1.60
2019-01-27T13:43:09.668Z,1.70
2019-01-27T13:45:36.488Z,1.63
2019-01-27T13:48:03.807Z,1.90
2019-01-27T13:50:30.822Z,1.60
2019-01-27T13:52:57.675Z,1.83
2019-01-27T13:55:26.663Z,1.60
2019-01-27T13:57:53.867Z,1.57
2019-01-27T14:00:23.127Z,1.93
2019-01-27T14:02:49.839Z,1.73
2019-01-27T14:05:16.547Z,1.97
2019-01-27T14:07:43.363Z,1.70
2019-01-27T14:10:13.352Z,1.87
2019-01-27T14:12:40.259Z,1.73
2019-01-27T14:15:12.828Z,2.03
2019-01-27T14:17:39.671Z,1.87
2019-01-27T14:20:08.715Z,2.03
2019-01-27T14:22:35.535Z,1.90
2019-01-27T14:25:04.167Z,1.90
2019-01-27T14:27:30.850Z,2.00
2019-01-27T14:29:57.667Z,2.07
2019-01-27T14:32:24.725Z,2.23
2019-01-27T14:34:51.424Z,2.07
2019-01-27T14:37:18.147Z,2.57
2019-01-27T14:39:44.851Z,2.47
2019-01-27T14:42:11.911Z,2.60
2019-01-27T14:44:38.971Z,2.73
2019-01-27T14:47:05.851Z,2.40
2019-01-27T14:49:32.563Z,2.47
2019-01-27T14:51:59.400Z,2.40
2019-01-27T14:54:26.139Z,2.30
2019-01-27T14:56:52.844Z,2.33
2019-01-27T14:59:19.559Z,2.30
2019-01-27T15:01:46.361Z,2.67
2019-01-27T15:04:13.122Z,2.90
2019-01-27T15:06:39.858Z,3.03
2019-01-27T15:09:08.224Z,2.90
2019-01-27T15:11:34.940Z,3.33
2019-01-27T15:14:01.843Z,3.80
2019-01-27T15:16:28.559Z,3.40
2019-01-27T15:18:55.271Z,3.10
2019-01-27T15:21:24.766Z,3.13
2019-01-27T15:23:51.903Z,2.80
2019-01-27T15:26:18.740Z,3.30
2019-01-27T15:28:45.519Z,3.10
2019-01-27T15:31:12.279Z,2.57
2019-01-27T15:33:38.983Z,2.73
2019-01-27T15:36:06.138Z,3.07
2019-01-27T15:38:32.872Z,2.50
2019-01-27T15:40:59.584Z,2.93
2019-01-27T15:43:26.288Z,3.17
2019-01-27T15:45:53.007Z,2.77
2019-01-27T15:48:20.002Z,2.90
2019-01-27T15:50:47.048Z,3.00
2019-01-27T15:53:13.837Z,2.50
2019-01-27T15:55:40.649Z,2.77
2019-01-27T15:58:07.806Z,3.47
2019-01-27T16:00:34.815Z,2.90
2019-01-27T16:03:01.521Z,2.70
2019-01-27T16:05:28.347Z,3.17
2019-01-27T16:07:55.049Z,3.00
2019-01-27T16:10:22.377Z,3.33
2019-01-27T16:12:49.878Z,3.87
2019-01-27T16:15:19.329Z,4.60
2019-01-27T16:17:46.244Z,3.90
2019-01-27T16:20:14.023Z,2.87
2019-01-27T16:22:42.831Z,3.90
2019-01-27T16:25:09.791Z,6.90
2019-01-27T16:27:36.582Z,3.60
2019-01-27T16:30:28.172Z,3.00
2019-01-27T16:33:02.183Z,3.03
2019-01-27T16:35:28.887Z,2.53
2019-01-27T16:37:55.607Z,2.90
2019-01-27T16:40:22.415Z,3.80
2019-01-27T16:42:49.239Z,3.58
2019-01-27T16:45:16.045Z,2.97
2019-01-27T16:47:42.838Z,3.20
2019-01-27T16:50:12.101Z,3.00
2019-01-27T16:52:38.862Z,3.37
2019-01-27T16:55:08.368Z,3.20
2019-01-27T16:57:35.324Z,3.27
2019-01-27T17:00:03.732Z,4.30
2019-01-27T17:02:30.533Z,3.87
2019-01-27T17:04:57.243Z,3.70
2019-01-27T17:07:24.054Z,3.30
2019-01-27T17:09:50.939Z,3.53
2019-01-27T17:12:17.671Z,3.37
2019-01-27T17:14:44.368Z,3.53
2019-01-27T17:17:11.334Z,3.50
2019-01-27T17:19:38.081Z,3.37
2019-01-27T17:22:04.952Z,4.10
2019-01-27T17:24:31.660Z,3.90
2019-01-27T17:26:58.467Z,3.00
2019-01-27T17:29:25.186Z,3.07
2019-01-27T17:31:51.923Z,3.03
2019-01-27T17:34:18.637Z,3.17
2019-01-27T17:36:45.447Z,3.30
2019-01-27T17:39:12.280Z,3.40
2019-01-27T17:41:39.083Z,3.10
2019-01-27T17:44:05.887Z,4.13
2019-01-27T17:46:32.703Z,3.17
2019-01-27T17:48:59.424Z,2.93
2019-01-27T17:51:26.131Z,2.80
2019-01-27T17:53:58.764Z,3.40
2019-01-27T17:56:25.558Z,3.27
2019-01-27T17:58:57.447Z,3.47
2019-01-27T18:01:43.949Z,3.70
2019-01-27T18:04:38.987Z,3.20
2019-01-27T18:07:25.567Z,3.63
2019-01-27T18:10:26.613Z,2.77
2019-01-27T18:13:15.272Z,2.90
2019-01-27T18:15:42.068Z,2.90
2019-01-27T18:18:08.906Z,3.40
2019-01-27T18:20:35.823Z,3.15
2019-01-27T18:23:02.643Z,3.43
2019-01-27T18:25:29.443Z,3.73
2019-01-27T18:27:56.164Z,3.40
2019-01-27T18:30:24.157Z,3.30
2019-01-27T18:32:50.972Z,3.30
2019-01-27T18:35:18.109Z,3.67
2019-01-27T18:37:45.023Z,3.37
2019-01-27T18:40:11.996Z,3.40
2019-01-27T18:42:38.831Z,3.30
2019-01-27T18:45:07.546Z,3.50
2019-01-27T18:47:34.355Z,3.10
2019-01-27T18:50:01.174Z,3.00
2019-01-27T18:52:31.394Z,3.33
2019-01-27T18:55:04.968Z,3.17
2019-01-27T18:57:45.988Z,3.05
2019-01-27T19:00:22.851Z,2.90
2019-01-27T19:03:21.596Z,3.40
2019-01-27T19:06:06.640Z,2.98
2019-01-27T19:08:55.591Z,3.10
2019-01-27T19:11:29.083Z,3.23
2019-01-27T19:14:12.219Z,3.40
2019-01-27T19:17:02.003Z,3.40
2019-01-27T19:19:34.662Z,3.65
2019-01-27T19:22:12.166Z,3.60
2019-01-27T19:25:01.178Z,4.22
2019-01-27T19:27:47.582Z,4.15
2019-01-27T19:30:36.375Z,4.28
2019-01-27T19:33:25.716Z,3.85
2019-01-27T19:36:03.027Z,4.22
2019-01-27T19:38:39.927Z,4.00
2019-01-27T19:41:14.118Z,3.95
2019-01-27T19:43:49.577Z,4.20
2019-01-27T19:46:38.810Z,5.12
2019-01-27T19:49:22.467Z,5.10
2019-01-27T19:52:04.167Z,5.58
2019-01-27T19:54:49.060Z,5.67
2019-01-27T19:57:39.223Z,5.83
2019-01-27T20:00:21.630Z,6.58
2019-01-27T20:03:04.647Z,6.30
2019-01-27T20:05:38.043Z,6.00
2019-01-27T20:08:13.486Z,6.85
2019-01-27T20:10:59.967Z,6.87
2019-01-27T20:13:43.835Z,6.60
2019-01-27T20:16:35.883Z,6.70
2019-01-27T20:19:10.304Z,7.03
2019-01-27T20:21:42.667Z,6.62
2019-01-27T20:24:36.748Z,7.20
2019-01-27T20:27:26.286Z,6.50
2019-01-27T20:30:27.905Z,7.22
2019-01-27T20:33:23.223Z,6.87
2019-01-27T20:35:57.807Z,7.22
2019-01-27T20:38:35.881Z,7.70
2019-01-27T20:41:19.647Z,8.10
2019-01-27T20:44:07.135Z,7.93
2019-01-27T20:47:02.395Z,8.65
2019-01-27T20:49:39.826Z,7.40
2019-01-27T20:52:11.491Z,8.30
2019-01-27T20:54:45.307Z,8.40
2019-01-27T20:57:39.655Z,7.97
2019-01-27T21:00:30.900Z,7.70
2019-01-27T21:03:16.235Z,8.05
2019-01-27T21:06:02.811Z,8.38
2019-01-27T21:08:52.039Z,6.87
2019-01-27T21:11:36.866Z,7.75
2019-01-27T21:14:13.631Z,8.40
2019-01-27T21:17:02.875Z,7.53
2019-01-27T21:19:34.072Z,8.45
2019-01-27T21:22:00.783Z,7.92
2019-01-27T21:24:27.484Z,8.48
2019-01-27T21:26:54.209Z,7.03
2019-01-27T21:29:21.011Z,7.65
2019-01-27T21:31:47.819Z,7.42
2019-01-27T21:34:14.520Z,7.57
2019-01-27T21:36:41.220Z,8.10
2019-01-27T21:39:08.619Z,7.60
2019-01-27T21:41:35.331Z,7.05
2019-01-27T21:44:02.043Z,7.90
2019-01-27T21:46:28.747Z,7.40
2019-01-27T21:48:55.451Z,8.53
2019-01-27T21:51:22.199Z,8.13
2019-01-27T21:53:48.905Z,7.45
2019-01-27T21:56:15.610Z,7.40
2019-01-27T21:58:42.348Z,6.47
2019-01-27T22:01:09.131Z,5.50
2019-01-27T22:03:35.931Z,4.80
2019-01-27T22:06:02.954Z,6.42
2019-01-27T22:08:29.667Z,5.62
2019-01-27T22:10:57.089Z,4.87
2019-01-27T22:13:23.784Z,5.28
2019-01-27T22:15:50.484Z,5.75
2019-01-27T22:18:17.199Z,6.30
2019-01-27T22:20:43.901Z,5.70
2019-01-27T22:23:10.604Z,4.92
2019-01-27T22:25:37.319Z,4.65
2019-01-27T22:28:04.123Z,5.05
2019-01-27T22:30:30.862Z,4.97
2019-01-27T22:32:57.875Z,5.90
2019-01-27T22:35:24.569Z,5.70
2019-01-27T22:37:51.679Z,5.37
2019-01-27T22:40:18.499Z,4.67
2019-01-27T22:42:45.310Z,4.72
2019-01-27T22:45:13.191Z,4.10
2019-01-27T22:47:39.997Z,4.08
2019-01-27T22:50:09.476Z,4.10
2019-01-27T22:52:36.291Z,3.75
2019-01-27T22:55:04.067Z,4.05
2019-01-27T22:57:30.763Z,3.33
2019-01-27T22:59:57.471Z,3.10
2019-01-27T23:02:24.380Z,3.35
2019-01-27T23:04:51.091Z,3.37
2019-01-27T23:07:17.999Z,4.33
2019-01-27T23:09:44.707Z,3.42
2019-01-27T23:12:11.423Z,4.33
2019-01-27T23:14:38.123Z,3.83
2019-01-27T23:17:05.039Z,3.98
2019-01-27T23:19:31.775Z,3.65
2019-01-27T23:21:58.946Z,4.10
2019-01-27T23:24:25.679Z,4.45
2019-01-27T23:26:52.407Z,4.45
2019-01-27T23:29:19.110Z,4.30
2019-01-27T23:31:45.943Z,4.05
2019-01-27T23:34:12.650Z,4.12
2019-01-27T23:36:39.467Z,3.98
2019-01-27T23:39:08.007Z,3.30
2019-01-27T23:41:34.867Z,3.50
2019-01-27T23:44:01.690Z,3.77
2019-01-27T23:46:28.494Z,3.30
2019-01-27T23:48:55.219Z,3.37
2019-01-27T23:51:22.039Z,3.30
2019-01-27T23:53:48.747Z,3.67
2019-01-27T23:56:15.466Z,3.10
2019-01-27T23:58:42.611Z,3.87
