createdAt,value
2019-05-10T00:01:57.009Z,11.10
2019-05-10T00:04:44.002Z,11.10
2019-05-10T00:07:30.937Z,11.10
2019-05-10T00:09:59.371Z,11.00
2019-05-10T00:12:45.397Z,11.10
2019-05-10T00:15:16.952Z,11.10
2019-05-10T00:17:46.663Z,11.20
2019-05-10T00:20:16.086Z,11.10
2019-05-10T00:22:46.592Z,11.10
2019-05-10T00:25:15.894Z,11.10
2019-05-10T00:27:45.229Z,11.00
2019-05-10T00:30:14.542Z,11.00
2019-05-10T00:32:43.933Z,11.00
2019-05-10T00:35:13.316Z,11.00
2019-05-10T00:37:42.591Z,10.80
2019-05-10T00:40:12.010Z,10.80
2019-05-10T00:42:41.362Z,10.90
2019-05-10T00:45:10.916Z,11.00
2019-05-10T00:47:40.322Z,10.90
2019-05-10T00:50:09.930Z,10.90
2019-05-10T00:52:39.237Z,10.90
2019-05-10T00:55:18.327Z,10.90
2019-05-10T00:57:39.584Z,10.80
2019-05-10T01:00:09.303Z,10.80
2019-05-10T01:02:38.581Z,10.90
2019-05-10T01:05:07.985Z,10.80
2019-05-10T01:07:37.293Z,10.80
2019-05-10T01:10:07.701Z,10.90
2019-05-10T01:12:36.943Z,10.80
2019-05-10T01:15:06.496Z,10.70
2019-05-10T01:17:35.868Z,10.70
2019-05-10T01:20:05.378Z,10.80
2019-05-10T01:22:34.706Z,10.70
2019-05-10T01:25:05.494Z,10.60
2019-05-10T01:27:34.802Z,10.60
2019-05-10T01:30:04.468Z,10.50
2019-05-10T01:32:33.803Z,10.50
2019-05-10T01:35:03.136Z,10.50
2019-05-10T01:37:32.477Z,10.40
2019-05-10T01:40:01.889Z,10.40
2019-05-10T01:42:31.288Z,10.30
2019-05-10T01:45:00.625Z,10.40
2019-05-10T01:47:29.991Z,10.40
2019-05-10T01:49:59.310Z,10.50
2019-05-10T01:52:28.692Z,10.50
2019-05-10T01:54:57.978Z,10.60
2019-05-10T01:57:27.326Z,10.60
2019-05-10T01:59:56.586Z,10.50
2019-05-10T02:02:25.873Z,10.50
2019-05-10T02:04:55.236Z,10.50
2019-05-10T02:07:24.591Z,10.50
2019-05-10T02:09:53.895Z,10.50
2019-05-10T02:12:23.227Z,10.50
2019-05-10T02:14:52.591Z,10.50
2019-05-10T02:17:21.893Z,10.60
2019-05-10T02:19:51.305Z,10.60
2019-05-10T02:22:20.632Z,10.60
2019-05-10T02:24:50.111Z,10.60
2019-05-10T02:27:19.498Z,10.70
2019-05-10T02:29:48.782Z,10.70
2019-05-10T02:32:18.136Z,10.70
2019-05-10T02:34:47.510Z,10.80
2019-05-10T02:37:16.938Z,10.80
2019-05-10T02:39:46.322Z,10.70
2019-05-10T02:42:15.792Z,10.80
2019-05-10T02:44:45.390Z,10.70
2019-05-10T02:47:14.699Z,10.70
2019-05-10T02:49:44.071Z,10.50
2019-05-10T02:52:13.507Z,10.50
2019-05-10T02:54:43.730Z,10.60
2019-05-10T02:57:14.026Z,10.80
2019-05-10T02:59:44.632Z,10.80
2019-05-10T03:02:15.008Z,10.80
2019-05-10T03:04:46.579Z,10.70
2019-05-10T03:07:17.973Z,10.60
2019-05-10T03:09:50.208Z,10.50
2019-05-10T03:12:24.640Z,10.40
2019-05-10T03:14:55.668Z,10.40
2019-05-10T03:17:25.630Z,10.40
2019-05-10T03:19:55.205Z,10.50
2019-05-10T03:22:26.113Z,10.50
2019-05-10T03:24:55.786Z,10.60
2019-05-10T03:27:25.123Z,10.50
2019-05-10T03:29:54.419Z,10.60
2019-05-10T03:32:23.665Z,10.50
2019-05-10T03:34:52.994Z,10.50
2019-05-10T03:37:22.374Z,10.60
2019-05-10T03:39:51.782Z,10.60
2019-05-10T03:42:21.163Z,10.40
2019-05-10T03:44:50.494Z,10.10
2019-05-10T03:47:19.846Z,10.20
2019-05-10T03:49:49.139Z,10.30
2019-05-10T03:52:18.503Z,10.30
2019-05-10T03:54:47.839Z,10.10
2019-05-10T03:57:17.168Z,10.40
2019-05-10T03:59:46.593Z,10.40
2019-05-10T04:02:15.921Z,10.40
2019-05-10T04:04:45.366Z,10.50
2019-05-10T04:07:14.820Z,10.60
2019-05-10T04:09:44.074Z,10.50
2019-05-10T04:12:13.364Z,10.20
2019-05-10T04:14:42.755Z,10.10
2019-05-10T04:17:12.076Z,10.20
2019-05-10T04:19:41.425Z,10.20
2019-05-10T04:22:10.760Z,10.30
2019-05-10T04:24:40.085Z,10.40
2019-05-10T04:27:09.402Z,10.50
2019-05-10T04:29:38.839Z,10.50
2019-05-10T04:32:08.215Z,10.60
2019-05-10T04:34:37.591Z,10.70
2019-05-10T04:37:06.952Z,10.70
2019-05-10T04:39:36.145Z,10.70
2019-05-10T04:42:05.368Z,10.70
2019-05-10T04:44:34.656Z,10.80
2019-05-10T04:47:04.062Z,10.90
2019-05-10T04:49:33.468Z,10.90
2019-05-10T04:52:02.924Z,10.80
2019-05-10T04:54:37.004Z,10.70
2019-05-10T04:57:06.297Z,10.70
2019-05-10T04:59:35.643Z,10.60
2019-05-10T05:02:04.990Z,10.40
2019-05-10T05:04:34.285Z,10.60
2019-05-10T05:07:03.672Z,10.60
2019-05-10T05:09:33.178Z,10.70
2019-05-10T05:12:02.644Z,10.60
2019-05-10T05:14:32.069Z,10.70
2019-05-10T05:17:01.445Z,10.80
2019-05-10T05:19:31.040Z,10.70
2019-05-10T05:22:00.430Z,10.70
2019-05-10T05:24:29.786Z,10.90
2019-05-10T05:26:59.165Z,10.90
2019-05-10T05:29:28.590Z,10.80
2019-05-10T05:32:01.393Z,11.00
2019-05-10T05:34:28.916Z,11.00
2019-05-10T05:36:58.355Z,11.00
2019-05-10T05:39:27.686Z,11.00
2019-05-10T05:41:57.913Z,11.20
2019-05-10T05:44:27.870Z,11.20
2019-05-10T05:46:57.558Z,11.30
2019-05-10T05:49:26.948Z,11.50
2019-05-10T05:51:56.283Z,11.10
2019-05-10T05:54:27.855Z,10.90
2019-05-10T05:56:57.156Z,11.10
2019-05-10T05:59:26.552Z,11.30
2019-05-10T06:02:04.691Z,11.40
2019-05-10T06:04:26.924Z,11.40
2019-05-10T06:06:59.152Z,11.40
2019-05-10T06:09:32.058Z,11.60
2019-05-10T06:11:58.372Z,11.60
2019-05-10T06:14:27.650Z,11.60
2019-05-10T06:16:56.977Z,11.60
2019-05-10T06:19:29.403Z,11.60
2019-05-10T06:21:58.004Z,11.70
2019-05-10T06:24:28.328Z,11.50
2019-05-10T06:26:58.273Z,11.70
2019-05-10T06:29:28.712Z,11.70
2019-05-10T06:31:58.951Z,11.80
2019-05-10T06:34:31.998Z,11.70
2019-05-10T06:36:59.455Z,11.60
2019-05-10T06:39:28.763Z,11.80
2019-05-10T06:41:58.407Z,12.00
2019-05-10T06:44:31.279Z,11.80
2019-05-10T06:47:02.026Z,11.70
2019-05-10T06:49:29.986Z,12.10
2019-05-10T06:51:59.262Z,12.10
2019-05-10T06:54:31.685Z,12.20
2019-05-10T06:57:02.029Z,12.30
2019-05-10T06:59:31.473Z,12.40
2019-05-10T07:02:00.848Z,12.40
2019-05-10T07:04:37.803Z,12.50
2019-05-10T07:07:10.236Z,12.50
2019-05-10T07:10:00.425Z,12.70
2019-05-10T07:12:09.248Z,12.70
2019-05-10T07:14:36.765Z,12.80
2019-05-10T07:17:06.105Z,13.00
2019-05-10T07:19:41.935Z,13.10
2019-05-10T07:22:06.553Z,13.30
2019-05-10T07:24:35.915Z,13.70
2019-05-10T07:27:05.839Z,14.30
2019-05-10T07:29:42.090Z,14.90
2019-05-10T07:32:06.332Z,15.60
2019-05-10T07:34:35.785Z,14.50
2019-05-10T07:37:05.272Z,14.10
2019-05-10T07:39:34.566Z,14.20
2019-05-10T07:42:06.660Z,14.70
2019-05-10T07:44:34.942Z,14.70
2019-05-10T07:47:04.199Z,14.60
2019-05-10T07:49:33.547Z,14.50
2019-05-10T07:52:04.402Z,14.20
2019-05-10T07:54:37.630Z,14.90
2019-05-10T07:57:04.958Z,15.90
2019-05-10T07:59:49.525Z,15.60
2019-05-10T08:02:12.229Z,15.60
2019-05-10T08:04:38.390Z,14.10
2019-05-10T08:07:10.317Z,14.00
2019-05-10T08:09:44.835Z,14.60
2019-05-10T08:12:12.837Z,14.70
2019-05-10T08:14:44.422Z,14.10
2019-05-10T08:17:11.655Z,14.70
2019-05-10T08:19:41.032Z,15.10
2019-05-10T08:22:12.879Z,14.80
2019-05-10T08:24:46.518Z,14.40
2019-05-10T08:27:14.794Z,14.80
2019-05-10T08:29:43.516Z,15.40
2019-05-10T08:32:12.994Z,15.60
2019-05-10T08:34:51.788Z,16.20
2019-05-10T08:37:19.439Z,17.00
2019-05-10T08:39:49.022Z,16.50
2019-05-10T08:42:34.634Z,16.00
2019-05-10T08:44:46.578Z,16.50
2019-05-10T08:47:24.140Z,15.20
2019-05-10T08:49:59.438Z,15.20
2019-05-10T08:52:19.289Z,15.40
2019-05-10T08:54:48.807Z,16.10
2019-05-10T08:57:18.770Z,16.50
2019-05-10T08:59:48.287Z,17.70
2019-05-10T09:02:23.032Z,16.60
2019-05-10T09:04:50.177Z,16.80
2019-05-10T09:07:19.649Z,17.10
2019-05-10T09:09:50.104Z,17.10
2019-05-10T09:12:20.061Z,17.30
2019-05-10T09:14:57.483Z,17.50
2019-05-10T09:17:23.556Z,17.30
2019-05-10T09:19:51.863Z,16.70
2019-05-10T09:22:25.987Z,15.70
2019-05-10T09:24:53.087Z,16.20
2019-05-10T09:27:22.640Z,16.70
2019-05-10T09:29:53.051Z,16.90
2019-05-10T09:32:28.602Z,17.30
2019-05-10T09:34:54.407Z,18.80
2019-05-10T09:37:23.989Z,17.30
2019-05-10T09:40:04.033Z,17.10
2019-05-10T09:42:26.771Z,15.40
2019-05-10T09:44:55.449Z,15.20
2019-05-10T09:47:24.841Z,16.30
2019-05-10T09:49:58.809Z,17.00
2019-05-10T09:52:25.304Z,17.30
2019-05-10T09:54:56.556Z,17.80
2019-05-10T09:57:27.760Z,17.00
2019-05-10T09:59:57.222Z,16.80
2019-05-10T10:02:33.490Z,17.20
2019-05-10T10:04:58.914Z,16.30
2019-05-10T10:07:33.178Z,16.50
2019-05-10T10:09:59.383Z,17.70
2019-05-10T10:12:28.988Z,17.20
2019-05-10T10:14:58.470Z,17.00
2019-05-10T10:17:30.665Z,17.10
2019-05-10T10:19:58.846Z,17.90
2019-05-10T10:22:28.238Z,18.30
2019-05-10T10:25:00.506Z,17.70
2019-05-10T10:27:34.748Z,17.20
2019-05-10T10:30:00.920Z,17.20
2019-05-10T10:32:34.632Z,17.10
2019-05-10T10:35:01.255Z,17.00
2019-05-10T10:37:32.280Z,16.90
2019-05-10T10:40:05.468Z,15.80
2019-05-10T10:42:32.654Z,16.40
2019-05-10T10:45:02.148Z,16.50
2019-05-10T10:47:32.349Z,16.50
2019-05-10T10:50:02.964Z,15.90
2019-05-10T10:52:32.978Z,16.50
2019-05-10T10:55:05.665Z,16.70
2019-05-10T10:57:37.215Z,16.60
2019-05-10T11:00:07.625Z,16.60
2019-05-10T11:02:37.181Z,16.30
2019-05-10T11:05:06.608Z,15.50
2019-05-10T11:07:38.666Z,15.30
2019-05-10T11:10:15.388Z,15.00
2019-05-10T11:12:38.302Z,15.10
2019-05-10T11:15:07.632Z,16.10
2019-05-10T11:17:36.937Z,16.50
2019-05-10T11:20:08.535Z,16.50
2019-05-10T11:22:42.081Z,16.00
2019-05-10T11:25:10.418Z,16.50
2019-05-10T11:27:41.593Z,16.50
2019-05-10T11:30:12.361Z,17.10
2019-05-10T11:32:42.050Z,17.20
2019-05-10T11:35:17.234Z,16.60
2019-05-10T11:37:45.556Z,16.80
2019-05-10T11:40:18.026Z,17.70
2019-05-10T11:42:47.426Z,18.20
2019-05-10T11:45:16.659Z,17.60
2019-05-10T11:47:48.040Z,17.10
2019-05-10T11:50:28.751Z,17.80
2019-05-10T11:52:51.036Z,17.50
2019-05-10T11:55:21.633Z,19.10
2019-05-10T11:58:01.829Z,18.20
2019-05-10T12:00:29.127Z,16.70
2019-05-10T12:03:06.969Z,17.90
2019-05-10T12:05:26.691Z,19.10
2019-05-10T12:07:55.068Z,18.70
2019-05-10T12:10:25.732Z,18.90
2019-05-10T12:13:10.920Z,18.70
2019-05-10T12:15:26.544Z,19.30
2019-05-10T12:17:59.615Z,17.90
2019-05-10T12:20:46.398Z,17.30
2019-05-10T12:23:02.951Z,16.50
2019-05-10T12:25:47.200Z,16.10
2019-05-10T12:28:01.248Z,15.90
2019-05-10T12:30:34.901Z,17.50
2019-05-10T12:33:08.782Z,17.60
2019-05-10T12:35:39.878Z,17.40
2019-05-10T12:38:04.178Z,17.60
2019-05-10T12:40:33.582Z,17.70
2019-05-10T12:43:03.046Z,17.40
2019-05-10T12:45:32.605Z,17.90
2019-05-10T12:48:02.067Z,18.70
2019-05-10T12:50:31.506Z,19.20
2019-05-10T12:53:08.207Z,20.00
2019-05-10T12:55:31.973Z,19.50
2019-05-10T12:58:01.351Z,18.70
2019-05-10T13:00:30.731Z,17.80
2019-05-10T13:03:12.141Z,17.50
2019-05-10T13:05:33.882Z,18.00
2019-05-10T13:08:02.242Z,17.70
2019-05-10T13:10:31.717Z,18.00
2019-05-10T13:13:01.875Z,17.90
2019-05-10T13:15:33.363Z,17.60
2019-05-10T13:18:03.117Z,18.00
2019-05-10T13:20:36.610Z,18.20
2019-05-10T13:23:04.375Z,18.70
2019-05-10T13:25:34.040Z,17.50
2019-05-10T13:28:03.819Z,17.30
2019-05-10T13:30:33.240Z,17.00
2019-05-10T13:33:05.321Z,16.60
2019-05-10T13:35:34.702Z,16.80
2019-05-10T13:38:06.429Z,17.60
2019-05-10T13:40:39.053Z,17.80
2019-05-10T13:43:06.209Z,17.40
2019-05-10T13:45:37.728Z,17.10
2019-05-10T13:48:06.764Z,16.60
2019-05-10T13:50:36.214Z,16.60
2019-05-10T13:53:05.623Z,16.70
2019-05-10T13:55:35.019Z,16.60
2019-05-10T13:58:04.488Z,16.70
2019-05-10T14:00:35.897Z,17.10
2019-05-10T14:03:11.214Z,17.30
2019-05-10T14:05:39.603Z,17.70
2019-05-10T14:08:07.320Z,17.10
2019-05-10T14:10:36.750Z,17.40
2019-05-10T14:13:06.105Z,17.50
2019-05-10T14:15:35.498Z,17.20
2019-05-10T14:18:05.003Z,17.90
2019-05-10T14:20:34.284Z,18.20
2019-05-10T14:23:03.762Z,17.70
2019-05-10T14:25:36.465Z,17.60
2019-05-10T14:28:09.611Z,17.80
2019-05-10T14:30:35.481Z,17.10
2019-05-10T14:33:08.743Z,17.00
2019-05-10T14:35:36.305Z,17.40
2019-05-10T14:38:08.397Z,18.00
2019-05-10T14:40:36.915Z,17.70
2019-05-10T14:43:06.231Z,18.20
2019-05-10T14:45:35.637Z,18.50
2019-05-10T14:48:05.259Z,18.40
2019-05-10T14:50:34.670Z,18.60
2019-05-10T14:53:04.153Z,18.10
2019-05-10T14:55:37.010Z,17.90
2019-05-10T14:58:06.408Z,17.40
2019-05-10T15:00:35.828Z,17.40
2019-05-10T15:03:05.417Z,17.50
2019-05-10T15:05:36.588Z,17.80
2019-05-10T15:08:05.920Z,18.40
2019-05-10T15:10:39.585Z,18.00
2019-05-10T15:13:06.522Z,18.20
2019-05-10T15:15:37.303Z,17.90
2019-05-10T15:18:07.159Z,17.10
2019-05-10T15:20:36.573Z,17.20
2019-05-10T15:23:05.994Z,16.90
2019-05-10T15:25:35.359Z,16.70
2019-05-10T15:28:05.129Z,16.70
2019-05-10T15:30:39.352Z,16.90
2019-05-10T15:33:05.677Z,17.20
2019-05-10T15:35:35.164Z,17.40
2019-05-10T15:38:04.632Z,17.60
2019-05-10T15:40:38.611Z,17.40
2019-05-10T15:43:10.727Z,17.10
2019-05-10T15:45:36.237Z,16.80
2019-05-10T15:48:05.646Z,17.00
2019-05-10T15:50:38.770Z,17.00
2019-05-10T15:53:06.189Z,17.20
2019-05-10T15:55:35.530Z,17.40
2019-05-10T15:58:04.976Z,17.30
2019-05-10T16:00:39.293Z,17.10
2019-05-10T16:03:05.515Z,17.60
2019-05-10T16:05:43.517Z,17.50
2019-05-10T16:08:05.977Z,17.20
2019-05-10T16:10:39.511Z,17.30
2019-05-10T16:13:06.507Z,17.10
2019-05-10T16:15:35.972Z,16.90
2019-05-10T16:18:05.467Z,16.90
2019-05-10T16:20:37.269Z,16.90
2019-05-10T16:23:08.704Z,16.90
2019-05-10T16:25:41.529Z,16.80
2019-05-10T16:28:08.298Z,16.50
2019-05-10T16:30:37.758Z,16.40
2019-05-10T16:33:09.634Z,16.30
2019-05-10T16:35:39.221Z,16.50
2019-05-10T16:38:08.935Z,16.20
2019-05-10T16:40:38.372Z,16.20
2019-05-10T16:43:13.411Z,16.00
2019-05-10T16:45:38.786Z,15.90
2019-05-10T16:48:08.313Z,15.70
2019-05-10T16:50:37.790Z,15.50
2019-05-10T16:53:08.187Z,15.40
2019-05-10T16:55:40.669Z,15.40
2019-05-10T16:58:09.572Z,15.40
2019-05-10T17:00:40.669Z,15.90
2019-05-10T17:03:13.132Z,15.90
2019-05-10T17:05:53.029Z,15.90
2019-05-10T17:08:13.332Z,15.80
2019-05-10T17:10:42.662Z,15.80
2019-05-10T17:13:12.024Z,16.00
2019-05-10T17:15:41.754Z,16.20
2019-05-10T17:18:17.416Z,16.10
2019-05-10T17:20:45.571Z,16.20
2019-05-10T17:23:13.296Z,16.10
2019-05-10T17:25:42.712Z,16.20
2019-05-10T17:28:12.206Z,16.20
2019-05-10T17:30:44.737Z,15.90
2019-05-10T17:33:12.845Z,16.00
2019-05-10T17:35:44.013Z,15.90
2019-05-10T17:38:16.147Z,16.20
2019-05-10T17:40:47.522Z,16.10
2019-05-10T17:43:20.513Z,16.00
2019-05-10T17:45:46.600Z,15.60
2019-05-10T17:48:16.383Z,15.80
2019-05-10T17:50:46.033Z,15.70
2019-05-10T17:53:15.555Z,15.70
2019-05-10T17:55:49.360Z,15.60
2019-05-10T17:58:18.525Z,15.70
2019-05-10T18:00:47.993Z,15.60
2019-05-10T18:03:18.000Z,15.80
2019-05-10T18:05:52.806Z,16.00
2019-05-10T18:08:18.421Z,15.90
2019-05-10T18:10:47.744Z,15.50
2019-05-10T18:13:17.126Z,15.70
2019-05-10T18:15:46.644Z,15.70
2019-05-10T18:18:16.056Z,15.70
2019-05-10T18:20:45.414Z,15.70
2019-05-10T18:23:21.038Z,15.60
2019-05-10T18:25:47.493Z,15.40
2019-05-10T18:28:21.138Z,15.30
2019-05-10T18:30:47.976Z,15.40
2019-05-10T18:33:17.384Z,15.60
2019-05-10T18:35:52.913Z,15.40
2019-05-10T18:38:19.067Z,15.40
2019-05-10T18:40:48.584Z,15.20
2019-05-10T18:43:17.953Z,15.10
2019-05-10T18:45:49.846Z,15.00
2019-05-10T18:48:19.336Z,15.20
2019-05-10T18:50:48.907Z,14.80
2019-05-10T18:53:18.287Z,14.70
2019-05-10T18:55:47.641Z,14.80
2019-05-10T18:58:17.111Z,14.60
2019-05-10T19:00:47.078Z,14.50
2019-05-10T19:03:16.555Z,14.40
2019-05-10T19:05:48.578Z,14.30
2019-05-10T19:08:18.017Z,14.20
2019-05-10T19:10:49.218Z,14.20
2019-05-10T19:13:19.103Z,14.00
2019-05-10T19:15:52.914Z,13.90
2019-05-10T19:18:23.271Z,13.90
2019-05-10T19:20:53.543Z,14.00
2019-05-10T19:23:23.033Z,14.10
2019-05-10T19:25:53.891Z,14.10
2019-05-10T19:28:26.699Z,13.80
2019-05-10T19:30:58.573Z,13.60
2019-05-10T19:33:29.604Z,13.30
2019-05-10T19:35:56.993Z,13.30
2019-05-10T19:38:26.432Z,13.30
2019-05-10T19:40:55.797Z,13.40
2019-05-10T19:43:25.236Z,13.40
2019-05-10T19:45:57.414Z,13.00
2019-05-10T19:48:29.417Z,12.80
2019-05-10T19:50:56.940Z,12.90
2019-05-10T19:53:26.374Z,12.80
2019-05-10T19:55:57.404Z,13.10
2019-05-10T19:58:32.303Z,12.90
2019-05-10T20:00:58.091Z,12.90
2019-05-10T20:03:27.451Z,12.60
2019-05-10T20:05:57.013Z,12.40
2019-05-10T20:08:26.549Z,12.80
2019-05-10T20:10:55.999Z,12.50
2019-05-10T20:13:25.468Z,12.70
2019-05-10T20:15:55.003Z,12.70
2019-05-10T20:18:24.498Z,12.80
2019-05-10T20:20:54.128Z,13.00
2019-05-10T20:23:23.609Z,12.70
2019-05-10T20:25:53.145Z,12.70
2019-05-10T20:28:22.553Z,12.90
2019-05-10T20:30:53.002Z,13.00
2019-05-10T20:33:22.373Z,13.10
2019-05-10T20:35:51.795Z,12.80
2019-05-10T20:38:21.193Z,12.50
2019-05-10T20:40:50.541Z,12.60
2019-05-10T20:43:19.847Z,12.80
2019-05-10T20:45:49.236Z,12.80
2019-05-10T20:48:18.705Z,12.80
2019-05-10T20:50:48.091Z,12.80
2019-05-10T20:53:17.475Z,12.60
2019-05-10T20:55:46.856Z,12.70
2019-05-10T20:58:16.164Z,12.70
2019-05-10T21:00:45.765Z,12.60
2019-05-10T21:03:15.294Z,12.20
2019-05-10T21:05:44.738Z,12.20
2019-05-10T21:08:16.925Z,12.40
2019-05-10T21:10:45.311Z,12.60
2019-05-10T21:13:14.862Z,12.50
2019-05-10T21:15:44.302Z,12.30
2019-05-10T21:18:13.696Z,12.40
2019-05-10T21:20:42.992Z,12.60
2019-05-10T21:23:12.406Z,12.50
2019-05-10T21:25:41.889Z,12.50
2019-05-10T21:28:11.256Z,12.10
2019-05-10T21:30:40.611Z,12.10
2019-05-10T21:33:10.132Z,12.40
2019-05-10T21:35:39.566Z,12.50
2019-05-10T21:38:08.964Z,12.50
2019-05-10T21:40:38.372Z,12.30
2019-05-10T21:43:07.831Z,12.30
2019-05-10T21:45:37.211Z,12.20
2019-05-10T21:48:06.660Z,12.10
2019-05-10T21:50:36.087Z,12.10
2019-05-10T21:53:05.550Z,12.10
2019-05-10T21:55:34.973Z,12.20
2019-05-10T21:58:04.388Z,12.10
2019-05-10T22:00:37.220Z,12.10
2019-05-10T22:03:06.638Z,12.20
2019-05-10T22:05:36.111Z,12.10
2019-05-10T22:08:05.531Z,12.10
2019-05-10T22:10:34.902Z,12.10
2019-05-10T22:13:04.265Z,12.00
2019-05-10T22:15:33.627Z,12.00
2019-05-10T22:18:03.015Z,11.70
2019-05-10T22:20:32.430Z,11.60
2019-05-10T22:23:01.878Z,11.80
2019-05-10T22:25:31.329Z,12.00
2019-05-10T22:28:00.708Z,11.70
2019-05-10T22:30:30.221Z,11.70
2019-05-10T22:32:59.633Z,11.50
2019-05-10T22:35:29.006Z,11.40
2019-05-10T22:37:58.342Z,11.40
2019-05-10T22:40:27.751Z,11.40
2019-05-10T22:42:57.232Z,11.40
2019-05-10T22:45:26.589Z,11.50
2019-05-10T22:47:55.934Z,11.20
2019-05-10T22:50:25.304Z,11.10
2019-05-10T22:52:54.683Z,11.30
2019-05-10T22:55:24.054Z,11.40
2019-05-10T22:57:53.452Z,11.30
2019-05-10T23:00:23.438Z,11.20
2019-05-10T23:02:52.828Z,11.30
2019-05-10T23:05:22.205Z,11.40
2019-05-10T23:07:51.591Z,11.30
2019-05-10T23:10:20.984Z,11.20
2019-05-10T23:12:50.404Z,11.10
2019-05-10T23:15:19.816Z,11.10
2019-05-10T23:17:49.296Z,11.00
2019-05-10T23:20:18.686Z,11.10
2019-05-10T23:22:48.017Z,10.90
2019-05-10T23:25:17.375Z,10.90
2019-05-10T23:27:49.092Z,10.90
2019-05-10T23:30:18.483Z,10.90
2019-05-10T23:32:47.868Z,10.80
2019-05-10T23:35:17.272Z,11.00
2019-05-10T23:37:46.634Z,10.90
2019-05-10T23:40:16.128Z,10.90
2019-05-10T23:42:45.488Z,11.00
2019-05-10T23:45:15.030Z,11.00
2019-05-10T23:47:44.487Z,10.80
2019-05-10T23:50:14.991Z,11.00
2019-05-10T23:52:44.327Z,11.00
2019-05-10T23:55:13.788Z,11.00
2019-05-10T23:57:43.185Z,10.80
