createdAt,value
2018-08-17T00:02:07.847Z,22.15
2018-08-17T00:04:36.529Z,22.10
2018-08-17T00:07:05.067Z,22.00
2018-08-17T00:09:33.582Z,21.92
2018-08-17T00:12:02.063Z,21.82
2018-08-17T00:14:45.186Z,21.77
2018-08-17T00:17:13.710Z,21.75
2018-08-17T00:19:42.167Z,21.74
2018-08-17T00:22:10.615Z,21.66
2018-08-17T00:24:39.068Z,21.61
2018-08-17T00:27:07.545Z,21.56
2018-08-17T00:29:36.006Z,21.46
2018-08-17T00:32:04.460Z,21.39
2018-08-17T00:34:32.887Z,21.29
2018-08-17T00:37:01.333Z,21.31
2018-08-17T00:39:29.759Z,21.29
2018-08-17T00:41:58.259Z,21.21
2018-08-17T00:44:26.743Z,21.26
2018-08-17T00:46:55.167Z,21.21
2018-08-17T00:49:23.610Z,21.12
2018-08-17T00:51:52.036Z,21.18
2018-08-17T00:54:20.862Z,21.09
2018-08-17T00:56:49.291Z,20.88
2018-08-17T00:59:17.735Z,20.95
2018-08-17T01:01:46.240Z,20.72
2018-08-17T01:04:14.690Z,20.66
2018-08-17T01:06:43.122Z,20.80
2018-08-17T01:09:11.843Z,20.82
2018-08-17T01:11:40.274Z,20.86
2018-08-17T01:14:08.765Z,20.86
2018-08-17T01:16:37.193Z,20.73
2018-08-17T01:19:05.699Z,20.74
2018-08-17T01:21:34.163Z,20.65
2018-08-17T01:24:02.932Z,20.60
2018-08-17T01:26:31.610Z,20.47
2018-08-17T01:29:00.090Z,20.45
2018-08-17T01:31:28.543Z,20.58
2018-08-17T01:33:56.971Z,20.51
2018-08-17T01:36:25.383Z,20.41
2018-08-17T01:38:53.836Z,20.46
2018-08-17T01:41:22.256Z,20.54
2018-08-17T01:43:50.668Z,20.35
2018-08-17T01:46:19.050Z,20.21
2018-08-17T01:48:47.519Z,20.21
2018-08-17T01:51:16.114Z,20.13
2018-08-17T01:53:44.503Z,20.04
2018-08-17T01:56:12.969Z,20.00
2018-08-17T01:58:41.395Z,20.03
2018-08-17T02:01:10.205Z,20.07
2018-08-17T02:03:38.675Z,20.05
2018-08-17T02:06:07.096Z,19.97
2018-08-17T02:08:35.582Z,19.84
2018-08-17T02:11:04.060Z,19.70
2018-08-17T02:13:32.551Z,19.62
2018-08-17T02:16:01.194Z,19.83
2018-08-17T02:18:29.653Z,19.66
2018-08-17T02:20:58.136Z,19.85
2018-08-17T02:23:26.578Z,19.78
2018-08-17T02:25:55.012Z,19.95
2018-08-17T02:28:23.626Z,19.76
2018-08-17T02:30:52.078Z,19.64
2018-08-17T02:33:20.571Z,19.51
2018-08-17T02:35:49.064Z,19.56
2018-08-17T02:38:17.795Z,19.45
2018-08-17T02:40:46.247Z,19.37
2018-08-17T02:43:14.724Z,19.46
2018-08-17T02:45:43.189Z,19.40
2018-08-17T02:48:11.706Z,19.42
2018-08-17T02:50:40.388Z,20.47
2018-08-17T02:53:09.294Z,20.46
2018-08-17T02:55:37.696Z,20.06
2018-08-17T02:58:06.378Z,20.02
2018-08-17T03:00:34.845Z,19.89
2018-08-17T03:03:03.292Z,19.69
2018-08-17T03:05:31.725Z,19.74
2018-08-17T03:08:00.173Z,19.46
2018-08-17T03:10:28.787Z,19.63
2018-08-17T03:12:57.550Z,19.77
2018-08-17T03:15:25.975Z,20.85
2018-08-17T03:17:54.419Z,20.78
2018-08-17T03:20:22.879Z,21.15
2018-08-17T03:22:51.746Z,21.92
2018-08-17T03:25:20.179Z,22.52
2018-08-17T03:27:48.612Z,21.30
2018-08-17T03:30:17.026Z,21.41
2018-08-17T03:32:45.468Z,21.29
2018-08-17T03:35:13.955Z,22.71
2018-08-17T03:37:42.408Z,21.92
2018-08-17T03:40:10.884Z,22.46
2018-08-17T03:42:39.292Z,21.57
2018-08-17T03:45:07.761Z,21.73
2018-08-17T03:47:36.198Z,20.47
2018-08-17T03:50:06.269Z,19.65
2018-08-17T03:52:34.732Z,19.68
2018-08-17T03:55:03.213Z,19.65
2018-08-17T03:57:31.980Z,19.43
2018-08-17T04:00:00.500Z,19.40
2018-08-17T04:02:28.911Z,19.38
2018-08-17T04:04:57.802Z,19.14
2018-08-17T04:07:26.366Z,19.21
2018-08-17T04:09:54.798Z,19.16
2018-08-17T04:12:23.301Z,18.90
2018-08-17T04:14:51.782Z,19.11
2018-08-17T04:17:20.279Z,19.10
2018-08-17T04:19:48.703Z,19.16
2018-08-17T04:22:17.435Z,19.10
2018-08-17T04:24:45.870Z,19.21
2018-08-17T04:27:15.316Z,19.18
2018-08-17T04:29:43.793Z,19.32
2018-08-17T04:32:12.228Z,19.35
2018-08-17T04:34:40.604Z,19.21
2018-08-17T04:37:09.134Z,19.14
2018-08-17T04:39:37.587Z,19.43
2018-08-17T04:42:06.052Z,19.43
2018-08-17T04:44:34.451Z,19.35
2018-08-17T04:47:02.917Z,19.48
2018-08-17T04:49:31.338Z,19.39
2018-08-17T04:52:00.110Z,19.56
2018-08-17T04:54:28.603Z,19.46
2018-08-17T04:56:57.079Z,19.52
2018-08-17T04:59:25.518Z,19.66
2018-08-17T05:01:54.066Z,19.73
2018-08-17T05:04:22.515Z,19.84
2018-08-17T05:06:50.958Z,19.78
2018-08-17T05:09:19.382Z,19.98
2018-08-17T05:11:47.817Z,19.91
2018-08-17T05:14:16.271Z,19.93
2018-08-17T05:16:44.741Z,20.04
2018-08-17T05:19:13.347Z,20.18
2018-08-17T05:21:41.786Z,20.41
2018-08-17T05:24:10.311Z,20.64
2018-08-17T05:26:38.751Z,20.74
2018-08-17T05:29:07.307Z,20.67
2018-08-17T05:31:35.772Z,20.66
2018-08-17T05:34:04.213Z,20.73
2018-08-17T05:36:32.674Z,20.88
2018-08-17T05:39:01.135Z,20.83
2018-08-17T05:41:29.540Z,20.94
2018-08-17T05:43:58.126Z,21.05
2018-08-17T05:46:26.692Z,21.05
2018-08-17T05:48:55.177Z,21.22
2018-08-17T05:51:23.648Z,21.44
2018-08-17T05:53:52.101Z,21.50
2018-08-17T05:56:20.631Z,21.38
2018-08-17T05:58:49.482Z,21.50
2018-08-17T06:01:18.506Z,21.58
2018-08-17T06:03:47.035Z,21.38
2018-08-17T06:06:15.475Z,21.56
2018-08-17T06:08:43.950Z,21.65
2018-08-17T06:11:12.553Z,21.90
2018-08-17T06:13:40.878Z,21.88
2018-08-17T06:16:09.749Z,22.07
2018-08-17T06:18:38.242Z,22.11
2018-08-17T06:21:06.767Z,22.09
2018-08-17T06:23:35.257Z,22.31
2018-08-17T06:26:03.917Z,22.31
2018-08-17T06:28:32.347Z,22.12
2018-08-17T06:31:00.821Z,22.25
2018-08-17T06:33:29.330Z,22.34
2018-08-17T06:35:57.822Z,22.53
2018-08-17T06:38:26.267Z,22.71
2018-08-17T06:40:54.739Z,22.87
2018-08-17T06:43:23.167Z,22.68
2018-08-17T06:45:51.650Z,22.66
2018-08-17T06:48:20.060Z,22.61
2018-08-17T06:50:48.638Z,22.75
2018-08-17T06:53:17.012Z,23.07
2018-08-17T06:55:45.711Z,23.12
2018-08-17T06:58:14.234Z,23.14
2018-08-17T07:00:42.612Z,23.05
2018-08-17T07:03:11.062Z,23.54
2018-08-17T07:05:39.521Z,23.41
2018-08-17T07:08:07.946Z,23.33
2018-08-17T07:10:36.432Z,23.32
2018-08-17T07:13:04.844Z,23.49
2018-08-17T07:15:33.344Z,23.49
2018-08-17T07:18:01.878Z,23.86
2018-08-17T07:20:30.294Z,23.30
2018-08-17T07:22:58.748Z,23.77
2018-08-17T07:25:27.147Z,23.77
2018-08-17T07:27:55.632Z,24.13
2018-08-17T07:30:24.136Z,23.97
2018-08-17T07:32:52.615Z,24.24
2018-08-17T07:35:21.042Z,24.25
2018-08-17T07:37:49.454Z,24.33
2018-08-17T07:40:17.924Z,24.46
2018-08-17T07:42:46.388Z,24.58
2018-08-17T07:45:15.101Z,24.82
2018-08-17T07:47:43.528Z,24.96
2018-08-17T07:50:17.077Z,25.10
2018-08-17T07:52:46.099Z,24.85
2018-08-17T07:55:14.741Z,24.96
2018-08-17T07:57:43.163Z,24.93
2018-08-17T08:00:12.422Z,24.92
2018-08-17T08:02:40.903Z,24.84
2018-08-17T08:05:10.561Z,25.51
2018-08-17T08:07:39.492Z,25.65
2018-08-17T08:10:08.866Z,25.20
2018-08-17T08:12:37.488Z,25.56
2018-08-17T08:15:06.504Z,25.72
2018-08-17T08:17:34.957Z,25.90
2018-08-17T08:20:14.454Z,26.11
2018-08-17T08:22:43.212Z,26.28
2018-08-17T08:25:11.639Z,26.55
2018-08-17T08:27:40.080Z,26.49
2018-08-17T08:30:09.062Z,26.14
2018-08-17T08:32:37.711Z,26.12
2018-08-17T08:35:07.112Z,26.24
2018-08-17T08:37:35.626Z,26.56
2018-08-17T08:40:04.447Z,26.83
2018-08-17T08:42:32.892Z,26.50
2018-08-17T08:45:01.292Z,26.57
2018-08-17T08:47:29.986Z,26.74
2018-08-17T08:49:58.481Z,26.84
2018-08-17T08:52:26.991Z,27.33
2018-08-17T08:54:55.474Z,26.53
2018-08-17T08:57:23.883Z,27.14
2018-08-17T08:59:52.368Z,26.80
2018-08-17T09:02:21.208Z,27.24
2018-08-17T09:04:49.640Z,27.40
2018-08-17T09:07:18.121Z,27.60
2018-08-17T09:09:46.575Z,27.61
2018-08-17T09:12:15.108Z,27.87
2018-08-17T09:14:43.551Z,28.09
2018-08-17T09:17:12.053Z,27.28
2018-08-17T09:19:40.770Z,27.58
2018-08-17T09:22:09.172Z,28.40
2018-08-17T09:24:37.724Z,28.42
2018-08-17T09:27:06.652Z,27.48
2018-08-17T09:29:35.408Z,27.46
2018-08-17T09:32:03.859Z,28.05
2018-08-17T09:34:32.275Z,28.05
2018-08-17T09:37:00.725Z,28.58
2018-08-17T09:39:29.170Z,28.60
2018-08-17T09:41:57.804Z,27.98
2018-08-17T09:44:26.650Z,28.11
2018-08-17T09:46:55.394Z,28.73
2018-08-17T09:49:23.802Z,28.75
2018-08-17T09:51:52.483Z,28.98
2018-08-17T09:54:20.896Z,28.61
2018-08-17T09:56:49.656Z,29.63
2018-08-17T09:59:18.117Z,29.44
2018-08-17T10:01:51.747Z,29.83
2018-08-17T10:04:25.303Z,30.40
2018-08-17T10:06:59.037Z,29.82
2018-08-17T10:09:32.963Z,29.76
2018-08-17T10:12:01.439Z,30.10
2018-08-17T10:14:29.914Z,30.58
2018-08-17T10:16:58.309Z,30.51
2018-08-17T10:19:26.775Z,31.26
2018-08-17T10:21:56.175Z,29.55
2018-08-17T10:24:25.032Z,29.17
2018-08-17T10:26:54.367Z,29.33
2018-08-17T10:29:23.441Z,29.19
2018-08-17T10:31:52.193Z,29.47
2018-08-17T10:34:21.024Z,29.30
2018-08-17T10:36:49.494Z,30.24
2018-08-17T10:39:17.954Z,30.96
2018-08-17T10:41:46.417Z,30.99
2018-08-17T10:44:14.836Z,31.01
2018-08-17T10:46:43.551Z,30.44
2018-08-17T10:49:12.103Z,29.97
2018-08-17T10:51:40.511Z,30.11
2018-08-17T10:54:08.944Z,30.59
2018-08-17T10:56:37.365Z,31.06
2018-08-17T10:59:05.856Z,31.15
2018-08-17T11:01:34.535Z,31.04
2018-08-17T11:04:02.956Z,31.26
2018-08-17T11:06:31.443Z,31.54
2018-08-17T11:09:00.404Z,32.28
2018-08-17T11:11:28.869Z,31.66
2018-08-17T11:13:57.652Z,32.39
2018-08-17T11:16:26.060Z,32.30
2018-08-17T11:18:54.509Z,31.69
2018-08-17T11:21:22.942Z,30.15
2018-08-17T11:23:51.607Z,30.98
2018-08-17T11:26:20.154Z,31.07
2018-08-17T11:28:48.589Z,31.20
2018-08-17T11:31:17.080Z,31.47
2018-08-17T11:33:45.534Z,31.82
2018-08-17T11:36:14.139Z,32.96
2018-08-17T11:38:42.553Z,34.38
2018-08-17T11:41:12.207Z,34.08
2018-08-17T11:43:40.688Z,33.60
2018-08-17T11:46:09.333Z,34.51
2018-08-17T11:48:38.473Z,35.63
2018-08-17T11:51:07.035Z,35.74
2018-08-17T11:53:35.670Z,34.99
2018-08-17T11:56:04.105Z,35.98
2018-08-17T11:58:32.512Z,35.52
2018-08-17T12:01:01.058Z,35.43
2018-08-17T12:03:29.658Z,35.04
2018-08-17T12:05:58.115Z,33.88
2018-08-17T12:08:26.617Z,35.57
2018-08-17T12:11:03.197Z,35.25
2018-08-17T12:13:31.654Z,36.14
2018-08-17T12:16:00.192Z,36.58
2018-08-17T12:18:28.745Z,35.66
2018-08-17T12:20:57.155Z,37.07
2018-08-17T12:23:25.856Z,36.31
2018-08-17T12:25:55.992Z,37.73
2018-08-17T12:28:25.867Z,36.54
2018-08-17T12:30:54.299Z,36.90
2018-08-17T12:33:22.714Z,35.98
2018-08-17T12:35:51.174Z,38.59
2018-08-17T12:38:19.746Z,37.76
2018-08-17T12:40:52.548Z,38.00
2018-08-17T12:43:24.636Z,37.31
2018-08-17T12:45:53.360Z,38.72
2018-08-17T12:48:21.792Z,37.05
2018-08-17T12:50:50.420Z,36.81
2018-08-17T12:53:18.883Z,36.88
2018-08-17T12:55:47.334Z,35.29
2018-08-17T12:58:16.192Z,34.63
2018-08-17T13:00:44.811Z,34.15
2018-08-17T13:03:14.237Z,35.03
2018-08-17T13:05:42.665Z,37.03
2018-08-17T13:08:11.125Z,37.45
2018-08-17T13:10:39.582Z,37.43
2018-08-17T13:13:09.244Z,36.91
2018-08-17T13:15:38.659Z,38.61
2018-08-17T13:18:15.104Z,38.22
2018-08-17T13:20:44.392Z,38.39
2018-08-17T13:23:13.144Z,36.72
2018-08-17T13:25:42.583Z,37.22
2018-08-17T13:28:11.299Z,38.07
2018-08-17T13:30:39.951Z,39.33
2018-08-17T13:33:08.463Z,37.87
2018-08-17T13:35:37.144Z,38.26
2018-08-17T13:38:05.870Z,37.68
2018-08-17T13:40:34.296Z,38.21
2018-08-17T13:43:02.759Z,37.45
2018-08-17T13:45:31.376Z,37.90
2018-08-17T13:48:00.248Z,39.30
2018-08-17T13:50:28.801Z,38.63
2018-08-17T13:52:57.250Z,36.47
2018-08-17T13:55:25.824Z,37.18
2018-08-17T13:57:54.412Z,36.80
2018-08-17T14:00:22.839Z,36.90
2018-08-17T14:02:51.262Z,38.64
2018-08-17T14:05:19.688Z,38.25
2018-08-17T14:07:48.109Z,38.21
2018-08-17T14:10:16.541Z,38.16
2018-08-17T14:12:45.030Z,38.48
2018-08-17T14:15:16.338Z,38.40
2018-08-17T14:17:44.783Z,37.29
2018-08-17T14:20:15.206Z,37.91
2018-08-17T14:22:43.718Z,37.66
2018-08-17T14:25:12.588Z,38.74
2018-08-17T14:27:41.106Z,38.81
2018-08-17T14:30:13.213Z,38.95
2018-08-17T14:32:41.879Z,39.96
2018-08-17T14:35:10.888Z,39.58
2018-08-17T14:37:39.374Z,39.08
2018-08-17T14:40:08.985Z,39.35
2018-08-17T14:42:37.466Z,39.51
2018-08-17T14:45:07.196Z,39.81
2018-08-17T14:47:35.755Z,39.60
2018-08-17T14:50:05.258Z,40.07
2018-08-17T14:52:34.018Z,38.37
2018-08-17T14:55:02.464Z,39.61
2018-08-17T14:57:30.961Z,38.51
2018-08-17T14:59:59.415Z,38.68
2018-08-17T15:02:27.868Z,37.60
2018-08-17T15:04:56.275Z,38.54
2018-08-17T15:07:24.710Z,37.47
2018-08-17T15:09:54.929Z,36.18
2018-08-17T15:12:23.579Z,36.13
2018-08-17T15:14:52.096Z,38.49
2018-08-17T15:17:20.544Z,39.33
2018-08-17T15:19:48.981Z,40.07
2018-08-17T15:22:17.428Z,38.62
2018-08-17T15:24:45.898Z,40.16
2018-08-17T15:27:14.496Z,40.42
2018-08-17T15:29:42.967Z,39.88
2018-08-17T15:32:11.474Z,40.39
2018-08-17T15:34:40.072Z,39.88
2018-08-17T15:37:08.547Z,39.35
2018-08-17T15:39:37.393Z,39.62
2018-08-17T15:42:05.872Z,39.81
2018-08-17T15:44:34.324Z,39.68
2018-08-17T15:47:02.815Z,38.22
2018-08-17T15:49:33.151Z,37.88
2018-08-17T15:52:02.657Z,39.83
2018-08-17T15:54:31.600Z,40.32
2018-08-17T15:57:00.176Z,40.22
2018-08-17T15:59:28.858Z,39.06
2018-08-17T16:01:57.364Z,38.28
2018-08-17T16:04:26.121Z,39.45
2018-08-17T16:06:55.057Z,38.97
2018-08-17T16:09:23.478Z,39.66
2018-08-17T16:11:51.923Z,36.98
2018-08-17T16:14:20.371Z,38.93
2018-08-17T16:16:48.860Z,38.92
2018-08-17T16:19:17.319Z,38.74
2018-08-17T16:21:45.789Z,37.90
2018-08-17T16:24:14.251Z,37.25
2018-08-17T16:26:42.683Z,38.90
2018-08-17T16:29:11.139Z,39.16
2018-08-17T16:31:41.360Z,37.73
2018-08-17T16:34:10.676Z,38.02
2018-08-17T16:36:41.410Z,38.53
2018-08-17T16:39:14.794Z,39.24
2018-08-17T16:41:43.614Z,38.41
2018-08-17T16:44:12.511Z,39.73
2018-08-17T16:46:43.105Z,39.19
2018-08-17T16:49:11.799Z,38.18
2018-08-17T16:51:40.702Z,38.79
2018-08-17T16:54:09.184Z,38.87
2018-08-17T16:56:38.092Z,38.40
2018-08-17T16:59:07.142Z,37.92
2018-08-17T17:01:35.524Z,37.57
2018-08-17T17:04:04.710Z,36.91
2018-08-17T17:06:33.515Z,38.02
2018-08-17T17:09:07.560Z,37.50
2018-08-17T17:11:36.447Z,37.55
2018-08-17T17:14:04.974Z,37.81
2018-08-17T17:16:38.869Z,36.93
2018-08-17T17:19:13.536Z,36.93
2018-08-17T17:21:42.728Z,36.86
2018-08-17T17:24:11.452Z,36.15
2018-08-17T17:26:39.938Z,35.23
2018-08-17T17:29:08.496Z,35.51
2018-08-17T17:31:37.004Z,35.62
2018-08-17T17:34:05.475Z,34.96
2018-08-17T17:36:33.895Z,35.90
2018-08-17T17:39:02.414Z,36.39
2018-08-17T17:41:30.819Z,35.47
2018-08-17T17:43:59.288Z,35.61
2018-08-17T17:46:27.734Z,35.11
2018-08-17T17:48:56.200Z,34.06
2018-08-17T17:51:24.714Z,33.67
2018-08-17T17:53:53.192Z,33.50
2018-08-17T17:56:21.660Z,32.67
2018-08-17T17:58:50.392Z,32.53
2018-08-17T18:01:19.003Z,31.86
2018-08-17T18:03:47.456Z,31.88
2018-08-17T18:06:15.966Z,31.44
2018-08-17T18:08:44.475Z,30.44
2018-08-17T18:11:12.980Z,30.19
2018-08-17T18:13:41.469Z,30.29
2018-08-17T18:16:09.922Z,29.80
2018-08-17T18:18:38.394Z,29.60
2018-08-17T18:21:07.118Z,29.72
2018-08-17T18:23:35.499Z,29.08
2018-08-17T18:26:09.131Z,29.20
2018-08-17T18:28:37.768Z,28.89
2018-08-17T18:31:06.205Z,28.97
2018-08-17T18:33:35.681Z,28.51
2018-08-17T18:36:04.133Z,28.65
2018-08-17T18:38:32.728Z,28.45
2018-08-17T18:41:01.295Z,28.43
2018-08-17T18:43:29.786Z,28.16
2018-08-17T18:45:58.271Z,27.65
2018-08-17T18:48:26.709Z,27.49
2018-08-17T18:50:55.189Z,27.84
2018-08-17T18:53:23.644Z,27.94
2018-08-17T18:55:52.123Z,27.82
2018-08-17T18:58:20.736Z,27.73
2018-08-17T19:00:49.196Z,27.61
2018-08-17T19:03:17.626Z,27.57
2018-08-17T19:05:46.049Z,27.50
2018-08-17T19:08:14.535Z,27.30
2018-08-17T19:10:42.984Z,27.10
2018-08-17T19:13:11.387Z,26.97
2018-08-17T19:15:55.992Z,26.87
2018-08-17T19:18:28.854Z,26.79
2018-08-17T19:20:58.643Z,26.76
2018-08-17T19:23:27.056Z,26.53
2018-08-17T19:25:55.502Z,26.41
2018-08-17T19:28:23.915Z,26.11
2018-08-17T19:30:52.379Z,26.20
2018-08-17T19:33:20.828Z,26.00
2018-08-17T19:35:49.528Z,25.71
2018-08-17T19:38:18.100Z,25.83
2018-08-17T19:40:46.511Z,25.86
2018-08-17T19:43:15.083Z,25.94
2018-08-17T19:45:43.545Z,26.15
2018-08-17T19:48:11.971Z,25.99
2018-08-17T19:50:40.427Z,25.91
2018-08-17T19:53:08.874Z,25.88
2018-08-17T19:55:37.363Z,25.51
2018-08-17T19:58:06.040Z,25.31
2018-08-17T20:00:34.458Z,25.22
2018-08-17T20:03:02.907Z,25.04
2018-08-17T20:05:31.376Z,24.88
2018-08-17T20:07:59.893Z,24.81
2018-08-17T20:10:28.707Z,24.71
2018-08-17T20:12:57.190Z,24.82
2018-08-17T20:15:25.698Z,24.82
2018-08-17T20:17:54.132Z,24.80
2018-08-17T20:20:22.612Z,24.52
2018-08-17T20:22:51.617Z,24.68
2018-08-17T20:25:20.109Z,24.81
2018-08-17T20:27:48.614Z,24.67
2018-08-17T20:30:21.605Z,24.81
2018-08-17T20:32:50.072Z,24.87
2018-08-17T20:35:18.518Z,24.74
2018-08-17T20:37:49.208Z,24.61
2018-08-17T20:40:18.208Z,24.57
2018-08-17T20:42:46.882Z,24.39
2018-08-17T20:45:15.341Z,24.30
2018-08-17T20:47:44.372Z,24.12
2018-08-17T20:50:15.056Z,24.07
2018-08-17T20:52:50.791Z,24.22
2018-08-17T20:55:20.496Z,24.32
2018-08-17T20:57:51.949Z,24.25
2018-08-17T21:00:21.365Z,24.13
2018-08-17T21:02:49.801Z,24.00
2018-08-17T21:05:18.227Z,24.05
2018-08-17T21:07:47.587Z,23.89
2018-08-17T21:10:16.014Z,23.86
2018-08-17T21:12:44.990Z,23.90
2018-08-17T21:15:13.886Z,23.95
2018-08-17T21:17:42.641Z,23.92
2018-08-17T21:20:11.560Z,23.84
2018-08-17T21:22:39.966Z,23.83
2018-08-17T21:25:08.740Z,23.81
2018-08-17T21:27:37.205Z,23.62
2018-08-17T21:30:06.678Z,23.59
2018-08-17T21:32:35.152Z,23.43
2018-08-17T21:35:03.735Z,23.46
2018-08-17T21:37:32.080Z,23.49
2018-08-17T21:40:00.551Z,23.35
2018-08-17T21:42:29.031Z,23.26
2018-08-17T21:44:57.457Z,22.95
2018-08-17T21:47:26.073Z,23.04
2018-08-17T21:50:00.160Z,23.16
2018-08-17T21:52:29.129Z,23.21
2018-08-17T21:54:57.956Z,23.16
2018-08-17T21:57:26.656Z,23.14
2018-08-17T21:59:55.421Z,23.18
2018-08-17T22:02:23.926Z,23.12
2018-08-17T22:04:52.448Z,22.97
2018-08-17T22:07:22.279Z,22.88
2018-08-17T22:09:51.456Z,22.88
2018-08-17T22:12:23.104Z,22.79
2018-08-17T22:14:51.488Z,22.69
2018-08-17T22:17:32.868Z,22.62
2018-08-17T22:20:01.708Z,22.74
2018-08-17T22:22:30.261Z,22.87
2018-08-17T22:24:59.675Z,22.71
2018-08-17T22:27:29.301Z,22.57
2018-08-17T22:29:58.719Z,22.65
2018-08-17T22:32:27.230Z,22.48
2018-08-17T22:34:56.301Z,22.48
2018-08-17T22:37:24.782Z,22.44
2018-08-17T22:39:53.232Z,22.48
2018-08-17T22:42:23.024Z,22.50
2018-08-17T22:44:51.974Z,22.54
2018-08-17T22:47:22.464Z,22.61
2018-08-17T22:49:51.636Z,22.60
2018-08-17T22:52:20.149Z,22.46
2018-08-17T22:54:53.731Z,22.17
2018-08-17T22:57:22.181Z,22.28
2018-08-17T23:00:12.292Z,22.20
2018-08-17T23:02:41.971Z,21.98
2018-08-17T23:05:15.372Z,22.17
2018-08-17T23:07:44.727Z,22.18
2018-08-17T23:10:16.210Z,22.30
2018-08-17T23:12:45.746Z,22.32
2018-08-17T23:15:14.391Z,22.31
2018-08-17T23:17:46.785Z,22.29
2018-08-17T23:20:15.746Z,22.23
2018-08-17T23:22:47.468Z,22.24
2018-08-17T23:25:15.899Z,22.23
2018-08-17T23:27:44.838Z,22.26
2018-08-17T23:32:40.945Z,22.18
2018-08-17T23:35:09.468Z,22.07
2018-08-17T23:37:38.457Z,21.96
2018-08-17T23:40:08.372Z,21.95
2018-08-17T23:42:36.819Z,21.91
2018-08-17T23:45:06.636Z,21.89
2018-08-17T23:47:35.587Z,21.88
2018-08-17T23:50:04.641Z,21.97
2018-08-17T23:52:33.168Z,22.00
2018-08-17T23:55:01.617Z,21.86
2018-08-17T23:57:30.086Z,21.74
2018-08-17T23:59:59.964Z,21.69
