createdAt,value
2019-01-23T06:42:52.955Z,-2.50
2019-01-23T07:02:07.734Z,-2.47
2019-01-23T07:13:14.691Z,-2.51
2019-01-23T07:14:14.004Z,-2.55
2019-01-23T07:15:14.127Z,-2.55
2019-01-23T07:16:14.133Z,-2.48
2019-01-23T07:17:13.991Z,-2.40
2019-01-23T07:18:13.938Z,-2.47
2019-01-23T07:19:13.929Z,-2.51
2019-01-23T07:20:30.665Z,-2.41
2019-01-23T07:21:14.228Z,-2.46
2019-01-23T07:22:14.152Z,-2.50
2019-01-23T07:23:14.000Z,-2.51
2019-01-23T07:24:14.001Z,-2.41
2019-01-23T07:25:13.910Z,-2.41
2019-01-23T07:26:13.816Z,-2.41
2019-01-23T07:27:13.769Z,-2.43
2019-01-23T07:28:13.858Z,-2.46
2019-01-23T07:29:13.750Z,-2.41
2019-01-23T07:30:13.804Z,-2.46
2019-01-23T07:31:14.169Z,-2.55
2019-01-23T07:32:13.743Z,-2.48
2019-01-23T07:33:13.702Z,-2.53
2019-01-23T07:34:13.879Z,-2.48
2019-01-23T08:43:49.591Z,-2.33
2019-01-23T08:44:49.559Z,-2.32
2019-01-23T08:45:53.094Z,-2.33
2019-01-23T08:46:49.464Z,-2.35
2019-01-23T08:47:49.458Z,-2.29
2019-01-23T08:48:49.861Z,-2.22
2019-01-23T08:49:49.339Z,-2.25
2019-01-23T08:50:49.285Z,-2.19
2019-01-23T08:51:49.280Z,-2.18
2019-01-23T08:52:49.287Z,-2.18
2019-01-23T08:53:49.335Z,-2.11
2019-01-23T08:54:49.258Z,-2.11
2019-01-23T08:55:53.479Z,-2.10
2019-01-23T08:56:49.227Z,-2.14
2019-01-23T08:57:49.193Z,-2.10
2019-01-23T08:58:49.983Z,-2.14
2019-01-23T08:59:49.183Z,-2.07
2019-01-23T09:00:49.302Z,-2.11
2019-01-23T09:01:49.127Z,-2.11
2019-01-23T09:02:49.148Z,-2.07
2019-01-23T09:03:49.173Z,-2.08
2019-01-23T09:04:49.202Z,-2.07
2019-01-23T09:05:49.470Z,-2.04
2019-01-23T09:08:21.838Z,-2.03
2019-01-23T10:12:05.396Z,-2.10
2019-01-23T10:13:05.043Z,-2.10
2019-01-23T10:14:05.672Z,-2.06
2019-01-23T10:15:04.754Z,-2.14
2019-01-23T10:16:05.382Z,-2.08
2019-01-23T10:17:05.532Z,-2.13
2019-01-23T10:18:04.460Z,-2.14
2019-01-23T10:19:04.405Z,-2.08
2019-01-23T10:20:04.436Z,-2.10
2019-01-23T10:21:04.460Z,-2.11
2019-01-23T10:22:04.391Z,-2.16
2019-01-23T10:23:04.381Z,-2.08
2019-01-23T10:24:04.424Z,-2.11
2019-01-23T10:25:04.383Z,-2.11
2019-01-23T10:26:04.400Z,-2.10
2019-01-23T10:27:04.352Z,-2.07
2019-01-23T10:28:04.305Z,-2.07
2019-01-23T10:29:04.320Z,-2.04
2019-01-23T10:30:04.304Z,-1.98
2019-01-23T10:31:06.798Z,-1.92
2019-01-23T10:32:04.445Z,-1.92
2019-01-23T10:33:04.302Z,-2.00
2019-01-23T10:34:04.241Z,-1.98
2019-01-23T10:35:05.066Z,-1.95
2019-01-23T10:36:04.229Z,-2.08
2019-01-23T10:37:04.223Z,-1.92
2019-01-23T10:38:04.230Z,-1.95
2019-01-23T10:39:04.186Z,-1.92
2019-01-23T10:40:04.236Z,-1.96
2019-01-23T10:41:04.201Z,-1.92
2019-01-23T10:42:04.159Z,-1.98
2019-01-23T10:43:04.191Z,-1.95
2019-01-23T10:44:04.159Z,-1.88
2019-01-23T10:45:04.161Z,-1.92
2019-01-23T10:46:04.173Z,-1.93
2019-01-23T10:47:04.116Z,-1.96
2019-01-23T10:48:04.151Z,-1.93
2019-01-23T10:49:06.191Z,-1.96
2019-01-23T10:50:04.130Z,-1.92
2019-01-23T10:51:04.055Z,-1.95
2019-01-23T10:52:04.080Z,-1.93
2019-01-23T10:53:04.046Z,-1.89
2019-01-23T10:54:04.038Z,-1.90
2019-01-23T10:55:04.045Z,-1.85
2019-01-23T10:56:04.823Z,-1.85
2019-01-23T10:57:05.103Z,-1.86
2019-01-23T10:58:04.005Z,-1.68
2019-01-23T10:59:04.043Z,-1.72
2019-01-23T11:00:04.052Z,-1.65
2019-01-23T11:01:03.995Z,-1.68
2019-01-23T11:02:03.937Z,-1.70
2019-01-23T11:03:10.001Z,-1.70
2019-01-23T11:04:04.916Z,-1.54
2019-01-23T11:05:03.942Z,-1.62
2019-01-23T11:06:03.933Z,-1.68
2019-01-23T11:07:04.004Z,-1.62
2019-01-23T11:08:03.916Z,-1.56
2019-01-23T11:09:03.870Z,-1.56
2019-01-23T11:10:03.953Z,-1.62
2019-01-23T11:11:03.924Z,-1.51
2019-01-23T11:12:03.856Z,-1.53
2019-01-23T11:13:03.828Z,-1.51
2019-01-23T11:14:03.811Z,-1.51
2019-01-23T11:15:03.791Z,-1.54
2019-01-23T11:16:03.792Z,-1.50
2019-01-23T11:17:03.808Z,-1.59
2019-01-23T11:18:03.784Z,-1.51
2019-01-23T11:19:03.785Z,-1.57
2019-01-23T11:20:03.765Z,-1.51
2019-01-23T11:21:03.774Z,-1.54
2019-01-23T11:22:03.716Z,-1.54
2019-01-23T11:23:03.714Z,-1.54
2019-01-23T11:24:03.701Z,-1.56
2019-01-23T11:25:03.688Z,-1.44
2019-01-23T11:26:03.755Z,-1.49
2019-01-23T11:27:03.743Z,-1.43
2019-01-23T11:28:03.654Z,-1.46
2019-01-23T11:31:20.556Z,-1.38
2019-01-23T11:33:30.052Z,-1.29
2019-01-23T11:34:38.259Z,-1.29
2019-01-23T11:35:29.898Z,-1.23
2019-01-23T11:36:29.954Z,-1.18
2019-01-23T11:37:30.069Z,-1.18
2019-01-23T11:38:30.001Z,-1.20
2019-01-23T11:39:29.855Z,-1.23
2019-01-23T11:42:00.264Z,-1.13
2019-01-23T11:43:00.344Z,-1.11
2019-01-23T11:43:59.595Z,-1.10
2019-01-23T11:56:27.728Z,-1.23
2019-01-23T11:57:27.055Z,-1.07
2019-01-23T11:58:27.072Z,-1.14
2019-01-23T11:59:27.003Z,-1.11
2019-01-23T12:00:26.900Z,-1.21
2019-01-23T12:01:27.604Z,-1.14
2019-01-23T12:02:30.692Z,-1.13
2019-01-23T12:03:27.032Z,-1.14
2019-01-23T12:04:38.803Z,-1.14
2019-01-23T12:07:50.789Z,-1.03
2019-01-23T12:08:50.353Z,-1.05
2019-01-23T12:09:50.409Z,-1.03
2019-01-23T12:10:50.347Z,-1.07
2019-01-23T12:11:50.286Z,-1.05
2019-01-23T12:12:50.245Z,-1.00
2019-01-23T12:13:50.225Z,-1.02
2019-01-23T12:14:50.205Z,-1.03
2019-01-23T12:15:50.471Z,-1.07
2019-01-23T12:16:50.133Z,-1.00
2019-01-23T12:17:50.164Z,-0.97
2019-01-23T12:18:52.410Z,-0.99
2019-01-23T12:19:50.975Z,-0.99
2019-01-23T12:20:50.114Z,-0.92
2019-01-23T12:21:50.139Z,-0.99
2019-01-23T12:22:50.069Z,-0.96
2019-01-23T12:23:50.077Z,-0.90
2019-01-23T12:24:50.049Z,-0.96
2019-01-23T12:25:50.064Z,-0.92
2019-01-23T12:26:50.096Z,-0.97
2019-01-23T12:27:50.014Z,-0.96
2019-01-23T12:28:50.098Z,-1.03
2019-01-23T12:32:44.341Z,-0.96
2019-01-23T12:33:43.836Z,-0.85
2019-01-23T12:34:43.831Z,-0.90
2019-01-23T12:35:43.721Z,-0.89
2019-01-23T12:36:43.814Z,-0.90
2019-01-23T12:37:50.349Z,-0.89
2019-01-23T12:38:43.688Z,-0.89
2019-01-23T12:39:43.761Z,-0.92
2019-01-23T12:40:43.643Z,-0.86
2019-01-23T12:41:43.618Z,-0.81
2019-01-23T12:42:43.636Z,-0.77
2019-01-23T12:43:43.598Z,-0.73
2019-01-23T12:44:43.642Z,-0.73
2019-01-23T12:45:43.711Z,-0.63
2019-01-23T12:46:43.563Z,-0.74
2019-01-23T12:47:43.560Z,-0.68
2019-01-23T12:48:43.597Z,-0.71
2019-01-23T12:49:43.650Z,-0.73
2019-01-23T12:50:43.573Z,-0.67
2019-01-23T12:51:43.524Z,-0.62
2019-01-23T12:52:43.497Z,-0.70
2019-01-23T12:53:43.542Z,-0.67
2019-01-23T12:54:43.500Z,-0.53
2019-01-23T12:55:43.508Z,-0.55
2019-01-23T12:56:43.563Z,-0.42
2019-01-23T12:57:43.570Z,-0.45
2019-01-23T12:58:43.434Z,-0.42
2019-01-23T12:59:43.564Z,-0.44
2019-01-23T13:00:43.410Z,-0.38
2019-01-23T13:01:43.424Z,-0.39
2019-01-23T13:02:43.396Z,-0.52
2019-01-23T13:03:43.389Z,-0.49
2019-01-23T13:04:43.366Z,-0.59
2019-01-23T13:05:43.504Z,-0.63
2019-01-23T13:06:43.393Z,-0.67
2019-01-23T13:07:43.373Z,-0.73
2019-01-23T13:08:44.197Z,-0.76
2019-01-23T13:09:43.310Z,-0.77
2019-01-23T13:10:43.325Z,-0.76
2019-01-23T13:11:43.419Z,-0.74
2019-01-23T13:15:07.990Z,-0.85
2019-01-23T13:16:07.699Z,-0.85
2019-01-23T13:17:07.600Z,-0.86
2019-01-23T13:18:07.656Z,-0.80
2019-01-23T13:19:07.424Z,-0.76
2019-01-23T13:20:07.412Z,-0.78
2019-01-23T13:21:07.408Z,-0.73
2019-01-23T13:22:07.429Z,-0.76
2019-01-23T13:23:07.380Z,-0.67
2019-01-23T13:24:07.830Z,-0.68
2019-01-23T13:25:07.389Z,-0.74
2019-01-23T13:26:07.356Z,-0.70
2019-01-23T13:27:07.423Z,-0.68
2019-01-23T13:28:07.415Z,-0.70
2019-01-23T13:29:07.288Z,-0.70
2019-01-23T13:30:07.295Z,-0.62
2019-01-23T13:31:07.285Z,-0.62
2019-01-23T13:32:07.302Z,-0.67
2019-01-23T13:33:07.287Z,-0.73
2019-01-23T13:34:07.261Z,-0.68
2019-01-23T13:35:07.219Z,-0.76
2019-01-23T13:36:07.437Z,-0.67
2019-01-23T13:37:07.211Z,-0.60
2019-01-23T13:38:08.241Z,-0.70
2019-01-23T13:39:08.296Z,-0.58
2019-01-23T13:40:09.898Z,-0.62
2019-01-23T13:41:07.246Z,-0.70
2019-01-23T13:42:07.241Z,-0.67
2019-01-23T13:43:07.326Z,-0.73
2019-01-23T13:44:07.268Z,-0.60
2019-01-23T13:45:07.335Z,-0.59
2019-01-23T13:46:07.113Z,-0.60
2019-01-23T13:47:07.466Z,-0.67
2019-01-23T13:48:07.392Z,-0.63
2019-01-23T13:49:07.074Z,-0.63
2019-01-23T13:50:07.185Z,-0.67
2019-01-23T13:51:07.345Z,-0.68
2019-01-23T13:52:07.539Z,-0.59
2019-01-23T13:58:49.662Z,-0.65
2019-01-23T13:59:48.737Z,-0.59
2019-01-23T14:00:48.574Z,-0.62
2019-01-23T14:01:48.560Z,-0.56
2019-01-23T14:02:48.484Z,-0.45
2019-01-23T14:03:48.461Z,-0.56
2019-01-23T14:04:48.981Z,-0.52
2019-01-23T14:05:48.386Z,-0.53
2019-01-23T14:06:48.499Z,-0.52
2019-01-23T14:09:03.212Z,-0.62
2019-01-23T14:10:03.095Z,-0.60
2019-01-23T14:11:02.811Z,-0.70
2019-01-23T14:12:02.800Z,-0.71
2019-01-23T14:13:02.710Z,-0.68
2019-01-23T14:14:02.645Z,-0.68
2019-01-23T14:15:02.980Z,-0.59
2019-01-23T14:16:06.620Z,-0.68
2019-01-23T14:33:30.239Z,-0.99
2019-01-23T14:52:31.064Z,-1.26
2019-01-23T15:24:22.582Z,-1.41
2019-01-23T15:27:31.146Z,-1.47
2019-01-23T15:28:35.851Z,-1.47
2019-01-23T15:33:39.362Z,-1.54
2019-01-23T15:37:24.895Z,-1.70
2019-01-23T15:38:24.492Z,-1.74
2019-01-23T15:39:24.501Z,-1.77
2019-01-23T15:40:24.387Z,-1.78
2019-01-23T15:41:25.846Z,-1.70
2019-01-23T15:42:24.513Z,-1.71
2019-01-23T15:43:25.119Z,-1.71
2019-01-23T15:44:24.332Z,-1.67
2019-01-23T15:45:24.424Z,-1.67
2019-01-23T15:46:24.402Z,-1.72
2019-01-23T15:47:24.329Z,-1.72
2019-01-23T15:48:24.436Z,-1.74
2019-01-23T15:49:24.343Z,-1.77
2019-01-23T15:50:24.314Z,-1.86
2019-01-23T15:51:24.441Z,-1.83
2019-01-23T15:52:24.286Z,-1.85
2019-01-23T15:53:24.270Z,-1.89
2019-01-23T15:54:24.237Z,-1.89
2019-01-23T15:55:24.390Z,-1.89
2019-01-23T15:56:24.408Z,-1.90
2019-01-23T15:57:24.335Z,-1.89
2019-01-23T15:58:24.498Z,-1.98
2019-01-23T16:05:45.363Z,-2.11
2019-01-23T16:06:44.328Z,-2.08
2019-01-23T16:07:44.320Z,-2.08
2019-01-23T16:08:44.335Z,-2.06
2019-01-23T16:09:44.525Z,-2.16
2019-01-23T16:13:42.274Z,-2.10
2019-01-23T16:14:29.773Z,-2.18
2019-01-23T16:15:29.890Z,-2.21
2019-01-23T16:16:30.467Z,-2.07
2019-01-23T16:17:30.431Z,-2.24
2019-01-23T16:18:29.627Z,-2.32
2019-01-23T16:19:29.606Z,-2.28
2019-01-23T16:20:29.574Z,-2.32
2019-01-23T16:21:29.640Z,-2.37
2019-01-23T16:22:29.555Z,-2.40
2019-01-23T16:23:29.574Z,-2.33
2019-01-23T16:24:29.525Z,-2.41
2019-01-23T16:25:29.521Z,-2.44
2019-01-23T16:26:29.548Z,-2.46
2019-01-23T16:27:29.750Z,-2.41
2019-01-23T16:28:29.497Z,-2.53
2019-01-23T16:29:29.520Z,-2.55
2019-01-23T16:30:29.469Z,-2.51
2019-01-23T16:31:29.625Z,-2.50
2019-01-23T16:32:31.604Z,-2.50
2019-01-23T16:33:29.469Z,-2.55
2019-01-23T16:34:29.417Z,-2.51
2019-01-23T16:35:29.541Z,-2.55
2019-01-23T16:36:29.446Z,-2.55
2019-01-23T16:37:29.421Z,-2.47
2019-01-23T16:38:29.416Z,-2.58
2019-01-23T16:39:29.387Z,-2.51
2019-01-23T16:40:29.542Z,-2.62
2019-01-23T16:41:29.447Z,-2.64
2019-01-23T16:42:29.462Z,-2.56
2019-01-23T16:43:37.926Z,-2.56
2019-01-23T16:44:29.316Z,-2.58
2019-01-23T16:45:30.056Z,-2.68
2019-01-23T16:46:31.625Z,-2.61
2019-01-23T16:47:29.354Z,-2.50
2019-01-23T16:48:29.284Z,-2.58
2019-01-23T16:49:29.274Z,-2.59
2019-01-23T16:50:29.244Z,-2.50
2019-01-23T16:51:29.453Z,-2.68
2019-01-23T16:52:29.279Z,-2.66
2019-01-23T16:53:29.252Z,-2.62
2019-01-23T16:54:29.207Z,-2.65
2019-01-23T16:55:29.214Z,-2.80
2019-01-23T16:56:29.182Z,-2.66
2019-01-23T16:57:29.309Z,-2.68
2019-01-23T16:58:29.232Z,-2.77
2019-01-23T16:59:31.060Z,-2.77
2019-01-23T17:01:49.597Z,-2.79
2019-01-23T17:02:51.035Z,-2.82
2019-01-23T17:03:49.893Z,-2.80
2019-01-23T17:04:48.906Z,-2.71
2019-01-23T17:05:48.938Z,-2.74
2019-01-23T17:06:48.917Z,-2.71
2019-01-23T17:07:48.823Z,-2.79
2019-01-23T17:08:48.883Z,-2.72
2019-01-23T17:09:48.823Z,-2.72
2019-01-23T17:10:51.747Z,-2.79
2019-01-23T17:14:20.807Z,-2.74
2019-01-23T17:15:21.077Z,-2.82
2019-01-23T17:16:20.799Z,-2.79
2019-01-23T17:23:40.285Z,-2.86
2019-01-23T17:24:41.437Z,-2.94
2019-01-23T17:35:52.389Z,-2.93
2019-01-23T17:36:51.873Z,-3.01
2019-01-23T17:37:52.250Z,-3.02
2019-01-23T17:38:51.818Z,-3.07
2019-01-23T17:39:51.685Z,-3.05
2019-01-23T17:40:51.938Z,-3.07
2019-01-23T17:43:50.063Z,-3.16
2019-01-23T17:46:02.253Z,-3.07
2019-01-23T17:47:02.739Z,-3.13
2019-01-23T17:48:01.945Z,-3.08
2019-01-23T17:49:02.765Z,-3.05
2019-01-23T17:50:01.898Z,-3.08
2019-01-23T17:53:38.699Z,-3.10
2019-01-23T18:10:50.645Z,-3.33
2019-01-23T18:11:52.116Z,-3.30
2019-01-23T18:19:28.561Z,-3.41
2019-01-23T18:20:24.744Z,-3.30
2019-01-23T18:21:24.491Z,-3.40
2019-01-23T18:22:24.437Z,-3.39
2019-01-23T18:26:37.428Z,-3.40
2019-01-23T18:27:33.417Z,-3.44
2019-01-23T18:29:53.810Z,-3.57
2019-01-23T18:30:53.431Z,-3.57
2019-01-23T18:31:53.514Z,-3.54
2019-01-23T18:39:25.847Z,-3.59
2019-01-23T18:40:26.308Z,-3.59
2019-01-23T18:41:26.720Z,-3.55
2019-01-23T18:42:25.074Z,-3.61
2019-01-23T18:58:41.439Z,-3.70
2019-01-23T18:59:41.186Z,-3.70
2019-01-23T19:00:40.976Z,-3.76
2019-01-23T19:01:40.895Z,-3.69
2019-01-23T19:02:40.972Z,-3.77
2019-01-23T19:07:13.473Z,-3.83
2019-01-23T19:08:14.430Z,-3.83
2019-01-23T19:40:29.460Z,-3.80
2019-01-23T19:53:06.060Z,-3.76
2019-01-23T19:57:46.710Z,-3.83
2019-01-23T20:26:59.627Z,-4.34
2019-01-23T20:29:11.638Z,-4.30
2019-01-23T20:30:11.274Z,-4.36
2019-01-23T20:31:12.228Z,-4.38
2019-01-23T20:32:14.589Z,-4.34
2019-01-23T20:33:11.041Z,-4.44
2019-01-23T20:34:12.182Z,-4.36
2019-01-23T20:35:11.418Z,-4.44
2019-01-23T20:58:05.183Z,-4.62
2019-01-23T20:59:04.835Z,-4.66
2019-01-23T21:00:04.843Z,-4.72
2019-01-23T21:01:05.177Z,-4.66
2019-01-23T21:02:04.735Z,-4.76
2019-01-23T21:03:04.745Z,-4.76
2019-01-23T21:04:04.830Z,-4.83
2019-01-23T21:05:04.611Z,-4.77
2019-01-23T21:06:04.559Z,-4.83
2019-01-23T21:07:04.666Z,-4.84
2019-01-23T21:08:04.512Z,-4.83
2019-01-23T21:09:04.517Z,-4.83
2019-01-23T21:10:04.525Z,-4.79
2019-01-23T21:11:04.484Z,-4.88
2019-01-23T21:12:04.517Z,-4.87
2019-01-23T21:13:04.534Z,-4.88
2019-01-23T21:14:04.774Z,-4.90
2019-01-23T21:15:04.753Z,-4.90
2019-01-23T21:16:06.234Z,-4.83
2019-01-23T21:17:04.473Z,-4.88
2019-01-23T21:18:05.171Z,-4.97
2019-01-23T21:20:39.689Z,-4.93
