createdAt,value
2023-01-09T00:00:08.338Z,91
2023-01-09T00:02:07.556Z,91
2023-01-09T00:03:08.134Z,91
2023-01-09T00:04:08.948Z,91
2023-01-09T00:05:08.718Z,91
2023-01-09T00:06:07.994Z,91
2023-01-09T00:07:08.681Z,91
2023-01-09T00:08:08.099Z,91
2023-01-09T00:09:08.692Z,91
2023-01-09T00:10:08.062Z,91
2023-01-09T00:11:08.015Z,91
2023-01-09T00:14:07.064Z,91
2023-01-09T00:15:07.726Z,91
2023-01-09T00:16:08.101Z,91
2023-01-09T00:17:08.375Z,91
2023-01-09T00:18:08.268Z,91
2023-01-09T00:19:08.272Z,91
2023-01-09T00:20:07.736Z,91
2023-01-09T00:21:08.004Z,91
2023-01-09T00:22:07.901Z,91
2023-01-09T00:23:08.280Z,91
2023-01-09T00:24:07.813Z,91
2023-01-09T00:25:08.181Z,91
2023-01-09T00:26:08.492Z,91
2023-01-09T00:27:07.980Z,91
2023-01-09T00:28:07.642Z,91
2023-01-09T00:29:08.403Z,91
2023-01-09T00:30:08.240Z,91
2023-01-09T00:31:08.248Z,91
2023-01-09T00:32:08.694Z,91
2023-01-09T00:33:07.962Z,91
2023-01-09T00:34:08.156Z,91
2023-01-09T00:35:07.977Z,91
2023-01-09T00:38:07.840Z,91
2023-01-09T00:39:07.863Z,91
2023-01-09T00:40:07.724Z,91
2023-01-09T00:41:08.386Z,91
2023-01-09T00:43:08.001Z,91
2023-01-09T00:44:09.656Z,91
2023-01-09T00:45:08.358Z,91
2023-01-09T00:46:08.275Z,91
2023-01-09T00:47:07.987Z,91
2023-01-09T00:48:08.425Z,91
2023-01-09T00:49:08.503Z,91
2023-01-09T00:50:07.956Z,91
2023-01-09T00:51:08.198Z,91
2023-01-09T00:52:08.613Z,91
2023-01-09T00:53:07.419Z,91
2023-01-09T00:54:08.789Z,91
2023-01-09T00:55:06.732Z,91
2023-01-09T00:56:08.375Z,91
2023-01-09T00:57:08.694Z,91
2023-01-09T00:58:07.909Z,91
2023-01-09T01:01:08.835Z,91
2023-01-09T01:02:09.258Z,91
2023-01-09T01:03:08.030Z,91
2023-01-09T01:05:08.354Z,91
2023-01-09T01:06:07.583Z,91
2023-01-09T01:07:08.554Z,91
2023-01-09T01:08:08.581Z,91
2023-01-09T01:09:07.823Z,91
2023-01-09T01:10:07.806Z,91
2023-01-09T01:11:08.220Z,91
2023-01-09T01:12:08.180Z,91
2023-01-09T01:13:07.619Z,91
2023-01-09T01:14:08.560Z,91
2023-01-09T01:15:07.993Z,91
2023-01-09T01:16:07.950Z,91
2023-01-09T01:18:08.191Z,91
2023-01-09T01:19:08.352Z,91
2023-01-09T01:20:08.702Z,91
2023-01-09T01:22:08.268Z,91
2023-01-09T01:24:08.589Z,91
2023-01-09T01:25:07.841Z,91
2023-01-09T01:26:08.001Z,91
2023-01-09T01:27:08.716Z,91
2023-01-09T01:28:07.899Z,91
2023-01-09T01:29:08.021Z,91
2023-01-09T01:30:08.639Z,91
2023-01-09T01:32:08.212Z,91
2023-01-09T01:33:07.953Z,91
2023-01-09T01:34:07.674Z,91
2023-01-09T01:36:08.616Z,91
2023-01-09T01:37:06.648Z,91
2023-01-09T01:38:07.949Z,91
2023-01-09T01:39:08.137Z,91
2023-01-09T01:40:08.347Z,91
2023-01-09T01:41:07.683Z,91
2023-01-09T01:42:08.054Z,91
2023-01-09T01:43:08.061Z,91
2023-01-09T01:44:07.924Z,91
2023-01-09T01:45:08.484Z,91
2023-01-09T01:46:08.174Z,91
2023-01-09T01:48:07.598Z,91
2023-01-09T01:49:07.894Z,91
2023-01-09T01:50:08.535Z,91
2023-01-09T01:51:07.704Z,91
2023-01-09T01:53:07.766Z,91
2023-01-09T01:54:08.093Z,91
2023-01-09T01:55:08.205Z,91
2023-01-09T01:56:07.957Z,91
2023-01-09T01:57:08.036Z,91
2023-01-09T01:58:08.073Z,91
2023-01-09T01:59:07.841Z,91
2023-01-09T02:00:07.952Z,91
2023-01-09T02:01:09.223Z,91
2023-01-09T02:02:09.642Z,91
2023-01-09T02:03:08.560Z,91
2023-01-09T02:04:07.129Z,91
2023-01-09T02:05:08.690Z,91
2023-01-09T02:06:07.971Z,91
2023-01-09T02:07:08.306Z,91
2023-01-09T02:08:08.614Z,91
2023-01-09T02:09:07.923Z,91
2023-01-09T02:10:08.036Z,91
2023-01-09T02:12:07.792Z,91
2023-01-09T02:13:07.359Z,91
2023-01-09T02:14:07.724Z,91
2023-01-09T02:15:08.468Z,91
2023-01-09T02:16:08.189Z,91
2023-01-09T02:17:08.201Z,91
2023-01-09T02:18:08.387Z,91
2023-01-09T02:23:08.319Z,91
2023-01-09T02:25:08.181Z,91
2023-01-09T02:26:07.839Z,91
2023-01-09T02:27:07.781Z,91
2023-01-09T02:28:08.051Z,91
2023-01-09T02:29:08.573Z,91
2023-01-09T02:30:07.911Z,91
2023-01-09T02:31:08.050Z,91
2023-01-09T02:32:08.518Z,91
2023-01-09T02:34:07.797Z,91
2023-01-09T02:35:08.039Z,91
2023-01-09T02:36:08.398Z,91
2023-01-09T02:37:08.359Z,91
2023-01-09T02:38:08.620Z,91
2023-01-09T02:40:07.674Z,91
2023-01-09T02:41:06.818Z,91
2023-01-09T02:42:08.435Z,91
2023-01-09T02:43:08.392Z,91
2023-01-09T02:44:08.746Z,91
2023-01-09T02:45:07.886Z,91
2023-01-09T02:46:08.503Z,91
2023-01-09T02:47:08.587Z,91
2023-01-09T02:48:08.093Z,91
2023-01-09T02:49:08.411Z,91
2023-01-09T02:50:08.498Z,91
2023-01-09T02:51:07.892Z,91
2023-01-09T02:52:07.939Z,91
2023-01-09T02:53:08.498Z,91
2023-01-09T02:54:08.487Z,91
2023-01-09T02:55:08.068Z,91
2023-01-09T02:56:08.702Z,91
2023-01-09T03:00:08.324Z,91
2023-01-09T03:01:08.735Z,91
2023-01-09T03:02:08.332Z,91
2023-01-09T03:03:08.447Z,91
2023-01-09T03:04:08.589Z,91
2023-01-09T03:05:07.529Z,91
2023-01-09T03:06:08.252Z,91
2023-01-09T03:07:08.594Z,91
2023-01-09T03:08:08.575Z,91
2023-01-09T03:10:07.994Z,91
2023-01-09T03:11:08.187Z,91
2023-01-09T03:12:08.278Z,91
2023-01-09T03:13:07.830Z,91
2023-01-09T03:14:07.903Z,91
2023-01-09T03:15:08.278Z,91
2023-01-09T03:16:08.675Z,91
2023-01-09T03:17:07.284Z,91
2023-01-09T03:18:08.195Z,91
2023-01-09T03:19:08.550Z,91
2023-01-09T03:21:07.908Z,91
2023-01-09T03:22:08.318Z,91
2023-01-09T03:23:08.117Z,91
2023-01-09T03:24:08.076Z,91
2023-01-09T03:25:07.781Z,91
2023-01-09T03:26:08.194Z,91
2023-01-09T03:27:08.085Z,91
2023-01-09T03:28:08.576Z,91
2023-01-09T03:29:07.929Z,91
2023-01-09T03:30:07.221Z,91
2023-01-09T03:31:08.701Z,91
2023-01-09T03:32:08.380Z,91
2023-01-09T03:34:08.665Z,91
2023-01-09T03:35:06.939Z,91
2023-01-09T03:36:07.970Z,91
2023-01-09T03:37:07.778Z,91
2023-01-09T03:38:10.168Z,91
2023-01-09T03:39:08.615Z,91
2023-01-09T03:40:08.129Z,91
2023-01-09T03:41:08.389Z,91
2023-01-09T03:42:08.686Z,91
2023-01-09T03:43:07.907Z,91
2023-01-09T03:45:08.363Z,91
2023-01-09T03:46:08.628Z,91
2023-01-09T03:47:08.537Z,91
2023-01-09T03:48:07.344Z,91
2023-01-09T03:49:08.582Z,91
2023-01-09T03:50:08.115Z,91
2023-01-09T03:51:08.220Z,91
2023-01-09T03:52:08.018Z,91
2023-01-09T03:53:07.867Z,91
2023-01-09T03:54:07.672Z,91
2023-01-09T03:55:08.518Z,91
2023-01-09T03:56:07.994Z,91
2023-01-09T03:57:07.552Z,91
2023-01-09T03:58:08.003Z,91
2023-01-09T03:59:08.191Z,91
2023-01-09T04:00:07.831Z,91
2023-01-09T04:01:08.944Z,91
2023-01-09T04:02:10.971Z,91
2023-01-09T04:03:08.591Z,91
2023-01-09T04:04:08.934Z,91
2023-01-09T04:05:08.795Z,91
2023-01-09T04:06:08.188Z,91
2023-01-09T04:07:08.502Z,91
2023-01-09T04:08:08.092Z,91
2023-01-09T04:09:08.390Z,91
2023-01-09T04:10:07.645Z,91
2023-01-09T04:11:07.401Z,91
2023-01-09T04:12:08.257Z,91
2023-01-09T04:13:08.091Z,91
2023-01-09T04:14:08.678Z,91
2023-01-09T04:15:08.494Z,91
2023-01-09T04:16:08.192Z,91
2023-01-09T04:17:08.231Z,91
2023-01-09T04:18:08.679Z,91
2023-01-09T04:19:08.730Z,91
2023-01-09T04:20:08.201Z,91
2023-01-09T04:21:08.512Z,91
2023-01-09T04:22:07.743Z,91
2023-01-09T04:23:07.991Z,91
2023-01-09T04:24:08.582Z,91
2023-01-09T04:25:08.146Z,91
2023-01-09T04:26:08.384Z,91
2023-01-09T04:27:08.001Z,91
2023-01-09T04:28:08.484Z,91
2023-01-09T04:29:08.544Z,91
2023-01-09T04:30:07.781Z,91
2023-01-09T04:31:07.845Z,91
2023-01-09T04:34:08.880Z,91
2023-01-09T04:35:07.945Z,91
2023-01-09T04:36:07.951Z,91
2023-01-09T04:37:08.252Z,91
2023-01-09T04:38:08.263Z,91
2023-01-09T04:39:07.853Z,91
2023-01-09T04:40:07.675Z,91
2023-01-09T04:41:08.171Z,91
2023-01-09T04:42:08.343Z,91
2023-01-09T04:43:07.930Z,91
2023-01-09T04:46:08.785Z,91
2023-01-09T04:47:07.797Z,91
2023-01-09T04:48:08.283Z,91
2023-01-09T04:49:08.476Z,91
2023-01-09T04:50:07.842Z,91
2023-01-09T04:51:08.698Z,91
2023-01-09T04:52:07.812Z,91
2023-01-09T04:53:08.094Z,91
2023-01-09T04:54:08.059Z,91
2023-01-09T04:57:07.945Z,91
2023-01-09T04:58:08.320Z,91
2023-01-09T04:59:08.649Z,91
2023-01-09T05:00:08.583Z,91
2023-01-09T05:01:09.274Z,91
2023-01-09T05:03:08.577Z,91
2023-01-09T05:04:08.185Z,91
2023-01-09T05:05:08.548Z,91
2023-01-09T05:06:08.753Z,91
2023-01-09T05:07:08.151Z,91
2023-01-09T05:08:07.489Z,91
2023-01-09T05:09:08.453Z,91
2023-01-09T05:10:07.908Z,91
2023-01-09T05:11:07.951Z,91
2023-01-09T05:12:08.276Z,91
2023-01-09T05:13:08.189Z,91
2023-01-09T05:14:08.564Z,91
2023-01-09T05:15:07.821Z,91
2023-01-09T05:16:08.375Z,91
2023-01-09T05:17:07.991Z,91
2023-01-09T05:18:08.628Z,91
2023-01-09T05:20:08.077Z,91
2023-01-09T05:21:08.386Z,91
2023-01-09T05:22:08.016Z,91
2023-01-09T05:23:08.327Z,91
2023-01-09T05:24:07.754Z,91
2023-01-09T05:25:07.524Z,91
2023-01-09T05:26:08.506Z,91
2023-01-09T05:27:07.806Z,91
2023-01-09T05:28:07.862Z,91
2023-01-09T05:29:08.630Z,91
2023-01-09T05:30:08.013Z,91
2023-01-09T05:31:07.849Z,91
2023-01-09T05:32:08.181Z,91
2023-01-09T05:33:07.734Z,91
2023-01-09T05:34:06.907Z,91
2023-01-09T05:35:06.908Z,91
2023-01-09T05:36:08.231Z,91
2023-01-09T05:37:08.153Z,91
2023-01-09T05:38:08.309Z,91
2023-01-09T05:39:08.675Z,91
2023-01-09T05:40:08.343Z,91
2023-01-09T05:41:07.952Z,91
2023-01-09T05:42:08.063Z,91
2023-01-09T05:43:07.927Z,91
2023-01-09T05:46:08.029Z,91
2023-01-09T05:47:09.222Z,91
2023-01-09T05:48:08.560Z,91
2023-01-09T05:49:08.339Z,92
2023-01-09T05:50:08.190Z,92
2023-01-09T05:51:08.177Z,92
2023-01-09T05:52:08.778Z,92
2023-01-09T05:53:08.892Z,92
2023-01-09T05:54:08.078Z,92
2023-01-09T05:55:08.346Z,92
2023-01-09T05:56:09.628Z,92
2023-01-09T05:57:08.006Z,92
2023-01-09T05:59:07.891Z,92
2023-01-09T06:00:08.243Z,92
2023-01-09T06:01:08.746Z,92
2023-01-09T06:02:07.318Z,92
2023-01-09T06:03:08.530Z,92
2023-01-09T06:04:08.467Z,92
2023-01-09T06:06:08.322Z,92
2023-01-09T06:07:08.515Z,92
2023-01-09T06:08:07.918Z,92
2023-01-09T06:09:08.469Z,92
2023-01-09T06:10:07.713Z,92
2023-01-09T06:12:08.683Z,92
2023-01-09T06:13:08.549Z,92
2023-01-09T06:14:08.294Z,92
2023-01-09T06:15:10.912Z,92
2023-01-09T06:16:08.193Z,92
2023-01-09T06:18:08.438Z,92
2023-01-09T06:19:08.127Z,92
2023-01-09T06:20:08.652Z,92
2023-01-09T06:21:08.391Z,92
2023-01-09T06:22:07.909Z,92
2023-01-09T06:23:07.991Z,92
2023-01-09T06:24:08.144Z,92
2023-01-09T06:25:08.493Z,92
2023-01-09T06:26:08.420Z,92
2023-01-09T06:27:07.925Z,92
2023-01-09T06:28:08.739Z,92
2023-01-09T06:29:07.940Z,92
2023-01-09T06:30:08.693Z,92
2023-01-09T06:33:08.025Z,92
2023-01-09T06:34:08.149Z,92
2023-01-09T06:35:08.575Z,92
2023-01-09T06:36:07.637Z,92
2023-01-09T06:37:07.689Z,92
2023-01-09T06:38:07.792Z,92
2023-01-09T06:39:08.036Z,92
2023-01-09T06:40:08.499Z,92
2023-01-09T06:42:07.830Z,92
2023-01-09T06:43:07.175Z,92
2023-01-09T06:44:08.359Z,92
2023-01-09T06:45:07.857Z,92
2023-01-09T06:46:08.122Z,92
2023-01-09T06:47:08.020Z,92
2023-01-09T06:48:08.403Z,92
2023-01-09T06:49:06.808Z,92
2023-01-09T06:50:07.707Z,92
2023-01-09T06:51:08.036Z,92
2023-01-09T06:53:07.833Z,92
2023-01-09T06:54:07.867Z,92
2023-01-09T06:55:08.486Z,92
2023-01-09T06:56:08.389Z,92
2023-01-09T06:57:08.676Z,92
2023-01-09T06:58:08.787Z,92
2023-01-09T06:59:07.888Z,92
2023-01-09T07:00:08.111Z,92
2023-01-09T07:03:08.063Z,92
2023-01-09T07:04:08.720Z,92
2023-01-09T07:05:07.847Z,92
2023-01-09T07:06:08.598Z,92
2023-01-09T07:07:08.022Z,92
2023-01-09T07:08:08.434Z,92
2023-01-09T07:09:07.956Z,92
2023-01-09T07:10:08.107Z,92
2023-01-09T07:11:07.922Z,92
2023-01-09T07:12:07.836Z,92
2023-01-09T07:13:08.431Z,92
2023-01-09T07:14:08.799Z,92
2023-01-09T07:15:08.202Z,92
2023-01-09T07:16:09.004Z,92
2023-01-09T07:17:08.637Z,92
2023-01-09T07:18:08.053Z,92
2023-01-09T07:19:08.015Z,92
2023-01-09T07:20:07.965Z,92
2023-01-09T07:22:08.582Z,92
2023-01-09T07:23:08.255Z,92
2023-01-09T07:24:08.084Z,92
2023-01-09T07:25:08.100Z,92
2023-01-09T07:26:08.443Z,92
2023-01-09T07:27:07.878Z,92
2023-01-09T07:28:08.790Z,92
2023-01-09T07:29:07.970Z,92
2023-01-09T07:30:08.011Z,92
2023-01-09T07:32:08.423Z,92
2023-01-09T07:33:10.282Z,92
2023-01-09T07:34:07.970Z,92
2023-01-09T07:35:08.230Z,92
2023-01-09T07:36:08.172Z,92
2023-01-09T07:37:08.151Z,92
2023-01-09T07:38:08.208Z,92
2023-01-09T07:39:08.526Z,92
2023-01-09T07:40:08.072Z,92
2023-01-09T07:41:08.723Z,92
2023-01-09T07:42:08.009Z,92
2023-01-09T07:43:08.295Z,92
2023-01-09T07:44:10.873Z,92
2023-01-09T07:45:08.401Z,92
2023-01-09T07:46:08.732Z,92
2023-01-09T07:47:07.806Z,92
2023-01-09T07:48:08.145Z,92
2023-01-09T07:49:08.190Z,92
2023-01-09T07:50:08.220Z,92
2023-01-09T07:51:08.002Z,92
2023-01-09T07:53:08.167Z,92
2023-01-09T07:54:08.115Z,92
2023-01-09T07:55:08.251Z,92
2023-01-09T07:56:08.741Z,92
2023-01-09T07:57:07.841Z,92
2023-01-09T07:58:08.141Z,92
2023-01-09T07:59:06.921Z,92
2023-01-09T08:00:08.691Z,92
2023-01-09T08:01:07.755Z,92
2023-01-09T08:02:08.203Z,92
2023-01-09T08:03:08.466Z,92
2023-01-09T08:05:07.983Z,92
2023-01-09T08:06:08.183Z,92
2023-01-09T08:07:08.723Z,92
2023-01-09T08:08:08.646Z,92
2023-01-09T08:09:07.819Z,92
2023-01-09T08:10:08.194Z,92
2023-01-09T08:11:08.533Z,92
2023-01-09T08:12:08.396Z,92
2023-01-09T08:13:08.036Z,92
2023-01-09T08:14:08.438Z,92
2023-01-09T08:15:08.886Z,92
2023-01-09T08:16:09.049Z,92
2023-01-09T08:17:07.904Z,91
2023-01-09T08:18:08.359Z,91
2023-01-09T08:19:08.484Z,91
2023-01-09T08:20:07.879Z,92
2023-01-09T08:21:08.018Z,92
2023-01-09T08:22:08.210Z,91
2023-01-09T08:23:08.166Z,91
2023-01-09T08:24:07.392Z,91
2023-01-09T08:25:09.130Z,91
2023-01-09T08:26:08.345Z,91
2023-01-09T08:27:07.893Z,91
2023-01-09T08:28:06.706Z,91
2023-01-09T08:29:08.386Z,91
2023-01-09T08:30:07.913Z,91
2023-01-09T08:31:08.074Z,91
2023-01-09T08:32:08.051Z,91
2023-01-09T08:33:08.299Z,91
2023-01-09T08:34:08.707Z,91
2023-01-09T08:35:08.376Z,91
2023-01-09T08:36:08.426Z,91
2023-01-09T08:37:08.703Z,91
2023-01-09T08:38:07.987Z,91
2023-01-09T08:39:08.495Z,91
2023-01-09T08:40:07.874Z,91
2023-01-09T08:41:08.226Z,91
2023-01-09T08:42:07.115Z,91
2023-01-09T08:43:08.468Z,91
2023-01-09T08:44:07.905Z,91
2023-01-09T08:45:08.074Z,91
2023-01-09T08:46:08.610Z,91
2023-01-09T08:47:08.275Z,91
2023-01-09T08:48:07.978Z,91
2023-01-09T08:49:08.593Z,91
2023-01-09T08:51:08.030Z,91
2023-01-09T08:52:07.886Z,91
2023-01-09T08:53:08.137Z,91
2023-01-09T08:54:07.975Z,91
2023-01-09T08:55:08.336Z,91
2023-01-09T08:56:08.741Z,91
2023-01-09T08:57:07.640Z,91
2023-01-09T08:58:08.513Z,91
2023-01-09T08:59:08.443Z,91
2023-01-09T09:00:07.801Z,91
2023-01-09T09:02:08.457Z,91
2023-01-09T09:03:08.471Z,91
2023-01-09T09:04:08.263Z,91
2023-01-09T09:05:08.591Z,91
2023-01-09T09:06:10.160Z,91
2023-01-09T09:07:08.247Z,91
2023-01-09T09:08:08.509Z,91
2023-01-09T09:09:07.901Z,91
2023-01-09T09:10:07.786Z,91
2023-01-09T09:11:08.589Z,91
2023-01-09T09:12:08.343Z,91
2023-01-09T09:13:08.367Z,91
2023-01-09T09:14:08.287Z,91
2023-01-09T09:15:07.439Z,91
2023-01-09T09:16:08.914Z,91
2023-01-09T09:18:08.694Z,91
2023-01-09T09:19:08.139Z,91
2023-01-09T09:20:08.400Z,91
2023-01-09T09:21:09.510Z,91
2023-01-09T09:22:08.168Z,91
2023-01-09T09:23:08.703Z,91
2023-01-09T09:24:07.972Z,90
2023-01-09T09:25:08.553Z,90
2023-01-09T09:27:08.136Z,90
2023-01-09T09:28:08.459Z,90
2023-01-09T09:29:07.932Z,90
2023-01-09T09:30:08.097Z,90
2023-01-09T09:31:08.036Z,90
2023-01-09T09:32:08.609Z,90
2023-01-09T09:33:08.040Z,90
2023-01-09T09:34:08.490Z,90
2023-01-09T09:35:07.885Z,90
2023-01-09T09:36:08.312Z,90
2023-01-09T09:37:08.122Z,90
2023-01-09T09:39:08.416Z,90
2023-01-09T09:40:23.520Z,90
2023-01-09T09:41:07.819Z,90
2023-01-09T09:42:08.229Z,90
2023-01-09T09:43:07.807Z,90
2023-01-09T09:44:06.778Z,90
2023-01-09T09:45:08.299Z,89
2023-01-09T09:46:08.484Z,89
2023-01-09T09:47:07.887Z,89
2023-01-09T09:48:08.706Z,89
2023-01-09T09:49:11.175Z,89
2023-01-09T09:50:07.804Z,89
2023-01-09T09:51:08.577Z,89
2023-01-09T09:52:08.710Z,89
2023-01-09T09:53:07.959Z,89
2023-01-09T09:54:07.777Z,89
2023-01-09T09:56:08.712Z,89
2023-01-09T09:57:08.006Z,89
2023-01-09T09:58:08.129Z,89
2023-01-09T10:02:08.249Z,88
2023-01-09T10:03:08.469Z,88
2023-01-09T10:04:08.281Z,87
2023-01-09T10:05:08.631Z,87
2023-01-09T10:06:08.077Z,87
2023-01-09T10:07:08.324Z,87
2023-01-09T10:08:21.395Z,87
2023-01-09T10:09:08.681Z,87
2023-01-09T10:10:07.305Z,87
2023-01-09T10:11:08.000Z,87
2023-01-09T10:12:08.043Z,86
2023-01-09T10:13:08.628Z,86
2023-01-09T10:16:08.421Z,86
2023-01-09T10:17:08.450Z,86
2023-01-09T10:18:08.371Z,86
2023-01-09T10:20:08.065Z,85
2023-01-09T10:21:08.695Z,85
2023-01-09T10:22:08.584Z,86
2023-01-09T10:23:08.233Z,86
2023-01-09T10:24:08.692Z,85
2023-01-09T10:25:08.406Z,85
2023-01-09T10:26:08.031Z,85
2023-01-09T10:27:08.265Z,85
2023-01-09T10:28:08.145Z,85
2023-01-09T10:29:07.739Z,85
2023-01-09T10:30:08.368Z,85
2023-01-09T10:31:08.900Z,85
2023-01-09T10:32:07.822Z,85
2023-01-09T10:33:08.191Z,85
2023-01-09T10:34:07.922Z,85
2023-01-09T10:35:08.276Z,85
2023-01-09T10:36:08.750Z,85
2023-01-09T10:37:08.635Z,85
2023-01-09T10:38:06.840Z,84
2023-01-09T10:39:08.338Z,84
2023-01-09T10:40:07.960Z,84
2023-01-09T10:41:08.573Z,84
2023-01-09T10:42:08.579Z,84
2023-01-09T10:44:08.175Z,84
2023-01-09T10:45:08.041Z,84
2023-01-09T10:46:08.122Z,84
2023-01-09T10:47:08.579Z,84
2023-01-09T10:50:08.173Z,84
2023-01-09T10:51:08.569Z,84
2023-01-09T10:52:08.051Z,84
2023-01-09T10:53:08.565Z,84
2023-01-09T10:54:08.036Z,84
2023-01-09T10:55:08.249Z,84
2023-01-09T10:56:07.813Z,84
2023-01-09T10:57:08.087Z,84
2023-01-09T10:58:08.463Z,84
2023-01-09T10:59:07.724Z,84
2023-01-09T11:00:08.430Z,84
2023-01-09T11:01:08.419Z,84
2023-01-09T11:02:07.407Z,84
2023-01-09T11:03:08.829Z,83
2023-01-09T11:04:08.066Z,83
2023-01-09T11:05:08.271Z,83
2023-01-09T11:06:08.560Z,83
2023-01-09T11:07:08.295Z,83
2023-01-09T11:08:08.434Z,83
2023-01-09T11:09:07.883Z,83
2023-01-09T11:10:08.264Z,83
2023-01-09T11:11:08.702Z,83
2023-01-09T11:12:07.972Z,83
2023-01-09T11:13:08.547Z,83
2023-01-09T11:14:07.861Z,83
2023-01-09T11:15:06.866Z,83
2023-01-09T11:16:08.528Z,82
2023-01-09T11:17:08.837Z,82
2023-01-09T11:18:08.464Z,82
2023-01-09T11:19:07.801Z,82
2023-01-09T11:20:08.219Z,82
2023-01-09T11:21:08.560Z,82
2023-01-09T11:23:07.880Z,81
2023-01-09T11:24:07.851Z,81
2023-01-09T11:26:09.742Z,81
2023-01-09T11:27:07.715Z,81
2023-01-09T11:28:07.791Z,81
2023-01-09T11:29:08.221Z,81
2023-01-09T11:30:08.168Z,81
2023-01-09T11:31:08.449Z,81
2023-01-09T11:32:08.214Z,81
2023-01-09T11:33:08.375Z,81
2023-01-09T11:35:08.540Z,81
2023-01-09T11:36:07.808Z,81
2023-01-09T11:37:08.477Z,81
2023-01-09T11:38:08.266Z,81
2023-01-09T11:39:08.665Z,81
2023-01-09T11:40:08.214Z,81
2023-01-09T11:41:08.015Z,81
2023-01-09T11:42:08.531Z,81
2023-01-09T11:43:06.886Z,81
2023-01-09T11:44:08.235Z,81
2023-01-09T11:45:08.172Z,81
2023-01-09T11:46:08.571Z,81
2023-01-09T11:48:08.356Z,81
2023-01-09T11:49:08.622Z,81
2023-01-09T11:50:07.524Z,81
2023-01-09T11:51:07.842Z,81
2023-01-09T11:52:08.078Z,81
2023-01-09T11:53:08.637Z,81
2023-01-09T11:55:07.347Z,81
2023-01-09T11:56:08.638Z,81
2023-01-09T11:57:08.076Z,81
2023-01-09T11:58:08.047Z,81
2023-01-09T11:59:07.945Z,81
2023-01-09T12:00:08.384Z,81
2023-01-09T12:01:08.547Z,81
2023-01-09T12:02:08.495Z,81
2023-01-09T12:03:08.336Z,81
2023-01-09T12:04:08.470Z,81
2023-01-09T12:05:08.208Z,81
2023-01-09T12:06:07.876Z,81
2023-01-09T12:07:08.607Z,81
2023-01-09T12:08:07.864Z,80
2023-01-09T12:09:08.291Z,80
2023-01-09T12:10:08.074Z,80
2023-01-09T12:11:07.912Z,80
2023-01-09T12:12:08.329Z,80
2023-01-09T12:13:07.951Z,80
2023-01-09T12:14:08.171Z,79
2023-01-09T12:15:10.160Z,79
2023-01-09T12:16:08.961Z,79
2023-01-09T12:17:08.656Z,79
2023-01-09T12:18:08.019Z,79
2023-01-09T12:19:07.822Z,79
2023-01-09T12:20:07.777Z,79
2023-01-09T12:21:08.122Z,79
2023-01-09T12:22:08.562Z,79
2023-01-09T12:23:07.847Z,79
2023-01-09T12:24:08.104Z,79
2023-01-09T12:25:08.480Z,79
2023-01-09T12:26:08.428Z,79
2023-01-09T12:27:07.895Z,79
2023-01-09T12:28:08.303Z,78
2023-01-09T12:29:07.800Z,78
2023-01-09T12:30:07.868Z,78
2023-01-09T12:31:08.104Z,79
2023-01-09T12:32:08.812Z,79
2023-01-09T12:33:08.582Z,79
2023-01-09T12:34:07.994Z,79
2023-01-09T12:36:08.645Z,79
2023-01-09T12:37:10.747Z,79
2023-01-09T12:38:07.814Z,78
2023-01-09T12:39:08.386Z,79
2023-01-09T12:40:08.671Z,78
2023-01-09T12:41:10.304Z,78
2023-01-09T12:42:08.668Z,78
2023-01-09T12:43:08.285Z,78
2023-01-09T12:44:08.541Z,78
2023-01-09T12:45:08.086Z,78
2023-01-09T12:46:08.035Z,78
2023-01-09T12:47:07.475Z,78
2023-01-09T12:48:06.992Z,78
2023-01-09T12:49:08.122Z,78
2023-01-09T12:50:08.730Z,78
2023-01-09T12:51:07.035Z,78
2023-01-09T12:52:08.292Z,78
2023-01-09T12:53:07.856Z,78
2023-01-09T12:54:08.077Z,78
2023-01-09T12:55:11.096Z,78
2023-01-09T12:56:08.790Z,78
2023-01-09T12:57:07.995Z,78
2023-01-09T12:58:08.475Z,78
2023-01-09T12:59:08.219Z,78
2023-01-09T13:00:08.392Z,78
2023-01-09T13:01:08.854Z,78
2023-01-09T13:02:09.067Z,78
2023-01-09T13:03:19.043Z,78
2023-01-09T13:04:08.499Z,78
2023-01-09T13:05:07.533Z,78
2023-01-09T13:07:08.531Z,77
2023-01-09T13:08:07.887Z,78
2023-01-09T13:09:08.316Z,78
2023-01-09T13:10:08.236Z,78
2023-01-09T13:11:25.401Z,77
2023-01-09T13:12:10.980Z,77
2023-01-09T13:13:07.993Z,77
2023-01-09T13:14:08.160Z,77
2023-01-09T13:15:08.807Z,77
2023-01-09T13:16:09.100Z,77
2023-01-09T13:17:09.316Z,77
2023-01-09T13:18:08.579Z,77
2023-01-09T13:19:07.709Z,77
2023-01-09T13:20:07.627Z,77
2023-01-09T13:21:08.656Z,77
2023-01-09T13:22:08.715Z,77
2023-01-09T13:23:07.694Z,77
2023-01-09T13:24:07.988Z,77
2023-01-09T13:25:08.368Z,77
2023-01-09T13:26:08.604Z,77
2023-01-09T13:27:07.901Z,77
2023-01-09T13:28:08.805Z,77
2023-01-09T13:29:07.771Z,77
2023-01-09T13:30:08.233Z,77
2023-01-09T13:33:08.487Z,77
2023-01-09T13:34:23.513Z,77
2023-01-09T13:35:07.751Z,77
2023-01-09T13:36:08.825Z,77
2023-01-09T13:37:08.225Z,77
2023-01-09T13:38:08.174Z,77
2023-01-09T13:39:08.938Z,78
2023-01-09T13:40:07.077Z,78
2023-01-09T13:41:08.170Z,78
2023-01-09T13:42:08.215Z,78
2023-01-09T13:43:08.481Z,78
2023-01-09T13:44:07.818Z,78
2023-01-09T13:45:08.252Z,78
2023-01-09T13:46:08.493Z,78
2023-01-09T13:47:08.112Z,78
2023-01-09T13:48:08.721Z,78
2023-01-09T13:49:08.352Z,78
2023-01-09T13:50:08.175Z,78
2023-01-09T13:51:08.606Z,78
2023-01-09T13:52:08.572Z,78
2023-01-09T13:53:08.081Z,78
2023-01-09T13:54:07.929Z,78
2023-01-09T13:55:07.767Z,78
2023-01-09T13:56:08.630Z,78
2023-01-09T13:57:07.696Z,78
2023-01-09T13:58:08.290Z,78
2023-01-09T13:59:08.154Z,78
2023-01-09T14:00:08.185Z,78
2023-01-09T14:01:08.784Z,78
2023-01-09T14:02:08.960Z,78
2023-01-09T14:03:08.638Z,78
2023-01-09T14:04:08.642Z,77
2023-01-09T14:05:07.848Z,77
2023-01-09T14:06:08.181Z,77
2023-01-09T14:08:08.363Z,77
2023-01-09T14:09:08.064Z,77
2023-01-09T14:10:08.097Z,77
2023-01-09T14:12:08.545Z,77
2023-01-09T14:13:07.887Z,77
2023-01-09T14:14:07.924Z,77
2023-01-09T14:15:08.411Z,77
2023-01-09T14:16:07.947Z,77
2023-01-09T14:17:08.102Z,77
2023-01-09T14:18:08.033Z,77
2023-01-09T14:19:08.285Z,77
2023-01-09T14:20:08.014Z,77
2023-01-09T14:22:08.215Z,77
2023-01-09T14:24:09.406Z,77
2023-01-09T14:24:11.880Z,77
2023-01-09T14:25:08.002Z,77
2023-01-09T14:26:08.044Z,77
2023-01-09T14:27:07.745Z,77
2023-01-09T14:28:07.978Z,78
2023-01-09T14:29:08.444Z,78
2023-01-09T14:30:08.816Z,78
2023-01-09T14:33:07.341Z,78
2023-01-09T14:34:34.635Z,78
2023-01-09T14:35:08.370Z,78
2023-01-09T14:36:08.499Z,78
2023-01-09T14:37:08.573Z,78
2023-01-09T14:38:07.245Z,78
2023-01-09T14:39:08.777Z,78
2023-01-09T14:40:08.811Z,78
2023-01-09T14:41:07.734Z,78
2023-01-09T14:42:08.023Z,78
2023-01-09T14:43:08.420Z,78
2023-01-09T14:44:08.077Z,78
2023-01-09T14:47:08.627Z,78
2023-01-09T14:48:08.236Z,78
2023-01-09T14:49:07.289Z,78
2023-01-09T14:50:08.642Z,78
2023-01-09T14:51:08.549Z,78
2023-01-09T14:52:08.007Z,78
2023-01-09T14:53:08.102Z,78
2023-01-09T14:56:10.556Z,78
2023-01-09T14:57:07.708Z,78
2023-01-09T14:58:08.653Z,78
2023-01-09T14:59:08.025Z,78
2023-01-09T15:00:07.933Z,78
2023-01-09T15:01:08.344Z,78
2023-01-09T15:02:07.981Z,78
2023-01-09T15:03:08.255Z,78
2023-01-09T15:04:08.074Z,78
2023-01-09T15:05:06.987Z,78
2023-01-09T15:06:08.012Z,78
2023-01-09T15:07:08.249Z,78
2023-01-09T15:08:08.255Z,78
2023-01-09T15:09:08.052Z,78
2023-01-09T15:11:08.172Z,78
2023-01-09T15:12:07.864Z,78
2023-01-09T15:13:08.121Z,78
2023-01-09T15:14:10.588Z,78
2023-01-09T15:15:07.987Z,78
2023-01-09T15:16:08.173Z,78
2023-01-09T15:17:07.912Z,78
2023-01-09T15:18:08.092Z,78
2023-01-09T15:19:07.731Z,78
2023-01-09T15:21:07.858Z,78
2023-01-09T15:22:08.063Z,78
2023-01-09T15:23:07.928Z,78
2023-01-09T15:24:08.618Z,78
2023-01-09T15:25:07.033Z,78
2023-01-09T15:26:08.241Z,78
2023-01-09T15:27:08.478Z,78
2023-01-09T15:28:08.173Z,78
2023-01-09T15:31:08.792Z,78
2023-01-09T15:32:08.104Z,79
2023-01-09T15:33:08.067Z,78
2023-01-09T15:34:06.997Z,79
2023-01-09T15:35:07.754Z,79
2023-01-09T15:36:07.137Z,79
2023-01-09T15:37:08.278Z,79
2023-01-09T15:38:08.620Z,79
2023-01-09T15:39:08.305Z,79
2023-01-09T15:40:07.756Z,79
2023-01-09T15:41:07.872Z,79
2023-01-09T15:43:08.702Z,79
2023-01-09T15:44:08.427Z,79
2023-01-09T15:45:08.736Z,79
2023-01-09T15:46:07.272Z,79
2023-01-09T15:47:08.014Z,79
2023-01-09T15:48:08.374Z,79