createdAt,value
2023-03-21T00:01:54.764Z,29.85
2023-03-21T00:04:23.598Z,23.80
2023-03-21T00:06:50.806Z,25.77
2023-03-21T00:09:18.070Z,22.70
2023-03-21T00:11:45.375Z,19.70
2023-03-21T00:14:15.170Z,23.70
2023-03-21T00:16:45.721Z,24.77
2023-03-21T00:19:14.565Z,28.63
2023-03-21T00:22:06.058Z,27.25
2023-03-21T00:24:30.882Z,27.00
2023-03-21T00:27:15.857Z,27.15
2023-03-21T00:29:44.819Z,32.38
2023-03-21T00:32:11.793Z,36.45
2023-03-21T00:34:43.615Z,38.95
2023-03-21T00:37:18.820Z,39.37
2023-03-21T00:39:49.127Z,31.67
2023-03-21T00:42:17.040Z,35.58
2023-03-21T00:44:44.933Z,40.92
2023-03-21T00:47:13.395Z,41.92
2023-03-21T00:49:40.611Z,40.13
2023-03-21T00:52:18.513Z,41.78
2023-03-21T00:54:47.447Z,45.38
2023-03-21T00:57:14.307Z,35.58
2023-03-21T00:59:41.170Z,45.22
2023-03-21T01:02:14.701Z,37.63
2023-03-21T01:04:42.186Z,44.65
2023-03-21T01:07:10.418Z,40.80
2023-03-21T01:09:41.202Z,48.65
2023-03-21T01:12:08.064Z,40.45
2023-03-21T01:14:37.608Z,44.07
2023-03-21T01:17:05.385Z,44.05
2023-03-21T01:19:48.656Z,52.95
2023-03-21T01:22:17.396Z,40.60
2023-03-21T01:24:53.914Z,60.35
2023-03-21T01:27:22.481Z,52.73
2023-03-21T01:29:49.617Z,49.30
2023-03-21T01:32:16.944Z,49.00
2023-03-21T01:34:44.408Z,30.73
2023-03-21T01:37:11.369Z,55.30
2023-03-21T01:39:45.216Z,44.23
2023-03-21T01:42:15.526Z,43.08
2023-03-21T01:45:06.429Z,42.60
2023-03-21T01:47:48.354Z,47.92
2023-03-21T01:50:23.986Z,50.05
2023-03-21T01:53:14.998Z,59.70
2023-03-21T01:55:42.972Z,47.17
2023-03-21T01:58:23.124Z,52.20
2023-03-21T02:01:10.746Z,50.53
2023-03-21T02:03:51.971Z,44.33
2023-03-21T02:06:36.725Z,49.90
2023-03-21T02:09:27.325Z,48.72
2023-03-21T02:11:55.850Z,37.67
2023-03-21T02:14:32.534Z,44.33
2023-03-21T02:17:54.459Z,41.95
2023-03-21T02:20:51.167Z,44.80
2023-03-21T02:23:57.897Z,37.20
2023-03-21T02:26:42.138Z,44.55
2023-03-21T02:29:43.502Z,34.80
2023-03-21T02:32:44.920Z,32.30
2023-03-21T02:35:30.166Z,31.23
2023-03-21T02:38:05.505Z,37.05
2023-03-21T02:40:52.508Z,32.80
2023-03-21T02:43:30.240Z,42.25
2023-03-21T02:46:26.162Z,34.60
2023-03-21T02:49:09.101Z,39.07
2023-03-21T02:51:40.246Z,32.08
2023-03-21T02:54:30.271Z,39.53
2023-03-21T02:57:05.515Z,33.05
2023-03-21T02:59:35.736Z,29.92
2023-03-21T03:02:06.313Z,30.57
2023-03-21T03:04:33.255Z,35.33
2023-03-21T03:07:25.505Z,29.70
2023-03-21T03:10:17.019Z,26.60
2023-03-21T03:12:56.014Z,29.98
2023-03-21T03:15:45.641Z,29.97
2023-03-21T03:18:21.853Z,32.13
2023-03-21T03:21:30.545Z,30.02
2023-03-21T03:24:07.387Z,30.70
2023-03-21T03:26:57.459Z,36.22
2023-03-21T03:29:29.062Z,28.20
2023-03-21T03:32:06.307Z,40.53
2023-03-21T03:34:40.697Z,36.78
2023-03-21T03:37:12.969Z,32.25
2023-03-21T03:39:51.493Z,42.47
2023-03-21T03:42:31.743Z,38.87
2023-03-21T03:45:07.672Z,55.53
2023-03-21T03:48:25.796Z,53.88
2023-03-21T03:51:10.281Z,45.80
2023-03-21T03:54:16.448Z,42.47
2023-03-21T03:56:44.289Z,52.50
2023-03-21T03:59:11.467Z,50.05
2023-03-21T04:01:54.989Z,52.42
2023-03-21T04:04:23.091Z,50.05
2023-03-21T04:06:52.092Z,46.80
2023-03-21T04:09:31.478Z,46.53
2023-03-21T04:12:08.112Z,47.97
2023-03-21T04:14:44.374Z,49.60
2023-03-21T04:17:12.132Z,49.47
2023-03-21T04:19:39.156Z,48.22
2023-03-21T04:22:06.720Z,51.83
2023-03-21T04:24:39.634Z,41.72
2023-03-21T04:27:06.688Z,48.67
2023-03-21T04:29:39.948Z,39.80
2023-03-21T04:32:25.533Z,44.85
2023-03-21T04:35:03.017Z,40.03
2023-03-21T04:37:33.815Z,35.63
2023-03-21T04:40:06.508Z,41.95
2023-03-21T04:42:35.238Z,38.45
2023-03-21T04:45:02.554Z,38.33
2023-03-21T04:47:30.328Z,34.70
2023-03-21T04:49:57.632Z,36.85
2023-03-21T04:52:25.579Z,37.67
2023-03-21T04:54:52.648Z,39.85
2023-03-21T04:57:20.615Z,33.25
2023-03-21T04:59:47.515Z,34.23
2023-03-21T05:02:15.430Z,37.20
2023-03-21T05:04:43.796Z,44.70
2023-03-21T05:07:11.273Z,34.33
2023-03-21T05:09:39.475Z,37.17
2023-03-21T05:12:06.727Z,36.73
2023-03-21T05:14:35.060Z,31.67
2023-03-21T05:17:05.484Z,33.85
2023-03-21T05:19:36.457Z,34.65
2023-03-21T05:22:08.674Z,29.08
2023-03-21T05:24:39.216Z,40.13
2023-03-21T05:27:08.326Z,38.38
2023-03-21T05:29:41.147Z,35.45
2023-03-21T05:32:08.887Z,34.30
2023-03-21T05:34:35.808Z,33.72
2023-03-21T05:37:02.968Z,36.37
2023-03-21T05:39:59.013Z,39.50
2023-03-21T05:42:30.900Z,33.80
2023-03-21T05:44:58.339Z,31.83
2023-03-21T05:47:33.558Z,37.00
2023-03-21T05:50:01.110Z,27.83
2023-03-21T05:52:29.689Z,32.53
2023-03-21T08:54:36.994Z,17.35
2023-03-21T08:57:04.242Z,22.85
2023-03-21T08:59:31.358Z,16.25
2023-03-21T09:02:14.750Z,18.40
2023-03-21T09:04:42.008Z,19.05
2023-03-21T09:07:11.343Z,18.90
2023-03-21T09:09:39.105Z,16.55
2023-03-21T09:12:06.303Z,23.77
2023-03-21T09:14:37.337Z,19.20
2023-03-21T09:17:04.469Z,21.38
2023-03-21T09:19:31.935Z,25.48
2023-03-21T09:21:59.745Z,24.55
2023-03-21T09:24:26.611Z,23.77
2023-03-21T09:26:53.560Z,18.93
2023-03-21T09:29:23.445Z,24.20
2023-03-21T09:31:54.477Z,23.73
2023-03-21T09:34:21.746Z,25.63
2023-03-21T09:36:48.830Z,21.08
2023-03-21T09:39:17.114Z,19.13
2023-03-21T09:42:17.690Z,24.88
2023-03-21T09:45:04.909Z,23.70
2023-03-21T09:47:49.326Z,20.70
2023-03-21T09:50:20.700Z,18.33
2023-03-21T09:52:58.737Z,16.63
2023-03-21T09:55:37.855Z,25.38
2023-03-21T09:58:20.536Z,20.25
2023-03-21T10:00:53.673Z,17.75
2023-03-21T10:03:27.159Z,18.40
2023-03-21T10:06:01.569Z,18.63
2023-03-21T10:08:34.887Z,14.80
2023-03-21T10:11:21.642Z,17.60
2023-03-21T10:14:26.493Z,19.38
2023-03-21T10:16:58.730Z,19.13
2023-03-21T10:19:28.010Z,21.67
2023-03-21T10:22:01.372Z,19.85
2023-03-21T10:24:33.168Z,23.63
2023-03-21T10:27:01.315Z,18.70
2023-03-21T10:29:37.071Z,17.67
2023-03-21T10:32:08.722Z,12.63
2023-03-21T10:34:52.453Z,13.15
2023-03-21T10:37:23.247Z,18.10
2023-03-21T10:39:55.123Z,17.23
2023-03-21T10:42:34.504Z,21.75
2023-03-21T10:45:02.313Z,16.90
2023-03-21T10:47:35.251Z,20.70
2023-03-21T10:50:09.876Z,14.32
2023-03-21T10:52:44.893Z,18.20
2023-03-21T10:55:26.320Z,21.13
2023-03-21T10:58:25.050Z,18.30
2023-03-21T11:00:58.169Z,14.55
2023-03-21T11:03:31.390Z,14.45
2023-03-21T11:06:22.725Z,14.88
2023-03-21T11:08:56.315Z,15.45
2023-03-21T11:11:29.305Z,14.20
2023-03-21T11:14:01.360Z,17.58
2023-03-21T11:16:41.080Z,20.17
2023-03-21T11:19:29.723Z,18.30
2023-03-21T11:22:04.966Z,19.90
2023-03-21T11:24:33.143Z,17.13
2023-03-21T11:27:07.460Z,15.85
2023-03-21T11:29:58.568Z,19.17
2023-03-21T11:32:32.515Z,17.40
2023-03-21T11:35:06.536Z,12.30
2023-03-21T11:37:39.740Z,20.60
2023-03-21T11:40:23.592Z,20.90
2023-03-21T11:43:16.363Z,17.88
2023-03-21T11:46:16.488Z,16.08
2023-03-21T11:48:47.199Z,18.00
2023-03-21T11:51:45.194Z,14.17
2023-03-21T11:54:40.965Z,15.40
2023-03-21T11:57:22.810Z,16.63
2023-03-21T12:00:04.799Z,17.83
2023-03-21T12:02:57.393Z,17.30
2023-03-21T12:05:38.066Z,15.50
2023-03-21T12:08:45.782Z,19.42
2023-03-21T12:11:29.805Z,13.75
2023-03-21T12:14:16.295Z,14.35
2023-03-21T12:17:22.238Z,21.73
2023-03-21T12:20:15.510Z,11.90
2023-03-21T12:23:11.218Z,17.10
2023-03-21T12:25:44.774Z,21.20
2023-03-21T12:28:39.521Z,17.65
2023-03-21T12:31:12.201Z,17.00
2023-03-21T12:34:10.330Z,13.53
2023-03-21T12:37:07.159Z,17.08
2023-03-21T12:39:46.272Z,17.60
2023-03-21T12:42:46.974Z,15.77
2023-03-21T12:45:46.713Z,15.90
2023-03-21T12:48:48.517Z,14.73
2023-03-21T12:51:26.718Z,14.35
2023-03-21T12:54:16.534Z,13.15
2023-03-21T12:57:06.164Z,15.45
2023-03-21T13:00:11.883Z,14.55
2023-03-21T13:02:52.992Z,14.53
2023-03-21T13:05:38.207Z,11.50
2023-03-21T13:08:10.027Z,11.68
2023-03-21T13:10:42.111Z,18.80
2023-03-21T13:13:37.344Z,9.55
2023-03-21T13:16:08.551Z,11.83
2023-03-21T13:18:51.482Z,18.08
2023-03-21T13:21:33.684Z,16.65
2023-03-21T13:24:18.338Z,16.23
2023-03-21T13:26:52.333Z,16.00
2023-03-21T13:29:28.932Z,14.43
2023-03-21T13:32:05.196Z,15.52
2023-03-21T13:34:32.180Z,19.30
2023-03-21T13:37:01.266Z,14.88
2023-03-21T13:39:29.630Z,22.52
2023-03-21T13:42:04.020Z,16.07
2023-03-21T13:44:55.348Z,13.25
2023-03-21T13:47:42.466Z,13.85
2023-03-21T13:50:42.081Z,18.73
2023-03-21T13:53:21.232Z,19.92
2023-03-21T13:56:00.318Z,10.17
2023-03-21T13:58:37.588Z,12.27
2023-03-21T14:01:28.487Z,15.15
2023-03-21T14:04:11.141Z,15.93
2023-03-21T14:07:03.329Z,17.40
2023-03-21T14:09:44.099Z,14.70
2023-03-21T14:12:39.216Z,18.65
2023-03-21T14:15:32.379Z,22.45
2023-03-21T14:18:10.860Z,11.75
2023-03-21T14:20:59.088Z,19.00
2023-03-21T14:23:26.174Z,16.40
2023-03-21T14:25:53.388Z,16.23
2023-03-21T14:28:25.016Z,13.05
2023-03-21T14:30:56.095Z,17.48
2023-03-21T14:33:33.641Z,17.15
2023-03-21T14:36:06.425Z,19.97
2023-03-21T14:38:37.076Z,17.75
2023-03-21T14:41:05.501Z,14.30
2023-03-21T14:43:34.337Z,13.07
2023-03-21T14:46:04.332Z,17.17
2023-03-21T14:48:34.076Z,16.50
2023-03-21T14:51:14.427Z,18.15
2023-03-21T14:53:44.126Z,15.82
2023-03-21T14:56:23.997Z,12.38
2023-03-21T14:58:52.429Z,19.90
2023-03-21T15:01:30.166Z,14.73
2023-03-21T15:04:00.521Z,21.55
2023-03-21T15:06:29.123Z,14.50
2023-03-21T15:09:22.301Z,14.07
2023-03-21T15:11:52.237Z,15.05
2023-03-21T15:14:26.329Z,14.33
2023-03-21T15:16:54.352Z,16.17
2023-03-21T15:19:30.769Z,17.20
2023-03-21T15:22:06.492Z,18.65
2023-03-21T15:24:40.423Z,13.57
2023-03-21T15:27:20.197Z,20.63
2023-03-21T15:29:50.981Z,12.95
2023-03-21T15:32:22.754Z,17.73
2023-03-21T15:34:50.975Z,12.23
2023-03-21T15:37:28.534Z,13.52
2023-03-21T15:40:14.720Z,12.20
2023-03-21T15:42:42.493Z,19.88
2023-03-21T15:45:24.902Z,10.77
2023-03-21T15:48:15.360Z,11.10
2023-03-21T15:50:50.465Z,13.98
2023-03-21T15:53:19.935Z,15.53
2023-03-21T15:56:06.022Z,14.40
2023-03-21T15:58:41.596Z,15.20
2023-03-21T16:01:22.655Z,13.52
2023-03-21T16:03:59.905Z,15.65
2023-03-21T16:06:36.228Z,17.33
2023-03-21T16:09:09.317Z,22.00
2023-03-21T16:11:44.216Z,18.02
2023-03-21T16:14:11.370Z,19.92
2023-03-21T16:16:38.408Z,14.90
2023-03-21T16:19:07.233Z,8.73
2023-03-21T16:21:38.571Z,13.63
2023-03-21T16:24:08.325Z,8.27
2023-03-21T16:26:45.940Z,10.02
2023-03-21T16:29:15.089Z,10.77
2023-03-21T16:31:42.377Z,7.33
2023-03-21T16:34:10.748Z,12.68
2023-03-21T16:36:41.675Z,8.82
2023-03-21T16:39:24.427Z,10.77
2023-03-21T16:41:51.484Z,8.35
2023-03-21T16:44:19.895Z,12.73
2023-03-21T16:46:48.124Z,6.72
2023-03-21T16:49:24.659Z,12.40
2023-03-21T16:51:51.997Z,12.88
2023-03-21T16:54:19.181Z,12.75
2023-03-21T16:56:52.247Z,11.13
2023-03-21T16:59:20.063Z,14.10
2023-03-21T17:01:48.501Z,19.38
2023-03-21T17:04:17.150Z,10.00
2023-03-21T17:06:47.399Z,9.77
2023-03-21T17:09:16.533Z,12.37
2023-03-21T17:11:44.302Z,12.93
2023-03-21T17:14:12.740Z,19.70
2023-03-21T17:16:42.736Z,12.77
2023-03-21T17:19:20.656Z,13.63
2023-03-21T17:21:47.623Z,15.73
2023-03-21T17:24:14.670Z,13.07
2023-03-21T17:26:41.722Z,13.93
2023-03-21T17:29:12.403Z,11.13
2023-03-21T17:31:40.120Z,16.88
2023-03-21T17:34:07.043Z,20.53
2023-03-21T17:36:39.355Z,11.85
2023-03-21T17:39:08.774Z,14.35
2023-03-21T17:41:36.251Z,14.43
2023-03-21T17:44:03.195Z,10.48
2023-03-21T17:46:39.641Z,9.90
2023-03-21T17:49:06.834Z,10.20
2023-03-21T17:51:33.854Z,16.08
2023-03-21T17:54:01.040Z,14.40
2023-03-21T17:56:31.022Z,10.30
2023-03-21T17:59:03.947Z,8.30
2023-03-21T18:01:31.905Z,11.73
2023-03-21T18:04:02.963Z,12.40
2023-03-21T18:06:30.077Z,9.93
2023-03-21T18:08:57.588Z,11.48
2023-03-21T18:11:26.683Z,10.70
2023-03-21T18:14:06.507Z,13.82
2023-03-21T18:16:33.894Z,15.45
2023-03-21T18:19:01.023Z,12.05
2023-03-21T18:21:32.185Z,11.25
2023-03-21T18:24:02.248Z,11.70
2023-03-21T18:26:31.210Z,10.48
2023-03-21T18:29:47.359Z,10.73
2023-03-21T18:32:02.565Z,14.57
2023-03-21T18:34:32.650Z,13.57
2023-03-21T18:36:59.845Z,16.50
2023-03-21T18:39:32.219Z,10.23
2023-03-21T18:42:02.545Z,12.13
2023-03-21T18:44:31.458Z,12.70
2023-03-21T18:46:58.871Z,11.65
2023-03-21T18:52:13.375Z,9.77
2023-03-21T18:54:41.574Z,11.73
2023-03-21T18:59:59.479Z,11.32
2023-03-21T19:02:26.761Z,12.83
2023-03-21T19:04:54.088Z,14.02
2023-03-21T19:07:21.036Z,11.60
2023-03-21T19:10:09.504Z,13.25
2023-03-21T19:12:35.309Z,11.85
2023-03-21T19:15:03.039Z,17.03
2023-03-21T19:20:17.465Z,14.38
2023-03-21T19:22:45.347Z,14.48
2023-03-21T19:25:13.561Z,16.42
2023-03-21T19:27:45.053Z,16.30
2023-03-21T19:30:15.751Z,17.17
2023-03-21T19:32:47.444Z,16.63
2023-03-21T19:35:15.078Z,13.23
2023-03-21T19:37:44.590Z,15.50
2023-03-21T19:40:12.246Z,14.87
2023-03-21T19:42:41.309Z,13.93
2023-03-21T19:45:09.287Z,18.80
2023-03-21T19:47:36.478Z,16.63
2023-03-21T19:52:51.406Z,13.53
2023-03-21T19:55:18.866Z,18.65
2023-03-21T19:57:48.634Z,12.43
2023-03-21T20:00:19.697Z,14.02
2023-03-21T20:02:47.177Z,17.70
2023-03-21T20:05:16.680Z,19.37
2023-03-21T20:07:47.149Z,15.05
2023-03-21T20:10:14.385Z,13.95
2023-03-21T20:12:41.388Z,16.63
2023-03-21T20:15:17.326Z,15.63
2023-03-21T20:17:47.292Z,16.63
2023-03-21T20:20:15.938Z,16.98
2023-03-21T20:23:06.347Z,18.08
2023-03-21T20:25:34.407Z,18.98
2023-03-21T20:28:26.077Z,14.38
2023-03-21T20:30:54.859Z,15.03
2023-03-21T20:33:22.283Z,13.52
2023-03-21T20:38:37.486Z,16.20
2023-03-21T20:41:06.549Z,10.60
2023-03-21T20:44:28.200Z,11.47
2023-03-21T20:46:21.742Z,14.30
2023-03-21T20:48:49.711Z,14.57
2023-03-21T20:52:27.430Z,13.70
2023-03-21T20:54:05.246Z,15.57
2023-03-21T20:56:35.154Z,10.33
2023-03-21T20:59:16.212Z,13.85
2023-03-21T21:01:49.042Z,16.65
2023-03-21T21:04:19.958Z,10.45
2023-03-21T21:06:48.598Z,12.57
2023-03-21T21:09:16.591Z,11.63
2023-03-21T21:12:06.132Z,11.82
2023-03-21T21:14:30.656Z,14.75
2023-03-21T21:16:58.896Z,14.35
2023-03-21T21:19:26.432Z,18.30
2023-03-21T21:21:53.593Z,24.37
2023-03-21T21:24:20.439Z,16.50
2023-03-21T21:26:51.069Z,13.18
2023-03-21T21:29:18.778Z,14.48
2023-03-21T21:31:57.673Z,15.15
2023-03-21T21:34:24.797Z,13.73
2023-03-21T21:36:52.355Z,15.82
2023-03-21T21:39:21.918Z,17.38
2023-03-21T21:41:52.443Z,16.08
2023-03-21T21:44:20.838Z,13.32
2023-03-21T21:46:51.465Z,17.80
2023-03-21T21:49:18.742Z,16.73
2023-03-21T21:51:47.753Z,14.93
2023-03-21T21:54:18.296Z,14.00
2023-03-21T21:56:54.311Z,9.55
2023-03-21T21:59:22.175Z,15.93
2023-03-21T22:01:53.158Z,16.15
2023-03-21T22:04:27.942Z,13.98
2023-03-21T22:06:56.068Z,12.85
2023-03-21T22:09:23.516Z,14.15
2023-03-21T22:11:50.562Z,15.57
2023-03-21T22:14:17.692Z,9.95
2023-03-21T22:16:44.916Z,11.35
2023-03-21T22:19:12.097Z,11.85
2023-03-21T22:21:39.207Z,12.20
2023-03-21T22:24:06.645Z,10.73
2023-03-21T22:26:34.086Z,9.40
2023-03-21T22:29:01.706Z,13.95
2023-03-21T22:31:28.854Z,9.07
2023-03-21T22:33:56.036Z,14.68
2023-03-21T22:36:22.974Z,7.33
2023-03-21T22:38:52.937Z,15.88
2023-03-21T22:41:20.411Z,17.77
2023-03-21T22:43:47.514Z,10.85
2023-03-21T22:46:14.601Z,12.15
2023-03-21T22:48:41.887Z,11.80
2023-03-21T22:51:09.084Z,10.13
2023-03-21T22:53:36.237Z,9.65
2023-03-21T22:56:03.153Z,15.27
2023-03-21T22:58:30.012Z,16.85
2023-03-21T23:01:01.991Z,15.83
2023-03-21T23:03:29.270Z,11.63
2023-03-21T23:06:00.403Z,13.88
2023-03-21T23:08:28.093Z,17.35
2023-03-21T23:10:55.032Z,10.45
2023-03-21T23:13:26.976Z,11.13
2023-03-21T23:15:54.011Z,11.02
2023-03-21T23:18:20.910Z,12.50
2023-03-21T23:20:49.854Z,16.33
2023-03-21T23:23:16.758Z,8.45
2023-03-21T23:25:43.621Z,12.07
2023-03-21T23:28:10.998Z,8.13
2023-03-21T23:30:39.264Z,13.98
2023-03-21T23:33:06.362Z,12.68
2023-03-21T23:35:35.908Z,10.35
2023-03-21T23:38:03.233Z,13.63
2023-03-21T23:40:30.801Z,16.25
2023-03-21T23:42:59.693Z,11.57
2023-03-21T23:45:27.617Z,13.13
2023-03-21T23:47:54.541Z,13.65
2023-03-21T23:50:21.546Z,17.77
2023-03-21T23:52:48.529Z,13.38
2023-03-21T23:55:15.446Z,14.70
2023-03-21T23:57:43.726Z,16.13
