createdAt,value
2022-11-26T01:17:49.703Z,96.41
2022-11-26T01:20:25.661Z,96.40
2022-11-26T01:22:53.974Z,96.42
2022-11-26T01:25:22.013Z,96.42
2022-11-26T01:27:49.125Z,96.41
2022-11-26T01:30:23.468Z,96.41
2022-11-26T01:32:51.137Z,96.41
2022-11-26T01:35:19.277Z,96.41
2022-11-26T01:37:46.425Z,96.41
2022-11-26T01:40:25.715Z,96.41
2022-11-26T01:43:05.785Z,96.40
2022-11-26T01:45:33.296Z,96.38
2022-11-26T01:48:00.030Z,96.38
2022-11-26T01:50:32.667Z,96.41
2022-11-26T01:53:05.032Z,96.42
2022-11-26T01:55:36.951Z,96.42
2022-11-26T01:58:09.625Z,96.42
2022-11-26T02:00:37.663Z,96.41
2022-11-26T02:03:05.161Z,96.41
2022-11-26T02:05:39.138Z,96.41
2022-11-26T02:08:06.547Z,96.41
2022-11-26T02:10:34.661Z,96.41
2022-11-26T02:13:01.770Z,96.42
2022-11-26T02:15:38.599Z,96.43
2022-11-26T02:18:09.252Z,96.42
2022-11-26T02:20:56.225Z,96.42
2022-11-26T02:23:40.110Z,96.43
2022-11-26T02:26:26.018Z,96.43
2022-11-26T02:29:47.123Z,96.42
2022-11-26T02:32:22.960Z,96.42
2022-11-26T02:34:58.186Z,96.41
2022-11-26T02:37:50.988Z,96.41
2022-11-26T02:40:18.617Z,96.41
2022-11-26T02:42:45.390Z,96.42
2022-11-26T02:45:16.377Z,96.42
2022-11-26T02:47:46.261Z,96.42
2022-11-26T02:50:18.415Z,96.43
2022-11-26T02:52:49.447Z,96.45
2022-11-26T02:55:20.459Z,96.46
2022-11-26T02:57:50.562Z,96.47
2022-11-26T03:00:17.924Z,96.48
2022-11-26T03:03:00.315Z,96.51
2022-11-26T03:05:31.072Z,96.50
2022-11-26T03:07:58.588Z,96.48
2022-11-26T03:10:28.274Z,96.47
2022-11-26T03:12:55.990Z,96.50
2022-11-26T03:15:23.700Z,96.51
2022-11-26T03:17:51.052Z,96.52
2022-11-26T03:20:18.556Z,96.54
2022-11-26T03:22:45.718Z,96.53
2022-11-26T03:25:12.585Z,96.52
2022-11-26T03:27:39.615Z,96.53
2022-11-26T03:30:07.221Z,96.53
2022-11-26T03:32:34.059Z,96.53
2022-11-26T03:35:00.999Z,96.52
2022-11-26T03:37:27.685Z,96.53
2022-11-26T03:39:54.275Z,96.53
2022-11-26T03:42:21.179Z,96.54
2022-11-26T03:44:47.781Z,96.55
2022-11-26T03:47:14.460Z,96.56
2022-11-26T03:49:41.366Z,96.56
2022-11-26T03:52:08.441Z,96.57
2022-11-26T03:54:35.153Z,96.56
2022-11-26T03:57:02.110Z,96.56
2022-11-26T03:59:28.831Z,96.56
2022-11-26T04:01:55.622Z,96.60
2022-11-26T04:04:22.781Z,96.59
2022-11-26T04:06:49.396Z,96.60
2022-11-26T04:09:16.040Z,96.60
2022-11-26T04:11:43.049Z,96.60
2022-11-26T04:14:09.661Z,96.60
2022-11-26T04:16:36.649Z,96.60
2022-11-26T04:19:03.628Z,96.61
2022-11-26T04:21:30.282Z,96.58
2022-11-26T04:23:56.991Z,96.60
2022-11-26T04:26:23.996Z,96.59
2022-11-26T04:28:50.718Z,96.60
2022-11-26T04:31:18.163Z,96.60
2022-11-26T04:33:45.137Z,96.60
2022-11-26T04:36:12.049Z,96.59
2022-11-26T04:38:39.071Z,96.59
2022-11-26T04:41:06.312Z,96.61
2022-11-26T04:43:32.951Z,96.60
2022-11-26T04:45:59.680Z,96.60
2022-11-26T04:48:26.615Z,96.60
2022-11-26T04:50:53.237Z,96.59
2022-11-26T04:53:21.990Z,96.60
2022-11-26T04:55:53.021Z,96.60
2022-11-26T04:58:20.748Z,96.60
2022-11-26T05:00:50.857Z,96.59
2022-11-26T05:03:19.319Z,96.58
2022-11-26T05:05:47.070Z,96.55
2022-11-26T05:08:14.607Z,96.56
2022-11-26T05:10:41.717Z,96.55
2022-11-26T05:13:08.791Z,96.52
2022-11-26T05:15:35.708Z,96.49
2022-11-26T05:18:03.082Z,96.49
2022-11-26T05:20:29.777Z,96.47
2022-11-26T05:22:56.495Z,96.47
2022-11-26T05:25:23.428Z,96.46
2022-11-26T05:27:50.084Z,96.45
2022-11-26T05:30:16.828Z,96.47
2022-11-26T05:32:44.651Z,96.47
2022-11-26T05:35:11.729Z,96.47
2022-11-26T05:37:38.680Z,96.47
2022-11-26T05:40:07.359Z,96.47
2022-11-26T05:42:34.346Z,96.48
2022-11-26T05:45:01.076Z,96.48
2022-11-26T05:47:28.130Z,96.48
2022-11-26T05:49:54.748Z,96.49
2022-11-26T05:52:21.831Z,96.50
2022-11-26T05:54:49.007Z,96.50
2022-11-26T05:57:15.919Z,96.50
2022-11-26T05:59:42.787Z,96.51
2022-11-26T06:02:10.085Z,96.49
2022-11-26T06:04:37.441Z,96.50
2022-11-26T06:07:04.390Z,96.51
2022-11-26T06:09:31.159Z,96.51
2022-11-26T06:11:58.138Z,96.53
2022-11-26T06:14:24.828Z,96.53
2022-11-26T06:16:51.629Z,96.53
2022-11-26T06:19:18.690Z,96.53
2022-11-26T06:21:45.778Z,96.54
2022-11-26T06:24:12.562Z,96.55
2022-11-26T06:26:39.479Z,96.56
2022-11-26T06:29:06.176Z,96.58
2022-11-26T06:31:33.702Z,96.57
2022-11-26T06:34:00.676Z,96.59
2022-11-26T06:36:27.339Z,96.59
2022-11-26T06:38:53.931Z,96.60
2022-11-26T06:41:20.888Z,96.60
2022-11-26T06:43:47.587Z,96.61
2022-11-26T06:46:14.372Z,96.61
2022-11-26T06:48:41.604Z,96.63
2022-11-26T06:51:10.903Z,96.63
2022-11-26T06:53:38.173Z,96.63
2022-11-26T06:56:07.658Z,96.63
2022-11-26T06:58:34.619Z,96.63
2022-11-26T07:01:10.988Z,96.62
2022-11-26T07:03:38.135Z,96.61
2022-11-26T07:06:05.345Z,96.61
2022-11-26T07:08:32.197Z,96.61
2022-11-26T07:11:03.224Z,96.61
2022-11-26T07:13:29.819Z,96.62
2022-11-26T07:15:56.442Z,96.63
2022-11-26T07:18:23.379Z,96.62
2022-11-26T07:20:50.022Z,96.60
2022-11-26T07:23:16.640Z,96.62
2022-11-26T07:25:43.584Z,96.64
2022-11-26T07:28:10.193Z,96.64
2022-11-26T07:30:36.793Z,96.63
2022-11-26T07:33:03.721Z,96.64
2022-11-26T07:35:33.006Z,96.67
2022-11-26T07:37:59.832Z,96.67
2022-11-26T07:40:26.474Z,96.70
2022-11-26T07:42:53.539Z,96.70
2022-11-26T07:45:24.023Z,96.70
2022-11-26T07:47:50.635Z,96.70
2022-11-26T07:50:17.766Z,96.73
2022-11-26T07:52:44.396Z,96.74
2022-11-26T07:55:12.690Z,96.75
2022-11-26T07:57:39.798Z,96.74
2022-11-26T08:00:07.149Z,96.76
2022-11-26T08:02:38.523Z,96.77
2022-11-26T08:05:06.022Z,96.77
2022-11-26T08:07:32.694Z,96.75
2022-11-26T08:09:59.317Z,96.77
2022-11-26T08:12:26.376Z,96.78
2022-11-26T08:14:53.005Z,96.78
2022-11-26T08:17:19.609Z,96.79
2022-11-26T08:19:46.487Z,96.82
2022-11-26T08:22:13.123Z,96.82
2022-11-26T08:24:40.367Z,96.84
2022-11-26T08:27:07.556Z,96.85
2022-11-26T08:29:36.710Z,96.81
2022-11-26T08:32:04.389Z,96.84
2022-11-26T08:34:31.466Z,96.86
2022-11-26T08:36:58.081Z,96.88
2022-11-26T08:39:24.821Z,96.88
2022-11-26T08:41:52.854Z,96.87
2022-11-26T08:44:20.266Z,96.87
2022-11-26T08:46:46.898Z,96.87
2022-11-26T08:49:15.119Z,96.86
2022-11-26T08:51:42.451Z,96.87
2022-11-26T08:54:09.957Z,96.87
2022-11-26T08:56:37.020Z,96.86
2022-11-26T08:59:04.060Z,96.87
2022-11-26T09:01:32.936Z,96.86
2022-11-26T09:04:05.462Z,96.83
2022-11-26T09:06:34.017Z,96.82
2022-11-26T09:09:14.223Z,96.81
2022-11-26T09:11:44.199Z,96.80
2022-11-26T09:14:12.008Z,96.80
2022-11-26T09:16:39.500Z,96.80
2022-11-26T09:19:07.378Z,96.78
2022-11-26T09:21:35.609Z,96.79
2022-11-26T09:24:02.818Z,96.77
2022-11-26T09:26:31.747Z,96.78
2022-11-26T09:28:59.234Z,96.77
2022-11-26T09:31:26.323Z,96.77
2022-11-26T09:33:56.366Z,96.75
2022-11-26T09:36:23.281Z,96.74
2022-11-26T09:38:53.860Z,96.71
2022-11-26T09:41:41.000Z,96.71
2022-11-26T09:44:10.699Z,96.71
2022-11-26T09:47:16.052Z,96.69
2022-11-26T09:49:46.798Z,96.66
2022-11-26T09:52:18.059Z,96.66
2022-11-26T09:54:46.951Z,96.66
2022-11-26T09:58:03.463Z,96.64
2022-11-26T10:00:42.024Z,96.63
2022-11-26T10:03:18.234Z,96.61
2022-11-26T10:06:10.266Z,96.60
2022-11-26T10:08:42.991Z,96.58
2022-11-26T10:11:49.378Z,96.59
2022-11-26T10:14:43.400Z,96.61
2022-11-26T10:17:16.050Z,96.62
2022-11-26T10:20:00.967Z,96.59
2022-11-26T10:22:34.390Z,96.57
2022-11-26T10:25:03.655Z,96.52
2022-11-26T10:27:33.943Z,96.51
2022-11-26T10:30:24.534Z,96.47
2022-11-26T10:32:52.997Z,96.48
2022-11-26T10:35:25.247Z,96.47
2022-11-26T10:37:52.427Z,96.46
2022-11-26T10:40:25.615Z,96.42
2022-11-26T10:43:09.895Z,96.40
2022-11-26T10:45:42.222Z,96.34
2022-11-26T10:48:19.138Z,96.34
2022-11-26T10:51:25.094Z,96.31
2022-11-26T10:53:59.743Z,96.29
2022-11-26T10:56:35.897Z,96.28
2022-11-26T10:59:07.483Z,96.27
2022-11-26T11:01:39.540Z,96.23
2022-11-26T11:04:39.411Z,96.20
2022-11-26T11:07:11.803Z,96.18
2022-11-26T11:09:39.042Z,96.20
2022-11-26T11:12:18.660Z,96.16
2022-11-26T11:14:47.438Z,96.10
2022-11-26T11:17:30.414Z,96.09
2022-11-26T11:20:01.206Z,96.04
2022-11-26T11:22:28.234Z,96.04
2022-11-26T11:24:58.965Z,96.01
2022-11-26T11:27:53.975Z,96.00
2022-11-26T11:30:26.108Z,96.00
2022-11-26T11:32:57.716Z,95.97
2022-11-26T11:35:26.983Z,95.95
2022-11-26T11:37:56.040Z,95.91
2022-11-26T11:40:27.487Z,95.86
2022-11-26T11:43:02.585Z,95.84
2022-11-26T11:45:42.281Z,95.84
2022-11-26T11:48:18.502Z,95.82
2022-11-26T11:50:55.573Z,95.81
2022-11-26T11:53:41.471Z,95.79
2022-11-26T11:56:31.999Z,95.77
2022-11-26T11:59:14.048Z,95.76
2022-11-26T12:02:00.849Z,95.76
2022-11-26T12:05:02.377Z,95.75
2022-11-26T12:07:38.312Z,95.72
2022-11-26T12:10:05.291Z,95.74
2022-11-26T12:12:36.779Z,95.72
2022-11-26T12:15:15.717Z,95.73
2022-11-26T12:17:53.700Z,95.74
2022-11-26T12:20:55.661Z,95.73
2022-11-26T12:23:54.828Z,95.71
2022-11-26T12:26:32.890Z,95.70
2022-11-26T12:29:06.321Z,95.69
2022-11-26T12:31:40.360Z,95.67
2022-11-26T12:34:19.721Z,95.64
2022-11-26T12:37:01.515Z,95.61
2022-11-26T12:39:54.115Z,95.59
2022-11-26T12:42:42.146Z,95.58
2022-11-26T12:45:20.838Z,95.60
2022-11-26T12:48:00.165Z,95.58
2022-11-26T12:50:39.961Z,95.54
2022-11-26T12:53:22.003Z,95.52
2022-11-26T12:55:58.827Z,95.51
2022-11-26T12:58:46.259Z,95.49
2022-11-26T13:01:13.733Z,95.48
2022-11-26T13:03:41.259Z,95.46
2022-11-26T13:06:17.186Z,95.43
2022-11-26T13:09:09.271Z,95.41
2022-11-26T13:11:57.372Z,95.38
2022-11-26T13:14:36.783Z,95.37
2022-11-26T13:17:12.357Z,95.36
2022-11-26T13:19:45.013Z,95.36
2022-11-26T13:22:45.289Z,95.35
2022-11-26T13:25:36.049Z,95.33
2022-11-26T13:28:33.870Z,95.32
2022-11-26T13:31:44.296Z,95.34
2022-11-26T13:34:21.789Z,95.33
2022-11-26T13:37:06.779Z,95.32
2022-11-26T13:39:48.672Z,95.31
2022-11-26T13:42:21.692Z,95.27
2022-11-26T13:44:51.782Z,95.30
2022-11-26T13:47:29.579Z,95.29
2022-11-26T13:50:19.488Z,95.28
2022-11-26T13:52:57.126Z,95.22
2022-11-26T13:55:36.803Z,95.26
2022-11-26T13:58:06.222Z,95.25
2022-11-26T14:00:35.607Z,95.26
2022-11-26T14:03:03.579Z,95.29
2022-11-26T14:05:48.825Z,95.28
2022-11-26T14:08:39.528Z,95.29
2022-11-26T14:11:06.845Z,95.32
2022-11-26T14:13:34.238Z,95.32
2022-11-26T14:16:08.033Z,95.33
2022-11-26T14:18:53.332Z,95.33
2022-11-26T14:21:21.113Z,95.35
2022-11-26T14:23:50.546Z,95.36
2022-11-26T14:26:34.919Z,95.35
2022-11-26T14:29:10.311Z,95.36
2022-11-26T14:31:51.330Z,95.38
2022-11-26T14:34:28.567Z,95.38
2022-11-26T14:36:57.366Z,95.37
2022-11-26T14:39:26.197Z,95.38
2022-11-26T14:42:03.844Z,95.38
2022-11-26T14:44:32.901Z,95.38
2022-11-26T14:47:08.142Z,95.38
2022-11-26T14:49:43.799Z,95.40
2022-11-26T14:52:17.774Z,95.40
2022-11-26T14:54:47.547Z,95.39
2022-11-26T14:57:19.399Z,95.37
2022-11-26T15:00:01.500Z,95.38
2022-11-26T15:02:29.860Z,95.38
2022-11-26T15:05:13.920Z,95.40
2022-11-26T15:07:40.859Z,95.39
2022-11-26T15:10:20.340Z,95.39
2022-11-26T15:12:50.390Z,95.39
2022-11-26T15:15:24.495Z,95.38
2022-11-26T15:17:58.553Z,95.39
2022-11-26T15:20:26.322Z,95.38
2022-11-26T15:22:55.944Z,95.40
2022-11-26T15:25:32.189Z,95.39
2022-11-26T15:28:00.363Z,95.38
2022-11-26T15:30:31.498Z,95.36
2022-11-26T15:33:12.587Z,95.37
2022-11-26T15:35:41.012Z,95.39
2022-11-26T15:38:15.151Z,95.38
2022-11-26T15:41:03.460Z,95.39
2022-11-26T15:43:46.317Z,95.38
2022-11-26T15:46:30.537Z,95.39
2022-11-26T15:49:09.868Z,95.37
2022-11-26T15:51:49.473Z,95.38
2022-11-26T15:54:24.238Z,95.37
2022-11-26T15:56:57.875Z,95.37
2022-11-26T15:59:27.458Z,95.36
2022-11-26T16:01:54.922Z,95.38
2022-11-26T16:04:39.942Z,95.35
2022-11-26T16:07:14.492Z,95.39
2022-11-26T16:09:43.497Z,95.39
2022-11-26T16:12:29.129Z,95.40
2022-11-26T16:15:21.245Z,95.40
2022-11-26T16:17:49.055Z,95.38
2022-11-26T16:20:22.581Z,95.39
2022-11-26T16:22:52.223Z,95.38
2022-11-26T16:25:27.028Z,95.39
2022-11-26T17:14:35.559Z,95.41
2022-11-26T17:17:03.068Z,95.41
2022-11-26T17:19:29.811Z,96.03
2022-11-26T17:21:56.502Z,96.06
2022-11-26T17:24:27.038Z,96.02
2022-11-26T17:26:58.861Z,96.00
2022-11-26T17:29:26.033Z,96.00
2022-11-26T17:31:52.908Z,95.97
2022-11-26T17:34:19.557Z,95.96
2022-11-26T17:36:48.379Z,95.94
2022-11-26T17:39:18.307Z,95.92
2022-11-26T17:41:44.908Z,95.89
2022-11-26T17:44:14.767Z,95.88
2022-11-26T17:47:09.479Z,95.85
2022-11-26T17:49:35.481Z,95.84
2022-11-26T17:52:03.968Z,95.81
2022-11-26T17:54:33.421Z,95.80
2022-11-26T17:57:01.703Z,95.79
2022-11-26T18:01:55.421Z,95.77
2022-11-26T18:04:22.481Z,95.75
2022-11-26T18:06:52.114Z,95.72
2022-11-26T18:09:18.893Z,95.70
2022-11-26T18:11:50.200Z,95.70
2022-11-26T18:14:17.974Z,95.69
2022-11-26T18:16:45.690Z,95.69
2022-11-26T18:19:15.239Z,95.69
2022-11-26T18:21:41.958Z,95.67
2022-11-26T18:24:10.467Z,95.66
2022-11-26T18:26:37.379Z,95.64
2022-11-26T18:29:04.393Z,95.64
2022-11-26T18:31:36.672Z,95.65
2022-11-26T18:34:06.868Z,95.64
2022-11-26T18:36:33.979Z,95.63
2022-11-26T18:39:03.756Z,95.62
2022-11-26T18:41:30.654Z,95.60
2022-11-26T18:43:58.427Z,95.60
2022-11-26T18:46:25.275Z,95.61
2022-11-26T18:48:52.261Z,95.58
2022-11-26T18:51:19.365Z,95.56
2022-11-26T18:53:46.222Z,95.55
2022-11-26T18:56:19.879Z,95.55
2022-11-26T18:58:47.284Z,95.55
2022-11-26T19:01:32.322Z,95.56
2022-11-26T19:04:00.777Z,95.56
2022-11-26T19:06:32.140Z,95.56
2022-11-26T19:09:21.967Z,95.55
2022-11-26T19:11:54.350Z,95.54
2022-11-26T19:14:21.655Z,95.48
2022-11-26T19:16:52.070Z,95.50
2022-11-26T19:19:19.633Z,95.50
2022-11-26T19:21:50.507Z,95.50
2022-11-26T19:24:17.341Z,95.51
2022-11-26T19:26:47.098Z,95.52
2022-11-26T19:29:16.418Z,95.49
2022-11-26T19:31:43.532Z,95.49
2022-11-26T19:34:14.287Z,95.47
2022-11-26T19:36:42.526Z,95.47
2022-11-26T19:39:10.823Z,95.47
2022-11-26T19:41:37.934Z,95.46
2022-11-26T19:44:07.337Z,95.47
2022-11-26T19:46:39.378Z,95.47
2022-11-26T19:49:17.253Z,95.45
2022-11-26T19:51:44.303Z,95.42
2022-11-26T19:54:11.428Z,95.41
2022-11-26T19:56:38.911Z,95.40
2022-11-26T19:59:05.722Z,95.38
2022-11-26T20:01:34.695Z,95.37
2022-11-26T20:04:06.114Z,95.36
2022-11-26T20:06:36.959Z,95.35
2022-11-26T20:09:05.775Z,95.34
2022-11-26T20:11:37.521Z,95.35
2022-11-26T20:14:10.881Z,95.32
2022-11-26T20:16:40.136Z,95.33
2022-11-26T20:19:08.327Z,95.34
2022-11-26T20:21:38.311Z,95.33
2022-11-26T20:24:14.965Z,95.31
2022-11-26T20:26:45.546Z,95.31
2022-11-26T20:29:14.317Z,95.30
2022-11-26T20:31:46.024Z,95.32
2022-11-26T20:34:16.242Z,95.29
2022-11-26T20:36:44.762Z,95.28
2022-11-26T20:39:18.323Z,95.25
2022-11-26T20:41:45.959Z,95.26
2022-11-26T20:44:14.101Z,95.26
2022-11-26T20:46:41.147Z,95.25
2022-11-26T20:49:10.881Z,95.23
2022-11-26T20:51:37.642Z,95.22
2022-11-26T20:54:04.707Z,95.21
2022-11-26T20:56:31.924Z,95.21
2022-11-26T20:58:58.991Z,95.18
2022-11-26T21:01:28.691Z,95.20
2022-11-26T21:03:56.234Z,95.21
2022-11-26T21:06:29.555Z,95.20
2022-11-26T21:09:01.697Z,95.18
2022-11-26T21:11:29.051Z,95.18
2022-11-26T21:13:58.110Z,95.18
2022-11-26T21:16:25.155Z,95.18
2022-11-26T21:18:55.400Z,95.17
2022-11-26T21:21:23.699Z,95.17
2022-11-26T21:23:51.065Z,95.17
2022-11-26T21:26:20.876Z,95.17
2022-11-26T21:28:56.163Z,95.17
2022-11-26T21:31:24.323Z,95.20
2022-11-26T21:34:11.428Z,95.21
2022-11-26T21:36:38.478Z,95.19
2022-11-26T21:39:05.818Z,95.19
2022-11-26T21:41:33.831Z,95.20
2022-11-26T21:44:03.755Z,95.21
2022-11-26T21:46:37.614Z,95.21
2022-11-26T21:49:06.227Z,95.20
2022-11-26T21:51:32.959Z,95.18
2022-11-26T21:53:59.612Z,95.20
2022-11-26T21:56:29.279Z,95.19
2022-11-26T21:58:57.395Z,95.20
2022-11-26T22:01:28.582Z,95.21
2022-11-26T22:03:59.215Z,95.22
2022-11-26T22:06:26.627Z,95.23
2022-11-26T22:08:53.380Z,95.22
2022-11-26T22:11:29.337Z,95.24
2022-11-26T22:13:56.344Z,95.24
2022-11-26T22:16:25.968Z,95.23
2022-11-26T22:18:53.705Z,95.24
2022-11-26T22:21:25.214Z,95.22
2022-11-26T22:23:53.148Z,95.23
2022-11-26T22:26:20.492Z,95.23
2022-11-26T22:28:49.607Z,95.23
2022-11-26T22:31:31.655Z,95.23
2022-11-26T22:34:05.026Z,95.23
2022-11-26T22:36:32.789Z,95.23
2022-11-26T22:39:00.144Z,95.22
2022-11-26T22:41:26.892Z,95.23
2022-11-26T22:43:54.121Z,95.23
2022-11-26T22:46:23.459Z,95.22
2022-11-26T22:48:55.991Z,95.22
2022-11-26T22:51:23.702Z,95.21
2022-11-26T22:53:51.993Z,95.19
2022-11-26T22:56:18.987Z,95.19
2022-11-26T22:58:46.502Z,95.19
2022-11-26T23:01:20.671Z,95.17
2022-11-26T23:03:48.008Z,95.16
2022-11-26T23:06:16.128Z,95.17
2022-11-26T23:08:43.884Z,95.17
2022-11-26T23:11:19.601Z,95.15
2022-11-26T23:13:47.619Z,95.14
2022-11-26T23:16:15.179Z,95.12
2022-11-26T23:18:42.437Z,95.14
2022-11-26T23:21:16.105Z,95.12
2022-11-26T23:23:43.057Z,95.11
2022-11-26T23:26:13.271Z,95.10
2022-11-26T23:28:42.329Z,95.06
2022-11-26T23:31:18.292Z,95.04
2022-11-26T23:33:45.408Z,95.05
2022-11-26T23:36:13.292Z,95.05
2022-11-26T23:38:42.215Z,95.05
2022-11-26T23:41:09.328Z,95.04
2022-11-26T23:43:38.052Z,95.00
2022-11-26T23:46:16.307Z,94.98
2022-11-26T23:48:43.896Z,94.99
2022-11-26T23:51:13.788Z,94.96
2022-11-26T23:53:42.462Z,94.95
2022-11-26T23:56:14.966Z,94.94
2022-11-26T23:58:41.622Z,94.94
