createdAt,value
2018-09-19T00:00:50.788Z,17.38
2018-09-19T00:03:19.730Z,17.30
2018-09-19T00:05:48.883Z,17.29
2018-09-19T00:08:18.329Z,17.27
2018-09-19T00:10:47.768Z,17.30
2018-09-19T00:13:17.250Z,17.26
2018-09-19T00:15:46.260Z,17.21
2018-09-19T00:18:15.533Z,17.18
2018-09-19T00:20:44.830Z,17.22
2018-09-19T00:23:13.954Z,17.22
2018-09-19T00:25:43.339Z,16.93
2018-09-19T00:28:12.717Z,16.89
2018-09-19T00:30:42.178Z,16.87
2018-09-19T00:33:11.729Z,16.91
2018-09-19T00:35:41.095Z,16.86
2018-09-19T00:38:10.431Z,17.02
2018-09-19T00:40:39.308Z,17.01
2018-09-19T00:43:08.619Z,17.01
2018-09-19T00:45:37.632Z,17.05
2018-09-19T00:48:07.063Z,17.20
2018-09-19T00:50:36.316Z,17.23
2018-09-19T00:53:05.550Z,17.25
2018-09-19T00:55:34.565Z,17.21
2018-09-19T00:58:03.651Z,17.20
2018-09-19T01:00:32.811Z,17.22
2018-09-19T01:03:01.831Z,17.24
2018-09-19T01:05:31.251Z,17.23
2018-09-19T01:08:00.493Z,17.25
2018-09-19T01:10:29.503Z,17.27
2018-09-19T01:12:58.789Z,17.25
2018-09-19T01:15:27.939Z,17.23
2018-09-19T01:17:57.167Z,17.22
2018-09-19T01:20:26.472Z,17.15
2018-09-19T01:22:55.816Z,17.08
2018-09-19T01:25:25.076Z,17.03
2018-09-19T01:27:53.952Z,16.94
2018-09-19T01:30:22.973Z,16.85
2018-09-19T01:32:52.351Z,16.84
2018-09-19T01:35:21.557Z,16.75
2018-09-19T01:37:50.734Z,16.71
2018-09-19T01:40:19.963Z,16.67
2018-09-19T01:42:49.391Z,16.62
2018-09-19T01:45:18.839Z,16.61
2018-09-19T01:47:48.023Z,16.56
2018-09-19T01:50:17.073Z,16.63
2018-09-19T01:52:46.580Z,16.59
2018-09-19T01:55:15.516Z,16.61
2018-09-19T01:57:44.726Z,16.59
2018-09-19T02:00:14.031Z,16.53
2018-09-19T02:02:43.147Z,16.39
2018-09-19T02:05:12.455Z,16.31
2018-09-19T02:07:41.688Z,16.25
2018-09-19T02:10:11.069Z,16.22
2018-09-19T02:12:40.067Z,16.22
2018-09-19T02:15:09.062Z,16.25
2018-09-19T02:17:38.059Z,16.24
2018-09-19T02:20:07.230Z,16.26
2018-09-19T02:22:36.231Z,16.29
2018-09-19T02:25:05.581Z,16.33
2018-09-19T02:27:34.748Z,16.25
2018-09-19T02:30:04.347Z,16.26
2018-09-19T02:32:33.566Z,16.27
2018-09-19T02:35:02.644Z,16.23
2018-09-19T02:37:31.898Z,16.19
2018-09-19T02:40:01.081Z,16.15
2018-09-19T02:42:30.409Z,16.13
2018-09-19T02:44:59.868Z,16.18
2018-09-19T02:47:29.103Z,16.23
2018-09-19T02:49:58.280Z,16.24
2018-09-19T02:52:27.514Z,16.20
2018-09-19T02:54:56.679Z,16.21
2018-09-19T02:57:28.652Z,16.18
2018-09-19T02:59:58.029Z,16.16
2018-09-19T03:02:27.392Z,16.17
2018-09-19T03:04:56.734Z,16.21
2018-09-19T03:07:25.963Z,16.22
2018-09-19T03:09:55.034Z,16.19
2018-09-19T03:12:24.314Z,16.22
2018-09-19T03:14:53.229Z,16.27
2018-09-19T03:17:22.571Z,16.32
2018-09-19T03:19:51.845Z,16.35
2018-09-19T03:22:21.047Z,16.42
2018-09-19T03:24:50.295Z,16.37
2018-09-19T03:27:19.692Z,16.39
2018-09-19T03:29:49.156Z,16.29
2018-09-19T03:32:18.347Z,16.33
2018-09-19T03:34:47.639Z,16.33
2018-09-19T03:37:16.788Z,16.39
2018-09-19T03:39:45.990Z,16.39
2018-09-19T03:42:15.143Z,16.39
2018-09-19T03:44:44.499Z,16.32
2018-09-19T03:47:13.460Z,16.30
2018-09-19T03:49:42.880Z,16.26
2018-09-19T03:52:12.172Z,16.24
2018-09-19T03:54:41.425Z,16.32
2018-09-19T03:57:10.607Z,16.30
2018-09-19T03:59:39.772Z,16.34
2018-09-19T04:02:09.039Z,16.34
2018-09-19T04:04:38.117Z,16.31
2018-09-19T04:07:07.457Z,16.28
2018-09-19T04:09:36.552Z,16.29
2018-09-19T04:12:06.003Z,16.27
2018-09-19T04:14:35.299Z,16.27
2018-09-19T04:17:04.545Z,16.31
2018-09-19T04:19:33.897Z,16.35
2018-09-19T04:22:03.160Z,16.39
2018-09-19T04:24:32.449Z,16.37
2018-09-19T04:27:01.719Z,16.30
2018-09-19T04:29:30.811Z,16.38
2018-09-19T04:32:00.066Z,16.32
2018-09-19T04:34:29.291Z,16.27
2018-09-19T04:36:58.593Z,16.35
2018-09-19T04:39:28.299Z,16.42
2018-09-19T04:41:57.692Z,16.43
2018-09-19T04:44:26.916Z,16.49
2018-09-19T04:46:56.294Z,16.44
2018-09-19T04:49:25.499Z,16.43
2018-09-19T04:51:54.944Z,16.42
2018-09-19T04:54:24.089Z,16.44
2018-09-19T04:56:53.000Z,16.38
2018-09-19T04:59:22.275Z,16.41
2018-09-19T05:01:51.723Z,16.40
2018-09-19T05:04:20.935Z,16.48
2018-09-19T05:06:50.167Z,16.62
2018-09-19T05:09:19.575Z,16.71
2018-09-19T05:11:48.636Z,16.78
2018-09-19T05:14:17.696Z,16.77
2018-09-19T05:16:46.950Z,16.71
2018-09-19T05:19:16.147Z,16.73
2018-09-19T05:21:45.303Z,16.67
2018-09-19T05:24:14.723Z,16.74
2018-09-19T05:26:43.952Z,16.93
2018-09-19T05:29:13.098Z,17.04
2018-09-19T05:31:42.164Z,17.13
2018-09-19T05:34:11.397Z,17.23
2018-09-19T05:36:40.545Z,17.23
2018-09-19T05:39:09.986Z,17.29
2018-09-19T05:41:39.186Z,17.47
2018-09-19T05:44:08.339Z,17.61
2018-09-19T05:46:37.364Z,17.59
2018-09-19T05:49:06.556Z,17.72
2018-09-19T05:51:35.768Z,17.80
2018-09-19T05:54:04.816Z,17.84
2018-09-19T05:56:34.015Z,17.91
2018-09-19T05:59:03.159Z,17.92
2018-09-19T06:01:32.414Z,17.98
2018-09-19T06:04:01.451Z,18.04
2018-09-19T06:06:30.640Z,18.11
2018-09-19T06:08:59.893Z,18.20
2018-09-19T06:11:29.090Z,18.28
2018-09-19T06:13:58.344Z,18.36
2018-09-19T06:16:27.486Z,18.41
2018-09-19T06:18:56.634Z,18.48
2018-09-19T06:21:25.878Z,18.54
2018-09-19T06:23:55.125Z,18.57
2018-09-19T06:26:24.280Z,18.63
2018-09-19T06:28:53.545Z,18.71
2018-09-19T06:31:23.075Z,18.79
2018-09-19T06:33:52.058Z,18.85
2018-09-19T06:36:21.211Z,18.89
2018-09-19T06:38:50.235Z,18.91
2018-09-19T06:41:19.557Z,18.97
2018-09-19T06:43:48.840Z,19.05
2018-09-19T06:46:18.089Z,19.10
2018-09-19T06:48:47.340Z,19.17
2018-09-19T06:51:16.693Z,19.25
2018-09-19T06:53:45.790Z,19.35
2018-09-19T06:56:14.984Z,19.41
2018-09-19T06:58:44.405Z,19.48
2018-09-19T07:01:13.682Z,19.57
2018-09-19T07:03:42.560Z,19.60
2018-09-19T07:06:11.419Z,19.68
2018-09-19T07:08:40.289Z,19.83
2018-09-19T07:11:09.283Z,20.02
2018-09-19T07:13:38.602Z,20.19
2018-09-19T07:16:07.896Z,20.22
2018-09-19T07:18:37.140Z,20.26
2018-09-19T07:21:06.359Z,20.39
2018-09-19T07:23:35.512Z,20.42
2018-09-19T07:26:04.687Z,20.36
2018-09-19T07:28:33.777Z,20.57
2018-09-19T07:31:03.095Z,20.56
2018-09-19T07:33:32.299Z,20.85
2018-09-19T07:36:01.260Z,21.36
2018-09-19T07:38:30.408Z,22.06
2018-09-19T07:40:59.652Z,22.85
2018-09-19T07:43:28.820Z,23.37
2018-09-19T07:45:57.964Z,24.18
2018-09-19T07:48:27.176Z,24.17
2018-09-19T07:50:56.037Z,24.20
2018-09-19T07:53:29.432Z,24.36
2018-09-19T07:55:58.719Z,24.13
2018-09-19T07:58:27.824Z,24.32
2018-09-19T08:00:57.100Z,24.64
2018-09-19T08:03:26.419Z,24.86
2018-09-19T08:05:55.679Z,24.72
2018-09-19T08:08:24.871Z,24.67
2018-09-19T08:10:53.890Z,24.35
2018-09-19T08:13:23.101Z,24.39
2018-09-19T08:15:52.249Z,24.36
2018-09-19T08:18:21.532Z,24.31
2018-09-19T08:20:50.539Z,24.22
2018-09-19T08:23:19.692Z,24.14
2018-09-19T08:25:48.632Z,24.41
2018-09-19T08:28:17.793Z,24.66
2018-09-19T08:30:46.665Z,24.68
2018-09-19T08:33:15.964Z,24.82
2018-09-19T08:35:45.165Z,24.87
2018-09-19T08:38:14.502Z,24.80
2018-09-19T08:40:43.529Z,24.88
2018-09-19T08:43:12.595Z,24.94
2018-09-19T08:45:41.426Z,24.91
2018-09-19T08:48:10.685Z,24.57
2018-09-19T08:50:39.976Z,24.48
2018-09-19T08:53:08.864Z,24.46
2018-09-19T08:55:37.693Z,24.32
2018-09-19T08:58:06.602Z,24.13
2018-09-19T09:00:35.804Z,24.17
2018-09-19T09:03:04.897Z,24.27
2018-09-19T09:05:33.779Z,24.22
2018-09-19T09:08:02.566Z,24.18
2018-09-19T09:10:31.820Z,24.19
2018-09-19T09:13:00.975Z,24.25
2018-09-19T09:15:30.209Z,24.32
2018-09-19T09:17:59.390Z,24.29
2018-09-19T09:20:28.325Z,24.31
2018-09-19T09:22:57.480Z,24.43
2018-09-19T09:25:26.720Z,24.38
2018-09-19T09:27:55.585Z,24.52
2018-09-19T09:30:24.429Z,24.76
2018-09-19T09:32:53.704Z,24.87
2018-09-19T09:35:22.855Z,25.07
2018-09-19T09:37:52.319Z,25.21
2018-09-19T09:40:21.742Z,25.30
2018-09-19T09:42:51.009Z,25.41
2018-09-19T09:45:20.010Z,25.68
2018-09-19T09:47:49.385Z,25.75
2018-09-19T09:50:18.368Z,25.99
2018-09-19T09:52:47.543Z,25.93
2018-09-19T09:55:16.882Z,26.16
2018-09-19T09:57:46.254Z,26.56
2018-09-19T10:00:19.654Z,27.12
2018-09-19T10:02:48.734Z,27.90
2018-09-19T10:05:17.831Z,28.26
2018-09-19T10:07:47.097Z,29.27
2018-09-19T10:10:16.467Z,30.43
2018-09-19T10:12:45.881Z,31.58
2018-09-19T10:15:15.126Z,32.34
2018-09-19T10:17:44.583Z,33.04
2018-09-19T10:20:13.929Z,34.60
2018-09-19T10:22:43.274Z,35.80
2018-09-19T10:25:12.549Z,37.14
2018-09-19T10:27:41.487Z,38.01
2018-09-19T10:30:10.819Z,39.16
2018-09-19T10:32:40.167Z,39.22
2018-09-19T10:35:09.308Z,40.02
2018-09-19T10:37:38.661Z,40.92
2018-09-19T10:40:08.067Z,41.41
2018-09-19T10:42:37.464Z,42.03
2018-09-19T10:45:07.164Z,41.94
2018-09-19T10:47:36.747Z,42.18
2018-09-19T10:50:05.899Z,42.32
2018-09-19T10:52:35.276Z,42.59
2018-09-19T10:55:04.483Z,41.80
2018-09-19T10:57:33.707Z,40.70
2018-09-19T11:00:03.155Z,41.12
2018-09-19T11:02:32.374Z,42.09
2018-09-19T11:05:01.566Z,42.65
2018-09-19T11:07:30.755Z,42.85
2018-09-19T11:10:00.130Z,42.39
2018-09-19T11:12:29.573Z,42.87
2018-09-19T11:14:58.806Z,42.93
2018-09-19T11:17:27.955Z,43.47
2018-09-19T11:19:57.045Z,43.82
2018-09-19T11:22:26.415Z,44.10
2018-09-19T11:24:55.727Z,44.67
2018-09-19T11:27:24.687Z,44.88
2018-09-19T11:29:53.995Z,44.77
2018-09-19T11:32:23.064Z,45.03
2018-09-19T11:34:52.387Z,44.84
2018-09-19T11:37:21.384Z,45.15
2018-09-19T11:39:50.643Z,45.51
2018-09-19T11:42:20.029Z,45.11
2018-09-19T11:44:49.328Z,44.34
2018-09-19T11:47:18.803Z,44.97
2018-09-19T11:49:47.975Z,45.31
2018-09-19T11:52:17.336Z,45.27
2018-09-19T11:54:46.579Z,44.66
2018-09-19T11:57:15.685Z,44.45
2018-09-19T11:59:44.907Z,44.90
2018-09-19T12:02:14.227Z,43.01
2018-09-19T12:04:43.348Z,41.92
2018-09-19T12:07:12.849Z,42.59
2018-09-19T12:09:42.281Z,43.33
2018-09-19T12:12:11.160Z,42.81
2018-09-19T12:14:40.503Z,42.83
2018-09-19T12:17:09.706Z,42.84
2018-09-19T12:19:38.847Z,43.38
2018-09-19T12:22:08.311Z,44.09
2018-09-19T12:24:37.522Z,42.89
2018-09-19T12:27:06.808Z,42.37
2018-09-19T12:29:35.831Z,42.42
2018-09-19T12:32:06.112Z,42.74
2018-09-19T12:34:35.531Z,43.02
2018-09-19T12:37:04.549Z,42.80
2018-09-19T12:39:33.876Z,42.54
2018-09-19T12:42:03.132Z,42.08
2018-09-19T12:44:32.460Z,41.86
2018-09-19T12:47:01.636Z,41.95
2018-09-19T12:49:30.569Z,41.79
2018-09-19T12:51:59.494Z,42.43
2018-09-19T12:54:28.883Z,42.84
2018-09-19T12:56:58.031Z,43.37
2018-09-19T12:59:27.215Z,43.23
2018-09-19T13:01:56.491Z,43.06
2018-09-19T13:04:25.654Z,43.15
2018-09-19T13:06:54.579Z,42.59
2018-09-19T13:09:23.910Z,42.05
2018-09-19T13:11:53.179Z,41.56
2018-09-19T13:14:22.404Z,42.27
2018-09-19T13:16:51.747Z,42.40
2018-09-19T13:19:21.008Z,42.77
2018-09-19T13:21:50.307Z,42.40
2018-09-19T13:24:19.454Z,41.20
2018-09-19T13:26:48.917Z,38.81
2018-09-19T13:29:18.252Z,38.04
2018-09-19T13:31:47.495Z,37.33
2018-09-19T13:34:16.905Z,36.24
2018-09-19T13:36:46.024Z,35.54
2018-09-19T13:39:15.175Z,34.39
2018-09-19T13:41:44.534Z,33.19
2018-09-19T13:44:13.611Z,32.89
2018-09-19T13:46:42.893Z,32.52
2018-09-19T13:49:20.743Z,31.74
2018-09-19T13:51:50.085Z,31.19
2018-09-19T13:54:19.324Z,30.75
2018-09-19T13:56:48.584Z,30.30
2018-09-19T13:59:18.036Z,29.70
2018-09-19T14:01:47.280Z,29.60
2018-09-19T14:04:16.227Z,29.43
2018-09-19T14:06:45.360Z,29.48
2018-09-19T14:09:14.711Z,29.39
2018-09-19T14:11:44.200Z,29.32
2018-09-19T14:14:13.411Z,29.17
2018-09-19T14:16:42.741Z,28.74
2018-09-19T14:19:12.901Z,28.58
2018-09-19T14:21:42.237Z,28.53
2018-09-19T14:24:11.548Z,28.43
2018-09-19T14:26:41.092Z,28.38
2018-09-19T14:29:10.352Z,28.16
2018-09-19T14:31:40.383Z,27.87
2018-09-19T14:34:09.590Z,27.81
2018-09-19T14:36:38.541Z,27.65
2018-09-19T14:39:08.813Z,27.53
2018-09-19T14:41:37.918Z,27.52
2018-09-19T14:44:07.274Z,27.35
2018-09-19T14:46:36.702Z,27.28
2018-09-19T14:49:06.997Z,27.16
2018-09-19T14:51:36.395Z,27.10
2018-09-19T14:54:05.875Z,26.90
2018-09-19T14:56:34.820Z,26.88
2018-09-19T14:59:04.044Z,26.79
2018-09-19T15:01:33.229Z,26.66
2018-09-19T15:04:02.627Z,26.61
2018-09-19T15:06:31.876Z,26.61
2018-09-19T15:09:01.226Z,26.55
2018-09-19T15:11:30.572Z,26.47
2018-09-19T15:13:59.672Z,26.49
2018-09-19T15:16:28.921Z,26.37
2018-09-19T15:18:58.264Z,26.29
2018-09-19T15:21:27.261Z,26.20
2018-09-19T15:23:56.472Z,26.16
2018-09-19T15:26:25.540Z,26.08
2018-09-19T15:28:54.896Z,26.04
2018-09-19T15:31:24.240Z,25.99
2018-09-19T15:33:53.555Z,25.83
2018-09-19T15:36:22.901Z,25.64
2018-09-19T15:38:52.254Z,25.61
2018-09-19T15:41:21.620Z,25.39
2018-09-19T15:43:50.556Z,25.30
2018-09-19T15:46:19.791Z,25.33
2018-09-19T15:48:49.005Z,25.30
2018-09-19T15:51:18.396Z,25.06
2018-09-19T15:53:47.412Z,24.99
2018-09-19T15:56:16.715Z,24.90
2018-09-19T15:58:46.271Z,24.85
2018-09-19T16:01:15.577Z,24.71
2018-09-19T16:03:44.864Z,24.51
2018-09-19T16:06:14.266Z,24.30
2018-09-19T16:08:43.529Z,24.16
2018-09-19T16:11:12.815Z,23.87
2018-09-19T16:13:42.236Z,23.81
2018-09-19T16:16:11.405Z,23.64
2018-09-19T16:18:40.885Z,23.69
2018-09-19T16:21:09.937Z,23.42
2018-09-19T16:23:39.215Z,23.15
2018-09-19T16:26:08.576Z,22.90
2018-09-19T16:28:38.460Z,22.68
2018-09-19T16:31:08.207Z,22.50
2018-09-19T16:33:37.471Z,22.37
2018-09-19T16:36:06.691Z,22.20
2018-09-19T16:38:35.892Z,22.06
2018-09-19T16:41:05.187Z,21.97
2018-09-19T16:43:34.549Z,21.98
2018-09-19T16:46:03.917Z,21.96
2018-09-19T16:48:33.338Z,21.99
2018-09-19T16:51:02.291Z,22.02
2018-09-19T16:53:31.903Z,21.92
2018-09-19T16:56:01.336Z,21.76
2018-09-19T16:58:30.472Z,21.63
2018-09-19T17:01:00.069Z,21.56
2018-09-19T17:03:29.463Z,21.63
2018-09-19T17:05:58.901Z,21.53
2018-09-19T17:08:27.839Z,21.67
2018-09-19T17:10:56.893Z,21.70
2018-09-19T17:13:26.036Z,21.86
2018-09-19T17:15:55.310Z,21.98
2018-09-19T17:18:24.672Z,21.90
2018-09-19T17:20:53.810Z,21.94
2018-09-19T17:23:23.327Z,21.72
2018-09-19T17:25:52.907Z,21.86
2018-09-19T17:28:22.487Z,21.69
2018-09-19T17:30:52.920Z,21.95
2018-09-19T17:33:22.468Z,21.83
2018-09-19T17:35:51.903Z,21.70
2018-09-19T17:38:22.298Z,21.74
2018-09-19T17:40:51.750Z,21.64
2018-09-19T17:43:21.117Z,21.55
2018-09-19T17:45:50.492Z,21.51
2018-09-19T17:48:19.857Z,21.56
2018-09-19T17:50:49.012Z,21.70
2018-09-19T17:53:18.257Z,21.67
2018-09-19T17:55:48.219Z,21.60
2018-09-19T17:58:17.510Z,21.48
2018-09-19T18:00:49.281Z,21.37
2018-09-19T18:03:19.025Z,21.20
2018-09-19T18:05:50.993Z,21.17
2018-09-19T18:08:20.612Z,21.16
2018-09-19T18:10:52.000Z,21.18
2018-09-19T18:13:23.539Z,21.19
2018-09-19T18:15:52.844Z,21.15
2018-09-19T18:18:21.792Z,21.06
2018-09-19T18:20:51.287Z,20.98
2018-09-19T18:23:20.529Z,20.90
2018-09-19T18:25:49.845Z,20.55
2018-09-19T18:28:19.228Z,20.44
2018-09-19T18:30:48.893Z,20.41
2018-09-19T18:33:18.512Z,20.57
2018-09-19T18:35:48.068Z,20.49
2018-09-19T18:38:17.353Z,20.65
2018-09-19T18:40:46.857Z,20.63
2018-09-19T18:43:16.252Z,20.47
2018-09-19T18:45:45.637Z,20.59
2018-09-19T18:48:15.319Z,20.55
2018-09-19T18:50:44.511Z,20.44
2018-09-19T18:53:13.772Z,20.45
2018-09-19T18:55:43.163Z,20.43
2018-09-19T18:58:12.668Z,20.22
2018-09-19T19:00:42.481Z,20.05
2018-09-19T19:03:13.125Z,19.97
2018-09-19T19:05:42.384Z,19.95
2018-09-19T19:08:12.663Z,19.88
2018-09-19T19:10:42.084Z,19.71
2018-09-19T19:13:11.458Z,19.56
2018-09-19T19:15:40.635Z,19.48
2018-09-19T19:18:09.986Z,19.40
2018-09-19T19:20:39.810Z,19.43
2018-09-19T19:23:08.913Z,19.34
2018-09-19T19:25:38.582Z,19.31
2018-09-19T19:28:08.576Z,19.33
2018-09-19T19:30:37.872Z,19.39
2018-09-19T19:33:07.401Z,19.33
2018-09-19T19:35:36.650Z,19.28
2018-09-19T19:38:06.794Z,19.26
2018-09-19T19:40:37.740Z,19.18
2018-09-19T19:43:07.140Z,19.10
2018-09-19T19:45:36.418Z,19.05
2018-09-19T19:48:05.914Z,18.92
2018-09-19T19:50:35.164Z,18.98
2018-09-19T19:53:04.609Z,19.03
2018-09-19T19:55:33.853Z,19.11
2018-09-19T19:58:03.677Z,19.15
2018-09-19T20:00:33.239Z,19.16
2018-09-19T20:03:02.626Z,19.16
2018-09-19T20:05:31.744Z,19.09
2018-09-19T20:08:01.093Z,19.04
2018-09-19T20:10:30.300Z,18.98
2018-09-19T20:12:59.576Z,18.87
2018-09-19T20:15:28.588Z,18.73
2018-09-19T20:17:57.547Z,18.72
2018-09-19T20:20:26.633Z,18.70
2018-09-19T20:22:55.944Z,18.63
2018-09-19T20:25:25.287Z,18.57
2018-09-19T20:27:54.503Z,18.42
2018-09-19T20:30:23.764Z,18.44
2018-09-19T20:32:52.897Z,18.38
2018-09-19T20:35:22.361Z,18.34
2018-09-19T20:37:51.810Z,18.32
2018-09-19T20:40:21.195Z,18.26
2018-09-19T20:42:50.566Z,18.22
2018-09-19T20:45:19.972Z,18.10
2018-09-19T20:47:49.207Z,18.07
2018-09-19T20:50:18.075Z,18.07
2018-09-19T20:52:47.172Z,18.00
2018-09-19T20:55:16.543Z,17.91
2018-09-19T20:57:45.956Z,17.81
2018-09-19T21:00:15.227Z,17.74
2018-09-19T21:02:44.483Z,17.68
2018-09-19T21:05:13.692Z,17.66
2018-09-19T21:07:42.617Z,17.64
2018-09-19T21:10:11.746Z,17.60
2018-09-19T21:12:40.971Z,17.65
2018-09-19T21:15:10.311Z,17.61
2018-09-19T21:17:39.260Z,17.51
2018-09-19T21:20:08.639Z,17.55
2018-09-19T21:22:38.080Z,17.62
2018-09-19T21:25:07.469Z,17.74
2018-09-19T21:27:36.706Z,17.73
2018-09-19T21:30:05.955Z,17.71
2018-09-19T21:32:35.437Z,17.69
2018-09-19T21:35:04.695Z,17.78
2018-09-19T21:37:33.940Z,17.87
2018-09-19T21:40:03.241Z,17.80
2018-09-19T21:42:32.551Z,17.68
2018-09-19T21:45:01.712Z,17.68
2018-09-19T21:47:30.844Z,17.68
2018-09-19T21:49:59.880Z,17.58
2018-09-19T21:52:29.138Z,17.57
2018-09-19T21:54:58.479Z,17.76
2018-09-19T21:57:27.823Z,17.78
2018-09-19T21:59:57.034Z,17.51
2018-09-19T22:02:26.309Z,17.36
2018-09-19T22:04:55.541Z,17.27
2018-09-19T22:07:24.519Z,17.36
2018-09-19T22:09:53.812Z,17.35
2018-09-19T22:12:23.207Z,17.34
2018-09-19T22:14:52.328Z,17.33
2018-09-19T22:17:21.768Z,17.36
2018-09-19T22:19:51.010Z,17.33
2018-09-19T22:22:20.284Z,17.35
2018-09-19T22:24:49.202Z,17.38
2018-09-19T22:27:18.651Z,17.41
2018-09-19T22:29:47.973Z,17.45
2018-09-19T22:32:17.259Z,17.54
2018-09-19T22:34:46.586Z,17.44
2018-09-19T22:37:15.717Z,17.28
2018-09-19T22:39:45.171Z,17.20
2018-09-19T22:42:14.407Z,17.20
2018-09-19T22:44:43.644Z,17.26
2018-09-19T22:47:12.622Z,17.31
2018-09-19T22:49:41.832Z,17.25
2018-09-19T22:52:10.952Z,17.23
2018-09-19T22:54:40.176Z,17.33
2018-09-19T22:57:09.358Z,17.20
2018-09-19T22:59:38.507Z,17.18
2018-09-19T23:02:07.519Z,17.18
2018-09-19T23:04:36.559Z,17.10
2018-09-19T23:07:05.813Z,16.90
2018-09-19T23:09:34.998Z,16.71
2018-09-19T23:12:04.252Z,16.58
2018-09-19T23:14:33.500Z,16.52
2018-09-19T23:17:02.692Z,16.49
2018-09-19T23:19:32.152Z,16.43
2018-09-19T23:22:01.366Z,16.43
2018-09-19T23:24:30.539Z,16.57
2018-09-19T23:26:59.997Z,16.62
2018-09-19T23:29:29.334Z,16.65
2018-09-19T23:31:58.339Z,16.58
2018-09-19T23:34:27.237Z,16.72
2018-09-19T23:36:56.692Z,16.70
2018-09-19T23:39:25.669Z,16.58
2018-09-19T23:41:55.005Z,16.41
2018-09-19T23:44:24.100Z,16.35
2018-09-19T23:46:53.373Z,16.24
2018-09-19T23:49:22.511Z,16.12
2018-09-19T23:51:51.516Z,16.17
2018-09-19T23:54:20.603Z,16.25
2018-09-19T23:56:49.524Z,16.42
2018-09-19T23:59:18.728Z,16.46
