createdAt,value
2022-09-03T00:04:44.172Z,57.83
2022-09-03T00:09:52.079Z,58.07
2022-09-03T00:15:02.054Z,58.44
2022-09-03T00:20:11.679Z,58.55
2022-09-03T00:25:18.747Z,58.97
2022-09-03T00:30:24.346Z,59.20
2022-09-03T00:35:31.491Z,58.93
2022-09-03T00:40:46.250Z,59.90
2022-09-03T00:46:03.300Z,59.46
2022-09-03T00:51:12.839Z,59.32
2022-09-03T00:56:23.055Z,59.32
2022-09-03T01:01:36.625Z,59.19
2022-09-03T01:06:47.493Z,59.49
2022-09-03T01:12:00.515Z,59.62
2022-09-03T01:17:13.868Z,59.99
2022-09-03T01:22:38.585Z,59.98
2022-09-03T01:27:54.308Z,59.62
2022-09-03T01:33:06.904Z,59.41
2022-09-03T01:38:24.442Z,59.38
2022-09-03T01:43:43.375Z,59.32
2022-09-03T01:48:59.191Z,59.43
2022-09-03T01:54:42.697Z,59.60
2022-09-03T01:59:53.909Z,59.97
2022-09-03T02:05:03.819Z,60.39
2022-09-03T02:10:09.123Z,60.40
2022-09-03T02:15:15.388Z,60.78
2022-09-03T02:20:23.136Z,60.67
2022-09-03T02:25:34.085Z,61.10
2022-09-03T02:30:37.111Z,61.29
2022-09-03T02:35:43.105Z,61.23
2022-09-03T02:40:46.644Z,61.51
2022-09-03T02:45:55.006Z,61.41
2022-09-03T02:50:59.288Z,61.41
2022-09-03T02:56:02.848Z,61.11
2022-09-03T03:01:07.553Z,61.27
2022-09-03T03:06:14.448Z,61.36
2022-09-03T03:11:18.561Z,61.70
2022-09-03T03:16:21.560Z,61.70
2022-09-03T03:21:25.893Z,61.86
2022-09-03T03:26:29.468Z,61.66
2022-09-03T03:31:33.171Z,61.14
2022-09-03T03:36:37.635Z,61.26
2022-09-03T03:41:40.530Z,61.60
2022-09-03T03:46:43.546Z,61.57
2022-09-03T03:51:48.023Z,60.95
2022-09-03T03:56:55.591Z,60.71
2022-09-03T04:01:58.819Z,61.24
2022-09-03T04:07:03.139Z,61.48
2022-09-03T04:12:08.795Z,61.21
2022-09-03T04:17:11.749Z,61.22
2022-09-03T04:22:16.759Z,61.30
2022-09-03T04:27:19.563Z,61.83
2022-09-03T04:32:39.748Z,62.40
2022-09-03T04:37:43.935Z,62.56
2022-09-03T04:42:46.766Z,62.50
2022-09-03T04:47:58.106Z,62.87
2022-09-03T04:53:07.910Z,62.61
2022-09-03T04:58:11.168Z,62.50
2022-09-03T05:03:14.005Z,62.62
2022-09-03T05:08:18.618Z,62.51
2022-09-03T05:13:21.481Z,62.58
2022-09-03T05:18:24.497Z,62.25
2022-09-03T05:23:32.284Z,61.78
2022-09-03T05:28:40.027Z,61.67
2022-09-03T05:33:44.496Z,61.86
2022-09-03T05:38:48.949Z,61.20
2022-09-03T05:43:56.079Z,61.21
2022-09-03T05:48:59.954Z,60.11
2022-09-03T05:54:05.172Z,60.29
2022-09-03T05:59:10.138Z,59.87
2022-09-03T06:04:28.887Z,59.55
2022-09-03T06:09:33.232Z,58.04
2022-09-03T06:14:36.205Z,57.89
2022-09-03T06:19:39.187Z,57.16
2022-09-03T06:24:43.794Z,54.49
2022-09-03T06:29:46.800Z,51.08
2022-09-03T06:34:49.630Z,49.46
2022-09-03T06:39:54.805Z,46.89
2022-09-03T06:44:57.967Z,39.02
2022-09-03T06:50:02.099Z,35.28
2022-09-03T06:55:15.672Z,33.63
2022-09-03T07:00:21.337Z,31.88
2022-09-03T07:05:31.342Z,32.80
2022-09-03T07:10:38.714Z,34.40
2022-09-03T07:15:42.649Z,33.19
2022-09-03T07:20:50.628Z,33.47
2022-09-03T07:26:04.119Z,31.22
2022-09-03T07:31:16.938Z,32.50
2022-09-03T07:36:21.989Z,32.29
2022-09-03T07:41:30.911Z,32.24
2022-09-03T07:46:46.230Z,32.26
2022-09-03T07:51:53.167Z,31.59
2022-09-03T07:57:02.325Z,32.57
2022-09-03T08:02:07.701Z,42.30
2022-09-03T08:07:20.638Z,46.73
2022-09-03T08:12:25.319Z,47.88
2022-09-03T08:17:28.427Z,49.20
2022-09-03T08:22:31.683Z,49.14
2022-09-03T08:27:37.487Z,48.66
2022-09-03T08:32:40.832Z,47.50
2022-09-03T08:37:44.128Z,47.91
2022-09-03T08:43:06.867Z,47.02
2022-09-03T08:48:15.973Z,46.79
2022-09-03T08:53:25.076Z,46.94
2022-09-03T08:58:34.219Z,46.93
2022-09-03T09:03:49.234Z,45.96
2022-09-03T09:09:04.575Z,46.26
2022-09-03T09:14:18.570Z,46.23
2022-09-03T09:19:38.896Z,46.17
2022-09-03T09:24:48.505Z,45.94
2022-09-03T09:29:55.873Z,44.97
2022-09-03T09:35:01.159Z,44.10
2022-09-03T09:40:14.808Z,43.53
2022-09-03T09:45:26.487Z,43.42
2022-09-03T09:51:06.681Z,41.96
2022-09-03T09:56:21.369Z,41.57
2022-09-03T10:01:30.253Z,41.98
2022-09-03T10:06:54.035Z,40.90
2022-09-03T10:12:14.601Z,39.16
2022-09-03T10:17:28.379Z,38.90
2022-09-03T10:22:57.107Z,38.67
2022-09-03T10:28:02.175Z,38.54
2022-09-03T10:33:12.771Z,38.74
2022-09-03T10:38:23.329Z,38.98
2022-09-03T10:43:47.715Z,38.29
2022-09-03T10:49:17.016Z,39.16
2022-09-03T10:54:37.416Z,39.34
2022-09-03T10:59:59.722Z,38.87
2022-09-03T11:05:11.042Z,38.66
2022-09-03T11:16:33.919Z,38.75
2022-09-03T11:21:46.143Z,37.69
2022-09-03T11:27:02.501Z,37.86
2022-09-03T11:32:57.667Z,37.63
2022-09-03T11:38:05.189Z,36.17
2022-09-03T11:48:45.951Z,35.21
2022-09-03T11:53:59.329Z,35.48
2022-09-03T11:59:19.658Z,35.78
2022-09-03T12:04:29.903Z,35.54
2022-09-03T12:10:06.157Z,35.79
2022-09-03T12:15:27.691Z,36.03
2022-09-03T12:20:30.886Z,35.74
2022-09-03T12:25:36.200Z,35.51
2022-09-03T12:30:39.743Z,35.92
2022-09-03T12:35:58.949Z,35.87
2022-09-03T12:46:33.193Z,35.77
2022-09-03T12:51:51.114Z,35.10
2022-09-03T12:57:01.701Z,35.00
2022-09-03T13:02:07.695Z,35.90
2022-09-03T13:07:16.924Z,37.59
2022-09-03T13:12:33.311Z,35.94
2022-09-03T13:17:56.416Z,35.73
2022-09-03T13:23:15.613Z,34.64
2022-09-03T13:28:31.849Z,35.46
2022-09-03T13:33:39.772Z,34.69
2022-09-03T13:38:45.627Z,34.59
2022-09-03T13:43:58.108Z,35.05
2022-09-03T13:49:27.268Z,35.38
2022-09-03T13:54:48.565Z,35.13
2022-09-03T13:59:59.532Z,35.01
2022-09-03T14:10:22.061Z,34.88
2022-09-03T14:15:31.682Z,34.60
2022-09-03T14:20:42.502Z,34.53
2022-09-03T14:25:54.465Z,34.85
2022-09-03T14:31:08.323Z,35.05
2022-09-03T14:36:20.491Z,34.69
2022-09-03T14:41:44.833Z,34.29
2022-09-03T14:47:02.494Z,34.03
2022-09-03T14:52:24.317Z,34.05
2022-09-03T14:57:50.496Z,34.33
2022-09-03T15:03:28.437Z,34.25
2022-09-03T15:08:46.452Z,34.89
2022-09-03T15:13:53.841Z,34.63
2022-09-03T15:19:17.285Z,34.99
2022-09-03T15:24:28.790Z,34.54
2022-09-03T15:29:47.356Z,34.42
2022-09-03T15:35:05.699Z,34.50
2022-09-03T15:40:18.675Z,35.85
2022-09-03T15:45:32.938Z,35.37
2022-09-03T15:50:50.116Z,35.46
2022-09-03T15:56:10.472Z,35.36
2022-09-03T16:01:27.016Z,35.80
2022-09-03T16:06:38.341Z,35.19
2022-09-03T16:11:53.306Z,34.71
2022-09-03T16:17:03.844Z,35.24
2022-09-03T16:22:15.223Z,35.13
2022-09-03T16:27:23.887Z,35.61
2022-09-03T16:32:37.116Z,35.83
2022-09-03T16:37:50.912Z,36.08
2022-09-03T16:43:07.312Z,35.36
2022-09-03T16:48:27.475Z,36.12
2022-09-03T16:53:52.232Z,36.19
2022-09-03T16:59:02.846Z,36.68
2022-09-03T17:04:35.459Z,36.54
2022-09-03T17:09:56.159Z,36.54
2022-09-03T17:15:14.644Z,36.64
2022-09-03T17:20:21.399Z,36.43
2022-09-03T17:25:34.793Z,36.78
2022-09-03T17:30:45.081Z,37.11
2022-09-03T17:35:55.994Z,37.74
2022-09-03T17:41:12.895Z,38.22
2022-09-03T17:46:29.909Z,37.94
2022-09-03T17:51:42.451Z,38.21
2022-09-03T17:56:55.815Z,38.45
2022-09-03T18:02:04.945Z,38.94
2022-09-03T18:07:16.899Z,38.98
2022-09-03T18:12:33.520Z,39.37
2022-09-03T18:17:42.532Z,39.50
2022-09-03T18:23:09.161Z,39.79
2022-09-03T18:28:34.135Z,39.86
2022-09-03T18:33:55.841Z,39.96
2022-09-03T18:39:21.454Z,40.26
2022-09-03T18:45:12.373Z,40.49
2022-09-03T18:50:40.111Z,40.66
2022-09-03T18:56:14.407Z,40.80
2022-09-03T19:01:45.539Z,40.86
2022-09-03T19:07:17.407Z,40.95
2022-09-03T19:12:59.314Z,41.37
2022-09-03T19:18:46.414Z,41.73
2022-09-03T19:24:07.061Z,42.12
2022-09-03T19:29:43.394Z,42.22
2022-09-03T19:35:23.917Z,42.53
2022-09-03T19:40:59.371Z,42.56
2022-09-03T19:46:26.683Z,42.78
2022-09-03T19:51:53.462Z,42.98
2022-09-03T19:57:16.416Z,43.09
2022-09-03T20:02:36.729Z,43.26
2022-09-03T20:07:58.539Z,43.37
2022-09-03T20:13:08.267Z,43.46
2022-09-03T20:18:18.509Z,43.43
2022-09-03T20:23:31.534Z,43.64
2022-09-03T20:28:51.384Z,43.84
2022-09-03T20:34:05.450Z,44.08
2022-09-03T20:39:32.474Z,44.52
2022-09-03T20:44:50.485Z,44.78
2022-09-03T20:50:03.816Z,44.92
2022-09-03T20:55:13.666Z,45.33
2022-09-03T21:00:18.485Z,45.72
2022-09-03T21:05:28.117Z,46.43
2022-09-03T21:10:39.115Z,47.11
2022-09-03T21:15:56.458Z,48.69
2022-09-03T21:21:09.607Z,50.07
2022-09-03T21:26:21.389Z,51.38
2022-09-03T21:31:31.927Z,53.06
2022-09-03T21:36:44.401Z,53.81
2022-09-03T21:41:55.675Z,54.99
2022-09-03T21:47:02.584Z,56.28
2022-09-03T21:52:09.893Z,57.28
2022-09-03T21:57:25.894Z,58.41
2022-09-03T22:02:29.998Z,59.77
2022-09-03T22:07:44.981Z,60.52
2022-09-03T22:12:57.429Z,61.49
2022-09-03T22:18:07.362Z,61.65
2022-09-03T22:23:17.392Z,62.18
2022-09-03T22:28:29.374Z,62.55
2022-09-03T22:33:40.546Z,62.44
2022-09-03T22:39:16.503Z,62.83
2022-09-03T22:44:35.216Z,63.42
2022-09-03T22:49:50.159Z,64.05
2022-09-03T22:55:05.977Z,64.30
2022-09-03T23:00:13.905Z,65.04
2022-09-03T23:05:33.188Z,65.16
2022-09-03T23:10:56.319Z,65.04
2022-09-03T23:16:08.748Z,65.04
2022-09-03T23:21:22.193Z,65.26
2022-09-03T23:26:33.293Z,65.10
2022-09-03T23:31:38.186Z,65.23
2022-09-03T23:42:30.156Z,65.55
2022-09-03T23:47:45.637Z,65.48
2022-09-03T23:53:18.250Z,66.16
2022-09-03T23:58:30.319Z,66.17
