createdAt,value
2024-01-19T00:00:40.250Z,988.46
2024-01-19T00:01:40.225Z,988.41
2024-01-19T00:02:40.239Z,988.52
2024-01-19T00:03:40.198Z,988.50
2024-01-19T00:04:40.193Z,988.52
2024-01-19T00:05:40.270Z,988.49
2024-01-19T00:06:40.198Z,988.44
2024-01-19T00:07:40.209Z,988.48
2024-01-19T00:08:40.171Z,988.50
2024-01-19T00:09:40.163Z,988.45
2024-01-19T00:10:40.161Z,988.53
2024-01-19T00:11:40.184Z,988.54
2024-01-19T00:12:40.189Z,988.44
2024-01-19T00:13:40.131Z,988.49
2024-01-19T00:14:40.153Z,988.54
2024-01-19T00:15:42.768Z,988.52
2024-01-19T00:16:40.151Z,988.59
2024-01-19T00:17:40.202Z,988.49
2024-01-19T00:18:40.122Z,988.50
2024-01-19T00:19:40.121Z,988.62
2024-01-19T00:20:40.139Z,988.56
2024-01-19T00:21:40.088Z,988.51
2024-01-19T00:22:40.065Z,988.49
2024-01-19T00:23:40.093Z,988.50
2024-01-19T00:24:40.045Z,988.56
2024-01-19T00:25:40.134Z,988.54
2024-01-19T00:26:40.122Z,988.61
2024-01-19T00:27:40.040Z,988.63
2024-01-19T00:28:40.045Z,988.68
2024-01-19T00:29:40.082Z,988.68
2024-01-19T00:30:40.076Z,988.59
2024-01-19T00:31:40.021Z,988.67
2024-01-19T00:32:40.107Z,988.61
2024-01-19T00:33:40.009Z,988.59
2024-01-19T00:34:40.017Z,988.76
2024-01-19T00:35:40.018Z,988.80
2024-01-19T00:36:39.954Z,988.77
2024-01-19T00:37:39.947Z,988.80
2024-01-19T00:38:39.982Z,988.82
2024-01-19T00:39:39.928Z,988.79
2024-01-19T00:40:39.950Z,988.80
2024-01-19T00:41:39.927Z,988.81
2024-01-19T00:42:39.907Z,988.78
2024-01-19T00:43:39.895Z,988.81
2024-01-19T00:44:39.934Z,988.87
2024-01-19T00:45:39.904Z,988.83
2024-01-19T00:46:39.877Z,988.81
2024-01-19T00:47:40.033Z,988.80
2024-01-19T00:48:40.043Z,988.77
2024-01-19T00:49:39.910Z,988.83
2024-01-19T00:50:39.881Z,988.90
2024-01-19T00:51:39.858Z,988.99
2024-01-19T00:52:39.845Z,988.92
2024-01-19T00:53:39.865Z,988.96
2024-01-19T00:54:39.842Z,988.94
2024-01-19T00:55:39.817Z,988.91
2024-01-19T00:56:39.835Z,988.94
2024-01-19T00:57:39.820Z,988.95
2024-01-19T00:58:39.819Z,988.95
2024-01-19T00:59:39.816Z,989.05
2024-01-19T01:00:39.859Z,989.02
2024-01-19T01:01:39.775Z,989.01
2024-01-19T01:02:39.780Z,989.02
2024-01-19T01:03:39.797Z,989.11
2024-01-19T01:04:39.774Z,989.09
2024-01-19T01:05:39.777Z,989.06
2024-01-19T01:06:39.892Z,989.07
2024-01-19T01:07:39.727Z,989.13
2024-01-19T01:08:39.801Z,989.12
2024-01-19T01:09:39.709Z,989.13
2024-01-19T01:10:39.699Z,989.16
2024-01-19T01:11:39.731Z,989.18
2024-01-19T01:12:39.690Z,989.20
2024-01-19T01:13:39.702Z,989.20
2024-01-19T01:14:39.671Z,989.21
2024-01-19T01:15:39.671Z,989.19
2024-01-19T01:16:39.653Z,989.20
2024-01-19T01:17:39.728Z,989.24
2024-01-19T01:18:39.840Z,989.23
2024-01-19T01:19:39.733Z,989.26
2024-01-19T01:20:39.632Z,989.27
2024-01-19T01:21:39.622Z,989.36
2024-01-19T01:22:39.644Z,989.30
2024-01-19T01:23:39.653Z,989.31
2024-01-19T01:24:39.602Z,989.28
2024-01-19T01:25:39.608Z,989.39
2024-01-19T01:26:39.600Z,989.41
2024-01-19T01:27:39.604Z,989.49
2024-01-19T01:28:39.579Z,989.42
2024-01-19T01:29:39.561Z,989.44
2024-01-19T01:30:39.546Z,989.40
2024-01-19T01:31:39.574Z,989.37
2024-01-19T01:32:39.763Z,989.45
2024-01-19T01:33:39.720Z,989.49
2024-01-19T01:34:39.625Z,989.46
2024-01-19T01:35:39.530Z,989.49
2024-01-19T01:36:39.544Z,989.56
2024-01-19T01:37:39.510Z,989.58
2024-01-19T01:38:39.505Z,989.54
2024-01-19T01:39:39.483Z,989.63
2024-01-19T01:40:39.504Z,989.64
2024-01-19T01:41:39.528Z,989.65
2024-01-19T01:42:39.465Z,989.70
2024-01-19T01:43:39.457Z,989.72
2024-01-19T01:44:39.476Z,989.68
2024-01-19T01:45:39.456Z,989.60
2024-01-19T01:46:39.468Z,989.70
2024-01-19T01:47:39.601Z,989.69
2024-01-19T01:48:39.516Z,989.71
2024-01-19T01:49:39.633Z,989.70
2024-01-19T01:50:39.455Z,989.68
2024-01-19T01:51:39.426Z,989.71
2024-01-19T01:52:39.395Z,989.73
2024-01-19T01:53:39.400Z,989.77
2024-01-19T01:54:39.398Z,989.77
2024-01-19T01:55:39.418Z,989.83
2024-01-19T01:56:39.372Z,989.80
2024-01-19T01:57:39.360Z,989.86
2024-01-19T01:58:39.356Z,989.84
2024-01-19T01:59:39.385Z,989.81
2024-01-19T02:00:39.419Z,989.85
2024-01-19T02:01:39.338Z,989.82
2024-01-19T02:02:39.356Z,989.91
2024-01-19T02:03:39.318Z,989.89
2024-01-19T02:04:39.344Z,989.96
2024-01-19T02:05:39.437Z,989.93
2024-01-19T02:06:39.391Z,989.94
2024-01-19T02:07:39.569Z,990.00
2024-01-19T02:08:39.318Z,990.00
2024-01-19T02:09:39.305Z,990.01
2024-01-19T02:10:39.279Z,990.03
2024-01-19T02:11:39.291Z,989.96
2024-01-19T02:12:39.259Z,990.04
2024-01-19T02:13:39.255Z,990.04
2024-01-19T02:14:39.287Z,990.09
2024-01-19T02:15:39.278Z,990.18
2024-01-19T02:16:39.218Z,990.10
2024-01-19T02:17:40.353Z,990.17
2024-01-19T02:18:39.364Z,990.16
2024-01-19T02:19:39.262Z,990.20
2024-01-19T02:20:39.275Z,990.18
2024-01-19T02:21:39.205Z,990.22
2024-01-19T02:22:39.192Z,990.20
2024-01-19T02:23:39.222Z,990.21
2024-01-19T02:24:39.199Z,990.30
2024-01-19T02:25:39.169Z,990.26
2024-01-19T02:26:39.179Z,990.31
2024-01-19T02:27:39.160Z,990.32
2024-01-19T02:28:39.169Z,990.26
2024-01-19T02:29:39.147Z,990.29
2024-01-19T02:30:39.138Z,990.35
2024-01-19T02:31:39.128Z,990.33
2024-01-19T02:32:39.244Z,990.31
2024-01-19T02:33:39.140Z,990.30
2024-01-19T02:34:39.199Z,990.32
2024-01-19T02:35:39.150Z,990.35
2024-01-19T02:36:39.095Z,990.33
2024-01-19T02:37:39.110Z,990.34
2024-01-19T02:38:39.157Z,990.33
2024-01-19T02:39:39.078Z,990.30
2024-01-19T02:40:39.077Z,990.35
2024-01-19T02:41:39.105Z,990.39
2024-01-19T02:42:39.234Z,990.35
2024-01-19T02:43:39.044Z,990.39
2024-01-19T02:44:39.061Z,990.38
2024-01-19T02:45:39.037Z,990.33
2024-01-19T02:46:39.025Z,990.42
2024-01-19T02:47:39.078Z,990.33
2024-01-19T02:48:39.120Z,990.37
2024-01-19T02:49:39.028Z,990.34
2024-01-19T02:50:39.006Z,990.38
2024-01-19T02:51:39.033Z,990.36
2024-01-19T02:52:39.004Z,990.39
2024-01-19T02:53:38.987Z,990.32
2024-01-19T02:54:39.972Z,990.29
2024-01-19T02:55:38.959Z,990.26
2024-01-19T02:56:39.029Z,990.34
2024-01-19T02:57:38.938Z,990.35
2024-01-19T02:58:38.947Z,990.41
2024-01-19T02:59:38.964Z,990.47
2024-01-19T03:00:38.944Z,990.46
2024-01-19T03:01:38.958Z,990.55
2024-01-19T03:02:39.037Z,990.52
2024-01-19T03:03:38.905Z,990.57
2024-01-19T03:04:38.906Z,990.61
2024-01-19T03:05:38.953Z,990.60
2024-01-19T03:06:38.935Z,990.64
2024-01-19T03:07:38.883Z,990.62
2024-01-19T03:08:38.892Z,990.69
2024-01-19T03:09:38.856Z,990.67
2024-01-19T03:10:38.872Z,990.71
2024-01-19T03:11:38.902Z,990.71
2024-01-19T03:12:38.849Z,990.79
2024-01-19T03:13:38.824Z,990.78
2024-01-19T03:14:38.833Z,990.71
2024-01-19T03:15:38.853Z,990.73
2024-01-19T03:16:38.805Z,990.70
2024-01-19T03:17:38.863Z,990.63
2024-01-19T03:18:38.811Z,990.61
2024-01-19T03:19:38.801Z,990.59
2024-01-19T03:20:38.842Z,990.65
2024-01-19T03:21:38.774Z,990.56
2024-01-19T03:22:38.765Z,990.58
2024-01-19T03:23:38.784Z,990.73
2024-01-19T03:24:38.751Z,990.56
2024-01-19T03:25:38.765Z,990.61
2024-01-19T03:26:38.763Z,990.63
2024-01-19T03:27:38.738Z,990.66
2024-01-19T03:28:38.718Z,990.67
2024-01-19T03:29:38.781Z,990.65
2024-01-19T03:30:38.732Z,990.61
2024-01-19T03:31:38.700Z,990.74
2024-01-19T03:32:38.744Z,990.68
2024-01-19T03:33:38.781Z,990.72
2024-01-19T03:34:38.749Z,990.79
2024-01-19T03:35:38.734Z,990.74
2024-01-19T03:36:38.658Z,990.73
2024-01-19T03:37:39.657Z,990.71
2024-01-19T03:38:38.664Z,990.73
2024-01-19T03:39:38.668Z,990.68
2024-01-19T03:40:38.631Z,990.72
2024-01-19T03:41:38.645Z,990.70
2024-01-19T03:42:38.613Z,990.76
2024-01-19T03:43:38.640Z,990.79
2024-01-19T03:44:38.652Z,990.86
2024-01-19T03:45:38.594Z,990.82
2024-01-19T03:46:38.587Z,990.76
2024-01-19T03:47:38.619Z,990.85
2024-01-19T03:48:38.718Z,990.83
2024-01-19T03:49:38.600Z,990.87
2024-01-19T03:50:38.594Z,990.82
2024-01-19T03:51:38.562Z,990.79
2024-01-19T03:52:38.640Z,990.80
2024-01-19T03:53:38.651Z,990.82
2024-01-19T03:54:38.540Z,990.78
2024-01-19T03:55:38.542Z,990.83
2024-01-19T03:56:38.527Z,990.89
2024-01-19T03:57:38.544Z,990.89
2024-01-19T03:58:38.555Z,990.84
2024-01-19T03:59:38.535Z,990.86
2024-01-19T04:00:38.526Z,990.93
2024-01-19T04:01:38.489Z,990.89
2024-01-19T04:02:38.582Z,990.88
2024-01-19T04:03:38.587Z,990.96
2024-01-19T04:04:38.542Z,990.94
2024-01-19T04:05:38.497Z,990.85
2024-01-19T04:06:38.536Z,990.87
2024-01-19T04:07:38.481Z,990.81
2024-01-19T04:08:38.461Z,990.87
2024-01-19T04:09:38.434Z,990.86
2024-01-19T04:10:38.427Z,990.90
2024-01-19T04:11:38.463Z,990.89
2024-01-19T04:12:38.458Z,990.90
2024-01-19T04:13:38.405Z,990.90
2024-01-19T04:14:38.427Z,990.87
2024-01-19T04:15:38.397Z,990.87
2024-01-19T04:16:38.411Z,990.91
2024-01-19T04:17:38.471Z,990.93
2024-01-19T04:18:38.524Z,990.90
2024-01-19T04:19:38.400Z,990.94
2024-01-19T04:20:38.454Z,991.03
2024-01-19T04:21:38.360Z,990.94
2024-01-19T04:22:39.351Z,990.95
2024-01-19T04:23:38.423Z,990.93
2024-01-19T04:24:38.333Z,990.96
2024-01-19T04:25:38.350Z,990.98
2024-01-19T04:26:38.630Z,990.99
2024-01-19T04:27:38.326Z,991.06
2024-01-19T04:28:38.302Z,991.16
2024-01-19T04:29:38.343Z,991.22
2024-01-19T04:30:38.326Z,991.17
2024-01-19T04:31:38.276Z,991.19
2024-01-19T04:32:38.333Z,991.13
2024-01-19T04:33:38.391Z,991.17
2024-01-19T04:34:38.277Z,991.11
2024-01-19T04:35:38.298Z,991.20
2024-01-19T04:36:38.244Z,991.19
2024-01-19T04:37:38.234Z,991.20
2024-01-19T04:38:39.264Z,991.22
2024-01-19T04:39:38.254Z,991.17
2024-01-19T04:40:38.235Z,991.18
2024-01-19T04:41:38.253Z,991.12
2024-01-19T04:42:38.211Z,991.22
2024-01-19T04:43:38.194Z,991.12
2024-01-19T04:44:38.276Z,991.14
2024-01-19T04:45:38.180Z,991.28
2024-01-19T04:46:40.895Z,991.16
2024-01-19T04:47:38.230Z,991.24
2024-01-19T04:48:38.228Z,991.15
2024-01-19T04:49:38.178Z,991.23
2024-01-19T04:50:38.169Z,991.23
2024-01-19T04:51:38.135Z,991.27
2024-01-19T04:52:38.127Z,991.31
2024-01-19T04:53:38.195Z,991.24
2024-01-19T04:54:38.141Z,991.27
2024-01-19T04:55:38.116Z,991.32
2024-01-19T04:56:38.125Z,991.37
2024-01-19T04:57:38.097Z,991.29
2024-01-19T04:58:38.114Z,991.37
2024-01-19T04:59:38.088Z,991.40
2024-01-19T05:00:38.111Z,991.46
2024-01-19T05:01:38.068Z,991.46
2024-01-19T05:02:38.076Z,991.47
2024-01-19T05:03:38.083Z,991.49
2024-01-19T05:04:38.048Z,991.50
2024-01-19T05:05:38.104Z,991.44
2024-01-19T05:06:38.162Z,991.45
2024-01-19T05:07:38.053Z,991.49
2024-01-19T05:08:38.054Z,991.48
2024-01-19T05:09:38.016Z,991.46
2024-01-19T05:10:38.004Z,991.42
2024-01-19T05:11:38.036Z,991.50
2024-01-19T05:12:38.020Z,991.52
2024-01-19T05:13:38.013Z,991.49
2024-01-19T05:14:37.996Z,991.44
2024-01-19T05:15:37.978Z,991.51
2024-01-19T05:16:37.962Z,991.53
2024-01-19T05:17:38.202Z,991.50
2024-01-19T05:18:37.983Z,991.58
2024-01-19T05:19:37.987Z,991.54
2024-01-19T05:20:38.000Z,991.57
2024-01-19T05:21:37.937Z,991.61
2024-01-19T05:22:38.117Z,991.58
2024-01-19T05:23:37.971Z,991.61
2024-01-19T05:24:37.932Z,991.54
2024-01-19T05:25:39.556Z,991.60
2024-01-19T05:26:38.955Z,991.68
2024-01-19T05:27:37.923Z,991.62
2024-01-19T05:28:38.096Z,991.66
2024-01-19T05:29:37.954Z,991.73
2024-01-19T05:30:37.873Z,991.73
2024-01-19T05:31:37.966Z,991.68
2024-01-19T05:32:37.921Z,991.70
2024-01-19T05:33:39.843Z,991.72
2024-01-19T05:34:37.939Z,991.75
2024-01-19T05:35:37.875Z,991.85
2024-01-19T05:36:37.873Z,991.87
2024-01-19T05:37:37.832Z,991.88
2024-01-19T05:38:37.851Z,991.88
2024-01-19T05:39:37.810Z,991.88
2024-01-19T05:40:37.807Z,991.97
2024-01-19T05:41:37.863Z,992.03
2024-01-19T05:42:38.791Z,992.12
2024-01-19T05:43:37.794Z,991.98
2024-01-19T05:44:37.788Z,992.04
2024-01-19T05:45:37.798Z,992.02
2024-01-19T05:46:37.796Z,992.04
2024-01-19T05:47:37.822Z,992.04
2024-01-19T05:48:37.771Z,992.14
2024-01-19T05:49:37.921Z,992.08
2024-01-19T05:50:37.790Z,992.14
2024-01-19T05:51:37.736Z,992.08
2024-01-19T05:52:37.739Z,992.10
2024-01-19T05:53:37.738Z,992.09
2024-01-19T05:54:37.714Z,992.10
2024-01-19T05:55:37.736Z,992.07
2024-01-19T05:56:37.712Z,992.14
2024-01-19T05:57:37.699Z,992.14
2024-01-19T05:58:37.696Z,992.15
2024-01-19T05:59:37.774Z,992.12
2024-01-19T06:00:37.702Z,992.18
2024-01-19T06:01:37.669Z,992.16
2024-01-19T06:02:37.695Z,992.14
2024-01-19T06:03:37.690Z,992.10
2024-01-19T06:04:37.681Z,992.12
2024-01-19T06:05:37.699Z,992.18
2024-01-19T06:06:37.771Z,992.22
2024-01-19T06:07:37.673Z,992.27
2024-01-19T06:08:37.634Z,992.19
2024-01-19T06:09:37.649Z,992.23
2024-01-19T06:10:37.611Z,992.29
2024-01-19T06:11:37.606Z,992.30
2024-01-19T06:12:37.600Z,992.35
2024-01-19T06:13:37.583Z,992.30
2024-01-19T06:14:37.614Z,992.30
2024-01-19T06:15:37.585Z,992.32
2024-01-19T06:16:37.565Z,992.38
2024-01-19T06:17:37.585Z,992.32
2024-01-19T06:18:37.770Z,992.34
2024-01-19T06:19:38.604Z,992.35
2024-01-19T06:20:37.560Z,992.31
2024-01-19T06:21:37.524Z,992.44
2024-01-19T06:22:37.527Z,992.33
2024-01-19T06:23:37.559Z,992.32
2024-01-19T06:24:37.652Z,992.31
2024-01-19T06:25:37.518Z,992.36
2024-01-19T06:26:37.495Z,992.43
2024-01-19T06:27:37.511Z,992.38
2024-01-19T06:28:37.498Z,992.38
2024-01-19T06:29:37.505Z,992.41
2024-01-19T06:30:37.460Z,992.48
2024-01-19T06:31:37.454Z,992.44
2024-01-19T06:32:37.579Z,992.45
2024-01-19T06:33:37.526Z,992.40
2024-01-19T06:34:37.447Z,992.47
2024-01-19T06:35:37.528Z,992.45
2024-01-19T06:36:37.468Z,992.49
2024-01-19T06:37:37.445Z,992.44
2024-01-19T06:38:37.446Z,992.56
2024-01-19T06:39:37.415Z,992.50
2024-01-19T06:40:37.395Z,992.49
2024-01-19T06:41:37.425Z,992.53
2024-01-19T06:42:37.414Z,992.50
2024-01-19T06:43:37.379Z,992.58
2024-01-19T06:44:37.390Z,992.60
2024-01-19T06:45:37.364Z,992.59
2024-01-19T06:46:37.409Z,992.59
2024-01-19T06:47:37.398Z,992.56
2024-01-19T06:48:37.470Z,992.58
2024-01-19T06:49:37.390Z,992.61
2024-01-19T06:50:37.350Z,992.60
2024-01-19T06:51:37.349Z,992.54
2024-01-19T06:52:37.316Z,992.60
2024-01-19T06:53:37.345Z,992.61
2024-01-19T06:54:38.303Z,992.63
2024-01-19T06:55:37.324Z,992.72
2024-01-19T06:56:38.370Z,992.86
2024-01-19T06:57:37.285Z,992.85
2024-01-19T06:58:37.286Z,992.79
2024-01-19T06:59:37.365Z,992.79
2024-01-19T07:00:37.325Z,992.90
2024-01-19T07:01:37.260Z,992.87
2024-01-19T07:02:37.299Z,992.95
2024-01-19T07:03:37.275Z,992.91
2024-01-19T07:04:37.248Z,992.96
2024-01-19T07:05:37.315Z,992.90
2024-01-19T07:06:37.286Z,992.95
2024-01-19T07:07:37.217Z,993.02
2024-01-19T07:08:37.219Z,993.11
2024-01-19T07:09:37.224Z,993.01
2024-01-19T07:10:37.218Z,993.13
2024-01-19T07:11:37.218Z,993.13
2024-01-19T07:12:37.197Z,993.15
2024-01-19T07:13:37.172Z,993.17
2024-01-19T07:14:37.211Z,993.18
2024-01-19T07:15:37.153Z,993.16
2024-01-19T07:16:37.145Z,993.24
2024-01-19T07:17:37.172Z,993.23
2024-01-19T07:18:37.317Z,993.23
2024-01-19T07:19:37.183Z,993.25
2024-01-19T07:20:37.141Z,993.28
2024-01-19T07:21:37.119Z,993.28
2024-01-19T07:22:37.113Z,993.26
2024-01-19T07:23:37.149Z,993.35
2024-01-19T07:24:37.115Z,993.39
2024-01-19T07:25:37.084Z,993.34
2024-01-19T07:26:37.101Z,993.32
2024-01-19T07:27:37.068Z,993.34
2024-01-19T07:28:37.105Z,993.35
2024-01-19T07:29:37.098Z,993.41
2024-01-19T07:30:37.051Z,993.46
2024-01-19T07:31:37.045Z,993.49
2024-01-19T07:32:51.670Z,993.45
2024-01-19T07:33:39.154Z,993.49
2024-01-19T07:34:37.192Z,993.45
2024-01-19T07:35:37.187Z,993.45
2024-01-19T07:36:37.076Z,993.48
2024-01-19T07:37:38.994Z,993.54
2024-01-19T07:38:38.048Z,993.57
2024-01-19T07:39:36.981Z,993.60
2024-01-19T07:40:36.975Z,993.63
2024-01-19T07:41:37.003Z,993.61
2024-01-19T07:42:37.012Z,993.58
2024-01-19T07:43:36.959Z,993.70
2024-01-19T07:44:36.955Z,993.52
2024-01-19T07:45:36.942Z,993.59
2024-01-19T07:46:36.940Z,993.54
2024-01-19T07:47:37.060Z,993.57
2024-01-19T07:48:37.034Z,993.54
2024-01-19T07:49:36.959Z,993.60
2024-01-19T07:50:36.927Z,993.56
2024-01-19T07:51:36.933Z,993.61
2024-01-19T07:52:36.911Z,993.65
2024-01-19T07:53:36.990Z,993.60
2024-01-19T07:54:36.896Z,993.69
2024-01-19T07:55:36.909Z,993.69
2024-01-19T07:56:37.010Z,993.64
2024-01-19T07:57:36.854Z,993.74
2024-01-19T07:58:36.876Z,993.76
2024-01-19T07:59:36.920Z,993.84
2024-01-19T08:00:36.876Z,993.77
2024-01-19T08:01:36.849Z,993.88
2024-01-19T08:02:36.854Z,993.86
2024-01-19T08:03:36.837Z,993.89
2024-01-19T08:04:36.806Z,993.94
2024-01-19T08:05:36.910Z,994.00
2024-01-19T08:06:37.001Z,993.94
2024-01-19T08:07:36.819Z,993.96
2024-01-19T08:08:36.817Z,993.88
2024-01-19T08:09:36.755Z,993.99
2024-01-19T08:10:36.824Z,993.99
2024-01-19T08:11:36.763Z,993.96
2024-01-19T08:12:36.745Z,993.97
2024-01-19T08:13:36.729Z,994.01
2024-01-19T08:14:36.751Z,993.99
2024-01-19T08:15:36.737Z,993.95
2024-01-19T08:16:36.711Z,993.98
2024-01-19T08:17:36.759Z,993.93
2024-01-19T08:18:37.927Z,993.94
2024-01-19T08:19:37.789Z,993.93
2024-01-19T08:20:36.764Z,993.91
2024-01-19T08:21:36.673Z,993.96
2024-01-19T08:22:36.675Z,994.02
2024-01-19T08:23:36.707Z,993.91
2024-01-19T08:24:36.708Z,993.81
2024-01-19T08:25:36.632Z,993.83
2024-01-19T08:26:37.685Z,993.90
2024-01-19T08:27:36.653Z,993.88
2024-01-19T08:28:36.642Z,993.92
2024-01-19T08:29:36.685Z,993.93
2024-01-19T08:30:36.614Z,993.93
2024-01-19T08:31:36.599Z,993.98
2024-01-19T08:32:36.739Z,993.98
2024-01-19T08:33:36.687Z,994.08
2024-01-19T08:34:36.652Z,994.06
2024-01-19T08:35:36.626Z,994.05
2024-01-19T08:36:36.568Z,994.09
2024-01-19T08:37:36.563Z,994.11
2024-01-19T08:38:36.621Z,994.12
2024-01-19T08:39:36.540Z,994.17
2024-01-19T08:40:36.536Z,994.20
2024-01-19T08:41:36.575Z,994.14
2024-01-19T08:42:36.524Z,994.22
2024-01-19T08:43:36.538Z,994.16
2024-01-19T08:44:36.548Z,994.25
2024-01-19T08:45:36.533Z,994.33
2024-01-19T08:46:36.491Z,994.22
2024-01-19T08:47:36.613Z,994.31
2024-01-19T08:48:36.764Z,994.22
2024-01-19T08:49:36.516Z,994.33
2024-01-19T08:50:36.483Z,994.24
2024-01-19T08:51:36.490Z,994.32
2024-01-19T08:52:36.484Z,994.32
2024-01-19T08:53:36.461Z,994.27
2024-01-19T08:54:36.437Z,994.38
2024-01-19T08:55:36.435Z,994.35
2024-01-19T08:56:40.827Z,994.42
2024-01-19T08:57:38.570Z,994.46
2024-01-19T08:58:36.424Z,994.43
2024-01-19T08:59:36.478Z,994.48
2024-01-19T09:00:36.403Z,994.51
2024-01-19T09:01:36.402Z,994.57
2024-01-19T09:02:38.906Z,994.53
2024-01-19T09:03:36.451Z,994.56
2024-01-19T09:04:36.407Z,994.45
2024-01-19T09:05:36.697Z,994.46
2024-01-19T09:06:36.482Z,994.54
2024-01-19T09:07:36.534Z,994.48
2024-01-19T09:08:36.353Z,994.62
2024-01-19T09:09:36.323Z,994.59
2024-01-19T09:10:36.317Z,994.63
2024-01-19T09:11:36.400Z,994.64
2024-01-19T09:12:36.302Z,994.59
2024-01-19T09:13:36.304Z,994.57
2024-01-19T09:14:36.317Z,994.61
2024-01-19T09:15:36.314Z,994.68
2024-01-19T09:16:36.299Z,994.68
2024-01-19T09:17:36.357Z,994.72
2024-01-19T09:18:36.340Z,994.74
2024-01-19T09:19:39.857Z,994.77
2024-01-19T09:20:37.278Z,994.78
2024-01-19T09:21:36.231Z,994.77
2024-01-19T09:22:36.213Z,994.88
2024-01-19T09:23:36.216Z,994.87
2024-01-19T09:24:36.214Z,994.86
2024-01-19T09:25:36.227Z,994.90
2024-01-19T09:26:36.221Z,994.84
2024-01-19T09:27:36.197Z,994.90
2024-01-19T09:28:36.191Z,994.94
2024-01-19T09:29:36.231Z,994.88
2024-01-19T09:30:36.423Z,994.95
2024-01-19T09:31:37.154Z,994.95
2024-01-19T09:32:36.270Z,994.95
2024-01-19T09:33:36.411Z,994.98
2024-01-19T09:34:36.217Z,994.99
2024-01-19T09:35:36.146Z,995.05
2024-01-19T09:36:36.130Z,995.05
2024-01-19T09:37:36.129Z,995.00
2024-01-19T09:38:36.118Z,995.02
2024-01-19T09:39:36.196Z,995.12
2024-01-19T09:40:36.084Z,995.14
2024-01-19T09:41:36.103Z,995.13
2024-01-19T09:42:36.068Z,995.19
2024-01-19T09:43:36.083Z,995.15
2024-01-19T09:44:36.151Z,995.16
2024-01-19T09:45:36.055Z,995.15
2024-01-19T09:46:36.057Z,995.29
2024-01-19T09:47:36.152Z,995.34
2024-01-19T09:48:36.154Z,995.34
2024-01-19T09:49:36.025Z,995.39
2024-01-19T09:50:36.157Z,995.39
2024-01-19T09:51:36.008Z,995.37
2024-01-19T09:52:35.986Z,995.47
2024-01-19T09:53:36.054Z,995.44
2024-01-19T09:54:35.980Z,995.46
2024-01-19T09:55:35.968Z,995.52
2024-01-19T09:56:35.974Z,995.50
2024-01-19T09:57:35.991Z,995.52
2024-01-19T09:58:35.973Z,995.49
2024-01-19T09:59:35.991Z,995.52
2024-01-19T10:00:35.932Z,995.48
2024-01-19T10:01:35.956Z,995.46
2024-01-19T10:02:35.954Z,995.49
2024-01-19T10:03:35.893Z,995.57
2024-01-19T10:04:36.911Z,995.54
2024-01-19T10:05:36.054Z,995.57
2024-01-19T10:06:36.152Z,995.52
2024-01-19T10:07:35.904Z,995.52
2024-01-19T10:08:35.897Z,995.67
2024-01-19T10:09:35.873Z,995.56
2024-01-19T10:10:35.845Z,995.52
2024-01-19T10:11:35.888Z,995.62
2024-01-19T10:12:35.870Z,995.56
2024-01-19T10:13:36.507Z,995.56
2024-01-19T10:14:35.852Z,995.51
2024-01-19T10:15:35.830Z,995.51
2024-01-19T10:16:35.853Z,995.52
2024-01-19T10:17:35.920Z,995.57
2024-01-19T10:18:36.026Z,995.54
2024-01-19T10:19:35.816Z,995.57
2024-01-19T10:20:35.818Z,995.53
2024-01-19T10:21:35.791Z,995.61
2024-01-19T10:22:35.763Z,995.58
2024-01-19T10:23:35.817Z,995.63
2024-01-19T10:24:35.768Z,995.60
2024-01-19T10:25:35.775Z,995.60
2024-01-19T10:26:35.802Z,995.65
2024-01-19T10:27:35.722Z,995.65
2024-01-19T10:28:35.742Z,995.65
2024-01-19T10:29:35.717Z,995.63
2024-01-19T10:30:35.719Z,995.64
2024-01-19T10:31:35.691Z,995.62
2024-01-19T10:32:35.707Z,995.58
2024-01-19T10:33:35.811Z,995.58
2024-01-19T10:34:36.277Z,995.57
2024-01-19T10:35:39.014Z,995.56
2024-01-19T10:36:37.651Z,995.60
2024-01-19T10:37:36.663Z,995.66
2024-01-19T10:38:35.667Z,995.65
2024-01-19T10:39:35.687Z,995.67
2024-01-19T10:40:35.686Z,995.64
2024-01-19T10:41:37.131Z,995.74
2024-01-19T10:42:35.602Z,995.67
2024-01-19T10:43:35.602Z,995.64
2024-01-19T10:44:35.676Z,995.71
2024-01-19T10:45:38.304Z,995.77
2024-01-19T10:46:35.574Z,995.80
2024-01-19T10:47:35.608Z,995.83
2024-01-19T10:48:35.611Z,995.91
2024-01-19T10:49:35.637Z,995.91
2024-01-19T10:50:35.576Z,995.86
2024-01-19T10:51:35.537Z,995.89
2024-01-19T10:52:35.521Z,995.94
2024-01-19T10:53:35.555Z,995.90
2024-01-19T10:54:35.527Z,995.90
2024-01-19T10:55:35.510Z,995.94
2024-01-19T10:56:35.536Z,995.88
2024-01-19T10:57:35.499Z,995.85
2024-01-19T10:58:35.516Z,995.87
2024-01-19T10:59:35.525Z,995.84
2024-01-19T11:00:35.470Z,995.88
2024-01-19T11:01:35.506Z,995.87
2024-01-19T11:02:35.459Z,995.82
2024-01-19T11:03:35.477Z,995.86
2024-01-19T11:04:36.892Z,995.90
2024-01-19T11:05:35.506Z,995.78
2024-01-19T11:06:35.533Z,995.81
2024-01-19T11:07:35.514Z,995.85
2024-01-19T11:08:35.440Z,995.88
2024-01-19T11:09:35.394Z,995.82
2024-01-19T11:10:35.405Z,995.91
2024-01-19T11:11:35.420Z,995.87
2024-01-19T11:12:35.397Z,995.92
2024-01-19T11:13:35.388Z,995.98
2024-01-19T11:14:35.371Z,995.95
2024-01-19T11:15:35.380Z,995.94
2024-01-19T11:16:35.708Z,995.92
2024-01-19T11:17:35.462Z,995.87
2024-01-19T11:18:35.453Z,995.88
2024-01-19T11:19:35.357Z,995.89
2024-01-19T11:20:36.394Z,995.91
2024-01-19T11:21:35.326Z,995.93
2024-01-19T11:22:35.677Z,995.96
2024-01-19T11:23:35.338Z,995.93
2024-01-19T11:24:35.293Z,995.91
2024-01-19T11:25:35.285Z,995.99
2024-01-19T11:26:35.336Z,996.01
2024-01-19T11:27:35.261Z,996.03
2024-01-19T11:28:35.317Z,995.98
2024-01-19T11:29:36.275Z,996.02
2024-01-19T11:30:35.244Z,996.03
2024-01-19T11:31:35.411Z,995.99
2024-01-19T11:32:35.265Z,996.03
2024-01-19T11:33:35.397Z,996.02
2024-01-19T11:34:35.221Z,995.93
2024-01-19T11:35:35.253Z,995.98
2024-01-19T11:36:35.213Z,995.98
2024-01-19T11:37:35.186Z,996.06
2024-01-19T11:38:35.202Z,996.12
2024-01-19T11:39:35.961Z,995.99
2024-01-19T11:40:35.209Z,995.99
2024-01-19T11:41:35.626Z,995.98
2024-01-19T11:42:35.158Z,996.04
2024-01-19T11:43:35.133Z,996.03
2024-01-19T11:44:35.143Z,996.12
2024-01-19T11:45:35.152Z,996.09
2024-01-19T11:46:35.109Z,996.12
2024-01-19T11:47:35.264Z,996.16
2024-01-19T11:48:35.180Z,996.12
2024-01-19T11:49:35.156Z,996.18
2024-01-19T11:50:35.130Z,996.22
2024-01-19T11:51:35.223Z,996.18
2024-01-19T11:52:35.098Z,996.18
2024-01-19T11:53:35.067Z,996.24
2024-01-19T11:54:35.110Z,996.18
2024-01-19T11:55:35.039Z,996.18
2024-01-19T11:56:35.267Z,996.15
2024-01-19T11:57:35.031Z,996.16
2024-01-19T11:58:35.019Z,996.11
2024-01-19T11:59:35.053Z,996.09
2024-01-19T12:00:34.999Z,996.12
2024-01-19T12:01:34.992Z,996.06
2024-01-19T12:02:35.112Z,996.04
2024-01-19T12:03:35.010Z,996.10
2024-01-19T12:04:34.999Z,996.17
2024-01-19T12:05:35.020Z,996.15
2024-01-19T12:06:35.052Z,996.09
2024-01-19T12:07:34.976Z,996.16
2024-01-19T12:08:35.226Z,996.11
2024-01-19T12:09:34.969Z,996.14
2024-01-19T12:10:34.926Z,996.15
2024-01-19T12:11:34.926Z,996.12
2024-01-19T12:12:34.906Z,996.15
2024-01-19T12:13:34.926Z,996.12
2024-01-19T12:14:34.930Z,996.14
2024-01-19T12:15:34.945Z,996.21
2024-01-19T12:16:34.896Z,996.24
2024-01-19T12:17:34.989Z,996.22
2024-01-19T12:18:34.918Z,996.25
2024-01-19T12:19:34.898Z,996.29
2024-01-19T12:20:34.854Z,996.21
2024-01-19T12:21:34.847Z,996.13
2024-01-19T12:22:34.890Z,996.21
2024-01-19T12:23:34.871Z,996.16
2024-01-19T12:24:34.819Z,996.18
2024-01-19T12:25:34.837Z,996.22
2024-01-19T12:26:34.800Z,996.21
2024-01-19T12:27:34.819Z,996.33
2024-01-19T12:28:34.872Z,996.33