createdAt,value
2023-07-10T00:02:19.266Z,46.90
2023-07-10T00:05:23.491Z,46.80
2023-07-10T00:08:28.453Z,46.60
2023-07-10T00:11:33.258Z,46.80
2023-07-10T00:14:36.550Z,46.50
2023-07-10T00:17:40.614Z,46.70
2023-07-10T00:20:46.255Z,46.50
2023-07-10T00:23:51.249Z,46.60
2023-07-10T00:26:54.337Z,46.40
2023-07-10T00:29:57.377Z,46.70
2023-07-10T00:33:00.431Z,46.90
2023-07-10T00:36:03.956Z,46.80
2023-07-10T00:39:22.092Z,46.80
2023-07-10T00:42:27.466Z,46.70
2023-07-10T00:45:30.760Z,46.90
2023-07-10T00:48:41.684Z,47.00
2023-07-10T00:51:56.646Z,47.30
2023-07-10T00:55:02.596Z,47.30
2023-07-10T00:58:29.604Z,47.10
2023-07-10T01:01:53.246Z,47.30
2023-07-10T01:05:04.529Z,47.60
2023-07-10T01:08:07.623Z,47.70
2023-07-10T01:11:10.951Z,47.60
2023-07-10T01:14:16.203Z,47.30
2023-07-10T01:17:20.793Z,47.60
2023-07-10T01:20:36.310Z,47.80
2023-07-10T01:23:40.657Z,48.00
2023-07-10T01:26:43.730Z,48.40
2023-07-10T01:30:01.255Z,48.50
2023-07-10T01:33:05.155Z,48.50
2023-07-10T01:36:10.186Z,48.40
2023-07-10T01:39:31.513Z,48.50
2023-07-10T01:42:34.482Z,48.70
2023-07-10T01:45:45.274Z,48.80
2023-07-10T01:48:49.182Z,48.80
2023-07-10T01:51:53.307Z,48.90
2023-07-10T01:54:57.956Z,49.60
2023-07-10T01:58:01.384Z,49.70
2023-07-10T02:01:04.499Z,50.80
2023-07-10T02:04:07.712Z,51.10
2023-07-10T02:07:11.117Z,52.10
2023-07-10T02:10:17.798Z,52.30
2023-07-10T02:13:21.511Z,51.50
2023-07-10T02:16:24.714Z,50.70
2023-07-10T02:19:27.720Z,50.70
2023-07-10T02:22:30.745Z,50.70
2023-07-10T02:25:35.333Z,50.50
2023-07-10T02:28:38.380Z,50.80
2023-07-10T02:31:41.495Z,50.70
2023-07-10T02:34:44.550Z,51.00
2023-07-10T02:37:47.525Z,50.70
2023-07-10T02:40:51.935Z,50.70
2023-07-10T02:43:54.941Z,50.70
2023-07-10T02:46:58.060Z,50.70
2023-07-10T02:50:01.047Z,50.70
2023-07-10T02:53:04.551Z,50.90
2023-07-10T02:56:09.208Z,51.10
2023-07-10T02:59:12.266Z,51.50
2023-07-10T03:02:15.364Z,51.70
2023-07-10T03:05:18.528Z,51.70
2023-07-10T03:08:21.610Z,51.80
2023-07-10T03:11:26.030Z,52.00
2023-07-10T03:14:29.191Z,52.50
2023-07-10T03:17:32.504Z,52.30
2023-07-10T03:20:35.596Z,52.40
2023-07-10T03:23:39.058Z,53.10
2023-07-10T03:26:43.775Z,52.50
2023-07-10T03:29:46.818Z,52.50
2023-07-10T03:32:51.304Z,52.50
2023-07-10T03:36:00.793Z,52.50
2023-07-10T03:39:03.953Z,52.60
2023-07-10T03:42:08.732Z,52.80
2023-07-10T03:45:12.571Z,52.90
2023-07-10T03:48:15.778Z,53.10
2023-07-10T03:51:19.900Z,53.20
2023-07-10T03:54:22.897Z,53.70
2023-07-10T03:57:27.679Z,53.90
2023-07-10T04:00:30.860Z,54.00
2023-07-10T04:03:35.963Z,53.60
2023-07-10T04:06:39.149Z,53.30
2023-07-10T04:09:42.303Z,53.30
2023-07-10T04:12:46.822Z,53.20
2023-07-10T04:15:59.200Z,53.40
2023-07-10T04:19:02.229Z,53.10
2023-07-10T04:22:05.522Z,53.00
2023-07-10T04:25:11.332Z,53.30
2023-07-10T04:28:16.043Z,53.00
2023-07-10T04:31:20.659Z,52.70
2023-07-10T04:34:23.742Z,52.40
2023-07-10T04:37:29.835Z,52.30
2023-07-10T04:40:32.807Z,52.30
2023-07-10T04:43:37.332Z,52.50
2023-07-10T04:46:42.466Z,52.40
2023-07-10T04:49:45.646Z,52.40
2023-07-10T04:52:48.733Z,52.50
2023-07-10T04:55:54.227Z,52.80
2023-07-10T04:59:00.204Z,52.10
2023-07-10T05:02:03.239Z,51.80
2023-07-10T05:05:06.937Z,51.90
2023-07-10T05:08:11.432Z,51.60
2023-07-10T05:11:16.282Z,51.60
2023-07-10T05:14:22.848Z,52.30
2023-07-10T05:17:26.202Z,51.50
2023-07-10T05:20:29.232Z,51.70
2023-07-10T05:23:32.604Z,51.60
2023-07-10T05:26:35.662Z,52.90
2023-07-10T05:29:40.085Z,55.10
2023-07-10T05:32:43.168Z,54.10
2023-07-10T05:35:53.883Z,53.30
2023-07-10T05:38:56.922Z,54.20
2023-07-10T05:42:00.707Z,55.40
2023-07-10T05:45:06.036Z,56.10
2023-07-10T05:48:09.960Z,56.50
2023-07-10T05:51:13.027Z,56.70
2023-07-10T05:54:16.110Z,57.40
2023-07-10T05:57:19.264Z,57.70
2023-07-10T06:00:23.959Z,59.50
2023-07-10T06:03:27.699Z,60.40
2023-07-10T06:06:30.785Z,62.30
2023-07-10T06:09:34.522Z,63.70
2023-07-10T06:12:37.869Z,65.50
2023-07-10T06:15:44.802Z,64.30
2023-07-10T06:18:47.881Z,64.70
2023-07-10T06:21:51.003Z,65.60
2023-07-10T06:24:54.338Z,66.10
2023-07-10T06:27:57.304Z,65.70
2023-07-10T06:31:03.611Z,65.20
2023-07-10T06:34:06.641Z,64.90
2023-07-10T06:37:09.753Z,65.80
2023-07-10T06:40:15.768Z,66.50
2023-07-10T06:43:20.324Z,65.50
2023-07-10T06:46:26.715Z,65.40
2023-07-10T06:49:29.826Z,65.20
2023-07-10T06:52:32.918Z,64.90
2023-07-10T06:55:36.294Z,64.90
2023-07-10T06:58:39.379Z,64.90
2023-07-10T07:01:43.849Z,65.50
2023-07-10T07:04:47.075Z,64.60
2023-07-10T07:07:53.156Z,63.70
2023-07-10T07:10:57.169Z,64.80
2023-07-10T07:14:00.749Z,63.30
2023-07-10T07:17:07.439Z,62.90
2023-07-10T07:20:13.795Z,63.20
2023-07-10T07:23:17.402Z,62.60
2023-07-10T07:26:21.815Z,62.60
2023-07-10T07:29:24.876Z,61.30
2023-07-10T07:32:29.915Z,61.30
2023-07-10T07:35:33.160Z,59.70
2023-07-10T07:38:36.309Z,60.10
2023-07-10T07:41:39.345Z,59.70
2023-07-10T07:44:43.209Z,58.80
2023-07-10T07:47:47.775Z,58.60
2023-07-10T07:50:58.161Z,58.00
2023-07-10T07:54:06.412Z,56.80
2023-07-10T07:57:09.779Z,56.60
2023-07-10T08:00:14.222Z,55.20
2023-07-10T08:03:18.910Z,55.10
2023-07-10T08:06:22.926Z,55.00
2023-07-10T08:09:26.294Z,55.90
2023-07-10T08:12:31.413Z,54.50
2023-07-10T08:15:34.844Z,52.60
2023-07-10T08:18:40.399Z,52.30
2023-07-10T08:21:43.677Z,52.70
2023-07-10T08:24:46.802Z,53.70
2023-07-10T08:27:50.117Z,53.40
2023-07-10T08:30:53.562Z,54.00
2023-07-10T08:34:02.437Z,53.90
2023-07-10T08:37:05.990Z,54.20
2023-07-10T08:40:17.114Z,53.50
2023-07-10T08:43:30.515Z,54.10
2023-07-10T08:46:33.939Z,52.90
2023-07-10T08:49:42.731Z,52.40
2023-07-10T08:52:52.848Z,52.00
2023-07-10T08:56:03.018Z,52.20
2023-07-10T08:59:42.744Z,51.50
2023-07-10T09:02:52.434Z,52.10
2023-07-10T09:05:58.658Z,51.80
2023-07-10T09:09:03.342Z,51.10
2023-07-10T09:12:12.450Z,51.00
2023-07-10T09:15:17.996Z,51.40
2023-07-10T09:18:25.277Z,50.90
2023-07-10T09:21:34.112Z,50.20
2023-07-10T09:24:37.163Z,50.00
2023-07-10T09:27:43.094Z,50.80
2023-07-10T09:30:56.175Z,50.20
2023-07-10T09:34:02.981Z,50.50
2023-07-10T09:37:12.796Z,50.40
2023-07-10T09:40:22.844Z,50.50
2023-07-10T09:43:27.093Z,50.00
2023-07-10T09:46:32.321Z,50.10
2023-07-10T09:49:38.817Z,49.70
2023-07-10T09:52:44.069Z,48.50
2023-07-10T09:55:47.135Z,48.70
2023-07-10T09:58:55.225Z,49.00
2023-07-10T10:02:04.212Z,49.70
2023-07-10T10:05:18.448Z,48.90
2023-07-10T10:08:26.409Z,48.80
2023-07-10T10:11:41.808Z,48.40
2023-07-10T10:14:49.654Z,48.20
2023-07-10T10:17:55.040Z,49.00
2023-07-10T10:20:59.021Z,47.80
2023-07-10T10:24:08.769Z,47.60
2023-07-10T10:27:27.113Z,47.90
2023-07-10T10:30:39.094Z,48.60
2023-07-10T10:33:48.289Z,48.90
2023-07-10T10:37:16.972Z,48.60
2023-07-10T10:40:29.012Z,48.10
2023-07-10T10:43:47.870Z,48.50
2023-07-10T10:47:01.793Z,48.90
2023-07-10T10:50:27.605Z,48.30
2023-07-10T10:53:42.701Z,49.00
2023-07-10T10:56:52.810Z,48.80
2023-07-10T11:00:06.297Z,49.10
2023-07-10T11:03:19.724Z,49.30
2023-07-10T11:06:48.307Z,49.00
2023-07-10T11:09:55.621Z,49.00
2023-07-10T11:13:02.220Z,49.80
2023-07-10T11:16:07.645Z,48.30
2023-07-10T11:19:16.895Z,48.60
2023-07-10T11:22:27.271Z,48.50
2023-07-10T11:25:32.456Z,48.00
2023-07-10T11:28:37.078Z,47.90
2023-07-10T11:31:42.899Z,48.10
2023-07-10T11:35:10.521Z,47.60
2023-07-10T11:38:23.797Z,47.60
2023-07-10T11:41:30.739Z,48.40
2023-07-10T11:44:41.977Z,48.60
2023-07-10T11:47:45.983Z,49.80
2023-07-10T11:50:51.298Z,49.70
2023-07-10T11:54:15.953Z,49.90
2023-07-10T11:57:23.842Z,50.70
2023-07-10T12:00:32.150Z,50.70
2023-07-10T12:03:36.328Z,51.50
2023-07-10T12:06:46.580Z,51.20
2023-07-10T12:09:52.882Z,49.40
2023-07-10T12:12:57.988Z,49.70
2023-07-10T12:16:12.981Z,50.00
2023-07-10T12:19:18.312Z,49.30
2023-07-10T12:22:24.201Z,49.60
2023-07-10T12:25:27.271Z,49.80
2023-07-10T12:28:33.874Z,49.50
2023-07-10T12:31:41.363Z,49.70
2023-07-10T12:34:44.676Z,49.80
2023-07-10T12:37:50.795Z,49.50
2023-07-10T12:40:55.564Z,50.20
2023-07-10T12:44:00.068Z,50.50
2023-07-10T12:47:15.229Z,50.70
2023-07-10T12:50:22.992Z,51.30
2023-07-10T12:53:28.094Z,52.00
2023-07-10T12:56:34.417Z,52.70
2023-07-10T12:59:40.425Z,52.70
2023-07-10T13:02:48.582Z,54.80
2023-07-10T13:05:58.299Z,56.00
2023-07-10T13:09:04.449Z,56.40
2023-07-10T13:12:20.440Z,56.60
2023-07-10T13:15:40.751Z,56.00
2023-07-10T13:18:45.562Z,56.40
2023-07-10T13:21:48.725Z,57.10
2023-07-10T13:24:51.826Z,57.20
2023-07-10T13:27:55.112Z,57.00
2023-07-10T13:30:58.324Z,57.20
2023-07-10T13:34:02.797Z,56.70
2023-07-10T13:37:11.663Z,56.50
2023-07-10T13:40:24.856Z,56.40
2023-07-10T13:43:27.820Z,56.40
2023-07-10T13:46:33.120Z,56.80
2023-07-10T13:49:37.535Z,57.30
2023-07-10T13:52:40.664Z,57.40
2023-07-10T13:55:43.868Z,57.60
2023-07-10T13:58:47.178Z,58.40
2023-07-10T14:01:52.137Z,59.00
2023-07-10T14:04:59.591Z,58.40
2023-07-10T14:08:02.654Z,57.90
2023-07-10T14:11:05.920Z,57.10
2023-07-10T14:14:15.061Z,57.60
2023-07-10T14:17:28.848Z,57.90
2023-07-10T14:20:33.858Z,56.90
2023-07-10T14:23:37.015Z,57.20
2023-07-10T14:26:40.805Z,56.90
2023-07-10T14:29:44.082Z,57.50
2023-07-10T14:32:47.183Z,57.10
2023-07-10T14:35:54.162Z,56.60
2023-07-10T14:38:57.690Z,56.20
2023-07-10T14:42:00.647Z,56.00
2023-07-10T14:45:03.805Z,55.70
2023-07-10T14:48:07.166Z,55.30
2023-07-10T14:51:13.163Z,55.50
2023-07-10T14:54:16.873Z,56.40
2023-07-10T14:57:21.682Z,56.10
2023-07-10T15:00:27.778Z,55.70
2023-07-10T15:03:31.159Z,55.80
2023-07-10T15:06:43.719Z,55.60
2023-07-10T15:09:50.631Z,55.50
2023-07-10T15:12:55.453Z,55.20
2023-07-10T15:16:01.602Z,55.40
2023-07-10T15:19:09.662Z,55.20
2023-07-10T15:22:17.087Z,55.50
2023-07-10T15:25:23.386Z,55.70
2023-07-10T15:28:30.315Z,55.10
2023-07-10T15:31:33.532Z,55.70
2023-07-10T15:34:37.446Z,55.70
2023-07-10T15:37:42.649Z,55.80
2023-07-10T15:40:47.720Z,55.20
2023-07-10T15:43:50.886Z,55.00
2023-07-10T15:46:54.099Z,54.90
2023-07-10T15:49:58.213Z,54.50
2023-07-10T15:53:03.664Z,54.60
2023-07-10T15:56:06.943Z,54.70
2023-07-10T15:59:13.908Z,54.70
2023-07-10T16:02:27.459Z,54.80
2023-07-10T16:05:33.024Z,54.80
2023-07-10T16:08:39.604Z,55.00
2023-07-10T16:11:43.985Z,55.00
2023-07-10T16:14:47.293Z,54.20
2023-07-10T16:17:51.816Z,54.30
2023-07-10T16:20:56.565Z,54.30
2023-07-10T16:24:01.289Z,54.90
2023-07-10T16:27:05.042Z,55.10
2023-07-10T16:30:13.980Z,55.40
2023-07-10T16:33:19.705Z,55.20
2023-07-10T16:36:22.708Z,55.30
2023-07-10T16:39:27.157Z,55.40
2023-07-10T16:42:30.254Z,55.00
2023-07-10T16:45:33.466Z,55.00
2023-07-10T16:48:36.701Z,55.50
2023-07-10T16:51:39.673Z,55.40
2023-07-10T16:54:44.445Z,55.60
2023-07-10T16:57:49.229Z,55.10
2023-07-10T17:00:52.803Z,54.70
2023-07-10T17:03:59.249Z,54.20
2023-07-10T17:07:02.700Z,54.00
2023-07-10T17:10:07.863Z,53.90
2023-07-10T17:13:14.553Z,53.40
2023-07-10T17:16:17.636Z,53.40
2023-07-10T17:19:20.777Z,53.80
2023-07-10T17:22:28.212Z,53.70
2023-07-10T17:25:32.523Z,53.80
2023-07-10T17:28:38.924Z,53.80
2023-07-10T17:31:41.973Z,53.70
2023-07-10T17:34:45.506Z,54.30
2023-07-10T17:37:53.827Z,53.70
2023-07-10T17:40:58.370Z,53.70
2023-07-10T17:44:10.652Z,53.70
2023-07-10T17:47:18.331Z,54.00
2023-07-10T17:50:21.298Z,54.00
2023-07-10T17:53:25.883Z,54.20
2023-07-10T17:56:30.538Z,54.40
2023-07-10T17:59:33.770Z,54.50
2023-07-10T18:02:38.196Z,54.60
2023-07-10T18:05:41.606Z,54.90
2023-07-10T18:08:44.739Z,54.70
2023-07-10T18:11:49.879Z,54.60
2023-07-10T18:14:52.972Z,53.90
2023-07-10T18:17:56.084Z,54.00
2023-07-10T18:20:59.198Z,54.10
2023-07-10T18:24:02.241Z,54.10
2023-07-10T18:27:12.059Z,54.40
2023-07-10T18:30:16.385Z,54.70
2023-07-10T18:33:21.963Z,54.90
2023-07-10T18:36:30.070Z,55.10
2023-07-10T18:39:33.133Z,55.30
2023-07-10T18:42:37.670Z,55.50
2023-07-10T18:45:40.669Z,55.70
2023-07-10T18:48:44.169Z,55.40
2023-07-10T18:51:49.153Z,55.40
2023-07-10T18:54:52.614Z,54.70
2023-07-10T18:57:58.343Z,54.90
2023-07-10T19:01:01.474Z,54.80
2023-07-10T19:04:04.641Z,55.10
2023-07-10T19:07:13.484Z,55.30
2023-07-10T19:10:18.587Z,55.40
2023-07-10T19:13:26.653Z,55.70
2023-07-10T19:16:31.067Z,55.70
2023-07-10T19:19:41.303Z,55.70
2023-07-10T19:22:44.261Z,55.70
2023-07-10T19:25:49.013Z,55.70
2023-07-10T19:28:55.079Z,55.70
2023-07-10T19:32:00.240Z,55.90
2023-07-10T19:35:04.424Z,55.80
2023-07-10T19:38:17.305Z,56.00
2023-07-10T19:41:20.685Z,56.20
2023-07-10T19:44:27.598Z,56.20
2023-07-10T19:47:31.350Z,56.40
2023-07-10T19:50:34.642Z,56.20
2023-07-10T19:53:38.402Z,56.20
2023-07-10T19:56:41.577Z,56.20
2023-07-10T19:59:46.177Z,56.20
2023-07-10T20:02:50.471Z,56.40
2023-07-10T20:05:53.929Z,56.40
2023-07-10T20:08:57.657Z,56.40
2023-07-10T20:12:01.179Z,56.50
2023-07-10T20:15:06.079Z,56.40
2023-07-10T20:18:19.340Z,56.10
2023-07-10T20:21:23.002Z,56.40
2023-07-10T20:24:27.581Z,56.30
2023-07-10T20:27:30.888Z,56.30
2023-07-10T20:30:35.221Z,56.20
2023-07-10T20:33:38.462Z,56.30
2023-07-10T20:36:42.995Z,56.40
2023-07-10T20:39:46.189Z,56.50
2023-07-10T20:42:49.742Z,56.50
2023-07-10T20:45:57.522Z,56.20
2023-07-10T20:49:00.521Z,56.20
2023-07-10T20:52:03.775Z,56.50
2023-07-10T20:55:10.846Z,56.60
2023-07-10T20:58:19.659Z,56.40
2023-07-10T21:01:26.548Z,56.50
2023-07-10T21:07:33.478Z,56.40
2023-07-10T21:10:36.493Z,56.20
2023-07-10T21:13:39.487Z,56.40
2023-07-10T21:16:44.698Z,56.50
2023-07-10T21:19:47.986Z,56.70
2023-07-10T21:22:55.047Z,57.10
2023-07-10T21:26:03.670Z,58.50
2023-07-10T21:29:07.302Z,59.70
2023-07-10T21:32:16.252Z,61.00
2023-07-10T21:35:27.129Z,62.30
2023-07-10T21:38:30.428Z,63.20
2023-07-10T21:41:38.176Z,63.90
2023-07-10T21:44:41.506Z,64.60
2023-07-10T21:47:45.880Z,65.30
2023-07-10T21:50:50.623Z,65.30
2023-07-10T21:53:54.702Z,65.70
2023-07-10T21:56:57.811Z,65.50
2023-07-10T22:00:01.032Z,65.70
2023-07-10T22:03:22.986Z,65.90
2023-07-10T22:06:29.386Z,66.10
2023-07-10T22:09:32.374Z,66.00
2023-07-10T22:12:35.390Z,66.10
2023-07-10T22:15:38.496Z,66.10
2023-07-10T22:18:46.951Z,66.10
2023-07-10T22:21:50.514Z,66.40
2023-07-10T22:24:55.005Z,66.40
2023-07-10T22:27:58.159Z,66.70
2023-07-10T22:31:03.137Z,66.80
2023-07-10T22:34:08.349Z,66.70
2023-07-10T22:37:12.745Z,66.70
2023-07-10T22:40:15.822Z,66.70
2023-07-10T22:43:25.481Z,66.70
2023-07-10T22:46:30.997Z,66.90
2023-07-10T22:49:35.405Z,67.30
2023-07-10T22:52:39.429Z,67.60
2023-07-10T22:55:42.388Z,67.40
2023-07-10T22:58:46.001Z,67.40
2023-07-10T23:01:50.204Z,67.50
2023-07-10T23:04:54.924Z,67.50
2023-07-10T23:07:58.668Z,67.50
2023-07-10T23:11:04.394Z,67.90
2023-07-10T23:14:08.394Z,67.90
2023-07-10T23:17:11.706Z,67.90
2023-07-10T23:20:21.195Z,68.30
2023-07-10T23:23:25.025Z,68.20
2023-07-10T23:26:28.509Z,68.30
2023-07-10T23:29:31.808Z,68.30
2023-07-10T23:32:35.213Z,68.40
2023-07-10T23:35:41.304Z,68.70
2023-07-10T23:38:44.319Z,68.70
2023-07-10T23:41:49.583Z,68.80
2023-07-10T23:44:52.584Z,68.70
2023-07-10T23:47:55.877Z,68.70
2023-07-10T23:51:00.602Z,68.70
2023-07-10T23:54:03.678Z,68.80
2023-07-10T23:57:12.142Z,69.00
