createdAt,value
2023-01-19T00:00:53.189Z,2.50
2023-01-19T00:03:20.043Z,2.40
2023-01-19T00:05:46.969Z,2.40
2023-01-19T00:08:14.806Z,2.50
2023-01-19T00:10:44.288Z,2.40
2023-01-19T00:13:11.294Z,2.40
2023-01-19T00:15:38.205Z,2.40
2023-01-19T00:18:06.109Z,2.40
2023-01-19T00:20:35.467Z,2.40
2023-01-19T00:23:04.688Z,2.40
2023-01-19T00:25:31.808Z,2.40
2023-01-19T00:28:01.391Z,2.50
2023-01-19T00:30:29.633Z,2.50
2023-01-19T00:32:56.837Z,2.40
2023-01-19T00:35:23.902Z,2.40
2023-01-19T00:37:50.777Z,2.40
2023-01-19T00:40:18.165Z,2.40
2023-01-19T00:42:45.175Z,2.40
2023-01-19T00:45:15.087Z,2.40
2023-01-19T00:47:42.401Z,2.40
2023-01-19T00:50:14.549Z,2.40
2023-01-19T00:52:41.838Z,2.40
2023-01-19T00:55:10.192Z,2.40
2023-01-19T00:57:38.188Z,2.40
2023-01-19T01:00:07.893Z,2.30
2023-01-19T01:02:35.010Z,2.30
2023-01-19T01:05:02.933Z,2.40
2023-01-19T01:07:30.655Z,2.30
2023-01-19T01:09:57.500Z,2.30
2023-01-19T01:12:24.874Z,2.30
2023-01-19T01:14:51.913Z,2.30
2023-01-19T01:17:24.817Z,2.30
2023-01-19T01:19:52.628Z,2.30
2023-01-19T01:22:19.677Z,2.30
2023-01-19T01:24:46.558Z,2.20
2023-01-19T01:27:13.499Z,2.20
2023-01-19T01:29:41.253Z,2.20
2023-01-19T01:32:08.743Z,2.20
2023-01-19T01:34:35.726Z,2.10
2023-01-19T01:37:02.983Z,2.00
2023-01-19T01:39:30.249Z,2.00
2023-01-19T01:41:57.591Z,2.00
2023-01-19T01:45:01.796Z,2.00
2023-01-19T01:47:41.420Z,1.90
2023-01-19T01:50:25.347Z,2.00
2023-01-19T01:53:07.527Z,1.90
2023-01-19T01:55:39.936Z,1.90
2023-01-19T01:58:09.304Z,1.90
2023-01-19T02:00:55.610Z,1.90
2023-01-19T02:03:26.905Z,1.90
2023-01-19T02:06:01.000Z,1.90
2023-01-19T02:08:59.971Z,1.90
2023-01-19T02:11:46.543Z,1.90
2023-01-19T02:14:13.403Z,1.90
2023-01-19T02:16:40.529Z,2.00
2023-01-19T02:19:10.943Z,2.00
2023-01-19T02:22:05.997Z,2.00
2023-01-19T02:24:33.187Z,2.00
2023-01-19T02:27:00.358Z,2.00
2023-01-19T02:29:28.624Z,2.00
2023-01-19T02:31:56.573Z,2.00
2023-01-19T02:34:23.520Z,2.10
2023-01-19T02:37:02.125Z,2.00
2023-01-19T02:39:41.424Z,2.00
2023-01-19T02:42:15.643Z,2.00
2023-01-19T02:44:44.089Z,2.00
2023-01-19T02:47:11.713Z,2.10
2023-01-19T02:49:38.586Z,2.10
2023-01-19T02:52:06.068Z,2.10
2023-01-19T02:55:03.984Z,2.10
2023-01-19T02:57:36.634Z,2.10
2023-01-19T03:00:28.067Z,2.10
2023-01-19T03:03:10.989Z,2.10
2023-01-19T03:06:08.692Z,2.10
2023-01-19T03:08:58.353Z,2.10
2023-01-19T03:11:29.900Z,2.10
2023-01-19T03:14:04.081Z,2.10
2023-01-19T03:16:40.073Z,2.20
2023-01-19T03:19:36.531Z,2.20
2023-01-19T03:22:10.632Z,2.20
2023-01-19T03:24:41.745Z,2.20
2023-01-19T03:27:25.983Z,2.20
2023-01-19T03:29:59.287Z,2.20
2023-01-19T03:32:40.010Z,2.20
2023-01-19T03:35:11.853Z,2.20
2023-01-19T03:37:42.249Z,2.20
2023-01-19T03:40:10.747Z,2.20
2023-01-19T03:42:39.051Z,2.20
2023-01-19T03:45:07.006Z,2.20
2023-01-19T03:47:35.328Z,2.20
2023-01-19T03:50:06.357Z,2.20
2023-01-19T03:52:33.687Z,2.20
2023-01-19T03:55:02.653Z,2.20
2023-01-19T03:57:29.501Z,2.20
2023-01-19T03:59:57.009Z,2.20
2023-01-19T04:02:24.991Z,2.20
2023-01-19T04:04:51.829Z,2.20
2023-01-19T04:07:18.653Z,2.20
2023-01-19T04:09:45.458Z,2.20
2023-01-19T04:12:12.358Z,2.20
2023-01-19T04:14:39.166Z,2.20
2023-01-19T04:17:06.046Z,2.20
2023-01-19T04:19:32.928Z,2.20
2023-01-19T04:21:59.796Z,2.20
2023-01-19T04:24:27.205Z,2.20
2023-01-19T04:26:54.010Z,2.20
2023-01-19T04:29:20.893Z,2.20
2023-01-19T04:31:47.752Z,2.10
2023-01-19T04:34:14.612Z,2.20
2023-01-19T04:36:41.476Z,2.10
2023-01-19T04:39:09.165Z,2.20
2023-01-19T04:41:36.067Z,2.10
2023-01-19T04:44:03.460Z,2.10
2023-01-19T04:46:30.383Z,2.10
2023-01-19T04:48:57.276Z,2.10
2023-01-19T04:51:24.693Z,2.00
2023-01-19T04:53:51.541Z,2.00
2023-01-19T04:56:18.407Z,2.00
2023-01-19T04:58:45.198Z,2.00
2023-01-19T05:01:12.105Z,2.00
2023-01-19T05:03:40.500Z,2.00
2023-01-19T05:06:07.755Z,2.00
2023-01-19T05:08:34.593Z,2.00
2023-01-19T05:11:01.413Z,2.00
2023-01-19T05:13:28.180Z,2.00
2023-01-19T05:15:55.226Z,2.00
2023-01-19T05:18:22.097Z,2.00
2023-01-19T05:20:49.016Z,2.00
2023-01-19T05:23:15.832Z,2.00
2023-01-19T05:25:44.546Z,2.00
2023-01-19T05:28:11.886Z,1.90
2023-01-19T05:30:39.254Z,1.90
2023-01-19T05:33:06.137Z,2.00
2023-01-19T05:35:36.118Z,2.00
2023-01-19T05:38:04.125Z,2.00
2023-01-19T05:40:30.978Z,2.00
2023-01-19T05:43:01.029Z,2.00
2023-01-19T05:45:28.538Z,2.00
2023-01-19T05:47:55.867Z,2.10
2023-01-19T05:50:23.088Z,2.10
2023-01-19T05:52:49.877Z,2.10
2023-01-19T05:55:21.024Z,2.10
2023-01-19T05:57:47.909Z,2.10
2023-01-19T06:00:15.286Z,2.10
2023-01-19T06:02:42.188Z,2.20
2023-01-19T06:05:09.695Z,2.10
2023-01-19T06:07:36.518Z,2.20
2023-01-19T06:10:03.572Z,2.20
2023-01-19T06:12:30.393Z,2.20
2023-01-19T06:14:57.219Z,2.20
2023-01-19T06:17:24.471Z,2.30
2023-01-19T06:19:51.234Z,2.20
2023-01-19T06:22:18.058Z,2.30
2023-01-19T06:24:44.828Z,2.30
2023-01-19T06:27:11.725Z,2.20
2023-01-19T06:29:38.630Z,2.20
2023-01-19T06:32:06.135Z,2.20
2023-01-19T06:34:33.088Z,2.20
2023-01-19T06:36:59.984Z,2.10
2023-01-19T06:39:27.729Z,2.10
2023-01-19T06:41:54.598Z,2.10
2023-01-19T06:44:21.405Z,2.00
2023-01-19T06:46:49.050Z,2.00
2023-01-19T06:49:15.899Z,1.90
2023-01-19T06:51:42.821Z,1.90
2023-01-19T06:54:09.748Z,1.80
2023-01-19T06:56:36.581Z,1.80
2023-01-19T06:59:03.447Z,1.70
2023-01-19T07:01:30.461Z,1.70
2023-01-19T07:03:57.327Z,1.70
2023-01-19T07:06:24.288Z,1.80
2023-01-19T07:08:51.410Z,1.80
2023-01-19T07:11:26.290Z,1.80
2023-01-19T07:13:59.020Z,1.80
2023-01-19T07:16:26.168Z,1.90
2023-01-19T07:18:53.195Z,1.90
2023-01-19T07:21:20.329Z,1.90
2023-01-19T07:23:52.047Z,2.00
2023-01-19T07:26:21.496Z,2.00
2023-01-19T07:28:49.117Z,2.10
2023-01-19T07:31:16.580Z,2.10
2023-01-19T07:33:43.715Z,2.10
2023-01-19T07:36:11.147Z,2.20
2023-01-19T07:38:38.064Z,2.20
2023-01-19T07:41:07.326Z,2.20
2023-01-19T07:43:34.907Z,2.20
2023-01-19T07:46:03.627Z,2.20
2023-01-19T07:48:30.552Z,2.20
2023-01-19T07:51:01.889Z,2.20
2023-01-19T07:53:28.796Z,2.10
2023-01-19T07:55:56.764Z,2.10
2023-01-19T07:58:24.650Z,2.10
2023-01-19T08:00:51.609Z,2.10
2023-01-19T08:03:18.875Z,2.20
2023-01-19T08:05:49.730Z,2.30
2023-01-19T08:08:16.618Z,2.40
2023-01-19T08:10:43.459Z,2.40
2023-01-19T08:13:10.302Z,2.50
2023-01-19T08:15:37.598Z,2.50
2023-01-19T08:18:05.725Z,2.60
2023-01-19T08:20:32.861Z,2.60
2023-01-19T08:23:00.376Z,2.70
2023-01-19T08:25:33.568Z,2.70
2023-01-19T08:28:00.457Z,2.80
2023-01-19T08:30:27.327Z,2.80
2023-01-19T08:32:58.146Z,2.90
2023-01-19T08:35:25.272Z,2.90
2023-01-19T08:37:52.112Z,3.00
2023-01-19T08:40:19.707Z,3.00
2023-01-19T08:42:46.707Z,3.00
2023-01-19T08:45:13.661Z,2.90
2023-01-19T08:47:40.795Z,2.90
2023-01-19T08:50:08.294Z,2.90
2023-01-19T08:52:35.598Z,2.80
2023-01-19T08:55:02.442Z,2.70
2023-01-19T08:57:29.322Z,2.70
2023-01-19T08:59:56.288Z,2.70
2023-01-19T09:02:25.414Z,2.70
2023-01-19T09:04:52.603Z,2.70
2023-01-19T09:07:19.579Z,2.70
2023-01-19T09:09:46.541Z,2.70
2023-01-19T09:12:13.405Z,2.80
2023-01-19T09:14:40.236Z,2.90
2023-01-19T09:17:07.097Z,3.00
2023-01-19T09:19:35.167Z,3.00
2023-01-19T09:22:02.140Z,3.20
2023-01-19T09:24:29.139Z,3.30
2023-01-19T09:26:56.008Z,3.30
2023-01-19T09:29:22.873Z,3.40
2023-01-19T09:31:49.925Z,3.50
2023-01-19T09:34:17.005Z,3.60
2023-01-19T09:36:43.874Z,3.70
2023-01-19T09:39:11.175Z,3.80
2023-01-19T09:41:42.026Z,3.80
2023-01-19T09:44:29.640Z,3.90
2023-01-19T09:46:56.544Z,4.00
2023-01-19T09:49:39.244Z,4.00
2023-01-19T09:52:08.148Z,4.00
2023-01-19T09:54:53.089Z,4.00
2023-01-19T09:57:22.986Z,4.00
2023-01-19T09:59:51.488Z,4.00
2023-01-19T10:02:32.154Z,4.00
2023-01-19T10:05:03.060Z,4.00
2023-01-19T10:07:37.312Z,4.00
2023-01-19T10:10:26.083Z,4.00
2023-01-19T10:12:52.987Z,4.00
2023-01-19T10:15:44.801Z,4.00
2023-01-19T10:18:31.506Z,3.90
2023-01-19T10:21:24.973Z,3.80
2023-01-19T10:24:12.732Z,3.80
2023-01-19T10:26:54.970Z,3.70
2023-01-19T10:29:42.230Z,3.60
2023-01-19T10:32:25.728Z,3.60
2023-01-19T10:34:53.645Z,3.60
2023-01-19T10:37:56.319Z,3.60
2023-01-19T10:40:37.105Z,3.50
2023-01-19T10:43:51.164Z,3.50
2023-01-19T10:46:28.552Z,3.50
2023-01-19T10:48:55.986Z,3.50
2023-01-19T10:51:23.401Z,3.50
2023-01-19T10:54:02.696Z,3.50
2023-01-19T10:56:38.508Z,3.50
2023-01-19T10:59:06.973Z,3.50
2023-01-19T11:01:37.074Z,3.60
2023-01-19T11:04:31.636Z,3.60
2023-01-19T11:07:24.056Z,3.70
2023-01-19T11:10:21.098Z,3.70
2023-01-19T11:13:07.321Z,3.80
2023-01-19T11:15:43.180Z,3.80
2023-01-19T11:18:30.373Z,3.90
2023-01-19T11:21:02.175Z,3.90
2023-01-19T11:23:33.885Z,4.00
2023-01-19T11:26:02.556Z,4.00
2023-01-19T11:28:41.139Z,4.10
2023-01-19T11:31:11.719Z,4.10
2023-01-19T11:33:53.305Z,4.10
2023-01-19T11:36:24.625Z,4.10
2023-01-19T11:38:56.802Z,4.20
2023-01-19T11:41:30.103Z,4.20
2023-01-19T11:44:02.817Z,4.20
2023-01-19T11:46:34.469Z,4.30
2023-01-19T11:49:20.059Z,4.30
2023-01-19T11:52:15.807Z,4.40
2023-01-19T11:55:03.554Z,4.40
2023-01-19T11:57:30.445Z,4.50
2023-01-19T12:00:03.448Z,4.60
2023-01-19T12:02:45.138Z,4.60
2023-01-19T12:05:16.982Z,4.60
2023-01-19T12:07:45.753Z,4.70
2023-01-19T12:10:28.894Z,4.70
2023-01-19T12:12:57.405Z,4.70
2023-01-19T12:15:35.340Z,4.70
2023-01-19T12:18:05.101Z,4.60
2023-01-19T12:20:35.562Z,4.50
2023-01-19T12:23:11.300Z,4.50
2023-01-19T12:25:53.949Z,4.40
2023-01-19T12:28:28.991Z,4.30
2023-01-19T12:30:57.259Z,4.30
2023-01-19T12:33:29.853Z,4.30
2023-01-19T12:36:23.519Z,4.30
2023-01-19T12:38:54.730Z,4.30
2023-01-19T12:41:26.444Z,4.40
2023-01-19T12:44:11.605Z,4.40
2023-01-19T12:46:41.962Z,4.40
2023-01-19T12:49:38.449Z,4.50
2023-01-19T12:52:22.719Z,4.50
2023-01-19T12:55:14.554Z,4.50
2023-01-19T12:58:01.635Z,4.50
2023-01-19T13:00:40.432Z,4.40
2023-01-19T13:03:19.569Z,4.50
2023-01-19T13:05:52.772Z,4.50
2023-01-19T13:08:22.330Z,4.60
2023-01-19T13:11:09.607Z,4.70
2023-01-19T13:13:44.000Z,4.80
2023-01-19T13:16:20.297Z,4.80
2023-01-19T13:18:53.228Z,4.80
2023-01-19T13:21:42.932Z,4.80
2023-01-19T13:24:22.275Z,4.80
2023-01-19T13:26:49.493Z,4.80
2023-01-19T13:29:19.383Z,4.80
2023-01-19T13:31:49.047Z,4.70
2023-01-19T13:34:19.697Z,4.70
2023-01-19T13:36:51.749Z,4.70
2023-01-19T13:39:29.544Z,4.60
2023-01-19T13:42:01.348Z,4.60
2023-01-19T13:44:33.121Z,4.70
2023-01-19T13:47:03.704Z,4.70
2023-01-19T13:49:31.553Z,4.70
2023-01-19T13:52:22.081Z,4.70
2023-01-19T13:54:53.201Z,4.70
2023-01-19T13:57:27.573Z,4.60
2023-01-19T14:00:11.959Z,4.50
2023-01-19T14:02:40.080Z,4.40
2023-01-19T14:05:21.459Z,4.30
2023-01-19T14:07:48.606Z,4.20
2023-01-19T14:10:17.022Z,4.20
2023-01-19T14:12:58.557Z,4.20
2023-01-19T14:15:26.570Z,4.20
2023-01-19T14:18:35.399Z,4.30
2023-01-19T14:21:09.164Z,4.40
2023-01-19T14:23:50.980Z,4.30
2023-01-19T14:26:41.654Z,4.30
2023-01-19T14:29:38.121Z,4.30
2023-01-19T14:32:17.457Z,4.20
2023-01-19T14:34:47.098Z,4.20
2023-01-19T14:37:35.671Z,4.00
2023-01-19T14:40:14.906Z,4.00
2023-01-19T14:42:55.816Z,3.90
2023-01-19T14:45:32.999Z,3.90
2023-01-19T14:48:03.077Z,3.80
2023-01-19T14:50:36.780Z,3.80
2023-01-19T14:53:16.790Z,3.70
2023-01-19T14:55:55.739Z,3.60
2023-01-19T14:58:25.531Z,3.60
2023-01-19T15:00:55.868Z,3.50
2023-01-19T15:03:34.897Z,3.40
2023-01-19T15:06:18.740Z,3.40
2023-01-19T15:08:46.536Z,3.40
2023-01-19T15:11:26.950Z,3.40
2023-01-19T15:13:55.462Z,3.50
2023-01-19T15:16:23.768Z,3.50
2023-01-19T15:18:50.766Z,3.50
2023-01-19T15:21:26.956Z,3.50
2023-01-19T15:23:54.763Z,3.40
2023-01-19T15:26:23.971Z,3.40
2023-01-19T15:28:51.402Z,3.40
2023-01-19T15:31:21.093Z,3.30
2023-01-19T15:33:48.343Z,3.10
2023-01-19T15:36:21.066Z,3.10
2023-01-19T15:38:50.828Z,3.00
2023-01-19T15:41:29.841Z,3.00
2023-01-19T15:44:11.877Z,3.00
2023-01-19T15:46:39.054Z,2.90
2023-01-19T15:49:06.105Z,3.00
2023-01-19T15:51:33.382Z,3.00
2023-01-19T15:54:00.356Z,3.00
2023-01-19T15:56:30.201Z,3.00
2023-01-19T15:58:58.878Z,3.00
2023-01-19T16:01:32.660Z,3.00
2023-01-19T16:04:01.695Z,3.10
2023-01-19T16:06:29.392Z,3.00
2023-01-19T16:09:01.028Z,3.10
2023-01-19T16:11:30.165Z,3.00
2023-01-19T16:13:57.361Z,3.00
2023-01-19T16:16:25.659Z,3.10
2023-01-19T16:18:52.517Z,3.00
2023-01-19T16:21:19.450Z,3.00
2023-01-19T16:23:46.541Z,3.00
2023-01-19T16:26:31.012Z,3.00
2023-01-19T16:29:00.342Z,3.00
2023-01-19T16:31:28.065Z,3.00
2023-01-19T16:33:55.036Z,3.00
2023-01-19T16:36:27.593Z,3.00
2023-01-19T16:38:55.460Z,3.00
2023-01-19T16:41:22.349Z,3.00
2023-01-19T16:43:57.555Z,3.00
2023-01-19T16:46:30.444Z,2.90
2023-01-19T16:49:03.268Z,2.90
2023-01-19T16:51:30.414Z,2.80
2023-01-19T16:53:57.267Z,2.80
2023-01-19T16:56:24.636Z,2.70
2023-01-19T16:58:55.756Z,2.70
2023-01-19T17:01:27.245Z,2.60
2023-01-19T17:03:54.936Z,2.50
2023-01-19T17:06:23.188Z,2.40
2023-01-19T17:08:51.785Z,2.30
2023-01-19T17:11:25.108Z,2.20
2023-01-19T17:13:57.672Z,2.10
2023-01-19T17:16:25.180Z,2.10
2023-01-19T17:18:52.298Z,2.10
2023-01-19T17:21:20.117Z,2.10
2023-01-19T17:23:48.683Z,2.10
2023-01-19T17:26:16.657Z,2.10
2023-01-19T17:28:43.939Z,2.10
2023-01-19T17:31:16.795Z,2.20
2023-01-19T17:33:45.587Z,2.20
2023-01-19T17:36:15.483Z,2.20
2023-01-19T17:38:42.781Z,2.20
2023-01-19T17:41:15.480Z,2.10
2023-01-19T17:43:42.970Z,2.10
2023-01-19T17:46:10.660Z,2.00
2023-01-19T17:48:38.081Z,1.90
2023-01-19T17:51:06.430Z,1.80
2023-01-19T17:53:35.689Z,1.70
2023-01-19T17:56:07.560Z,1.70
2023-01-19T17:58:34.802Z,1.60
2023-01-19T18:01:16.884Z,1.50
2023-01-19T18:03:44.258Z,1.50
2023-01-19T18:06:11.579Z,1.50
2023-01-19T18:08:43.438Z,1.40
2023-01-19T18:11:10.834Z,1.40
2023-01-19T18:13:38.448Z,1.40
2023-01-19T18:16:08.183Z,1.40
2023-01-19T18:18:35.491Z,1.40
2023-01-19T18:21:04.502Z,1.30
2023-01-19T18:23:31.766Z,1.30
2023-01-19T18:26:12.290Z,1.30
2023-01-19T18:28:39.544Z,1.20
2023-01-19T18:31:11.106Z,1.20
2023-01-19T18:33:38.861Z,1.10
2023-01-19T18:36:06.604Z,1.10
2023-01-19T18:38:33.862Z,1.10
2023-01-19T18:41:12.625Z,1.00
2023-01-19T18:43:40.262Z,1.00
2023-01-19T18:46:07.928Z,1.00
2023-01-19T18:48:35.414Z,1.00
2023-01-19T18:51:11.118Z,0.90
2023-01-19T18:53:38.724Z,0.90
2023-01-19T18:56:06.463Z,0.80
2023-01-19T18:58:36.909Z,0.80
2023-01-19T19:01:04.715Z,0.70
2023-01-19T19:03:31.644Z,0.70
2023-01-19T19:06:03.312Z,0.70
2023-01-19T19:08:30.494Z,0.70
2023-01-19T19:10:57.348Z,0.80
2023-01-19T19:13:24.363Z,0.80
2023-01-19T19:15:52.617Z,0.70
2023-01-19T19:18:19.702Z,0.70
2023-01-19T19:20:46.585Z,0.70
2023-01-19T19:23:13.409Z,0.60
2023-01-19T19:25:40.277Z,0.70
2023-01-19T19:28:07.171Z,0.70
2023-01-19T19:30:35.676Z,0.60
2023-01-19T19:33:03.095Z,0.60
2023-01-19T19:35:30.034Z,0.70
2023-01-19T19:37:57.822Z,0.60
2023-01-19T19:40:28.378Z,0.60
2023-01-19T19:42:58.303Z,0.70
2023-01-19T19:45:25.732Z,0.70
2023-01-19T19:47:52.644Z,0.60
2023-01-19T19:50:19.528Z,0.50
2023-01-19T19:52:46.403Z,0.50
2023-01-19T19:55:13.268Z,0.50
2023-01-19T19:57:40.287Z,0.40
2023-01-19T20:00:08.345Z,0.40
2023-01-19T20:02:35.266Z,0.30
2023-01-19T20:05:02.354Z,0.30
2023-01-19T20:07:29.187Z,0.30
2023-01-19T20:09:56.039Z,0.20
2023-01-19T20:12:22.961Z,0.10
2023-01-19T20:14:49.893Z,0.10
2023-01-19T20:17:16.754Z,0.10
2023-01-19T20:19:45.626Z,0.10
2023-01-19T20:22:12.794Z,0.10
2023-01-19T20:24:39.737Z,0.00
2023-01-19T20:27:06.602Z,0.00
2023-01-19T20:29:33.523Z,0.00
2023-01-19T20:32:00.402Z,0.00
2023-01-19T20:34:32.825Z,0.00
2023-01-19T20:37:01.367Z,-0.10
2023-01-19T20:39:30.122Z,0.00
2023-01-19T20:41:57.031Z,-0.10
2023-01-19T20:44:25.214Z,-0.10
2023-01-19T20:46:53.526Z,-0.10
2023-01-19T20:49:21.024Z,-0.10
2023-01-19T20:51:48.339Z,-0.10
2023-01-19T20:54:17.874Z,-0.10
2023-01-19T20:56:45.011Z,-0.10
2023-01-19T20:59:13.171Z,-0.10
2023-01-19T21:01:40.914Z,-0.10
2023-01-19T21:04:08.388Z,-0.10
2023-01-19T21:06:35.568Z,-0.10
2023-01-19T21:09:03.072Z,-0.10
2023-01-19T21:11:30.134Z,-0.10
2023-01-19T21:13:57.006Z,-0.10
2023-01-19T21:16:26.624Z,-0.10
2023-01-19T21:18:53.996Z,-0.10
2023-01-19T21:21:30.312Z,-0.10
2023-01-19T21:23:58.615Z,-0.10
2023-01-19T21:26:25.572Z,0.00
2023-01-19T21:28:52.494Z,0.00
2023-01-19T21:31:21.322Z,0.10
2023-01-19T21:33:49.343Z,0.00
2023-01-19T21:36:16.576Z,0.10
2023-01-19T21:38:43.421Z,0.10
2023-01-19T21:41:12.740Z,0.10
2023-01-19T21:43:41.841Z,0.10
2023-01-19T21:46:35.580Z,0.10
2023-01-19T21:49:05.312Z,0.10
2023-01-19T21:51:34.740Z,0.10
2023-01-19T21:54:05.435Z,0.10
2023-01-19T21:56:32.833Z,0.00
2023-01-19T21:59:02.811Z,0.00
2023-01-19T22:01:30.560Z,0.00
2023-01-19T22:03:58.512Z,-0.10
2023-01-19T22:06:26.470Z,-0.10
2023-01-19T22:08:54.573Z,-0.10
2023-01-19T22:11:21.875Z,-0.10
2023-01-19T22:13:48.751Z,-0.10
2023-01-19T22:16:18.045Z,-0.10
2023-01-19T22:18:49.146Z,-0.20
2023-01-19T22:21:22.064Z,-0.20
2023-01-19T22:23:54.236Z,-0.20
2023-01-19T22:26:21.855Z,-0.20
2023-01-19T22:28:48.768Z,-0.20
2023-01-19T22:31:18.467Z,-0.30
2023-01-19T22:33:45.943Z,-0.30
2023-01-19T22:36:20.712Z,-0.30
2023-01-19T22:38:56.195Z,-0.30
2023-01-19T22:41:29.952Z,-0.40
2023-01-19T22:43:59.009Z,-0.40
2023-01-19T22:46:30.471Z,-0.50
2023-01-19T22:48:58.300Z,-0.50
2023-01-19T22:51:26.117Z,-0.50
2023-01-19T22:53:52.928Z,-0.50
2023-01-19T22:56:22.904Z,-0.50
2023-01-19T22:58:50.581Z,-0.50
2023-01-19T23:01:26.070Z,-0.50
2023-01-19T23:03:53.865Z,-0.60
2023-01-19T23:06:23.227Z,-0.60
2023-01-19T23:08:50.725Z,-0.60
2023-01-19T23:11:20.442Z,-0.70
2023-01-19T23:13:48.558Z,-0.80
2023-01-19T23:16:16.190Z,-0.80
2023-01-19T23:18:43.514Z,-0.80
2023-01-19T23:21:13.344Z,-0.90
2023-01-19T23:23:40.729Z,-0.90
2023-01-19T23:26:08.878Z,-0.90
2023-01-19T23:28:36.835Z,-0.90
2023-01-19T23:31:18.727Z,-0.90
2023-01-19T23:33:46.076Z,-0.80
2023-01-19T23:36:13.654Z,-0.80
2023-01-19T23:38:41.125Z,-0.80
2023-01-19T23:41:08.673Z,-0.80
2023-01-19T23:43:35.467Z,-0.80
2023-01-19T23:46:03.973Z,-0.70
2023-01-19T23:48:30.918Z,-0.70
2023-01-19T23:50:57.744Z,-0.60
2023-01-19T23:53:24.616Z,-0.50
2023-01-19T23:55:51.444Z,-0.40
2023-01-19T23:58:18.256Z,-0.30
