createdAt,value
2022-12-17T00:02:35.539Z,82.11
2022-12-17T00:05:21.297Z,81.29
2022-12-17T00:08:06.642Z,81.43
2022-12-17T00:10:51.719Z,81.56
2022-12-17T00:13:39.786Z,81.76
2022-12-17T00:16:25.874Z,81.69
2022-12-17T00:19:10.989Z,81.13
2022-12-17T00:21:56.479Z,81.41
2022-12-17T00:24:42.089Z,80.92
2022-12-17T00:27:27.669Z,81.35
2022-12-17T00:30:12.747Z,82.05
2022-12-17T00:33:05.899Z,81.21
2022-12-17T00:35:51.192Z,80.95
2022-12-17T00:38:38.401Z,81.27
2022-12-17T00:41:24.057Z,80.70
2022-12-17T00:44:09.685Z,81.01
2022-12-17T00:46:55.012Z,81.02
2022-12-17T00:49:40.940Z,80.74
2022-12-17T00:52:26.423Z,80.31
2022-12-17T00:55:11.935Z,80.41
2022-12-17T00:57:57.302Z,80.53
2022-12-17T01:00:42.744Z,80.25
2022-12-17T01:03:31.954Z,79.83
2022-12-17T01:06:22.514Z,79.86
2022-12-17T01:09:08.116Z,80.21
2022-12-17T01:11:53.482Z,80.14
2022-12-17T01:14:43.872Z,79.53
2022-12-17T01:17:29.572Z,79.80
2022-12-17T01:20:14.939Z,79.54
2022-12-17T01:23:00.121Z,79.04
2022-12-17T01:25:45.431Z,79.51
2022-12-17T01:28:30.529Z,79.43
2022-12-17T01:31:16.869Z,79.58
2022-12-17T01:34:02.158Z,79.57
2022-12-17T01:36:47.730Z,79.00
2022-12-17T01:39:33.149Z,78.44
2022-12-17T01:42:18.381Z,78.34
2022-12-17T01:45:16.880Z,78.35
2022-12-17T01:48:17.897Z,78.26
2022-12-17T01:51:09.912Z,78.67
2022-12-17T01:54:26.936Z,78.90
2022-12-17T01:57:14.996Z,79.29
2022-12-17T02:00:23.700Z,78.47
2022-12-17T02:03:09.237Z,78.56
2022-12-17T02:06:08.172Z,78.14
2022-12-17T02:09:21.136Z,78.23
2022-12-17T02:12:42.002Z,78.31
2022-12-17T02:15:49.312Z,77.98
2022-12-17T02:18:47.549Z,77.31
2022-12-17T02:21:32.766Z,77.56
2022-12-17T02:24:24.846Z,78.03
2022-12-17T02:27:20.423Z,77.85
2022-12-17T02:30:33.037Z,77.99
2022-12-17T02:33:18.417Z,77.82
2022-12-17T02:36:21.868Z,77.78
2022-12-17T02:39:06.941Z,77.72
2022-12-17T02:42:14.797Z,77.54
2022-12-17T02:45:02.910Z,77.17
2022-12-17T02:47:48.404Z,77.37
2022-12-17T02:50:33.875Z,77.92
2022-12-17T02:53:21.315Z,77.44
2022-12-17T02:56:06.464Z,78.05
2022-12-17T02:58:51.845Z,77.43
2022-12-17T03:01:37.660Z,77.50
2022-12-17T03:04:23.323Z,76.66
2022-12-17T03:07:08.458Z,76.83
2022-12-17T03:09:53.758Z,76.56
2022-12-17T03:12:38.988Z,76.32
2022-12-17T03:15:24.879Z,76.09
2022-12-17T03:18:09.966Z,75.99
2022-12-17T03:20:55.254Z,76.09
2022-12-17T03:23:40.560Z,75.98
2022-12-17T03:26:25.836Z,76.05
2022-12-17T03:29:10.941Z,75.88
2022-12-17T03:31:56.564Z,76.72
2022-12-17T03:34:41.661Z,77.29
2022-12-17T03:37:27.027Z,77.70
2022-12-17T03:40:12.140Z,77.37
2022-12-17T03:42:57.500Z,77.78
2022-12-17T03:45:43.802Z,77.27
2022-12-17T03:48:37.622Z,76.87
2022-12-17T03:51:23.276Z,77.40
2022-12-17T03:54:08.435Z,76.90
2022-12-17T03:56:54.026Z,76.28
2022-12-17T03:59:39.498Z,76.02
2022-12-17T04:02:25.605Z,76.17
2022-12-17T04:05:18.173Z,76.20
2022-12-17T04:08:05.438Z,76.67
2022-12-17T04:10:51.149Z,76.33
2022-12-17T04:13:40.721Z,75.88
2022-12-17T04:16:28.043Z,76.02
2022-12-17T04:19:13.618Z,76.72
2022-12-17T04:21:59.205Z,76.58
2022-12-17T04:24:44.879Z,76.05
2022-12-17T04:27:30.198Z,75.75
2022-12-17T04:30:16.261Z,75.59
2022-12-17T04:33:01.905Z,75.42
2022-12-17T04:35:47.314Z,75.16
2022-12-17T04:38:32.676Z,75.41
2022-12-17T04:41:19.355Z,75.46
2022-12-17T04:44:04.765Z,75.85
2022-12-17T04:46:50.577Z,75.97
2022-12-17T04:49:35.880Z,76.24
2022-12-17T04:52:21.344Z,75.63
2022-12-17T04:55:06.660Z,75.38
2022-12-17T04:57:52.242Z,75.28
2022-12-17T05:00:39.371Z,75.21
2022-12-17T05:03:28.317Z,75.10
2022-12-17T05:06:14.951Z,75.25
2022-12-17T05:09:00.458Z,75.33
2022-12-17T05:11:46.016Z,75.14
2022-12-17T05:14:31.316Z,75.23
2022-12-17T05:17:16.605Z,75.55
2022-12-17T05:20:09.570Z,76.03
2022-12-17T05:22:54.652Z,75.63
2022-12-17T05:25:40.184Z,75.42
2022-12-17T05:28:25.332Z,75.10
2022-12-17T05:31:14.627Z,75.01
2022-12-17T05:34:00.614Z,75.16
2022-12-17T05:36:45.720Z,75.34
2022-12-17T05:39:31.473Z,75.08
2022-12-17T05:42:17.066Z,75.56
2022-12-17T05:45:02.670Z,75.36
2022-12-17T05:47:47.990Z,75.24
2022-12-17T05:50:33.292Z,75.16
2022-12-17T05:53:25.397Z,75.04
2022-12-17T05:56:11.387Z,74.90
2022-12-17T05:58:58.169Z,75.17
2022-12-17T06:01:43.952Z,75.63
2022-12-17T06:04:29.797Z,75.58
2022-12-17T06:07:15.314Z,75.36
2022-12-17T06:10:00.902Z,74.91
2022-12-17T06:12:46.289Z,75.44
2022-12-17T06:15:31.747Z,75.40
2022-12-17T06:18:17.569Z,75.07
2022-12-17T06:21:03.728Z,75.39
2022-12-17T06:23:49.062Z,75.65
2022-12-17T06:26:34.619Z,75.18
2022-12-17T06:29:20.167Z,75.45
2022-12-17T06:32:05.690Z,75.23
2022-12-17T06:34:51.279Z,75.11
2022-12-17T06:37:45.172Z,75.41
2022-12-17T06:40:30.678Z,75.07
2022-12-17T06:43:16.372Z,74.91
2022-12-17T06:46:01.640Z,74.59
2022-12-17T06:48:46.651Z,74.81
2022-12-17T06:51:31.835Z,74.85
2022-12-17T06:54:17.480Z,74.70
2022-12-17T06:57:03.088Z,74.69
2022-12-17T06:59:48.603Z,75.19
2022-12-17T07:02:34.237Z,74.78
2022-12-17T07:05:19.877Z,74.92
2022-12-17T07:08:05.114Z,74.83
2022-12-17T07:10:50.454Z,74.71
2022-12-17T07:13:36.014Z,74.65
2022-12-17T07:16:21.731Z,74.67
2022-12-17T07:19:07.240Z,75.04
2022-12-17T07:21:52.717Z,75.08
2022-12-17T07:24:37.990Z,75.78
2022-12-17T07:27:23.065Z,75.57
2022-12-17T07:30:08.332Z,75.94
2022-12-17T07:32:53.445Z,76.04
2022-12-17T07:35:39.638Z,75.55
2022-12-17T07:38:25.373Z,75.17
2022-12-17T07:41:10.675Z,75.05
2022-12-17T07:43:55.951Z,74.43
2022-12-17T07:46:41.689Z,74.34
2022-12-17T07:49:27.365Z,74.48
2022-12-17T07:52:13.205Z,75.07
2022-12-17T07:54:58.565Z,75.42
2022-12-17T07:57:44.535Z,75.20
2022-12-17T08:00:30.879Z,74.61
2022-12-17T08:03:20.612Z,74.87
2022-12-17T08:06:06.002Z,75.66
2022-12-17T08:08:51.626Z,76.03
2022-12-17T08:11:37.156Z,76.97
2022-12-17T08:14:22.298Z,76.06
2022-12-17T08:17:07.811Z,75.66
2022-12-17T08:19:52.996Z,76.07
2022-12-17T08:22:38.457Z,76.93
2022-12-17T08:25:25.348Z,76.58
2022-12-17T08:28:49.155Z,76.17
2022-12-17T08:31:25.782Z,76.62
2022-12-17T08:34:11.328Z,77.11
2022-12-17T08:36:56.473Z,78.11
2022-12-17T08:39:41.914Z,78.38
2022-12-17T08:42:27.552Z,78.60
2022-12-17T08:45:12.791Z,78.84
2022-12-17T08:48:03.633Z,78.96
2022-12-17T08:50:49.509Z,79.50
2022-12-17T08:53:35.385Z,79.43
2022-12-17T08:56:20.840Z,79.66
2022-12-17T08:59:06.285Z,80.29
2022-12-17T09:01:51.724Z,79.57
2022-12-17T09:04:37.407Z,78.36
2022-12-17T09:07:22.640Z,77.99
2022-12-17T09:10:07.752Z,77.52
2022-12-17T09:12:52.881Z,78.00
2022-12-17T09:15:38.436Z,77.44
2022-12-17T09:18:23.798Z,77.08
2022-12-17T09:21:15.402Z,77.23
2022-12-17T09:24:00.975Z,76.97
2022-12-17T09:26:46.236Z,77.13
2022-12-17T09:29:31.906Z,78.20
2022-12-17T09:32:17.190Z,76.75
2022-12-17T09:35:02.569Z,75.60
2022-12-17T09:37:47.697Z,75.93
2022-12-17T09:40:42.575Z,76.65
2022-12-17T09:44:11.072Z,77.31
2022-12-17T09:47:13.455Z,77.00
2022-12-17T09:49:58.700Z,76.72
2022-12-17T09:53:00.140Z,76.82
2022-12-17T09:56:05.716Z,77.44
2022-12-17T09:58:55.297Z,78.45
2022-12-17T10:01:49.837Z,77.95
2022-12-17T10:04:59.761Z,77.32
2022-12-17T10:07:53.528Z,77.42
2022-12-17T10:10:48.274Z,77.96
2022-12-17T10:13:37.889Z,78.29
2022-12-17T10:16:53.356Z,79.10
2022-12-17T10:19:51.882Z,79.49
2022-12-17T10:22:39.633Z,79.77
2022-12-17T10:25:43.102Z,80.31
2022-12-17T10:28:33.800Z,80.75
2022-12-17T10:31:20.709Z,80.64
2022-12-17T10:34:23.225Z,80.40
2022-12-17T10:37:10.449Z,80.44
2022-12-17T10:39:57.307Z,80.83
2022-12-17T10:42:49.199Z,80.70
2022-12-17T10:45:49.040Z,80.76
2022-12-17T10:48:49.904Z,81.05
2022-12-17T10:51:54.013Z,81.38
2022-12-17T10:54:49.742Z,81.05
2022-12-17T10:57:55.621Z,81.24
2022-12-17T11:00:58.856Z,81.53
2022-12-17T11:04:17.332Z,81.51
2022-12-17T11:07:07.332Z,81.20
2022-12-17T11:10:09.533Z,79.89
2022-12-17T11:13:15.539Z,79.87
2022-12-17T11:16:12.914Z,79.76
2022-12-17T11:18:58.141Z,79.61
2022-12-17T11:21:48.202Z,79.15
2022-12-17T11:24:45.103Z,79.56
2022-12-17T11:27:40.379Z,80.23
2022-12-17T11:30:34.426Z,80.93
2022-12-17T11:33:28.183Z,81.20
2022-12-17T11:36:29.494Z,81.00
2022-12-17T11:39:16.693Z,80.83
2022-12-17T11:42:34.342Z,80.55
2022-12-17T11:45:51.262Z,81.11
2022-12-17T11:48:55.896Z,80.89
2022-12-17T11:51:57.808Z,81.18
2022-12-17T11:55:13.517Z,82.08
2022-12-17T11:58:35.195Z,81.61
2022-12-17T12:01:47.317Z,80.90
2022-12-17T12:05:43.526Z,80.44
2022-12-17T12:08:43.736Z,80.25
2022-12-17T12:12:04.348Z,81.03
2022-12-17T12:15:20.911Z,81.36
2022-12-17T12:19:00.146Z,80.21
2022-12-17T12:22:27.321Z,79.29
2022-12-17T12:25:34.621Z,79.01
2022-12-17T12:28:57.254Z,78.84
2022-12-17T12:32:35.534Z,77.62
2022-12-17T12:35:23.050Z,76.77
2022-12-17T12:38:08.391Z,76.64
2022-12-17T12:41:03.376Z,75.89
2022-12-17T12:43:52.617Z,75.06
2022-12-17T12:47:03.087Z,74.13
2022-12-17T12:50:38.477Z,73.83
2022-12-17T12:53:24.630Z,72.53
2022-12-17T12:56:09.785Z,71.70
2022-12-17T12:58:55.262Z,71.92
2022-12-17T13:01:53.309Z,71.61
2022-12-17T13:04:51.072Z,71.27
2022-12-17T13:07:28.080Z,70.34
2022-12-17T13:09:58.611Z,70.06
2022-12-17T13:12:45.698Z,70.20
2022-12-17T13:15:16.932Z,70.22
2022-12-17T13:18:14.414Z,69.50
2022-12-17T13:20:41.158Z,68.54
2022-12-17T13:23:28.402Z,69.42
2022-12-17T13:26:23.368Z,68.77
2022-12-17T13:29:01.945Z,69.29
2022-12-17T13:31:54.210Z,67.86
2022-12-17T13:34:44.247Z,68.48
2022-12-17T13:37:26.594Z,68.87
2022-12-17T13:40:05.014Z,68.58
2022-12-17T13:42:35.840Z,68.72
2022-12-17T13:45:04.153Z,68.02
2022-12-17T13:47:35.259Z,67.70
2022-12-17T13:53:13.282Z,67.91
2022-12-17T13:55:40.926Z,67.99
2022-12-17T13:58:22.674Z,67.68
2022-12-17T14:00:49.410Z,67.77
2022-12-17T14:03:43.084Z,67.79
2022-12-17T14:06:11.986Z,68.02
2022-12-17T14:08:40.080Z,68.57
2022-12-17T14:11:25.614Z,68.15
2022-12-17T14:13:52.506Z,68.52
2022-12-17T14:16:21.396Z,68.65
2022-12-17T14:18:54.548Z,69.00
2022-12-17T14:21:27.498Z,69.67
2022-12-17T14:23:56.232Z,70.27
2022-12-17T14:26:23.274Z,70.77
2022-12-17T14:28:53.902Z,70.97
2022-12-17T14:31:27.241Z,71.54
2022-12-17T14:34:21.252Z,72.45
2022-12-17T14:36:54.719Z,72.99
2022-12-17T14:39:30.616Z,73.63
2022-12-17T14:42:22.314Z,74.26
2022-12-17T14:44:53.562Z,74.69
2022-12-17T14:47:24.387Z,75.30
2022-12-17T14:50:12.086Z,76.19
2022-12-17T14:52:48.900Z,76.40
2022-12-17T14:55:29.361Z,76.34
2022-12-17T14:58:16.683Z,76.44
2022-12-17T15:00:54.184Z,76.21
2022-12-17T15:03:25.993Z,76.81
2022-12-17T15:06:02.383Z,76.76
2022-12-17T15:08:34.302Z,76.52
2022-12-17T15:11:01.782Z,76.65
2022-12-17T15:13:28.838Z,77.54
2022-12-17T15:15:55.585Z,76.99
2022-12-17T15:18:24.459Z,77.31
2022-12-17T15:20:51.297Z,76.84
2022-12-17T15:23:21.613Z,77.21
2022-12-17T15:25:50.521Z,77.63
2022-12-17T15:28:19.105Z,77.89
2022-12-17T15:30:47.630Z,77.92
2022-12-17T15:33:15.309Z,78.58
2022-12-17T15:35:42.862Z,78.66
2022-12-17T15:38:11.354Z,78.04
2022-12-17T15:40:38.216Z,77.80
2022-12-17T15:43:14.746Z,77.74
2022-12-17T15:45:49.301Z,77.83
2022-12-17T15:48:21.475Z,78.61
2022-12-17T15:50:49.129Z,78.75
2022-12-17T15:53:15.897Z,78.58
2022-12-17T15:55:42.840Z,78.30
2022-12-17T15:58:11.669Z,78.58
2022-12-17T16:00:38.953Z,78.34
2022-12-17T16:03:05.938Z,78.22
2022-12-17T16:05:32.835Z,78.80
2022-12-17T16:08:02.498Z,78.68
2022-12-17T16:10:30.252Z,78.81
2022-12-17T16:12:56.996Z,78.31
2022-12-17T16:15:23.806Z,77.36
2022-12-17T16:17:50.666Z,77.83
2022-12-17T16:20:17.500Z,77.91
2022-12-17T16:22:44.514Z,77.91
2022-12-17T16:25:11.444Z,77.81
2022-12-17T16:27:38.359Z,77.52
2022-12-17T16:30:05.930Z,77.39
2022-12-17T16:32:36.599Z,77.18
2022-12-17T16:35:04.971Z,77.29
2022-12-17T16:37:32.243Z,77.05
2022-12-17T16:40:00.308Z,77.56
2022-12-17T16:42:27.913Z,77.57
2022-12-17T16:44:54.654Z,77.32
2022-12-17T16:47:21.401Z,77.63
2022-12-17T16:49:50.754Z,77.39
2022-12-17T16:52:17.551Z,77.40
2022-12-17T16:54:44.333Z,77.13
2022-12-17T16:57:11.186Z,77.01
2022-12-17T16:59:37.897Z,77.18
2022-12-17T17:02:04.767Z,77.38
2022-12-17T17:04:31.634Z,76.65
2022-12-17T17:06:58.428Z,77.12
2022-12-17T17:09:25.556Z,77.10
2022-12-17T17:11:57.025Z,77.20
2022-12-17T17:14:24.143Z,77.22
2022-12-17T17:16:51.541Z,77.13
2022-12-17T17:19:19.704Z,76.53
2022-12-17T17:21:52.871Z,76.42
2022-12-17T17:24:24.270Z,76.60
2022-12-17T17:26:52.296Z,76.26
2022-12-17T17:29:19.753Z,76.09
2022-12-17T17:34:33.777Z,75.70
2022-12-17T17:37:00.505Z,75.30
2022-12-17T17:39:34.339Z,75.73
2022-12-17T17:42:01.462Z,76.26
2022-12-17T17:44:28.358Z,76.30
2022-12-17T17:46:55.175Z,76.52
2022-12-17T17:49:22.447Z,76.82
2022-12-17T17:52:09.084Z,76.49
2022-12-17T17:54:36.681Z,75.92
2022-12-17T17:57:03.459Z,76.50
2022-12-17T17:59:33.631Z,76.20
2022-12-17T18:02:02.650Z,75.93
2022-12-17T18:04:29.964Z,75.49
2022-12-17T18:09:43.737Z,76.49
2022-12-17T18:12:29.256Z,76.38
2022-12-17T18:17:46.985Z,76.54
2022-12-17T18:20:14.476Z,76.16
2022-12-17T18:22:41.315Z,75.86
2022-12-17T18:25:08.162Z,75.85
2022-12-17T18:27:34.877Z,76.23
2022-12-17T18:30:01.614Z,76.00
2022-12-17T18:32:28.373Z,75.76
2022-12-17T18:34:55.208Z,76.06
2022-12-17T18:37:22.050Z,75.98
2022-12-17T18:39:49.402Z,75.49
2022-12-17T18:42:34.546Z,76.06
2022-12-17T18:45:02.244Z,75.56
2022-12-17T18:47:28.981Z,76.03
2022-12-17T18:49:55.757Z,75.62
2022-12-17T18:52:24.306Z,76.35
2022-12-17T18:54:51.142Z,75.98
2022-12-17T18:57:17.962Z,75.40
2022-12-17T18:59:44.793Z,75.34
2022-12-17T19:02:13.221Z,75.50
2022-12-17T19:04:40.705Z,75.44
2022-12-17T19:07:07.587Z,74.83
2022-12-17T19:09:35.792Z,75.61
2022-12-17T19:12:08.636Z,75.48
2022-12-17T19:14:36.719Z,75.99
2022-12-17T19:17:03.547Z,75.36
2022-12-17T19:19:30.312Z,75.65
2022-12-17T19:21:59.772Z,75.67
2022-12-17T19:24:27.016Z,75.51
2022-12-17T19:26:54.303Z,75.24
2022-12-17T19:29:21.562Z,75.04
2022-12-17T19:31:48.903Z,75.57
2022-12-17T19:34:18.034Z,75.57
2022-12-17T19:36:46.034Z,76.17
2022-12-17T19:39:16.805Z,76.32
2022-12-17T19:41:44.088Z,76.09
2022-12-17T19:44:16.881Z,76.51
2022-12-17T19:46:44.623Z,76.62
2022-12-17T19:49:14.184Z,76.78
2022-12-17T19:51:43.129Z,76.61
2022-12-17T19:54:12.482Z,77.11
2022-12-17T19:56:39.765Z,76.77
2022-12-17T19:59:08.431Z,76.91
2022-12-17T20:01:40.442Z,77.34
2022-12-17T20:04:07.161Z,77.54
2022-12-17T20:06:35.809Z,77.58
2022-12-17T20:09:05.382Z,77.06
2022-12-17T20:11:35.800Z,77.42
2022-12-17T20:14:15.602Z,78.05
2022-12-17T20:16:44.792Z,78.35
2022-12-17T20:19:20.802Z,77.93
2022-12-17T20:21:48.257Z,77.75
2022-12-17T20:24:16.886Z,77.90
2022-12-17T20:26:45.542Z,77.89
2022-12-17T20:29:12.845Z,78.25
2022-12-17T20:31:39.693Z,78.47
2022-12-17T20:34:09.169Z,78.92
2022-12-17T20:36:36.466Z,78.99
2022-12-17T20:39:04.247Z,79.12
2022-12-17T20:41:32.313Z,79.31
2022-12-17T20:44:07.566Z,79.33
2022-12-17T20:46:36.840Z,78.71
2022-12-17T20:49:05.434Z,78.49
2022-12-17T20:51:32.874Z,78.21
2022-12-17T20:54:01.381Z,78.98
2022-12-17T20:56:32.539Z,79.07
2022-12-17T20:59:03.827Z,79.55
2022-12-17T21:01:33.443Z,79.70
2022-12-17T21:04:02.011Z,79.39
2022-12-17T21:06:40.369Z,79.17
2022-12-17T21:09:08.204Z,79.08
2022-12-17T21:11:36.899Z,79.45
2022-12-17T21:14:10.353Z,80.18
2022-12-17T21:16:39.450Z,79.59
2022-12-17T21:19:11.346Z,79.19
2022-12-17T21:21:38.407Z,79.50
2022-12-17T21:24:06.777Z,80.51
2022-12-17T21:26:40.127Z,80.75
2022-12-17T21:29:09.129Z,80.41
2022-12-17T21:31:51.061Z,81.09
2022-12-17T21:34:21.940Z,80.65
2022-12-17T21:36:50.843Z,80.68
2022-12-17T21:39:19.611Z,81.02
2022-12-17T21:42:07.658Z,80.71
2022-12-17T21:44:35.150Z,80.80
2022-12-17T21:47:02.415Z,80.69
2022-12-17T21:49:29.393Z,81.24
2022-12-17T21:51:59.305Z,81.07
2022-12-17T21:54:26.336Z,81.05
2022-12-17T21:56:53.150Z,81.98
2022-12-17T21:59:19.898Z,81.19
2022-12-17T22:01:46.878Z,80.76
2022-12-17T22:04:13.818Z,81.74
2022-12-17T22:06:51.789Z,81.50
2022-12-17T22:09:39.708Z,81.39
2022-12-17T22:12:30.105Z,80.78
2022-12-17T22:14:56.810Z,81.06
2022-12-17T22:17:24.207Z,81.13
2022-12-17T22:19:50.977Z,81.79
2022-12-17T22:22:17.767Z,81.38
2022-12-17T22:24:44.553Z,82.17
2022-12-17T22:27:11.400Z,82.18
2022-12-17T22:29:56.545Z,81.98
2022-12-17T22:32:41.693Z,82.05
2022-12-17T22:36:48.256Z,82.12
2022-12-17T22:41:49.961Z,82.54
2022-12-17T22:44:29.878Z,82.51
2022-12-17T22:44:45.959Z,83.05
2022-12-17T22:46:17.091Z,83.52
2022-12-17T22:48:44.142Z,83.50
2022-12-17T22:51:13.937Z,83.25
2022-12-17T22:53:46.532Z,83.07
2022-12-17T22:56:33.044Z,82.67
2022-12-17T22:59:00.329Z,83.03
2022-12-17T23:01:27.964Z,83.92
2022-12-17T23:04:00.096Z,83.78
2022-12-17T23:06:27.415Z,83.99
2022-12-17T23:08:54.787Z,83.84
2022-12-17T23:11:27.622Z,83.22
2022-12-17T23:13:55.254Z,82.83
2022-12-17T23:16:22.724Z,83.44
2022-12-17T23:18:51.377Z,84.28
2022-12-17T23:21:25.218Z,84.41
2022-12-17T23:23:53.878Z,84.86
2022-12-17T23:26:30.301Z,85.18
2022-12-17T23:29:04.671Z,84.90
2022-12-17T23:31:37.447Z,85.08
2022-12-17T23:34:05.129Z,85.18
2022-12-17T23:36:32.092Z,85.61
2022-12-17T23:38:59.190Z,85.66
2022-12-17T23:41:29.699Z,85.62
2022-12-17T23:43:57.556Z,85.84
2022-12-17T23:46:27.096Z,86.04
2022-12-17T23:48:53.932Z,86.80
2022-12-17T23:51:22.623Z,87.11
2022-12-17T23:53:49.590Z,87.01
2022-12-17T23:56:20.592Z,86.62
2022-12-17T23:58:48.523Z,86.23
