createdAt,value
2019-03-06T00:01:17.322Z,5.86
2019-03-06T00:16:50.502Z,5.78
2019-03-06T00:32:24.595Z,5.67
2019-03-06T00:47:57.773Z,5.52
2019-03-06T01:03:30.715Z,5.32
2019-03-06T01:19:03.868Z,5.42
2019-03-06T01:34:42.419Z,5.48
2019-03-06T01:50:16.235Z,5.40
2019-03-06T02:05:50.221Z,4.97
2019-03-06T02:21:23.706Z,4.71
2019-03-06T02:36:56.654Z,4.52
2019-03-06T02:52:29.759Z,4.30
2019-03-06T03:08:03.608Z,4.50
2019-03-06T03:23:36.834Z,4.66
2019-03-06T03:39:10.065Z,4.71
2019-03-06T03:54:43.140Z,4.77
2019-03-06T04:10:17.103Z,4.70
2019-03-06T04:25:50.452Z,4.41
2019-03-06T04:41:24.092Z,4.31
2019-03-06T04:56:57.181Z,4.52
2019-03-06T05:11:59.768Z,4.82
2019-03-06T05:27:02.826Z,4.99
2019-03-06T05:42:07.348Z,5.45
2019-03-06T05:57:11.038Z,6.25
2019-03-06T06:12:14.438Z,6.32
2019-03-06T06:27:17.791Z,6.84
2019-03-06T06:42:21.461Z,6.77
2019-03-06T07:13:06.788Z,7.73
2019-03-06T07:28:15.569Z,9.85
2019-03-06T07:43:20.140Z,8.67
2019-03-06T07:58:35.063Z,9.36
2019-03-06T08:13:39.744Z,9.95
2019-03-06T08:28:42.312Z,10.46
2019-03-06T08:43:46.944Z,11.07
2019-03-06T08:59:01.814Z,14.33
2019-03-06T09:14:11.265Z,14.10
2019-03-06T09:29:30.717Z,13.35
2019-03-06T09:44:38.262Z,15.38
2019-03-06T09:59:49.070Z,19.59
2019-03-06T10:14:57.788Z,22.68
2019-03-06T10:30:00.454Z,21.71
2019-03-06T10:45:03.016Z,24.09
2019-03-06T11:00:09.728Z,21.00
2019-03-06T11:15:17.568Z,20.83
2019-03-06T11:30:28.995Z,20.55
2019-03-06T11:45:31.989Z,18.91
2019-03-06T12:00:36.404Z,20.43
2019-03-06T12:15:39.946Z,20.66
2019-03-06T12:30:43.747Z,19.95
2019-03-06T12:45:58.316Z,19.67
2019-03-06T13:01:00.949Z,19.92
2019-03-06T13:16:04.287Z,18.79
2019-03-06T13:31:09.658Z,18.08
2019-03-06T13:46:12.690Z,17.46
2019-03-06T14:01:15.418Z,17.53
2019-03-06T14:16:18.425Z,16.37
2019-03-06T14:31:23.083Z,15.35
2019-03-06T14:46:27.250Z,14.88
2019-03-06T15:01:29.861Z,14.44
2019-03-06T15:16:33.307Z,13.98
2019-03-06T15:31:36.808Z,13.30
2019-03-06T15:46:41.531Z,12.56
2019-03-06T16:01:44.126Z,11.92
2019-03-06T16:16:48.211Z,11.03
2019-03-06T16:31:51.123Z,10.35
2019-03-06T16:46:55.307Z,10.27
2019-03-06T17:01:57.930Z,9.44
2019-03-06T17:17:01.510Z,8.96
2019-03-06T17:32:04.470Z,8.44
2019-03-06T17:47:07.431Z,8.17
2019-03-06T18:02:10.411Z,8.40
2019-03-06T18:17:13.887Z,8.07
2019-03-06T18:32:16.502Z,7.89
2019-03-06T18:47:19.233Z,7.29
2019-03-06T19:02:23.361Z,7.41
2019-03-06T19:17:28.115Z,7.46
2019-03-06T19:32:30.710Z,7.37
2019-03-06T19:47:33.521Z,7.31
2019-03-06T20:02:36.156Z,6.96
2019-03-06T20:17:38.791Z,6.96
2019-03-06T20:32:43.275Z,6.39
2019-03-06T20:47:45.984Z,5.93
2019-03-06T21:02:48.822Z,5.63
2019-03-06T21:17:51.998Z,5.79
2019-03-06T21:32:56.653Z,5.63
2019-03-06T21:47:59.352Z,5.31
2019-03-06T22:03:02.062Z,5.06
2019-03-06T22:18:04.745Z,4.74
2019-03-06T22:33:07.320Z,4.69
2019-03-06T22:48:10.682Z,4.43
2019-03-06T23:03:14.894Z,4.45
2019-03-06T23:18:18.657Z,4.45
2019-03-06T23:33:25.943Z,4.37
2019-03-06T23:48:28.520Z,4.19
