createdAt,value
2019-05-21T00:00:33.760Z,6.35
2019-05-21T00:01:38.272Z,5.42
2019-05-21T00:02:43.339Z,5.20
2019-05-21T00:03:47.812Z,5.40
2019-05-21T00:04:52.907Z,5.78
2019-05-21T00:05:57.399Z,5.70
2019-05-21T00:07:02.461Z,5.10
2019-05-21T00:08:06.946Z,5.12
2019-05-21T00:09:11.983Z,5.25
2019-05-21T00:10:16.717Z,5.22
2019-05-21T00:11:21.917Z,4.95
2019-05-21T00:12:26.495Z,5.10
2019-05-21T00:13:32.106Z,5.20
2019-05-21T00:14:36.585Z,5.22
2019-05-21T00:15:41.753Z,5.70
2019-05-21T00:16:46.410Z,5.28
2019-05-21T00:17:51.516Z,5.65
2019-05-21T00:18:56.095Z,5.50
2019-05-21T00:20:01.176Z,5.50
2019-05-21T00:21:05.837Z,5.53
2019-05-21T00:22:10.961Z,5.70
2019-05-21T00:23:15.653Z,5.85
2019-05-21T00:24:20.711Z,5.33
2019-05-21T00:25:25.261Z,5.70
2019-05-21T00:26:30.549Z,6.20
2019-05-21T00:27:35.123Z,5.35
2019-05-21T00:28:39.550Z,5.47
2019-05-21T00:30:20.329Z,6.45
2019-05-21T00:32:01.736Z,5.67
2019-05-21T00:33:42.512Z,4.70
2019-05-21T00:35:25.154Z,5.53
2019-05-21T00:37:07.447Z,6.03
2019-05-21T00:38:51.813Z,6.50
2019-05-21T00:40:31.046Z,6.25
2019-05-21T00:42:00.442Z,5.95
2019-05-21T00:43:05.550Z,6.20
2019-05-21T00:44:10.764Z,6.83
2019-05-21T00:45:15.444Z,6.58
2019-05-21T00:46:20.668Z,6.37
2019-05-21T00:47:25.152Z,6.80
2019-05-21T00:48:31.547Z,6.35
2019-05-21T00:49:36.078Z,6.58
2019-05-21T00:50:41.123Z,6.45
2019-05-21T00:51:45.698Z,6.70
2019-05-21T00:52:50.771Z,5.85
2019-05-21T00:53:55.250Z,6.50
2019-05-21T00:55:00.281Z,7.00
2019-05-21T00:56:04.957Z,7.47
2019-05-21T00:57:10.070Z,6.35
2019-05-21T00:58:14.546Z,6.95
2019-05-21T00:59:19.775Z,7.10
2019-05-21T01:00:24.347Z,6.97
2019-05-21T01:01:29.407Z,6.87
2019-05-21T01:02:33.882Z,6.83
2019-05-21T01:03:39.075Z,6.87
2019-05-21T01:04:57.925Z,6.17
2019-05-21T01:05:50.322Z,6.47
2019-05-21T01:06:55.072Z,6.70
2019-05-21T01:08:00.129Z,5.90
2019-05-21T01:09:06.186Z,5.90
2019-05-21T01:10:12.168Z,5.78
2019-05-21T01:11:16.739Z,5.62
2019-05-21T01:12:21.786Z,5.87
2019-05-21T01:13:26.252Z,5.55
2019-05-21T01:14:31.322Z,5.30
2019-05-21T01:15:35.820Z,6.00
2019-05-21T01:16:40.912Z,5.62
2019-05-21T01:17:45.402Z,5.80
2019-05-21T01:18:50.965Z,5.47
2019-05-21T01:19:55.528Z,5.12
2019-05-21T01:21:00.591Z,4.40
2019-05-21T01:22:05.316Z,4.65
2019-05-21T01:23:10.344Z,4.35
2019-05-21T01:24:14.861Z,4.05
2019-05-21T01:25:19.890Z,3.58
2019-05-21T01:26:24.774Z,4.53
2019-05-21T01:27:29.867Z,4.20
2019-05-21T01:28:34.424Z,3.80
2019-05-21T01:29:39.452Z,4.10
2019-05-21T01:30:44.160Z,3.50
2019-05-21T01:31:49.182Z,3.83
2019-05-21T01:32:53.673Z,3.72
2019-05-21T01:33:58.908Z,3.27
2019-05-21T01:35:16.728Z,3.50
2019-05-21T01:36:11.690Z,3.50
2019-05-21T01:37:16.190Z,3.25
2019-05-21T01:38:21.233Z,3.37
2019-05-21T01:39:25.722Z,3.40
2019-05-21T01:40:30.758Z,3.33
2019-05-21T01:41:35.537Z,3.02
2019-05-21T01:42:40.717Z,3.50
2019-05-21T01:43:48.383Z,3.12
2019-05-21T01:44:53.506Z,3.47
2019-05-21T01:45:57.986Z,3.08
2019-05-21T01:47:03.171Z,2.92
2019-05-21T01:48:07.710Z,3.08
2019-05-21T01:49:12.822Z,3.15
2019-05-21T01:50:17.356Z,3.22
2019-05-21T01:51:22.555Z,3.00
2019-05-21T01:52:27.111Z,3.10
2019-05-21T01:53:32.375Z,3.47
2019-05-21T01:54:36.909Z,3.45
2019-05-21T01:55:41.936Z,2.92
2019-05-21T01:56:46.437Z,3.30
2019-05-21T01:57:51.606Z,3.10
2019-05-21T01:58:56.206Z,3.10
2019-05-21T02:00:01.305Z,3.58
2019-05-21T02:01:05.836Z,3.00
2019-05-21T02:02:11.268Z,3.05
2019-05-21T02:03:16.320Z,3.40
2019-05-21T02:04:22.141Z,3.10
2019-05-21T02:05:33.050Z,2.60
2019-05-21T02:06:34.489Z,2.72
2019-05-21T02:07:38.982Z,2.70
2019-05-21T02:08:44.105Z,2.60
2019-05-21T02:09:57.697Z,2.37
2019-05-21T02:11:03.008Z,2.35
2019-05-21T02:12:10.592Z,2.30
2019-05-21T02:13:14.496Z,2.20
2019-05-21T02:14:19.168Z,1.80
2019-05-21T02:15:24.275Z,1.82
2019-05-21T02:16:28.943Z,1.82
2019-05-21T02:17:33.959Z,1.70
2019-05-21T02:18:38.459Z,1.80
2019-05-21T02:19:43.486Z,1.50
2019-05-21T02:20:47.986Z,1.60
2019-05-21T02:21:53.025Z,1.42
2019-05-21T02:22:57.554Z,1.42
2019-05-21T02:24:03.027Z,1.20
2019-05-21T02:25:08.434Z,1.30
2019-05-21T02:26:13.588Z,1.20
2019-05-21T02:27:18.124Z,1.20
2019-05-21T02:28:23.200Z,1.15
2019-05-21T02:29:27.794Z,1.10
2019-05-21T02:30:32.923Z,1.15
2019-05-21T02:31:37.613Z,1.05
2019-05-21T02:32:42.779Z,1.20
2019-05-21T02:33:47.312Z,1.20
2019-05-21T02:34:52.535Z,0.98
2019-05-21T02:35:57.262Z,0.82
2019-05-21T02:37:05.920Z,0.90
2019-05-21T02:38:08.439Z,1.00
2019-05-21T02:39:13.542Z,1.00
2019-05-21T02:40:19.641Z,1.07
2019-05-21T02:41:24.785Z,1.10
2019-05-21T02:42:29.535Z,0.98
2019-05-21T02:43:34.957Z,1.00
2019-05-21T02:44:39.820Z,1.10
2019-05-21T02:45:44.844Z,1.30
2019-05-21T02:46:49.329Z,1.10
2019-05-21T02:47:54.430Z,1.10
2019-05-21T02:48:59.011Z,1.40
2019-05-21T02:50:06.110Z,1.20
2019-05-21T02:51:11.647Z,1.30
2019-05-21T02:52:16.686Z,1.60
2019-05-21T02:53:21.179Z,1.37
2019-05-21T02:54:40.395Z,1.40
2019-05-21T02:55:32.613Z,1.30
2019-05-21T02:56:37.704Z,1.10
2019-05-21T02:57:42.235Z,1.52
2019-05-21T02:58:47.644Z,1.35
2019-05-21T02:59:54.216Z,1.47
2019-05-21T03:01:03.378Z,1.30
2019-05-21T03:02:12.178Z,1.40
2019-05-21T03:03:18.299Z,1.40
2019-05-21T03:04:22.776Z,1.40
2019-05-21T03:05:27.970Z,1.60
2019-05-21T03:06:32.492Z,1.52
2019-05-21T03:07:37.685Z,1.50
2019-05-21T03:08:42.172Z,1.50
2019-05-21T03:09:50.233Z,1.55
2019-05-21T03:10:54.793Z,1.57
2019-05-21T03:11:59.803Z,1.30
2019-05-21T03:13:04.801Z,1.40
2019-05-21T03:14:09.914Z,1.45
2019-05-21T03:15:14.821Z,1.22
2019-05-21T03:16:19.944Z,1.10
2019-05-21T03:17:24.533Z,1.30
2019-05-21T03:18:29.645Z,1.30
2019-05-21T03:19:34.295Z,1.30
2019-05-21T03:20:39.317Z,1.40
2019-05-21T03:21:43.843Z,1.20
2019-05-21T03:22:48.873Z,1.20
2019-05-21T03:23:53.572Z,1.47
2019-05-21T03:25:02.145Z,1.30
2019-05-21T03:26:05.069Z,1.30
2019-05-21T03:27:10.241Z,1.30
2019-05-21T03:28:14.853Z,1.30
2019-05-21T03:29:20.011Z,1.42
2019-05-21T03:30:24.644Z,1.30
2019-05-21T03:31:29.867Z,1.50
2019-05-21T03:32:34.574Z,1.50
2019-05-21T03:33:39.806Z,1.52
2019-05-21T03:34:44.294Z,1.30
2019-05-21T03:35:49.509Z,1.17
2019-05-21T03:36:54.655Z,1.30
2019-05-21T03:37:59.706Z,1.45
2019-05-21T03:39:05.426Z,1.22
2019-05-21T03:40:11.086Z,1.32
2019-05-21T03:41:15.547Z,1.50
2019-05-21T03:42:20.759Z,1.32
2019-05-21T03:43:25.244Z,1.27
2019-05-21T03:44:30.345Z,1.37
2019-05-21T03:45:34.831Z,1.30
2019-05-21T03:46:40.029Z,1.35
2019-05-21T03:47:44.603Z,1.42
2019-05-21T03:48:49.758Z,1.50
2019-05-21T03:49:54.250Z,1.75
2019-05-21T03:50:59.402Z,1.50
2019-05-21T03:52:04.120Z,1.55
2019-05-21T03:53:09.145Z,1.50
2019-05-21T03:54:13.741Z,1.52
2019-05-21T03:55:18.971Z,1.67
2019-05-21T03:56:23.472Z,1.40
2019-05-21T03:57:28.548Z,1.47
2019-05-21T03:58:33.056Z,1.42
2019-05-21T03:59:38.549Z,1.50
2019-05-21T04:00:43.034Z,1.42
2019-05-21T04:01:48.140Z,1.60
2019-05-21T04:02:52.615Z,1.25
2019-05-21T04:03:57.745Z,1.70
2019-05-21T04:05:02.221Z,1.67
2019-05-21T04:06:07.383Z,1.32
2019-05-21T04:07:12.029Z,1.52
2019-05-21T04:08:17.075Z,1.57
2019-05-21T04:09:21.598Z,1.70
2019-05-21T04:10:26.960Z,1.60
2019-05-21T04:11:31.484Z,1.80
2019-05-21T04:12:36.515Z,1.82
2019-05-21T04:13:41.123Z,1.90
2019-05-21T04:14:47.243Z,1.62
2019-05-21T04:15:55.768Z,1.62
2019-05-21T04:17:02.422Z,1.60
2019-05-21T04:18:25.075Z,1.77
2019-05-21T04:19:31.194Z,1.70
2019-05-21T04:20:36.225Z,2.20
2019-05-21T04:21:40.989Z,2.10
2019-05-21T04:22:47.347Z,1.70
2019-05-21T04:23:51.826Z,1.75
2019-05-21T04:24:56.842Z,1.80
2019-05-21T04:26:01.685Z,1.75
2019-05-21T04:27:06.793Z,1.62
2019-05-21T04:28:11.434Z,2.00
2019-05-21T04:29:16.555Z,2.00
2019-05-21T04:30:21.056Z,1.92
2019-05-21T04:31:26.181Z,2.33
2019-05-21T04:32:30.839Z,2.00
2019-05-21T04:33:35.877Z,1.92
2019-05-21T04:34:40.417Z,2.00
2019-05-21T04:35:45.427Z,1.75
2019-05-21T04:36:49.915Z,2.02
2019-05-21T04:37:55.135Z,1.90
2019-05-21T04:38:59.651Z,1.70
2019-05-21T04:40:05.344Z,1.50
2019-05-21T04:41:10.003Z,1.98
2019-05-21T04:42:15.059Z,1.75
2019-05-21T04:43:19.556Z,2.00
2019-05-21T04:44:24.637Z,1.80
2019-05-21T04:45:29.209Z,1.87
2019-05-21T04:46:34.275Z,1.95
2019-05-21T04:47:38.757Z,2.00
2019-05-21T04:48:43.912Z,1.90
2019-05-21T04:49:48.397Z,1.80
2019-05-21T04:50:53.572Z,1.90
2019-05-21T04:51:58.085Z,1.82
2019-05-21T04:53:03.338Z,2.05
2019-05-21T04:54:07.875Z,2.40
2019-05-21T04:55:13.068Z,2.05
2019-05-21T04:56:17.625Z,1.90
2019-05-21T04:57:22.635Z,2.20
2019-05-21T04:58:27.296Z,2.10
2019-05-21T04:59:33.651Z,2.27
2019-05-21T05:00:38.246Z,2.45
2019-05-21T05:01:43.288Z,1.75
2019-05-21T05:02:47.741Z,2.10
2019-05-21T05:03:52.832Z,1.80
2019-05-21T05:04:57.306Z,2.37
2019-05-21T05:06:02.356Z,1.90
2019-05-21T05:07:06.851Z,2.10
2019-05-21T05:08:11.967Z,2.62
2019-05-21T05:09:16.573Z,2.08
2019-05-21T05:10:21.642Z,1.92
2019-05-21T05:11:26.205Z,1.77
2019-05-21T05:12:31.485Z,2.00
2019-05-21T05:13:36.014Z,2.40
2019-05-21T05:14:41.157Z,2.08
2019-05-21T05:15:45.921Z,2.02
2019-05-21T05:16:51.111Z,2.30
2019-05-21T05:17:55.704Z,2.17
2019-05-21T05:19:00.728Z,1.90
2019-05-21T05:20:06.162Z,2.30
2019-05-21T05:21:11.170Z,2.05
2019-05-21T05:22:15.792Z,2.08
2019-05-21T05:23:20.833Z,2.25
2019-05-21T05:24:25.436Z,2.00
2019-05-21T05:25:30.623Z,2.02
2019-05-21T05:26:35.372Z,1.90
2019-05-21T05:27:40.514Z,2.05
2019-05-21T05:28:45.048Z,2.35
2019-05-21T05:29:50.159Z,2.05
2019-05-21T05:30:54.645Z,2.10
2019-05-21T05:31:59.678Z,1.60
2019-05-21T05:33:04.324Z,1.95
2019-05-21T05:34:09.340Z,2.00
2019-05-21T05:35:14.246Z,1.90
2019-05-21T05:36:19.427Z,1.77
2019-05-21T05:37:23.931Z,1.62
2019-05-21T05:38:28.949Z,1.90
2019-05-21T05:39:33.528Z,2.02
2019-05-21T05:40:38.645Z,2.00
2019-05-21T05:41:43.134Z,1.80
2019-05-21T05:42:48.320Z,2.10
2019-05-21T05:43:53.119Z,1.62
2019-05-21T05:44:58.219Z,1.62
2019-05-21T05:46:02.784Z,2.00
2019-05-21T05:47:07.805Z,2.40
2019-05-21T05:48:12.730Z,2.30
2019-05-21T05:49:36.854Z,1.80
2019-05-21T05:50:52.151Z,2.37
2019-05-21T05:51:57.257Z,2.00
2019-05-21T05:53:01.797Z,2.08
2019-05-21T05:54:07.871Z,1.70
2019-05-21T05:55:12.948Z,1.80
2019-05-21T05:56:17.979Z,2.10
2019-05-21T05:57:22.471Z,1.90
2019-05-21T05:58:27.500Z,2.30
2019-05-21T05:59:32.064Z,2.27
2019-05-21T06:00:37.173Z,1.87
2019-05-21T06:01:41.629Z,2.08
2019-05-21T06:02:46.687Z,2.30
2019-05-21T06:03:51.252Z,1.92
2019-05-21T06:04:56.739Z,2.00
2019-05-21T06:06:01.278Z,2.15
2019-05-21T06:07:06.395Z,1.82
2019-05-21T06:08:10.938Z,2.00
2019-05-21T06:09:15.994Z,2.27
2019-05-21T06:10:20.836Z,2.20
2019-05-21T06:11:26.060Z,2.02
2019-05-21T06:12:30.541Z,2.40
2019-05-21T06:13:35.665Z,2.00
2019-05-21T06:14:40.147Z,2.25
2019-05-21T06:15:45.202Z,2.12
2019-05-21T06:16:49.784Z,2.30
2019-05-21T06:17:54.908Z,2.20
2019-05-21T06:18:59.461Z,2.33
2019-05-21T06:20:06.831Z,2.40
2019-05-21T06:21:11.308Z,2.65
2019-05-21T06:22:16.317Z,2.10
2019-05-21T06:23:20.792Z,2.10
2019-05-21T06:24:25.893Z,2.15
2019-05-21T06:25:30.401Z,2.00
2019-05-21T06:26:35.635Z,2.10
2019-05-21T06:27:40.393Z,1.92
2019-05-21T06:28:45.469Z,2.30
2019-05-21T06:29:49.947Z,2.30
2019-05-21T06:30:54.965Z,2.20
2019-05-21T06:31:59.603Z,2.10
2019-05-21T06:33:04.691Z,2.00
2019-05-21T06:34:09.304Z,1.92
2019-05-21T06:35:15.190Z,1.60
2019-05-21T06:36:19.787Z,1.80
2019-05-21T06:37:24.888Z,2.00
2019-05-21T06:38:29.555Z,1.98
2019-05-21T06:39:34.657Z,1.80
2019-05-21T06:40:39.287Z,1.77
2019-05-21T06:41:44.965Z,1.82
2019-05-21T06:42:49.447Z,1.70
2019-05-21T06:43:54.738Z,1.82
2019-05-21T06:44:59.204Z,1.90
2019-05-21T06:46:04.482Z,1.62
2019-05-21T06:47:09.003Z,1.70
2019-05-21T06:48:14.123Z,1.77
2019-05-21T06:49:18.658Z,1.50
2019-05-21T06:50:23.966Z,1.40
2019-05-21T06:51:28.508Z,1.50
2019-05-21T06:52:33.532Z,1.47
2019-05-21T06:53:38.118Z,1.42
2019-05-21T06:54:43.141Z,1.30
2019-05-21T06:55:47.750Z,1.35
2019-05-21T06:56:52.976Z,1.37
2019-05-21T06:57:57.494Z,1.35
2019-05-21T06:59:02.599Z,1.30
2019-05-21T07:00:08.567Z,1.30
2019-05-21T07:01:13.599Z,1.30
2019-05-21T07:02:18.262Z,1.20
2019-05-21T07:03:23.361Z,1.10
2019-05-21T07:04:27.921Z,1.27
2019-05-21T07:05:32.970Z,1.10
2019-05-21T07:06:37.414Z,1.10
2019-05-21T07:07:42.636Z,1.00
2019-05-21T07:08:47.103Z,1.07
2019-05-21T07:09:52.260Z,0.95
2019-05-21T07:10:56.871Z,1.00
2019-05-21T07:12:02.084Z,0.82
2019-05-21T07:13:06.637Z,0.90
2019-05-21T07:14:11.652Z,0.90
2019-05-21T07:15:16.365Z,0.90
2019-05-21T07:16:21.469Z,0.80
2019-05-21T07:17:26.006Z,0.80
2019-05-21T07:18:31.052Z,0.90
2019-05-21T07:19:35.650Z,0.75
2019-05-21T07:20:40.749Z,0.80
2019-05-21T07:21:45.238Z,0.70
2019-05-21T07:22:50.509Z,0.80
2019-05-21T07:23:55.321Z,0.82
2019-05-21T07:25:00.388Z,0.70
2019-05-21T07:26:05.007Z,0.82
2019-05-21T07:27:10.097Z,0.70
2019-05-21T07:28:14.611Z,0.70
2019-05-21T07:29:19.719Z,0.78
2019-05-21T07:30:24.214Z,0.70
2019-05-21T07:31:29.261Z,0.90
2019-05-21T07:32:33.800Z,0.90
2019-05-21T07:33:38.832Z,0.80
2019-05-21T07:34:43.438Z,0.70
2019-05-21T07:35:48.444Z,0.65
2019-05-21T07:36:53.105Z,0.55
2019-05-21T07:37:58.132Z,0.55
2019-05-21T07:39:02.686Z,0.57
2019-05-21T07:40:09.205Z,0.70
2019-05-21T07:41:14.198Z,0.78
2019-05-21T07:42:19.328Z,0.50
2019-05-21T07:43:23.908Z,0.68
2019-05-21T07:44:29.015Z,0.85
2019-05-21T07:45:33.498Z,0.72
2019-05-21T07:46:39.788Z,0.60
2019-05-21T07:47:44.924Z,0.80
2019-05-21T07:48:49.955Z,0.70
2019-05-21T07:49:54.664Z,0.70
2019-05-21T07:50:59.799Z,0.55
2019-05-21T07:52:04.636Z,1.12
2019-05-21T07:53:09.958Z,0.88
2019-05-21T07:54:14.582Z,0.80
2019-05-21T07:55:19.893Z,0.60
2019-05-21T07:56:24.432Z,0.65
2019-05-21T07:57:29.449Z,0.60
2019-05-21T07:58:33.994Z,0.60
2019-05-21T07:59:39.202Z,0.57
2019-05-21T08:00:43.753Z,0.60
2019-05-21T08:01:48.857Z,0.60
2019-05-21T08:02:53.343Z,0.60
2019-05-21T08:03:58.480Z,0.45
2019-05-21T08:05:03.325Z,0.70
2019-05-21T08:06:08.741Z,0.60
2019-05-21T08:07:13.270Z,0.60
2019-05-21T08:08:18.365Z,0.60
2019-05-21T08:09:22.858Z,0.70
2019-05-21T08:10:27.978Z,0.57
2019-05-21T08:11:32.498Z,0.80
2019-05-21T08:12:39.697Z,0.70
2019-05-21T08:13:43.711Z,0.60
2019-05-21T08:14:48.738Z,0.60
2019-05-21T08:15:53.301Z,0.70
2019-05-21T08:16:58.420Z,0.60
2019-05-21T08:18:02.980Z,0.50
2019-05-21T08:19:07.987Z,0.50
2019-05-21T08:20:13.235Z,0.60
2019-05-21T08:21:18.381Z,0.80
2019-05-21T08:22:22.861Z,0.72
2019-05-21T08:23:27.976Z,0.70
2019-05-21T08:24:32.503Z,0.65
2019-05-21T08:25:37.534Z,0.70
2019-05-21T08:26:42.125Z,0.60
2019-05-21T08:27:47.195Z,0.60
2019-05-21T08:28:51.661Z,0.70
2019-05-21T08:29:56.675Z,0.85
2019-05-21T08:31:02.357Z,0.60
2019-05-21T08:32:07.612Z,0.70
2019-05-21T08:33:12.124Z,0.50
2019-05-21T08:34:17.301Z,0.60
2019-05-21T08:35:21.761Z,0.50
2019-05-21T08:36:26.793Z,0.50
2019-05-21T08:37:31.341Z,0.60
2019-05-21T08:38:36.454Z,0.68
2019-05-21T08:39:40.968Z,0.60
2019-05-21T08:40:46.040Z,0.70
2019-05-21T08:41:50.565Z,0.68
2019-05-21T08:42:55.609Z,0.70
2019-05-21T08:44:00.084Z,0.60
2019-05-21T08:45:08.570Z,0.80
2019-05-21T08:46:13.039Z,0.57
2019-05-21T08:47:18.200Z,0.70
2019-05-21T08:48:22.720Z,0.60
2019-05-21T08:49:27.763Z,0.68
2019-05-21T08:50:32.514Z,0.53
2019-05-21T08:51:37.527Z,0.75
2019-05-21T08:52:42.088Z,0.70
2019-05-21T08:53:47.241Z,0.72
2019-05-21T08:54:55.806Z,0.80
2019-05-21T08:55:58.940Z,0.80
2019-05-21T08:57:03.408Z,0.60
2019-05-21T08:58:08.465Z,0.70
2019-05-21T08:59:12.990Z,0.62
2019-05-21T09:00:19.923Z,0.57
2019-05-21T09:01:24.457Z,0.62
2019-05-21T09:02:29.595Z,0.60
2019-05-21T09:03:34.066Z,0.50
2019-05-21T09:04:46.465Z,0.80
2019-05-21T09:05:45.416Z,0.70
2019-05-21T09:06:50.523Z,0.60
2019-05-21T09:07:55.412Z,0.80
2019-05-21T09:09:00.518Z,0.90
2019-05-21T09:10:08.136Z,0.70
2019-05-21T09:11:13.264Z,0.90
2019-05-21T09:12:17.729Z,0.65
2019-05-21T09:13:22.816Z,0.70
2019-05-21T09:14:27.297Z,0.70
2019-05-21T09:15:32.464Z,0.60
2019-05-21T09:16:36.971Z,0.68
2019-05-21T09:17:42.142Z,0.50
2019-05-21T09:18:46.658Z,0.60
2019-05-21T09:19:51.739Z,0.78
2019-05-21T09:20:56.212Z,0.60
2019-05-21T09:22:01.276Z,0.68
2019-05-21T09:23:05.819Z,0.78
2019-05-21T09:24:11.088Z,0.70
2019-05-21T09:25:15.541Z,0.90
2019-05-21T09:26:20.565Z,0.57
2019-05-21T09:27:25.134Z,0.70
2019-05-21T09:28:30.160Z,0.70
2019-05-21T09:29:34.654Z,0.65
2019-05-21T09:30:39.666Z,0.70
2019-05-21T09:31:44.209Z,0.80
2019-05-21T09:32:49.267Z,0.70
2019-05-21T09:33:53.744Z,0.75
2019-05-21T09:34:58.776Z,0.62
2019-05-21T09:36:03.312Z,0.65
2019-05-21T09:37:19.279Z,0.60
2019-05-21T09:38:14.585Z,0.50
2019-05-21T09:39:19.589Z,0.70
2019-05-21T09:40:24.998Z,0.72
2019-05-21T09:41:30.101Z,0.70
2019-05-21T09:42:34.667Z,0.50
2019-05-21T09:43:39.708Z,0.80
2019-05-21T09:44:44.174Z,0.80
2019-05-21T09:45:49.196Z,0.88
2019-05-21T09:46:53.790Z,0.60
2019-05-21T09:47:59.009Z,0.75
2019-05-21T09:49:03.540Z,0.70
2019-05-21T09:50:10.472Z,0.70
2019-05-21T09:51:19.781Z,0.70
2019-05-21T09:52:21.829Z,0.65
2019-05-21T09:53:26.392Z,0.60
2019-05-21T09:54:31.408Z,0.70
2019-05-21T09:55:35.908Z,0.70
2019-05-21T09:56:41.006Z,0.80
2019-05-21T09:57:49.813Z,0.78
2019-05-21T09:58:55.993Z,0.75
2019-05-21T10:00:02.922Z,0.65
2019-05-21T10:01:18.128Z,0.65
2019-05-21T10:02:27.234Z,0.50
2019-05-21T10:03:33.351Z,0.60
2019-05-21T10:04:38.410Z,0.95
2019-05-21T10:05:42.905Z,0.70
2019-05-21T10:06:48.068Z,0.70
2019-05-21T10:07:52.547Z,0.70
2019-05-21T10:08:57.594Z,0.70
2019-05-21T10:10:02.308Z,0.62
2019-05-21T10:11:07.472Z,0.70
2019-05-21T10:12:12.012Z,0.70
2019-05-21T10:13:17.037Z,0.50
2019-05-21T10:14:21.549Z,0.50
2019-05-21T10:15:26.742Z,0.65
2019-05-21T10:16:31.225Z,0.80
2019-05-21T10:17:36.318Z,0.80
2019-05-21T10:18:40.863Z,0.57
2019-05-21T10:19:45.890Z,0.70
2019-05-21T10:20:50.373Z,0.78
2019-05-21T10:21:57.141Z,0.70
2019-05-21T10:23:01.998Z,0.70
2019-05-21T10:24:07.178Z,0.70
2019-05-21T10:25:11.875Z,0.80
2019-05-21T10:26:17.023Z,0.80
2019-05-21T10:27:21.588Z,0.80
2019-05-21T10:28:26.693Z,0.70
2019-05-21T10:29:31.150Z,0.90
2019-05-21T10:30:36.259Z,0.88
2019-05-21T10:31:40.746Z,0.80
2019-05-21T10:32:45.790Z,0.80
2019-05-21T10:33:50.510Z,0.70
2019-05-21T10:34:55.536Z,0.85
2019-05-21T10:36:00.102Z,0.70
2019-05-21T10:37:05.216Z,0.90
2019-05-21T10:38:09.829Z,0.80
2019-05-21T10:39:14.925Z,0.80
2019-05-21T10:40:19.456Z,0.80
2019-05-21T10:41:24.678Z,0.80
2019-05-21T10:42:29.301Z,0.65
2019-05-21T10:43:34.493Z,0.70
2019-05-21T10:44:39.079Z,0.62
2019-05-21T10:45:44.170Z,0.80
2019-05-21T10:46:48.668Z,0.80
2019-05-21T10:47:53.688Z,0.70
2019-05-21T10:48:58.228Z,0.80
2019-05-21T10:50:03.506Z,0.70
2019-05-21T10:51:08.037Z,0.82
2019-05-21T10:52:13.214Z,0.80
2019-05-21T10:53:17.680Z,0.90
2019-05-21T10:54:22.845Z,0.90
2019-05-21T10:55:27.311Z,0.70
2019-05-21T10:56:46.837Z,0.98
2019-05-21T10:57:39.081Z,0.90
2019-05-21T10:58:44.192Z,0.80
2019-05-21T10:59:48.771Z,0.68
2019-05-21T11:00:54.927Z,0.70
2019-05-21T11:02:09.959Z,0.90
2019-05-21T11:03:28.116Z,0.80
2019-05-21T11:04:37.217Z,0.80
2019-05-21T11:05:43.504Z,0.80
2019-05-21T11:06:48.977Z,1.00
2019-05-21T11:07:53.901Z,0.85
2019-05-21T11:08:58.539Z,0.80
2019-05-21T11:10:05.143Z,0.60
2019-05-21T11:11:09.944Z,0.60
2019-05-21T11:12:14.923Z,0.70
2019-05-21T11:13:19.812Z,0.93
2019-05-21T11:14:24.727Z,0.85
2019-05-21T11:15:29.387Z,0.50
2019-05-21T11:16:34.242Z,0.80
2019-05-21T11:17:50.079Z,0.80
2019-05-21T11:18:45.642Z,0.80
2019-05-21T11:19:50.278Z,0.85
2019-05-21T11:20:55.403Z,0.75
2019-05-21T11:22:00.109Z,0.80
2019-05-21T11:23:05.097Z,0.80
2019-05-21T11:24:09.832Z,0.80
2019-05-21T11:25:14.861Z,0.85
2019-05-21T11:26:19.525Z,0.80
2019-05-21T11:27:24.469Z,0.70
2019-05-21T11:28:29.206Z,1.17
2019-05-21T11:29:34.092Z,0.90
2019-05-21T11:30:38.727Z,0.85
2019-05-21T11:31:56.344Z,0.80
2019-05-21T11:32:50.213Z,0.90
2019-05-21T11:33:55.126Z,0.98
2019-05-21T11:34:59.868Z,0.80
2019-05-21T11:36:04.827Z,1.10
2019-05-21T11:37:09.917Z,1.02
2019-05-21T11:38:14.779Z,0.95
2019-05-21T11:39:19.481Z,0.80
2019-05-21T11:40:25.021Z,0.68
2019-05-21T11:41:29.684Z,0.88
2019-05-21T11:42:34.532Z,0.88
2019-05-21T11:43:39.196Z,0.70
2019-05-21T11:44:44.161Z,0.80
2019-05-21T11:45:48.881Z,0.90
2019-05-21T11:46:53.795Z,0.80
2019-05-21T11:47:58.458Z,0.80
2019-05-21T11:49:03.390Z,0.90
2019-05-21T11:50:09.171Z,0.72
2019-05-21T11:51:14.026Z,0.75
2019-05-21T11:52:18.847Z,0.98
2019-05-21T11:53:23.793Z,0.90
2019-05-21T11:54:28.510Z,0.90
2019-05-21T11:55:33.424Z,0.88
2019-05-21T11:56:38.245Z,0.70
2019-05-21T11:57:43.238Z,0.90
2019-05-21T11:58:48.008Z,1.05
2019-05-21T11:59:52.989Z,0.90
2019-05-21T12:00:57.788Z,0.90
2019-05-21T12:02:02.665Z,1.00
2019-05-21T12:03:07.413Z,0.93
2019-05-21T12:04:12.473Z,1.10
2019-05-21T12:05:17.245Z,1.00
2019-05-21T12:06:22.097Z,0.72
2019-05-21T12:07:26.769Z,0.90
2019-05-21T12:08:31.631Z,1.00
2019-05-21T12:09:36.406Z,0.80
2019-05-21T12:10:41.247Z,0.90
2019-05-21T12:11:45.926Z,0.80
2019-05-21T12:12:50.835Z,0.90
2019-05-21T12:13:55.570Z,0.80
2019-05-21T12:15:00.438Z,1.10
2019-05-21T12:16:05.225Z,0.90
2019-05-21T12:17:10.073Z,1.10
2019-05-21T12:18:14.734Z,0.90
2019-05-21T12:19:19.572Z,0.98
2019-05-21T12:20:36.056Z,0.80
2019-05-21T12:21:30.966Z,1.00
2019-05-21T12:22:35.716Z,1.02
2019-05-21T12:23:40.591Z,1.00
2019-05-21T12:24:45.556Z,1.00
2019-05-21T12:25:50.533Z,0.72
2019-05-21T12:26:55.190Z,0.95
2019-05-21T12:28:00.065Z,0.90
2019-05-21T12:29:04.846Z,0.90
2019-05-21T12:30:10.183Z,0.93
2019-05-21T12:31:14.908Z,0.95
2019-05-21T12:32:21.079Z,0.90
2019-05-21T12:33:26.129Z,0.80
2019-05-21T12:34:31.050Z,0.90
2019-05-21T12:35:35.740Z,0.90
2019-05-21T12:36:40.654Z,0.80
2019-05-21T12:37:45.445Z,0.85
2019-05-21T12:38:50.275Z,0.80
2019-05-21T12:39:54.929Z,0.82
2019-05-21T12:40:59.798Z,0.80
2019-05-21T12:42:04.543Z,0.70
2019-05-21T12:43:09.461Z,0.82
2019-05-21T12:44:14.236Z,0.90
2019-05-21T12:45:19.202Z,0.88
2019-05-21T12:46:23.855Z,0.80
2019-05-21T12:47:28.713Z,0.90
2019-05-21T12:48:33.503Z,0.90
2019-05-21T12:49:38.352Z,0.90
2019-05-21T12:50:42.995Z,0.93
2019-05-21T12:51:47.846Z,0.80
2019-05-21T12:52:52.518Z,0.78
2019-05-21T12:53:57.507Z,0.80
2019-05-21T12:55:02.230Z,0.80
2019-05-21T12:56:07.136Z,0.90
2019-05-21T12:57:11.864Z,1.00
2019-05-21T12:58:16.725Z,1.00
2019-05-21T12:59:21.373Z,0.90
2019-05-21T13:00:31.742Z,1.15
2019-05-21T13:01:36.416Z,0.80
2019-05-21T13:02:41.349Z,0.90
2019-05-21T13:03:46.018Z,0.88
2019-05-21T13:04:50.916Z,0.80
2019-05-21T13:05:55.632Z,0.80
2019-05-21T13:07:00.568Z,0.70
2019-05-21T13:08:05.868Z,0.90
2019-05-21T13:09:10.787Z,0.88
2019-05-21T13:10:15.637Z,0.93
2019-05-21T13:11:20.743Z,0.70
2019-05-21T13:12:25.432Z,1.00
2019-05-21T13:13:30.368Z,1.00
2019-05-21T13:14:35.095Z,0.95
2019-05-21T13:15:39.952Z,1.05
2019-05-21T13:16:44.672Z,0.80
2019-05-21T13:17:49.825Z,1.02
2019-05-21T13:18:54.513Z,0.80
2019-05-21T13:19:59.353Z,1.10
2019-05-21T13:21:04.035Z,0.82
2019-05-21T13:22:09.004Z,0.80
2019-05-21T13:23:13.825Z,0.95
2019-05-21T13:24:18.705Z,1.10
2019-05-21T13:25:23.476Z,1.00
2019-05-21T13:26:28.328Z,1.00
2019-05-21T13:27:33.048Z,1.10
2019-05-21T13:28:37.967Z,1.00
2019-05-21T13:29:42.666Z,0.80
2019-05-21T13:30:47.549Z,0.90
2019-05-21T13:31:52.215Z,0.93
2019-05-21T13:32:57.042Z,1.05
2019-05-21T13:34:01.703Z,0.93
2019-05-21T13:35:07.925Z,0.80
2019-05-21T13:36:12.696Z,1.12
2019-05-21T13:37:17.581Z,0.90
2019-05-21T13:38:22.378Z,1.10
2019-05-21T13:39:27.223Z,1.00
2019-05-21T13:40:32.535Z,0.90
2019-05-21T13:41:37.380Z,0.95
2019-05-21T13:42:42.018Z,1.10
2019-05-21T13:43:46.854Z,1.00
2019-05-21T13:44:51.674Z,1.22
2019-05-21T13:45:56.806Z,1.00
2019-05-21T13:47:01.855Z,1.20
2019-05-21T13:48:06.781Z,1.20
2019-05-21T13:49:11.665Z,0.93
2019-05-21T13:50:16.698Z,0.95
2019-05-21T13:51:21.431Z,1.12
2019-05-21T13:52:26.273Z,1.15
2019-05-21T13:53:31.067Z,1.20
2019-05-21T13:54:36.130Z,1.10
2019-05-21T13:55:40.879Z,1.27
2019-05-21T13:56:45.712Z,1.12
2019-05-21T13:57:50.407Z,1.00
2019-05-21T13:58:55.376Z,0.90
2019-05-21T14:00:00.046Z,1.20
2019-05-21T14:01:05.904Z,0.95
2019-05-21T14:02:11.931Z,1.10
2019-05-21T14:03:16.865Z,1.20
2019-05-21T14:04:21.595Z,1.00
2019-05-21T14:05:26.492Z,1.05
2019-05-21T14:06:31.247Z,1.10
2019-05-21T14:07:36.158Z,1.00
2019-05-21T14:08:41.166Z,1.00
2019-05-21T14:09:46.043Z,1.00
2019-05-21T14:10:50.699Z,1.15
2019-05-21T14:11:55.636Z,1.00
2019-05-21T14:13:00.363Z,1.20
2019-05-21T14:14:05.585Z,1.27
2019-05-21T14:15:10.469Z,1.10
2019-05-21T14:16:15.308Z,1.30
2019-05-21T14:17:20.042Z,1.10
2019-05-21T14:18:24.880Z,1.17
2019-05-21T14:19:29.557Z,1.00
2019-05-21T14:20:34.443Z,1.10
2019-05-21T14:21:39.126Z,1.12
2019-05-21T14:22:43.995Z,1.20
2019-05-21T14:23:48.776Z,1.20
2019-05-21T14:24:53.624Z,1.12
2019-05-21T14:25:58.292Z,1.20
2019-05-21T14:27:03.252Z,1.00
2019-05-21T14:28:07.973Z,1.00
2019-05-21T14:29:12.815Z,1.10
2019-05-21T14:30:17.716Z,1.20
2019-05-21T14:31:22.856Z,1.30