createdAt,value
2019-04-11T00:01:00.158Z,3.20
2019-04-11T00:03:29.226Z,3.20
2019-04-11T00:05:59.295Z,3.20
2019-04-11T00:08:30.184Z,3.20
2019-04-11T00:10:59.621Z,3.10
2019-04-11T00:13:31.487Z,3.00
2019-04-11T00:15:59.205Z,3.00
2019-04-11T00:18:27.964Z,3.00
2019-04-11T00:20:56.553Z,3.00
2019-04-11T00:23:26.017Z,3.00
2019-04-11T00:25:55.833Z,2.90
2019-04-11T00:28:25.689Z,2.90
2019-04-11T00:30:54.670Z,2.90
2019-04-11T00:33:24.691Z,2.80
2019-04-11T00:35:55.669Z,2.80
2019-04-11T00:38:25.589Z,2.80
2019-04-11T00:40:54.604Z,2.70
2019-04-11T00:43:31.821Z,2.80
2019-04-11T00:45:54.062Z,2.70
2019-04-11T00:48:23.788Z,2.60
2019-04-11T00:50:53.723Z,2.70
2019-04-11T00:53:22.509Z,2.70
2019-04-11T00:55:53.609Z,2.70
2019-04-11T00:58:22.400Z,2.70
2019-04-11T01:00:53.270Z,2.70
2019-04-11T01:03:22.382Z,2.70
2019-04-11T01:05:51.939Z,2.70
2019-04-11T01:08:21.777Z,2.60
2019-04-11T01:10:51.725Z,2.60
2019-04-11T01:13:20.946Z,2.60
2019-04-11T01:16:03.532Z,2.60
2019-04-11T01:18:32.232Z,2.60
2019-04-11T01:21:01.953Z,2.70
2019-04-11T01:23:31.119Z,2.50
2019-04-11T01:26:01.076Z,2.60
2019-04-11T01:28:30.967Z,2.60
2019-04-11T01:31:01.333Z,2.60
2019-04-11T01:33:30.059Z,2.60
2019-04-11T01:35:58.718Z,2.70
2019-04-11T01:38:28.381Z,2.70
2019-04-11T01:40:58.152Z,2.60
2019-04-11T01:43:26.830Z,2.70
2019-04-11T01:45:56.494Z,2.60
2019-04-11T01:48:27.801Z,2.60
2019-04-11T01:50:57.084Z,2.70
2019-04-11T01:53:26.815Z,2.70
2019-04-11T01:55:56.782Z,2.70
2019-04-11T01:58:26.705Z,2.70
2019-04-11T02:00:57.022Z,2.60
2019-04-11T02:03:33.664Z,2.60
2019-04-11T02:06:02.468Z,2.60
2019-04-11T02:08:31.305Z,2.50
2019-04-11T02:11:01.279Z,2.50
2019-04-11T02:13:30.077Z,2.50
2019-04-11T02:15:59.846Z,2.60
2019-04-11T02:18:29.724Z,2.60
2019-04-11T02:20:58.558Z,2.50
2019-04-11T02:23:28.927Z,2.40
2019-04-11T02:25:59.201Z,2.40
2019-04-11T02:28:28.715Z,2.30
2019-04-11T02:30:57.822Z,2.30
2019-04-11T02:33:27.029Z,2.30
2019-04-11T02:35:57.273Z,2.30
2019-04-11T02:38:26.094Z,2.30
2019-04-11T02:40:55.273Z,2.20
2019-04-11T02:43:25.955Z,2.20
2019-04-11T02:46:08.901Z,2.10
2019-04-11T02:48:26.789Z,2.10
2019-04-11T02:50:56.498Z,2.20
2019-04-11T02:53:26.731Z,2.10
2019-04-11T02:55:58.239Z,2.00
2019-04-11T02:58:27.993Z,2.10
2019-04-11T03:01:00.960Z,2.00
2019-04-11T03:03:29.756Z,2.00
2019-04-11T03:06:00.019Z,2.00
2019-04-11T03:08:31.912Z,2.10
2019-04-11T03:10:59.650Z,1.90
2019-04-11T03:13:29.445Z,1.80
2019-04-11T03:16:11.111Z,1.70
2019-04-11T03:18:51.033Z,1.70
2019-04-11T03:21:04.597Z,1.60
2019-04-11T03:23:31.127Z,1.60
2019-04-11T03:26:03.020Z,1.50
2019-04-11T03:28:33.402Z,1.60
2019-04-11T03:31:37.490Z,1.50
2019-04-11T03:38:57.059Z,1.60
2019-04-11T03:41:22.098Z,1.50
2019-04-11T03:43:45.855Z,1.50
2019-04-11T03:46:25.081Z,1.50
2019-04-11T03:48:47.140Z,1.50
2019-04-11T03:51:08.644Z,1.50
2019-04-11T03:53:37.473Z,1.50
2019-04-11T03:56:07.606Z,1.50
2019-04-11T03:58:37.268Z,1.50
2019-04-11T04:01:08.569Z,1.50
2019-04-11T04:03:37.425Z,1.50
2019-04-11T04:06:08.770Z,1.40
2019-04-11T04:08:38.653Z,1.40
2019-04-11T04:11:13.052Z,1.40
2019-04-11T04:14:03.796Z,1.40
2019-04-11T04:16:40.769Z,1.40
2019-04-11T04:19:15.796Z,1.50
2019-04-11T04:22:00.636Z,1.50
2019-04-11T04:24:38.809Z,1.70
2019-04-11T04:27:07.006Z,1.80
2019-04-11T04:29:37.665Z,1.80
2019-04-11T04:32:08.272Z,1.70
2019-04-11T04:34:36.754Z,1.70
2019-04-11T04:37:06.387Z,1.70
2019-04-11T04:39:37.036Z,1.70
2019-04-11T04:42:17.187Z,1.80
2019-04-11T04:44:37.968Z,1.90
2019-04-11T04:47:17.975Z,1.80
2019-04-11T04:49:38.805Z,1.70
2019-04-11T04:52:09.422Z,1.80
2019-04-11T04:54:38.653Z,1.70
2019-04-11T04:57:09.311Z,1.70
2019-04-11T04:59:40.055Z,1.80
2019-04-11T05:02:10.426Z,1.70
2019-04-11T05:04:40.205Z,1.70
2019-04-11T05:07:09.663Z,1.80
2019-04-11T05:09:58.693Z,1.90
2019-04-11T05:12:28.170Z,1.80
2019-04-11T05:14:56.893Z,1.90
2019-04-11T05:17:26.396Z,1.90
2019-04-11T05:19:56.493Z,2.00
2019-04-11T05:22:25.174Z,2.10
2019-04-11T05:24:54.793Z,2.10
2019-04-11T05:27:25.094Z,2.10
2019-04-11T05:29:53.734Z,2.20
2019-04-11T05:32:22.494Z,2.30
2019-04-11T05:34:51.219Z,2.40
2019-04-11T05:37:20.789Z,2.40
2019-04-11T05:39:50.453Z,2.80
2019-04-11T05:42:20.030Z,2.80
2019-04-11T05:44:49.977Z,2.90
2019-04-11T05:47:19.986Z,3.00
2019-04-11T05:50:09.254Z,3.10
2019-04-11T05:52:36.643Z,3.30
2019-04-11T05:55:10.587Z,3.40
2019-04-11T05:57:40.338Z,3.70
2019-04-11T06:00:11.840Z,4.00
2019-04-11T06:02:43.359Z,4.00
2019-04-11T06:05:15.196Z,4.10
2019-04-11T06:07:57.591Z,4.10
2019-04-11T06:10:33.823Z,4.20
2019-04-11T06:13:07.956Z,4.40
2019-04-11T06:15:44.383Z,4.30
2019-04-11T06:18:32.074Z,4.60
2019-04-11T06:20:57.830Z,4.40
2019-04-11T06:23:39.132Z,5.70
2019-04-11T06:26:12.408Z,6.50
2019-04-11T06:28:41.029Z,5.40
2019-04-11T06:31:28.282Z,5.30
2019-04-11T06:34:17.486Z,5.30
2019-04-11T06:36:48.297Z,5.40
2019-04-11T06:39:22.964Z,5.50
2019-04-11T06:42:05.908Z,5.30
2019-04-11T06:44:42.288Z,5.80
2019-04-11T06:47:16.644Z,6.10
2019-04-11T06:49:50.973Z,6.20
2019-04-11T06:52:20.887Z,6.40
2019-04-11T06:55:00.694Z,6.70
2019-04-11T06:57:32.106Z,6.70
2019-04-11T07:00:03.443Z,6.70
2019-04-11T07:02:32.288Z,7.40
2019-04-11T07:05:09.076Z,7.20
2019-04-11T07:07:40.940Z,7.10
2019-04-11T07:10:10.254Z,7.20
2019-04-11T07:12:40.772Z,7.60
2019-04-11T07:15:15.463Z,7.30
2019-04-11T07:18:04.795Z,7.40
2019-04-11T07:20:35.721Z,6.60
2019-04-11T07:23:22.540Z,6.50
2019-04-11T07:26:00.281Z,7.10
2019-04-11T07:28:43.940Z,6.90
2019-04-11T07:31:21.551Z,6.80
2019-04-11T07:33:56.101Z,6.60
2019-04-11T07:36:44.028Z,6.10
2019-04-11T07:39:17.208Z,6.10
2019-04-11T07:41:56.072Z,6.50
2019-04-11T07:44:28.712Z,6.80
2019-04-11T07:47:20.104Z,6.60
2019-04-11T07:49:49.646Z,6.70
2019-04-11T07:52:20.451Z,7.20
2019-04-11T07:54:49.365Z,8.90
2019-04-11T07:57:26.376Z,9.60
2019-04-11T07:59:57.837Z,9.50
2019-04-11T08:02:45.602Z,9.70
2019-04-11T08:05:33.037Z,10.10
2019-04-11T08:08:10.938Z,10.20
2019-04-11T08:10:58.179Z,10.30
2019-04-11T08:13:34.681Z,10.10
2019-04-11T08:16:12.641Z,10.50
2019-04-11T08:18:48.877Z,10.30
2019-04-11T08:21:37.170Z,10.30
2019-04-11T08:24:26.654Z,10.00
2019-04-11T08:27:09.394Z,10.10
2019-04-11T08:29:38.314Z,10.30
2019-04-11T08:32:27.497Z,10.80
2019-04-11T08:35:03.972Z,11.40
2019-04-11T08:37:51.781Z,11.40
2019-04-11T08:40:23.869Z,11.80
2019-04-11T08:42:54.928Z,11.90
2019-04-11T08:45:25.792Z,12.20
2019-04-11T08:47:57.658Z,11.60
2019-04-11T08:50:26.659Z,12.10
2019-04-11T08:53:12.816Z,12.70
2019-04-11T08:55:52.882Z,12.60
2019-04-11T08:58:16.787Z,13.40
2019-04-11T09:00:48.852Z,13.30
2019-04-11T09:03:22.211Z,11.40
2019-04-11T09:06:06.192Z,12.50
2019-04-11T09:08:51.886Z,12.00
2019-04-11T09:11:33.047Z,11.90
2019-04-11T09:14:20.070Z,12.50
2019-04-11T09:16:50.705Z,12.80
2019-04-11T09:19:37.505Z,12.80
2019-04-11T09:22:11.033Z,13.30
2019-04-11T09:24:43.110Z,13.10
2019-04-11T09:27:31.212Z,12.30
2019-04-11T09:30:20.982Z,13.20
2019-04-11T09:33:09.452Z,13.20
2019-04-11T09:35:43.442Z,13.10
2019-04-11T09:38:18.055Z,11.60
2019-04-11T09:40:58.631Z,12.10
2019-04-11T09:43:31.876Z,13.80
2019-04-11T09:46:14.474Z,14.00
2019-04-11T09:48:50.926Z,13.40
2019-04-11T09:51:40.228Z,13.60
2019-04-11T09:54:28.173Z,14.40
2019-04-11T09:57:16.854Z,14.10
2019-04-11T10:00:05.935Z,13.60
2019-04-11T10:02:54.148Z,13.40
2019-04-11T10:05:30.519Z,12.90
2019-04-11T10:08:03.370Z,13.30
2019-04-11T10:10:33.603Z,12.80
2019-04-11T10:13:20.595Z,13.80
2019-04-11T10:16:07.683Z,14.50
2019-04-11T10:18:49.858Z,13.10
2019-04-11T10:21:19.957Z,11.60
2019-04-11T10:23:51.247Z,11.40
2019-04-11T10:26:20.316Z,11.80
2019-04-11T10:29:06.805Z,11.80
2019-04-11T10:31:39.808Z,12.40
2019-04-11T10:34:13.287Z,13.80
2019-04-11T10:36:43.799Z,14.30
2019-04-11T10:39:15.206Z,13.20
2019-04-11T10:41:49.132Z,13.60
2019-04-11T10:44:25.973Z,14.90
2019-04-11T10:46:59.837Z,15.40
2019-04-11T10:49:48.409Z,16.40
2019-04-11T10:52:22.456Z,15.40
2019-04-11T10:55:13.536Z,14.60
2019-04-11T10:57:44.598Z,14.20
2019-04-11T11:00:16.594Z,13.40
2019-04-11T11:03:04.073Z,14.10
2019-04-11T11:05:34.670Z,12.90
2019-04-11T11:08:07.541Z,12.10
2019-04-11T11:10:37.833Z,13.70
2019-04-11T11:13:14.382Z,15.90
2019-04-11T11:15:44.717Z,17.40
2019-04-11T11:18:42.864Z,17.90
2019-04-11T11:20:55.008Z,15.60
2019-04-11T11:23:37.225Z,16.20
2019-04-11T11:26:10.414Z,17.10
2019-04-11T11:29:00.482Z,15.80
2019-04-11T11:31:36.394Z,13.60
2019-04-11T11:34:07.432Z,13.30
2019-04-11T11:36:43.840Z,14.70
2019-04-11T11:39:20.273Z,14.00
2019-04-11T11:42:08.276Z,16.00
2019-04-11T11:44:48.743Z,13.70
2019-04-11T11:47:39.769Z,13.30
2019-04-11T11:50:15.537Z,14.00
2019-04-11T11:52:57.674Z,13.60
2019-04-11T11:55:33.566Z,13.10
2019-04-11T11:58:06.894Z,12.50
2019-04-11T12:00:36.702Z,12.50
2019-04-11T12:03:10.756Z,11.70
2019-04-11T12:05:48.244Z,11.40
2019-04-11T12:08:18.190Z,11.20
2019-04-11T12:10:49.301Z,11.60
2019-04-11T12:13:32.622Z,12.60
2019-04-11T12:16:03.756Z,14.90
2019-04-11T12:18:40.399Z,14.90
2019-04-11T12:21:11.565Z,14.20
2019-04-11T12:24:03.730Z,13.00
2019-04-11T12:26:30.454Z,13.40
2019-04-11T12:29:17.419Z,13.90
2019-04-11T12:31:48.776Z,13.70
2019-04-11T12:34:36.560Z,14.20
2019-04-11T12:37:08.362Z,13.30
2019-04-11T12:39:45.116Z,12.90
2019-04-11T12:42:18.547Z,12.40
2019-04-11T12:45:06.439Z,13.20
2019-04-11T12:47:38.582Z,13.00
2019-04-11T12:50:15.921Z,14.20
2019-04-11T12:52:46.344Z,13.40
2019-04-11T12:55:22.589Z,12.90
2019-04-11T12:58:09.744Z,12.20
2019-04-11T13:00:40.541Z,11.50
2019-04-11T13:03:27.393Z,11.80
2019-04-11T13:05:57.712Z,12.20
2019-04-11T13:08:28.120Z,11.80
2019-04-11T13:10:56.852Z,11.40
2019-04-11T13:13:39.540Z,12.00
2019-04-11T13:16:12.269Z,11.80
2019-04-11T13:18:50.544Z,11.10
2019-04-11T13:21:26.748Z,10.40
2019-04-11T13:23:57.020Z,10.60
2019-04-11T13:26:43.936Z,10.50
2019-04-11T13:29:20.393Z,11.30
2019-04-11T13:31:53.673Z,11.20
2019-04-11T13:34:23.743Z,11.40
2019-04-11T13:37:02.804Z,11.30
2019-04-11T13:39:32.185Z,11.20
2019-04-11T13:42:05.167Z,10.80
2019-04-11T13:44:34.339Z,10.40
2019-04-11T13:47:04.726Z,10.50
2019-04-11T13:49:47.190Z,10.50
2019-04-11T13:52:33.752Z,11.00
2019-04-11T13:55:07.200Z,10.50
2019-04-11T13:57:54.257Z,10.50
2019-04-11T14:00:43.317Z,10.50
2019-04-11T14:03:13.599Z,10.50
2019-04-11T14:05:42.960Z,10.60
2019-04-11T14:08:13.221Z,10.90
2019-04-11T14:10:43.559Z,10.90
2019-04-11T14:13:12.258Z,11.60
2019-04-11T14:15:42.600Z,11.10
2019-04-11T14:18:12.962Z,10.50
2019-04-11T14:20:55.592Z,10.70
2019-04-11T14:23:25.866Z,11.40
2019-04-11T14:26:28.988Z,10.90
2019-04-11T14:28:58.448Z,10.90
2019-04-11T14:31:45.420Z,11.00
2019-04-11T14:34:29.249Z,10.50
2019-04-11T14:37:02.290Z,10.70
2019-04-11T14:39:32.567Z,11.10
2019-04-11T14:42:18.203Z,11.20
2019-04-11T14:44:48.001Z,11.00
2019-04-11T14:47:34.786Z,10.90
2019-04-11T14:50:11.231Z,10.70
2019-04-11T14:52:47.198Z,10.80
2019-04-11T14:55:19.069Z,10.90
2019-04-11T14:57:53.602Z,11.40
2019-04-11T15:00:25.782Z,11.40
2019-04-11T15:03:14.552Z,11.90
2019-04-11T15:05:47.729Z,12.00
2019-04-11T15:08:18.273Z,11.30
2019-04-11T15:10:50.965Z,12.30
2019-04-11T15:13:21.283Z,11.40
2019-04-11T15:15:54.816Z,11.60
2019-04-11T15:18:26.591Z,10.80
2019-04-11T15:20:55.983Z,10.60
2019-04-11T15:23:29.041Z,10.60
2019-04-11T15:26:16.562Z,10.30
2019-04-11T15:28:46.837Z,10.30
2019-04-11T15:31:23.348Z,11.00
2019-04-11T15:34:10.620Z,10.70
2019-04-11T15:36:40.901Z,10.70
2019-04-11T15:39:26.310Z,10.90
2019-04-11T15:42:01.874Z,10.60
2019-04-11T15:44:33.157Z,10.20
2019-04-11T15:47:12.414Z,10.00
2019-04-11T15:50:00.731Z,10.10
2019-04-11T15:52:29.354Z,10.20
2019-04-11T15:55:14.833Z,10.30
2019-04-11T15:57:44.183Z,10.40
2019-04-11T16:00:17.750Z,10.20
2019-04-11T16:02:50.788Z,10.10
2019-04-11T16:05:39.448Z,9.90
2019-04-11T16:08:15.962Z,10.00
2019-04-11T16:10:46.341Z,9.60
2019-04-11T16:13:22.586Z,9.60
2019-04-11T16:16:02.007Z,9.60
2019-04-11T16:18:27.281Z,9.50
2019-04-11T16:21:03.312Z,9.40
2019-04-11T16:23:36.508Z,9.30
2019-04-11T16:26:07.801Z,9.50
2019-04-11T16:28:38.879Z,9.50
2019-04-11T16:31:09.792Z,9.30
2019-04-11T16:33:40.108Z,9.00
2019-04-11T16:36:10.418Z,8.80
2019-04-11T16:38:43.592Z,9.00
2019-04-11T16:41:23.907Z,9.00
2019-04-11T16:43:55.342Z,9.00
2019-04-11T16:46:41.654Z,8.80
2019-04-11T16:49:10.381Z,8.80
2019-04-11T16:51:39.008Z,8.70
2019-04-11T16:54:09.754Z,8.60
2019-04-11T16:56:38.898Z,8.40
2019-04-11T16:59:07.506Z,8.30
2019-04-11T17:01:36.224Z,8.30
2019-04-11T17:04:04.983Z,8.30
2019-04-11T17:06:38.989Z,8.20
2019-04-11T17:09:12.893Z,8.40
2019-04-11T17:11:41.596Z,8.30
2019-04-11T17:14:11.902Z,8.40
2019-04-11T17:16:41.727Z,8.30
2019-04-11T17:19:11.750Z,8.30
2019-04-11T17:21:43.444Z,8.30
2019-04-11T17:24:10.881Z,8.20
2019-04-11T17:26:39.550Z,8.20
2019-04-11T17:29:08.247Z,8.00
2019-04-11T17:31:36.944Z,7.90
2019-04-11T17:34:05.778Z,7.90
2019-04-11T17:36:34.605Z,7.60
2019-04-11T17:39:07.125Z,7.90
2019-04-11T17:41:36.367Z,7.80
2019-04-11T17:44:05.101Z,7.80
2019-04-11T17:46:33.742Z,7.80
2019-04-11T17:49:02.416Z,7.80
2019-04-11T17:51:34.432Z,7.70
2019-04-11T17:54:03.616Z,7.70
2019-04-11T17:56:32.246Z,7.60
2019-04-11T17:59:00.876Z,7.50
2019-04-11T18:01:48.813Z,7.60
2019-04-11T18:04:17.444Z,7.40
2019-04-11T18:06:47.184Z,7.40
2019-04-11T18:09:16.553Z,7.30
2019-04-11T18:11:45.460Z,7.30
2019-04-11T18:14:14.062Z,7.40
2019-04-11T18:16:42.681Z,7.40
2019-04-11T18:19:11.309Z,7.40
2019-04-11T18:21:40.042Z,7.50
2019-04-11T18:24:09.018Z,7.40
2019-04-11T18:26:37.719Z,7.40
2019-04-11T18:29:06.488Z,7.20
2019-04-11T18:31:35.178Z,7.20
2019-04-11T18:34:04.880Z,7.10
2019-04-11T18:36:33.718Z,7.20
2019-04-11T18:39:05.865Z,7.20
2019-04-11T18:41:32.713Z,7.00
2019-04-11T18:44:01.373Z,7.10
2019-04-11T18:46:30.076Z,7.00
2019-04-11T18:48:58.778Z,7.00
2019-04-11T18:51:30.262Z,7.00
2019-04-11T18:53:57.734Z,7.10
2019-04-11T18:56:26.480Z,7.00
2019-04-11T18:58:55.184Z,6.90
2019-04-11T19:01:23.916Z,7.00
2019-04-11T19:03:52.614Z,7.00
2019-04-11T19:06:27.775Z,7.00
2019-04-11T19:08:51.485Z,6.90
2019-04-11T19:11:20.545Z,6.90
2019-04-11T19:13:49.501Z,6.90
2019-04-11T19:16:18.105Z,6.90
2019-04-11T19:18:47.701Z,7.00
2019-04-11T19:21:20.050Z,7.00
2019-04-11T19:23:47.615Z,6.90
2019-04-11T19:26:17.281Z,6.90
2019-04-11T19:28:46.023Z,6.80
2019-04-11T19:31:14.636Z,6.80
2019-04-11T19:33:43.260Z,6.80
2019-04-11T19:36:12.379Z,6.70
2019-04-11T19:38:43.324Z,6.80
2019-04-11T19:41:11.994Z,6.80
2019-04-11T19:43:40.927Z,6.70
2019-04-11T19:46:11.095Z,6.80
2019-04-11T19:48:39.697Z,6.70
2019-04-11T19:51:10.798Z,6.60
2019-04-11T19:53:38.625Z,6.70
2019-04-11T19:56:26.458Z,6.60
2019-04-11T19:58:55.195Z,6.70
2019-04-11T20:01:23.961Z,6.60
2019-04-11T20:03:53.995Z,6.60
2019-04-11T20:06:23.909Z,6.60
2019-04-11T20:08:52.515Z,6.60
2019-04-11T20:11:21.287Z,6.60
2019-04-11T20:13:50.041Z,6.50
2019-04-11T20:16:18.843Z,6.60
2019-04-11T20:18:51.429Z,6.60
2019-04-11T20:21:17.886Z,6.50
2019-04-11T20:23:46.469Z,6.50
2019-04-11T20:26:19.970Z,6.40
2019-04-11T20:28:48.236Z,6.50
2019-04-11T20:31:16.598Z,6.50
2019-04-11T20:33:45.248Z,6.40
2019-04-11T20:36:13.845Z,6.50
2019-04-11T20:38:44.810Z,6.40
2019-04-11T20:41:12.834Z,6.40
2019-04-11T20:43:43.136Z,6.40
2019-04-11T20:46:12.870Z,6.30
2019-04-11T20:48:41.561Z,6.30
2019-04-11T20:51:11.693Z,6.30
2019-04-11T20:53:40.369Z,6.30
2019-04-11T20:56:10.736Z,6.30
2019-04-11T20:58:40.290Z,6.20
2019-04-11T21:01:09.173Z,6.20
2019-04-11T21:03:37.842Z,6.20
2019-04-11T21:06:06.537Z,6.20
2019-04-11T21:08:36.697Z,6.20
2019-04-11T21:11:05.611Z,6.10
2019-04-11T21:13:38.087Z,6.20
2019-04-11T21:16:06.484Z,6.20
2019-04-11T21:18:35.161Z,6.10
2019-04-11T21:21:03.782Z,6.20
2019-04-11T21:23:32.480Z,6.10
2019-04-11T21:26:01.176Z,6.10
2019-04-11T21:28:30.346Z,6.10
2019-04-11T21:31:00.251Z,6.10
2019-04-11T21:33:29.422Z,6.10
2019-04-11T21:35:58.118Z,6.10
2019-04-11T21:38:28.104Z,6.10
2019-04-11T21:40:57.065Z,6.10
2019-04-11T21:43:26.728Z,6.10
2019-04-11T21:45:55.392Z,6.00
2019-04-11T21:48:25.098Z,6.00
2019-04-11T21:50:53.766Z,5.90
2019-04-11T21:53:22.472Z,5.90
2019-04-11T21:55:51.070Z,5.90
2019-04-11T21:58:20.466Z,5.90
2019-04-11T22:00:54.384Z,5.90
2019-04-11T22:03:24.248Z,5.90
2019-04-11T22:05:53.033Z,5.90
2019-04-11T22:08:21.630Z,5.90
2019-04-11T22:10:50.313Z,5.90
2019-04-11T22:13:19.057Z,5.90
2019-04-11T22:15:47.853Z,5.80
2019-04-11T22:18:17.036Z,5.80
2019-04-11T22:20:45.888Z,5.70
2019-04-11T22:23:14.714Z,5.90
2019-04-11T22:25:43.368Z,5.80
2019-04-11T22:28:12.066Z,5.70
2019-04-11T22:30:40.739Z,5.80
2019-04-11T22:33:10.996Z,5.80
2019-04-11T22:35:39.619Z,5.60
2019-04-11T22:38:08.453Z,5.60
2019-04-11T22:40:37.139Z,5.70
2019-04-11T22:43:08.090Z,5.60
2019-04-11T22:45:37.816Z,5.70
2019-04-11T22:48:08.675Z,5.70
2019-04-11T22:50:40.327Z,5.70
2019-04-11T22:53:07.194Z,5.60
2019-04-11T22:55:35.957Z,5.60
2019-04-11T22:58:04.714Z,5.60
2019-04-11T23:00:33.367Z,5.60
2019-04-11T23:03:20.312Z,5.60
2019-04-11T23:05:49.975Z,5.60
2019-04-11T23:08:19.260Z,5.60
2019-04-11T23:10:48.522Z,5.60
2019-04-11T23:13:49.278Z,5.60
2019-04-11T23:16:18.049Z,5.60
2019-04-11T23:18:46.651Z,5.70
2019-04-11T23:21:15.354Z,5.60
2019-04-11T23:23:43.959Z,5.60
2019-04-11T23:26:13.594Z,5.40
2019-04-11T23:28:45.855Z,5.50
2019-04-11T23:31:12.503Z,5.50
2019-04-11T23:33:41.207Z,5.50
2019-04-11T23:36:09.807Z,5.50
2019-04-11T23:38:38.630Z,5.50
2019-04-11T23:41:07.312Z,5.40
2019-04-11T23:43:36.068Z,5.50
2019-04-11T23:46:05.675Z,5.60
2019-04-11T23:48:34.399Z,5.50
2019-04-11T23:51:02.987Z,5.40
2019-04-11T23:53:31.732Z,5.50
2019-04-11T23:56:00.782Z,5.40
2019-04-11T23:58:31.776Z,5.50
