createdAt,value
2017-08-03T00:00:09.802Z,88.1
2017-08-03T00:01:11.200Z,87.9
2017-08-03T00:02:12.599Z,88.0
2017-08-03T00:03:13.994Z,87.8
2017-08-03T00:04:15.396Z,87.8
2017-08-03T00:05:16.799Z,88.2
2017-08-03T00:06:18.192Z,88.2
2017-08-03T00:07:19.587Z,88.1
2017-08-03T00:08:20.989Z,88.1
2017-08-03T00:09:22.388Z,87.6
2017-08-03T00:10:23.785Z,87.2
2017-08-03T00:11:25.186Z,87.6
2017-08-03T00:12:26.587Z,88.1
2017-08-03T00:13:27.985Z,87.7
2017-08-03T00:14:29.380Z,87.2
2017-08-03T00:15:30.780Z,87.3
2017-08-03T00:16:32.178Z,87.6
2017-08-03T00:17:33.577Z,87.4
2017-08-03T00:18:34.979Z,87.9
2017-08-03T00:19:36.383Z,87.4
2017-08-03T00:20:37.776Z,88.3
2017-08-03T00:21:39.178Z,88.0
2017-08-03T00:22:40.578Z,87.8
2017-08-03T00:23:41.975Z,88.1
2017-08-03T00:24:43.375Z,88.0
2017-08-03T00:25:44.773Z,88.5
2017-08-03T00:26:46.183Z,88.0
2017-08-03T00:27:47.569Z,88.3
2017-08-03T00:28:48.974Z,88.5
2017-08-03T00:29:50.370Z,88.1
2017-08-03T00:30:51.770Z,88.0
2017-08-03T00:31:53.168Z,88.3
2017-08-03T00:32:54.566Z,88.3
2017-08-03T00:33:55.976Z,88.6
2017-08-03T00:34:57.368Z,88.9
2017-08-03T00:35:58.790Z,89.0
2017-08-03T00:37:00.187Z,88.6
2017-08-03T00:38:01.593Z,88.1
2017-08-03T00:39:02.987Z,87.8
2017-08-03T00:40:04.400Z,88.0
2017-08-03T00:41:05.786Z,88.2
2017-08-03T00:42:07.189Z,87.7
2017-08-03T00:43:08.583Z,87.4
2017-08-03T00:44:09.981Z,87.8
2017-08-03T00:45:11.381Z,87.2
2017-08-03T00:46:12.781Z,87.5
2017-08-03T00:47:14.182Z,87.2
2017-08-03T00:48:15.581Z,87.2
2017-08-03T00:49:16.978Z,86.7
2017-08-03T00:50:18.376Z,87.1
2017-08-03T00:51:19.774Z,87.1
2017-08-03T00:52:21.178Z,86.7
2017-08-03T00:53:22.582Z,87.5
2017-08-03T00:54:23.982Z,86.9
2017-08-03T00:55:25.382Z,87.3
2017-08-03T00:56:26.780Z,87.4
2017-08-03T00:57:28.176Z,87.5
2017-08-03T00:58:29.574Z,87.5
2017-08-03T00:59:30.972Z,87.2
2017-08-03T01:00:32.369Z,87.3
2017-08-03T01:01:33.773Z,86.8
2017-08-03T01:02:35.173Z,86.4
2017-08-03T01:03:36.567Z,87.0
2017-08-03T01:04:37.965Z,86.8
2017-08-03T01:05:39.363Z,86.5
2017-08-03T01:06:40.780Z,86.7
2017-08-03T01:07:42.157Z,86.8
2017-08-03T01:08:43.556Z,86.7
2017-08-03T01:09:44.955Z,86.8
2017-08-03T01:10:46.350Z,86.6
2017-08-03T01:11:47.748Z,86.1
2017-08-03T01:12:49.143Z,86.8
2017-08-03T01:13:50.540Z,87.2
2017-08-03T01:14:51.938Z,86.7
2017-08-03T01:15:53.337Z,86.9
2017-08-03T01:16:54.736Z,87.3
2017-08-03T01:17:56.134Z,87.0
2017-08-03T01:18:57.528Z,87.6
2017-08-03T01:19:58.925Z,87.2
2017-08-03T01:21:00.325Z,87.0
2017-08-03T01:22:01.719Z,87.5
2017-08-03T01:23:03.120Z,86.9
2017-08-03T01:24:04.520Z,87.4
2017-08-03T01:25:05.915Z,87.3
2017-08-03T01:26:07.312Z,87.4
2017-08-03T01:27:08.711Z,87.2
2017-08-03T01:28:10.107Z,87.3
2017-08-03T01:29:11.516Z,87.1
2017-08-03T01:30:12.917Z,87.6
2017-08-03T01:31:14.317Z,87.3
2017-08-03T01:32:15.711Z,87.4
2017-08-03T01:33:17.108Z,87.4
2017-08-03T01:34:18.507Z,86.7
2017-08-03T01:35:19.902Z,87.2
2017-08-03T01:36:21.304Z,87.5
2017-08-03T01:37:22.700Z,87.3
2017-08-03T01:38:24.105Z,87.8
2017-08-03T01:39:25.502Z,88.1
2017-08-03T01:40:26.900Z,87.7
2017-08-03T01:41:28.298Z,88.0
2017-08-03T01:42:29.702Z,87.5
2017-08-03T01:43:31.102Z,88.2
2017-08-03T01:44:32.501Z,88.3
2017-08-03T01:45:33.901Z,87.4
2017-08-03T01:46:35.295Z,87.8
2017-08-03T01:47:36.696Z,88.4
2017-08-03T01:48:38.092Z,88.0
2017-08-03T01:49:39.487Z,88.2
2017-08-03T01:50:40.891Z,88.0
2017-08-03T01:51:42.286Z,87.7
2017-08-03T01:52:43.687Z,87.8
2017-08-03T01:53:45.082Z,87.5
2017-08-03T01:54:46.475Z,87.5
2017-08-03T01:55:47.876Z,87.5
2017-08-03T01:56:49.273Z,88.1
2017-08-03T01:57:50.668Z,87.7
2017-08-03T01:58:52.070Z,88.0
2017-08-03T01:59:53.468Z,87.6
2017-08-03T02:00:54.866Z,88.0
2017-08-03T02:01:56.263Z,88.0
2017-08-03T02:02:57.672Z,88.1
2017-08-03T02:03:59.054Z,88.2
2017-08-03T02:05:00.454Z,87.6
2017-08-03T02:06:01.852Z,88.1
2017-08-03T02:07:03.251Z,88.7
2017-08-03T02:08:04.645Z,88.6
2017-08-03T02:09:06.039Z,88.9
2017-08-03T02:10:07.437Z,88.4
2017-08-03T02:11:08.835Z,88.6
2017-08-03T02:12:10.363Z,89.0
2017-08-03T02:13:11.792Z,88.6
2017-08-03T02:14:13.200Z,88.8
2017-08-03T02:15:14.588Z,88.8
2017-08-03T02:16:16.005Z,88.9
2017-08-03T02:17:17.403Z,88.6
2017-08-03T02:18:18.801Z,88.6
2017-08-03T02:19:20.196Z,89.0
2017-08-03T02:20:21.595Z,89.3
2017-08-03T02:21:22.996Z,89.3
2017-08-03T02:22:24.394Z,88.9
2017-08-03T02:23:25.790Z,89.6
2017-08-03T02:24:27.190Z,89.6
2017-08-03T02:25:28.584Z,89.5
2017-08-03T02:26:29.983Z,89.2
2017-08-03T02:27:31.380Z,89.3
2017-08-03T02:28:32.780Z,89.6
2017-08-03T02:29:34.175Z,89.0
2017-08-03T02:30:35.575Z,89.6
2017-08-03T02:31:36.970Z,89.5
2017-08-03T02:32:38.368Z,89.3
2017-08-03T02:33:39.768Z,89.3
2017-08-03T02:34:41.164Z,89.7
2017-08-03T02:35:42.568Z,89.7
2017-08-03T02:36:43.963Z,90.1
2017-08-03T02:37:45.356Z,90.2
2017-08-03T02:38:46.752Z,89.8
2017-08-03T02:39:48.152Z,90.3
2017-08-03T02:40:49.548Z,89.9
2017-08-03T02:41:50.945Z,90.0
2017-08-03T02:42:52.344Z,90.1
2017-08-03T02:43:53.737Z,89.3
2017-08-03T02:44:55.140Z,89.4
2017-08-03T02:45:56.538Z,90.0
2017-08-03T02:46:57.935Z,89.9
2017-08-03T02:47:59.334Z,90.0
2017-08-03T02:49:00.736Z,89.3
2017-08-03T02:50:02.138Z,89.6
2017-08-03T02:51:03.530Z,89.5
2017-08-03T02:52:04.931Z,89.5
2017-08-03T02:53:06.324Z,89.3
2017-08-03T02:54:07.723Z,89.7
2017-08-03T02:55:09.120Z,89.4
2017-08-03T02:56:10.521Z,89.5
2017-08-03T02:57:11.919Z,90.2
2017-08-03T02:58:13.313Z,90.4
2017-08-03T02:59:14.712Z,90.1
2017-08-03T03:00:16.110Z,90.0
2017-08-03T03:01:17.506Z,90.1
2017-08-03T03:02:18.908Z,90.4
2017-08-03T03:03:20.304Z,90.4
2017-08-03T03:04:21.704Z,90.2
2017-08-03T03:05:23.105Z,90.4
2017-08-03T03:06:24.508Z,90.3
2017-08-03T03:07:25.899Z,90.1
2017-08-03T03:08:27.293Z,90.0
2017-08-03T03:09:28.691Z,90.0
2017-08-03T03:10:30.089Z,89.5
2017-08-03T03:11:31.487Z,90.0
2017-08-03T03:12:32.883Z,90.4
2017-08-03T03:13:34.278Z,90.3
2017-08-03T03:14:35.676Z,90.1
2017-08-03T03:15:37.077Z,90.1
2017-08-03T03:16:38.473Z,90.2
2017-08-03T03:17:39.873Z,90.2
2017-08-03T03:18:41.272Z,90.3
2017-08-03T03:19:42.670Z,90.2
2017-08-03T03:20:44.065Z,90.4
2017-08-03T03:21:45.463Z,90.2
2017-08-03T03:22:46.859Z,89.9
2017-08-03T03:23:48.256Z,89.5
2017-08-03T03:24:49.655Z,90.4
2017-08-03T03:25:51.052Z,90.4
2017-08-03T03:26:52.450Z,90.1
2017-08-03T03:27:53.847Z,90.3
2017-08-03T03:28:55.245Z,90.3
2017-08-03T03:29:56.643Z,90.3
2017-08-03T03:30:58.040Z,90.2
2017-08-03T03:31:59.439Z,90.5
2017-08-03T03:33:00.848Z,90.5
2017-08-03T03:34:02.246Z,90.2
2017-08-03T03:35:03.648Z,90.9
2017-08-03T03:36:05.043Z,90.9
2017-08-03T03:37:06.439Z,90.7
2017-08-03T03:38:07.843Z,90.8
2017-08-03T03:39:09.245Z,90.4
2017-08-03T03:40:10.642Z,90.9
2017-08-03T03:41:12.039Z,90.3
2017-08-03T03:42:13.438Z,90.2
2017-08-03T03:43:14.836Z,91.0
2017-08-03T03:44:16.233Z,90.2
2017-08-03T03:45:17.632Z,91.1
2017-08-03T03:46:19.034Z,90.9
2017-08-03T03:47:20.434Z,90.3
2017-08-03T03:48:21.838Z,90.3
2017-08-03T03:49:23.247Z,90.2
2017-08-03T03:50:24.693Z,91.0
2017-08-03T03:51:26.087Z,91.1
2017-08-03T03:52:27.483Z,91.0
2017-08-03T03:53:28.881Z,90.9
2017-08-03T03:54:30.281Z,90.2
2017-08-03T03:55:31.689Z,90.2
2017-08-03T03:56:33.079Z,91.2
2017-08-03T03:57:34.478Z,90.8
2017-08-03T03:58:35.874Z,91.0
2017-08-03T03:59:37.279Z,90.4
2017-08-03T04:00:38.672Z,90.4
2017-08-03T04:01:40.071Z,90.4
2017-08-03T04:02:41.466Z,90.4
2017-08-03T04:03:42.863Z,90.2
2017-08-03T04:04:44.261Z,90.4
2017-08-03T04:05:45.659Z,90.2
2017-08-03T04:06:47.056Z,90.7
2017-08-03T04:07:48.459Z,90.4
2017-08-03T04:08:49.859Z,90.4
2017-08-03T04:09:51.261Z,90.5
2017-08-03T04:10:52.660Z,90.3
2017-08-03T04:11:54.058Z,90.3
2017-08-03T04:12:55.455Z,90.2
2017-08-03T04:13:56.858Z,90.6
2017-08-03T04:14:58.261Z,90.8
2017-08-03T04:15:59.662Z,90.4
2017-08-03T04:17:01.057Z,90.3
2017-08-03T04:18:02.455Z,90.3
2017-08-03T04:19:03.858Z,90.5
2017-08-03T04:20:05.254Z,90.2
2017-08-03T04:21:06.656Z,90.5
2017-08-03T04:22:08.058Z,90.1
2017-08-03T04:23:09.460Z,90.4
2017-08-03T04:24:10.857Z,90.6
2017-08-03T04:25:12.259Z,90.3
2017-08-03T04:26:13.656Z,90.0
2017-08-03T04:27:15.055Z,90.5
2017-08-03T04:28:16.453Z,90.3
2017-08-03T04:29:17.856Z,90.4
2017-08-03T04:30:19.261Z,90.2
2017-08-03T04:31:20.654Z,90.5
2017-08-03T04:32:22.051Z,90.4
2017-08-03T04:33:23.450Z,90.4
2017-08-03T04:34:24.850Z,90.5
2017-08-03T04:35:26.249Z,90.5
2017-08-03T04:36:27.673Z,90.4
2017-08-03T04:37:29.073Z,90.4
2017-08-03T04:38:30.468Z,89.6
2017-08-03T04:39:31.869Z,89.7
2017-08-03T04:40:33.273Z,89.8
2017-08-03T04:41:34.671Z,90.2
2017-08-03T04:42:36.069Z,89.8
2017-08-03T04:43:37.679Z,89.9
2017-08-03T04:44:39.079Z,89.8
2017-08-03T04:45:40.479Z,89.8
2017-08-03T04:46:41.886Z,89.7
2017-08-03T04:47:43.293Z,89.3
2017-08-03T04:48:44.691Z,89.7
2017-08-03T04:49:46.092Z,89.4
2017-08-03T04:50:47.495Z,90.1
2017-08-03T04:51:48.893Z,89.6
2017-08-03T04:52:50.292Z,89.9
2017-08-03T04:53:51.693Z,89.9
2017-08-03T04:54:53.087Z,90.2
2017-08-03T04:55:54.488Z,90.0
2017-08-03T04:56:55.888Z,89.9
2017-08-03T04:57:57.288Z,90.0
2017-08-03T04:58:58.687Z,90.1
2017-08-03T05:00:00.085Z,89.8
2017-08-03T05:01:01.482Z,90.1
2017-08-03T05:02:02.883Z,89.7
2017-08-03T05:03:04.280Z,89.5
2017-08-03T05:04:05.681Z,89.5
2017-08-03T05:05:07.086Z,89.7
2017-08-03T05:06:08.486Z,89.0
2017-08-03T05:07:09.884Z,89.2
2017-08-03T05:08:11.285Z,88.5
2017-08-03T05:09:12.682Z,88.7
2017-08-03T05:10:14.086Z,89.0
2017-08-03T05:11:15.486Z,88.1
2017-08-03T05:12:16.897Z,88.1
2017-08-03T05:13:18.305Z,88.1
2017-08-03T05:14:19.697Z,87.9
2017-08-03T05:15:21.096Z,88.3
2017-08-03T05:16:22.501Z,88.3
2017-08-03T05:17:23.900Z,88.1
2017-08-03T05:18:25.301Z,88.3
2017-08-03T05:19:26.703Z,88.1
2017-08-03T05:20:28.103Z,87.6
2017-08-03T05:21:29.508Z,87.2
2017-08-03T05:22:30.901Z,87.5
2017-08-03T05:23:32.306Z,87.3
2017-08-03T05:24:33.707Z,87.4
2017-08-03T05:25:35.110Z,87.8
2017-08-03T05:26:36.524Z,88.0
2017-08-03T05:27:37.952Z,88.3
2017-08-03T05:28:39.350Z,88.0
2017-08-03T05:29:40.750Z,87.9
2017-08-03T05:30:42.157Z,88.0
2017-08-03T05:31:43.560Z,88.3
2017-08-03T05:32:44.962Z,87.9
2017-08-03T05:33:46.367Z,88.2
2017-08-03T05:34:47.770Z,87.9
2017-08-03T05:35:49.169Z,87.8
2017-08-03T05:36:50.572Z,88.5
2017-08-03T05:37:51.971Z,89.0
2017-08-03T05:38:53.375Z,88.4
2017-08-03T05:39:54.774Z,88.4
2017-08-03T05:40:56.173Z,88.5
2017-08-03T05:41:57.581Z,88.6
2017-08-03T05:42:58.980Z,88.8
2017-08-03T05:44:00.383Z,88.7
2017-08-03T05:45:01.784Z,88.7
2017-08-03T05:46:03.188Z,89.0
2017-08-03T05:47:04.588Z,89.0
2017-08-03T05:48:05.988Z,89.1
2017-08-03T05:49:07.395Z,89.4
2017-08-03T05:50:08.797Z,89.3
2017-08-03T05:51:10.195Z,89.3
2017-08-03T05:52:11.601Z,89.8
2017-08-03T05:53:13.000Z,90.3
2017-08-03T05:54:14.403Z,89.2
2017-08-03T05:55:15.804Z,90.2
2017-08-03T05:56:18.103Z,89.5
2017-08-03T05:57:19.502Z,90.1
2017-08-03T05:58:20.901Z,89.7
2017-08-03T05:59:22.302Z,89.4
2017-08-03T06:00:23.715Z,89.4
2017-08-03T06:01:25.117Z,89.3
2017-08-03T06:02:26.517Z,90.0
2017-08-03T06:03:27.922Z,90.4
2017-08-03T06:04:29.328Z,89.8
2017-08-03T06:05:30.737Z,90.1
2017-08-03T06:06:32.145Z,90.1
2017-08-03T06:07:33.538Z,90.2
2017-08-03T06:08:34.941Z,90.2
2017-08-03T06:09:36.347Z,89.7
2017-08-03T06:10:37.750Z,90.2
2017-08-03T06:11:39.147Z,90.2
2017-08-03T06:12:40.551Z,89.7
2017-08-03T06:13:41.960Z,90.2
2017-08-03T06:14:43.366Z,90.8
2017-08-03T06:15:44.772Z,90.6
2017-08-03T06:16:46.173Z,90.4
2017-08-03T06:17:47.583Z,90.1
2017-08-03T06:18:48.984Z,90.3
2017-08-03T06:19:50.384Z,89.7
2017-08-03T06:20:51.784Z,89.8
2017-08-03T06:21:53.189Z,89.9
2017-08-03T06:22:54.594Z,89.9
2017-08-03T06:23:55.995Z,89.8
2017-08-03T06:24:57.399Z,89.9
2017-08-03T06:25:58.804Z,89.6
2017-08-03T06:27:00.201Z,89.1
2017-08-03T06:28:01.612Z,89.4
2017-08-03T06:29:03.038Z,89.1
2017-08-03T06:30:04.435Z,89.4
2017-08-03T06:31:05.840Z,89.9
2017-08-03T06:32:07.245Z,89.4
2017-08-03T06:33:08.643Z,88.7
2017-08-03T06:34:10.037Z,88.8
2017-08-03T06:35:11.441Z,89.1
2017-08-03T06:36:12.843Z,89.1
2017-08-03T06:37:14.243Z,87.7
2017-08-03T06:38:15.654Z,88.6
2017-08-03T06:39:17.051Z,87.9
2017-08-03T06:40:18.451Z,87.1
2017-08-03T06:41:19.852Z,87.4
2017-08-03T06:42:21.255Z,87.6
2017-08-03T06:43:22.658Z,87.8
2017-08-03T06:44:24.060Z,87.0
2017-08-03T06:45:25.468Z,87.3
2017-08-03T06:46:26.877Z,86.9
2017-08-03T06:47:28.274Z,86.4
2017-08-03T06:48:29.671Z,85.9
2017-08-03T06:49:31.071Z,86.1
2017-08-03T06:50:32.474Z,86.4
2017-08-03T06:51:33.875Z,84.8
2017-08-03T06:52:35.279Z,84.9
2017-08-03T06:53:36.681Z,85.4
2017-08-03T06:54:38.084Z,84.9
2017-08-03T06:55:39.487Z,84.8
2017-08-03T06:56:40.894Z,84.4
2017-08-03T06:57:42.287Z,83.5
2017-08-03T06:58:43.687Z,83.7
2017-08-03T06:59:45.089Z,83.8
2017-08-03T07:00:46.496Z,83.4
2017-08-03T07:01:47.899Z,83.1
2017-08-03T07:02:49.348Z,82.7
2017-08-03T07:03:50.755Z,82.1
2017-08-03T07:04:52.159Z,82.5
2017-08-03T07:05:53.561Z,82.6
2017-08-03T07:06:54.963Z,83.0
2017-08-03T07:07:56.369Z,81.4
2017-08-03T07:08:57.772Z,80.5
2017-08-03T07:09:59.173Z,80.2
2017-08-03T07:11:00.572Z,80.6
2017-08-03T07:12:01.983Z,80.2
2017-08-03T07:13:03.381Z,79.7
2017-08-03T07:14:04.782Z,80.0
2017-08-03T07:15:06.199Z,80.1
2017-08-03T07:16:07.591Z,80.2
2017-08-03T07:17:08.993Z,79.9
2017-08-03T07:18:10.399Z,79.6
2017-08-03T07:19:11.806Z,79.9
2017-08-03T07:20:13.207Z,80.5
2017-08-03T07:21:14.617Z,80.1
2017-08-03T07:22:16.023Z,79.7
2017-08-03T07:23:17.424Z,80.2
2017-08-03T07:24:18.828Z,79.8
2017-08-03T07:25:20.232Z,80.0
2017-08-03T07:26:21.632Z,79.9
2017-08-03T07:27:23.037Z,80.2
2017-08-03T07:28:24.440Z,80.0
2017-08-03T07:29:25.866Z,80.1
2017-08-03T07:30:27.271Z,79.8
2017-08-03T07:31:28.674Z,80.1
2017-08-03T07:32:30.075Z,80.2
2017-08-03T07:33:31.479Z,80.2
2017-08-03T07:34:32.874Z,80.3
2017-08-03T07:35:34.281Z,80.0
2017-08-03T07:36:35.684Z,79.9
2017-08-03T07:37:37.083Z,80.1
2017-08-03T07:38:38.486Z,80.2
2017-08-03T07:39:39.888Z,80.0
2017-08-03T07:40:41.290Z,80.6
2017-08-03T07:41:42.698Z,80.4
2017-08-03T07:42:44.101Z,80.7
2017-08-03T07:43:45.507Z,80.7
2017-08-03T07:44:46.911Z,81.6
2017-08-03T07:45:48.327Z,82.6
2017-08-03T07:46:49.726Z,81.9
2017-08-03T07:47:51.129Z,82.2
2017-08-03T07:48:52.533Z,82.4
2017-08-03T07:49:53.938Z,83.1
2017-08-03T07:50:55.342Z,83.1
2017-08-03T07:51:56.745Z,82.8
2017-08-03T07:52:58.146Z,83.0
2017-08-03T07:53:59.551Z,82.8
2017-08-03T07:55:00.952Z,83.9
2017-08-03T07:56:02.365Z,83.7
2017-08-03T07:57:03.767Z,82.8
2017-08-03T07:58:05.173Z,82.2
2017-08-03T07:59:06.585Z,82.9
2017-08-03T08:00:07.982Z,83.2
2017-08-03T08:01:09.383Z,82.8
2017-08-03T08:02:10.787Z,82.6
2017-08-03T08:03:12.192Z,81.2
2017-08-03T08:04:13.598Z,80.7
2017-08-03T08:05:15.005Z,81.3
2017-08-03T08:06:16.407Z,80.0
2017-08-03T08:07:17.814Z,80.9
2017-08-03T08:08:19.221Z,80.6
2017-08-03T08:09:20.620Z,79.9
2017-08-03T08:10:22.028Z,80.4
2017-08-03T08:11:23.432Z,80.5
2017-08-03T08:12:24.835Z,80.3
2017-08-03T08:13:26.240Z,79.7
2017-08-03T08:14:27.640Z,78.4
2017-08-03T08:15:29.043Z,78.9
2017-08-03T08:16:30.446Z,79.8
2017-08-03T08:17:31.853Z,79.5
2017-08-03T08:18:33.261Z,78.9
2017-08-03T08:19:34.677Z,77.0
2017-08-03T08:20:36.074Z,76.2
2017-08-03T08:21:37.479Z,76.0
2017-08-03T08:22:38.900Z,76.9
2017-08-03T08:23:40.289Z,77.3
2017-08-03T08:24:41.699Z,77.1
2017-08-03T08:25:43.111Z,77.6
2017-08-03T08:26:44.518Z,77.5
2017-08-03T08:27:45.924Z,77.7
2017-08-03T08:28:47.333Z,77.9
2017-08-03T08:29:48.738Z,77.6
2017-08-03T08:30:50.140Z,77.7
2017-08-03T08:31:51.546Z,77.5
2017-08-03T08:32:52.955Z,77.3
2017-08-03T08:33:54.358Z,77.8
2017-08-03T08:34:55.768Z,78.5
2017-08-03T08:35:57.172Z,77.6
2017-08-03T08:36:58.579Z,77.7
2017-08-03T08:38:00.025Z,77.1
2017-08-03T08:39:01.474Z,77.5
2017-08-03T08:40:02.889Z,77.0
2017-08-03T08:41:04.298Z,76.5
2017-08-03T08:42:05.701Z,72.1
2017-08-03T08:43:07.102Z,71.3
2017-08-03T08:44:08.510Z,71.1
2017-08-03T08:45:09.915Z,71.7
2017-08-03T08:46:11.318Z,72.5
2017-08-03T08:47:12.743Z,72.1
2017-08-03T08:48:14.149Z,71.0
2017-08-03T08:49:15.554Z,71.7
2017-08-03T08:50:16.962Z,69.6
2017-08-03T08:51:18.364Z,71.1
2017-08-03T08:52:19.768Z,71.8
2017-08-03T08:53:21.170Z,71.7
2017-08-03T08:54:22.578Z,71.2
2017-08-03T08:55:23.983Z,69.7
2017-08-03T08:56:25.385Z,69.5
2017-08-03T08:57:26.789Z,70.8
2017-08-03T08:58:28.192Z,70.6
2017-08-03T08:59:29.594Z,71.3
2017-08-03T09:00:31.002Z,72.0
2017-08-03T09:01:32.409Z,71.8
2017-08-03T09:02:33.814Z,72.4
2017-08-03T09:03:35.220Z,73.1
2017-08-03T09:04:36.625Z,72.6
2017-08-03T09:05:38.026Z,72.8
2017-08-03T09:06:39.431Z,72.8
2017-08-03T09:07:40.835Z,74.1
2017-08-03T09:08:42.249Z,73.0
2017-08-03T09:09:43.648Z,72.5
2017-08-03T09:10:45.047Z,72.6
2017-08-03T09:11:46.453Z,72.9
2017-08-03T09:12:47.858Z,73.1
2017-08-03T09:13:49.265Z,73.9
2017-08-03T09:14:50.673Z,73.9
2017-08-03T09:15:52.081Z,72.6
2017-08-03T09:16:53.485Z,73.0
2017-08-03T09:17:54.888Z,73.1
2017-08-03T09:18:56.295Z,73.2
2017-08-03T09:19:57.701Z,73.1
2017-08-03T09:20:59.107Z,73.8
2017-08-03T09:22:00.513Z,72.9
2017-08-03T09:23:01.924Z,72.6
2017-08-03T09:24:03.333Z,71.2
2017-08-03T09:25:04.735Z,72.2
2017-08-03T09:26:06.140Z,72.4
2017-08-03T09:27:07.547Z,70.2
2017-08-03T09:28:08.950Z,69.9
2017-08-03T09:29:10.360Z,68.4
2017-08-03T09:30:11.764Z,66.8
2017-08-03T09:31:13.169Z,67.9
2017-08-03T09:32:14.575Z,68.2
2017-08-03T09:33:15.981Z,68.0
2017-08-03T09:34:17.386Z,67.2
2017-08-03T09:35:18.797Z,67.8
2017-08-03T09:36:20.193Z,70.0
2017-08-03T09:37:21.599Z,67.9
2017-08-03T09:38:23.016Z,66.7
2017-08-03T09:39:24.410Z,67.0
2017-08-03T09:40:25.812Z,66.4
2017-08-03T09:41:27.223Z,65.1
2017-08-03T09:42:28.629Z,64.8
2017-08-03T09:43:30.040Z,65.4
2017-08-03T09:44:31.446Z,64.8
2017-08-03T09:45:32.850Z,64.5
2017-08-03T09:46:34.254Z,64.2
2017-08-03T09:47:35.663Z,64.0
2017-08-03T09:48:37.066Z,65.5
2017-08-03T09:49:38.466Z,65.3
2017-08-03T09:50:39.873Z,65.5
2017-08-03T09:51:41.281Z,63.9
2017-08-03T09:52:42.698Z,64.6
2017-08-03T09:53:44.111Z,65.0
2017-08-03T09:54:45.503Z,65.7
2017-08-03T09:55:46.924Z,65.2
2017-08-03T09:56:48.328Z,63.1
2017-08-03T09:57:49.737Z,63.0
2017-08-03T09:58:51.149Z,62.6
2017-08-03T09:59:52.554Z,61.8
2017-08-03T10:00:53.957Z,62.1
2017-08-03T10:01:55.364Z,61.8
2017-08-03T10:02:56.768Z,61.8
2017-08-03T10:03:58.173Z,62.6
2017-08-03T10:04:59.581Z,61.1
2017-08-03T10:06:00.986Z,62.4
2017-08-03T10:07:02.397Z,62.2
2017-08-03T10:08:03.798Z,61.6
2017-08-03T10:09:05.206Z,62.3
2017-08-03T10:10:06.609Z,62.4
2017-08-03T10:11:08.016Z,62.5
2017-08-03T10:12:09.424Z,63.2
2017-08-03T10:13:10.835Z,63.5
2017-08-03T10:14:12.239Z,64.7
2017-08-03T10:15:13.643Z,65.5
2017-08-03T10:16:15.046Z,65.1
2017-08-03T10:17:16.449Z,65.5
2017-08-03T10:18:17.857Z,65.2
2017-08-03T10:19:19.257Z,65.7
2017-08-03T10:20:20.661Z,65.6
2017-08-03T10:21:22.068Z,66.8
2017-08-03T10:22:23.474Z,66.4
2017-08-03T10:23:24.876Z,67.3
2017-08-03T10:24:26.276Z,66.6
2017-08-03T10:25:27.681Z,67.0
2017-08-03T10:26:29.087Z,67.4
2017-08-03T10:27:30.493Z,68.3
2017-08-03T10:28:31.906Z,68.9
2017-08-03T10:29:33.311Z,68.6
2017-08-03T10:30:34.713Z,69.3
2017-08-03T10:31:36.120Z,69.7
2017-08-03T10:32:37.523Z,70.7
2017-08-03T10:33:38.928Z,71.2
2017-08-03T10:34:40.335Z,71.1
2017-08-03T10:35:41.742Z,71.4
2017-08-03T10:36:43.147Z,72.3
2017-08-03T10:37:44.550Z,72.4
2017-08-03T10:38:45.977Z,72.6
2017-08-03T10:39:47.360Z,72.7
2017-08-03T10:40:48.763Z,72.7
2017-08-03T10:41:50.167Z,72.5
2017-08-03T10:42:51.575Z,73.3
2017-08-03T10:43:52.978Z,72.8
2017-08-03T10:44:54.385Z,73.6
2017-08-03T10:45:55.787Z,73.6
2017-08-03T10:46:57.190Z,73.1
2017-08-03T10:47:58.594Z,73.2
2017-08-03T10:49:00.003Z,72.5
2017-08-03T10:50:01.405Z,72.0
2017-08-03T10:51:02.812Z,72.3
2017-08-03T10:52:04.214Z,71.8
2017-08-03T10:53:05.618Z,71.0
2017-08-03T10:54:07.022Z,70.3
2017-08-03T10:55:08.430Z,70.5
2017-08-03T10:56:09.841Z,70.0
2017-08-03T10:57:11.250Z,71.2
2017-08-03T10:58:12.654Z,70.8
2017-08-03T10:59:14.063Z,70.0
2017-08-03T11:00:15.468Z,71.2
2017-08-03T11:01:16.863Z,70.1
2017-08-03T11:02:18.281Z,70.1
2017-08-03T11:03:19.691Z,70.7
2017-08-03T11:04:21.097Z,70.8
2017-08-03T11:05:22.501Z,69.5
2017-08-03T11:06:23.905Z,70.1
2017-08-03T11:07:25.309Z,69.6
2017-08-03T11:08:26.711Z,69.7
2017-08-03T11:09:28.116Z,69.6
2017-08-03T11:10:29.524Z,68.8
2017-08-03T11:11:30.935Z,67.7
2017-08-03T11:12:32.340Z,68.2
2017-08-03T11:13:33.741Z,68.4
2017-08-03T11:14:35.147Z,68.3
2017-08-03T11:15:36.551Z,68.7
2017-08-03T11:16:37.960Z,69.6
2017-08-03T11:17:39.369Z,69.4
2017-08-03T11:18:40.777Z,69.6
2017-08-03T11:19:42.176Z,68.2
2017-08-03T11:20:43.580Z,68.6
2017-08-03T11:21:44.987Z,69.4
2017-08-03T11:22:46.387Z,68.8
2017-08-03T11:23:47.792Z,68.9
2017-08-03T11:24:49.200Z,68.8
2017-08-03T11:25:50.610Z,68.2
2017-08-03T11:26:52.012Z,69.3
2017-08-03T11:27:53.413Z,70.1
2017-08-03T11:28:54.818Z,70.7
2017-08-03T11:29:56.222Z,70.7
2017-08-03T11:30:57.629Z,70.9
2017-08-03T11:31:59.034Z,70.9
2017-08-03T11:33:00.442Z,72.3
2017-08-03T11:34:01.849Z,72.0
2017-08-03T11:35:03.245Z,73.4
2017-08-03T11:36:04.649Z,74.0
2017-08-03T11:37:06.056Z,73.9
2017-08-03T11:38:07.463Z,74.7
2017-08-03T11:39:08.865Z,75.2
2017-08-03T11:40:10.274Z,75.7
2017-08-03T11:41:11.674Z,76.0
2017-08-03T11:42:13.082Z,76.7
2017-08-03T11:43:14.485Z,76.7
2017-08-03T11:44:15.892Z,77.5
2017-08-03T11:45:17.297Z,77.5
2017-08-03T11:46:18.716Z,78.1
2017-08-03T11:47:20.142Z,78.2
2017-08-03T11:48:21.523Z,78.7
2017-08-03T11:49:22.928Z,77.9
2017-08-03T11:50:24.397Z,77.4
2017-08-03T11:51:25.785Z,77.8
2017-08-03T11:52:27.194Z,77.9
2017-08-03T11:53:28.600Z,77.8
2017-08-03T11:54:30.004Z,77.3
2017-08-03T11:55:31.405Z,77.5
2017-08-03T11:56:32.810Z,77.4
2017-08-03T11:57:34.213Z,77.4
2017-08-03T11:58:35.616Z,78.6
2017-08-03T11:59:37.022Z,78.6
2017-08-03T12:00:38.430Z,79.0
2017-08-03T12:01:39.836Z,78.5
2017-08-03T12:02:41.236Z,78.3
2017-08-03T12:03:42.640Z,77.6
2017-08-03T12:04:44.055Z,76.9
2017-08-03T12:05:45.452Z,76.0
2017-08-03T12:06:46.864Z,76.0
2017-08-03T12:07:48.273Z,76.2
2017-08-03T12:08:49.677Z,76.8
2017-08-03T12:09:51.080Z,77.9
2017-08-03T12:10:52.483Z,77.5
2017-08-03T12:11:53.887Z,77.4
2017-08-03T12:12:55.289Z,77.9
2017-08-03T12:13:56.696Z,78.5
2017-08-03T12:14:58.100Z,78.4
2017-08-03T12:15:59.508Z,78.7
2017-08-03T12:17:00.908Z,78.8
2017-08-03T12:18:02.311Z,78.8
2017-08-03T12:19:03.715Z,78.1
2017-08-03T12:20:05.119Z,78.3
2017-08-03T12:21:06.522Z,77.1
2017-08-03T12:22:07.932Z,75.4
2017-08-03T12:23:09.340Z,75.2
2017-08-03T12:24:10.748Z,72.5
2017-08-03T12:25:12.155Z,72.1
2017-08-03T12:26:13.563Z,70.4
2017-08-03T12:27:14.968Z,69.4
2017-08-03T12:28:16.379Z,68.6
2017-08-03T12:29:17.813Z,67.3
2017-08-03T12:30:19.217Z,64.8
2017-08-03T12:31:20.625Z,63.7
2017-08-03T12:32:22.033Z,61.8
2017-08-03T12:33:23.441Z,57.8
2017-08-03T12:34:24.844Z,55.6
2017-08-03T12:35:26.261Z,55.1
2017-08-03T12:36:27.686Z,55.8
2017-08-03T12:37:29.097Z,57.6
2017-08-03T12:38:30.521Z,57.9
2017-08-03T12:39:31.929Z,57.7
2017-08-03T12:40:33.372Z,57.5
2017-08-03T12:41:34.768Z,57.1
2017-08-03T12:42:36.178Z,55.9
2017-08-03T12:43:37.590Z,55.1
2017-08-03T12:44:39.001Z,53.8
2017-08-03T12:45:40.406Z,52.8
2017-08-03T12:46:41.815Z,52.8
2017-08-03T12:47:43.224Z,52.2
2017-08-03T12:48:44.632Z,51.8
2017-08-03T12:49:46.048Z,51.8
2017-08-03T12:50:47.462Z,52.0
2017-08-03T12:51:48.875Z,52.9
2017-08-03T12:52:50.285Z,51.6
2017-08-03T12:53:51.693Z,51.7
2017-08-03T12:54:53.106Z,51.6
2017-08-03T12:55:54.514Z,51.2
2017-08-03T12:56:55.928Z,48.9
2017-08-03T12:57:57.338Z,48.6
2017-08-03T12:58:58.752Z,49.0
2017-08-03T13:00:00.161Z,48.6
2017-08-03T13:01:01.570Z,48.9
2017-08-03T13:02:02.981Z,48.0
2017-08-03T13:03:04.389Z,48.4
2017-08-03T13:04:05.801Z,47.2
2017-08-03T13:05:07.221Z,48.2
2017-08-03T13:06:08.635Z,47.5
2017-08-03T13:07:10.044Z,47.5
2017-08-03T13:08:11.455Z,47.3
2017-08-03T13:09:12.865Z,48.1
2017-08-03T13:10:14.276Z,47.5
2017-08-03T13:11:15.687Z,47.4
2017-08-03T13:12:17.097Z,47.3
2017-08-03T13:13:18.508Z,47.3
2017-08-03T13:14:19.924Z,47.3
2017-08-03T13:15:21.333Z,46.4
2017-08-03T13:16:22.746Z,46.4
2017-08-03T13:17:24.161Z,46.6
2017-08-03T13:18:25.570Z,45.5
2017-08-03T13:19:26.983Z,44.8
2017-08-03T13:20:28.395Z,44.4
2017-08-03T13:21:29.805Z,44.5
2017-08-03T13:22:31.215Z,44.5
2017-08-03T13:23:32.627Z,44.5
2017-08-03T13:24:34.041Z,43.6
2017-08-03T13:25:35.452Z,43.3
2017-08-03T13:26:36.890Z,43.8
2017-08-03T13:27:38.278Z,44.0
2017-08-03T13:28:39.688Z,43.6
2017-08-03T13:29:41.138Z,42.7
2017-08-03T13:30:42.552Z,43.3
2017-08-03T13:31:43.962Z,42.0
2017-08-03T13:32:45.375Z,42.2
2017-08-03T13:33:46.786Z,42.0
2017-08-03T13:34:48.202Z,42.8
2017-08-03T13:35:49.611Z,42.7
2017-08-03T13:36:51.025Z,42.0