createdAt,value
2019-01-31T00:00:41.903Z,3.50
2019-01-31T00:03:24.792Z,3.40
2019-01-31T00:06:05.566Z,3.60
2019-01-31T00:09:02.241Z,3.40
2019-01-31T00:11:57.259Z,3.60
2019-01-31T00:14:44.631Z,3.70
2019-01-31T00:17:54.505Z,3.40
2019-01-31T00:21:00.953Z,3.50
2019-01-31T00:24:22.977Z,3.30
2019-01-31T00:27:29.270Z,3.20
2019-01-31T00:30:18.520Z,3.10
2019-01-31T00:33:04.360Z,3.20
2019-01-31T00:36:41.574Z,3.40
2019-01-31T00:39:57.344Z,3.40
2019-01-31T00:42:54.220Z,3.10
2019-01-31T00:45:28.219Z,3.20
2019-01-31T00:48:33.824Z,3.40
2019-01-31T00:51:12.003Z,3.50
2019-01-31T00:54:22.378Z,3.30
2019-01-31T00:57:38.271Z,3.20
2019-01-31T01:00:50.313Z,3.10
2019-01-31T01:03:38.592Z,3.30
2019-01-31T01:06:51.362Z,3.40
2019-01-31T01:09:44.573Z,3.40
2019-01-31T01:12:43.272Z,3.30
2019-01-31T01:15:42.489Z,3.30
2019-01-31T01:18:55.686Z,3.40
2019-01-31T01:21:38.931Z,3.40
2019-01-31T01:24:31.062Z,3.20
2019-01-31T01:27:53.482Z,3.20
2019-01-31T01:31:02.491Z,3.20
2019-01-31T01:34:09.544Z,3.10
2019-01-31T01:37:01.465Z,3.00
2019-01-31T01:40:26.783Z,3.00
2019-01-31T01:43:34.889Z,3.00
2019-01-31T01:46:39.853Z,2.80
2019-01-31T01:50:02.225Z,2.70
2019-01-31T01:53:05.731Z,2.70
2019-01-31T01:55:44.698Z,2.50
2019-01-31T01:58:25.868Z,2.20
2019-01-31T02:01:17.894Z,2.60
2019-01-31T02:04:13.725Z,2.60
2019-01-31T02:07:09.987Z,2.50
2019-01-31T02:10:42.222Z,2.60
2019-01-31T02:13:49.257Z,2.30
2019-01-31T02:16:51.672Z,2.30
2019-01-31T02:20:08.360Z,2.50
2019-01-31T02:23:16.575Z,2.50
2019-01-31T02:26:21.959Z,2.40
2019-01-31T02:29:12.444Z,2.50
2019-01-31T02:32:25.288Z,2.50
2019-01-31T02:35:34.069Z,2.40
2019-01-31T02:38:24.760Z,2.10
2019-01-31T02:41:35.838Z,1.90
2019-01-31T02:44:41.284Z,2.10
2019-01-31T02:47:48.377Z,2.30
2019-01-31T02:50:43.643Z,2.00
2019-01-31T02:54:03.424Z,2.10
2019-01-31T02:56:54.714Z,2.30
2019-01-31T02:59:50.642Z,1.80
2019-01-31T03:02:43.760Z,1.90
2019-01-31T03:06:06.534Z,1.90
2019-01-31T03:08:47.328Z,2.00
2019-01-31T03:11:49.206Z,2.00
2019-01-31T03:14:30.334Z,2.00
2019-01-31T03:17:32.456Z,2.10
2019-01-31T03:21:06.663Z,1.70
2019-01-31T03:24:08.858Z,1.70
2019-01-31T03:27:10.734Z,1.70
2019-01-31T03:30:18.501Z,1.70
2019-01-31T03:33:23.418Z,1.40
2019-01-31T03:36:18.694Z,1.60
2019-01-31T03:39:16.599Z,1.60
2019-01-31T03:42:05.153Z,1.70
2019-01-31T03:44:55.456Z,1.60
2019-01-31T03:47:54.306Z,1.60
2019-01-31T03:51:08.215Z,1.40
2019-01-31T03:53:51.813Z,1.60
2019-01-31T03:56:42.966Z,1.70
2019-01-31T03:59:22.257Z,1.60
2019-01-31T04:02:40.903Z,1.70
2019-01-31T04:05:46.674Z,1.80
2019-01-31T04:08:15.898Z,1.60
2019-01-31T04:10:44.050Z,1.70
2019-01-31T04:13:13.255Z,1.70
2019-01-31T04:15:41.841Z,1.70
2019-01-31T04:18:10.022Z,1.70
2019-01-31T04:20:39.447Z,1.50
2019-01-31T04:23:20.998Z,1.60
2019-01-31T04:25:49.379Z,1.50
2019-01-31T04:28:36.949Z,1.30
2019-01-31T04:31:06.096Z,0.90
2019-01-31T04:33:36.621Z,1.00
2019-01-31T04:36:08.974Z,1.20
2019-01-31T04:38:39.131Z,1.20
2019-01-31T04:41:13.957Z,1.00
2019-01-31T04:43:42.524Z,1.30
2019-01-31T04:46:11.741Z,1.40
2019-01-31T04:48:39.890Z,1.50
2019-01-31T04:51:09.110Z,1.50
2019-01-31T04:53:42.659Z,1.30
2019-01-31T04:56:11.811Z,1.40
2019-01-31T04:58:39.968Z,1.50
2019-01-31T05:01:08.151Z,1.60
2019-01-31T05:03:36.688Z,1.50
2019-01-31T05:06:06.351Z,1.20
2019-01-31T05:08:36.688Z,1.40
2019-01-31T05:11:07.384Z,1.40
2019-01-31T05:13:36.594Z,1.30
2019-01-31T05:16:05.877Z,1.30
2019-01-31T05:18:34.153Z,1.30
2019-01-31T05:21:08.398Z,1.40
2019-01-31T05:23:36.854Z,1.30
2019-01-31T05:26:13.639Z,1.30
2019-01-31T05:28:41.830Z,1.10
2019-01-31T05:31:19.803Z,1.20
2019-01-31T05:33:48.519Z,1.20
2019-01-31T05:36:18.136Z,1.20
2019-01-31T05:38:48.530Z,1.30
2019-01-31T05:41:17.715Z,1.30
2019-01-31T05:43:46.932Z,1.30
2019-01-31T05:46:15.168Z,1.20
2019-01-31T05:48:48.397Z,1.10
2019-01-31T05:51:17.587Z,1.00
2019-01-31T05:53:50.445Z,0.80
2019-01-31T05:56:19.733Z,0.80
2019-01-31T05:58:49.887Z,0.90
2019-01-31T06:01:20.381Z,0.80
2019-01-31T06:03:50.542Z,0.80
2019-01-31T06:06:21.038Z,0.90
2019-01-31T06:08:58.264Z,0.90
2019-01-31T06:11:26.425Z,0.90
2019-01-31T06:14:01.178Z,0.90
2019-01-31T06:16:29.573Z,1.00
2019-01-31T06:18:58.839Z,1.10
2019-01-31T06:21:28.273Z,0.70
2019-01-31T06:23:57.690Z,0.50
2019-01-31T06:26:30.331Z,0.20
2019-01-31T06:29:04.273Z,0.30
2019-01-31T06:31:32.392Z,-0.10
2019-01-31T06:34:01.598Z,0.20
2019-01-31T06:36:30.853Z,0.30
2019-01-31T06:39:03.057Z,0.10
2019-01-31T06:41:32.245Z,0.20
2019-01-31T06:44:01.834Z,0.20
2019-01-31T06:46:31.053Z,-0.10
2019-01-31T06:48:59.230Z,0.30
2019-01-31T06:51:28.421Z,0.50
2019-01-31T06:54:00.585Z,0.60
2019-01-31T06:56:29.796Z,0.50
2019-01-31T06:58:57.968Z,0.50
2019-01-31T07:01:29.358Z,0.40
2019-01-31T07:03:57.484Z,0.40
2019-01-31T07:06:27.009Z,0.20
2019-01-31T07:08:55.172Z,0.50
2019-01-31T07:11:30.203Z,0.80
2019-01-31T07:13:53.126Z,0.90
2019-01-31T07:16:28.448Z,1.00
2019-01-31T07:18:56.696Z,0.80
2019-01-31T07:21:28.976Z,1.30
2019-01-31T07:23:58.214Z,1.50
2019-01-31T07:26:37.668Z,1.80
2019-01-31T07:29:05.890Z,2.30
2019-01-31T07:31:37.868Z,2.50
2019-01-31T07:34:06.558Z,2.80
2019-01-31T07:36:36.830Z,2.30
2019-01-31T07:39:07.819Z,1.90
2019-01-31T07:41:41.538Z,1.80
2019-01-31T07:44:07.282Z,2.00
2019-01-31T07:46:38.508Z,2.20
2019-01-31T07:49:12.813Z,2.20
2019-01-31T07:51:44.573Z,2.40
2019-01-31T07:54:13.444Z,2.80
2019-01-31T07:56:42.646Z,3.60
2019-01-31T07:59:10.881Z,3.80
2019-01-31T08:01:41.141Z,3.70
2019-01-31T08:04:15.759Z,4.10
2019-01-31T08:06:50.235Z,4.20
2019-01-31T08:09:18.452Z,4.40
2019-01-31T08:12:00.528Z,4.70
2019-01-31T08:14:38.093Z,5.60
2019-01-31T08:17:07.399Z,5.20
2019-01-31T08:19:42.433Z,6.30
2019-01-31T08:22:22.724Z,6.30
2019-01-31T08:24:57.004Z,6.70
2019-01-31T08:27:32.170Z,6.80
2019-01-31T08:30:02.300Z,6.00
2019-01-31T08:32:33.918Z,6.30
2019-01-31T08:35:11.095Z,6.20
2019-01-31T08:37:45.407Z,6.30
2019-01-31T08:40:20.630Z,5.40
2019-01-31T08:42:48.850Z,4.90
2019-01-31T08:45:24.108Z,4.70
2019-01-31T08:47:52.793Z,4.20
2019-01-31T08:50:23.989Z,3.80
2019-01-31T08:52:53.443Z,3.40
2019-01-31T08:55:22.611Z,3.30
2019-01-31T08:57:50.813Z,3.50
2019-01-31T09:00:21.091Z,3.90
2019-01-31T09:02:59.123Z,3.90
2019-01-31T09:05:32.454Z,3.60
2019-01-31T09:08:00.551Z,3.30
2019-01-31T09:10:33.440Z,3.00
2019-01-31T09:13:06.321Z,3.00
2019-01-31T09:15:34.506Z,2.80
2019-01-31T09:18:07.108Z,2.80
2019-01-31T09:21:07.339Z,2.70
2019-01-31T09:24:04.913Z,3.10
2019-01-31T09:26:53.510Z,3.30
2019-01-31T09:29:30.621Z,2.80
2019-01-31T09:32:17.056Z,2.80
2019-01-31T09:35:14.403Z,3.20
2019-01-31T09:38:10.277Z,3.20
2019-01-31T09:41:37.531Z,3.30
2019-01-31T09:44:24.264Z,3.30
2019-01-31T09:47:17.908Z,3.60
2019-01-31T09:50:13.347Z,3.70
2019-01-31T09:53:28.811Z,3.60
2019-01-31T09:56:34.911Z,3.80
2019-01-31T09:59:27.717Z,3.90
2019-01-31T10:02:27.189Z,3.90
2019-01-31T10:05:13.026Z,3.80
2019-01-31T10:08:21.986Z,4.20
2019-01-31T10:11:20.711Z,4.30
2019-01-31T10:14:23.079Z,4.30
2019-01-31T10:17:32.482Z,4.20
2019-01-31T10:20:24.672Z,4.50
2019-01-31T10:23:28.137Z,4.70
2019-01-31T10:26:14.177Z,4.80
2019-01-31T10:29:36.928Z,4.70
2019-01-31T10:32:44.274Z,5.00
2019-01-31T10:35:27.889Z,5.10
2019-01-31T10:38:40.165Z,5.20
2019-01-31T10:41:26.973Z,5.40
2019-01-31T10:44:24.539Z,5.40
2019-01-31T10:47:30.510Z,5.50
2019-01-31T10:50:48.855Z,5.80
2019-01-31T10:53:56.342Z,6.00
2019-01-31T10:56:50.359Z,6.30
2019-01-31T10:59:57.095Z,6.30
2019-01-31T11:03:01.822Z,6.30
2019-01-31T11:05:54.298Z,6.50
2019-01-31T11:09:06.242Z,6.30
2019-01-31T11:12:17.171Z,6.50
2019-01-31T11:15:14.194Z,6.50
2019-01-31T11:18:28.993Z,6.10
2019-01-31T11:21:29.238Z,5.80
2019-01-31T11:24:38.006Z,5.90
2019-01-31T11:27:59.385Z,5.60
2019-01-31T11:31:00.644Z,5.70
2019-01-31T11:34:00.595Z,5.90
2019-01-31T11:37:09.745Z,6.40
2019-01-31T11:40:36.225Z,6.40
2019-01-31T11:43:42.234Z,5.90
2019-01-31T11:46:47.385Z,5.90
2019-01-31T11:49:43.488Z,5.90
2019-01-31T11:52:40.757Z,5.90
2019-01-31T11:55:54.382Z,5.90
2019-01-31T11:59:01.590Z,5.90
2019-01-31T12:01:32.227Z,6.10
2019-01-31T12:04:16.788Z,6.20
2019-01-31T12:06:44.855Z,6.20
2019-01-31T12:09:22.141Z,6.40
2019-01-31T12:11:51.564Z,6.50
2019-01-31T12:14:25.667Z,6.50
2019-01-31T12:16:53.838Z,6.50
2019-01-31T12:19:25.238Z,6.40
2019-01-31T12:21:55.721Z,6.40
2019-01-31T12:24:24.280Z,6.50
2019-01-31T12:27:03.937Z,6.40
2019-01-31T12:29:42.261Z,6.70
2019-01-31T12:32:29.232Z,6.80
2019-01-31T12:35:05.474Z,6.70
2019-01-31T12:37:35.944Z,6.70
2019-01-31T12:40:05.354Z,6.90
2019-01-31T12:42:36.711Z,7.00
2019-01-31T12:45:09.595Z,7.00
2019-01-31T12:47:39.823Z,6.70
2019-01-31T12:50:17.166Z,6.40
2019-01-31T12:52:50.388Z,6.50
2019-01-31T12:55:26.160Z,6.60
2019-01-31T12:57:56.356Z,6.40
2019-01-31T13:00:29.193Z,6.50
2019-01-31T13:03:09.922Z,6.30
2019-01-31T13:05:38.360Z,6.30
2019-01-31T13:08:10.849Z,6.40
2019-01-31T13:10:39.045Z,6.50
2019-01-31T13:13:08.245Z,6.40
2019-01-31T13:15:36.409Z,6.30
2019-01-31T13:18:11.452Z,6.30
2019-01-31T13:20:45.957Z,6.50
2019-01-31T13:23:19.863Z,6.80
2019-01-31T13:25:48.454Z,7.20
2019-01-31T13:28:17.948Z,7.50
2019-01-31T13:30:46.146Z,7.70
2019-01-31T13:33:15.322Z,7.80
2019-01-31T13:35:44.550Z,7.50
2019-01-31T13:38:12.776Z,7.40
2019-01-31T13:40:40.907Z,7.40
2019-01-31T13:43:10.336Z,7.20
2019-01-31T13:45:38.524Z,7.50
2019-01-31T13:48:16.387Z,7.60
2019-01-31T13:50:46.873Z,7.60
2019-01-31T13:53:15.076Z,7.50
2019-01-31T13:55:44.285Z,7.30
2019-01-31T13:58:14.410Z,6.90
2019-01-31T14:00:44.586Z,6.90
2019-01-31T14:03:18.720Z,7.10
2019-01-31T14:05:48.178Z,7.20
2019-01-31T14:08:27.226Z,7.10
2019-01-31T14:10:57.863Z,6.90
2019-01-31T14:13:31.885Z,6.90
2019-01-31T14:16:00.091Z,7.00
2019-01-31T14:18:29.248Z,7.10
2019-01-31T14:21:01.656Z,7.00
2019-01-31T14:23:31.073Z,6.80
2019-01-31T14:25:59.324Z,6.70
2019-01-31T14:28:28.511Z,6.40
2019-01-31T14:31:03.718Z,6.20
2019-01-31T14:33:34.421Z,6.20
2019-01-31T14:36:12.713Z,6.10
2019-01-31T14:38:41.224Z,6.10
2019-01-31T14:41:09.618Z,6.10
2019-01-31T14:43:42.193Z,6.10
2019-01-31T14:46:10.664Z,6.10
2019-01-31T14:48:38.835Z,6.20
2019-01-31T14:51:07.051Z,6.20
2019-01-31T14:53:35.209Z,6.40
2019-01-31T14:56:13.030Z,6.40
2019-01-31T14:58:43.007Z,6.60
2019-01-31T15:01:21.047Z,6.60
2019-01-31T15:03:51.534Z,6.50
2019-01-31T15:06:18.715Z,6.20
2019-01-31T15:08:49.446Z,6.20
2019-01-31T15:11:20.948Z,6.00
2019-01-31T15:13:51.117Z,6.10
2019-01-31T15:16:20.314Z,6.10
2019-01-31T15:18:48.521Z,6.00
2019-01-31T15:21:22.723Z,6.20
2019-01-31T15:23:53.199Z,6.50
2019-01-31T15:26:21.724Z,6.40
2019-01-31T15:28:52.955Z,6.30
2019-01-31T15:31:25.334Z,6.20
2019-01-31T15:33:57.803Z,6.20
2019-01-31T15:36:26.574Z,5.90
2019-01-31T15:38:54.811Z,5.70
2019-01-31T15:41:24.994Z,5.80
2019-01-31T15:44:01.216Z,5.90
2019-01-31T15:46:35.252Z,6.00
2019-01-31T15:49:07.717Z,5.90
2019-01-31T15:51:35.928Z,5.90
2019-01-31T15:54:04.799Z,6.10
2019-01-31T15:56:41.233Z,6.30
2019-01-31T15:59:16.320Z,6.20
2019-01-31T16:01:50.552Z,6.20
2019-01-31T16:04:18.940Z,6.20
2019-01-31T16:06:50.246Z,6.30
2019-01-31T16:09:19.439Z,6.30
2019-01-31T16:11:48.021Z,6.20
2019-01-31T16:14:18.171Z,6.20
2019-01-31T16:16:56.446Z,6.20
2019-01-31T16:19:29.279Z,6.20
2019-01-31T16:21:58.446Z,6.20
2019-01-31T16:24:27.631Z,6.30
2019-01-31T16:27:01.933Z,6.30
2019-01-31T16:29:31.549Z,6.30
2019-01-31T16:32:00.646Z,6.40
2019-01-31T16:34:28.827Z,6.30
2019-01-31T16:36:58.015Z,6.40
2019-01-31T16:39:27.510Z,6.30
2019-01-31T16:41:55.970Z,6.10
2019-01-31T16:44:25.207Z,6.10
2019-01-31T16:46:54.166Z,6.20
2019-01-31T16:49:23.389Z,6.20
2019-01-31T16:52:01.389Z,6.10
2019-01-31T16:54:36.703Z,5.90
2019-01-31T16:57:07.961Z,5.30
2019-01-31T16:59:40.385Z,5.10
2019-01-31T17:02:14.127Z,4.90
2019-01-31T17:04:59.833Z,4.70
2019-01-31T17:07:31.073Z,4.80
2019-01-31T17:09:59.535Z,4.70
2019-01-31T17:12:29.687Z,4.30
2019-01-31T17:14:59.155Z,4.50
2019-01-31T17:17:28.355Z,4.70
2019-01-31T17:19:57.585Z,5.00
2019-01-31T17:22:25.797Z,5.10
2019-01-31T17:24:54.197Z,4.90
2019-01-31T17:27:22.433Z,5.10
2019-01-31T17:29:50.587Z,5.00
2019-01-31T17:32:19.154Z,4.90
2019-01-31T17:34:48.682Z,4.90
2019-01-31T17:37:16.896Z,4.90
2019-01-31T17:39:46.144Z,5.10
2019-01-31T17:42:15.394Z,5.00
2019-01-31T17:44:43.623Z,4.90
2019-01-31T17:47:12.739Z,5.00
2019-01-31T17:49:40.905Z,4.80
2019-01-31T17:52:09.062Z,4.90
2019-01-31T17:54:37.247Z,4.90
2019-01-31T17:57:05.754Z,4.90
2019-01-31T21:52:07.648Z,21.10
2019-01-31T21:54:35.854Z,21.20
2019-01-31T21:57:04.013Z,21.10
2019-01-31T21:59:32.579Z,21.20
2019-01-31T22:02:29.664Z,21.30
2019-01-31T22:04:58.844Z,21.40
2019-01-31T22:07:28.093Z,21.50
2019-01-31T22:09:56.526Z,22.00
2019-01-31T22:12:28.595Z,21.70
2019-01-31T22:22:16.337Z,20.70
2019-01-31T22:24:45.179Z,20.50
2019-01-31T22:31:19.946Z,20.40
2019-01-31T22:33:49.503Z,20.30
2019-01-31T22:36:21.784Z,20.30
2019-01-31T22:38:53.094Z,20.20
2019-01-31T22:41:21.336Z,20.20
2019-01-31T22:43:49.504Z,20.20
2019-01-31T22:46:17.699Z,20.20
2019-01-31T22:48:45.926Z,20.20
2019-01-31T22:51:14.118Z,20.20
2019-01-31T22:53:42.277Z,20.20
2019-01-31T22:56:10.749Z,20.10
2019-01-31T22:58:39.967Z,20.10
2019-01-31T23:01:40.350Z,20.10
2019-01-31T23:04:08.966Z,20.10
2019-01-31T23:06:37.148Z,20.10
2019-01-31T23:09:11.106Z,20.10
2019-01-31T23:11:39.384Z,20.10
2019-01-31T23:14:07.599Z,20.10
2019-01-31T23:16:36.823Z,20.00
2019-01-31T23:19:05.628Z,20.00
2019-01-31T23:21:33.875Z,20.00
2019-01-31T23:24:06.211Z,20.10
2019-01-31T23:26:37.327Z,20.00
2019-01-31T23:29:06.096Z,20.00
2019-01-31T23:31:34.533Z,20.00
2019-01-31T23:34:03.899Z,20.00
2019-01-31T23:36:32.623Z,20.00
2019-01-31T23:39:02.849Z,20.00
2019-01-31T23:41:31.036Z,20.00
2019-01-31T23:44:00.229Z,20.00
2019-01-31T23:46:29.529Z,20.00
2019-01-31T23:48:57.999Z,20.00
2019-01-31T23:51:26.185Z,20.00
2019-01-31T23:53:54.846Z,20.00
2019-01-31T23:56:23.050Z,20.00
2019-01-31T23:58:51.285Z,20.00
