createdAt,value
2023-02-03T00:02:17.214Z,3.38
2023-02-03T00:07:19.076Z,2.67
2023-02-03T00:12:20.731Z,3.30
2023-02-03T00:17:22.065Z,3.95
2023-02-03T00:22:23.476Z,5.40
2023-02-03T00:27:24.847Z,5.25
2023-02-03T00:32:26.463Z,4.53
2023-02-03T00:37:28.075Z,2.55
2023-02-03T00:42:29.902Z,2.65
2023-02-03T00:47:31.258Z,2.58
2023-02-03T00:52:32.620Z,1.90
2023-02-03T00:57:34.022Z,1.67
2023-02-03T01:02:35.910Z,1.75
2023-02-03T01:07:39.940Z,2.00
2023-02-03T01:12:41.469Z,2.30
2023-02-03T01:17:42.775Z,1.75
2023-02-03T01:22:44.155Z,1.55
2023-02-03T01:27:45.646Z,1.80
2023-02-03T01:32:47.124Z,1.83
2023-02-03T01:37:48.432Z,1.40
2023-02-03T01:42:49.821Z,1.80
2023-02-03T01:47:56.052Z,1.83
2023-02-03T01:53:02.786Z,1.50
2023-02-03T01:58:12.748Z,1.40
2023-02-03T02:03:15.298Z,1.25
2023-02-03T02:08:19.786Z,0.88
2023-02-03T02:13:22.394Z,1.65
2023-02-03T02:19:01.641Z,1.05
2023-02-03T02:24:45.437Z,1.08
2023-02-03T02:30:33.082Z,1.10
2023-02-03T02:35:43.147Z,0.88
2023-02-03T02:40:52.900Z,0.85
2023-02-03T02:45:59.294Z,0.80
2023-02-03T02:51:03.670Z,0.73
2023-02-03T02:56:08.255Z,0.80
2023-02-03T03:01:10.388Z,1.48
2023-02-03T03:06:18.874Z,1.08
2023-02-03T03:11:20.238Z,0.82
2023-02-03T03:16:26.079Z,0.88
2023-02-03T03:21:35.907Z,0.60
2023-02-03T03:26:49.887Z,0.50
2023-02-03T03:31:51.726Z,0.75
2023-02-03T03:37:15.485Z,0.75
2023-02-03T03:42:23.455Z,0.50
2023-02-03T03:47:35.281Z,0.70
2023-02-03T03:52:37.827Z,0.60
2023-02-03T03:58:01.045Z,0.70
2023-02-03T04:03:11.437Z,0.80
2023-02-03T04:08:12.999Z,0.93
2023-02-03T04:13:15.909Z,0.50
2023-02-03T04:18:18.396Z,0.60
2023-02-03T04:23:19.743Z,0.75
2023-02-03T04:28:21.142Z,0.70
2023-02-03T04:33:22.432Z,0.60
2023-02-03T04:38:23.835Z,0.60
2023-02-03T04:43:25.208Z,0.47
2023-02-03T04:48:27.189Z,0.47
2023-02-03T04:53:29.347Z,0.75
2023-02-03T04:58:30.866Z,0.90
2023-02-03T05:03:32.312Z,0.50
2023-02-03T05:08:33.778Z,0.60
2023-02-03T05:13:35.154Z,0.80
2023-02-03T05:18:36.516Z,0.82
2023-02-03T05:23:38.004Z,0.55
2023-02-03T05:28:39.397Z,0.60
2023-02-03T05:33:40.876Z,0.65
2023-02-03T05:38:42.531Z,0.60
2023-02-03T05:43:46.493Z,0.80
2023-02-03T05:48:47.889Z,0.90
2023-02-03T05:53:49.253Z,0.60
2023-02-03T05:58:53.631Z,0.85
2023-02-03T06:03:55.312Z,0.80
2023-02-03T06:08:57.143Z,1.05
2023-02-03T06:13:59.438Z,0.93
2023-02-03T06:19:01.955Z,0.90
2023-02-03T06:24:03.752Z,1.10
2023-02-03T06:29:05.507Z,0.75
2023-02-03T06:34:06.860Z,1.20
2023-02-03T06:39:08.198Z,1.00
2023-02-03T06:44:09.590Z,1.00
2023-02-03T06:49:10.919Z,1.13
2023-02-03T06:54:13.282Z,0.77
2023-02-03T06:59:14.786Z,1.23
2023-02-03T07:04:16.125Z,1.35
2023-02-03T07:09:18.637Z,2.25
2023-02-03T07:14:19.975Z,1.17
2023-02-03T07:19:21.322Z,1.20
2023-02-03T07:24:22.755Z,1.10
2023-02-03T07:29:24.242Z,1.30
2023-02-03T07:34:25.532Z,1.30
2023-02-03T07:39:26.912Z,1.10
2023-02-03T07:44:28.231Z,0.70
2023-02-03T07:49:29.636Z,0.90
2023-02-03T07:54:30.979Z,1.00
2023-02-03T07:59:32.435Z,1.33
2023-02-03T08:04:33.846Z,1.20
2023-02-03T08:09:35.248Z,1.15
2023-02-03T08:14:36.626Z,1.23
2023-02-03T08:19:38.042Z,0.90
2023-02-03T08:24:39.968Z,0.90
2023-02-03T08:29:41.477Z,1.00
2023-02-03T08:34:43.319Z,0.95
2023-02-03T08:39:44.747Z,1.38
2023-02-03T08:44:46.494Z,0.93
2023-02-03T08:49:48.085Z,0.65
2023-02-03T08:54:49.729Z,0.93
2023-02-03T08:59:51.174Z,0.88
2023-02-03T09:04:52.788Z,1.20
2023-02-03T09:09:54.401Z,1.17
2023-02-03T09:14:55.720Z,0.95
2023-02-03T09:19:57.335Z,0.70
2023-02-03T09:24:58.830Z,0.77
2023-02-03T09:30:00.231Z,0.65
2023-02-03T09:35:02.260Z,0.55
2023-02-03T09:40:04.026Z,0.90
2023-02-03T09:45:14.601Z,0.77
2023-02-03T09:50:21.372Z,0.52
2023-02-03T09:55:28.414Z,0.60
2023-02-03T10:00:40.223Z,0.95
2023-02-03T10:06:04.389Z,0.77
2023-02-03T10:11:22.350Z,1.10
2023-02-03T10:16:46.593Z,0.77
2023-02-03T10:21:56.188Z,0.87
2023-02-03T10:26:58.389Z,0.50
2023-02-03T10:32:00.472Z,0.82
2023-02-03T10:37:32.903Z,0.73
2023-02-03T10:42:53.029Z,0.70
2023-02-03T10:47:55.767Z,0.40
2023-02-03T10:53:18.758Z,0.68
2023-02-03T10:58:27.154Z,0.70
2023-02-03T11:03:29.483Z,0.30
2023-02-03T11:08:36.314Z,0.73
2023-02-03T11:13:37.701Z,0.57
2023-02-03T11:19:02.913Z,0.60
2023-02-03T11:24:20.994Z,0.60
2023-02-03T11:29:25.287Z,0.68
2023-02-03T11:34:37.852Z,0.57
2023-02-03T11:39:39.360Z,0.52
2023-02-03T11:44:40.957Z,1.75
2023-02-03T11:49:48.446Z,0.40
2023-02-03T11:55:38.291Z,0.60
2023-02-03T12:00:48.703Z,1.08
2023-02-03T12:06:25.018Z,0.40
2023-02-03T12:11:44.042Z,0.60
2023-02-03T12:17:04.520Z,0.45
2023-02-03T12:22:29.499Z,0.40
2023-02-03T12:32:51.394Z,0.50
2023-02-03T12:37:59.325Z,0.45
2023-02-03T12:43:18.050Z,0.80
2023-02-03T12:48:24.737Z,0.63
2023-02-03T12:53:35.441Z,0.28
2023-02-03T12:58:39.775Z,0.77
2023-02-03T13:03:48.845Z,0.60
2023-02-03T13:09:22.657Z,0.57
2023-02-03T13:14:32.066Z,0.60
2023-02-03T13:19:45.102Z,0.57
2023-02-03T13:24:56.823Z,0.60
2023-02-03T13:30:07.425Z,0.70
2023-02-03T13:35:34.920Z,1.00
2023-02-03T13:41:00.284Z,0.60
2023-02-03T13:46:03.433Z,0.73
2023-02-03T13:51:15.630Z,1.38
2023-02-03T13:56:23.692Z,0.80
2023-02-03T14:01:30.292Z,0.88
2023-02-03T14:06:37.901Z,0.95
2023-02-03T14:11:41.160Z,0.65
2023-02-03T14:16:50.314Z,0.50
2023-02-03T14:21:58.732Z,0.43
2023-02-03T14:27:03.890Z,0.50
2023-02-03T14:32:07.933Z,0.50
2023-02-03T14:37:23.595Z,1.42
2023-02-03T14:42:36.927Z,1.27
2023-02-03T14:48:23.118Z,0.60
2023-02-03T14:53:33.631Z,1.00
2023-02-03T14:58:56.319Z,0.93
2023-02-03T15:04:29.801Z,0.70
2023-02-03T15:09:48.552Z,0.90
2023-02-03T15:14:50.332Z,0.80
2023-02-03T15:19:52.510Z,1.08
2023-02-03T15:25:00.217Z,0.70
2023-02-03T15:30:27.646Z,0.45
2023-02-03T15:35:32.136Z,0.70
2023-02-03T15:40:38.431Z,0.82
2023-02-03T15:45:46.009Z,0.80
2023-02-03T15:50:53.841Z,0.73
2023-02-03T15:55:59.126Z,1.00
2023-02-03T16:01:05.779Z,0.85
2023-02-03T16:06:25.561Z,0.95
2023-02-03T16:11:36.057Z,0.85
2023-02-03T16:16:47.170Z,1.02
2023-02-03T16:21:59.917Z,1.30
2023-02-03T16:27:26.459Z,1.00
2023-02-03T16:32:46.630Z,1.00
2023-02-03T16:38:06.682Z,1.08
2023-02-03T16:43:32.274Z,1.50
2023-02-03T16:48:52.637Z,1.50
2023-02-03T16:53:53.944Z,1.15
2023-02-03T16:58:55.303Z,1.50
2023-02-03T17:03:56.637Z,1.60
2023-02-03T17:08:59.247Z,1.95
2023-02-03T17:14:00.818Z,1.75
2023-02-03T17:19:02.198Z,1.70
2023-02-03T17:24:03.728Z,1.58
2023-02-03T17:29:05.104Z,1.98
2023-02-03T17:34:06.461Z,2.25
2023-02-03T17:55:08.997Z,3.97
2023-02-03T18:00:11.047Z,4.28
2023-02-03T18:05:12.497Z,3.83
2023-02-03T18:10:13.877Z,4.03
2023-02-03T18:15:15.299Z,3.95
2023-02-03T18:20:16.749Z,4.35
2023-02-03T18:25:18.558Z,3.38
2023-02-03T18:30:21.654Z,2.85
2023-02-03T18:35:23.817Z,2.90
2023-02-03T18:40:25.236Z,2.95
2023-02-03T18:45:27.060Z,3.35
2023-02-03T18:50:28.951Z,3.83
2023-02-03T18:55:30.483Z,2.40
2023-02-03T19:00:32.292Z,3.00
2023-02-03T19:05:33.940Z,2.47
2023-02-03T19:10:35.957Z,2.67
2023-02-03T19:15:37.319Z,3.03
2023-02-03T19:20:39.115Z,3.88
2023-02-03T19:25:40.671Z,4.00
2023-02-03T19:30:42.190Z,3.20
2023-02-03T19:35:43.654Z,3.28
2023-02-03T19:40:45.576Z,4.35
2023-02-03T19:45:46.964Z,4.35
2023-02-03T19:50:48.536Z,3.42
2023-02-03T19:55:49.919Z,4.05
2023-02-03T20:00:52.052Z,3.28
2023-02-03T20:05:53.448Z,2.90
2023-02-03T20:10:54.980Z,3.75
2023-02-03T20:15:56.578Z,3.40
2023-02-03T20:20:59.422Z,4.45
2023-02-03T20:26:01.572Z,3.33
2023-02-03T20:31:04.509Z,3.78
2023-02-03T20:36:06.351Z,3.25
2023-02-03T20:41:17.391Z,3.22
2023-02-03T20:46:19.585Z,2.85
2023-02-03T20:51:22.187Z,4.18
2023-02-03T20:56:23.891Z,2.92
2023-02-03T21:01:25.332Z,3.72
2023-02-03T21:06:28.871Z,2.75
2023-02-03T21:11:30.411Z,3.55
2023-02-03T21:16:41.096Z,3.38
2023-02-03T21:21:42.515Z,3.72
2023-02-03T21:26:43.959Z,3.45
2023-02-03T21:31:45.477Z,3.40
2023-02-03T21:36:46.852Z,3.58
2023-02-03T21:41:48.183Z,4.18
2023-02-03T21:46:49.553Z,4.10
2023-02-03T21:51:51.178Z,4.05
2023-02-03T21:56:54.050Z,4.25
2023-02-03T22:01:58.360Z,3.25
2023-02-03T22:07:00.011Z,4.30
2023-02-03T22:12:01.516Z,3.67
2023-02-03T22:17:02.918Z,4.20
2023-02-03T22:22:04.307Z,3.30
2023-02-03T22:27:06.387Z,3.40
2023-02-03T22:32:07.853Z,2.78
2023-02-03T22:37:09.240Z,3.40
2023-02-03T22:42:10.692Z,2.80
2023-02-03T22:47:12.046Z,2.75
2023-02-03T22:52:13.479Z,2.67
2023-02-03T22:57:14.768Z,2.75
2023-02-03T23:02:16.920Z,2.88
2023-02-03T23:07:18.662Z,3.13
2023-02-03T23:12:20.023Z,2.65
2023-02-03T23:17:21.401Z,3.83
2023-02-03T23:22:23.004Z,3.50
2023-02-03T23:27:24.314Z,3.08
2023-02-03T23:32:26.016Z,3.65
2023-02-03T23:37:27.621Z,2.75
2023-02-03T23:42:29.038Z,3.85
2023-02-03T23:47:30.389Z,2.85
2023-02-03T23:52:35.616Z,3.00
2023-02-03T23:57:37.211Z,3.75
