createdAt,value
2018-09-17T00:00:44.720Z,0.00
2018-09-17T00:01:44.688Z,0.00
2018-09-17T00:02:44.661Z,0.00
2018-09-17T00:03:44.632Z,0.00
2018-09-17T00:04:45.178Z,0.00
2018-09-17T00:05:44.576Z,0.00
2018-09-17T00:06:44.547Z,0.00
2018-09-17T00:07:44.520Z,0.00
2018-09-17T00:08:44.493Z,0.00
2018-09-17T00:09:44.465Z,0.00
2018-09-17T00:10:44.440Z,0.00
2018-09-17T00:11:44.407Z,0.00
2018-09-17T00:12:44.380Z,0.00
2018-09-17T00:13:44.351Z,0.00
2018-09-17T00:14:44.323Z,0.00
2018-09-17T00:15:44.296Z,0.00
2018-09-17T00:16:44.268Z,0.00
2018-09-17T00:17:44.239Z,0.00
2018-09-17T00:18:44.210Z,0.00
2018-09-17T00:19:44.182Z,0.00
2018-09-17T00:20:44.154Z,0.00
2018-09-17T00:21:44.127Z,0.00
2018-09-17T00:22:44.097Z,0.00
2018-09-17T00:23:44.070Z,0.00
2018-09-17T00:24:44.042Z,0.00
2018-09-17T00:25:44.015Z,0.00
2018-09-17T00:26:43.984Z,0.00
2018-09-17T00:27:43.958Z,0.00
2018-09-17T00:28:43.930Z,0.00
2018-09-17T00:29:43.901Z,0.00
2018-09-17T00:30:43.873Z,0.00
2018-09-17T00:31:43.845Z,0.00
2018-09-17T00:32:43.816Z,0.00
2018-09-17T00:33:43.787Z,0.00
2018-09-17T00:34:43.762Z,0.00
2018-09-17T00:35:43.732Z,0.00
2018-09-17T00:36:43.707Z,0.00
2018-09-17T00:37:43.675Z,0.00
2018-09-17T00:38:43.646Z,0.00
2018-09-17T00:39:43.618Z,0.00
2018-09-17T00:40:43.591Z,0.00
2018-09-17T00:41:43.561Z,0.00
2018-09-17T00:42:43.533Z,0.00
2018-09-17T00:43:43.507Z,0.00
2018-09-17T00:44:43.477Z,0.00
2018-09-17T00:45:43.449Z,0.00
2018-09-17T00:46:43.426Z,0.00
2018-09-17T00:47:43.394Z,0.00
2018-09-17T00:48:43.365Z,0.00
2018-09-17T00:49:43.334Z,0.00
2018-09-17T00:50:43.305Z,0.00
2018-09-17T00:51:43.277Z,0.00
2018-09-17T00:52:43.247Z,0.00
2018-09-17T00:53:43.220Z,0.00
2018-09-17T00:54:43.191Z,0.00
2018-09-17T00:55:43.163Z,0.00
2018-09-17T00:56:43.133Z,0.00
2018-09-17T00:57:43.117Z,0.00
2018-09-17T00:58:43.076Z,0.00
2018-09-17T00:59:43.048Z,0.00
2018-09-17T01:00:43.020Z,0.00
2018-09-17T01:01:42.992Z,0.00
2018-09-17T01:02:42.962Z,0.00
2018-09-17T01:03:42.934Z,0.00
2018-09-17T01:04:42.905Z,0.00
2018-09-17T01:05:42.876Z,0.00
2018-09-17T01:06:42.847Z,0.00
2018-09-17T01:07:42.818Z,0.00
2018-09-17T01:08:42.791Z,0.00
2018-09-17T01:09:42.763Z,0.00
2018-09-17T01:10:42.732Z,0.00
2018-09-17T01:11:42.704Z,0.00
2018-09-17T01:12:42.676Z,0.00
2018-09-17T01:13:42.646Z,0.00
2018-09-17T01:14:42.618Z,0.00
2018-09-17T01:15:42.588Z,0.00
2018-09-17T01:16:42.562Z,0.00
2018-09-17T01:17:42.533Z,0.00
2018-09-17T01:18:42.503Z,0.00
2018-09-17T01:19:42.473Z,0.00
2018-09-17T01:20:42.447Z,0.00
2018-09-17T01:21:42.418Z,0.00
2018-09-17T01:22:42.391Z,0.00
2018-09-17T01:23:42.359Z,0.00
2018-09-17T01:24:42.330Z,0.00
2018-09-17T01:25:42.301Z,0.00
2018-09-17T01:26:42.273Z,0.00
2018-09-17T01:27:42.245Z,0.00
2018-09-17T01:28:42.216Z,0.00
2018-09-17T01:29:42.189Z,0.00
2018-09-17T01:30:42.159Z,0.00
2018-09-17T01:31:42.128Z,0.00
2018-09-17T01:32:42.102Z,0.00
2018-09-17T01:33:42.072Z,0.00
2018-09-17T01:34:42.063Z,0.00
2018-09-17T01:35:42.016Z,0.00
2018-09-17T01:36:41.987Z,0.00
2018-09-17T01:37:41.958Z,0.00
2018-09-17T01:38:41.928Z,0.00
2018-09-17T01:39:41.899Z,0.00
2018-09-17T01:40:41.873Z,0.00
2018-09-17T01:41:41.843Z,0.00
2018-09-17T01:42:41.817Z,0.00
2018-09-17T01:43:41.787Z,0.00
2018-09-17T01:44:41.758Z,0.00
2018-09-17T01:45:41.729Z,0.00
2018-09-17T01:46:41.700Z,0.00
2018-09-17T01:47:41.673Z,0.00
2018-09-17T01:48:41.644Z,0.00
2018-09-17T01:49:41.619Z,0.00
2018-09-17T01:50:41.589Z,0.00
2018-09-17T01:51:41.558Z,0.00
2018-09-17T01:52:41.532Z,0.00
2018-09-17T01:53:41.502Z,0.00
2018-09-17T01:54:41.474Z,0.00
2018-09-17T01:55:41.446Z,0.00
2018-09-17T01:56:41.417Z,0.00
2018-09-17T01:57:41.392Z,0.00
2018-09-17T01:58:41.361Z,0.00
2018-09-17T01:59:41.332Z,0.00
2018-09-17T02:00:41.306Z,0.00
2018-09-17T02:01:41.280Z,0.00
2018-09-17T02:02:41.246Z,0.00
2018-09-17T02:03:41.218Z,0.00
2018-09-17T02:04:41.192Z,0.00
2018-09-17T02:05:41.163Z,0.00
2018-09-17T02:06:41.136Z,0.00
2018-09-17T02:07:41.106Z,0.00
2018-09-17T02:08:41.138Z,0.00
2018-09-17T02:09:41.056Z,0.00
2018-09-17T02:10:41.022Z,0.00
2018-09-17T02:11:40.995Z,0.00
2018-09-17T02:12:40.966Z,0.00
2018-09-17T02:13:40.938Z,0.00
2018-09-17T02:14:40.908Z,0.00
2018-09-17T02:15:40.880Z,0.00
2018-09-17T02:16:40.853Z,0.00
2018-09-17T02:17:40.825Z,0.00
2018-09-17T02:18:40.795Z,0.00
2018-09-17T02:19:40.766Z,0.00
2018-09-17T02:20:40.738Z,0.00
2018-09-17T02:21:40.712Z,0.00
2018-09-17T02:22:40.682Z,0.00
2018-09-17T02:23:40.655Z,0.00
2018-09-17T02:24:40.625Z,0.00
2018-09-17T02:25:40.599Z,0.00
2018-09-17T02:26:40.574Z,0.00
2018-09-17T02:27:40.544Z,0.00
2018-09-17T02:28:40.512Z,0.00
2018-09-17T02:29:40.485Z,0.00
2018-09-17T02:30:40.459Z,0.00
2018-09-17T02:31:40.429Z,0.00
2018-09-17T02:32:40.401Z,0.00
2018-09-17T02:33:40.372Z,0.00
2018-09-17T02:34:40.347Z,0.00
2018-09-17T02:35:40.314Z,0.00
2018-09-17T02:36:40.292Z,0.00
2018-09-17T02:37:40.259Z,0.00
2018-09-17T02:38:40.233Z,0.00
2018-09-17T02:39:40.203Z,0.00
2018-09-17T02:40:40.171Z,0.00
2018-09-17T02:41:40.143Z,0.00
2018-09-17T02:42:40.117Z,0.00
2018-09-17T02:43:40.091Z,0.00
2018-09-17T02:44:40.058Z,0.00
2018-09-17T02:45:40.030Z,0.00
2018-09-17T02:46:40.009Z,0.00
2018-09-17T02:47:39.972Z,0.00
2018-09-17T02:48:40.704Z,0.00
2018-09-17T02:49:39.918Z,0.00
2018-09-17T02:50:39.887Z,0.00
2018-09-17T02:51:39.860Z,0.00
2018-09-17T02:52:39.832Z,0.00
2018-09-17T02:53:39.908Z,0.00
2018-09-17T02:54:39.774Z,0.00
2018-09-17T02:55:39.747Z,0.00
2018-09-17T02:56:39.717Z,0.00
2018-09-17T02:57:39.690Z,0.00
2018-09-17T02:58:39.661Z,0.00
2018-09-17T02:59:39.633Z,0.00
2018-09-17T03:00:39.606Z,0.00
2018-09-17T03:01:39.575Z,0.00
2018-09-17T03:02:39.546Z,0.00
2018-09-17T03:03:39.518Z,0.00
2018-09-17T03:04:39.490Z,0.00
2018-09-17T03:05:39.462Z,0.00
2018-09-17T03:06:39.432Z,0.00
2018-09-17T03:07:39.404Z,0.00
2018-09-17T03:08:39.377Z,0.00
2018-09-17T03:09:39.347Z,0.00
2018-09-17T03:10:39.317Z,0.00
2018-09-17T03:11:39.290Z,0.00
2018-09-17T03:12:39.262Z,0.00
2018-09-17T03:13:39.233Z,0.00
2018-09-17T03:14:39.205Z,0.00
2018-09-17T03:15:39.174Z,0.00
2018-09-17T03:16:39.147Z,0.00
2018-09-17T03:17:39.119Z,0.00
2018-09-17T03:18:39.098Z,0.00
2018-09-17T03:19:39.060Z,0.00
2018-09-17T03:20:39.051Z,0.00
2018-09-17T03:21:39.006Z,0.00
2018-09-17T03:22:38.972Z,0.00
2018-09-17T03:23:38.944Z,0.00
2018-09-17T03:24:38.944Z,0.00
2018-09-17T03:25:38.888Z,0.00
2018-09-17T03:26:38.861Z,0.00
2018-09-17T03:27:38.830Z,0.00
2018-09-17T03:28:38.800Z,0.00
2018-09-17T03:29:38.772Z,0.00
2018-09-17T03:30:38.744Z,0.00
2018-09-17T03:31:38.717Z,0.00
2018-09-17T03:32:38.691Z,0.00
2018-09-17T03:33:38.660Z,0.00
2018-09-17T03:34:38.626Z,0.00
2018-09-17T03:35:38.598Z,0.00
2018-09-17T03:36:38.573Z,0.00
2018-09-17T03:37:38.543Z,0.00
2018-09-17T03:38:38.515Z,0.00
2018-09-17T03:39:38.483Z,0.00
2018-09-17T03:40:38.457Z,0.00
2018-09-17T03:41:38.430Z,0.00
2018-09-17T03:42:38.398Z,0.00
2018-09-17T03:43:38.366Z,0.00
2018-09-17T03:44:38.339Z,0.00
2018-09-17T03:45:38.310Z,0.00
2018-09-17T03:46:38.318Z,0.00
2018-09-17T03:47:38.254Z,0.00
2018-09-17T03:48:38.224Z,0.00
2018-09-17T03:49:38.195Z,0.00
2018-09-17T03:50:38.164Z,0.00
2018-09-17T03:51:38.136Z,0.00
2018-09-17T03:52:38.109Z,0.00
2018-09-17T03:53:38.078Z,0.00
2018-09-17T03:54:38.050Z,0.00
2018-09-17T03:55:38.021Z,0.00
2018-09-17T03:56:37.992Z,0.00
2018-09-17T03:57:37.965Z,0.00
2018-09-17T03:58:37.933Z,0.00
2018-09-17T03:59:37.905Z,0.00
2018-09-17T04:00:37.877Z,0.00
2018-09-17T04:01:37.897Z,0.00
2018-09-17T04:02:37.816Z,0.00
2018-09-17T04:03:37.789Z,0.00
2018-09-17T04:04:37.761Z,0.00
2018-09-17T04:05:37.731Z,0.00
2018-09-17T04:06:37.698Z,0.00
2018-09-17T04:07:37.672Z,0.00
2018-09-17T04:08:37.647Z,0.00
2018-09-17T04:09:37.615Z,0.00
2018-09-17T04:10:37.584Z,0.00
2018-09-17T04:11:37.556Z,0.00
2018-09-17T04:12:37.530Z,0.00
2018-09-17T04:13:37.500Z,0.00
2018-09-17T04:14:37.478Z,0.00
2018-09-17T04:15:37.444Z,0.00
2018-09-17T04:16:37.416Z,0.00
2018-09-17T04:17:37.384Z,0.00
2018-09-17T04:18:37.355Z,0.00
2018-09-17T04:19:37.327Z,0.00
2018-09-17T04:20:37.299Z,0.00
2018-09-17T04:21:37.271Z,0.00
2018-09-17T04:22:37.238Z,0.00
2018-09-17T04:23:37.214Z,0.00
2018-09-17T04:24:37.181Z,0.00
2018-09-17T04:25:37.150Z,0.00
2018-09-17T04:26:37.122Z,0.00
2018-09-17T04:27:37.092Z,0.00
2018-09-17T04:28:37.064Z,0.00
2018-09-17T04:29:37.035Z,0.00
2018-09-17T04:30:37.007Z,0.00
2018-09-17T04:31:37.041Z,0.00
2018-09-17T04:32:36.947Z,0.00
2018-09-17T04:33:36.920Z,0.00
2018-09-17T04:34:36.889Z,0.00
2018-09-17T04:35:36.860Z,0.00
2018-09-17T04:36:36.831Z,0.00
2018-09-17T04:37:36.803Z,0.00
2018-09-17T04:38:36.773Z,0.00
2018-09-17T04:39:36.770Z,0.00
2018-09-17T04:40:36.716Z,0.00
2018-09-17T04:41:36.687Z,0.00
2018-09-17T04:42:36.659Z,5.63
2018-09-17T04:43:36.632Z,5.63
2018-09-17T04:44:36.599Z,5.63
2018-09-17T04:45:36.571Z,5.63
2018-09-17T04:46:36.543Z,5.63
2018-09-17T04:47:36.512Z,5.63
2018-09-17T04:48:36.482Z,5.63
2018-09-17T04:49:36.454Z,5.63
2018-09-17T04:50:36.424Z,5.63
2018-09-17T04:51:36.395Z,11.25
2018-09-17T04:52:36.366Z,11.25
2018-09-17T04:53:36.337Z,11.25
2018-09-17T04:54:36.307Z,11.25
2018-09-17T04:55:36.277Z,11.25
2018-09-17T04:56:36.249Z,16.88
2018-09-17T04:57:36.219Z,16.88
2018-09-17T04:58:36.190Z,16.88
2018-09-17T04:59:36.161Z,16.88
2018-09-17T05:00:43.552Z,22.50
2018-09-17T05:02:28.959Z,22.50
2018-09-17T05:03:28.905Z,28.13
2018-09-17T05:05:21.712Z,28.13
2018-09-17T05:06:21.680Z,28.13
2018-09-17T05:08:15.002Z,33.75
2018-09-17T05:09:14.948Z,33.75
2018-09-17T05:11:08.070Z,39.38
2018-09-17T05:12:08.014Z,39.38
2018-09-17T05:14:00.854Z,39.38
2018-09-17T05:15:00.845Z,39.38
2018-09-17T05:16:54.089Z,45.00
2018-09-17T05:17:54.059Z,45.00
2018-09-17T05:19:47.183Z,45.00
2018-09-17T05:20:47.183Z,45.00
2018-09-17T05:22:40.425Z,50.63
2018-09-17T05:23:40.393Z,50.63
2018-09-17T05:25:33.227Z,50.63
2018-09-17T05:26:33.166Z,56.25
2018-09-17T05:28:25.995Z,61.88
2018-09-17T05:29:25.941Z,61.88
2018-09-17T05:31:18.751Z,67.50
2018-09-17T05:32:18.717Z,67.50
2018-09-17T05:34:12.039Z,73.13
2018-09-17T05:35:12.021Z,78.75
2018-09-17T05:36:11.952Z,78.75
2018-09-17T05:37:11.928Z,84.38
2018-09-17T05:38:11.895Z,90.00
2018-09-17T05:39:11.868Z,90.00
2018-09-17T05:40:11.838Z,90.00
2018-09-17T05:41:11.808Z,90.00
2018-09-17T05:42:11.781Z,95.63
2018-09-17T05:43:11.753Z,101.25
2018-09-17T05:44:11.720Z,106.88
2018-09-17T05:45:11.693Z,106.88
2018-09-17T05:46:11.667Z,112.50
2018-09-17T05:47:11.636Z,112.50
2018-09-17T05:48:11.606Z,112.50
2018-09-17T05:49:11.582Z,106.88
2018-09-17T05:50:11.548Z,112.50
2018-09-17T05:51:11.524Z,123.75
2018-09-17T05:52:11.494Z,123.75
2018-09-17T05:53:11.566Z,129.38
2018-09-17T05:54:11.432Z,135.00
2018-09-17T05:55:11.408Z,140.63
2018-09-17T05:56:11.377Z,151.88
2018-09-17T05:57:11.351Z,168.75
2018-09-17T05:58:11.321Z,163.13
2018-09-17T05:59:11.292Z,168.75
2018-09-17T06:00:11.270Z,180.00
2018-09-17T06:01:11.235Z,185.63
2018-09-17T06:02:11.262Z,185.63
2018-09-17T06:03:11.184Z,191.25
2018-09-17T06:04:11.150Z,196.88
2018-09-17T06:05:11.123Z,202.50
2018-09-17T06:06:11.095Z,208.13
2018-09-17T06:07:11.186Z,213.75
2018-09-17T06:08:11.037Z,213.75
2018-09-17T06:09:11.012Z,213.75
2018-09-17T06:10:10.984Z,213.75
2018-09-17T06:11:10.954Z,219.38
2018-09-17T06:12:10.939Z,219.38
2018-09-17T06:13:10.896Z,213.75
2018-09-17T06:14:10.871Z,219.38
2018-09-17T06:15:10.844Z,225.00
2018-09-17T06:16:10.814Z,225.00
2018-09-17T06:17:10.791Z,219.38
2018-09-17T06:18:10.760Z,219.38
2018-09-17T06:19:10.733Z,230.63
2018-09-17T06:20:10.704Z,236.25
2018-09-17T06:21:10.677Z,241.88
2018-09-17T06:22:10.709Z,247.50
2018-09-17T06:23:10.645Z,253.13
2018-09-17T06:24:10.596Z,264.38
2018-09-17T06:25:10.570Z,270.00
2018-09-17T06:26:10.542Z,275.63
2018-09-17T06:27:10.515Z,275.63
2018-09-17T06:28:10.486Z,270.00
2018-09-17T06:29:10.460Z,264.38
2018-09-17T06:30:10.441Z,253.13
2018-09-17T06:31:10.408Z,253.13
2018-09-17T06:32:10.429Z,247.50
2018-09-17T06:33:10.354Z,247.50
2018-09-17T06:34:10.330Z,258.75
2018-09-17T06:35:10.306Z,264.38
2018-09-17T06:36:10.331Z,258.75
2018-09-17T06:37:10.248Z,247.50
2018-09-17T06:38:10.228Z,236.25
2018-09-17T06:39:10.201Z,230.63
2018-09-17T06:40:10.170Z,230.63
2018-09-17T06:41:10.145Z,241.88
2018-09-17T06:42:10.122Z,241.88
2018-09-17T06:43:10.091Z,241.88
2018-09-17T06:44:10.067Z,241.88
2018-09-17T06:45:10.061Z,241.88
2018-09-17T06:46:10.028Z,241.88
2018-09-17T06:47:09.986Z,247.50
2018-09-17T06:48:09.985Z,247.50
2018-09-17T06:49:09.936Z,247.50
2018-09-17T06:50:09.916Z,247.50
2018-09-17T06:51:09.887Z,241.88
2018-09-17T06:52:09.860Z,247.50
2018-09-17T06:53:09.836Z,247.50
2018-09-17T06:54:09.809Z,247.50
2018-09-17T06:55:09.784Z,253.13
2018-09-17T06:56:09.758Z,253.13
2018-09-17T06:57:09.733Z,241.88
2018-09-17T06:58:09.710Z,241.88
2018-09-17T06:59:09.682Z,241.88
2018-09-17T07:00:09.661Z,241.88
2018-09-17T07:01:09.632Z,247.50
2018-09-17T07:02:09.607Z,253.13
2018-09-17T07:03:09.581Z,253.13
2018-09-17T07:04:09.555Z,253.13
2018-09-17T07:05:09.532Z,258.75
2018-09-17T07:06:09.533Z,258.75
2018-09-17T07:07:09.481Z,264.38
2018-09-17T07:08:09.455Z,275.63
2018-09-17T07:09:09.430Z,281.25
2018-09-17T07:10:09.405Z,286.88
2018-09-17T07:11:09.382Z,292.50
2018-09-17T07:12:09.359Z,292.50
2018-09-17T07:13:09.332Z,292.50
2018-09-17T07:14:09.305Z,281.25
2018-09-17T07:15:09.294Z,281.25
2018-09-17T07:16:09.268Z,270.00
2018-09-17T07:17:09.231Z,275.63
2018-09-17T07:18:09.230Z,298.13
2018-09-17T07:19:09.189Z,303.75
2018-09-17T07:20:09.156Z,303.75
2018-09-17T07:21:09.134Z,303.75
2018-09-17T07:22:09.112Z,320.63
2018-09-17T07:23:09.084Z,320.63
2018-09-17T07:24:09.060Z,331.88
2018-09-17T07:25:09.035Z,315.00
2018-09-17T07:26:09.010Z,281.25
2018-09-17T07:27:08.986Z,292.50
2018-09-17T07:28:08.963Z,298.13
2018-09-17T07:29:08.937Z,281.25
2018-09-17T07:30:08.913Z,281.25
2018-09-17T07:31:08.889Z,275.63
2018-09-17T07:32:08.863Z,286.88
2018-09-17T07:33:08.841Z,286.88
2018-09-17T07:34:08.821Z,281.25
2018-09-17T07:35:08.794Z,270.00
2018-09-17T07:36:08.787Z,270.00
2018-09-17T07:37:08.744Z,275.63
2018-09-17T07:38:08.720Z,275.63
2018-09-17T07:39:08.694Z,275.63
2018-09-17T07:40:08.668Z,281.25
2018-09-17T07:41:08.647Z,281.25
2018-09-17T07:42:08.716Z,281.25
2018-09-17T07:43:08.598Z,281.25
2018-09-17T07:44:08.575Z,286.88
2018-09-17T07:45:08.551Z,315.00
2018-09-17T07:46:08.527Z,298.13
2018-09-17T07:47:08.504Z,320.63
2018-09-17T07:48:08.487Z,315.00
2018-09-17T07:49:08.455Z,298.13
2018-09-17T07:50:08.434Z,309.38
2018-09-17T07:51:08.412Z,331.88
2018-09-17T07:52:08.382Z,326.25
2018-09-17T07:53:08.392Z,337.50
2018-09-17T07:54:08.336Z,343.13
2018-09-17T07:55:08.317Z,337.50
2018-09-17T07:56:08.316Z,331.88
2018-09-17T07:57:08.263Z,348.75
2018-09-17T07:58:08.251Z,360.00
2018-09-17T07:59:09.147Z,348.75
2018-09-17T08:00:08.196Z,365.63
2018-09-17T08:01:08.170Z,371.25
2018-09-17T08:02:08.145Z,388.13
2018-09-17T08:03:08.125Z,382.50
2018-09-17T08:04:08.098Z,388.13
2018-09-17T08:05:08.079Z,382.50
2018-09-17T08:06:08.055Z,371.25
2018-09-17T08:07:08.033Z,365.63
2018-09-17T08:08:08.007Z,354.38
2018-09-17T08:09:07.990Z,337.50
2018-09-17T08:10:07.959Z,348.75
2018-09-17T08:11:07.938Z,343.13
2018-09-17T08:12:07.913Z,343.13
2018-09-17T08:13:07.892Z,348.75
2018-09-17T08:14:07.869Z,343.13
2018-09-17T08:15:07.847Z,343.13
2018-09-17T08:16:07.826Z,348.75
2018-09-17T08:17:07.933Z,331.88
2018-09-17T08:18:07.778Z,315.00
2018-09-17T08:19:07.755Z,309.38
2018-09-17T08:20:07.730Z,315.00
2018-09-17T08:21:07.725Z,309.38
2018-09-17T08:22:07.690Z,303.75
2018-09-17T08:23:07.663Z,298.13
2018-09-17T08:24:07.640Z,298.13
2018-09-17T08:25:07.618Z,315.00
2018-09-17T08:26:07.601Z,326.25
2018-09-17T08:27:07.571Z,331.88
2018-09-17T08:28:07.553Z,343.13
2018-09-17T08:29:07.526Z,354.38
2018-09-17T08:30:07.505Z,360.00
2018-09-17T08:31:07.498Z,365.63
2018-09-17T08:32:07.454Z,365.63
2018-09-17T08:33:07.436Z,365.63
2018-09-17T08:34:07.413Z,371.25
2018-09-17T08:35:07.390Z,371.25
2018-09-17T08:36:07.367Z,365.63
2018-09-17T08:37:07.344Z,365.63
2018-09-17T08:38:07.341Z,371.25
2018-09-17T08:39:07.300Z,376.88
2018-09-17T08:40:07.275Z,382.50
2018-09-17T08:41:07.249Z,388.13
2018-09-17T08:42:07.231Z,388.13
2018-09-17T08:43:07.208Z,388.13
2018-09-17T08:44:07.192Z,399.38
2018-09-17T08:45:07.211Z,410.63
2018-09-17T08:46:07.141Z,421.88
2018-09-17T08:47:07.117Z,421.88
2018-09-17T08:48:07.089Z,427.50
2018-09-17T08:49:07.072Z,433.13
2018-09-17T08:50:07.053Z,427.50
2018-09-17T08:51:07.029Z,444.38
2018-09-17T08:52:07.023Z,438.75
2018-09-17T08:53:07.018Z,433.13
2018-09-17T08:54:06.967Z,438.75
2018-09-17T08:55:06.938Z,438.75
2018-09-17T08:56:06.919Z,450.00
2018-09-17T08:57:06.897Z,455.63
2018-09-17T08:58:06.890Z,455.63
2018-09-17T08:59:06.856Z,466.88
2018-09-17T09:00:06.834Z,461.25
2018-09-17T09:01:06.810Z,461.25
2018-09-17T09:02:06.790Z,466.88
2018-09-17T09:03:06.768Z,466.88
2018-09-17T09:04:06.808Z,455.63
2018-09-17T09:05:06.798Z,455.63
2018-09-17T09:06:06.705Z,450.00
2018-09-17T09:07:06.785Z,438.75
2018-09-17T09:08:06.681Z,444.38
2018-09-17T09:09:06.639Z,450.00
2018-09-17T09:10:06.620Z,433.13
2018-09-17T09:11:06.599Z,450.00
2018-09-17T09:12:06.571Z,438.75
2018-09-17T09:13:06.563Z,438.75
2018-09-17T09:14:06.536Z,444.38
2018-09-17T09:15:06.529Z,455.63
2018-09-17T09:16:06.495Z,461.25
2018-09-17T09:17:06.478Z,461.25
2018-09-17T09:18:06.451Z,466.88
2018-09-17T09:19:06.430Z,483.75
2018-09-17T09:20:06.407Z,495.00
2018-09-17T09:21:06.389Z,495.00
2018-09-17T09:22:06.366Z,500.63
2018-09-17T09:23:06.345Z,506.25
2018-09-17T09:24:06.326Z,511.88
2018-09-17T09:25:06.307Z,506.25
2018-09-17T09:26:06.315Z,511.88
2018-09-17T09:27:06.266Z,495.00
2018-09-17T09:28:06.243Z,478.13
2018-09-17T09:29:06.222Z,472.50
2018-09-17T09:30:06.204Z,461.25
2018-09-17T09:31:06.190Z,450.00
2018-09-17T09:32:06.164Z,438.75
2018-09-17T09:33:06.143Z,416.25
2018-09-17T09:34:06.123Z,405.00
2018-09-17T09:35:06.105Z,405.00
2018-09-17T09:36:06.086Z,382.50
2018-09-17T09:37:06.057Z,360.00
2018-09-17T09:38:06.096Z,343.13
2018-09-17T09:39:06.024Z,343.13
2018-09-17T09:40:06.004Z,382.50
2018-09-17T09:41:05.987Z,393.75
2018-09-17T09:42:05.961Z,410.63
2018-09-17T09:43:05.942Z,421.88
2018-09-17T09:44:05.923Z,427.50
2018-09-17T09:45:05.901Z,438.75
2018-09-17T09:46:05.888Z,450.00
2018-09-17T09:47:05.867Z,438.75
2018-09-17T09:48:05.840Z,444.38
2018-09-17T09:49:05.822Z,461.25
2018-09-17T09:50:05.802Z,466.88
2018-09-17T09:51:05.784Z,466.88
2018-09-17T09:52:05.761Z,472.50
2018-09-17T09:53:05.745Z,466.88
2018-09-17T09:54:05.722Z,466.88
2018-09-17T09:55:05.702Z,466.88
2018-09-17T09:56:05.686Z,466.88
2018-09-17T09:57:05.661Z,466.88
2018-09-17T09:58:05.642Z,466.88
2018-09-17T09:59:05.620Z,466.88
2018-09-17T10:00:05.604Z,466.88
2018-09-17T10:01:05.583Z,472.50
2018-09-17T10:02:05.562Z,466.88
2018-09-17T10:03:05.542Z,472.50
2018-09-17T10:04:05.523Z,472.50
2018-09-17T10:05:05.504Z,472.50
2018-09-17T10:06:05.482Z,472.50
2018-09-17T10:07:05.465Z,472.50
2018-09-17T10:08:05.446Z,472.50
2018-09-17T10:09:05.425Z,472.50
2018-09-17T10:10:05.405Z,472.50
2018-09-17T10:11:05.386Z,472.50
2018-09-17T10:12:05.366Z,478.13
2018-09-17T10:13:05.350Z,478.13
2018-09-17T10:14:05.327Z,478.13
2018-09-17T10:15:05.310Z,478.13
2018-09-17T10:16:05.286Z,478.13
2018-09-17T10:17:05.269Z,478.13
2018-09-17T10:18:05.248Z,483.75
2018-09-17T10:19:05.230Z,483.75
2018-09-17T10:20:05.208Z,472.50
2018-09-17T10:21:05.189Z,483.75
2018-09-17T10:22:05.171Z,489.38
2018-09-17T10:23:05.157Z,489.38
2018-09-17T10:24:05.133Z,489.38
2018-09-17T10:25:05.110Z,489.38
2018-09-17T10:26:05.103Z,489.38
2018-09-17T10:27:05.101Z,489.38
2018-09-17T10:28:05.054Z,489.38
2018-09-17T10:29:05.035Z,489.38
2018-09-17T10:30:05.017Z,495.00
2018-09-17T10:31:04.997Z,489.38
2018-09-17T10:32:04.979Z,495.00
2018-09-17T10:33:04.957Z,500.63
2018-09-17T10:34:04.944Z,506.25
2018-09-17T10:35:04.921Z,500.63
2018-09-17T10:36:13.231Z,506.25
2018-09-17T10:37:58.244Z,466.88
2018-09-17T10:38:58.537Z,506.25
2018-09-17T10:40:52.237Z,511.88
2018-09-17T10:41:52.202Z,466.88
2018-09-17T10:43:45.658Z,483.75
2018-09-17T10:44:45.322Z,433.13
2018-09-17T10:45:45.292Z,483.75
2018-09-17T10:46:45.270Z,500.63
2018-09-17T10:47:45.256Z,511.88
2018-09-17T10:48:45.231Z,478.13
2018-09-17T10:49:45.224Z,461.25
2018-09-17T10:50:45.193Z,433.13
2018-09-17T10:51:45.185Z,438.75
2018-09-17T10:52:45.161Z,455.63
2018-09-17T10:53:45.155Z,472.50
2018-09-17T10:54:45.121Z,483.75
2018-09-17T10:55:45.114Z,495.00
2018-09-17T10:56:45.088Z,478.13
2018-09-17T10:57:45.079Z,506.25
2018-09-17T10:58:45.073Z,495.00
2018-09-17T10:59:45.033Z,517.50
2018-09-17T11:00:45.016Z,517.50
2018-09-17T11:01:45.001Z,528.75
2018-09-17T11:02:44.978Z,534.38
2018-09-17T11:03:44.972Z,534.38
2018-09-17T11:04:46.634Z,528.75
2018-09-17T11:05:44.928Z,517.50
2018-09-17T11:06:44.944Z,511.88
2018-09-17T11:07:44.896Z,483.75
2018-09-17T11:08:46.629Z,495.00
2018-09-17T11:09:44.861Z,511.88
2018-09-17T11:10:44.832Z,523.13
2018-09-17T11:11:46.620Z,517.50
2018-09-17T11:12:44.795Z,511.88
2018-09-17T11:13:44.854Z,511.88
2018-09-17T11:14:46.620Z,511.88
2018-09-17T11:15:44.795Z,511.88
2018-09-17T11:16:44.749Z,500.63
2018-09-17T11:17:46.734Z,489.38
2018-09-17T11:18:44.716Z,461.25
2018-09-17T11:19:44.688Z,461.25
2018-09-17T11:20:44.676Z,478.13
2018-09-17T11:21:44.636Z,483.75
2018-09-17T11:22:44.633Z,478.13
2018-09-17T11:23:44.611Z,466.88
2018-09-17T11:24:44.601Z,461.25
2018-09-17T11:25:44.609Z,438.75
2018-09-17T11:26:44.556Z,405.00
2018-09-17T11:27:46.134Z,382.50
2018-09-17T11:28:44.525Z,388.13
2018-09-17T11:29:44.506Z,388.13
2018-09-17T11:30:44.507Z,376.88
2018-09-17T11:31:44.473Z,343.13
2018-09-17T11:32:44.466Z,410.63
2018-09-17T11:33:44.418Z,388.13
2018-09-17T11:34:46.132Z,466.88
2018-09-17T11:35:44.408Z,483.75
2018-09-17T11:36:44.442Z,506.25
2018-09-17T11:37:44.404Z,500.63
2018-09-17T11:38:46.126Z,495.00
2018-09-17T11:39:44.338Z,483.75
2018-09-17T11:40:44.317Z,478.13
2018-09-17T11:41:44.283Z,472.50
2018-09-17T11:42:44.282Z,483.75
2018-09-17T11:43:46.186Z,483.75
2018-09-17T11:44:44.226Z,483.75
2018-09-17T11:45:44.232Z,483.75
2018-09-17T11:46:46.141Z,506.25
2018-09-17T11:47:44.187Z,517.50
2018-09-17T11:48:44.153Z,517.50
2018-09-17T11:49:45.675Z,517.50
2018-09-17T11:50:44.124Z,511.88
2018-09-17T11:51:44.095Z,506.25
2018-09-17T11:52:44.080Z,500.63
2018-09-17T11:53:44.095Z,511.88
2018-09-17T11:54:47.634Z,517.50
2018-09-17T11:55:44.055Z,506.25
2018-09-17T11:56:44.003Z,506.25
2018-09-17T11:57:44.023Z,511.88
2018-09-17T11:58:45.636Z,517.50
2018-09-17T11:59:43.992Z,528.75
2018-09-17T12:00:43.970Z,540.00
2018-09-17T12:01:43.972Z,551.25
2018-09-17T12:02:43.913Z,551.25
2018-09-17T12:03:43.890Z,534.38
2018-09-17T12:04:43.868Z,528.75
2018-09-17T12:05:43.857Z,540.00
2018-09-17T12:06:45.645Z,540.00
2018-09-17T12:07:43.829Z,528.75
2018-09-17T12:08:43.801Z,500.63
2018-09-17T12:09:43.780Z,466.88
2018-09-17T12:10:43.812Z,455.63
2018-09-17T12:11:43.748Z,455.63
2018-09-17T12:12:44.733Z,450.00
2018-09-17T12:13:43.743Z,444.38
2018-09-17T12:14:43.693Z,421.88
2018-09-17T12:15:43.682Z,399.38
2018-09-17T12:16:43.667Z,376.88
2018-09-17T12:17:43.645Z,371.25
2018-09-17T12:18:43.630Z,360.00
2018-09-17T12:19:43.614Z,365.63
2018-09-17T12:20:45.136Z,382.50
2018-09-17T12:21:45.136Z,410.63
2018-09-17T12:22:43.560Z,433.13
2018-09-17T12:23:43.544Z,433.13
2018-09-17T12:24:43.523Z,461.25
2018-09-17T12:25:43.512Z,450.00
2018-09-17T12:26:43.486Z,455.63
2018-09-17T12:27:43.485Z,450.00
2018-09-17T12:28:43.459Z,466.88
2018-09-17T12:29:43.433Z,466.88
2018-09-17T12:30:43.418Z,466.88
2018-09-17T12:31:43.411Z,489.38
2018-09-17T12:32:43.396Z,495.00
2018-09-17T12:33:43.442Z,483.75
2018-09-17T12:34:43.348Z,483.75
2018-09-17T12:35:43.334Z,489.38
2018-09-17T12:36:43.313Z,472.50
2018-09-17T12:37:43.306Z,455.63
2018-09-17T12:38:43.274Z,461.25
2018-09-17T12:39:43.269Z,483.75
2018-09-17T12:40:43.240Z,489.38
2018-09-17T12:41:43.266Z,506.25
2018-09-17T12:42:45.152Z,500.63
2018-09-17T12:43:43.210Z,478.13
2018-09-17T12:44:43.201Z,466.88
2018-09-17T12:45:43.154Z,483.75
2018-09-17T12:46:43.138Z,489.38
2018-09-17T12:47:43.140Z,478.13
2018-09-17T12:48:43.100Z,450.00
2018-09-17T12:49:43.088Z,438.75
2018-09-17T12:50:43.154Z,421.88
2018-09-17T12:51:43.051Z,410.63
2018-09-17T12:52:44.659Z,421.88
2018-09-17T12:53:43.065Z,427.50
2018-09-17T12:54:43.104Z,433.13
2018-09-17T12:55:42.979Z,433.13
2018-09-17T12:56:42.966Z,438.75
2018-09-17T12:57:42.951Z,455.63
2018-09-17T12:58:42.927Z,466.88
2018-09-17T12:59:42.913Z,466.88
2018-09-17T13:00:42.899Z,466.88