createdAt,value
2023-01-17T00:02:31.099Z,13.67
2023-01-17T00:06:52.061Z,15.03
2023-01-17T00:10:55.343Z,14.87
2023-01-17T00:15:00.215Z,15.80
2023-01-17T00:19:23.723Z,15.00
2023-01-17T00:23:56.901Z,17.33
2023-01-17T00:27:59.393Z,18.93
2023-01-17T00:32:01.478Z,17.53
2023-01-17T00:36:06.201Z,16.97
2023-01-17T00:40:10.324Z,15.20
2023-01-17T00:44:31.160Z,18.50
2023-01-17T00:48:53.160Z,17.37
2023-01-17T00:53:15.434Z,18.27
2023-01-17T00:57:36.286Z,17.47
2023-01-17T01:01:57.025Z,17.83
2023-01-17T01:06:19.005Z,16.93
2023-01-17T01:10:41.043Z,16.27
2023-01-17T01:15:01.775Z,18.90
2023-01-17T01:19:22.826Z,17.50
2023-01-17T01:23:43.633Z,17.20
2023-01-17T01:28:05.853Z,16.20
2023-01-17T01:36:24.753Z,17.60
2023-01-17T01:40:28.017Z,15.60
2023-01-17T01:44:47.475Z,17.63
2023-01-17T01:48:55.475Z,16.03
2023-01-17T01:53:03.783Z,15.17
2023-01-17T01:57:10.660Z,17.00
2023-01-17T02:01:17.736Z,16.57
2023-01-17T02:05:23.862Z,15.20
2023-01-17T02:09:28.370Z,17.77
2023-01-17T02:13:32.607Z,15.63
2023-01-17T02:17:51.100Z,15.87
2023-01-17T02:22:04.161Z,15.80
2023-01-17T02:26:40.296Z,18.53
2023-01-17T02:30:49.403Z,17.07
2023-01-17T02:35:02.279Z,14.17
2023-01-17T02:39:10.852Z,13.70
2023-01-17T02:43:17.095Z,16.97
2023-01-17T02:47:24.675Z,15.67
2023-01-17T02:51:57.501Z,17.17
2023-01-17T02:56:08.415Z,17.13
2023-01-17T03:00:22.770Z,16.70
2023-01-17T03:04:32.871Z,14.07
2023-01-17T03:08:36.472Z,15.70
2023-01-17T03:12:41.039Z,16.50
2023-01-17T03:16:44.663Z,17.20
2023-01-17T03:20:50.521Z,16.60
2023-01-17T03:24:53.794Z,15.50
2023-01-17T03:28:57.339Z,15.90
2023-01-17T03:33:00.688Z,16.43
2023-01-17T03:37:05.453Z,15.57
2023-01-17T03:41:09.000Z,17.27
2023-01-17T03:45:12.893Z,17.93
2023-01-17T03:49:16.853Z,15.50
2023-01-17T03:53:21.575Z,18.80
2023-01-17T03:57:24.959Z,18.17
2023-01-17T04:01:28.447Z,16.07
2023-01-17T04:05:31.752Z,18.70
2023-01-17T04:09:36.457Z,17.00
2023-01-17T04:13:40.848Z,19.83
2023-01-17T04:17:44.228Z,18.53
2023-01-17T04:21:47.696Z,24.43
2023-01-17T04:25:52.410Z,19.63
2023-01-17T04:29:55.835Z,18.70
2023-01-17T04:33:59.199Z,20.67
2023-01-17T04:38:02.494Z,19.97
2023-01-17T04:42:07.424Z,19.40
2023-01-17T04:46:11.275Z,23.17
2023-01-17T04:50:14.868Z,25.47
2023-01-17T04:54:18.456Z,20.40
2023-01-17T04:58:23.496Z,18.00
2023-01-17T05:02:26.797Z,18.77
2023-01-17T05:06:30.191Z,18.87
2023-01-17T05:10:33.443Z,19.20
2023-01-17T05:14:38.229Z,22.87
2023-01-17T05:18:41.591Z,20.07
2023-01-17T05:22:45.247Z,22.47
2023-01-17T05:26:54.984Z,18.97
2023-01-17T05:31:00.148Z,17.67
2023-01-17T05:35:03.774Z,22.90
2023-01-17T05:39:07.164Z,18.40
2023-01-17T05:43:10.682Z,17.00
2023-01-17T05:47:16.969Z,15.87
2023-01-17T05:51:22.833Z,18.20
2023-01-17T05:55:29.552Z,16.50
2023-01-17T05:59:37.380Z,16.90
2023-01-17T06:03:44.044Z,18.13
2023-01-17T06:07:49.547Z,17.07
2023-01-17T06:11:52.781Z,17.33
2023-01-17T06:15:57.831Z,18.97
2023-01-17T06:20:02.699Z,23.77
2023-01-17T06:24:06.715Z,20.10
2023-01-17T06:28:09.998Z,19.37
2023-01-17T06:32:14.335Z,19.97
2023-01-17T06:36:19.115Z,22.47
2023-01-17T06:40:22.870Z,23.70
2023-01-17T06:44:26.783Z,19.87
2023-01-17T06:48:30.045Z,22.47
2023-01-17T06:52:34.759Z,17.73
2023-01-17T06:56:38.684Z,20.97
2023-01-17T07:00:43.376Z,16.43
2023-01-17T07:04:46.788Z,16.47
2023-01-17T07:08:51.732Z,18.20
2023-01-17T07:13:00.755Z,19.40
2023-01-17T07:17:06.376Z,15.90
2023-01-17T07:21:14.372Z,19.07
2023-01-17T07:25:20.200Z,20.73
2023-01-17T07:29:23.450Z,19.53
2023-01-17T07:33:27.160Z,19.47
2023-01-17T07:37:30.424Z,19.40
2023-01-17T07:41:41.569Z,20.17
2023-01-17T07:45:46.161Z,19.20
2023-01-17T07:49:49.713Z,18.80
2023-01-17T07:53:53.055Z,18.93
2023-01-17T07:57:57.921Z,20.13
2023-01-17T08:02:01.334Z,19.90
2023-01-17T08:06:05.290Z,20.40
2023-01-17T08:10:13.181Z,20.10
2023-01-17T08:14:17.888Z,20.17
2023-01-17T08:18:21.196Z,17.60
2023-01-17T08:22:24.749Z,19.80
2023-01-17T08:26:29.057Z,17.93
2023-01-17T08:30:34.090Z,16.97
2023-01-17T08:34:37.735Z,18.33
2023-01-17T08:38:42.273Z,17.83
2023-01-17T08:42:45.541Z,19.63
2023-01-17T08:46:51.052Z,17.60
2023-01-17T08:50:54.313Z,17.00
2023-01-17T08:54:57.764Z,17.17
2023-01-17T08:59:01.625Z,17.67
2023-01-17T09:03:11.157Z,19.87
2023-01-17T09:07:15.079Z,16.53
2023-01-17T09:11:19.039Z,16.10
2023-01-17T09:15:22.311Z,14.77
2023-01-17T09:19:27.027Z,14.40
2023-01-17T09:23:31.716Z,15.47
2023-01-17T09:27:34.993Z,18.73
2023-01-17T09:31:38.365Z,15.40
2023-01-17T09:35:43.433Z,14.03
2023-01-17T09:39:46.860Z,13.83
2023-01-17T09:43:55.061Z,13.00
2023-01-17T09:48:00.153Z,13.40
2023-01-17T09:52:06.173Z,13.40
2023-01-17T09:56:15.815Z,12.97
2023-01-17T10:00:36.292Z,11.00
2023-01-17T10:04:55.684Z,10.70
2023-01-17T10:09:34.040Z,7.77
2023-01-17T10:13:47.819Z,6.93
2023-01-17T10:18:01.583Z,6.67
2023-01-17T10:22:27.017Z,6.00
2023-01-17T10:26:32.987Z,6.13
2023-01-17T10:30:40.342Z,6.63
2023-01-17T10:34:49.119Z,6.70
2023-01-17T10:38:55.615Z,6.03
2023-01-17T10:43:03.864Z,5.87
2023-01-17T10:47:20.520Z,7.63
2023-01-17T10:51:50.532Z,6.17
2023-01-17T10:55:54.628Z,7.60
2023-01-17T11:00:02.426Z,6.00
2023-01-17T11:04:12.434Z,6.43
2023-01-17T11:08:17.787Z,5.40
2023-01-17T11:12:28.339Z,6.03
2023-01-17T11:16:33.606Z,4.50
2023-01-17T11:20:39.450Z,5.30
2023-01-17T11:24:49.148Z,5.00
2023-01-17T11:28:53.171Z,5.80
2023-01-17T11:32:59.568Z,4.80
2023-01-17T11:37:10.898Z,5.10
2023-01-17T11:41:22.535Z,4.77
2023-01-17T11:45:27.074Z,4.53
2023-01-17T11:49:31.851Z,5.07
2023-01-17T11:53:38.310Z,5.63
2023-01-17T11:57:42.036Z,4.77
2023-01-17T12:01:50.513Z,5.40
2023-01-17T12:06:02.694Z,5.20
2023-01-17T12:10:13.782Z,5.17
2023-01-17T12:14:28.364Z,5.53
2023-01-17T12:18:45.884Z,5.13
2023-01-17T12:23:14.146Z,5.27
2023-01-17T12:27:25.241Z,6.30
2023-01-17T12:31:34.781Z,5.33
2023-01-17T12:35:45.428Z,6.03
2023-01-17T12:40:00.402Z,6.27
2023-01-17T12:44:15.650Z,6.13
2023-01-17T12:48:20.436Z,5.30
2023-01-17T12:52:35.635Z,5.97
2023-01-17T12:56:48.340Z,6.80
2023-01-17T13:01:01.596Z,5.70
2023-01-17T13:05:15.353Z,7.40
2023-01-17T13:09:23.022Z,4.83
2023-01-17T13:13:29.219Z,6.07
2023-01-17T13:17:40.245Z,5.70
2023-01-17T13:21:43.684Z,6.10
2023-01-17T13:25:50.530Z,6.37
2023-01-17T13:30:16.679Z,6.27
2023-01-17T13:34:38.473Z,6.90
2023-01-17T13:39:08.563Z,6.33
2023-01-17T13:43:15.787Z,5.37
2023-01-17T13:47:40.553Z,6.93
2023-01-17T13:52:10.718Z,6.77
2023-01-17T13:56:16.410Z,7.03
2023-01-17T14:00:55.109Z,7.03
2023-01-17T14:05:11.383Z,6.43
2023-01-17T14:09:22.992Z,7.07
2023-01-17T14:13:35.869Z,7.23
2023-01-17T14:17:58.886Z,7.83
2023-01-17T14:22:25.316Z,7.97
2023-01-17T14:26:51.693Z,8.33
2023-01-17T14:30:56.463Z,10.67
2023-01-17T14:35:00.220Z,11.47
2023-01-17T14:39:05.267Z,9.57
2023-01-17T14:43:13.057Z,10.07
2023-01-17T14:47:17.886Z,9.97
2023-01-17T14:51:24.955Z,9.80
2023-01-17T14:55:29.717Z,9.50
2023-01-17T14:59:33.153Z,10.60
2023-01-17T15:03:44.373Z,10.07
2023-01-17T15:07:53.077Z,9.47
2023-01-17T15:11:58.602Z,8.50
2023-01-17T15:16:06.937Z,9.20
2023-01-17T15:20:18.644Z,11.90
2023-01-17T15:24:25.557Z,12.37
2023-01-17T15:28:31.214Z,11.17
2023-01-17T15:32:34.632Z,8.63
2023-01-17T15:36:38.641Z,8.80
2023-01-17T15:40:45.822Z,7.97
2023-01-17T15:44:54.823Z,10.33
2023-01-17T15:49:17.954Z,10.00
2023-01-17T15:53:31.009Z,10.93
2023-01-17T15:57:36.892Z,9.53
2023-01-17T16:01:44.441Z,9.23
2023-01-17T16:05:48.359Z,9.90
2023-01-17T16:09:51.754Z,8.90
2023-01-17T16:13:55.264Z,9.80
2023-01-17T16:18:04.162Z,8.40
2023-01-17T16:22:08.783Z,7.53
2023-01-17T16:26:12.043Z,9.80
2023-01-17T16:30:18.197Z,8.53
2023-01-17T16:34:24.308Z,8.60
2023-01-17T16:38:28.010Z,7.67
2023-01-17T16:42:31.287Z,6.57
2023-01-17T16:46:38.333Z,7.77
2023-01-17T16:50:48.257Z,6.97
2023-01-17T16:54:52.906Z,8.73
2023-01-17T16:58:56.819Z,7.87
2023-01-17T17:03:00.163Z,8.30
2023-01-17T17:07:06.986Z,6.80
2023-01-17T17:11:15.727Z,8.83
2023-01-17T17:15:20.120Z,8.73
2023-01-17T17:19:24.709Z,9.20
2023-01-17T17:23:30.815Z,9.77
2023-01-17T17:27:34.938Z,7.47
2023-01-17T17:31:39.459Z,10.30
2023-01-17T17:35:43.259Z,9.07
2023-01-17T17:39:47.985Z,9.90
2023-01-17T17:43:54.827Z,8.47
2023-01-17T17:47:58.680Z,7.60
2023-01-17T17:52:05.976Z,9.00
2023-01-17T17:56:11.365Z,8.80
2023-01-17T18:00:18.416Z,8.33
2023-01-17T18:04:22.611Z,9.03
2023-01-17T18:08:26.233Z,7.90
2023-01-17T18:12:39.381Z,8.43
2023-01-17T18:16:45.777Z,9.83
2023-01-17T18:20:50.178Z,9.47
2023-01-17T18:24:57.836Z,7.80
2023-01-17T18:29:06.861Z,10.13
2023-01-17T18:33:13.357Z,8.40
2023-01-17T18:37:20.442Z,8.33
2023-01-17T18:41:27.846Z,8.43
2023-01-17T18:45:35.748Z,8.03
2023-01-17T18:49:41.969Z,8.13
2023-01-17T18:53:48.385Z,7.33
2023-01-17T18:57:53.891Z,6.93
2023-01-17T19:02:01.162Z,7.30
2023-01-17T19:06:09.614Z,8.67
2023-01-17T19:10:16.445Z,9.40
2023-01-17T19:14:28.877Z,8.20
2023-01-17T19:18:43.257Z,7.40
2023-01-17T19:22:54.156Z,5.70
2023-01-17T19:27:08.029Z,7.73
2023-01-17T19:31:17.899Z,8.00
2023-01-17T19:35:27.645Z,9.23
2023-01-17T19:39:40.582Z,8.40
2023-01-17T19:43:49.723Z,8.60
2023-01-17T19:47:55.366Z,9.80
2023-01-17T19:52:07.898Z,9.27
2023-01-17T19:56:15.527Z,11.77
2023-01-17T20:00:30.221Z,10.77
2023-01-17T20:04:38.401Z,11.00
2023-01-17T20:08:47.364Z,11.90
2023-01-17T20:12:57.831Z,10.53
2023-01-17T20:17:07.162Z,12.17
2023-01-17T20:21:19.776Z,11.40
2023-01-17T20:25:26.987Z,10.90
2023-01-17T20:29:32.931Z,10.43
2023-01-17T20:33:42.185Z,10.03
2023-01-17T20:37:47.750Z,12.23
2023-01-17T20:41:56.242Z,12.13
2023-01-17T20:46:05.892Z,11.53
2023-01-17T20:50:13.048Z,12.00
2023-01-17T20:54:25.936Z,13.50
2023-01-17T20:58:40.061Z,11.23
2023-01-17T21:02:49.007Z,13.57
2023-01-17T21:06:55.342Z,13.20
2023-01-17T21:11:15.354Z,15.00
2023-01-17T21:15:20.179Z,15.50
2023-01-17T21:19:23.894Z,14.33
2023-01-17T21:23:29.687Z,13.43
2023-01-17T21:27:33.616Z,18.63
2023-01-17T21:31:40.327Z,17.33
2023-01-17T21:35:43.993Z,17.60
2023-01-17T21:39:54.756Z,13.80
2023-01-17T21:43:59.184Z,12.97
2023-01-17T21:48:05.489Z,17.10
2023-01-17T21:52:26.119Z,16.07
2023-01-17T21:56:46.687Z,14.67
2023-01-17T22:01:07.687Z,15.00
2023-01-17T22:05:12.894Z,16.03
2023-01-17T22:09:17.502Z,17.53
2023-01-17T22:13:21.562Z,17.03
2023-01-17T22:17:25.017Z,17.57
2023-01-17T22:21:30.283Z,14.10
2023-01-17T22:25:33.829Z,14.77
2023-01-17T22:29:38.424Z,13.13
2023-01-17T22:33:44.220Z,15.07
2023-01-17T22:37:48.941Z,15.00
2023-01-17T22:41:52.251Z,14.90
2023-01-17T22:46:00.696Z,14.10
2023-01-17T22:50:04.430Z,13.60
2023-01-17T22:54:12.422Z,15.60
2023-01-17T22:58:15.691Z,14.93
2023-01-17T23:02:19.471Z,15.97
2023-01-17T23:06:25.689Z,16.80
2023-01-17T23:10:48.059Z,14.20
2023-01-17T23:15:08.864Z,14.10
2023-01-17T23:19:25.532Z,16.20
2023-01-17T23:23:28.793Z,15.27
2023-01-17T23:27:53.497Z,13.97
2023-01-17T23:31:56.947Z,13.70
2023-01-17T23:36:00.404Z,13.97
2023-01-17T23:40:03.962Z,14.10
2023-01-17T23:44:09.822Z,14.37
2023-01-17T23:48:13.073Z,13.30
2023-01-17T23:52:16.698Z,13.50
2023-01-17T23:56:23.594Z,13.23
