createdAt,value
2023-01-09T00:00:04.041Z,1.58
2023-01-09T00:01:47.529Z,1.70
2023-01-09T00:03:20.846Z,1.80
2023-01-09T00:04:32.753Z,2.17
2023-01-09T00:05:53.055Z,1.45
2023-01-09T00:07:28.436Z,1.55
2023-01-09T00:08:41.093Z,1.80
2023-01-09T00:09:58.321Z,1.65
2023-01-09T00:11:13.745Z,1.38
2023-01-09T00:13:04.750Z,1.50
2023-01-09T00:14:30.351Z,1.98
2023-01-09T00:15:42.882Z,2.05
2023-01-09T00:17:08.543Z,1.80
2023-01-09T00:18:44.056Z,2.00
2023-01-09T00:20:25.851Z,1.17
2023-01-09T00:21:59.019Z,1.65
2023-01-09T00:23:33.111Z,1.92
2023-01-09T00:24:51.365Z,1.45
2023-01-09T00:28:10.442Z,1.65
2023-01-09T00:29:35.864Z,1.50
2023-01-09T00:31:00.327Z,1.60
2023-01-09T00:32:35.538Z,1.52
2023-01-09T00:34:17.419Z,1.40
2023-01-09T00:37:33.176Z,1.50
2023-01-09T00:39:09.871Z,1.50
2023-01-09T00:40:19.835Z,1.58
2023-01-09T00:41:59.463Z,1.67
2023-01-09T00:43:13.324Z,1.05
2023-01-09T00:44:34.481Z,1.63
2023-01-09T00:46:18.061Z,1.70
2023-01-09T00:47:58.611Z,1.40
2023-01-09T00:49:35.480Z,1.40
2023-01-09T00:52:44.001Z,1.23
2023-01-09T00:54:14.230Z,1.55
2023-01-09T00:55:46.502Z,1.35
2023-01-09T00:57:21.172Z,1.02
2023-01-09T01:00:11.361Z,1.17
2023-01-09T01:01:49.181Z,1.60
2023-01-09T01:03:28.665Z,1.38
2023-01-09T01:05:12.933Z,1.30
2023-01-09T01:07:05.298Z,1.48
2023-01-09T01:08:41.672Z,1.30
2023-01-09T01:10:32.943Z,1.65
2023-01-09T01:11:49.205Z,1.08
2023-01-09T01:13:30.675Z,1.50
2023-01-09T01:15:06.019Z,1.45
2023-01-09T01:16:36.276Z,0.90
2023-01-09T01:18:23.537Z,1.40
2023-01-09T01:19:43.193Z,1.38
2023-01-09T01:21:23.117Z,1.05
2023-01-09T01:22:48.881Z,1.35
2023-01-09T01:24:38.164Z,1.23
2023-01-09T01:25:45.987Z,1.30
2023-01-09T01:30:29.791Z,0.80
2023-01-09T01:31:37.843Z,1.55
2023-01-09T01:33:13.291Z,1.20
2023-01-09T01:34:30.533Z,1.15
2023-01-09T01:36:05.697Z,1.20
2023-01-09T01:38:09.251Z,1.38
2023-01-09T01:38:55.552Z,1.60
2023-01-09T01:40:32.816Z,1.30
2023-01-09T01:41:50.245Z,1.27
2023-01-09T01:43:03.516Z,1.70
2023-01-09T01:45:24.388Z,1.33
2023-01-09T01:46:59.712Z,0.90
2023-01-09T01:48:26.647Z,1.30
2023-01-09T01:50:09.608Z,1.40
2023-01-09T01:51:39.583Z,1.35
2023-01-09T01:53:33.761Z,1.73
2023-01-09T01:54:59.634Z,0.73
2023-01-09T01:56:54.240Z,1.35
2023-01-09T01:58:32.435Z,2.05
2023-01-09T02:00:04.313Z,1.15
2023-01-09T02:01:48.875Z,1.15
2023-01-09T02:03:07.248Z,1.13
2023-01-09T02:04:51.326Z,1.13
2023-01-09T02:06:25.020Z,1.17
2023-01-09T02:09:07.074Z,0.80
2023-01-09T02:10:54.033Z,1.25
2023-01-09T02:12:20.824Z,1.13
2023-01-09T02:13:40.643Z,0.80
2023-01-09T02:15:07.982Z,0.90
2023-01-09T02:17:08.974Z,1.10
2023-01-09T02:18:36.218Z,1.27
2023-01-09T02:20:37.219Z,0.90
2023-01-09T02:22:19.416Z,1.10
2023-01-09T02:24:22.474Z,1.02
2023-01-09T02:26:35.037Z,0.88
2023-01-09T02:30:19.407Z,1.33
2023-01-09T02:32:16.163Z,1.25
2023-01-09T02:34:25.227Z,0.80
2023-01-09T02:36:01.473Z,1.15
2023-01-09T02:37:53.068Z,1.40
2023-01-09T02:39:55.927Z,1.10
2023-01-09T02:41:39.948Z,1.33
2023-01-09T02:43:11.397Z,1.00
2023-01-09T02:44:46.585Z,0.88
2023-01-09T02:46:20.323Z,1.20
2023-01-09T02:48:09.849Z,1.25
2023-01-09T02:49:51.138Z,1.48
2023-01-09T02:51:53.802Z,1.10
2023-01-09T02:53:34.443Z,1.10
2023-01-09T02:55:41.801Z,1.40
2023-01-09T02:57:12.038Z,1.40
2023-01-09T02:59:11.947Z,1.10
2023-01-09T03:00:58.365Z,1.23
2023-01-09T03:03:04.872Z,0.93
2023-01-09T03:04:51.747Z,1.42
2023-01-09T03:06:37.803Z,1.15
2023-01-09T03:08:07.726Z,0.98
2023-01-09T03:10:01.965Z,1.30
2023-01-09T03:11:07.002Z,1.05
2023-01-09T03:12:58.916Z,1.00
2023-01-09T03:14:29.754Z,1.10
2023-01-09T03:18:00.651Z,1.02
2023-01-09T03:19:26.885Z,1.30
2023-01-09T03:21:02.473Z,1.10
2023-01-09T03:22:44.052Z,1.40
2023-01-09T03:23:54.922Z,1.38
2023-01-09T03:25:30.787Z,1.35
2023-01-09T03:28:58.944Z,0.95
2023-01-09T03:30:24.738Z,1.27
2023-01-09T03:31:58.483Z,1.05
2023-01-09T03:33:10.768Z,1.45
2023-01-09T03:34:34.155Z,0.93
2023-01-09T03:36:09.742Z,1.10
2023-01-09T03:37:59.203Z,1.35
2023-01-09T03:39:25.403Z,1.13
2023-01-09T03:40:30.576Z,1.00
2023-01-09T03:42:07.415Z,1.30
2023-01-09T03:43:18.530Z,1.05
2023-01-09T03:44:53.937Z,1.20
2023-01-09T03:46:27.772Z,1.48
2023-01-09T03:47:53.234Z,1.58
2023-01-09T03:49:36.351Z,1.08
2023-01-09T03:50:44.374Z,1.40
2023-01-09T03:52:19.547Z,1.50
2023-01-09T03:53:53.163Z,1.30
2023-01-09T03:55:35.167Z,1.08
2023-01-09T03:56:41.856Z,0.90
2023-01-09T03:58:17.069Z,0.90
2023-01-09T03:59:29.615Z,1.48
2023-01-09T04:01:15.072Z,1.42
2023-01-09T04:02:26.111Z,1.35
2023-01-09T04:04:01.950Z,1.02
2023-01-09T04:05:43.793Z,1.10
2023-01-09T04:07:09.386Z,1.38
2023-01-09T04:08:21.300Z,1.00
2023-01-09T04:09:56.579Z,1.67
2023-01-09T04:11:30.316Z,1.08
2023-01-09T04:12:47.542Z,1.50
2023-01-09T04:14:30.551Z,1.38
2023-01-09T04:16:00.382Z,1.10
2023-01-09T04:17:38.012Z,1.13
2023-01-09T04:19:11.732Z,1.58
2023-01-09T04:20:15.478Z,1.10
2023-01-09T04:21:58.171Z,1.00
2023-01-09T04:26:32.037Z,1.15
2023-01-09T04:28:06.542Z,1.05
2023-01-09T04:29:47.959Z,1.77
2023-01-09T04:31:18.842Z,1.60
2023-01-09T04:32:58.230Z,1.88
2023-01-09T04:34:24.290Z,1.55
2023-01-09T04:35:35.762Z,1.50
2023-01-09T04:37:11.155Z,1.73
2023-01-09T04:38:33.432Z,1.45
2023-01-09T04:40:09.264Z,1.40
2023-01-09T04:42:14.917Z,1.38
2023-01-09T04:43:58.025Z,2.08
2023-01-09T04:45:24.078Z,1.13
2023-01-09T04:46:58.489Z,1.48
2023-01-09T04:48:39.910Z,1.20
2023-01-09T04:50:05.957Z,2.20
2023-01-09T04:51:39.992Z,1.80
2023-01-09T04:53:21.658Z,1.50
2023-01-09T04:54:46.170Z,1.90
2023-01-09T04:56:29.180Z,1.20
2023-01-09T04:57:54.917Z,0.98
2023-01-09T04:59:37.370Z,2.13
2023-01-09T05:01:03.608Z,1.40
2023-01-09T05:02:18.420Z,2.28
2023-01-09T05:03:53.593Z,2.10
2023-01-09T05:05:28.758Z,2.28
2023-01-09T05:07:02.477Z,1.95
2023-01-09T05:08:36.120Z,2.10
2023-01-09T05:10:14.435Z,2.63
2023-01-09T05:11:30.716Z,2.42
2023-01-09T05:14:40.042Z,1.98
2023-01-09T05:16:14.123Z,2.08
2023-01-09T05:17:55.034Z,2.10
2023-01-09T05:19:12.291Z,3.20
2023-01-09T05:20:49.546Z,2.40
2023-01-09T05:22:36.618Z,2.50
2023-01-09T05:25:28.851Z,2.50
2023-01-09T05:27:10.143Z,2.38
2023-01-09T05:28:36.233Z,2.35
2023-01-09T05:30:18.505Z,2.65
2023-01-09T05:31:43.299Z,2.03
2023-01-09T05:32:58.527Z,1.90
2023-01-09T05:34:13.381Z,2.35
2023-01-09T05:35:27.657Z,2.50
2023-01-09T05:36:40.739Z,2.45
2023-01-09T05:38:16.394Z,2.05
2023-01-09T05:39:27.842Z,2.05
2023-01-09T05:40:40.916Z,2.75
2023-01-09T05:41:55.118Z,2.40
2023-01-09T05:43:10.869Z,3.00
2023-01-09T05:44:45.290Z,1.92
2023-01-09T05:45:59.577Z,2.53
2023-01-09T05:47:15.268Z,2.30
2023-01-09T05:48:58.297Z,1.92
2023-01-09T05:50:03.981Z,2.50
2023-01-09T05:52:49.628Z,2.10
2023-01-09T05:53:13.203Z,1.92
2023-01-09T05:55:02.436Z,2.20
2023-01-09T05:56:04.249Z,2.80
2023-01-09T05:57:17.537Z,2.60
2023-01-09T05:58:30.519Z,2.80
2023-01-09T05:59:44.526Z,2.70
2023-01-09T06:00:58.798Z,2.47
2023-01-09T06:02:11.912Z,2.50
2023-01-09T06:03:24.932Z,2.47
2023-01-09T06:04:38.015Z,2.70
2023-01-09T06:05:51.973Z,2.03
2023-01-09T06:07:06.887Z,2.08
2023-01-09T06:08:19.925Z,2.55
2023-01-09T06:09:32.984Z,2.80
2023-01-09T06:10:46.887Z,2.08
2023-01-09T06:11:59.888Z,2.45
2023-01-09T06:13:12.999Z,2.90
2023-01-09T06:14:26.055Z,3.00
2023-01-09T06:16:19.072Z,2.72
2023-01-09T06:17:33.500Z,2.20
2023-01-09T06:18:49.170Z,2.75
2023-01-09T06:20:32.337Z,2.78
2023-01-09T06:21:46.237Z,2.22
2023-01-09T06:23:26.023Z,2.22
2023-01-09T06:24:55.072Z,2.15
2023-01-09T06:26:28.870Z,2.85
2023-01-09T06:28:08.604Z,2.92
2023-01-09T06:29:36.223Z,2.28
2023-01-09T06:31:22.209Z,2.72
2023-01-09T06:32:49.739Z,2.30
2023-01-09T06:34:21.005Z,2.70
2023-01-09T06:35:49.803Z,2.50
2023-01-09T06:37:24.922Z,2.53
2023-01-09T06:38:58.707Z,2.80
2023-01-09T06:40:33.156Z,2.75
2023-01-09T06:42:23.444Z,2.58
2023-01-09T06:43:57.308Z,2.60
2023-01-09T06:45:15.256Z,2.72
2023-01-09T06:46:56.898Z,3.63
2023-01-09T06:48:38.505Z,2.30
2023-01-09T06:49:56.516Z,2.33
2023-01-09T06:51:45.892Z,2.50
2023-01-09T06:52:43.095Z,2.72
2023-01-09T06:54:18.292Z,3.35
2023-01-09T06:55:52.238Z,2.33
2023-01-09T06:57:31.891Z,2.92
2023-01-09T06:58:38.509Z,2.38
2023-01-09T07:00:15.299Z,2.70
2023-01-09T07:02:03.271Z,2.28
2023-01-09T07:03:29.043Z,2.97
2023-01-09T07:04:55.350Z,3.25
2023-01-09T07:06:29.619Z,2.35
2023-01-09T07:08:03.785Z,3.00
2023-01-09T07:09:38.078Z,2.72
2023-01-09T07:11:16.354Z,2.83
2023-01-09T07:12:50.027Z,2.08
2023-01-09T07:14:19.189Z,2.90
2023-01-09T07:16:00.775Z,2.28
2023-01-09T07:17:26.744Z,2.67
2023-01-09T07:19:08.419Z,2.55
2023-01-09T07:20:42.606Z,2.63
2023-01-09T07:23:42.099Z,2.78
2023-01-09T07:26:57.130Z,2.88
2023-01-09T07:28:30.774Z,2.53
2023-01-09T07:30:04.717Z,2.67
2023-01-09T07:31:33.684Z,2.97
2023-01-09T07:34:01.183Z,2.95
2023-01-09T07:34:38.927Z,3.83
2023-01-09T07:36:21.690Z,2.88
2023-01-09T07:37:26.879Z,3.15
2023-01-09T07:39:10.103Z,2.75
2023-01-09T07:40:36.323Z,3.28
2023-01-09T07:42:17.817Z,2.70
2023-01-09T07:43:45.034Z,2.78
2023-01-09T07:45:29.274Z,3.00
2023-01-09T07:47:00.167Z,3.15
2023-01-09T07:48:33.913Z,2.75
2023-01-09T07:50:07.510Z,3.65
2023-01-09T07:51:41.203Z,3.20
2023-01-09T07:53:10.750Z,2.95
2023-01-09T07:56:25.484Z,2.70
2023-01-09T07:57:36.786Z,2.47
2023-01-09T07:59:23.753Z,2.63
2023-01-09T08:00:45.588Z,2.58
2023-01-09T08:01:58.940Z,3.10
2023-01-09T08:03:49.975Z,3.13
2023-01-09T08:05:06.585Z,2.80
2023-01-09T08:06:46.338Z,2.97
2023-01-09T08:08:15.485Z,2.53
2023-01-09T08:09:49.196Z,3.35
2023-01-09T08:12:35.236Z,2.72
2023-01-09T08:17:03.559Z,2.95
2023-01-09T08:18:38.717Z,3.17
2023-01-09T08:20:20.736Z,4.00
2023-01-09T08:21:54.546Z,2.80
2023-01-09T08:25:55.607Z,2.40
2023-01-09T08:27:31.402Z,2.85
2023-01-09T08:29:05.123Z,3.30
2023-01-09T08:30:48.173Z,3.03
2023-01-09T08:32:26.081Z,2.67
2023-01-09T08:35:22.824Z,3.20
2023-01-09T08:36:27.513Z,2.97
2023-01-09T08:38:07.129Z,2.63
2023-01-09T08:39:42.698Z,3.28
2023-01-09T08:41:15.566Z,3.42
2023-01-09T08:43:07.463Z,3.22
2023-01-09T08:45:00.018Z,3.63
2023-01-09T08:47:00.759Z,2.85
2023-01-09T08:48:36.983Z,2.80
2023-01-09T08:50:08.234Z,3.10
2023-01-09T08:51:49.445Z,3.30
2023-01-09T08:52:54.141Z,2.95
2023-01-09T08:54:09.044Z,3.08
2023-01-09T08:55:23.084Z,3.15
2023-01-09T08:56:38.762Z,3.05
2023-01-09T08:58:30.576Z,3.35
2023-01-09T08:59:48.590Z,3.05
2023-01-09T09:01:06.240Z,3.03
2023-01-09T09:02:49.693Z,2.58
2023-01-09T09:04:22.868Z,3.38
2023-01-09T09:05:58.324Z,3.28
2023-01-09T09:07:24.305Z,3.42
2023-01-09T09:08:39.114Z,3.58
2023-01-09T09:10:15.247Z,2.92
2023-01-09T09:11:50.945Z,3.10
2023-01-09T09:13:21.774Z,3.38
2023-01-09T09:15:15.299Z,3.88
2023-01-09T09:16:49.746Z,2.80
2023-01-09T09:18:28.587Z,3.30
2023-01-09T09:20:04.353Z,2.47
2023-01-09T09:21:43.398Z,3.75
2023-01-09T09:22:50.037Z,2.95
2023-01-09T09:24:33.164Z,3.55
2023-01-09T09:26:08.640Z,3.60
2023-01-09T09:27:14.675Z,3.15
2023-01-09T09:28:57.566Z,3.30
2023-01-09T09:30:34.152Z,3.92
2023-01-09T09:32:01.026Z,3.30
2023-01-09T09:33:13.529Z,2.92
2023-01-09T09:34:28.744Z,3.40
2023-01-09T09:36:05.982Z,3.42
2023-01-09T09:37:53.169Z,3.85
2023-01-09T09:39:11.283Z,3.40
2023-01-09T09:41:22.884Z,3.35
2023-01-09T09:42:58.820Z,3.28
2023-01-09T09:45:15.376Z,3.13
2023-01-09T09:47:19.037Z,3.25
2023-01-09T09:51:29.022Z,3.42
2023-01-09T09:53:04.471Z,2.55
2023-01-09T09:54:26.508Z,3.00
2023-01-09T09:56:23.379Z,3.58
2023-01-09T09:57:27.799Z,3.05
2023-01-09T09:59:07.041Z,3.65
2023-01-09T10:00:25.701Z,3.67
2023-01-09T10:02:13.569Z,3.30
2023-01-09T10:03:56.236Z,2.85
2023-01-09T10:05:44.611Z,3.38
2023-01-09T10:07:09.003Z,2.97
2023-01-09T10:09:09.321Z,3.10
2023-01-09T10:10:47.911Z,3.30
2023-01-09T10:12:15.050Z,3.47
2023-01-09T10:13:59.198Z,3.67
2023-01-09T10:15:27.219Z,3.15
2023-01-09T10:17:21.457Z,3.70
2023-01-09T10:19:06.158Z,3.80
2023-01-09T10:20:49.814Z,3.10
2023-01-09T10:22:09.245Z,3.63
2023-01-09T10:23:36.719Z,3.53
2023-01-09T10:25:15.826Z,3.42
2023-01-09T10:28:30.047Z,3.65
2023-01-09T10:30:09.018Z,2.75
2023-01-09T10:32:01.739Z,3.13
2023-01-09T10:33:47.840Z,3.20
2023-01-09T10:36:13.748Z,3.10
2023-01-09T10:37:55.480Z,3.78
2023-01-09T10:39:43.662Z,3.13
2023-01-09T10:41:12.942Z,3.40
2023-01-09T10:42:59.180Z,3.72
2023-01-09T10:44:24.928Z,3.78
2023-01-09T10:46:19.751Z,3.25
2023-01-09T10:47:20.258Z,2.95
2023-01-09T10:49:01.965Z,3.20
2023-01-09T10:51:02.842Z,3.30
2023-01-09T10:52:28.138Z,3.15
2023-01-09T10:54:03.563Z,2.75
2023-01-09T10:55:28.446Z,3.30
2023-01-09T10:56:43.441Z,3.50
2023-01-09T10:58:27.764Z,3.78
2023-01-09T10:59:28.201Z,3.50
2023-01-09T11:01:14.223Z,3.90
2023-01-09T11:02:35.539Z,3.17
2023-01-09T11:03:40.012Z,3.20
2023-01-09T11:04:50.361Z,3.15
2023-01-09T11:06:22.394Z,3.35
2023-01-09T11:08:11.407Z,3.35
2023-01-09T11:09:41.168Z,3.38
2023-01-09T11:11:22.409Z,3.58
2023-01-09T11:12:51.405Z,3.35
2023-01-09T11:14:09.033Z,3.70
2023-01-09T11:15:47.508Z,3.72
2023-01-09T11:17:29.895Z,3.53
2023-01-09T11:18:29.969Z,3.47
2023-01-09T11:20:00.922Z,3.47
2023-01-09T11:22:08.247Z,3.88
2023-01-09T11:24:00.184Z,3.03
2023-01-09T11:26:55.603Z,3.53
2023-01-09T11:28:24.281Z,3.10
2023-01-09T11:29:32.371Z,3.45
2023-01-09T11:31:23.146Z,3.67
2023-01-09T11:32:54.845Z,3.03
2023-01-09T11:34:34.440Z,3.17
2023-01-09T11:35:27.976Z,3.10
2023-01-09T11:37:02.214Z,2.97
2023-01-09T11:38:16.305Z,2.88
2023-01-09T11:39:30.032Z,3.30
2023-01-09T11:40:45.256Z,3.83
2023-01-09T11:41:55.343Z,4.15
2023-01-09T11:43:28.087Z,3.35
2023-01-09T11:44:36.653Z,3.25
2023-01-09T11:46:00.528Z,3.83
2023-01-09T11:47:28.089Z,3.58
2023-01-09T11:48:44.678Z,3.13
2023-01-09T11:50:12.354Z,3.85
2023-01-09T11:51:24.326Z,3.85
2023-01-09T11:52:29.413Z,3.42
2023-01-09T11:53:59.279Z,3.50
2023-01-09T11:56:31.695Z,3.22
2023-01-09T11:57:00.739Z,3.40
2023-01-09T11:58:24.503Z,3.45
2023-01-09T11:59:43.177Z,3.58
2023-01-09T12:01:30.178Z,3.88
2023-01-09T12:03:12.808Z,3.60
2023-01-09T12:04:32.750Z,3.22
2023-01-09T12:06:10.209Z,3.75
2023-01-09T12:08:01.659Z,3.75
2023-01-09T12:09:12.952Z,3.83
2023-01-09T12:10:41.751Z,4.03
2023-01-09T12:12:07.624Z,4.28
2023-01-09T12:13:22.987Z,3.78
2023-01-09T12:15:02.955Z,4.10
2023-01-09T12:16:29.053Z,3.22
2023-01-09T12:17:42.743Z,3.78
2023-01-09T12:19:22.988Z,3.70
2023-01-09T12:21:54.415Z,3.90
2023-01-09T12:23:26.326Z,3.65
2023-01-09T12:25:10.527Z,3.28
2023-01-09T12:26:46.824Z,3.97
2023-01-09T12:28:39.537Z,4.05
2023-01-09T12:30:42.062Z,3.97
2023-01-09T12:34:29.788Z,3.70
2023-01-09T12:35:34.225Z,3.78
2023-01-09T12:37:29.316Z,3.55
2023-01-09T12:39:13.864Z,4.63
2023-01-09T12:41:00.082Z,4.40
2023-01-09T12:42:41.169Z,4.47
2023-01-09T12:44:13.233Z,5.05
2023-01-09T12:45:39.404Z,3.80
2023-01-09T12:46:52.900Z,4.82
2023-01-09T12:48:15.899Z,4.78
2023-01-09T12:49:29.605Z,4.70
2023-01-09T12:50:59.244Z,5.28
2023-01-09T12:52:47.530Z,4.25
2023-01-09T12:54:33.530Z,4.90
2023-01-09T12:55:31.274Z,4.15
2023-01-09T12:57:06.946Z,4.85
2023-01-09T12:58:32.108Z,4.57
2023-01-09T13:00:12.287Z,4.63
2023-01-09T13:01:15.433Z,5.30
2023-01-09T13:03:12.975Z,4.97
2023-01-09T13:04:35.016Z,5.07
2023-01-09T13:06:11.322Z,5.05
2023-01-09T13:08:06.968Z,5.20
2023-01-09T13:09:49.712Z,4.88
2023-01-09T13:11:35.375Z,5.15
2023-01-09T13:14:04.683Z,4.90
2023-01-09T13:15:04.511Z,4.50
2023-01-09T13:16:08.562Z,5.43
2023-01-09T13:17:44.954Z,4.90
2023-01-09T13:19:34.861Z,5.15
2023-01-09T13:21:26.303Z,5.15
2023-01-09T13:22:52.125Z,5.57
2023-01-09T13:24:24.592Z,4.90
2023-01-09T13:25:29.967Z,5.70
2023-01-09T13:26:57.068Z,5.82
2023-01-09T13:29:57.323Z,5.10
2023-01-09T13:31:38.420Z,5.57
2023-01-09T13:32:58.997Z,5.18
2023-01-09T13:34:29.177Z,5.32
2023-01-09T13:35:58.399Z,5.25
2023-01-09T13:36:55.069Z,5.22
2023-01-09T13:38:25.096Z,5.30
2023-01-09T13:40:08.767Z,6.32
2023-01-09T13:42:01.371Z,5.18
2023-01-09T13:43:35.456Z,5.00
2023-01-09T13:45:53.699Z,5.25
2023-01-09T13:47:21.702Z,5.18
2023-01-09T13:48:29.917Z,6.00
2023-01-09T13:49:43.767Z,5.40
2023-01-09T13:50:53.498Z,5.88
2023-01-09T13:52:27.537Z,6.50
2023-01-09T13:53:53.915Z,5.93
2023-01-09T13:55:20.084Z,5.97
2023-01-09T13:56:32.221Z,5.28
2023-01-09T13:57:39.327Z,5.40
2023-01-09T13:59:02.079Z,5.75
2023-01-09T14:00:09.277Z,5.65
2023-01-09T14:01:30.682Z,6.20
2023-01-09T14:03:21.041Z,6.00
2023-01-09T14:04:43.119Z,6.10
2023-01-09T14:05:38.235Z,6.03
2023-01-09T14:07:11.597Z,5.47
2023-01-09T14:08:41.651Z,6.00
2023-01-09T14:10:02.212Z,5.03
2023-01-09T14:11:33.904Z,6.15
2023-01-09T14:12:51.571Z,5.63
2023-01-09T14:14:01.603Z,6.00
2023-01-09T14:15:06.000Z,6.20
2023-01-09T14:16:18.940Z,5.20
2023-01-09T14:18:03.828Z,6.03
2023-01-09T14:19:28.152Z,5.32
2023-01-09T14:20:47.966Z,5.55
2023-01-09T14:22:05.551Z,6.28
2023-01-09T14:23:35.150Z,6.38
2023-01-09T14:25:15.397Z,6.85
2023-01-09T14:26:24.029Z,6.57
2023-01-09T14:27:53.653Z,7.30
2023-01-09T14:30:09.583Z,7.63
2023-01-09T14:31:25.346Z,6.45
2023-01-09T14:32:56.779Z,6.95
2023-01-09T14:34:24.007Z,7.72
2023-01-09T14:35:45.653Z,7.15
2023-01-09T14:36:47.166Z,6.63
2023-01-09T14:38:04.633Z,6.95
2023-01-09T14:39:40.311Z,6.57
2023-01-09T14:40:38.890Z,7.20
2023-01-09T14:41:58.296Z,6.72
2023-01-09T14:44:49.017Z,6.45
2023-01-09T14:46:15.717Z,7.18
2023-01-09T14:48:09.376Z,6.30
2023-01-09T14:50:05.542Z,7.15
2023-01-09T14:50:59.794Z,6.47
2023-01-09T14:54:10.751Z,7.05
2023-01-09T15:04:31.639Z,7.13
2023-01-09T15:05:54.483Z,5.60
2023-01-09T15:40:51.519Z,6.22
2023-01-09T15:42:33.846Z,5.13
2023-01-09T15:44:05.109Z,5.80
2023-01-09T15:45:02.191Z,5.68
2023-01-09T15:47:09.300Z,5.65
2023-01-09T15:47:33.121Z,6.05
2023-01-09T15:48:57.766Z,7.05
2023-01-09T15:50:32.116Z,5.65
2023-01-09T15:53:16.634Z,5.53
2023-01-09T15:54:57.795Z,5.55
2023-01-09T15:55:45.170Z,5.53
2023-01-09T15:58:36.309Z,4.85
2023-01-09T15:59:43.868Z,5.85
2023-01-09T16:12:21.808Z,5.38
2023-01-09T16:13:34.868Z,5.40
2023-01-09T16:17:43.812Z,5.53
2023-01-09T16:19:16.255Z,4.95
2023-01-09T16:20:25.903Z,4.57
2023-01-09T16:21:49.024Z,5.65
2023-01-09T16:22:54.467Z,5.35
2023-01-09T16:24:24.645Z,4.63
2023-01-09T16:27:16.310Z,5.68
2023-01-09T16:28:27.296Z,4.15
2023-01-09T16:29:59.449Z,4.80
2023-01-09T16:31:18.300Z,4.63
2023-01-09T16:32:54.376Z,5.63
2023-01-09T16:33:52.391Z,4.78
2023-01-09T16:35:11.275Z,5.32
2023-01-09T16:36:15.262Z,5.22
2023-01-09T16:37:40.623Z,5.60
2023-01-09T16:40:16.010Z,4.65
2023-01-09T16:42:10.856Z,5.25
2023-01-09T16:43:07.482Z,5.05
2023-01-09T16:44:41.242Z,5.15
2023-01-09T16:45:44.517Z,4.75
2023-01-09T16:46:49.250Z,5.63
2023-01-09T16:48:14.677Z,4.72
2023-01-09T16:49:55.076Z,4.53
2023-01-09T16:50:47.602Z,4.90
2023-01-09T16:53:19.913Z,5.15
2023-01-09T16:54:45.493Z,4.90
2023-01-09T16:58:36.585Z,5.38
2023-01-09T16:59:41.625Z,5.00
2023-01-09T17:01:09.228Z,4.53
2023-01-09T17:02:32.213Z,4.70
2023-01-09T17:03:57.789Z,5.00
2023-01-09T17:05:13.944Z,5.47
2023-01-09T17:06:59.643Z,4.63
2023-01-09T17:08:09.427Z,5.18
2023-01-09T17:09:44.379Z,4.95
2023-01-09T17:10:44.483Z,4.18
2023-01-09T17:11:58.013Z,4.75
2023-01-09T17:13:03.233Z,5.43
2023-01-09T17:14:12.180Z,4.68
2023-01-09T17:15:23.962Z,4.35
2023-01-09T17:16:28.490Z,5.20
2023-01-09T17:17:33.700Z,4.65
2023-01-09T17:19:45.980Z,4.85
2023-01-09T17:20:02.182Z,4.30
2023-01-09T17:21:30.976Z,4.03
2023-01-09T17:24:15.790Z,3.80
2023-01-09T17:26:46.714Z,4.28
2023-01-09T17:28:45.119Z,4.43
2023-01-09T17:29:48.504Z,3.92
2023-01-09T17:30:51.491Z,4.35
2023-01-09T17:32:23.152Z,4.57
2023-01-09T17:33:19.554Z,4.57
2023-01-09T17:34:52.748Z,5.40
2023-01-09T17:35:48.528Z,3.95
2023-01-09T17:37:21.674Z,4.20
2023-01-09T17:38:18.176Z,4.60
2023-01-09T17:39:31.117Z,4.22
2023-01-09T17:40:36.037Z,4.57
2023-01-09T17:42:01.460Z,4.43
2023-01-09T17:43:24.958Z,3.92
2023-01-09T17:46:12.111Z,3.90
2023-01-09T17:47:15.966Z,4.35
2023-01-09T17:48:22.718Z,4.05
2023-01-09T17:49:52.109Z,4.28
2023-01-09T17:51:21.350Z,3.90
2023-01-09T17:52:36.148Z,4.35
2023-01-09T17:53:42.793Z,4.18
2023-01-09T17:56:33.450Z,4.78
2023-01-09T17:57:41.036Z,4.00
2023-01-09T17:58:46.081Z,3.50
2023-01-09T18:00:12.916Z,5.20
2023-01-09T18:01:32.045Z,4.70
2023-01-09T18:02:42.739Z,4.03
2023-01-09T18:03:49.269Z,4.47
2023-01-09T18:04:54.037Z,3.85
2023-01-09T18:07:27.363Z,4.00
2023-01-09T18:08:37.645Z,3.85
2023-01-09T18:11:28.586Z,3.90
2023-01-09T18:12:56.595Z,4.28
2023-01-09T18:14:06.731Z,4.20
2023-01-09T18:15:34.585Z,4.35
2023-01-09T18:17:39.813Z,4.80
2023-01-09T18:17:58.840Z,3.50
2023-01-09T18:19:26.558Z,4.75
2023-01-09T18:20:48.704Z,3.75
2023-01-09T18:21:56.167Z,4.10
2023-01-09T18:23:09.463Z,4.15
2023-01-09T18:24:44.182Z,4.05
2023-01-09T18:25:39.625Z,4.72
2023-01-09T18:28:29.632Z,3.95
2023-01-09T18:29:54.102Z,4.10
2023-01-09T18:32:03.814Z,3.78
2023-01-09T18:32:24.729Z,3.58
2023-01-09T18:33:31.988Z,3.80
2023-01-09T18:35:02.051Z,4.95
2023-01-09T18:36:37.120Z,4.40
2023-01-09T18:37:31.677Z,3.95
2023-01-09T18:39:05.347Z,3.88
2023-01-09T18:39:59.047Z,3.80
2023-01-09T18:41:29.663Z,4.20
2023-01-09T18:42:27.384Z,4.13
2023-01-09T18:43:30.946Z,4.18
2023-01-09T18:44:34.137Z,3.97
2023-01-09T18:46:00.465Z,4.28
2023-01-09T18:47:32.582Z,3.92
2023-01-09T18:48:28.783Z,4.53
2023-01-09T18:49:41.773Z,4.18
2023-01-09T18:50:47.358Z,3.72
2023-01-09T18:51:52.134Z,3.90
2023-01-09T18:53:26.157Z,4.57
2023-01-09T18:54:41.560Z,3.38
2023-01-09T18:55:45.126Z,4.20
2023-01-09T18:57:10.297Z,3.83
2023-01-09T18:58:33.846Z,4.53
2023-01-09T19:00:05.560Z,4.60
2023-01-09T19:01:00.357Z,4.10
2023-01-09T19:02:25.435Z,3.95
2023-01-09T19:03:51.300Z,3.55
2023-01-09T19:05:12.910Z,3.90
2023-01-09T19:08:10.247Z,4.22
2023-01-09T19:09:07.233Z,3.90
2023-01-09T19:11:36.423Z,3.95
2023-01-09T19:12:53.673Z,3.28
2023-01-09T19:13:56.737Z,4.15
2023-01-09T19:15:30.070Z,3.45
2023-01-09T19:16:53.829Z,3.92
2023-01-09T19:19:13.476Z,3.53
2023-01-09T19:20:20.705Z,4.20
2023-01-09T19:22:43.856Z,3.78
2023-01-09T19:26:57.017Z,3.55
2023-01-09T19:28:06.537Z,3.75
2023-01-09T19:37:37.037Z,3.47
2023-01-09T19:39:49.863Z,3.38
2023-01-09T19:44:17.432Z,3.95
2023-01-09T19:52:27.614Z,3.45
2023-01-09T19:53:56.817Z,3.83
2023-01-09T19:54:56.488Z,3.10
2023-01-09T19:56:31.595Z,3.55
2023-01-09T20:24:06.262Z,3.65
2023-01-09T20:25:59.816Z,2.83
2023-01-09T20:27:03.898Z,3.38
2023-01-09T20:37:14.579Z,2.75
2023-01-09T20:38:38.298Z,3.28
2023-01-09T20:39:51.854Z,2.65
2023-01-09T20:41:17.418Z,2.97
2023-01-09T20:42:48.742Z,3.05
2023-01-09T20:44:07.547Z,2.92
2023-01-09T20:45:45.164Z,3.10
2023-01-09T20:47:14.607Z,2.55
2023-01-09T21:01:30.506Z,2.40
2023-01-09T21:08:21.595Z,3.05
2023-01-09T21:09:47.730Z,2.83
2023-01-09T21:12:25.869Z,3.05
2023-01-09T21:13:50.537Z,2.75
2023-01-09T21:16:21.239Z,2.72
2023-01-09T21:19:12.162Z,2.97
2023-01-09T21:20:42.792Z,3.45
2023-01-09T21:22:01.626Z,2.58
2023-01-09T21:23:31.462Z,2.83
2023-01-09T21:24:47.640Z,3.00
2023-01-09T21:26:19.360Z,2.72
2023-01-09T21:29:08.524Z,3.10
2023-01-09T21:30:40.842Z,3.00
2023-01-09T21:31:57.022Z,3.08
2023-01-09T21:34:44.433Z,3.33
2023-01-09T21:36:14.709Z,2.67
2023-01-09T21:55:35.634Z,2.78
2023-01-09T21:58:45.422Z,2.58
2023-01-09T21:59:44.014Z,2.63
2023-01-09T22:01:08.660Z,2.90
2023-01-09T22:02:51.944Z,3.05
2023-01-09T22:04:07.885Z,3.55
2023-01-09T22:05:23.731Z,2.65
2023-01-09T22:06:27.829Z,2.72
2023-01-09T22:08:02.382Z,3.10
2023-01-09T22:10:35.249Z,3.00
2023-01-09T22:12:01.470Z,2.90
2023-01-09T22:13:47.652Z,2.85
2023-01-09T22:16:17.224Z,2.70
2023-01-09T22:17:40.918Z,3.17
2023-01-09T22:19:05.982Z,2.72
2023-01-09T22:20:30.188Z,3.08
2023-01-09T22:21:33.252Z,3.40
2023-01-09T22:22:58.483Z,2.95
2023-01-09T22:24:24.241Z,3.03
2023-01-09T22:25:32.871Z,3.25
2023-01-09T22:27:06.332Z,3.10
2023-01-09T22:28:29.548Z,2.58
2023-01-09T22:29:45.440Z,3.00
2023-01-09T22:31:11.851Z,2.83
2023-01-09T22:32:48.268Z,2.42
2023-01-09T22:36:00.427Z,2.85
2023-01-09T22:42:00.612Z,3.13
2023-01-09T22:43:22.830Z,3.10
2023-01-09T22:59:21.331Z,3.03
2023-01-09T23:02:08.874Z,2.63
2023-01-09T23:03:33.235Z,2.42
2023-01-09T23:04:57.044Z,2.67
2023-01-09T23:06:42.070Z,2.53
2023-01-09T23:07:56.949Z,2.63
2023-01-09T23:09:22.231Z,2.45
2023-01-09T23:10:44.547Z,2.20
2023-01-09T23:27:40.207Z,2.50
2023-01-09T23:29:11.499Z,2.08
2023-01-09T23:30:28.252Z,2.05
2023-01-09T23:32:57.074Z,2.03
2023-01-09T23:34:22.829Z,2.20
2023-01-09T23:35:46.433Z,2.38
2023-01-09T23:37:13.343Z,2.47
2023-01-09T23:38:46.111Z,1.98
2023-01-09T23:41:26.294Z,1.65
2023-01-09T23:48:12.183Z,2.53
2023-01-09T23:49:38.894Z,2.40
2023-01-09T23:50:55.409Z,2.42
2023-01-09T23:52:17.033Z,2.03
2023-01-09T23:53:25.209Z,2.20
2023-01-09T23:54:53.381Z,2.13
2023-01-09T23:55:58.161Z,2.05
2023-01-09T23:57:23.754Z,2.20
2023-01-09T23:59:03.788Z,2.20
