createdAt,value
2017-07-02T00:00:01.867Z,13.9
2017-07-02T00:05:01.248Z,13.9
2017-07-02T00:10:01.250Z,13.8
2017-07-02T00:15:01.439Z,13.8
2017-07-02T00:20:01.889Z,13.7
2017-07-02T00:25:01.591Z,13.6
2017-07-02T00:30:01.417Z,13.6
2017-07-02T00:35:01.527Z,13.5
2017-07-02T00:40:01.273Z,13.6
2017-07-02T00:45:02.164Z,13.6
2017-07-02T00:50:02.164Z,13.6
2017-07-02T00:55:01.857Z,13.6
2017-07-02T01:00:01.674Z,13.7
2017-07-02T01:05:01.927Z,13.7
2017-07-02T01:10:01.624Z,13.8
2017-07-02T01:15:01.271Z,13.8
2017-07-02T01:20:01.331Z,13.8
2017-07-02T01:25:02.034Z,13.8
2017-07-02T01:30:01.815Z,13.9
2017-07-02T01:35:01.540Z,13.9
2017-07-02T01:40:01.292Z,13.9
2017-07-02T01:45:02.119Z,13.9
2017-07-02T01:50:02.138Z,13.9
2017-07-02T01:55:01.828Z,13.9
2017-07-02T02:00:01.708Z,13.9
2017-07-02T02:05:01.256Z,14
2017-07-02T02:10:02.018Z,14
2017-07-02T02:15:01.170Z,13.9
2017-07-02T02:20:01.440Z,13.8
2017-07-02T02:25:01.603Z,13.8
2017-07-02T02:30:01.698Z,13.8
2017-07-02T02:35:01.606Z,13.8
2017-07-02T02:40:01.803Z,13.7
2017-07-02T02:45:01.887Z,13.7
2017-07-02T02:50:01.398Z,13.6
2017-07-02T02:55:02.138Z,13.6
2017-07-02T03:00:02.174Z,13.6
2017-07-02T03:05:01.180Z,13.6
2017-07-02T03:10:01.966Z,13.6
2017-07-02T03:15:01.974Z,13.6
2017-07-02T03:20:01.770Z,13.6
2017-07-02T03:25:01.899Z,13.6
2017-07-02T03:30:01.898Z,13.6
2017-07-02T03:35:01.277Z,13.6
2017-07-02T03:40:02.116Z,13.6
2017-07-02T03:45:01.286Z,13.6
2017-07-02T03:50:01.480Z,13.6
2017-07-02T03:55:01.344Z,13.7
2017-07-02T04:00:01.450Z,13.6
2017-07-02T04:05:01.283Z,13.6
2017-07-02T04:10:01.389Z,13.6
2017-07-02T04:15:01.311Z,13.6
2017-07-02T04:20:01.842Z,13.6
2017-07-02T04:25:01.909Z,13.6
2017-07-02T04:30:01.381Z,13.6
2017-07-02T04:35:01.709Z,13.7
2017-07-02T04:40:01.465Z,13.7
2017-07-02T04:45:01.646Z,13.8
2017-07-02T04:50:01.856Z,13.9
2017-07-02T04:55:01.648Z,13.9
2017-07-02T05:00:01.706Z,13.9
2017-07-02T05:05:01.249Z,14.3
2017-07-02T05:10:01.287Z,14.3
2017-07-02T05:15:01.301Z,14.5
2017-07-02T05:20:01.665Z,14.6
2017-07-02T05:25:01.442Z,15
2017-07-02T05:30:01.465Z,15
2017-07-02T05:35:01.945Z,15
2017-07-02T05:40:01.920Z,15
2017-07-02T05:45:01.779Z,15
2017-07-02T05:50:01.221Z,15
2017-07-02T05:55:01.622Z,15
2017-07-02T06:00:01.702Z,15
2017-07-02T06:05:02.018Z,15
2017-07-02T06:10:01.741Z,15
2017-07-02T06:15:02.172Z,15.2
2017-07-02T06:20:01.366Z,15.2
2017-07-02T06:25:01.201Z,15.2
2017-07-02T06:30:01.658Z,15.2
2017-07-02T06:35:01.682Z,15.3
2017-07-02T06:40:01.474Z,15.3
2017-07-02T06:45:01.789Z,15.3
2017-07-02T06:50:02.129Z,15.4
2017-07-02T06:55:01.333Z,15.3
2017-07-02T07:00:01.728Z,15.2
2017-07-02T07:05:01.452Z,15.2
2017-07-02T07:10:01.488Z,15.2
2017-07-02T07:15:02.150Z,15.3
2017-07-02T07:20:01.163Z,15.4
2017-07-02T07:25:02.005Z,15.5
2017-07-02T07:30:02.148Z,15.5
2017-07-02T07:35:01.655Z,15.5
2017-07-02T07:40:01.407Z,15.5
2017-07-02T07:45:01.828Z,15.4
2017-07-02T07:50:01.584Z,15.2
2017-07-02T07:55:01.845Z,15.2
2017-07-02T08:00:02.105Z,15
2017-07-02T08:05:01.678Z,15
2017-07-02T08:10:02.172Z,15
2017-07-02T08:15:01.428Z,15
2017-07-02T08:20:02.129Z,15
2017-07-02T08:25:02.084Z,15
2017-07-02T08:30:01.223Z,15
2017-07-02T08:35:02.140Z,15
2017-07-02T08:40:01.884Z,15
2017-07-02T08:45:01.272Z,15
2017-07-02T08:50:01.318Z,15
2017-07-02T08:55:01.617Z,15.2
2017-07-02T09:00:01.382Z,15.2
2017-07-02T09:05:02.105Z,15.3
2017-07-02T09:10:01.464Z,15.3
2017-07-02T09:15:02.040Z,15.3
2017-07-02T09:20:01.891Z,15.2
2017-07-02T09:25:02.247Z,15.2
2017-07-02T09:30:01.584Z,15.2
2017-07-02T09:35:01.214Z,15.2
2017-07-02T09:40:01.294Z,15.2
2017-07-02T09:45:02.006Z,15.3
2017-07-02T09:50:01.896Z,15.3
2017-07-02T09:55:01.573Z,15.5
2017-07-02T10:00:01.978Z,15.6
2017-07-02T10:05:01.377Z,15.6
2017-07-02T10:10:01.285Z,15.7
2017-07-02T10:15:01.583Z,15.9
2017-07-02T10:20:01.379Z,15.9
2017-07-02T10:25:01.753Z,16.1
2017-07-02T10:30:01.510Z,16.2
2017-07-02T10:35:02.016Z,16.3
2017-07-02T10:40:01.726Z,16.4
2017-07-02T10:45:01.569Z,16.4
2017-07-02T10:50:01.197Z,16.4
2017-07-02T10:55:01.914Z,16.4
2017-07-02T11:00:01.210Z,16.5
2017-07-02T11:05:01.466Z,16.5
2017-07-02T11:10:01.354Z,16.5
2017-07-02T11:15:01.861Z,16.6
2017-07-02T11:20:02.177Z,16.7
2017-07-02T11:25:01.237Z,16.7
2017-07-02T11:30:01.336Z,16.8
2017-07-02T11:35:01.616Z,16.9
2017-07-02T11:40:01.477Z,17.2
2017-07-02T11:45:01.194Z,17.2
2017-07-02T11:50:01.566Z,17.4
2017-07-02T11:55:01.182Z,17.7
2017-07-02T12:00:01.718Z,17.7
2017-07-02T12:05:01.970Z,17.9
2017-07-02T12:10:01.667Z,18.1
2017-07-02T12:15:02.148Z,18.1
2017-07-02T12:20:01.527Z,18.1
2017-07-02T12:25:01.548Z,18.1
2017-07-02T12:30:02.047Z,18.1
2017-07-02T12:35:01.273Z,18.2
2017-07-02T12:40:01.933Z,18.5
2017-07-02T12:45:01.813Z,18.5
2017-07-02T12:50:01.789Z,18.5
2017-07-02T12:55:01.702Z,18.5
2017-07-02T13:00:01.537Z,18.5
2017-07-02T13:05:01.261Z,18.5
2017-07-02T13:10:02.161Z,18.5
2017-07-02T13:15:02.122Z,18.4
2017-07-02T13:20:01.174Z,18.4
2017-07-02T13:25:01.244Z,18.5
2017-07-02T13:30:01.547Z,18.6
2017-07-02T13:35:01.250Z,18.8
2017-07-02T13:40:01.923Z,18.8
2017-07-02T13:45:01.863Z,18.8
2017-07-02T13:50:01.361Z,18.9
2017-07-02T13:55:01.875Z,18.8
2017-07-02T14:00:01.254Z,18.8
2017-07-02T14:05:01.860Z,18.7
2017-07-02T14:10:01.702Z,18.6
2017-07-02T14:15:01.251Z,18.6
2017-07-02T14:20:01.211Z,18.7
2017-07-02T14:25:01.925Z,18.8
2017-07-02T14:30:02.028Z,18.9
2017-07-02T14:35:02.125Z,18.9
2017-07-02T14:40:01.861Z,18.9
2017-07-02T14:45:01.217Z,18.9
2017-07-02T14:50:01.557Z,18.8
2017-07-02T14:55:01.874Z,18.8
2017-07-02T15:00:02.038Z,18.7
2017-07-02T15:05:02.038Z,18.7
2017-07-02T15:10:01.945Z,18.6
2017-07-02T15:15:01.451Z,18.6
2017-07-02T15:20:01.966Z,18.4
2017-07-02T15:25:01.715Z,18.4
2017-07-02T15:30:02.007Z,18.4
2017-07-02T15:35:01.316Z,18.4
2017-07-02T15:40:01.298Z,18.3
2017-07-02T15:45:01.929Z,18.2
2017-07-02T15:50:01.529Z,18.2
2017-07-02T15:55:01.791Z,18.2
2017-07-02T16:00:01.858Z,18.1
2017-07-02T16:05:01.734Z,18
2017-07-02T16:10:01.588Z,18
2017-07-02T16:15:01.439Z,18
2017-07-02T16:20:01.517Z,18
2017-07-02T16:25:01.334Z,17.8
2017-07-02T16:30:01.598Z,17.7
2017-07-02T16:35:01.869Z,17.7
2017-07-02T16:40:01.560Z,17.6
2017-07-02T16:45:01.909Z,17.6
2017-07-02T16:50:01.761Z,17.5
2017-07-02T16:55:01.439Z,17.4
2017-07-02T17:00:01.609Z,17.4
2017-07-02T17:05:01.965Z,17.4
2017-07-02T17:10:01.576Z,17.3
2017-07-02T17:15:02.138Z,17.3
2017-07-02T17:20:01.795Z,17.3
2017-07-02T17:25:01.581Z,17.3
2017-07-02T17:30:02.194Z,17.2
2017-07-02T17:35:01.695Z,17.2
2017-07-02T17:40:01.610Z,16.9
2017-07-02T17:45:01.387Z,16.9
2017-07-02T17:50:01.740Z,16.9
2017-07-02T17:55:02.004Z,16.8
2017-07-02T18:00:02.044Z,16.8
2017-07-02T18:05:03.408Z,16.8
2017-07-02T18:10:02.018Z,16.7
2017-07-02T18:15:01.618Z,16.6
2017-07-02T18:20:02.164Z,16.6
2017-07-02T18:25:01.905Z,16.6
2017-07-02T18:30:02.172Z,16.4
2017-07-02T18:35:01.749Z,16.4
2017-07-02T18:40:01.416Z,16.4
2017-07-02T18:45:01.668Z,16.4
2017-07-02T18:50:02.007Z,16.2
2017-07-02T18:55:01.616Z,16
2017-07-02T19:00:01.990Z,16
2017-07-02T19:05:02.113Z,16
2017-07-02T19:10:01.394Z,15.8
2017-07-02T19:15:01.980Z,15.6
2017-07-02T19:20:01.997Z,15.6
2017-07-02T19:25:01.359Z,15.5
2017-07-02T19:30:01.491Z,15.2
2017-07-02T19:35:01.439Z,15
2017-07-02T19:40:01.941Z,15
2017-07-02T19:45:01.431Z,15
2017-07-02T19:50:01.664Z,15
2017-07-02T19:55:01.609Z,15
2017-07-02T20:00:02.028Z,15
2017-07-02T20:05:01.802Z,15
2017-07-02T20:10:01.893Z,14.9
2017-07-02T20:15:02.124Z,14.6
2017-07-02T20:20:02.195Z,14.5
2017-07-02T20:25:01.906Z,14.4
2017-07-02T20:30:01.249Z,14.4
2017-07-02T20:35:01.695Z,14.4
2017-07-02T20:40:01.544Z,14.3
2017-07-02T20:45:01.800Z,14.2
2017-07-02T20:50:01.571Z,14.2
2017-07-02T20:55:01.638Z,14.1
2017-07-02T21:00:02.126Z,14.1
2017-07-02T21:05:01.823Z,14.1
2017-07-02T21:10:01.427Z,14.1
2017-07-02T21:15:01.744Z,14.1
2017-07-02T21:20:01.740Z,14
2017-07-02T21:25:01.615Z,14
2017-07-02T21:30:01.196Z,14
2017-07-02T21:35:01.407Z,14
2017-07-02T21:40:01.293Z,14
2017-07-02T21:45:01.809Z,13.9
2017-07-02T21:50:02.114Z,13.9
2017-07-02T21:55:01.825Z,13.8
2017-07-02T22:00:01.850Z,13.7
2017-07-02T22:05:01.227Z,13.7
2017-07-02T22:10:01.971Z,13.6
2017-07-02T22:15:02.052Z,13.6
2017-07-02T22:20:02.147Z,13.6
2017-07-02T22:25:02.173Z,13.4
2017-07-02T22:30:01.907Z,13.4
2017-07-02T22:35:02.127Z,13.3
2017-07-02T22:40:01.858Z,13.2
2017-07-02T22:45:01.897Z,13.2
2017-07-02T22:50:02.149Z,13.1
2017-07-02T22:55:01.895Z,13
2017-07-02T23:00:01.680Z,12.9
2017-07-02T23:05:01.516Z,12.9
2017-07-02T23:10:01.274Z,12.8
2017-07-02T23:15:02.066Z,12.8
2017-07-02T23:20:01.584Z,12.7
2017-07-02T23:25:01.405Z,12.6
2017-07-02T23:30:01.172Z,12.5
2017-07-02T23:35:01.779Z,12.5
2017-07-02T23:40:01.902Z,12.4
2017-07-02T23:45:01.852Z,12.4
2017-07-02T23:50:01.743Z,12.4
2017-07-02T23:55:01.482Z,12.3
