createdAt,value
2018-05-07T00:02:21.699Z,15.60
2018-05-07T00:04:49.310Z,15.50
2018-05-07T00:07:16.964Z,15.50
2018-05-07T00:09:44.544Z,15.50
2018-05-07T00:12:12.116Z,15.40
2018-05-07T00:14:39.729Z,15.40
2018-05-07T00:17:08.107Z,15.30
2018-05-07T00:19:36.475Z,15.20
2018-05-07T00:22:04.879Z,15.10
2018-05-07T00:24:32.450Z,15.10
2018-05-07T00:27:00.089Z,15.00
2018-05-07T00:29:28.437Z,15.10
2018-05-07T00:31:56.829Z,15.10
2018-05-07T00:34:25.195Z,15.00
2018-05-07T00:36:53.655Z,15.10
2018-05-07T00:39:21.228Z,15.10
2018-05-07T00:41:48.839Z,15.10
2018-05-07T00:44:16.446Z,15.00
2018-05-07T00:46:44.055Z,15.00
2018-05-07T00:49:11.718Z,15.10
2018-05-07T00:51:39.337Z,15.00
2018-05-07T00:54:06.940Z,15.00
2018-05-07T00:56:34.586Z,15.00
2018-05-07T00:59:02.961Z,14.80
2018-05-07T01:01:31.344Z,14.80
2018-05-07T01:03:58.992Z,14.80
2018-05-07T01:06:27.344Z,14.80
2018-05-07T01:08:54.922Z,14.80
2018-05-07T01:11:22.683Z,14.70
2018-05-07T01:13:50.322Z,14.70
2018-05-07T01:16:17.914Z,14.70
2018-05-07T01:18:45.555Z,14.80
2018-05-07T01:21:13.134Z,14.80
2018-05-07T01:23:40.768Z,14.80
2018-05-07T01:26:08.394Z,14.80
2018-05-07T01:28:36.751Z,14.80
2018-05-07T01:31:05.150Z,14.70
2018-05-07T01:33:33.491Z,14.70
2018-05-07T01:36:01.162Z,14.70
2018-05-07T01:38:28.804Z,14.60
2018-05-07T01:40:56.418Z,14.60
2018-05-07T01:43:24.843Z,14.50
2018-05-07T01:45:52.473Z,14.50
2018-05-07T01:48:20.080Z,14.50
2018-05-07T01:50:49.231Z,14.50
2018-05-07T01:53:16.839Z,14.50
2018-05-07T01:55:44.580Z,14.60
2018-05-07T01:58:12.215Z,14.50
2018-05-07T02:00:39.835Z,14.40
2018-05-07T02:03:07.539Z,14.40
2018-05-07T02:05:35.182Z,14.40
2018-05-07T02:08:03.555Z,14.40
2018-05-07T02:10:32.011Z,14.40
2018-05-07T02:12:59.599Z,14.40
2018-05-07T02:15:27.965Z,14.30
2018-05-07T02:17:56.582Z,14.20
2018-05-07T02:20:24.299Z,14.20
2018-05-07T02:22:51.938Z,14.00
2018-05-07T02:25:19.580Z,14.00
2018-05-07T02:27:47.193Z,14.10
2018-05-07T02:30:14.822Z,14.00
2018-05-07T02:32:42.596Z,14.10
2018-05-07T02:35:10.393Z,14.10
2018-05-07T02:37:38.799Z,14.10
2018-05-07T02:40:06.554Z,14.10
2018-05-07T02:42:34.241Z,14.20
2018-05-07T02:45:02.030Z,14.20
2018-05-07T02:47:29.795Z,14.20
2018-05-07T02:49:57.500Z,14.10
2018-05-07T02:52:26.044Z,14.00
2018-05-07T02:54:53.704Z,14.00
2018-05-07T02:57:21.399Z,14.00
2018-05-07T02:59:50.051Z,13.90
2018-05-07T03:02:17.655Z,13.80
2018-05-07T03:04:46.037Z,13.80
2018-05-07T03:07:14.674Z,13.90
2018-05-07T03:09:42.439Z,13.90
2018-05-07T03:12:10.274Z,13.80
2018-05-07T03:14:38.714Z,13.80
2018-05-07T03:17:06.384Z,13.80
2018-05-07T03:19:34.840Z,13.70
2018-05-07T03:22:02.476Z,13.70
2018-05-07T03:24:30.257Z,13.50
2018-05-07T03:26:58.023Z,13.40
2018-05-07T03:29:25.709Z,13.50
2018-05-07T03:31:53.355Z,13.50
2018-05-07T03:34:21.038Z,13.50
2018-05-07T03:36:48.805Z,13.50
2018-05-07T03:39:16.597Z,13.40
2018-05-07T03:41:45.037Z,13.30
2018-05-07T03:44:12.815Z,13.30
2018-05-07T03:46:41.985Z,13.30
2018-05-07T03:49:09.660Z,13.30
2018-05-07T03:51:37.520Z,13.30
2018-05-07T03:54:05.287Z,13.30
2018-05-07T03:56:33.073Z,13.30
2018-05-07T03:59:00.753Z,13.30
2018-05-07T04:01:29.217Z,13.40
2018-05-07T04:03:57.607Z,13.30
2018-05-07T04:06:26.148Z,13.30
2018-05-07T04:08:53.846Z,13.30
2018-05-07T04:11:22.429Z,13.30
2018-05-07T04:13:50.270Z,13.30
2018-05-07T04:16:29.809Z,13.30
2018-05-07T04:19:09.390Z,13.30
2018-05-07T04:21:37.869Z,13.30
2018-05-07T04:24:06.257Z,13.40
2018-05-07T04:26:34.790Z,13.40
2018-05-07T04:29:02.476Z,13.40
2018-05-07T04:31:30.410Z,13.50
2018-05-07T04:33:58.076Z,13.60
2018-05-07T04:36:25.776Z,13.60
2018-05-07T04:38:54.183Z,13.70
2018-05-07T04:41:22.711Z,13.80
2018-05-07T04:43:50.316Z,13.80
2018-05-07T04:46:18.860Z,14.10
2018-05-07T04:48:46.650Z,14.00
2018-05-07T04:51:15.197Z,14.00
2018-05-07T04:53:42.971Z,14.00
2018-05-07T04:56:11.308Z,14.20
2018-05-07T04:58:39.107Z,14.20
2018-05-07T05:01:06.776Z,14.30
2018-05-07T05:03:34.424Z,14.30
2018-05-07T05:06:02.103Z,14.30
2018-05-07T05:08:29.785Z,14.30
2018-05-07T05:10:57.410Z,14.40
2018-05-07T05:13:25.078Z,14.50
2018-05-07T05:15:52.874Z,14.60
2018-05-07T05:18:21.352Z,14.90
2018-05-07T05:20:49.911Z,15.00
2018-05-07T05:23:17.566Z,14.90
2018-05-07T05:25:45.212Z,14.90
2018-05-07T05:28:12.840Z,15.00
2018-05-07T05:30:41.251Z,15.20
2018-05-07T05:33:08.938Z,15.20
2018-05-07T05:35:36.618Z,15.30
2018-05-07T05:38:04.393Z,15.50
2018-05-07T05:40:33.872Z,15.80
2018-05-07T05:43:01.643Z,15.80
2018-05-07T05:45:29.436Z,16.10
2018-05-07T05:47:57.084Z,16.40
2018-05-07T05:50:24.699Z,16.60
2018-05-07T05:52:52.347Z,16.90
2018-05-07T05:55:20.152Z,17.10
2018-05-07T05:57:47.916Z,17.40
2018-05-07T06:00:15.714Z,17.80
2018-05-07T06:02:43.462Z,18.00
2018-05-07T06:05:11.313Z,18.40
2018-05-07T06:07:38.970Z,18.80
2018-05-07T06:10:06.593Z,19.20
2018-05-07T06:12:35.045Z,20.00
2018-05-07T06:15:02.935Z,19.90
2018-05-07T06:17:31.369Z,20.40
2018-05-07T06:19:59.134Z,20.40
2018-05-07T06:22:26.811Z,20.80
2018-05-07T06:24:54.557Z,21.20
2018-05-07T06:27:22.285Z,21.60
2018-05-07T06:29:50.013Z,21.90
2018-05-07T06:32:19.176Z,22.50
2018-05-07T06:34:46.789Z,22.50
2018-05-07T06:37:14.613Z,22.50
2018-05-07T06:39:42.225Z,22.70
2018-05-07T06:42:09.969Z,22.90
2018-05-07T06:44:37.808Z,22.90
2018-05-07T06:47:05.577Z,23.10
2018-05-07T06:49:33.231Z,23.00
2018-05-07T06:52:00.894Z,22.80
2018-05-07T06:54:28.657Z,22.60
2018-05-07T06:56:56.421Z,22.50
2018-05-07T06:59:24.113Z,22.40
2018-05-07T07:01:52.546Z,22.60
2018-05-07T07:04:20.338Z,22.60
2018-05-07T07:06:48.094Z,22.60
2018-05-07T07:09:15.695Z,22.60
2018-05-07T07:11:44.125Z,22.80
2018-05-07T07:14:11.768Z,22.70
2018-05-07T07:16:39.475Z,22.90
2018-05-07T07:19:07.145Z,23.00
2018-05-07T07:21:34.887Z,22.80
2018-05-07T07:24:02.960Z,22.80
2018-05-07T07:26:30.605Z,22.90
2018-05-07T07:28:58.387Z,22.90
2018-05-07T07:31:26.064Z,23.00
2018-05-07T07:33:53.863Z,23.00
2018-05-07T07:36:21.480Z,23.00
2018-05-07T07:38:49.152Z,22.70
2018-05-07T07:41:16.767Z,22.70
2018-05-07T07:43:44.477Z,22.50
2018-05-07T07:46:12.330Z,22.50
2018-05-07T07:48:39.954Z,22.40
2018-05-07T07:51:08.577Z,22.20
2018-05-07T07:53:36.264Z,22.20
2018-05-07T07:56:03.937Z,22.20
2018-05-07T07:58:31.623Z,22.10
2018-05-07T08:01:00.148Z,22.20
2018-05-07T08:03:27.913Z,22.20
2018-05-07T08:05:55.592Z,22.10
2018-05-07T08:08:23.340Z,22.00
2018-05-07T08:10:50.950Z,21.90
2018-05-07T08:13:19.361Z,21.80
2018-05-07T08:15:47.163Z,21.80
2018-05-07T08:18:14.911Z,21.70
2018-05-07T08:20:42.572Z,21.70
2018-05-07T08:23:10.216Z,21.70
2018-05-07T08:25:37.930Z,21.70
2018-05-07T08:28:05.573Z,21.50
2018-05-07T08:30:33.346Z,21.40
2018-05-07T08:33:01.026Z,21.30
2018-05-07T08:35:29.468Z,21.10
2018-05-07T08:37:57.125Z,21.10
2018-05-07T08:40:24.772Z,21.10
2018-05-07T08:42:52.450Z,21.10
2018-05-07T08:45:20.076Z,21.00
2018-05-07T08:47:48.536Z,20.90
2018-05-07T08:50:16.297Z,20.90
2018-05-07T08:52:44.009Z,20.80
2018-05-07T08:55:11.725Z,20.80
2018-05-07T08:57:39.389Z,20.70
2018-05-07T09:00:07.120Z,20.80
2018-05-07T09:02:34.760Z,20.70
2018-05-07T09:05:02.423Z,20.70
2018-05-07T09:07:30.073Z,20.60
2018-05-07T09:09:57.979Z,20.60
2018-05-07T09:12:25.803Z,20.60
2018-05-07T09:14:53.452Z,20.50
2018-05-07T09:17:21.868Z,20.40
2018-05-07T09:19:49.496Z,20.40
2018-05-07T09:22:17.875Z,20.30
2018-05-07T09:24:46.381Z,20.40
2018-05-07T09:27:14.995Z,20.30
2018-05-07T09:29:42.697Z,20.30
2018-05-07T09:32:11.165Z,20.40
2018-05-07T09:34:38.932Z,20.40
2018-05-07T09:37:07.431Z,20.30
2018-05-07T09:39:35.075Z,20.30
2018-05-07T09:42:02.807Z,20.30
2018-05-07T09:44:30.491Z,20.30
2018-05-07T09:46:58.332Z,20.30
2018-05-07T09:49:26.144Z,20.30
2018-05-07T09:51:54.681Z,20.30
2018-05-07T09:54:22.446Z,20.30
2018-05-07T09:56:56.246Z,20.30
2018-05-07T09:59:23.874Z,20.30
2018-05-07T10:01:52.312Z,20.30
2018-05-07T10:04:19.920Z,20.20
2018-05-07T10:06:47.825Z,20.30
2018-05-07T10:09:15.464Z,20.30
2018-05-07T10:11:43.084Z,20.20
2018-05-07T10:14:10.811Z,20.20
2018-05-07T10:16:38.504Z,20.30
2018-05-07T10:19:06.213Z,20.30
2018-05-07T10:21:33.863Z,20.30
2018-05-07T10:24:01.589Z,20.30
2018-05-07T10:26:29.377Z,20.30
2018-05-07T10:28:56.996Z,20.30
2018-05-07T10:31:24.650Z,20.30
2018-05-07T10:33:52.418Z,20.30
2018-05-07T10:36:20.165Z,20.30
2018-05-07T10:38:47.812Z,20.40
2018-05-07T10:41:15.547Z,20.40
2018-05-07T10:43:43.975Z,20.30
2018-05-07T10:46:11.632Z,20.30
2018-05-07T10:48:39.420Z,20.30
2018-05-07T10:51:07.209Z,20.30
2018-05-07T10:53:34.944Z,20.40
2018-05-07T10:56:02.617Z,20.40
2018-05-07T10:58:30.396Z,20.40
2018-05-07T11:00:58.033Z,20.40
2018-05-07T11:03:25.775Z,20.40
2018-05-07T11:05:53.507Z,20.40
2018-05-07T11:08:21.303Z,20.40
2018-05-07T11:10:48.980Z,20.40
2018-05-07T11:13:16.689Z,20.50
2018-05-07T11:15:44.369Z,20.50
2018-05-07T11:18:13.020Z,20.50
2018-05-07T11:20:40.867Z,20.50
2018-05-07T11:23:08.544Z,20.50
2018-05-07T11:25:36.482Z,20.50
2018-05-07T11:28:04.121Z,20.50
2018-05-07T11:30:32.569Z,20.50
2018-05-07T11:33:00.340Z,20.50
2018-05-07T11:35:28.923Z,20.60
2018-05-07T11:37:57.401Z,20.60
2018-05-07T11:40:26.078Z,20.60
2018-05-07T11:42:53.825Z,20.60
2018-05-07T11:45:21.517Z,20.60
2018-05-07T11:47:49.351Z,20.60
2018-05-07T11:50:17.122Z,20.60
2018-05-07T11:52:44.753Z,20.70
2018-05-07T11:55:12.427Z,20.70
2018-05-07T11:57:40.089Z,20.70
2018-05-07T12:00:07.878Z,20.70
2018-05-07T12:02:35.669Z,20.80
2018-05-07T12:05:03.503Z,20.80
2018-05-07T12:07:31.199Z,20.80
2018-05-07T12:09:59.749Z,20.90
2018-05-07T12:12:27.517Z,20.90
2018-05-07T12:14:55.132Z,20.90
2018-05-07T12:17:23.593Z,20.90
2018-05-07T12:19:52.064Z,20.90
2018-05-07T12:22:19.704Z,20.90
2018-05-07T12:24:47.461Z,20.90
2018-05-07T12:27:15.096Z,21.00
2018-05-07T12:29:42.889Z,20.90
2018-05-07T12:32:10.581Z,20.90
2018-05-07T12:34:38.209Z,20.90
2018-05-07T12:37:05.860Z,20.90
2018-05-07T12:39:33.547Z,21.00
2018-05-07T12:42:01.216Z,21.00
2018-05-07T12:44:28.921Z,21.00
2018-05-07T12:46:57.302Z,21.10
2018-05-07T12:49:25.754Z,21.10
2018-05-07T12:51:53.519Z,21.10
2018-05-07T12:54:21.970Z,21.00
2018-05-07T12:56:49.669Z,21.00
2018-05-07T12:59:17.336Z,21.10
2018-05-07T13:01:45.089Z,21.10
2018-05-07T13:04:12.986Z,21.00
2018-05-07T13:06:41.650Z,21.00
2018-05-07T13:09:09.348Z,21.00
2018-05-07T13:11:37.052Z,21.20
2018-05-07T13:14:04.672Z,21.20
2018-05-07T13:16:32.422Z,21.10
2018-05-07T13:19:00.843Z,21.20
2018-05-07T13:21:28.492Z,21.20
2018-05-07T13:23:56.116Z,21.20
2018-05-07T13:26:23.875Z,21.20
2018-05-07T13:28:51.487Z,21.20
2018-05-07T13:31:19.161Z,21.20
2018-05-07T13:33:46.981Z,21.20
2018-05-07T13:36:15.388Z,21.30
2018-05-07T13:38:43.069Z,21.30
2018-05-07T13:41:10.790Z,21.30
2018-05-07T13:43:39.308Z,21.30
2018-05-07T13:46:06.938Z,21.30
2018-05-07T13:48:35.490Z,21.30
2018-05-07T13:51:03.267Z,21.30
2018-05-07T13:53:30.892Z,21.30
2018-05-07T13:55:58.655Z,21.40
2018-05-07T13:58:26.317Z,21.30
2018-05-07T14:00:53.936Z,21.40
2018-05-07T14:03:22.345Z,21.30
2018-05-07T14:05:50.989Z,21.20
2018-05-07T14:08:19.622Z,21.30
2018-05-07T14:10:47.250Z,21.30
2018-05-07T14:13:14.891Z,21.40
2018-05-07T14:15:43.301Z,21.30
2018-05-07T14:18:11.094Z,21.20
2018-05-07T14:20:38.738Z,21.30
2018-05-07T14:23:06.517Z,21.30
2018-05-07T14:25:34.282Z,21.20
2018-05-07T14:28:02.049Z,21.40
2018-05-07T14:30:29.730Z,21.40
2018-05-07T14:32:57.342Z,21.40
2018-05-07T14:35:24.984Z,21.40
2018-05-07T14:37:53.376Z,21.50
2018-05-07T14:40:22.004Z,21.40
2018-05-07T14:42:49.648Z,21.40
2018-05-07T14:45:17.264Z,21.40
2018-05-07T14:47:45.874Z,21.40
2018-05-07T14:50:14.553Z,21.30
2018-05-07T14:52:42.196Z,21.40
2018-05-07T14:55:10.947Z,21.50
2018-05-07T14:57:38.586Z,21.50
2018-05-07T15:00:06.275Z,21.40
2018-05-07T15:02:34.101Z,21.40
2018-05-07T15:05:01.761Z,21.40
2018-05-07T15:07:29.668Z,21.50
2018-05-07T15:09:57.397Z,21.40
2018-05-07T15:12:25.059Z,21.40
2018-05-07T15:14:52.862Z,21.50
2018-05-07T15:17:20.555Z,21.50
2018-05-07T15:19:48.391Z,21.50
2018-05-07T15:22:16.153Z,21.60
2018-05-07T15:24:46.620Z,21.50
2018-05-07T15:27:15.170Z,21.50
2018-05-07T15:29:42.834Z,21.50
2018-05-07T15:32:10.694Z,21.50
2018-05-07T15:34:38.494Z,21.60
2018-05-07T15:37:06.897Z,21.60
2018-05-07T15:39:35.420Z,21.60
2018-05-07T15:42:03.291Z,21.50
2018-05-07T15:44:30.960Z,21.60
2018-05-07T15:46:58.714Z,21.60
2018-05-07T15:49:26.424Z,21.60
2018-05-07T15:51:54.866Z,21.60
2018-05-07T15:54:22.576Z,21.60
2018-05-07T15:56:51.022Z,21.60
2018-05-07T15:59:18.733Z,21.60
2018-05-07T16:01:46.534Z,21.50
2018-05-07T16:04:14.299Z,21.60
2018-05-07T16:06:42.097Z,21.60
2018-05-07T16:09:10.582Z,21.60
2018-05-07T16:11:39.226Z,21.60
2018-05-07T16:14:07.093Z,21.60
2018-05-07T16:16:34.708Z,21.60
2018-05-07T16:19:03.196Z,21.60
2018-05-07T16:21:31.785Z,21.60
2018-05-07T16:23:59.441Z,21.60
2018-05-07T16:26:28.060Z,21.50
2018-05-07T16:28:55.721Z,21.50
2018-05-07T16:31:23.357Z,21.50
2018-05-07T16:33:51.752Z,21.50
2018-05-07T16:36:19.841Z,21.50
2018-05-07T16:38:47.496Z,21.50
2018-05-07T16:41:15.271Z,21.50
2018-05-07T16:43:43.076Z,21.50
2018-05-07T16:46:11.460Z,21.40
2018-05-07T16:48:39.934Z,21.50
2018-05-07T16:51:07.547Z,21.50
2018-05-07T16:53:35.433Z,21.50
2018-05-07T16:56:03.076Z,21.50
2018-05-07T16:58:30.724Z,21.50
2018-05-07T17:00:58.332Z,21.40
2018-05-07T17:03:26.132Z,21.40
2018-05-07T17:05:54.867Z,21.40
2018-05-07T17:08:22.734Z,21.40
2018-05-07T17:10:51.176Z,21.40
2018-05-07T17:13:19.704Z,21.40
2018-05-07T17:15:47.497Z,21.30
2018-05-07T17:18:15.997Z,21.40
2018-05-07T17:20:44.532Z,21.30
2018-05-07T17:23:12.302Z,21.30
2018-05-07T17:25:40.055Z,21.30
2018-05-07T17:28:07.827Z,21.30
2018-05-07T17:30:35.439Z,21.30
2018-05-07T17:33:03.877Z,21.30
2018-05-07T17:35:31.539Z,21.30
2018-05-07T17:37:59.164Z,21.30
2018-05-07T17:40:26.796Z,21.20
2018-05-07T17:42:55.222Z,21.20
2018-05-07T17:45:34.707Z,21.20
2018-05-07T17:48:14.887Z,21.20
2018-05-07T17:50:43.287Z,21.20
2018-05-07T17:53:10.913Z,21.10
2018-05-07T17:55:39.326Z,21.10
2018-05-07T17:58:07.108Z,21.10
2018-05-07T18:00:34.764Z,21.10
2018-05-07T18:03:02.396Z,21.10
2018-05-07T18:05:30.832Z,21.10
2018-05-07T18:07:58.456Z,21.10
2018-05-07T18:10:26.260Z,21.10
2018-05-07T18:12:54.739Z,21.00
2018-05-07T18:15:22.601Z,21.00
2018-05-07T18:17:51.737Z,21.00
2018-05-07T18:20:20.167Z,21.00
2018-05-07T18:22:47.929Z,21.00
2018-05-07T18:25:15.577Z,21.00
2018-05-07T18:27:43.357Z,21.00
2018-05-07T18:30:11.122Z,21.00
2018-05-07T18:32:38.950Z,20.90
2018-05-07T18:35:06.580Z,20.90
2018-05-07T18:37:34.246Z,20.90
2018-05-07T18:40:01.913Z,20.90
2018-05-07T18:42:29.949Z,20.90
2018-05-07T18:44:58.911Z,20.80
2018-05-07T18:47:27.113Z,20.80
2018-05-07T18:49:55.044Z,20.80
2018-05-07T18:52:24.067Z,20.80
2018-05-07T18:54:54.213Z,20.80
2018-05-07T18:57:24.288Z,20.80
2018-05-07T18:59:55.334Z,20.80
2018-05-07T19:02:24.764Z,20.70
2018-05-07T19:04:53.937Z,20.70
2018-05-07T19:07:22.310Z,20.70
2018-05-07T19:09:51.423Z,20.60
2018-05-07T19:12:19.916Z,20.60
2018-05-07T19:14:48.607Z,20.60
2018-05-07T19:17:16.305Z,20.60
2018-05-07T19:19:44.844Z,20.60
2018-05-07T19:22:14.187Z,20.60
2018-05-07T19:24:42.663Z,20.60
2018-05-07T19:27:10.498Z,20.50
2018-05-07T19:29:38.209Z,20.50
2018-05-07T19:32:07.462Z,20.50
2018-05-07T19:34:36.662Z,20.50
2018-05-07T19:37:05.028Z,20.40
2018-05-07T19:39:33.327Z,20.50
2018-05-07T19:42:01.385Z,20.40
2018-05-07T19:44:29.848Z,20.40
2018-05-07T19:46:57.610Z,20.40
2018-05-07T19:49:25.270Z,20.40
2018-05-07T19:51:52.952Z,20.30
2018-05-07T19:54:20.733Z,20.30
2018-05-07T19:56:49.662Z,20.30
2018-05-07T19:59:18.224Z,20.20
2018-05-07T20:01:45.861Z,20.20
2018-05-07T20:04:13.468Z,20.20
2018-05-07T20:06:42.011Z,20.20
2018-05-07T20:09:09.915Z,20.20
2018-05-07T20:11:38.299Z,20.10
2018-05-07T20:14:06.795Z,20.10
2018-05-07T20:16:34.424Z,20.10
2018-05-07T20:19:02.164Z,20.10
2018-05-07T20:21:29.847Z,20.10
2018-05-07T20:23:57.514Z,20.00
2018-05-07T20:26:25.173Z,20.00
2018-05-07T20:28:52.935Z,19.90
2018-05-07T20:31:20.576Z,19.90
2018-05-07T20:33:48.268Z,19.80
2018-05-07T20:36:15.928Z,19.80
2018-05-07T20:38:43.693Z,19.80
2018-05-07T20:41:11.535Z,19.80
2018-05-07T20:43:39.225Z,19.70
2018-05-07T20:46:07.061Z,19.70
2018-05-07T20:48:34.872Z,19.60
2018-05-07T20:51:02.492Z,19.60
2018-05-07T20:53:30.179Z,19.60
2018-05-07T20:55:57.789Z,19.60
2018-05-07T20:58:25.584Z,19.60
2018-05-07T21:00:53.381Z,19.50
2018-05-07T21:03:22.027Z,19.50
2018-05-07T21:05:49.689Z,19.50
2018-05-07T21:08:17.464Z,19.50
2018-05-07T21:10:45.083Z,19.40
2018-05-07T21:13:13.707Z,19.40
2018-05-07T21:15:42.122Z,19.40
2018-05-07T21:18:10.603Z,19.30
2018-05-07T21:20:39.021Z,19.20
2018-05-07T21:23:06.684Z,19.20
2018-05-07T21:25:34.352Z,19.30
2018-05-07T21:28:02.068Z,19.20
2018-05-07T21:30:29.900Z,19.20
2018-05-07T21:32:57.566Z,19.20
2018-05-07T21:35:28.258Z,19.20
2018-05-07T21:37:56.004Z,19.10
2018-05-07T21:40:24.428Z,19.00
2018-05-07T21:42:52.208Z,19.00
2018-05-07T21:45:20.013Z,19.00
2018-05-07T21:47:48.450Z,18.80
2018-05-07T21:50:16.137Z,18.80
2018-05-07T21:52:43.759Z,18.80
2018-05-07T21:55:11.540Z,18.80
2018-05-07T21:57:39.249Z,18.80
2018-05-07T22:00:07.730Z,18.60
2018-05-07T22:02:36.108Z,18.60
2018-05-07T22:05:03.972Z,18.60
2018-05-07T22:07:31.696Z,18.50
2018-05-07T22:09:59.461Z,18.60
2018-05-07T22:12:27.357Z,18.50
2018-05-07T22:14:55.732Z,18.50
2018-05-07T22:17:23.468Z,18.50
2018-05-07T22:19:51.242Z,18.40
2018-05-07T22:22:18.850Z,18.30
2018-05-07T22:24:47.318Z,18.30
2018-05-07T22:27:15.703Z,18.30
2018-05-07T22:29:44.244Z,18.30
2018-05-07T22:32:12.021Z,18.30
2018-05-07T22:34:41.148Z,18.20
2018-05-07T22:37:09.592Z,18.20
2018-05-07T22:39:37.208Z,18.20
2018-05-07T22:42:04.911Z,18.20
2018-05-07T22:44:32.551Z,18.10
2018-05-07T22:47:00.188Z,18.10
2018-05-07T22:49:28.717Z,18.00
2018-05-07T22:51:56.328Z,18.00
2018-05-07T22:54:24.801Z,17.90
2018-05-07T22:56:53.219Z,18.00
2018-05-07T22:59:20.860Z,17.90
2018-05-07T23:01:48.466Z,17.80
2018-05-07T23:04:16.262Z,17.90
2018-05-07T23:06:44.735Z,17.80
2018-05-07T23:09:13.217Z,17.80
2018-05-07T23:11:41.768Z,17.60
2018-05-07T23:14:09.430Z,17.70
2018-05-07T23:16:37.226Z,17.60
2018-05-07T23:19:04.872Z,17.60
2018-05-07T23:21:32.639Z,17.50
2018-05-07T23:24:00.389Z,17.50
2018-05-07T23:26:28.161Z,17.50
2018-05-07T23:28:55.792Z,17.50
2018-05-07T23:31:23.520Z,17.50
2018-05-07T23:33:51.916Z,17.40
2018-05-07T23:36:20.918Z,17.40
2018-05-07T23:38:48.571Z,17.40
2018-05-07T23:41:16.971Z,17.40
2018-05-07T23:43:44.611Z,17.30
2018-05-07T23:46:12.347Z,17.30
2018-05-07T23:48:40.186Z,17.30
2018-05-07T23:51:07.882Z,17.30
2018-05-07T23:53:35.713Z,17.20
2018-05-07T23:56:03.398Z,17.20
2018-05-07T23:58:31.059Z,17.20
