createdAt,value
2019-04-21T00:01:48.965Z,46.40
2019-04-21T00:04:28.786Z,46.30
2019-04-21T00:07:05.790Z,46.20
2019-04-21T00:09:42.323Z,46.20
2019-04-21T00:12:03.564Z,46.20
2019-04-21T00:14:27.597Z,46.20
2019-04-21T00:16:55.484Z,46.10
2019-04-21T00:19:23.383Z,46.10
2019-04-21T00:21:57.769Z,46.00
2019-04-21T00:24:33.743Z,46.00
2019-04-21T00:27:05.241Z,45.90
2019-04-21T00:29:43.730Z,45.80
2019-04-21T00:32:08.743Z,45.80
2019-04-21T00:34:19.720Z,45.90
2019-04-21T00:36:59.730Z,45.80
2019-04-21T00:39:49.021Z,45.80
2019-04-21T00:42:05.460Z,45.80
2019-04-21T00:44:29.566Z,45.80
2019-04-21T00:47:01.968Z,45.80
2019-04-21T00:53:19.725Z,45.80
2019-04-21T00:55:48.823Z,45.80
2019-04-21T00:58:23.650Z,45.90
2019-04-21T01:00:54.138Z,45.80
2019-04-21T01:03:26.886Z,45.90
2019-04-21T01:05:58.965Z,45.90
2019-04-21T01:08:21.419Z,45.80
2019-04-21T01:10:43.311Z,45.80
2019-04-21T01:13:21.599Z,45.80
2019-04-21T01:15:54.678Z,45.80
2019-04-21T01:18:20.761Z,45.80
2019-04-21T01:20:30.419Z,45.80
2019-04-21T01:23:00.133Z,45.90
2019-04-21T01:25:37.282Z,45.90
2019-04-21T01:28:14.836Z,45.80
2019-04-21T01:30:44.886Z,45.80
2019-04-21T01:33:21.701Z,45.80
2019-04-21T01:35:52.139Z,45.80
2019-04-21T01:38:27.328Z,45.80
2019-04-21T01:40:57.138Z,45.80
2019-04-21T01:43:18.629Z,45.90
2019-04-21T01:45:51.970Z,45.80
2019-04-21T01:48:14.876Z,45.90
2019-04-21T01:50:48.282Z,45.90
2019-04-21T01:53:38.466Z,45.70
2019-04-21T01:56:29.251Z,45.90
2019-04-21T01:58:42.860Z,45.90
2019-04-21T02:01:26.265Z,45.90
2019-04-21T02:03:58.416Z,45.90
2019-04-21T02:06:27.509Z,45.90
2019-04-21T02:08:55.695Z,45.90
2019-04-21T02:11:48.596Z,45.90
2019-04-21T02:14:03.852Z,45.90
2019-04-21T02:16:23.425Z,46.00
2019-04-21T02:18:56.894Z,46.00
2019-04-21T02:21:22.099Z,46.00
2019-04-21T02:23:58.674Z,46.00
2019-04-21T02:26:31.564Z,46.00
2019-04-21T02:29:01.854Z,46.00
2019-04-21T02:31:41.813Z,46.00
2019-04-21T02:46:37.331Z,46.00
2019-04-21T02:49:04.263Z,46.00
2019-04-21T02:56:43.884Z,46.00
2019-04-21T02:59:18.699Z,46.10
2019-04-21T03:04:28.173Z,46.00
2019-04-21T03:07:11.310Z,46.00
2019-04-21T03:09:31.770Z,46.10
2019-04-21T03:12:05.206Z,46.20
2019-04-21T03:16:55.243Z,46.10
2019-04-21T03:19:41.652Z,46.10
2019-04-21T03:22:05.238Z,46.10
2019-04-21T03:24:50.696Z,46.00
2019-04-21T03:27:12.556Z,46.00
2019-04-21T03:29:39.522Z,46.00
2019-04-21T03:39:30.897Z,46.00
2019-04-21T03:42:07.348Z,46.10
2019-04-21T03:52:03.888Z,46.20
2019-04-21T03:54:26.949Z,46.20
2019-04-21T03:57:10.954Z,46.10
2019-04-21T03:59:32.715Z,46.10
2019-04-21T04:02:18.533Z,46.10
2019-04-21T04:04:53.464Z,46.10
2019-04-21T04:07:44.266Z,46.10
2019-04-21T04:10:13.916Z,46.10
2019-04-21T04:12:26.838Z,46.10
2019-04-21T04:15:20.565Z,46.20
2019-04-21T04:17:32.545Z,46.20
2019-04-21T04:20:22.413Z,46.20
2019-04-21T04:22:51.732Z,46.30
2019-04-21T04:27:47.035Z,46.40
2019-04-21T04:30:08.370Z,46.40
2019-04-21T04:32:34.773Z,46.40
2019-04-21T04:35:03.771Z,46.40
2019-04-21T04:45:21.748Z,46.60
2019-04-21T04:47:37.267Z,46.70
2019-04-21T04:49:59.461Z,46.80
2019-04-21T04:52:37.989Z,46.80
2019-04-21T04:55:13.809Z,46.90
2019-04-21T05:00:14.539Z,46.90
2019-04-21T05:09:59.491Z,47.80
2019-04-21T05:12:29.217Z,47.80
2019-04-21T05:15:12.735Z,47.90
2019-04-21T05:17:38.336Z,47.60
2019-04-21T05:20:08.681Z,47.30
2019-04-21T05:24:53.791Z,47.40
2019-04-21T05:27:29.445Z,47.80
2019-04-21T05:30:08.414Z,48.80
2019-04-21T05:32:41.648Z,47.70
2019-04-21T05:35:08.049Z,47.10
2019-04-21T05:37:47.607Z,46.90
2019-04-21T05:40:15.762Z,46.90
2019-04-21T05:42:45.890Z,46.90
2019-04-21T05:45:22.803Z,47.00
2019-04-21T05:47:56.302Z,47.10
2019-04-21T05:50:19.117Z,47.20
2019-04-21T05:52:47.459Z,47.10
2019-04-21T05:55:26.096Z,47.20
2019-04-21T05:57:55.867Z,47.30
2019-04-21T06:00:23.643Z,47.40
2019-04-21T06:02:57.779Z,47.40
2019-04-21T06:05:35.014Z,47.40
2019-04-21T06:07:55.319Z,47.60
2019-04-21T06:10:27.423Z,47.60
2019-04-21T06:13:03.963Z,47.60
2019-04-21T06:15:30.217Z,47.70
2019-04-21T06:18:04.386Z,47.70
2019-04-21T06:20:27.127Z,47.70
2019-04-21T06:23:06.249Z,47.60
2019-04-21T06:28:10.299Z,47.80
2019-04-21T06:30:39.217Z,47.70
2019-04-21T06:33:10.707Z,47.80
2019-04-21T06:36:21.572Z,47.80
2019-04-21T06:38:36.049Z,47.80
2019-04-21T06:40:56.152Z,48.00
2019-04-21T06:43:41.738Z,47.90
2019-04-21T06:45:54.349Z,48.00
2019-04-21T06:48:24.545Z,47.90
2019-04-21T06:50:52.793Z,48.00
2019-04-21T06:53:29.434Z,48.00
2019-04-21T06:55:52.468Z,48.00
2019-04-21T06:58:18.369Z,48.50
2019-04-21T07:00:47.614Z,48.00
2019-04-21T07:06:00.188Z,47.90
2019-04-21T07:10:53.295Z,48.00
2019-04-21T07:20:17.311Z,48.30
2019-04-21T07:22:48.081Z,48.40
2019-04-21T07:25:22.505Z,48.40
2019-04-21T07:27:52.290Z,48.40
2019-04-21T07:30:23.105Z,48.50
2019-04-21T07:42:24.406Z,48.60
2019-04-21T07:48:34.505Z,48.70
2019-04-21T07:56:39.536Z,48.70
2019-04-21T07:59:43.036Z,48.70
2019-04-21T08:01:55.039Z,48.80
2019-04-21T08:04:49.547Z,48.70
2019-04-21T08:06:52.420Z,48.70
2019-04-21T08:09:25.616Z,48.70
2019-04-21T08:11:51.835Z,49.20
2019-04-21T08:14:31.314Z,48.50
2019-04-21T08:17:01.546Z,48.50
2019-04-21T08:19:26.229Z,48.60
2019-04-21T08:22:08.986Z,48.60
2019-04-21T08:24:27.433Z,48.50
2019-04-21T08:27:01.050Z,48.60
2019-04-21T08:32:06.854Z,48.50
2019-04-21T08:34:30.550Z,48.60
2019-04-21T08:36:58.859Z,48.60
2019-04-21T08:39:28.864Z,48.70
2019-04-21T08:41:57.620Z,48.70
2019-04-21T08:44:38.219Z,48.80
2019-04-21T08:47:02.665Z,48.80
2019-04-21T08:49:26.242Z,48.80
2019-04-21T08:52:03.845Z,48.60
2019-04-21T08:54:26.462Z,48.50
2019-04-21T09:00:27.843Z,48.50
2019-04-21T09:02:55.889Z,48.60
2019-04-21T09:05:26.272Z,48.80
2019-04-21T09:10:59.582Z,48.70
2019-04-21T09:13:29.694Z,48.60
2019-04-21T09:15:59.580Z,48.60
2019-04-21T09:18:31.452Z,48.70
2019-04-21T09:21:10.617Z,48.80
2019-04-21T09:23:36.521Z,48.70
2019-04-21T09:26:05.460Z,48.70
2019-04-21T09:28:27.262Z,48.60
2019-04-21T09:30:50.836Z,48.50
2019-04-21T09:33:14.128Z,48.60
2019-04-21T09:35:49.212Z,48.60
2019-04-21T09:41:58.674Z,48.80
2019-04-21T09:44:30.587Z,48.70
2019-04-21T09:46:58.528Z,48.80
2019-04-21T09:49:29.479Z,48.70
2019-04-21T09:51:57.748Z,48.70
2019-04-21T09:54:29.861Z,48.80
2019-04-21T09:57:01.604Z,48.70
2019-04-21T09:59:32.117Z,48.70
2019-04-21T10:02:13.626Z,48.80
2019-04-21T10:04:35.564Z,48.80
2019-04-21T10:07:04.633Z,48.80
2019-04-21T10:09:33.384Z,48.70
2019-04-21T10:12:03.116Z,48.70
2019-04-21T10:14:33.024Z,48.70
2019-04-21T10:17:19.787Z,48.80
2019-04-21T10:19:52.755Z,48.70
2019-04-21T10:22:23.122Z,48.80
2019-04-21T10:25:04.624Z,48.80
2019-04-21T10:27:34.844Z,48.90
2019-04-21T10:30:09.849Z,48.80
2019-04-21T10:32:44.567Z,48.80
2019-04-21T10:38:46.470Z,48.60
2019-04-21T10:41:25.785Z,48.60
2019-04-21T10:47:22.969Z,48.70
2019-04-21T10:50:06.895Z,48.80
2019-04-21T10:53:02.925Z,48.80
2019-04-21T10:58:42.407Z,48.80
2019-04-21T11:07:33.277Z,48.70
2019-04-21T11:10:04.433Z,48.80
2019-04-21T11:12:42.862Z,48.80
2019-04-21T11:15:09.315Z,49.30
2019-04-21T11:17:40.180Z,48.80
2019-04-21T11:20:08.858Z,48.70
2019-04-21T11:22:38.866Z,48.70
2019-04-21T11:25:09.148Z,48.60
2019-04-21T11:27:37.680Z,48.70
2019-04-21T11:30:09.468Z,48.70
2019-04-21T11:32:39.267Z,48.70
2019-04-21T11:35:09.729Z,48.60
2019-04-21T11:37:39.835Z,48.70
2019-04-21T11:40:12.526Z,48.70
2019-04-21T11:42:41.770Z,48.60
2019-04-21T11:45:12.598Z,48.50
2019-04-21T11:47:48.137Z,48.60
2019-04-21T11:50:21.371Z,48.60
2019-04-21T11:52:49.752Z,48.60
2019-04-21T11:55:18.903Z,48.50
2019-04-21T11:57:49.609Z,48.50
2019-04-21T12:00:21.783Z,48.30
2019-04-21T12:02:51.294Z,48.30
2019-04-21T12:05:25.480Z,48.30
2019-04-21T12:07:53.465Z,48.40
2019-04-21T12:10:23.679Z,48.40
2019-04-21T12:12:55.095Z,48.40
2019-04-21T12:15:25.049Z,48.30
2019-04-21T12:17:56.345Z,48.50
2019-04-21T12:20:28.471Z,48.60
2019-04-21T12:22:57.416Z,48.60
2019-04-21T12:25:31.279Z,48.60
2019-04-21T12:37:42.778Z,48.40
2019-04-21T12:40:12.689Z,49.00
2019-04-21T12:42:42.372Z,48.40
2019-04-21T12:45:11.555Z,48.40
2019-04-21T12:47:39.926Z,48.40
2019-04-21T12:50:08.750Z,48.30
2019-04-21T12:52:37.883Z,48.20
2019-04-21T12:55:06.424Z,48.10
2019-04-21T12:57:35.099Z,48.20
2019-04-21T13:00:06.771Z,48.20
2019-04-21T13:02:35.771Z,48.20
2019-04-21T13:05:07.413Z,48.40
2019-04-21T13:07:37.337Z,48.30
2019-04-21T13:10:08.515Z,48.20
2019-04-21T13:12:37.959Z,48.10
2019-04-21T13:15:08.624Z,48.10
2019-04-21T13:17:37.375Z,48.10
2019-04-21T13:23:34.919Z,48.30
2019-04-21T13:26:04.917Z,48.40
2019-04-21T13:28:34.543Z,48.30
2019-04-21T13:31:04.295Z,48.20
2019-04-21T13:33:33.376Z,48.10
2019-04-21T13:36:02.960Z,48.10
2019-04-21T13:38:38.782Z,48.00
2019-04-21T13:41:21.445Z,48.00
2019-04-21T13:43:41.171Z,48.00
2019-04-21T13:46:15.457Z,48.00
2019-04-21T13:48:46.430Z,48.00
2019-04-21T13:51:15.380Z,48.10
2019-04-21T13:53:44.042Z,48.20
2019-04-21T13:56:12.364Z,48.10
2019-04-21T13:58:42.173Z,48.00
2019-04-21T14:04:53.735Z,47.80
2019-04-21T14:07:22.173Z,48.00
2019-04-21T14:09:57.650Z,48.10
2019-04-21T14:12:21.269Z,48.10
2019-04-21T14:14:50.337Z,48.00
2019-04-21T14:17:19.186Z,48.00
2019-04-21T14:19:48.907Z,48.00
2019-04-21T14:22:20.097Z,47.80
2019-04-21T14:24:49.823Z,47.90
2019-04-21T14:27:18.573Z,47.70
2019-04-21T14:29:47.304Z,47.70
2019-04-21T14:32:16.130Z,47.70
2019-04-21T14:34:47.189Z,47.80
2019-04-21T14:37:14.804Z,47.80
2019-04-21T14:39:52.851Z,47.80
2019-04-21T14:42:14.086Z,47.70
2019-04-21T14:44:42.940Z,47.70
2019-04-21T14:47:29.454Z,47.70
2019-04-21T14:50:17.578Z,47.70
2019-04-21T14:52:48.560Z,47.60
2019-04-21T14:55:19.000Z,47.80
2019-04-21T14:57:47.433Z,47.70
2019-04-21T15:00:15.776Z,47.70
2019-04-21T15:02:45.499Z,47.60
2019-04-21T15:08:15.209Z,47.50
2019-04-21T15:11:29.900Z,47.60
2019-04-21T15:13:59.554Z,47.60
2019-04-21T15:16:29.077Z,47.60
2019-04-21T15:18:58.881Z,47.50
2019-04-21T15:21:27.508Z,47.50
2019-04-21T15:23:56.274Z,47.40
2019-04-21T15:26:26.211Z,47.40
2019-04-21T15:28:55.027Z,47.30
2019-04-21T15:31:30.635Z,47.30
2019-04-21T15:33:54.860Z,47.30
2019-04-21T15:36:24.789Z,47.30
2019-04-21T15:38:54.105Z,47.30
2019-04-21T15:41:22.716Z,47.30
2019-04-21T15:43:51.037Z,47.30
2019-04-21T15:50:06.479Z,47.20
2019-04-21T15:52:31.639Z,47.30
2019-04-21T15:55:03.296Z,47.30
2019-04-21T15:57:49.702Z,47.30
2019-04-21T16:00:26.790Z,47.30
2019-04-21T16:02:55.402Z,47.10
2019-04-21T16:05:24.563Z,47.20
2019-04-21T16:07:54.101Z,47.20
2019-04-21T16:10:34.325Z,47.10
2019-04-21T16:12:53.836Z,47.10
2019-04-21T16:15:22.853Z,47.00
2019-04-21T16:17:51.379Z,46.90
2019-04-21T16:23:48.668Z,46.90
2019-04-21T16:26:17.211Z,47.00
2019-04-21T16:28:46.876Z,47.00
2019-04-21T16:34:19.912Z,46.80
2019-04-21T16:36:49.675Z,46.90
2019-04-21T16:39:19.628Z,46.80
2019-04-21T16:41:49.913Z,46.70
2019-04-21T16:44:18.891Z,46.70
2019-04-21T16:46:47.716Z,46.70
2019-04-21T16:49:17.908Z,46.70
2019-04-21T16:51:49.832Z,46.70
2019-04-21T16:54:20.379Z,46.60
2019-04-21T16:56:54.084Z,46.50
2019-04-21T16:59:24.526Z,46.50
2019-04-21T17:01:56.536Z,46.50
2019-04-21T17:04:26.483Z,46.40
2019-04-21T17:06:55.522Z,46.40
2019-04-21T17:09:24.364Z,46.30
2019-04-21T17:11:59.167Z,46.30
2019-04-21T17:14:35.479Z,46.30
2019-04-21T17:17:18.110Z,46.20
2019-04-21T17:19:29.430Z,46.20
2019-04-21T17:21:55.286Z,46.10
2019-04-21T17:24:24.302Z,46.00
2019-04-21T17:26:53.280Z,46.00
2019-04-21T17:29:22.806Z,45.90
2019-04-21T17:31:51.380Z,45.80
2019-04-21T17:34:24.660Z,45.80
2019-04-21T17:36:50.951Z,45.80
2019-04-21T17:39:20.804Z,45.80
2019-04-21T17:42:07.015Z,45.70
2019-04-21T17:44:23.499Z,45.70
2019-04-21T17:47:00.633Z,45.60
2019-04-21T17:49:23.282Z,45.50
2019-04-21T17:52:11.772Z,45.50
2019-04-21T17:54:46.913Z,45.50
2019-04-21T18:01:35.888Z,45.60
2019-04-21T18:03:56.884Z,45.70
2019-04-21T18:06:10.553Z,45.60
2019-04-21T18:08:48.359Z,45.50
2019-04-21T18:11:04.801Z,45.40
2019-04-21T18:13:27.047Z,45.30
2019-04-21T18:16:10.807Z,45.20
2019-04-21T18:18:26.954Z,45.20
2019-04-21T18:21:07.029Z,45.20
2019-04-21T18:23:47.210Z,45.10
2019-04-21T18:26:20.935Z,45.10
2019-04-21T18:28:37.155Z,45.10
2019-04-21T18:31:07.162Z,45.20
2019-04-21T18:33:40.459Z,45.20
2019-04-21T18:36:28.254Z,45.20
2019-04-21T18:39:10.344Z,45.20
2019-04-21T18:41:30.133Z,45.20
2019-04-21T18:44:32.179Z,45.10
2019-04-21T18:47:07.362Z,45.10
2019-04-21T18:49:29.315Z,45.10
2019-04-21T18:52:17.125Z,45.10
2019-04-21T18:54:53.660Z,45.10
2019-04-21T18:57:18.568Z,45.10
2019-04-21T18:59:40.280Z,45.10
2019-04-21T19:02:11.183Z,45.20
2019-04-21T19:04:39.490Z,45.10
2019-04-21T19:07:22.776Z,45.20
2019-04-21T19:12:47.576Z,45.20
2019-04-21T19:14:54.898Z,45.20
2019-04-21T19:20:10.599Z,45.20
2019-04-21T19:22:30.742Z,45.20
2019-04-21T19:25:00.918Z,45.20
2019-04-21T19:27:26.442Z,45.50
2019-04-21T19:32:28.769Z,45.40
2019-04-21T19:34:41.435Z,45.30
2019-04-21T19:37:16.398Z,45.20
2019-04-21T19:39:56.682Z,45.10
2019-04-21T19:42:19.369Z,45.10
2019-04-21T19:44:56.537Z,45.10
2019-04-21T19:47:28.239Z,45.20
2019-04-21T19:50:01.439Z,45.10
2019-04-21T19:52:25.531Z,45.10
2019-04-21T19:54:44.876Z,45.10
2019-04-21T19:57:11.116Z,45.10
2019-04-21T19:59:44.663Z,45.00
2019-04-21T20:05:45.375Z,45.00
2019-04-21T20:08:23.759Z,45.00
2019-04-21T20:10:55.067Z,45.10
2019-04-21T20:13:42.045Z,44.90
2019-04-21T20:16:00.019Z,44.90
2019-04-21T20:18:20.953Z,44.90
2019-04-21T20:20:39.598Z,44.90
2019-04-21T20:26:42.041Z,44.80
2019-04-21T20:32:34.329Z,44.90
2019-04-21T20:35:00.977Z,44.90
2019-04-21T20:37:26.451Z,45.00
2019-04-21T20:39:46.114Z,44.90
2019-04-21T20:42:21.547Z,44.90
2019-04-21T20:45:13.146Z,44.80
2019-04-21T20:47:20.019Z,44.80
2019-04-21T20:49:52.718Z,44.90
2019-04-21T20:52:30.975Z,44.90
2019-04-21T20:54:56.867Z,44.80
2019-04-21T20:57:25.574Z,44.80
2019-04-21T20:59:52.738Z,44.70
2019-04-21T21:02:29.878Z,44.70
2019-04-21T21:04:46.451Z,45.30
2019-04-21T21:07:41.686Z,44.70
2019-04-21T21:10:00.425Z,44.80
2019-04-21T21:12:40.727Z,44.80
2019-04-21T21:14:52.517Z,44.70
2019-04-21T21:17:44.141Z,44.40
2019-04-21T21:20:04.660Z,44.70
2019-04-21T21:22:16.520Z,44.70
2019-04-21T21:25:00.264Z,44.70
2019-04-21T21:27:25.252Z,44.70
2019-04-21T21:29:56.539Z,44.70
2019-04-21T21:32:25.913Z,44.60
2019-04-21T21:35:01.351Z,44.60
2019-04-21T21:37:35.098Z,44.60
2019-04-21T21:39:57.341Z,44.60
2019-04-21T21:42:11.070Z,44.60
2019-04-21T21:44:40.773Z,44.50
2019-04-21T21:47:22.671Z,44.50
2019-04-21T21:49:54.213Z,44.50
2019-04-21T21:52:16.831Z,44.50
2019-04-21T21:54:39.989Z,44.50
2019-04-21T21:57:08.526Z,44.50
2019-04-21T21:59:39.658Z,44.50
2019-04-21T22:02:09.426Z,44.70
2019-04-21T22:04:39.321Z,44.70
2019-04-21T22:07:12.399Z,44.80
2019-04-21T22:09:37.307Z,44.80
2019-04-21T22:12:08.257Z,44.70
2019-04-21T22:14:41.620Z,44.70
2019-04-21T22:17:23.795Z,45.40
2019-04-21T22:19:58.178Z,44.70
2019-04-21T22:22:18.000Z,44.80
2019-04-21T22:24:50.694Z,44.70
2019-04-21T22:27:07.277Z,44.70
2019-04-21T22:29:41.806Z,44.70
2019-04-21T22:35:42.614Z,44.70
2019-04-21T22:38:19.816Z,44.80
2019-04-21T22:40:50.871Z,44.80
2019-04-21T22:43:16.834Z,44.80
2019-04-21T22:45:35.656Z,44.80
2019-04-21T22:48:13.470Z,44.80
2019-04-21T22:50:40.553Z,44.70
2019-04-21T22:53:10.630Z,44.70
2019-04-21T22:55:39.133Z,44.70
2019-04-21T22:58:07.742Z,44.80
2019-04-21T23:00:40.042Z,44.70
2019-04-21T23:03:10.805Z,44.70
2019-04-21T23:05:39.853Z,44.80
2019-04-21T23:08:07.163Z,45.40
2019-04-21T23:10:37.089Z,44.80
2019-04-21T23:13:11.219Z,44.70
2019-04-21T23:15:42.362Z,44.70
2019-04-21T23:18:24.987Z,44.80
2019-04-21T23:20:53.577Z,44.70
2019-04-21T23:23:34.986Z,44.80
2019-04-21T23:25:45.926Z,44.80
2019-04-21T23:28:22.308Z,44.80
2019-04-21T23:30:54.484Z,44.80
2019-04-21T23:33:09.979Z,44.80
2019-04-21T23:35:40.616Z,44.80
2019-04-21T23:38:08.411Z,44.80
2019-04-21T23:40:39.748Z,44.80
2019-04-21T23:43:10.651Z,44.80
2019-04-21T23:45:39.271Z,44.80
2019-04-21T23:48:19.746Z,44.80
2019-04-21T23:50:48.200Z,44.80
2019-04-21T23:53:05.754Z,44.70
2019-04-21T23:55:34.998Z,44.80
2019-04-21T23:58:13.376Z,44.70
