createdAt,value
2019-05-02T00:02:07.300Z,40.83
2019-05-02T00:04:36.794Z,46.73
2019-05-02T00:07:07.380Z,112.68
2019-05-02T00:09:37.489Z,44.17
2019-05-02T00:12:15.083Z,48.00
2019-05-02T00:14:47.088Z,45.27
2019-05-02T00:17:20.303Z,44.00
2019-05-02T00:19:49.937Z,43.50
2019-05-02T00:22:20.147Z,47.07
2019-05-02T00:24:49.367Z,48.97
2019-05-02T00:27:18.653Z,51.90
2019-05-02T00:29:47.946Z,43.70
2019-05-02T00:32:18.287Z,47.17
2019-05-02T00:34:48.688Z,55.57
2019-05-02T00:37:18.960Z,50.57
2019-05-02T00:39:50.403Z,51.80
2019-05-02T00:42:22.639Z,52.90
2019-05-02T00:44:50.917Z,55.13
2019-05-02T00:47:29.353Z,53.78
2019-05-02T00:50:01.280Z,62.35
2019-05-02T00:52:32.908Z,59.67
2019-05-02T00:55:03.597Z,52.47
2019-05-02T00:57:33.338Z,58.87
2019-05-02T01:00:02.696Z,59.77
2019-05-02T01:02:40.567Z,61.77
2019-05-02T01:05:10.265Z,60.60
2019-05-02T01:07:39.632Z,60.93
2019-05-02T01:10:09.300Z,54.60
2019-05-02T01:12:39.887Z,72.62
2019-05-02T01:15:10.047Z,64.67
2019-05-02T01:17:39.298Z,64.53
2019-05-02T01:20:08.890Z,61.57
2019-05-02T01:22:38.199Z,68.00
2019-05-02T01:25:14.989Z,73.60
2019-05-02T01:28:01.465Z,74.07
2019-05-02T01:30:49.728Z,59.08
2019-05-02T01:33:41.822Z,72.47
2019-05-02T01:36:16.147Z,55.57
2019-05-02T01:38:47.831Z,58.10
2019-05-02T01:41:17.086Z,66.43
2019-05-02T01:43:46.358Z,59.50
2019-05-02T01:46:17.108Z,68.80
2019-05-02T01:48:47.787Z,60.67
2019-05-02T01:51:17.127Z,66.35
2019-05-02T01:53:46.722Z,63.93
2019-05-02T01:56:16.605Z,64.20
2019-05-02T01:58:45.844Z,63.60
2019-05-02T02:01:16.108Z,68.70
2019-05-02T02:03:47.034Z,64.03
2019-05-02T02:06:16.341Z,69.70
2019-05-02T02:08:45.552Z,67.73
2019-05-02T02:11:14.796Z,62.70
2019-05-02T02:13:44.063Z,59.93
2019-05-02T02:16:13.898Z,75.33
2019-05-02T02:18:49.011Z,68.23
2019-05-02T02:21:36.787Z,70.03
2019-05-02T02:24:26.346Z,75.63
2019-05-02T02:26:55.861Z,72.27
2019-05-02T02:29:25.110Z,72.77
2019-05-02T02:31:55.623Z,70.17
2019-05-02T02:34:29.264Z,76.53
2019-05-02T02:36:55.758Z,69.57
2019-05-02T02:39:25.755Z,67.90
2019-05-02T02:41:55.029Z,67.45
2019-05-02T02:44:39.983Z,68.43
2019-05-02T02:47:18.764Z,70.87
2019-05-02T02:49:55.897Z,73.33
2019-05-02T02:52:26.018Z,63.83
2019-05-02T02:54:55.170Z,71.53
2019-05-02T02:57:28.128Z,73.73
2019-05-02T03:00:07.523Z,65.60
2019-05-02T03:02:32.509Z,60.70
2019-05-02T03:05:01.826Z,73.67
2019-05-02T03:07:31.321Z,64.33
2019-05-02T03:10:06.151Z,70.10
2019-05-02T03:12:58.714Z,73.17
2019-05-02T03:15:30.771Z,69.50
2019-05-02T03:18:03.448Z,68.93
2019-05-02T03:20:39.598Z,69.47
2019-05-02T03:23:03.676Z,66.30
2019-05-02T03:25:49.945Z,72.25
2019-05-02T03:28:04.779Z,65.73
2019-05-02T03:30:37.491Z,69.10
2019-05-02T03:33:11.592Z,80.93
2019-05-02T03:35:43.998Z,74.03
2019-05-02T03:38:08.088Z,81.10
2019-05-02T03:40:38.940Z,71.97
2019-05-02T03:43:09.179Z,74.33
2019-05-02T03:45:42.810Z,75.27
2019-05-02T03:48:09.394Z,73.30
2019-05-02T03:50:39.721Z,72.30
2019-05-02T03:53:09.515Z,77.47
2019-05-02T03:55:38.859Z,72.60
2019-05-02T03:58:14.167Z,74.22
2019-05-02T04:00:39.289Z,77.77
2019-05-02T04:03:09.222Z,72.73
2019-05-02T04:05:40.487Z,78.73
2019-05-02T04:08:20.081Z,81.90
2019-05-02T04:11:21.871Z,71.00
2019-05-02T04:13:53.262Z,77.62
2019-05-02T04:16:27.340Z,93.70
2019-05-02T04:18:58.524Z,79.17
2019-05-02T04:21:27.789Z,75.07
2019-05-02T04:24:07.658Z,85.67
2019-05-02T04:26:29.391Z,86.32
2019-05-02T04:28:59.403Z,77.40
2019-05-02T04:31:31.605Z,84.17
2019-05-02T04:34:00.626Z,77.12
2019-05-02T04:36:29.936Z,76.93
2019-05-02T04:39:05.516Z,90.77
2019-05-02T04:41:34.124Z,99.00
2019-05-02T04:44:02.174Z,89.63
2019-05-02T04:46:31.479Z,92.30
2019-05-02T04:49:00.967Z,90.77
2019-05-02T04:51:32.168Z,94.47
2019-05-02T04:54:01.400Z,87.53
2019-05-02T04:56:31.447Z,87.10
2019-05-02T04:59:01.935Z,89.80
2019-05-02T05:01:41.969Z,83.60
2019-05-02T05:04:03.495Z,86.77
2019-05-02T05:06:33.037Z,93.95
2019-05-02T05:09:03.974Z,85.80
2019-05-02T05:11:33.714Z,97.13
2019-05-02T05:14:02.977Z,88.50
2019-05-02T05:16:33.506Z,94.55
2019-05-02T05:19:02.860Z,93.43
2019-05-02T05:21:32.254Z,92.00
2019-05-02T05:24:21.057Z,88.20
2019-05-02T05:26:53.623Z,106.67
2019-05-02T05:29:26.971Z,95.93
2019-05-02T05:32:05.259Z,95.60
2019-05-02T05:34:32.271Z,97.00
2019-05-02T05:37:03.585Z,99.53
2019-05-02T05:39:29.678Z,85.40
2019-05-02T05:41:59.340Z,93.23
2019-05-02T05:44:32.615Z,98.52
2019-05-02T05:47:00.251Z,89.30
2019-05-02T05:49:29.593Z,83.60
2019-05-02T05:52:02.206Z,89.53
2019-05-02T05:54:32.997Z,95.35
2019-05-02T05:57:01.060Z,99.60
2019-05-02T05:59:32.739Z,91.90
2019-05-02T06:02:05.422Z,94.10
2019-05-02T06:04:33.959Z,89.20
2019-05-02T06:07:03.393Z,96.03
2019-05-02T06:09:33.352Z,99.60
2019-05-02T06:12:03.336Z,101.37
2019-05-02T06:14:34.625Z,92.77
2019-05-02T06:17:04.434Z,94.97
2019-05-02T06:19:33.866Z,96.00
2019-05-02T06:22:03.198Z,100.43
2019-05-02T06:24:33.994Z,104.85
2019-05-02T06:27:03.689Z,99.27
2019-05-02T06:29:32.968Z,96.70
2019-05-02T06:32:04.197Z,112.00
2019-05-02T06:34:38.756Z,96.50
2019-05-02T06:37:08.207Z,115.20
2019-05-02T06:39:35.891Z,101.33
2019-05-02T06:42:06.307Z,100.63
2019-05-02T06:44:35.678Z,104.80
2019-05-02T06:47:05.727Z,110.13
2019-05-02T06:49:35.441Z,112.20
2019-05-02T06:52:04.796Z,100.83
2019-05-02T06:54:34.408Z,109.47
2019-05-02T06:57:03.926Z,111.87
2019-05-02T06:59:33.206Z,99.87
2019-05-02T07:02:03.083Z,99.47
2019-05-02T07:04:32.704Z,110.80
2019-05-02T07:07:01.991Z,104.80
2019-05-02T07:09:40.311Z,91.67
2019-05-02T07:12:03.124Z,99.85
2019-05-02T07:14:32.376Z,99.85
2019-05-02T07:17:18.180Z,102.72
2019-05-02T07:19:50.115Z,109.07
2019-05-02T07:22:19.647Z,108.73
2019-05-02T07:24:48.889Z,92.83
2019-05-02T07:27:18.053Z,95.40
2019-05-02T07:29:47.395Z,97.33
2019-05-02T07:32:19.255Z,96.07
2019-05-02T07:34:48.364Z,101.83
2019-05-02T07:37:20.313Z,94.33
2019-05-02T07:39:49.763Z,94.60
2019-05-02T07:42:19.018Z,98.80
2019-05-02T07:44:48.448Z,91.73
2019-05-02T07:47:17.722Z,96.87
2019-05-02T07:49:46.926Z,99.13
2019-05-02T07:52:16.242Z,102.10
2019-05-02T07:54:45.447Z,88.75
2019-05-02T07:57:14.740Z,100.87
2019-05-02T07:59:43.993Z,101.83
2019-05-02T08:02:14.092Z,98.63
2019-05-02T08:04:44.148Z,96.47
2019-05-02T08:07:16.197Z,94.67
2019-05-02T08:09:45.321Z,99.25
2019-05-02T08:12:14.999Z,89.00
2019-05-02T08:14:44.341Z,96.10
2019-05-02T08:17:17.280Z,88.90
2019-05-02T08:19:45.208Z,94.47
2019-05-02T08:22:14.995Z,95.77
2019-05-02T08:24:44.371Z,90.57
2019-05-02T08:27:37.159Z,90.95
2019-05-02T08:30:07.589Z,92.30
2019-05-02T08:32:37.422Z,81.97
2019-05-02T08:35:07.596Z,90.27
2019-05-02T08:37:40.935Z,89.67
2019-05-02T08:40:10.692Z,83.63
2019-05-02T08:42:39.281Z,86.23
2019-05-02T08:45:08.854Z,83.60
2019-05-02T08:47:38.450Z,85.97
2019-05-02T08:50:08.200Z,88.73
2019-05-02T08:52:42.202Z,88.10
2019-05-02T08:55:10.150Z,90.40
2019-05-02T08:57:40.411Z,87.10
2019-05-02T09:00:11.894Z,88.53
2019-05-02T09:02:42.450Z,87.92
2019-05-02T09:05:12.153Z,81.00
2019-05-02T09:07:43.025Z,79.67
2019-05-02T09:10:12.852Z,79.00
2019-05-02T09:12:45.377Z,86.45
2019-05-02T09:15:18.534Z,73.57
2019-05-02T09:17:54.885Z,85.40
2019-05-02T09:20:20.791Z,86.67
2019-05-02T09:22:54.038Z,86.22
2019-05-02T09:25:22.050Z,81.90
2019-05-02T09:27:52.605Z,79.27
2019-05-02T09:30:25.718Z,85.37
2019-05-02T09:32:57.013Z,81.77
2019-05-02T09:35:25.441Z,81.70
2019-05-02T09:37:54.716Z,83.33
2019-05-02T09:40:24.043Z,81.03
2019-05-02T09:43:00.013Z,79.20
2019-05-02T09:45:35.775Z,73.40
2019-05-02T09:48:07.147Z,77.95
2019-05-02T09:50:34.799Z,79.77
2019-05-02T09:53:04.455Z,82.83
2019-05-02T09:55:34.308Z,81.63
2019-05-02T09:58:04.111Z,74.10
2019-05-02T10:00:41.973Z,78.03
2019-05-02T10:03:12.519Z,81.03
2019-05-02T10:05:43.070Z,72.23
2019-05-02T10:08:13.925Z,78.77
2019-05-02T10:10:45.857Z,76.90
2019-05-02T10:13:17.976Z,68.78
2019-05-02T10:15:49.953Z,66.72
2019-05-02T10:18:19.547Z,72.03
2019-05-02T10:20:52.253Z,69.97
2019-05-02T10:23:23.220Z,75.73
2019-05-02T10:25:52.275Z,66.87
2019-05-02T10:28:23.114Z,58.10
2019-05-02T10:30:56.491Z,59.73
2019-05-02T10:33:23.618Z,67.90
2019-05-02T10:35:54.466Z,63.97
2019-05-02T10:38:24.286Z,66.53
2019-05-02T10:41:01.308Z,65.03
2019-05-02T10:43:24.606Z,62.20
2019-05-02T10:45:59.215Z,55.53
2019-05-02T10:48:29.086Z,55.57
2019-05-02T10:51:17.537Z,61.97
2019-05-02T10:53:47.104Z,53.50
2019-05-02T10:56:17.874Z,53.60
2019-05-02T10:58:47.117Z,59.20
2019-05-02T11:01:17.628Z,52.50
2019-05-02T11:03:47.861Z,59.10
2019-05-02T11:06:17.519Z,53.93
2019-05-02T11:08:49.076Z,56.33
2019-05-02T11:11:18.463Z,57.77
2019-05-02T11:14:18.439Z,54.07
2019-05-02T11:17:08.613Z,54.08
2019-05-02T11:19:39.723Z,55.88
2019-05-02T11:22:13.154Z,52.83
2019-05-02T11:24:46.989Z,55.93
2019-05-02T11:27:26.249Z,56.10
2019-05-02T11:29:55.864Z,55.23
2019-05-02T11:32:25.810Z,50.73
2019-05-02T11:34:55.276Z,53.30
2019-05-02T11:37:24.630Z,55.17
2019-05-02T11:40:00.101Z,52.77
2019-05-02T11:42:27.160Z,56.13
2019-05-02T11:45:02.650Z,56.67
2019-05-02T11:47:42.315Z,55.70
2019-05-02T11:50:12.276Z,54.63
2019-05-02T11:52:42.433Z,56.37
2019-05-02T11:55:19.125Z,51.70
2019-05-02T11:57:46.314Z,53.60
2019-05-02T12:00:25.370Z,53.07
2019-05-02T12:03:35.590Z,50.40
2019-05-02T12:06:06.494Z,49.87
2019-05-02T12:08:45.115Z,52.07
2019-05-02T12:11:25.104Z,51.70
2019-05-02T12:14:02.681Z,60.60
2019-05-02T12:16:32.539Z,49.50
2019-05-02T12:19:11.330Z,46.60
2019-05-02T12:21:33.598Z,50.57
2019-05-02T12:24:19.543Z,50.50
2019-05-02T12:27:03.856Z,47.40
2019-05-02T12:37:52.383Z,42.83
2019-05-02T12:57:02.740Z,25.73
2019-05-02T13:06:52.807Z,22.70
2019-05-02T13:09:28.044Z,23.00
2019-05-02T13:19:41.160Z,18.50
2019-05-02T13:23:10.050Z,14.00
2019-05-02T13:25:56.572Z,14.77
2019-05-02T13:32:35.322Z,21.93
2019-05-02T13:35:23.810Z,18.97
2019-05-02T13:41:42.796Z,16.37
2019-05-02T13:48:21.890Z,19.05
2019-05-02T13:51:23.800Z,21.90
2019-05-02T13:54:02.400Z,22.15
2019-05-02T13:59:41.696Z,25.43
2019-05-02T14:02:46.741Z,18.60
2019-05-02T14:05:45.946Z,13.63
2019-05-02T14:08:36.831Z,15.23
2019-05-02T14:11:49.399Z,14.93
2019-05-02T14:14:29.175Z,20.17
2019-05-02T14:17:38.753Z,15.20
2019-05-02T14:20:22.137Z,16.77
2019-05-02T14:23:14.759Z,17.73
2019-05-02T14:25:52.169Z,18.47
2019-05-02T14:29:11.872Z,14.27
2019-05-02T14:31:53.803Z,14.53
2019-05-02T14:34:48.334Z,14.00
2019-05-02T14:37:36.520Z,13.10
2019-05-02T14:40:42.546Z,14.37
2019-05-02T14:43:21.189Z,19.90
2019-05-02T14:59:42.972Z,13.60
2019-05-02T15:05:38.041Z,13.27
2019-05-02T15:08:22.950Z,14.95
2019-05-02T15:11:37.346Z,15.00
2019-05-02T15:18:07.869Z,10.43
2019-05-02T15:23:29.985Z,7.97
2019-05-02T15:26:15.103Z,11.55
2019-05-02T15:28:47.547Z,12.00
2019-05-02T15:31:34.323Z,10.80
2019-05-02T15:34:19.006Z,12.30
2019-05-02T15:36:54.605Z,11.05
2019-05-02T15:43:09.006Z,8.57
2019-05-02T15:45:36.698Z,12.73
2019-05-02T15:48:04.543Z,10.90
2019-05-02T15:50:33.746Z,9.63
2019-05-02T15:53:32.474Z,12.47
2019-05-02T15:56:02.164Z,11.55
2019-05-02T15:58:32.460Z,9.40
2019-05-02T16:01:26.654Z,9.50
2019-05-02T16:03:57.295Z,14.20
2019-05-02T16:06:31.717Z,9.57
2019-05-02T16:08:57.436Z,14.30
2019-05-02T16:11:26.995Z,16.90
2019-05-02T16:13:56.379Z,14.80
2019-05-02T16:16:25.820Z,13.33
2019-05-02T16:18:55.367Z,13.60
2019-05-02T16:21:32.613Z,13.30
2019-05-02T16:24:23.542Z,11.20
2019-05-02T16:26:56.655Z,12.93
2019-05-02T16:29:28.475Z,10.90
2019-05-02T16:32:13.881Z,14.40
2019-05-02T16:34:54.637Z,11.33
2019-05-02T16:37:23.830Z,11.80
2019-05-02T16:39:53.062Z,10.50
2019-05-02T16:42:23.269Z,9.77
2019-05-02T16:44:54.780Z,12.20
2019-05-02T16:47:23.655Z,11.87
2019-05-02T16:49:56.271Z,11.37
2019-05-02T16:52:23.967Z,12.18
2019-05-02T16:54:53.511Z,9.20
2019-05-02T16:57:23.852Z,16.03
2019-05-02T17:00:00.726Z,12.60
2019-05-02T17:02:24.534Z,14.37
2019-05-02T17:04:54.591Z,11.97
2019-05-02T17:07:34.853Z,11.33
2019-05-02T17:10:19.258Z,12.40
2019-05-02T17:12:55.017Z,11.30
2019-05-02T17:15:47.356Z,10.55
2019-05-02T17:18:18.257Z,13.20
2019-05-02T17:20:53.597Z,10.88
2019-05-02T17:23:19.361Z,12.17
2019-05-02T17:25:48.615Z,14.27
2019-05-02T17:28:17.891Z,14.27
2019-05-02T17:30:48.959Z,10.53
2019-05-02T17:33:18.661Z,11.80
2019-05-02T17:35:49.904Z,14.67
2019-05-02T17:38:23.479Z,10.37
2019-05-02T17:40:53.727Z,11.90
2019-05-02T17:43:22.706Z,13.17
2019-05-02T17:45:52.039Z,14.50
2019-05-02T17:48:21.248Z,12.93
2019-05-02T17:51:08.197Z,10.53
2019-05-02T17:53:41.088Z,15.40
2019-05-02T17:56:17.877Z,16.10
2019-05-02T17:58:39.837Z,11.43
2019-05-02T18:01:14.471Z,12.70
2019-05-02T18:03:44.507Z,11.90
2019-05-02T18:06:17.280Z,12.47
2019-05-02T18:08:46.262Z,14.00
2019-05-02T18:11:16.647Z,10.90
2019-05-02T18:13:51.719Z,10.87
2019-05-02T18:16:21.746Z,12.90
2019-05-02T18:18:52.155Z,14.10
2019-05-02T18:21:26.895Z,10.90
2019-05-02T18:23:52.663Z,17.10
2019-05-02T18:26:22.271Z,15.03
2019-05-02T18:28:52.680Z,14.13
2019-05-02T18:31:23.736Z,11.10
2019-05-02T18:33:53.112Z,11.77
2019-05-02T18:36:26.686Z,12.60
2019-05-02T18:39:00.203Z,14.67
2019-05-02T18:41:24.654Z,13.03
2019-05-02T18:43:54.323Z,11.03
2019-05-02T18:46:25.142Z,12.50
2019-05-02T18:48:54.474Z,15.17
2019-05-02T18:51:23.743Z,12.70
2019-05-02T18:53:53.100Z,19.40
2019-05-02T18:56:22.416Z,14.00
2019-05-02T18:58:53.514Z,14.63
2019-05-02T19:01:27.093Z,14.07
2019-05-02T19:03:56.534Z,10.90
2019-05-02T19:06:33.336Z,17.30
2019-05-02T19:09:06.584Z,14.40
2019-05-02T19:11:38.961Z,17.20
2019-05-02T19:14:27.014Z,15.53
2019-05-02T19:17:02.835Z,20.37
2019-05-02T19:19:36.422Z,14.50
2019-05-02T19:22:07.524Z,15.15
2019-05-02T19:24:38.370Z,18.20
2019-05-02T19:27:09.142Z,14.07
2019-05-02T19:29:42.491Z,15.90
2019-05-02T19:32:17.086Z,15.90
2019-05-02T19:34:46.134Z,16.50
2019-05-02T19:37:15.684Z,16.10
2019-05-02T19:39:48.777Z,19.27
2019-05-02T19:42:17.068Z,20.17
2019-05-02T19:44:48.115Z,20.50
2019-05-02T19:47:17.785Z,20.37
2019-05-02T19:49:52.386Z,19.33
2019-05-02T19:52:19.082Z,18.60
2019-05-02T19:54:48.441Z,21.87
2019-05-02T19:57:24.817Z,19.47
2019-05-02T19:59:48.756Z,16.63
2019-05-02T20:02:22.277Z,19.33
2019-05-02T20:04:52.019Z,18.53
2019-05-02T20:07:21.747Z,18.50
2019-05-02T20:09:52.436Z,19.47
2019-05-02T20:12:22.020Z,16.63
2019-05-02T20:14:51.374Z,17.10
2019-05-02T20:17:23.967Z,16.57
2019-05-02T20:19:57.742Z,15.13
2019-05-02T20:22:25.880Z,18.43
2019-05-02T20:25:01.208Z,14.53
2019-05-02T20:27:30.305Z,17.73
2019-05-02T20:30:04.904Z,17.40
2019-05-02T20:32:45.627Z,15.40
2019-05-02T20:35:46.649Z,13.10
2019-05-02T20:38:16.105Z,15.83
2019-05-02T20:40:45.595Z,15.63
2019-05-02T20:43:15.062Z,15.50
2019-05-02T20:45:46.136Z,13.60
2019-05-02T20:48:22.697Z,15.30
2019-05-02T20:50:52.396Z,16.77
2019-05-02T20:53:30.729Z,13.67
2019-05-02T20:55:55.556Z,15.50
2019-05-02T20:58:24.616Z,12.57
2019-05-02T21:01:05.571Z,15.20
2019-05-02T21:03:25.052Z,19.63
2019-05-02T21:06:40.558Z,16.63
2019-05-02T21:09:24.774Z,16.10
2019-05-02T21:12:01.988Z,15.77
2019-05-02T21:14:31.390Z,15.43
2019-05-02T21:17:02.159Z,17.65
2019-05-02T21:19:32.367Z,14.10
2019-05-02T21:22:07.266Z,12.43
2019-05-02T21:24:43.546Z,13.53
2019-05-02T21:27:12.861Z,15.88
2019-05-02T21:29:48.231Z,14.85
2019-05-02T21:32:17.472Z,15.63
2019-05-02T21:34:47.109Z,13.08
2019-05-02T21:37:16.457Z,13.87
2019-05-02T21:39:45.782Z,16.87
2019-05-02T21:42:15.169Z,14.40
2019-05-02T21:44:44.569Z,13.70
2019-05-02T21:47:14.409Z,16.97
2019-05-02T21:50:02.419Z,15.70
2019-05-02T21:52:42.411Z,15.80
2019-05-02T21:55:24.829Z,16.45
2019-05-02T21:57:54.156Z,14.85
2019-05-02T22:00:43.241Z,20.55
2019-05-02T22:03:12.688Z,14.80
2019-05-02T22:05:42.580Z,20.87
2019-05-02T22:08:12.378Z,14.50
2019-05-02T22:10:42.686Z,14.57
2019-05-02T22:13:12.423Z,16.00
2019-05-02T22:15:42.386Z,14.47
2019-05-02T22:18:12.582Z,15.83
2019-05-02T22:20:52.315Z,14.93
2019-05-02T22:23:21.547Z,14.73
2019-05-02T22:25:52.696Z,13.10
2019-05-02T22:28:22.391Z,14.27
2019-05-02T22:30:54.569Z,15.57
2019-05-02T22:33:24.384Z,14.93
2019-05-02T22:35:54.039Z,15.83
2019-05-02T22:38:31.817Z,14.63
2019-05-02T22:41:06.844Z,13.70
2019-05-02T22:43:37.235Z,14.28
2019-05-02T22:46:08.157Z,16.70
2019-05-02T22:48:37.584Z,14.73
2019-05-02T22:51:08.626Z,14.07
2019-05-02T22:53:38.022Z,11.15
2019-05-02T22:56:11.798Z,13.13
2019-05-02T22:58:42.135Z,14.23
2019-05-02T23:01:17.651Z,12.90
2019-05-02T23:03:47.280Z,14.13
2019-05-02T23:06:16.747Z,11.20
2019-05-02T23:08:46.649Z,14.33
2019-05-02T23:11:16.840Z,13.30
2019-05-02T23:13:46.198Z,13.37
2019-05-02T23:16:15.681Z,14.97
2019-05-02T23:18:45.055Z,14.40
2019-05-02T23:21:14.602Z,13.83
2019-05-02T23:23:44.017Z,11.03
2019-05-02T23:26:34.413Z,12.57
2019-05-02T23:29:07.038Z,13.67
2019-05-02T23:31:36.625Z,11.73
2019-05-02T23:34:10.159Z,10.40
2019-05-02T23:36:41.637Z,10.00
2019-05-02T23:39:12.594Z,11.10
2019-05-02T23:42:16.884Z,11.23
2019-05-02T23:45:02.834Z,15.60
2019-05-02T23:47:33.010Z,11.53
2019-05-02T23:50:03.261Z,9.58
2019-05-02T23:52:32.658Z,11.90
2019-05-02T23:55:08.871Z,10.00
2019-05-02T23:57:42.057Z,10.20
