createdAt,value
2018-08-20T10:06:37.889Z,21.54
2018-08-20T10:07:37.600Z,21.85
2018-08-20T10:08:37.572Z,22.07
2018-08-20T10:09:37.680Z,22.14
2018-08-20T10:10:37.506Z,22.22
2018-08-20T10:11:37.464Z,22.38
2018-08-20T10:12:37.431Z,22.50
2018-08-20T10:13:37.396Z,22.64
2018-08-20T10:14:37.368Z,22.84
2018-08-20T10:15:37.327Z,22.96
2018-08-20T10:16:37.296Z,23.12
2018-08-20T10:17:37.268Z,23.26
2018-08-20T10:18:37.303Z,23.49
2018-08-20T10:19:37.221Z,23.50
2018-08-20T10:20:37.167Z,23.62
2018-08-20T10:21:37.134Z,23.83
2018-08-20T10:22:37.103Z,23.85
2018-08-20T10:23:37.072Z,23.98
2018-08-20T10:24:37.048Z,24.08
2018-08-20T10:25:37.009Z,24.26
2018-08-20T10:26:36.981Z,24.32
2018-08-20T10:27:36.948Z,24.39
2018-08-20T10:28:36.921Z,24.50
2018-08-20T10:29:36.889Z,24.75
2018-08-20T10:30:36.861Z,25.12
2018-08-20T10:31:36.829Z,25.20
2018-08-20T10:32:36.800Z,25.37
2018-08-20T10:33:36.767Z,25.64
2018-08-20T10:34:36.759Z,25.77
2018-08-20T10:35:36.711Z,26.05
2018-08-20T10:36:36.688Z,26.29
2018-08-20T10:37:36.894Z,26.28
2018-08-20T10:38:36.625Z,26.54
2018-08-20T10:39:36.590Z,26.65
2018-08-20T10:40:36.563Z,26.83
2018-08-20T10:41:36.538Z,26.99
2018-08-20T10:42:36.509Z,27.16
2018-08-20T10:43:36.584Z,27.33
2018-08-20T10:44:36.447Z,27.42
2018-08-20T10:45:36.436Z,27.67
2018-08-20T11:48:27.778Z,33.46
2018-08-20T11:49:27.609Z,33.39
2018-08-20T11:50:27.581Z,33.51
2018-08-20T11:51:27.556Z,33.53
2018-08-20T11:52:27.536Z,33.67
2018-08-20T11:53:27.508Z,33.70
2018-08-20T11:54:27.749Z,33.83
2018-08-20T11:55:27.464Z,33.83
2018-08-20T11:56:27.445Z,33.98
2018-08-20T11:57:27.414Z,34.07
2018-08-20T11:58:27.404Z,34.14
2018-08-20T11:59:27.373Z,34.26
2018-08-20T12:00:27.344Z,34.24
2018-08-20T12:01:27.342Z,34.39
2018-08-20T12:02:27.317Z,34.45
2018-08-20T12:03:27.278Z,34.36
2018-08-20T12:04:27.258Z,34.22
2018-08-20T12:05:27.235Z,34.19
2018-08-20T12:06:27.212Z,34.11
2018-08-20T12:07:27.302Z,34.04
2018-08-20T12:08:27.168Z,34.01
2018-08-20T12:09:27.150Z,34.13
2018-08-20T12:10:27.128Z,34.38
2018-08-20T12:11:27.104Z,34.61
2018-08-20T12:12:27.098Z,34.72
2018-08-20T12:13:27.069Z,34.79
2018-08-20T12:14:27.053Z,34.88
2018-08-20T12:15:27.025Z,34.98
2018-08-20T12:16:27.006Z,35.10
2018-08-20T12:17:26.988Z,35.18
2018-08-20T12:18:26.966Z,35.29
2018-08-20T12:19:27.025Z,35.26
2018-08-20T12:20:26.924Z,35.26
2018-08-20T12:21:26.912Z,35.18
2018-08-20T12:22:26.948Z,35.17
2018-08-20T12:23:26.873Z,35.25
2018-08-20T12:24:26.851Z,35.40
2018-08-20T12:25:26.853Z,35.48
2018-08-20T12:26:26.838Z,35.66
2018-08-20T12:27:26.831Z,35.82
2018-08-20T12:28:26.799Z,35.84
2018-08-20T12:29:26.765Z,35.74
2018-08-20T12:30:26.733Z,35.91
2018-08-20T12:31:26.739Z,35.89
2018-08-20T12:32:26.711Z,35.93
2018-08-20T12:33:26.714Z,35.99
2018-08-20T12:34:26.761Z,35.95
2018-08-20T12:35:26.669Z,35.95
2018-08-20T12:36:26.623Z,36.08
2018-08-20T12:37:26.605Z,36.21
2018-08-20T12:38:26.585Z,36.35
2018-08-20T12:39:26.569Z,36.38
2018-08-20T12:40:26.688Z,36.39
2018-08-20T12:41:26.548Z,36.51
2018-08-20T12:42:26.542Z,36.51
2018-08-20T12:43:26.502Z,36.63
2018-08-20T12:44:26.487Z,36.67
2018-08-20T12:45:26.460Z,36.77
2018-08-20T12:46:26.441Z,36.90
2018-08-20T12:47:26.429Z,36.87
2018-08-20T12:48:26.411Z,36.79
2018-08-20T12:49:26.395Z,36.86
2018-08-20T12:50:26.371Z,36.90
2018-08-20T12:51:26.359Z,36.92
2018-08-20T12:52:26.349Z,36.91
2018-08-20T12:53:26.334Z,36.87
2018-08-20T12:54:26.328Z,36.86
2018-08-20T12:55:26.291Z,36.75
2018-08-20T12:56:26.286Z,36.94
2018-08-20T12:57:26.264Z,36.86
2018-08-20T12:58:26.238Z,37.02
2018-08-20T12:59:26.230Z,37.04
2018-08-20T13:00:26.257Z,35.73
2018-08-20T13:01:26.196Z,34.76
2018-08-20T13:02:26.171Z,33.89
2018-08-20T13:03:26.161Z,33.14
2018-08-20T13:04:26.151Z,32.58
2018-08-20T13:05:26.161Z,32.02
2018-08-20T13:06:26.124Z,31.67
2018-08-20T13:07:26.109Z,31.35
2018-08-20T13:08:26.077Z,30.99
2018-08-20T13:09:26.063Z,30.56
2018-08-20T13:10:26.063Z,30.27
2018-08-20T13:11:26.032Z,30.05
2018-08-20T13:12:25.996Z,29.89
2018-08-20T13:13:26.004Z,29.79
2018-08-20T13:14:25.965Z,29.56
2018-08-20T13:15:25.951Z,29.49
2018-08-20T13:16:25.995Z,29.28
2018-08-20T13:17:25.927Z,29.07
2018-08-20T13:18:25.887Z,28.97
2018-08-20T13:19:25.878Z,28.77
2018-08-20T13:20:25.979Z,28.72
2018-08-20T13:21:25.805Z,28.63
2018-08-20T13:22:25.783Z,28.59
2018-08-20T13:23:25.764Z,28.41
2018-08-20T13:24:25.744Z,28.48
2018-08-20T13:25:25.717Z,28.46
2018-08-20T13:26:25.700Z,28.29
2018-08-20T13:27:25.670Z,28.35
2018-08-20T13:28:25.903Z,28.28
2018-08-20T13:29:25.625Z,28.31
2018-08-20T13:30:25.625Z,28.23
2018-08-20T13:31:25.588Z,28.16
2018-08-20T13:32:25.553Z,28.13
2018-08-20T13:33:25.526Z,28.10
2018-08-20T13:34:25.605Z,28.04
2018-08-20T13:35:25.480Z,28.06
2018-08-20T13:36:25.460Z,27.95
2018-08-20T13:37:25.511Z,27.95
2018-08-20T13:38:25.405Z,27.89
2018-08-20T13:39:25.389Z,27.82
2018-08-20T13:40:25.352Z,27.80
2018-08-20T13:41:25.346Z,27.84
2018-08-20T13:42:25.302Z,27.74
2018-08-20T13:43:25.316Z,27.70
2018-08-20T13:44:25.296Z,27.74
2018-08-20T13:45:25.227Z,27.70
2018-08-20T13:46:25.209Z,27.69
2018-08-20T13:47:25.179Z,27.66
2018-08-20T13:48:25.147Z,27.58
2018-08-20T13:49:25.126Z,27.62
2018-08-20T13:50:25.101Z,27.59
2018-08-20T13:51:25.071Z,27.69
2018-08-20T13:52:25.047Z,27.61
2018-08-20T13:53:25.016Z,27.62
2018-08-20T13:54:25.019Z,27.59
2018-08-20T13:55:24.971Z,27.61
2018-08-20T13:56:24.949Z,27.64
2018-08-20T13:57:24.943Z,27.64
2018-08-20T13:58:24.978Z,27.61
2018-08-20T13:59:24.866Z,27.66
2018-08-20T14:00:24.843Z,27.58
2018-08-20T14:01:24.810Z,27.67
2018-08-20T14:02:24.781Z,27.62
2018-08-20T14:03:24.785Z,27.61
2018-08-20T14:04:24.730Z,27.62
2018-08-20T14:05:24.849Z,27.59
2018-08-20T14:06:24.680Z,27.66
2018-08-20T14:07:24.647Z,27.59
2018-08-20T14:08:24.629Z,27.58
2018-08-20T14:09:24.589Z,27.62
2018-08-20T14:10:24.577Z,27.59
2018-08-20T14:11:24.739Z,27.57
2018-08-20T14:12:24.541Z,27.66
2018-08-20T14:13:24.485Z,27.61
2018-08-20T14:14:24.463Z,27.61
2018-08-20T14:15:24.431Z,27.53
2018-08-20T14:16:24.407Z,27.61
2018-08-20T14:17:24.470Z,27.62
2018-08-20T14:18:24.354Z,27.58
2018-08-20T14:19:24.322Z,27.62
2018-08-20T14:20:24.290Z,27.62
2018-08-20T14:21:24.268Z,27.61
2018-08-20T14:22:24.233Z,27.61
2018-08-20T14:23:24.262Z,27.59
2018-08-20T14:24:24.177Z,27.62
2018-08-20T14:25:24.154Z,27.62
2018-08-20T14:26:24.139Z,27.53
2018-08-20T14:27:24.161Z,27.62
2018-08-20T14:28:24.076Z,27.61
2018-08-20T14:29:24.050Z,27.62
2018-08-20T14:30:24.063Z,27.61
2018-08-20T14:31:24.000Z,27.62
2018-08-20T14:32:24.012Z,27.59
2018-08-20T14:33:23.936Z,27.61
2018-08-20T14:34:23.903Z,27.64
2018-08-20T14:35:23.883Z,27.58
2018-08-20T14:36:23.900Z,27.61
2018-08-20T14:37:23.830Z,27.64
2018-08-20T14:38:23.857Z,27.64
2018-08-20T14:39:23.767Z,27.62
2018-08-20T14:40:23.751Z,27.62
2018-08-20T14:41:23.718Z,27.64
2018-08-20T14:42:23.690Z,27.57
2018-08-20T14:43:23.819Z,27.59
2018-08-20T14:44:23.656Z,27.51
2018-08-20T14:45:23.625Z,27.57
2018-08-20T14:46:23.571Z,27.57
2018-08-20T14:47:23.553Z,27.67
2018-08-20T14:48:23.518Z,27.58
2018-08-20T14:49:23.607Z,27.51
2018-08-20T14:50:23.461Z,27.64
2018-08-20T14:51:23.441Z,27.53
2018-08-20T14:52:23.415Z,27.57
2018-08-20T14:53:23.394Z,27.62
2018-08-20T14:54:23.359Z,27.58
2018-08-20T14:55:23.325Z,27.66
2018-08-20T14:56:23.309Z,27.67
2018-08-20T14:57:23.266Z,27.57
2018-08-20T14:58:23.251Z,27.62
2018-08-20T14:59:23.325Z,27.61
2018-08-20T15:00:23.181Z,27.59
2018-08-20T15:01:23.156Z,27.62
2018-08-20T15:02:23.143Z,27.61
2018-08-20T15:03:23.100Z,27.62
2018-08-20T15:04:23.077Z,27.64
2018-08-20T15:05:23.043Z,27.50
2018-08-20T15:06:23.018Z,27.57
2018-08-20T15:07:22.994Z,27.43
2018-08-20T15:08:22.972Z,27.58
2018-08-20T15:09:23.063Z,27.38
2018-08-20T15:10:22.911Z,27.46
2018-08-20T15:11:22.876Z,27.54
2018-08-20T15:12:22.849Z,27.59
2018-08-20T15:13:22.822Z,27.46
2018-08-20T15:14:22.797Z,27.53
2018-08-20T15:15:22.900Z,27.54
2018-08-20T15:16:22.735Z,27.58
2018-08-20T15:17:22.715Z,27.48
2018-08-20T15:18:22.690Z,27.54
2018-08-20T15:19:22.661Z,27.47
2018-08-20T15:20:22.873Z,27.59
2018-08-20T15:21:22.604Z,27.66
2018-08-20T15:22:22.636Z,27.62
2018-08-20T15:23:22.546Z,27.62
2018-08-20T15:24:22.510Z,27.61
2018-08-20T15:25:22.487Z,27.71
2018-08-20T15:26:22.597Z,27.67
2018-08-20T15:27:22.534Z,27.58
2018-08-20T15:28:22.403Z,27.58
2018-08-20T15:29:22.380Z,27.66
2018-08-20T15:30:22.337Z,27.54
2018-08-20T15:31:22.365Z,27.61
2018-08-20T15:32:22.311Z,27.59
2018-08-20T15:33:22.702Z,27.61
2018-08-20T15:34:22.226Z,27.62
2018-08-20T15:35:22.199Z,27.62
2018-08-20T15:36:22.178Z,27.57
2018-08-20T15:37:22.149Z,27.62
2018-08-20T15:38:22.111Z,27.59
2018-08-20T15:39:22.118Z,27.69
2018-08-20T15:40:22.053Z,27.70
2018-08-20T15:41:22.033Z,27.64
2018-08-20T15:42:22.018Z,27.73
2018-08-20T15:43:21.972Z,27.69
2018-08-20T15:44:21.942Z,27.67
2018-08-20T15:45:21.915Z,27.70
2018-08-20T15:46:21.963Z,27.70
2018-08-20T15:47:21.856Z,27.70
2018-08-20T15:48:21.841Z,27.67
2018-08-20T15:49:21.810Z,27.67
2018-08-20T15:50:21.775Z,27.59
2018-08-20T15:51:21.744Z,27.58
2018-08-20T15:52:21.888Z,27.62
2018-08-20T15:53:21.688Z,27.64
2018-08-20T15:54:21.667Z,27.62
2018-08-20T15:55:21.630Z,27.61
2018-08-20T15:56:21.604Z,27.61
2018-08-20T15:57:21.582Z,27.58
2018-08-20T15:58:21.805Z,27.67
2018-08-20T15:59:21.523Z,27.57
2018-08-20T16:00:21.501Z,27.69
2018-08-20T16:01:21.462Z,27.61
2018-08-20T16:02:21.503Z,27.66
2018-08-20T16:03:21.404Z,27.61
2018-08-20T16:04:21.634Z,27.61
2018-08-20T16:05:21.355Z,27.66
2018-08-20T16:06:21.315Z,27.61
2018-08-20T16:07:21.294Z,27.62
2018-08-20T16:08:21.266Z,27.73
2018-08-20T16:09:21.244Z,27.69
2018-08-20T16:10:21.205Z,27.61
2018-08-20T16:11:21.177Z,27.71
2018-08-20T16:12:21.150Z,27.76
2018-08-20T16:13:21.119Z,27.74
2018-08-20T16:14:21.096Z,27.71
2018-08-20T16:15:21.064Z,27.77
2018-08-20T16:16:21.032Z,27.77
2018-08-20T16:17:21.043Z,27.76
2018-08-20T16:18:20.984Z,27.74
2018-08-20T16:19:20.948Z,27.77
2018-08-20T16:20:20.930Z,27.79
2018-08-20T16:21:20.894Z,27.79
2018-08-20T16:22:20.873Z,27.74
2018-08-20T16:23:20.849Z,27.80
2018-08-20T16:24:20.823Z,27.80
2018-08-20T16:25:20.785Z,27.79
2018-08-20T16:26:20.748Z,27.79
2018-08-20T16:27:20.718Z,27.76
2018-08-20T16:28:20.691Z,27.77
2018-08-20T16:29:20.666Z,27.77
2018-08-20T16:30:20.656Z,27.74
2018-08-20T16:31:20.611Z,27.76
2018-08-20T16:32:20.581Z,27.79
2018-08-20T16:33:20.555Z,27.76
2018-08-20T16:34:20.531Z,27.76
2018-08-20T16:35:20.757Z,27.80
2018-08-20T16:36:20.463Z,27.77
2018-08-20T16:37:20.439Z,27.80
2018-08-20T16:38:20.410Z,27.82
2018-08-20T16:39:20.459Z,27.82
2018-08-20T16:40:20.351Z,27.80
2018-08-20T16:41:20.347Z,27.82
2018-08-20T16:42:20.305Z,27.85
2018-08-20T16:43:20.267Z,27.82
2018-08-20T16:44:20.239Z,27.82
2018-08-20T16:45:20.226Z,27.96
2018-08-20T16:46:20.192Z,27.86
2018-08-20T16:47:20.156Z,27.86
2018-08-20T16:48:20.128Z,27.88
2018-08-20T16:49:20.105Z,27.95
2018-08-20T16:50:20.068Z,27.96
2018-08-20T16:51:20.044Z,27.94
2018-08-20T16:52:20.014Z,27.89
2018-08-20T16:53:19.980Z,27.95
2018-08-20T16:54:19.956Z,27.95
2018-08-20T16:55:19.922Z,27.96
2018-08-20T16:56:19.895Z,27.98
2018-08-20T16:57:19.865Z,27.89
2018-08-20T16:58:19.844Z,27.89
2018-08-20T16:59:19.810Z,27.88
2018-08-20T17:00:19.785Z,27.88
2018-08-20T17:01:19.861Z,27.89
2018-08-20T17:02:19.738Z,27.91
2018-08-20T17:03:19.733Z,27.86
2018-08-20T17:04:19.672Z,27.88
2018-08-20T17:05:19.640Z,27.88
2018-08-20T17:06:19.620Z,27.88
2018-08-20T17:07:19.695Z,27.91
2018-08-20T17:08:19.551Z,27.92
2018-08-20T17:09:19.522Z,27.92
2018-08-20T17:10:19.525Z,27.91
2018-08-20T17:11:19.467Z,27.94
2018-08-20T17:13:19.412Z,28.04
2018-08-20T17:14:19.390Z,28.07
2018-08-20T17:15:19.356Z,28.06
2018-08-20T17:16:19.346Z,28.04
2018-08-20T17:17:19.299Z,28.01
2018-08-20T17:18:19.480Z,28.01
2018-08-20T17:19:19.248Z,27.92
2018-08-20T17:20:19.219Z,28.06
2018-08-20T17:21:19.195Z,28.03
2018-08-20T17:22:19.154Z,27.92
2018-08-20T17:23:19.122Z,27.88
2018-08-20T17:24:19.103Z,27.92
2018-08-20T17:25:19.079Z,27.89
2018-08-20T17:26:19.042Z,27.99
2018-08-20T17:27:19.013Z,28.03
2018-08-20T17:29:18.997Z,27.95
2018-08-20T17:30:18.932Z,27.92
2018-08-20T17:31:18.901Z,28.03
2018-08-20T17:32:18.866Z,28.10
2018-08-20T17:33:18.853Z,28.09
2018-08-20T17:34:18.810Z,28.07
2018-08-20T17:35:18.786Z,28.13
2018-08-20T17:36:18.760Z,28.19
2018-08-20T17:37:18.743Z,28.23
2018-08-20T17:38:18.703Z,28.22
2018-08-20T17:39:18.676Z,28.22
2018-08-20T17:40:18.640Z,28.28
2018-08-20T17:41:18.614Z,28.28
2018-08-20T17:42:18.623Z,28.25
2018-08-20T17:43:18.563Z,28.26
2018-08-20T17:44:18.785Z,28.28
2018-08-20T17:45:18.502Z,28.23
2018-08-20T17:46:18.465Z,28.13
2018-08-20T17:47:18.439Z,28.13
2018-08-20T17:48:18.413Z,28.14
2018-08-20T17:49:18.383Z,28.04
2018-08-20T17:50:18.385Z,28.06
2018-08-20T17:51:18.333Z,28.07
2018-08-20T17:52:18.299Z,28.10
2018-08-20T17:53:18.272Z,28.03
2018-08-20T17:54:18.251Z,27.96
2018-08-20T17:55:18.223Z,27.96
2018-08-20T17:56:18.180Z,28.04
2018-08-20T17:57:18.156Z,28.01
2018-08-20T17:58:18.132Z,28.06
2018-08-20T17:59:18.099Z,28.07
2018-08-20T18:00:18.067Z,28.01
2018-08-20T18:01:18.126Z,28.04
2018-08-20T18:02:18.022Z,28.01
2018-08-20T18:03:17.982Z,28.10
2018-08-20T18:04:18.266Z,28.07
2018-08-20T18:05:18.168Z,28.03
2018-08-20T18:06:17.897Z,28.04
2018-08-20T18:07:17.866Z,28.06
2018-08-20T18:08:17.838Z,28.21
2018-08-20T18:09:17.811Z,28.22
2018-08-20T18:10:18.083Z,28.25
2018-08-20T18:11:17.788Z,28.23
2018-08-20T18:12:17.724Z,28.25
2018-08-20T18:13:17.697Z,28.35
2018-08-20T18:14:17.736Z,28.40
2018-08-20T18:15:17.642Z,28.38
2018-08-20T18:16:17.812Z,28.43
2018-08-20T18:17:17.623Z,28.48
2018-08-20T18:18:17.552Z,28.44
2018-08-20T18:19:17.522Z,28.46
2018-08-20T18:20:17.499Z,28.36
2018-08-20T18:21:17.467Z,28.40
2018-08-20T18:22:17.446Z,28.44
2018-08-20T18:23:17.414Z,28.36
2018-08-20T18:24:17.427Z,28.40
2018-08-20T18:25:17.353Z,28.44
2018-08-20T18:26:17.532Z,28.46
2018-08-20T18:27:17.518Z,28.46
2018-08-20T18:28:17.274Z,28.47
2018-08-20T18:29:17.246Z,28.43
2018-08-20T18:30:17.385Z,28.43
2018-08-20T18:31:17.180Z,28.48
2018-08-20T18:32:17.162Z,28.48
2018-08-20T18:33:17.129Z,28.44
2018-08-20T18:34:17.107Z,28.44
2018-08-20T18:35:17.067Z,28.46
2018-08-20T18:36:17.041Z,28.38
2018-08-20T18:37:17.012Z,28.38
2018-08-20T18:38:16.988Z,28.40
2018-08-20T18:39:16.965Z,28.41
2018-08-20T18:40:16.923Z,28.35
2018-08-20T18:41:16.900Z,28.35
2018-08-20T18:42:16.876Z,28.48
2018-08-20T18:43:16.869Z,28.50
2018-08-20T18:44:16.825Z,28.47
2018-08-20T18:45:16.812Z,28.41
2018-08-20T18:46:16.856Z,28.44
2018-08-20T18:47:16.725Z,28.46
2018-08-20T18:48:16.701Z,28.48
2018-08-20T18:49:16.666Z,28.47
2018-08-20T18:50:16.637Z,28.44
2018-08-20T18:51:16.617Z,28.51
2018-08-20T18:52:16.584Z,28.54
2018-08-20T18:53:16.551Z,28.53
2018-08-20T18:54:16.559Z,28.48
2018-08-20T18:55:16.501Z,28.48
2018-08-20T18:56:16.466Z,28.53
2018-08-20T18:57:16.438Z,28.62
2018-08-20T18:58:16.414Z,28.59
2018-08-20T18:59:16.382Z,28.58
2018-08-20T19:00:16.465Z,28.63
2018-08-20T19:01:16.332Z,28.62
2018-08-20T19:02:16.302Z,28.69
2018-08-20T19:03:16.505Z,28.68
2018-08-20T19:04:16.245Z,28.72
2018-08-20T19:05:16.238Z,28.73
2018-08-20T19:06:16.183Z,28.70
2018-08-20T19:07:16.164Z,28.81
2018-08-20T19:08:16.128Z,28.73
2018-08-20T19:09:16.099Z,28.77
2018-08-20T19:10:16.070Z,28.75
2018-08-20T19:11:16.039Z,28.78
2018-08-20T19:12:16.019Z,28.78
2018-08-20T19:13:15.988Z,28.87
2018-08-20T19:14:16.044Z,28.80
2018-08-20T19:15:15.937Z,28.88
2018-08-20T19:16:15.912Z,28.88
2018-08-20T19:17:15.869Z,28.91
2018-08-20T19:18:15.846Z,28.90
2018-08-20T19:19:16.168Z,28.91
2018-08-20T19:20:15.792Z,28.88
2018-08-20T19:21:15.821Z,28.95
2018-08-20T19:22:15.736Z,28.95
2018-08-20T19:23:15.704Z,28.88
2018-08-20T19:24:15.678Z,28.90
2018-08-20T19:25:15.943Z,28.97
2018-08-20T19:26:15.612Z,28.90
2018-08-20T19:27:15.592Z,28.96
2018-08-20T19:28:15.558Z,28.93
2018-08-20T19:29:15.533Z,28.88
2018-08-20T19:30:15.514Z,28.95
2018-08-20T19:31:15.678Z,28.91
2018-08-20T19:32:15.441Z,28.91
2018-08-20T19:33:15.410Z,28.95
2018-08-20T19:34:15.395Z,28.91
2018-08-20T19:35:15.361Z,28.95
2018-08-20T19:36:15.328Z,28.88
2018-08-20T19:37:15.299Z,29.00
2018-08-20T19:38:15.271Z,28.93
2018-08-20T19:39:15.257Z,28.87
2018-08-20T19:40:15.214Z,28.84
2018-08-20T19:41:15.186Z,28.84
2018-08-20T19:42:15.371Z,28.82
2018-08-20T19:43:15.130Z,28.82
2018-08-20T19:44:15.102Z,28.81
2018-08-20T19:45:15.071Z,28.78
2018-08-20T19:46:15.060Z,28.75
2018-08-20T19:47:15.018Z,28.80
2018-08-20T19:48:14.990Z,28.77
2018-08-20T19:49:14.981Z,28.72
2018-08-20T19:50:14.928Z,28.73
2018-08-20T19:51:14.900Z,28.69
2018-08-20T19:52:15.153Z,28.70
2018-08-20T19:53:15.150Z,28.60
2018-08-20T19:54:14.820Z,28.69
2018-08-20T19:55:14.789Z,28.65
2018-08-20T19:56:14.777Z,28.68
2018-08-20T19:57:14.731Z,28.72
2018-08-20T19:58:14.816Z,28.59
2018-08-20T19:59:14.986Z,28.58
2018-08-20T20:00:14.658Z,28.69
2018-08-20T20:01:14.638Z,28.65
2018-08-20T20:02:14.590Z,28.62
2018-08-20T20:03:14.575Z,28.62
2018-08-20T20:04:14.533Z,28.60
2018-08-20T20:05:14.860Z,28.51
2018-08-20T20:06:14.483Z,28.58
2018-08-20T20:07:14.457Z,28.51
2018-08-20T20:08:14.417Z,28.54
2018-08-20T20:09:14.401Z,28.50
2018-08-20T20:10:14.376Z,28.58
2018-08-20T20:11:14.331Z,28.53
2018-08-20T20:12:14.301Z,28.54
2018-08-20T20:13:14.277Z,28.56
2018-08-20T20:14:14.281Z,28.48
2018-08-20T20:15:14.224Z,28.51
2018-08-20T20:16:14.391Z,28.47
2018-08-20T20:17:14.160Z,28.53
2018-08-20T20:18:14.126Z,28.54
2018-08-20T20:19:14.104Z,28.51
2018-08-20T20:20:14.076Z,28.54
2018-08-20T20:21:14.051Z,28.54
2018-08-20T20:22:14.022Z,28.51
2018-08-20T20:23:13.986Z,28.60
2018-08-20T20:24:13.958Z,28.56
2018-08-20T20:25:13.945Z,28.62
2018-08-20T20:26:13.901Z,28.54
2018-08-20T20:27:14.076Z,28.50
2018-08-20T20:28:13.843Z,28.51
2018-08-20T20:29:13.902Z,28.60
2018-08-20T20:30:13.798Z,28.47
2018-08-20T20:31:13.780Z,28.44
2018-08-20T20:32:13.729Z,28.41
2018-08-20T20:33:14.103Z,28.46
2018-08-20T20:34:13.683Z,28.46
2018-08-20T20:35:13.668Z,28.46
2018-08-20T20:36:13.615Z,28.50
2018-08-20T20:37:13.589Z,28.47
2018-08-20T20:38:13.570Z,28.46
2018-08-20T20:39:13.829Z,28.46
2018-08-20T20:40:13.503Z,28.50
2018-08-20T20:41:13.514Z,28.50
2018-08-20T20:42:13.442Z,28.47
2018-08-20T20:43:13.419Z,28.47
2018-08-20T20:44:13.440Z,28.46
2018-08-20T20:45:13.457Z,28.50
2018-08-20T20:46:13.341Z,28.32
2018-08-20T20:47:13.356Z,28.33
2018-08-20T20:48:13.320Z,28.36
2018-08-20T20:49:13.245Z,28.36
2018-08-20T20:50:13.564Z,28.29
2018-08-20T20:51:13.185Z,28.28
2018-08-20T20:52:13.171Z,28.29
2018-08-20T20:53:13.135Z,28.32
2018-08-20T20:54:13.117Z,28.29
2018-08-20T20:55:13.077Z,28.28
2018-08-20T20:56:13.044Z,28.28
2018-08-20T20:57:13.021Z,28.26
2018-08-20T20:58:12.992Z,28.33
2018-08-20T20:59:12.959Z,28.25
2018-08-20T21:00:12.934Z,28.19
2018-08-20T21:01:13.302Z,28.21
2018-08-20T21:02:12.885Z,28.09
2018-08-20T21:03:12.850Z,28.16
2018-08-20T21:04:12.822Z,28.17
2018-08-20T21:05:12.811Z,28.13
2018-08-20T21:06:12.773Z,28.14
2018-08-20T21:07:12.878Z,28.07
2018-08-20T21:08:12.725Z,28.07
2018-08-20T21:09:12.678Z,28.07
2018-08-20T21:10:12.655Z,28.06
2018-08-20T21:11:12.638Z,27.96
2018-08-20T21:12:12.650Z,28.03
2018-08-20T21:13:12.597Z,27.96
2018-08-20T21:14:12.611Z,27.94
2018-08-20T21:15:12.510Z,27.88
2018-08-20T21:16:12.473Z,27.86
2018-08-20T21:17:12.466Z,27.85
2018-08-20T21:18:12.419Z,27.84
2018-08-20T21:19:12.400Z,27.84
2018-08-20T21:20:12.372Z,27.82
2018-08-20T21:21:12.333Z,27.76
2018-08-20T21:22:12.336Z,27.69
2018-08-20T21:23:12.457Z,27.76
2018-08-20T21:24:12.253Z,27.67
2018-08-20T21:25:12.257Z,27.66
2018-08-20T21:26:12.263Z,27.62
2018-08-20T21:27:12.384Z,27.61
2018-08-20T21:28:12.133Z,27.58
2018-08-20T21:29:12.101Z,27.61
2018-08-20T21:30:12.108Z,27.64
2018-08-20T21:31:12.068Z,27.61
2018-08-20T21:32:12.018Z,27.51
2018-08-20T21:33:11.984Z,27.48
2018-08-20T21:34:11.972Z,27.54
2018-08-20T21:35:11.937Z,27.43
2018-08-20T21:36:11.920Z,27.46
2018-08-20T21:37:11.899Z,27.48
2018-08-20T21:38:11.871Z,27.43
2018-08-20T21:39:12.126Z,27.35
2018-08-20T21:40:11.796Z,27.36
2018-08-20T21:41:11.777Z,27.39
2018-08-20T21:42:11.741Z,27.35
2018-08-20T21:43:11.708Z,27.41
2018-08-20T21:44:11.695Z,27.35
2018-08-20T21:45:11.956Z,27.35
2018-08-20T21:46:11.641Z,27.35
2018-08-20T21:47:11.594Z,27.24
2018-08-20T21:48:11.609Z,27.26
2018-08-20T21:49:11.531Z,27.26
2018-08-20T21:50:11.512Z,27.21
2018-08-20T21:51:11.653Z,27.14
2018-08-20T21:52:11.460Z,27.05
2018-08-20T21:53:11.430Z,27.09
2018-08-20T21:54:11.399Z,27.06
2018-08-20T21:55:11.379Z,27.02
2018-08-20T21:56:11.352Z,26.99
2018-08-20T21:57:11.313Z,26.99
2018-08-20T21:58:11.267Z,26.96
2018-08-20T21:59:11.242Z,26.95
2018-08-20T22:00:11.216Z,26.89
2018-08-20T22:01:11.295Z,26.73
2018-08-20T22:02:11.545Z,26.74
2018-08-20T22:03:11.141Z,26.74
2018-08-20T22:04:11.154Z,26.61
2018-08-20T22:05:11.099Z,26.49
2018-08-20T22:06:11.077Z,26.55
2018-08-20T22:07:11.055Z,26.46
2018-08-20T22:08:11.030Z,26.43
2018-08-20T22:09:10.964Z,26.31
2018-08-20T22:10:10.990Z,26.36
2018-08-20T22:11:10.947Z,26.29
2018-08-20T22:12:10.875Z,26.21
2018-08-20T22:13:11.099Z,26.25
2018-08-20T22:14:10.845Z,26.29
2018-08-20T22:15:10.783Z,26.24
2018-08-20T22:16:10.752Z,26.28
2018-08-20T22:17:10.723Z,26.31
2018-08-20T22:18:10.709Z,26.31
2018-08-20T22:19:10.963Z,26.29
2018-08-20T22:20:10.860Z,26.22
2018-08-20T22:21:10.808Z,26.25
2018-08-20T22:22:10.575Z,26.25
2018-08-20T22:23:25.019Z,26.24
2018-08-20T22:24:10.530Z,26.18
2018-08-20T22:25:10.961Z,26.24
2018-08-20T22:26:10.468Z,26.25
2018-08-20T22:27:10.484Z,26.17
2018-08-20T22:28:10.435Z,26.12
2018-08-20T22:29:10.508Z,26.08
2018-08-20T22:30:10.385Z,26.17
2018-08-20T22:31:10.326Z,26.15
2018-08-20T22:32:10.291Z,26.08
2018-08-20T22:33:10.265Z,26.09
2018-08-20T22:34:10.227Z,26.12
2018-08-20T22:35:10.243Z,26.15
2018-08-20T22:36:10.180Z,26.05
2018-08-20T22:37:10.152Z,26.01
2018-08-20T22:38:10.180Z,25.99
2018-08-20T22:39:10.116Z,25.97
2018-08-20T22:40:10.277Z,25.97
2018-08-20T22:41:10.079Z,25.97
2018-08-20T22:42:10.062Z,25.99
2018-08-20T22:43:10.043Z,25.97
2018-08-20T22:44:09.972Z,25.83
2018-08-20T22:45:09.911Z,25.89
2018-08-20T22:47:09.873Z,25.83
2018-08-20T22:48:09.850Z,25.79
2018-08-20T22:49:09.797Z,25.79
2018-08-20T22:50:09.827Z,25.82
2018-08-20T22:51:09.801Z,25.84
2018-08-20T22:52:09.749Z,25.90
2018-08-20T22:53:09.760Z,25.80
2018-08-20T22:54:09.710Z,25.90
2018-08-20T22:55:09.642Z,25.75
2018-08-20T22:56:09.669Z,25.83
2018-08-20T22:57:09.968Z,25.80
2018-08-20T22:58:09.522Z,25.74
2018-08-20T22:59:09.580Z,25.64
2018-08-20T23:00:09.475Z,25.61
2018-08-20T23:01:09.439Z,25.57
2018-08-20T23:02:09.464Z,25.50
2018-08-20T23:03:09.385Z,25.50
2018-08-20T23:04:09.373Z,25.37
2018-08-20T23:05:09.322Z,25.43
2018-08-20T23:06:09.340Z,25.46
2018-08-20T23:07:09.269Z,25.44
2018-08-20T23:08:09.277Z,25.35
2018-08-20T23:09:09.310Z,25.30
2018-08-20T23:10:09.251Z,25.28
2018-08-20T23:11:09.239Z,25.25
2018-08-20T23:12:09.203Z,25.22
2018-08-20T23:13:09.179Z,25.28
2018-08-20T23:14:09.092Z,25.25
2018-08-20T23:15:09.126Z,25.22
2018-08-20T23:16:09.066Z,25.27
2018-08-20T23:17:09.064Z,25.24
2018-08-20T23:18:09.404Z,25.25
2018-08-20T23:19:09.118Z,25.22
2018-08-20T23:20:08.978Z,25.27
2018-08-20T23:21:08.872Z,25.20
2018-08-20T23:22:08.916Z,25.15
2018-08-20T23:23:08.906Z,25.15
2018-08-20T23:24:08.873Z,25.16
2018-08-20T23:25:08.823Z,25.16
2018-08-20T23:26:08.789Z,25.20
2018-08-20T23:27:08.828Z,25.13
2018-08-20T23:28:08.718Z,25.12
2018-08-20T23:29:08.620Z,25.00
2018-08-20T23:30:08.581Z,24.97
2018-08-20T23:31:08.675Z,24.85
2018-08-20T23:32:08.614Z,24.75
2018-08-20T23:33:08.522Z,24.73
2018-08-20T23:34:08.528Z,24.67
2018-08-20T23:35:08.760Z,24.64
2018-08-20T23:36:08.422Z,24.59
2018-08-20T23:37:08.441Z,24.49
2018-08-20T23:38:08.413Z,24.53
2018-08-20T23:39:08.316Z,24.59
2018-08-20T23:40:08.546Z,24.53
2018-08-20T23:41:08.360Z,24.52
2018-08-20T23:42:08.308Z,24.41
2018-08-20T23:43:08.472Z,24.45
2018-08-20T23:44:08.177Z,24.39
2018-08-20T23:45:08.147Z,24.42
2018-08-20T23:47:08.077Z,24.49
2018-08-20T23:48:08.114Z,24.52
2018-08-20T23:49:08.112Z,24.52
2018-08-20T23:50:08.277Z,24.54
2018-08-20T23:51:08.289Z,24.52
2018-08-20T23:52:08.007Z,24.49
2018-08-20T23:53:07.927Z,24.52
2018-08-20T23:54:07.877Z,24.53
2018-08-20T23:55:07.889Z,24.39
2018-08-20T23:56:07.805Z,24.39
2018-08-20T23:57:07.817Z,24.34
2018-08-20T23:58:07.763Z,24.31
2018-08-20T23:59:07.740Z,24.17
