createdAt,value
2022-10-29T00:00:58.807Z,0.90
2022-10-29T00:03:26.744Z,0.75
2022-10-29T00:06:10.684Z,0.70
2022-10-29T00:08:39.649Z,0.88
2022-10-29T00:11:16.841Z,1.00
2022-10-29T00:13:44.522Z,0.90
2022-10-29T00:16:18.949Z,0.90
2022-10-29T00:18:46.377Z,1.10
2022-10-29T00:21:18.282Z,0.85
2022-10-29T00:23:45.457Z,1.23
2022-10-29T00:26:13.043Z,0.80
2022-10-29T00:28:40.085Z,0.80
2022-10-29T00:31:11.826Z,0.90
2022-10-29T00:33:38.806Z,0.98
2022-10-29T00:36:11.400Z,1.00
2022-10-29T00:38:38.629Z,1.00
2022-10-29T00:41:08.356Z,1.10
2022-10-29T00:43:37.914Z,1.27
2022-10-29T00:46:13.936Z,1.10
2022-10-29T00:48:46.941Z,1.10
2022-10-29T00:51:16.239Z,0.95
2022-10-29T00:54:05.220Z,0.88
2022-10-29T00:56:38.161Z,1.48
2022-10-29T00:59:07.975Z,1.20
2022-10-29T01:01:36.060Z,1.00
2022-10-29T01:04:04.688Z,0.65
2022-10-29T01:06:33.303Z,1.20
2022-10-29T01:09:00.069Z,1.35
2022-10-29T01:12:04.921Z,0.90
2022-10-29T01:15:07.821Z,0.90
2022-10-29T01:18:22.929Z,0.98
2022-10-29T01:21:30.870Z,0.82
2022-10-29T01:24:16.843Z,0.77
2022-10-29T01:27:31.122Z,1.20
2022-10-29T01:30:23.390Z,0.95
2022-10-29T01:33:07.152Z,0.70
2022-10-29T01:36:08.740Z,0.80
2022-10-29T01:39:03.686Z,0.82
2022-10-29T01:42:13.223Z,1.70
2022-10-29T01:45:11.816Z,0.80
2022-10-29T01:47:49.200Z,1.20
2022-10-29T01:50:21.849Z,1.05
2022-10-29T01:52:51.523Z,0.80
2022-10-29T01:55:29.965Z,1.10
2022-10-29T01:57:57.333Z,1.00
2022-10-29T02:00:25.561Z,0.90
2022-10-29T02:03:02.329Z,1.38
2022-10-29T02:05:50.058Z,0.95
2022-10-29T02:08:44.169Z,0.82
2022-10-29T02:11:41.556Z,0.50
2022-10-29T02:14:20.838Z,0.80
2022-10-29T02:16:48.902Z,1.10
2022-10-29T02:19:15.967Z,0.90
2022-10-29T02:21:44.216Z,1.48
2022-10-29T02:24:14.482Z,1.00
2022-10-29T02:26:41.323Z,1.25
2022-10-29T02:29:08.111Z,1.00
2022-10-29T02:31:36.191Z,1.33
2022-10-29T02:34:02.981Z,0.93
2022-10-29T02:36:29.809Z,1.08
2022-10-29T02:38:56.629Z,1.20
2022-10-29T02:41:23.403Z,1.08
2022-10-29T02:43:50.243Z,1.02
2022-10-29T02:46:23.276Z,0.90
2022-10-29T02:48:50.840Z,1.85
2022-10-29T02:51:18.418Z,1.00
2022-10-29T02:53:45.332Z,1.20
2022-10-29T02:56:12.118Z,2.75
2022-10-29T02:58:39.153Z,1.20
2022-10-29T03:01:06.988Z,1.10
2022-10-29T03:03:33.904Z,1.25
2022-10-29T03:06:00.696Z,1.10
2022-10-29T03:08:27.503Z,1.20
2022-10-29T03:10:55.650Z,0.70
2022-10-29T03:13:22.458Z,1.13
2022-10-29T03:15:49.216Z,1.10
2022-10-29T03:18:16.049Z,1.52
2022-10-29T03:20:45.380Z,1.35
2022-10-29T03:23:12.196Z,0.95
2022-10-29T03:25:39.194Z,1.05
2022-10-29T03:28:06.414Z,1.13
2022-10-29T03:30:33.560Z,1.60
2022-10-29T03:33:01.222Z,1.77
2022-10-29T03:35:28.253Z,1.33
2022-10-29T03:37:55.042Z,1.25
2022-10-29T03:40:21.854Z,1.25
2022-10-29T03:42:48.615Z,1.35
2022-10-29T03:45:15.871Z,1.25
2022-10-29T03:47:42.670Z,1.10
2022-10-29T03:50:10.214Z,0.90
2022-10-29T03:52:37.069Z,1.40
2022-10-29T03:55:05.158Z,1.10
2022-10-29T03:57:32.310Z,1.08
2022-10-29T04:00:00.640Z,0.90
2022-10-29T04:02:28.098Z,0.95
2022-10-29T04:04:54.949Z,1.20
2022-10-29T04:07:21.773Z,0.82
2022-10-29T04:09:48.533Z,1.10
2022-10-29T04:12:15.349Z,1.40
2022-10-29T04:14:45.490Z,1.35
2022-10-29T04:17:12.973Z,1.05
2022-10-29T04:19:40.463Z,1.55
2022-10-29T04:30:27.867Z,1.17
2022-10-29T04:33:00.912Z,1.35
2022-10-29T04:35:29.100Z,0.80
2022-10-29T04:37:56.190Z,1.02
2022-10-29T04:40:24.531Z,1.35
2022-10-29T04:42:51.533Z,1.00
2022-10-29T04:45:18.932Z,1.38
2022-10-29T04:47:46.189Z,1.27
2022-10-29T04:50:13.168Z,0.80
2022-10-29T04:52:40.006Z,1.25
2022-10-29T04:55:07.309Z,1.48
2022-10-29T04:57:34.176Z,0.70
2022-10-29T05:00:00.975Z,0.80
2022-10-29T05:02:27.794Z,1.25
2022-10-29T05:04:54.575Z,0.98
2022-10-29T05:07:21.368Z,0.90
2022-10-29T05:09:48.587Z,1.45
2022-10-29T05:12:15.360Z,0.88
2022-10-29T05:14:42.116Z,1.15
2022-10-29T05:17:09.061Z,0.80
2022-10-29T05:19:35.897Z,1.05
2022-10-29T05:22:02.674Z,1.40
2022-10-29T05:24:29.526Z,1.30
2022-10-29T05:26:56.318Z,1.40
2022-10-29T05:29:23.156Z,1.13
2022-10-29T05:31:53.065Z,1.52
2022-10-29T05:34:20.416Z,1.40
2022-10-29T05:36:47.389Z,0.82
2022-10-29T05:39:14.211Z,1.30
2022-10-29T05:41:41.257Z,1.38
2022-10-29T05:44:08.094Z,1.33
2022-10-29T05:46:34.969Z,1.20
2022-10-29T05:49:01.762Z,1.33
2022-10-29T05:51:28.566Z,1.67
2022-10-29T05:53:55.333Z,1.73
2022-10-29T05:56:22.150Z,0.98
2022-10-29T05:58:52.864Z,1.38
2022-10-29T06:01:19.812Z,1.10
2022-10-29T06:03:47.311Z,1.23
2022-10-29T06:06:14.328Z,1.50
2022-10-29T06:08:41.203Z,1.73
2022-10-29T06:11:08.161Z,1.10
2022-10-29T06:13:35.098Z,2.33
2022-10-29T06:16:02.241Z,2.08
2022-10-29T06:18:29.841Z,1.33
2022-10-29T06:21:00.440Z,1.50
2022-10-29T06:23:28.538Z,0.85
2022-10-29T06:25:55.415Z,1.08
2022-10-29T06:28:22.212Z,1.25
2022-10-29T06:30:51.005Z,1.10
2022-10-29T06:33:19.219Z,1.77
2022-10-29T06:35:46.658Z,1.15
2022-10-29T06:38:14.521Z,1.20
2022-10-29T06:40:42.683Z,1.40
2022-10-29T06:43:13.072Z,1.65
2022-10-29T06:45:40.220Z,1.27
2022-10-29T06:48:07.510Z,1.50
2022-10-29T06:50:34.463Z,1.35
2022-10-29T06:53:07.638Z,1.10
2022-10-29T06:55:35.769Z,1.23
2022-10-29T06:58:14.849Z,1.05
2022-10-29T07:00:43.220Z,2.08
2022-10-29T07:03:15.619Z,1.23
2022-10-29T07:05:42.602Z,1.30
2022-10-29T07:08:10.151Z,0.85
2022-10-29T07:10:37.862Z,1.48
2022-10-29T07:13:04.674Z,1.13
2022-10-29T07:15:32.096Z,1.13
2022-10-29T07:18:04.210Z,1.10
2022-10-29T07:20:37.082Z,1.52
2022-10-29T07:23:04.130Z,1.55
2022-10-29T07:25:32.472Z,1.88
2022-10-29T07:28:20.632Z,1.65
2022-10-29T07:30:50.685Z,1.83
2022-10-29T07:33:18.916Z,1.08
2022-10-29T07:35:47.237Z,1.13
2022-10-29T07:38:14.429Z,1.48
2022-10-29T07:40:48.980Z,1.83
2022-10-29T07:43:16.811Z,1.05
2022-10-29T07:45:47.246Z,1.20
2022-10-29T07:48:14.115Z,1.30
2022-10-29T07:50:41.043Z,1.38
2022-10-29T07:53:09.805Z,1.30
2022-10-29T07:55:36.672Z,1.08
2022-10-29T07:58:08.080Z,1.30
2022-10-29T08:00:39.993Z,1.48
2022-10-29T08:03:08.029Z,0.90
2022-10-29T08:05:35.303Z,1.08
2022-10-29T08:08:02.448Z,1.75
2022-10-29T08:10:31.311Z,1.23
2022-10-29T08:13:01.959Z,0.80
2022-10-29T08:15:32.588Z,1.48
2022-10-29T08:17:59.746Z,1.50
2022-10-29T08:20:29.191Z,1.02
2022-10-29T08:22:59.391Z,1.42
2022-10-29T08:25:26.764Z,1.55
2022-10-29T08:28:04.957Z,1.40
2022-10-29T08:30:32.911Z,1.45
2022-10-29T08:33:00.866Z,0.90
2022-10-29T08:35:29.249Z,1.08
2022-10-29T08:37:56.248Z,1.25
2022-10-29T08:40:35.413Z,1.40
2022-10-29T08:43:57.610Z,1.15
2022-10-29T08:46:50.513Z,1.02
2022-10-29T08:49:42.619Z,1.10
2022-10-29T08:52:24.073Z,1.00
2022-10-29T08:55:16.543Z,1.10
2022-10-29T08:57:52.676Z,1.10
2022-10-29T09:00:31.101Z,1.02
2022-10-29T09:03:00.629Z,1.45
2022-10-29T09:05:42.580Z,1.33
2022-10-29T09:08:26.168Z,1.10
2022-10-29T09:11:07.374Z,1.05
2022-10-29T09:13:55.464Z,1.10
2022-10-29T09:16:31.373Z,1.50
2022-10-29T09:19:22.413Z,1.30
2022-10-29T09:22:03.207Z,1.40
2022-10-29T09:27:55.529Z,1.33
2022-10-29T09:30:22.583Z,1.33
2022-10-29T09:33:21.426Z,1.23
2022-10-29T09:35:54.904Z,1.95
2022-10-29T09:38:34.573Z,1.55
2022-10-29T09:41:03.913Z,0.83
2022-10-29T09:43:45.985Z,1.90
2022-10-29T09:46:35.945Z,0.90
2022-10-29T09:49:43.748Z,1.38
2022-10-29T09:52:22.508Z,1.13
2022-10-29T09:54:52.186Z,1.88
2022-10-29T09:57:26.147Z,1.30
2022-10-29T10:00:02.005Z,1.00
2022-10-29T10:02:59.126Z,1.17
2022-10-29T10:05:33.515Z,2.22
2022-10-29T10:08:13.494Z,1.50
2022-10-29T10:10:58.140Z,0.98
2022-10-29T10:13:34.067Z,1.20
2022-10-29T10:16:05.319Z,1.42
2022-10-29T10:18:32.211Z,1.65
2022-10-29T10:21:25.122Z,1.23
2022-10-29T10:23:54.659Z,1.23
2022-10-29T10:26:41.405Z,1.10
2022-10-29T10:29:24.499Z,1.55
2022-10-29T10:32:16.789Z,1.00
2022-10-29T10:34:43.640Z,0.90
2022-10-29T10:37:10.370Z,0.90
2022-10-29T10:39:41.220Z,1.55
2022-10-29T10:42:27.884Z,0.95
2022-10-29T10:45:03.610Z,1.10
2022-10-29T10:47:36.502Z,1.08
2022-10-29T10:50:18.420Z,1.20
2022-10-29T10:52:46.521Z,1.33
2022-10-29T10:55:33.180Z,1.55
2022-10-29T10:58:12.291Z,1.20
2022-10-29T11:01:11.025Z,1.60
2022-10-29T11:03:54.801Z,0.90
2022-10-29T11:06:40.099Z,0.90
2022-10-29T11:09:21.072Z,1.88
2022-10-29T11:12:02.392Z,1.50
2022-10-29T11:14:44.852Z,1.13
2022-10-29T11:17:46.156Z,1.45
2022-10-29T11:20:34.520Z,1.25
2022-10-29T11:23:23.136Z,1.17
2022-10-29T11:26:03.646Z,1.58
2022-10-29T11:28:38.784Z,1.52
2022-10-29T11:31:44.158Z,1.15
2022-10-29T11:34:16.703Z,2.03
2022-10-29T11:36:55.069Z,1.67
2022-10-29T11:39:44.412Z,1.75
2022-10-29T11:42:11.643Z,1.25
2022-10-29T11:44:40.417Z,1.02
2022-10-29T11:47:40.537Z,1.58
2022-10-29T11:50:16.251Z,0.80
2022-10-29T11:52:58.742Z,1.13
2022-10-29T11:56:00.809Z,1.27
2022-10-29T11:59:01.229Z,1.13
2022-10-29T12:01:47.945Z,0.93
2022-10-29T12:04:31.107Z,0.98
2022-10-29T12:07:21.785Z,1.10
2022-10-29T12:10:39.990Z,1.65
2022-10-29T12:13:42.777Z,1.23
2022-10-29T12:16:19.570Z,1.10
2022-10-29T12:19:05.371Z,1.08
2022-10-29T12:22:18.106Z,1.25
2022-10-29T12:25:15.352Z,1.00
2022-10-29T12:27:58.714Z,1.38
2022-10-29T12:30:26.948Z,1.02
2022-10-29T12:33:10.296Z,1.10
2022-10-29T12:35:51.892Z,1.40
2022-10-29T12:38:39.715Z,1.02
2022-10-29T12:41:36.700Z,1.30
2022-10-29T12:44:34.233Z,1.25
2022-10-29T12:47:14.308Z,1.73
2022-10-29T12:50:18.855Z,1.20
2022-10-29T12:53:21.528Z,1.05
2022-10-29T12:55:49.103Z,1.00
2022-10-29T12:58:53.007Z,1.10
2022-10-29T13:01:38.412Z,0.95
2022-10-29T13:04:27.257Z,1.42
2022-10-29T13:07:18.349Z,1.38
2022-10-29T13:09:48.317Z,0.98
2022-10-29T13:13:05.206Z,1.15
2022-10-29T13:15:44.887Z,1.23
2022-10-29T13:18:29.411Z,2.33
2022-10-29T13:20:56.429Z,1.20
2022-10-29T13:23:23.164Z,1.13
2022-10-29T13:25:55.724Z,1.20
2022-10-29T13:28:22.502Z,1.02
2022-10-29T13:31:13.965Z,1.38
2022-10-29T13:33:40.692Z,1.42
2022-10-29T13:36:16.592Z,1.83
2022-10-29T13:39:07.382Z,1.15
2022-10-29T13:41:42.835Z,1.58
2022-10-29T13:44:27.566Z,1.40
2022-10-29T13:47:01.311Z,1.13
2022-10-29T13:49:32.415Z,1.20
2022-10-29T13:52:13.781Z,1.58
2022-10-29T13:55:07.000Z,1.10
2022-10-29T13:58:01.565Z,1.77
2022-10-29T14:00:31.117Z,0.95
2022-10-29T14:03:07.038Z,1.10
2022-10-29T14:05:47.160Z,1.65
2022-10-29T14:08:49.049Z,1.38
2022-10-29T14:11:28.230Z,1.88
2022-10-29T14:14:01.197Z,1.38
2022-10-29T14:16:33.664Z,1.30
2022-10-29T14:19:19.306Z,1.23
2022-10-29T14:21:46.990Z,1.45
2022-10-29T14:24:16.708Z,1.33
2022-10-29T14:26:45.194Z,1.35
2022-10-29T14:29:25.697Z,1.85
2022-10-29T14:32:15.648Z,1.00
2022-10-29T14:34:45.297Z,1.17
2022-10-29T14:37:29.309Z,1.25
2022-10-29T14:40:03.451Z,1.60
2022-10-29T14:42:34.502Z,1.92
2022-10-29T14:45:07.215Z,1.60
2022-10-29T14:47:37.088Z,1.27
2022-10-29T14:50:15.889Z,1.38
2022-10-29T14:52:59.177Z,1.08
2022-10-29T14:55:38.686Z,1.30
2022-10-29T15:01:03.413Z,1.52
2022-10-29T15:03:34.458Z,1.15
2022-10-29T15:06:17.750Z,1.65
2022-10-29T15:08:57.606Z,2.15
2022-10-29T15:11:42.567Z,1.90
2022-10-29T15:14:49.844Z,1.30
2022-10-29T15:17:31.047Z,1.08
2022-10-29T15:20:05.013Z,1.90
2022-10-29T15:22:39.410Z,1.33
2022-10-29T15:25:13.378Z,1.42
2022-10-29T15:27:41.796Z,1.55
2022-10-29T15:30:19.110Z,1.13
2022-10-29T15:32:47.934Z,1.42
2022-10-29T15:35:21.640Z,1.25
2022-10-29T15:37:48.558Z,1.33
2022-10-29T15:40:22.595Z,1.00
2022-10-29T15:42:49.593Z,1.17
2022-10-29T15:45:24.254Z,1.20
2022-10-29T15:47:56.834Z,1.42
2022-10-29T15:50:38.577Z,1.27
2022-10-29T15:53:09.930Z,1.50
2022-10-29T15:55:38.540Z,2.42
2022-10-29T15:58:10.864Z,1.38
2022-10-29T16:00:38.281Z,1.33
2022-10-29T16:03:16.181Z,1.40
2022-10-29T16:05:47.213Z,1.30
2022-10-29T16:08:43.798Z,1.42
2022-10-29T16:11:20.039Z,1.50
2022-10-29T16:13:53.435Z,1.70
2022-10-29T16:16:25.022Z,1.80
2022-10-29T16:18:53.341Z,1.52
2022-10-29T16:21:25.909Z,1.42
2022-10-29T16:23:53.524Z,1.50
2022-10-29T16:26:25.048Z,1.75
2022-10-29T16:28:53.289Z,1.50
2022-10-29T16:31:23.941Z,1.48
2022-10-29T16:33:54.554Z,2.05
2022-10-29T16:36:21.583Z,1.50
2022-10-29T16:38:48.578Z,1.35
2022-10-29T16:41:17.978Z,1.45
2022-10-29T16:43:45.978Z,1.60
2022-10-29T16:46:14.088Z,1.30
2022-10-29T16:48:41.613Z,1.55
2022-10-29T16:51:09.291Z,1.80
2022-10-29T16:53:36.531Z,1.42
2022-10-29T16:56:03.854Z,1.27
2022-10-29T16:58:30.776Z,1.80
2022-10-29T17:01:06.401Z,2.10
2022-10-29T17:03:34.307Z,2.22
2022-10-29T17:06:10.365Z,2.30
2022-10-29T17:08:38.325Z,2.10
2022-10-29T17:11:09.881Z,1.70
2022-10-29T17:13:37.824Z,1.80
2022-10-29T17:16:14.837Z,2.35
2022-10-29T17:18:41.917Z,1.77
2022-10-29T17:21:08.692Z,2.42
2022-10-29T17:23:35.624Z,2.08
2022-10-29T17:26:02.416Z,2.28
2022-10-29T17:28:29.469Z,1.80
2022-10-29T17:30:56.406Z,3.28
2022-10-29T17:33:23.355Z,2.35
2022-10-29T17:35:50.184Z,2.55
2022-10-29T17:38:17.032Z,2.20
2022-10-29T17:40:46.107Z,2.55
2022-10-29T17:43:13.222Z,2.45
2022-10-29T17:45:41.993Z,2.03
2022-10-29T17:48:08.769Z,1.92
2022-10-29T17:50:35.943Z,2.05
2022-10-29T17:53:03.323Z,2.47
2022-10-29T17:55:30.201Z,2.45
2022-10-29T17:57:57.284Z,2.30
2022-10-29T18:00:25.367Z,2.05
2022-10-29T18:02:52.289Z,2.58
2022-10-29T18:05:19.231Z,2.42
2022-10-29T18:07:46.012Z,2.35
2022-10-29T18:10:13.038Z,2.67
2022-10-29T18:12:39.922Z,2.42
2022-10-29T18:15:07.473Z,3.20
2022-10-29T18:17:34.399Z,2.78
2022-10-29T18:20:01.303Z,2.85
2022-10-29T18:22:28.268Z,3.20
2022-10-29T18:24:55.121Z,3.00
2022-10-29T18:27:21.905Z,2.55
2022-10-29T18:29:48.811Z,2.25
2022-10-29T18:32:16.207Z,2.40
2022-10-29T18:34:43.037Z,2.47
2022-10-29T18:37:09.909Z,2.58
2022-10-29T18:39:36.793Z,2.58
2022-10-29T18:42:03.979Z,2.80
2022-10-29T18:44:31.120Z,2.15
2022-10-29T18:46:58.921Z,2.92
2022-10-29T18:49:25.759Z,2.53
2022-10-29T18:51:53.780Z,2.40
2022-10-29T18:54:20.934Z,2.47
2022-10-29T18:56:47.974Z,2.75
2022-10-29T18:59:14.920Z,2.40
2022-10-29T19:01:41.920Z,2.97
2022-10-29T19:04:13.417Z,3.03
2022-10-29T19:06:40.571Z,2.90
2022-10-29T19:09:10.539Z,1.95
2022-10-29T19:11:37.978Z,2.40
2022-10-29T19:14:09.792Z,2.03
2022-10-29T19:16:36.586Z,2.20
2022-10-29T19:19:08.278Z,2.47
2022-10-29T19:21:37.582Z,2.17
2022-10-29T19:24:05.575Z,2.40
2022-10-29T19:26:34.984Z,2.10
2022-10-29T19:29:04.690Z,2.72
2022-10-29T19:31:34.419Z,2.40
2022-10-29T19:34:05.995Z,2.75
2022-10-29T19:36:35.300Z,3.53
2022-10-29T19:39:02.954Z,2.85
2022-10-29T19:41:30.743Z,3.38
2022-10-29T19:44:02.163Z,3.00
2022-10-29T19:46:30.086Z,2.90
2022-10-29T19:48:58.388Z,2.92
2022-10-29T19:51:26.101Z,2.88
2022-10-29T19:53:52.999Z,3.03
2022-10-29T19:56:21.594Z,2.70
2022-10-29T19:58:48.804Z,2.38
2022-10-29T20:01:18.344Z,3.13
2022-10-29T20:03:46.417Z,3.33
2022-10-29T20:06:13.722Z,2.47
2022-10-29T20:08:40.836Z,2.83
2022-10-29T20:11:07.873Z,3.33
2022-10-29T20:13:35.284Z,2.83
2022-10-29T20:16:15.143Z,3.22
2022-10-29T20:18:42.204Z,2.85
2022-10-29T20:21:09.358Z,2.35
2022-10-29T20:23:36.180Z,3.28
2022-10-29T20:26:03.489Z,3.10
2022-10-29T20:28:30.335Z,2.38
2022-10-29T20:31:19.292Z,2.47
2022-10-29T20:33:50.562Z,3.10
2022-10-29T20:36:17.705Z,2.95
2022-10-29T20:38:48.307Z,3.30
2022-10-29T20:41:16.155Z,2.55
2022-10-29T20:43:42.983Z,2.25
2022-10-29T20:46:10.022Z,3.03
2022-10-29T20:48:36.833Z,3.00
2022-10-29T20:51:04.598Z,2.40
2022-10-29T20:53:31.492Z,2.60
2022-10-29T20:55:58.290Z,2.92
2022-10-29T20:58:25.114Z,2.45
2022-10-29T21:00:51.972Z,2.33
2022-10-29T21:03:18.882Z,2.22
2022-10-29T21:05:45.778Z,2.38
2022-10-29T21:08:12.605Z,2.58
2022-10-29T21:10:39.511Z,2.00
2022-10-29T21:13:06.373Z,2.00
2022-10-29T21:15:36.504Z,2.15
2022-10-29T21:18:03.634Z,2.30
2022-10-29T21:20:30.478Z,2.60
2022-10-29T21:22:57.608Z,2.17
2022-10-29T21:25:24.656Z,2.50
2022-10-29T21:27:55.237Z,2.30
2022-10-29T21:32:49.648Z,1.60
2022-10-29T21:35:16.607Z,2.20
2022-10-29T21:37:43.505Z,2.13
2022-10-29T21:40:10.974Z,2.58
2022-10-29T21:42:38.228Z,1.83
2022-10-29T21:45:05.907Z,1.90
2022-10-29T21:47:32.716Z,1.90
2022-10-29T21:49:59.541Z,1.58
2022-10-29T21:52:26.419Z,1.80
2022-10-29T21:54:53.324Z,1.95
2022-10-29T21:57:20.191Z,2.30
2022-10-29T21:59:46.972Z,1.63
2022-10-29T22:02:13.863Z,2.15
2022-10-29T22:04:40.704Z,1.88
2022-10-29T22:07:07.538Z,2.03
2022-10-29T22:09:34.316Z,2.58
2022-10-29T22:12:01.147Z,2.20
2022-10-29T22:14:28.150Z,1.92
2022-10-29T22:16:56.826Z,1.88
2022-10-29T22:19:24.311Z,2.00
2022-10-29T22:21:51.092Z,1.65
2022-10-29T22:24:17.847Z,1.90
2022-10-29T22:26:44.652Z,2.03
2022-10-29T22:29:11.468Z,2.28
2022-10-29T22:31:38.266Z,1.40
2022-10-29T22:34:05.172Z,1.92
2022-10-29T22:36:32.077Z,2.00
2022-10-29T22:39:00.405Z,2.53
2022-10-29T22:41:30.004Z,1.80
2022-10-29T22:43:59.045Z,1.52
2022-10-29T22:46:27.591Z,2.03
2022-10-29T22:48:54.673Z,1.90
2022-10-29T22:51:28.459Z,3.05
2022-10-29T22:53:55.484Z,1.92
2022-10-29T22:56:35.840Z,2.08
2022-10-29T22:59:05.412Z,1.98
2022-10-29T23:01:38.955Z,1.70
2022-10-29T23:04:09.241Z,2.25
2022-10-29T23:06:36.850Z,1.75
2022-10-29T23:09:03.853Z,1.30
2022-10-29T23:11:34.959Z,1.83
2022-10-29T23:14:02.863Z,2.13
2022-10-29T23:16:33.657Z,2.15
2022-10-29T23:19:03.736Z,2.28
2022-10-29T23:21:31.939Z,2.50
2022-10-29T23:23:59.430Z,1.60
2022-10-29T23:26:26.682Z,1.52
2022-10-29T23:28:53.464Z,1.50
2022-10-29T23:31:23.911Z,1.70
2022-10-29T23:33:54.470Z,1.40
2022-10-29T23:36:24.088Z,1.63
2022-10-29T23:39:00.247Z,2.15
2022-10-29T23:41:29.078Z,1.73
2022-10-29T23:43:56.740Z,1.77
2022-10-29T23:46:24.040Z,1.40
2022-10-29T23:48:51.115Z,1.85
2022-10-29T23:51:18.442Z,2.03
2022-10-29T23:53:45.244Z,1.33
2022-10-29T23:56:12.195Z,1.38
2022-10-29T23:58:39.006Z,1.50
