createdAt,value
2018-09-04T00:00:30.174Z,74.23
2018-09-04T00:02:58.212Z,74.54
2018-09-04T00:05:26.292Z,74.81
2018-09-04T00:07:54.340Z,74.59
2018-09-04T00:10:22.400Z,74.37
2018-09-04T00:12:50.597Z,74.54
2018-09-04T00:15:18.619Z,75.02
2018-09-04T00:17:46.664Z,74.79
2018-09-04T00:20:14.709Z,75.84
2018-09-04T00:22:42.736Z,75.07
2018-09-04T00:25:10.769Z,75.20
2018-09-04T00:27:38.814Z,76.28
2018-09-04T00:30:08.840Z,75.73
2018-09-04T00:32:36.882Z,76.21
2018-09-04T00:35:04.978Z,75.17
2018-09-04T00:37:33.013Z,75.22
2018-09-04T00:40:01.073Z,75.33
2018-09-04T00:42:29.101Z,76.46
2018-09-04T00:44:57.133Z,76.27
2018-09-04T00:47:25.179Z,76.43
2018-09-04T00:49:53.214Z,76.33
2018-09-04T00:52:21.292Z,76.06
2018-09-04T00:54:49.316Z,75.97
2018-09-04T00:57:17.364Z,76.22
2018-09-04T00:59:45.399Z,75.82
2018-09-04T01:02:13.441Z,76.39
2018-09-04T01:04:41.555Z,76.86
2018-09-04T01:07:09.592Z,76.77
2018-09-04T01:09:37.620Z,76.46
2018-09-04T01:12:05.783Z,76.49
2018-09-04T01:14:33.964Z,76.51
2018-09-04T01:17:02.004Z,76.97
2018-09-04T01:19:36.705Z,76.70
2018-09-04T01:22:05.221Z,76.74
2018-09-04T01:24:33.255Z,76.76
2018-09-04T01:27:01.300Z,76.80
2018-09-04T01:29:29.359Z,77.03
2018-09-04T01:31:57.387Z,77.11
2018-09-04T01:34:25.435Z,76.57
2018-09-04T01:36:53.507Z,77.18
2018-09-04T01:39:21.532Z,77.45
2018-09-04T01:41:49.573Z,76.70
2018-09-04T01:44:17.613Z,77.32
2018-09-04T01:46:45.666Z,76.89
2018-09-04T01:49:13.705Z,77.27
2018-09-04T01:51:41.751Z,77.24
2018-09-04T01:54:09.789Z,76.24
2018-09-04T01:56:37.948Z,76.40
2018-09-04T01:59:06.167Z,77.01
2018-09-04T02:01:34.712Z,77.58
2018-09-04T02:04:02.763Z,77.11
2018-09-04T02:06:30.788Z,77.30
2018-09-04T02:08:59.314Z,76.47
2018-09-04T02:11:27.416Z,76.92
2018-09-04T02:13:55.489Z,76.68
2018-09-04T02:16:23.541Z,76.27
2018-09-04T02:18:51.587Z,76.62
2018-09-04T02:21:19.625Z,77.65
2018-09-04T02:23:47.702Z,77.43
2018-09-04T02:26:15.745Z,76.88
2018-09-04T02:28:43.784Z,76.75
2018-09-04T02:31:11.825Z,77.26
2018-09-04T02:33:39.904Z,77.32
2018-09-04T02:36:07.951Z,77.03
2018-09-04T02:38:36.038Z,77.50
2018-09-04T02:41:11.544Z,77.65
2018-09-04T02:43:39.597Z,77.54
2018-09-04T02:46:07.653Z,77.22
2018-09-04T02:48:35.716Z,77.28
2018-09-04T02:51:03.776Z,77.22
2018-09-04T02:53:31.848Z,77.17
2018-09-04T02:55:59.885Z,77.10
2018-09-04T02:58:27.944Z,77.38
2018-09-04T03:00:55.980Z,77.43
2018-09-04T03:03:24.141Z,77.22
2018-09-04T03:05:52.198Z,77.40
2018-09-04T03:08:20.259Z,78.18
2018-09-04T03:10:48.300Z,77.62
2018-09-04T03:13:16.381Z,77.92
2018-09-04T03:15:44.422Z,77.87
2018-09-04T03:18:12.492Z,77.21
2018-09-04T03:20:40.558Z,77.47
2018-09-04T03:23:08.764Z,78.18
2018-09-04T03:25:36.777Z,78.31
2018-09-04T03:28:04.840Z,78.19
2018-09-04T03:30:32.905Z,77.27
2018-09-04T03:33:00.975Z,77.45
2018-09-04T03:35:29.058Z,78.22
2018-09-04T03:37:57.088Z,77.47
2018-09-04T03:40:25.179Z,77.68
2018-09-04T03:42:53.248Z,77.81
2018-09-04T03:45:21.302Z,78.10
2018-09-04T03:47:49.370Z,78.53
2018-09-04T03:50:17.437Z,78.52
2018-09-04T03:52:45.497Z,78.79
2018-09-04T03:55:13.604Z,78.95
2018-09-04T03:57:41.700Z,78.80
2018-09-04T04:00:09.783Z,78.05
2018-09-04T04:02:37.858Z,78.54
2018-09-04T04:05:06.012Z,78.21
2018-09-04T04:07:34.082Z,78.86
2018-09-04T04:10:02.150Z,77.94
2018-09-04T04:12:30.178Z,78.66
2018-09-04T04:14:58.233Z,77.83
2018-09-04T04:17:26.276Z,77.57
2018-09-04T04:19:54.325Z,77.22
2018-09-04T04:22:22.404Z,77.17
2018-09-04T04:24:50.451Z,77.31
2018-09-04T04:27:18.489Z,77.89
2018-09-04T04:29:46.541Z,77.51
2018-09-04T04:32:14.945Z,76.83
2018-09-04T04:34:42.981Z,77.17
2018-09-04T04:37:11.044Z,76.49
2018-09-04T04:39:39.064Z,76.12
2018-09-04T04:42:07.104Z,76.59
2018-09-04T04:44:35.148Z,76.73
2018-09-04T04:47:03.338Z,76.00
2018-09-04T04:49:31.368Z,76.86
2018-09-04T04:51:59.396Z,76.80
2018-09-04T04:54:27.440Z,76.21
2018-09-04T04:56:55.473Z,76.42
2018-09-04T04:59:23.513Z,76.44
2018-09-04T05:01:51.549Z,76.51
2018-09-04T05:04:19.584Z,76.36
2018-09-04T05:06:47.612Z,76.50
2018-09-04T05:09:15.653Z,76.59
2018-09-04T05:11:43.697Z,77.05
2018-09-04T05:14:11.760Z,76.95
2018-09-04T05:16:39.798Z,76.32
2018-09-04T05:19:07.853Z,76.25
2018-09-04T05:21:35.893Z,76.84
2018-09-04T05:24:04.912Z,76.63
2018-09-04T05:26:32.932Z,76.94
2018-09-04T05:29:00.972Z,77.08
2018-09-04T05:31:32.329Z,76.54
2018-09-04T05:34:00.378Z,77.07
2018-09-04T05:36:28.584Z,76.56
2018-09-04T05:38:56.605Z,76.30
2018-09-04T05:41:24.640Z,76.91
2018-09-04T05:43:55.399Z,77.10
2018-09-04T05:46:30.637Z,77.23
2018-09-04T05:48:59.020Z,77.63
2018-09-04T05:51:27.052Z,77.68
2018-09-04T05:53:55.205Z,76.94
2018-09-04T05:56:23.252Z,77.11
2018-09-04T05:58:51.280Z,77.04
2018-09-04T06:01:19.309Z,77.74
2018-09-04T06:03:47.450Z,77.47
2018-09-04T06:06:15.487Z,77.24
2018-09-04T06:08:43.504Z,78.02
2018-09-04T06:11:11.679Z,77.34
2018-09-04T06:13:39.756Z,77.73
2018-09-04T06:16:07.744Z,78.18
2018-09-04T06:18:35.788Z,77.61
2018-09-04T06:21:04.851Z,77.80
2018-09-04T06:23:32.889Z,78.53
2018-09-04T06:26:00.927Z,77.92
2018-09-04T06:28:29.001Z,78.86
2018-09-04T06:33:31.333Z,78.91
2018-09-04T06:35:59.317Z,78.50
2018-09-04T06:38:27.351Z,78.79
2018-09-04T06:40:55.388Z,79.29
2018-09-04T06:43:23.444Z,78.71
2018-09-04T06:45:51.498Z,78.35
2018-09-04T06:48:19.534Z,78.42
2018-09-04T06:50:47.793Z,78.82
2018-09-04T06:53:15.832Z,78.93
2018-09-04T06:55:43.866Z,78.50
2018-09-04T06:58:11.912Z,78.85
2018-09-04T07:00:40.020Z,78.67
2018-09-04T07:03:08.072Z,78.46
2018-09-04T07:05:42.236Z,78.30
2018-09-04T07:08:10.301Z,78.95
2018-09-04T07:10:38.341Z,78.28
2018-09-04T07:13:06.389Z,78.73
2018-09-04T07:15:34.470Z,78.01
2018-09-04T07:18:02.532Z,78.20
2018-09-04T07:20:30.852Z,78.91
2018-09-04T07:22:58.962Z,78.23
2018-09-04T07:25:27.012Z,78.17
2018-09-04T07:27:55.060Z,78.12
2018-09-04T07:30:23.169Z,78.37
2018-09-04T07:32:51.205Z,78.41
2018-09-04T07:35:19.242Z,78.10
2018-09-04T07:37:47.312Z,77.52
2018-09-04T07:40:15.405Z,77.34
2018-09-04T07:42:43.447Z,77.93
2018-09-04T07:45:11.500Z,77.24
2018-09-04T07:47:39.573Z,76.85
2018-09-04T07:50:08.198Z,76.58
2018-09-04T07:52:48.566Z,76.22
2018-09-04T07:55:16.601Z,76.76
2018-09-04T07:57:44.650Z,75.59
2018-09-04T08:00:12.676Z,76.66
2018-09-04T08:02:40.880Z,75.66
2018-09-04T08:05:08.918Z,75.42
2018-09-04T08:07:36.948Z,74.77
2018-09-04T08:10:05.190Z,74.74
2018-09-04T08:12:33.184Z,73.85
2018-09-04T08:15:01.224Z,74.81
2018-09-04T08:17:29.280Z,75.13
2018-09-04T08:19:57.341Z,73.52
2018-09-04T08:24:52.469Z,72.32
2018-09-04T08:27:20.663Z,71.62
2018-09-04T08:29:48.698Z,71.16
2018-09-04T08:32:16.740Z,70.24
2018-09-04T08:34:44.825Z,69.17
2018-09-04T08:37:12.873Z,69.31
2018-09-04T08:39:40.981Z,68.02
2018-09-04T08:42:09.045Z,68.17
2018-09-04T08:44:37.092Z,67.32
2018-09-04T08:47:05.271Z,67.72
2018-09-04T08:49:33.289Z,67.04
2018-09-04T08:52:01.335Z,66.43
2018-09-04T08:54:29.405Z,65.72
2018-09-04T08:56:58.369Z,65.60
2018-09-04T08:59:26.402Z,63.86
2018-09-04T09:01:54.425Z,64.91
2018-09-04T09:04:22.541Z,64.15
2018-09-04T09:06:50.598Z,64.19
2018-09-04T09:09:18.625Z,63.70
2018-09-04T09:11:46.663Z,63.27
2018-09-04T09:14:14.700Z,61.60
2018-09-04T09:16:42.774Z,60.80
2018-09-04T09:19:10.789Z,60.75
2018-09-04T09:21:38.831Z,60.57
2018-09-04T09:24:07.060Z,60.72
2018-09-04T09:26:35.096Z,59.18
2018-09-04T09:29:03.173Z,59.85
2018-09-04T09:31:31.213Z,60.30
2018-09-04T09:33:59.249Z,60.62
2018-09-04T09:36:27.361Z,58.87
2018-09-04T09:38:55.343Z,59.32
2018-09-04T09:41:23.410Z,58.28
2018-09-04T09:43:51.454Z,59.10
2018-09-04T09:46:19.530Z,59.39
2018-09-04T09:48:47.508Z,58.90
2018-09-04T09:51:15.560Z,56.98
2018-09-04T09:53:43.642Z,57.75
2018-09-04T09:56:12.064Z,56.43
2018-09-04T09:58:40.719Z,56.21
2018-09-04T10:01:14.117Z,55.28
2018-09-04T10:03:47.470Z,54.00
2018-09-04T10:06:15.503Z,54.24
2018-09-04T10:08:43.536Z,54.09
2018-09-04T10:11:11.645Z,53.72
2018-09-04T10:13:39.701Z,53.40
2018-09-04T10:16:07.712Z,52.98
2018-09-04T10:18:35.768Z,52.61
2018-09-04T10:21:03.804Z,53.57
2018-09-04T10:23:32.118Z,53.69
2018-09-04T10:26:00.163Z,52.64
2018-09-04T10:28:28.192Z,53.59
2018-09-04T10:30:56.234Z,52.60
2018-09-04T10:33:24.289Z,52.55
2018-09-04T10:35:52.308Z,52.70
2018-09-04T10:38:24.198Z,51.85
2018-09-04T10:40:53.680Z,50.99
2018-09-04T10:43:21.764Z,52.47
2018-09-04T10:45:55.224Z,51.53
2018-09-04T10:48:24.217Z,50.08
2018-09-04T10:50:52.366Z,50.08
2018-09-04T10:53:20.616Z,50.37
2018-09-04T10:55:48.875Z,50.26
2018-09-04T10:58:16.813Z,48.85
2018-09-04T11:00:45.009Z,48.62
2018-09-04T11:03:13.049Z,48.70
2018-09-04T11:05:41.252Z,47.79
2018-09-04T11:08:09.316Z,48.53
2018-09-04T11:10:37.353Z,49.11
2018-09-04T11:13:05.747Z,48.00
2018-09-04T11:15:33.831Z,48.56
2018-09-04T11:18:01.830Z,47.37
2018-09-04T11:20:29.900Z,46.79
2018-09-04T11:22:57.935Z,47.46
2018-09-04T11:25:25.976Z,47.01
2018-09-04T11:27:54.036Z,46.23
2018-09-04T11:30:22.116Z,45.37
2018-09-04T11:32:50.162Z,46.08
2018-09-04T11:35:18.223Z,45.80
2018-09-04T11:37:46.278Z,46.41
2018-09-04T11:40:14.344Z,46.12
2018-09-04T11:42:42.400Z,45.32
2018-09-04T11:45:10.732Z,46.26
2018-09-04T11:47:40.485Z,45.78
2018-09-04T11:50:08.572Z,45.06
2018-09-04T11:52:36.753Z,45.18
2018-09-04T11:55:05.080Z,45.77
2018-09-04T11:57:33.335Z,46.28
2018-09-04T12:00:01.361Z,46.93
2018-09-04T12:02:33.908Z,46.89
2018-09-04T12:05:01.978Z,45.87
2018-09-04T12:07:30.040Z,45.76
2018-09-04T12:09:58.094Z,46.42
2018-09-04T12:12:30.628Z,46.02
2018-09-04T12:14:59.317Z,45.80
2018-09-04T12:17:27.409Z,45.16
2018-09-04T12:20:05.715Z,44.47
2018-09-04T12:22:33.761Z,45.75
2018-09-04T12:25:01.797Z,45.30
2018-09-04T12:27:29.869Z,44.42
2018-09-04T12:29:57.933Z,44.62
2018-09-04T12:32:25.960Z,45.91
2018-09-04T12:34:54.175Z,45.61
2018-09-04T12:37:22.212Z,45.08
2018-09-04T12:39:55.640Z,43.64
2018-09-04T12:42:23.718Z,44.12
2018-09-04T12:44:51.721Z,43.31
2018-09-04T12:47:19.751Z,44.12
2018-09-04T12:49:47.777Z,45.52
2018-09-04T12:52:15.857Z,42.43
2018-09-04T12:54:43.918Z,42.50
2018-09-04T12:57:11.926Z,42.68
2018-09-04T12:59:39.985Z,43.05
2018-09-04T13:02:07.985Z,44.22
2018-09-04T13:04:36.076Z,42.12
2018-09-04T13:07:04.855Z,43.44
2018-09-04T13:09:32.890Z,43.06
2018-09-04T13:12:00.932Z,43.40
2018-09-04T13:14:28.983Z,42.75
2018-09-04T13:17:00.982Z,43.25
2018-09-04T13:19:29.008Z,43.85
2018-09-04T13:21:57.063Z,44.04
2018-09-04T13:24:25.353Z,44.46
2018-09-04T13:26:53.377Z,43.77
2018-09-04T13:29:21.426Z,42.81
2018-09-04T13:31:49.570Z,43.38
2018-09-04T13:34:17.665Z,42.42
2018-09-04T13:36:45.664Z,44.58
2018-09-04T13:39:13.760Z,43.91
2018-09-04T13:41:41.956Z,43.01
2018-09-04T13:44:09.992Z,44.12
2018-09-04T13:46:38.016Z,44.20
2018-09-04T13:49:06.585Z,44.35
2018-09-04T13:51:34.724Z,44.76
2018-09-04T13:54:02.919Z,44.58
2018-09-04T13:56:30.933Z,44.67
2018-09-04T13:58:58.960Z,43.33
2018-09-04T14:01:26.988Z,45.04
2018-09-04T14:03:55.036Z,43.74
2018-09-04T14:06:23.157Z,43.56
2018-09-04T14:08:51.191Z,43.07
2018-09-04T14:11:19.250Z,42.56
2018-09-04T14:13:47.274Z,43.21
2018-09-04T14:16:17.110Z,43.25
2018-09-04T14:18:45.136Z,41.57
2018-09-04T14:21:13.192Z,42.45
2018-09-04T14:23:41.268Z,41.94
2018-09-04T14:26:09.332Z,41.90
2018-09-04T14:28:40.967Z,43.41
2018-09-04T14:31:05.619Z,42.80
2018-09-04T14:33:40.211Z,43.78
2018-09-04T14:36:08.273Z,43.72
2018-09-04T14:38:36.316Z,43.22
2018-09-04T14:41:05.441Z,42.98
2018-09-04T14:43:33.501Z,43.02
2018-09-04T14:46:01.620Z,44.19
2018-09-04T14:48:29.663Z,43.41
2018-09-04T14:50:57.710Z,44.02
2018-09-04T14:53:25.892Z,43.11
2018-09-04T14:55:53.928Z,42.96
2018-09-04T14:58:23.214Z,42.37
2018-09-04T15:00:51.255Z,42.03
2018-09-04T15:03:26.033Z,43.23
2018-09-04T15:05:54.092Z,44.79
2018-09-04T15:08:22.143Z,43.22
2018-09-04T15:10:50.186Z,43.39
2018-09-04T15:13:18.241Z,42.41
2018-09-04T15:15:46.288Z,42.37
2018-09-04T15:18:14.433Z,42.85
2018-09-04T15:20:42.505Z,44.87
2018-09-04T15:23:10.544Z,44.21
2018-09-04T15:25:38.588Z,44.40
2018-09-04T15:28:06.620Z,44.24
2018-09-04T15:30:34.652Z,44.40
2018-09-04T15:33:02.887Z,44.13
2018-09-04T15:35:30.932Z,45.52
2018-09-04T15:37:58.973Z,45.57
2018-09-04T15:40:27.005Z,45.81
2018-09-04T15:42:55.130Z,46.34
2018-09-04T15:45:23.181Z,45.60
2018-09-04T15:47:51.220Z,45.80
2018-09-04T15:50:19.249Z,46.21
2018-09-04T15:52:47.280Z,47.02
2018-09-04T15:55:15.320Z,47.91
2018-09-04T15:57:43.349Z,48.08
2018-09-04T16:00:11.411Z,47.67
2018-09-04T16:02:39.449Z,47.78
2018-09-04T16:05:07.484Z,48.45
2018-09-04T16:07:35.518Z,47.82
2018-09-04T16:10:03.825Z,48.26
2018-09-04T16:12:34.564Z,48.53
2018-09-04T16:17:36.895Z,49.56
2018-09-04T16:20:05.276Z,48.63
2018-09-04T16:22:33.308Z,49.17
2018-09-04T16:25:01.343Z,49.06
2018-09-04T16:27:29.388Z,49.86
2018-09-04T16:29:57.448Z,51.32
2018-09-04T16:32:25.494Z,50.65
2018-09-04T16:34:53.655Z,50.31
2018-09-04T16:37:21.596Z,51.75
2018-09-04T16:39:56.069Z,51.53
2018-09-04T16:42:24.111Z,52.17
2018-09-04T16:44:52.148Z,53.31
2018-09-04T16:47:20.191Z,52.49
2018-09-04T16:49:48.219Z,52.39
2018-09-04T16:52:16.272Z,53.49
2018-09-04T16:54:44.566Z,52.64
2018-09-04T16:57:12.588Z,52.43
2018-09-04T16:59:40.653Z,52.95
2018-09-04T17:02:08.681Z,54.42
2018-09-04T17:04:36.731Z,55.14
2018-09-04T17:07:04.903Z,54.09
2018-09-04T17:09:33.010Z,54.31
2018-09-04T17:12:01.048Z,55.72
2018-09-04T17:14:29.270Z,55.25
2018-09-04T17:16:57.321Z,56.45
2018-09-04T17:19:25.349Z,56.08
2018-09-04T17:21:53.568Z,56.45
2018-09-04T17:24:21.685Z,57.05
2018-09-04T17:26:49.717Z,57.47
2018-09-04T17:29:17.785Z,58.46
2018-09-04T17:31:45.820Z,58.03
2018-09-04T17:34:13.851Z,57.60
2018-09-04T17:36:41.960Z,57.96
2018-09-04T17:39:10.104Z,57.75
2018-09-04T17:41:38.180Z,57.45
2018-09-04T17:44:06.498Z,57.66
2018-09-04T17:46:34.548Z,58.56
2018-09-04T17:49:02.603Z,58.77
2018-09-04T17:51:30.660Z,58.61
2018-09-04T17:53:58.732Z,59.39
2018-09-04T17:56:26.812Z,58.91
2018-09-04T17:58:55.104Z,58.97
2018-09-04T18:01:23.229Z,58.76
2018-09-04T18:03:51.377Z,58.13
2018-09-04T18:06:19.424Z,58.46
2018-09-04T18:08:47.484Z,58.58
2018-09-04T18:11:15.567Z,58.69
2018-09-04T18:13:43.597Z,59.18
2018-09-04T18:16:11.636Z,59.44
2018-09-04T18:18:39.676Z,58.96
2018-09-04T18:21:07.740Z,59.13
2018-09-04T18:23:35.803Z,59.58
2018-09-04T18:26:04.869Z,59.49
2018-09-04T18:28:32.979Z,59.49
2018-09-04T18:31:01.075Z,60.00
2018-09-04T18:33:33.801Z,60.67
2018-09-04T18:36:01.923Z,61.68
2018-09-04T18:38:29.935Z,61.50
2018-09-04T18:40:57.989Z,62.11
2018-09-04T18:43:26.038Z,62.13
2018-09-04T18:45:55.362Z,62.71
2018-09-04T18:48:23.459Z,63.75
2018-09-04T18:50:51.539Z,63.87
2018-09-04T18:53:19.585Z,63.65
2018-09-04T18:55:47.671Z,64.67
2018-09-04T18:58:15.729Z,63.92
2018-09-04T19:00:44.138Z,64.07
2018-09-04T19:03:12.182Z,64.58
2018-09-04T19:05:40.249Z,65.27
2018-09-04T19:08:08.280Z,64.56
2018-09-04T19:10:36.337Z,64.96
2018-09-04T19:13:04.981Z,64.67
2018-09-04T19:15:33.004Z,65.64
2018-09-04T19:18:01.048Z,64.85
2018-09-04T19:20:29.085Z,64.92
2018-09-04T19:22:57.125Z,65.24
2018-09-04T19:25:25.169Z,65.65
2018-09-04T19:27:53.856Z,65.28
2018-09-04T19:30:21.911Z,65.44
2018-09-04T19:32:49.964Z,65.65
2018-09-04T19:35:18.025Z,66.59
2018-09-04T19:37:46.093Z,66.10
2018-09-04T19:40:20.808Z,66.60
2018-09-04T19:42:48.889Z,66.23
2018-09-04T19:45:16.946Z,67.18
2018-09-04T19:47:44.989Z,66.67
2018-09-04T19:50:13.204Z,66.61
2018-09-04T19:52:41.247Z,67.35
2018-09-04T19:55:10.424Z,67.49
2018-09-04T19:57:38.627Z,67.54
2018-09-04T20:00:07.552Z,68.06
2018-09-04T20:02:35.612Z,68.12
2018-09-04T20:05:03.755Z,67.39
2018-09-04T20:07:31.811Z,67.49
2018-09-04T20:09:59.829Z,68.37
2018-09-04T20:12:27.905Z,68.28
2018-09-04T20:14:55.952Z,68.48
2018-09-04T20:17:24.001Z,67.81
2018-09-04T20:19:52.079Z,68.56
2018-09-04T20:22:20.113Z,68.61
2018-09-04T20:24:48.186Z,68.56
2018-09-04T20:27:16.356Z,67.68
2018-09-04T20:29:44.404Z,68.32
2018-09-04T20:32:12.449Z,68.64
2018-09-04T20:34:40.556Z,67.71
2018-09-04T20:37:08.595Z,68.49
2018-09-04T20:39:36.667Z,68.78
2018-09-04T20:42:04.984Z,68.44
2018-09-04T20:44:33.013Z,68.15
2018-09-04T20:47:01.060Z,68.01
2018-09-04T20:49:29.118Z,68.61
2018-09-04T20:51:57.225Z,67.87
2018-09-04T20:54:25.298Z,68.09
2018-09-04T20:57:01.200Z,68.02
2018-09-04T20:59:40.577Z,67.93
2018-09-04T21:02:19.968Z,68.21
2018-09-04T21:04:59.364Z,67.89
2018-09-04T21:09:41.388Z,68.48
2018-09-04T21:12:09.804Z,68.29
2018-09-04T21:14:37.996Z,67.79
2018-09-04T21:17:06.144Z,67.81
2018-09-04T21:19:34.215Z,68.43
2018-09-04T21:22:02.301Z,67.66
2018-09-04T21:24:30.368Z,67.74
2018-09-04T21:26:58.435Z,68.61
2018-09-04T21:29:26.472Z,68.53
2018-09-04T21:31:54.521Z,68.80
2018-09-04T21:34:22.602Z,68.45
2018-09-04T21:36:50.648Z,68.66
2018-09-04T21:39:18.680Z,67.93
2018-09-04T21:41:46.731Z,68.24
2018-09-04T21:44:14.781Z,68.42
2018-09-04T21:46:42.985Z,68.38
2018-09-04T21:49:11.018Z,67.76
2018-09-04T21:51:39.044Z,68.56
2018-09-04T21:54:07.164Z,67.97
2018-09-04T21:56:35.190Z,68.76
2018-09-04T21:59:03.600Z,68.41
2018-09-04T22:01:31.652Z,68.73
2018-09-04T22:03:59.704Z,68.00
2018-09-04T22:06:27.745Z,68.68
2018-09-04T22:08:55.802Z,68.43
2018-09-04T22:11:23.853Z,69.20
2018-09-04T22:13:52.045Z,68.42
2018-09-04T22:16:20.079Z,68.94
2018-09-04T22:18:48.168Z,68.53
2018-09-04T22:21:16.199Z,68.20
2018-09-04T22:23:44.393Z,68.34
2018-09-04T22:26:12.423Z,68.89
2018-09-04T22:28:40.444Z,68.43
2018-09-04T22:31:08.643Z,69.31
2018-09-04T22:33:36.678Z,68.70
2018-09-04T22:36:06.069Z,69.18
2018-09-04T22:38:34.276Z,68.71
2018-09-04T22:41:02.321Z,69.39
2018-09-04T22:43:30.349Z,69.97
2018-09-04T22:45:58.407Z,69.73
2018-09-04T22:48:26.440Z,68.87
2018-09-04T22:50:59.905Z,68.82
2018-09-04T22:53:27.949Z,69.47
2018-09-04T22:55:55.968Z,69.47
2018-09-04T22:58:24.012Z,69.37
2018-09-04T23:00:52.067Z,69.57
2018-09-04T23:03:20.132Z,68.88
2018-09-04T23:05:48.179Z,68.85
2018-09-04T23:08:16.209Z,69.05
2018-09-04T23:10:44.276Z,69.15
2018-09-04T23:13:12.321Z,69.98
2018-09-04T23:15:43.637Z,69.97
2018-09-04T23:18:13.667Z,69.92
2018-09-04T23:20:41.830Z,69.88
2018-09-04T23:23:10.095Z,69.98
2018-09-04T23:25:38.166Z,70.26
2018-09-04T23:28:06.384Z,70.68
2018-09-04T23:30:34.455Z,70.77
2018-09-04T23:33:02.499Z,70.08
2018-09-04T23:35:30.540Z,69.96
2018-09-04T23:37:58.733Z,70.00
2018-09-04T23:40:26.767Z,70.27
2018-09-04T23:42:54.805Z,70.35
2018-09-04T23:45:22.847Z,70.94
2018-09-04T23:47:50.885Z,70.21
2018-09-04T23:50:18.926Z,70.43
2018-09-04T23:52:47.526Z,70.05
2018-09-04T23:55:15.520Z,70.81
2018-09-04T23:57:43.548Z,69.73
