createdAt,value
2023-05-05T00:00:34.846Z,15.43
2023-05-05T00:03:04.902Z,14.60
2023-05-05T00:05:35.257Z,14.63
2023-05-05T00:08:05.330Z,21.70
2023-05-05T00:10:35.710Z,47.67
2023-05-05T00:13:05.682Z,27.55
2023-05-05T00:15:36.086Z,44.70
2023-05-05T00:18:06.331Z,34.47
2023-05-05T00:20:37.005Z,23.85
2023-05-05T00:23:07.035Z,41.08
2023-05-05T00:25:37.457Z,21.27
2023-05-05T00:28:07.469Z,23.23
2023-05-05T00:30:39.184Z,20.90
2023-05-05T00:33:09.201Z,16.60
2023-05-05T00:35:39.629Z,16.63
2023-05-05T00:38:09.674Z,16.70
2023-05-05T00:40:40.265Z,18.15
2023-05-05T00:43:10.292Z,21.02
2023-05-05T00:45:43.970Z,17.90
2023-05-05T00:48:13.926Z,16.73
2023-05-05T00:50:46.137Z,21.17
2023-05-05T00:53:16.133Z,21.83
2023-05-05T00:55:46.710Z,26.88
2023-05-05T00:58:17.012Z,66.55
2023-05-05T01:00:47.760Z,137.07
2023-05-05T01:03:17.850Z,163.48
2023-05-05T01:06:05.441Z,178.68
2023-05-05T01:08:47.414Z,103.45
2023-05-05T01:11:40.137Z,35.85
2023-05-05T01:14:20.501Z,20.65
2023-05-05T01:17:15.606Z,18.92
2023-05-05T01:20:00.727Z,22.88
2023-05-05T01:22:41.218Z,21.67
2023-05-05T01:25:28.651Z,22.02
2023-05-05T01:28:04.813Z,22.20
2023-05-05T01:30:43.245Z,28.48
2023-05-05T01:33:20.180Z,22.75
2023-05-05T01:35:54.810Z,22.42
2023-05-05T01:38:31.859Z,20.48
2023-05-05T01:41:10.963Z,26.98
2023-05-05T01:43:42.694Z,27.23
2023-05-05T01:46:15.259Z,35.53
2023-05-05T01:48:47.117Z,28.63
2023-05-05T01:51:19.363Z,21.08
2023-05-05T01:53:51.429Z,17.55
2023-05-05T01:56:24.508Z,23.27
2023-05-05T01:58:56.020Z,22.67
2023-05-05T02:01:28.134Z,25.10
2023-05-05T02:03:59.924Z,25.95
2023-05-05T02:06:34.321Z,77.97
2023-05-05T02:09:05.073Z,26.70
2023-05-05T02:11:35.921Z,21.38
2023-05-05T02:14:08.554Z,20.60
2023-05-05T02:16:42.300Z,23.00
2023-05-05T02:19:14.640Z,19.98
2023-05-05T02:21:44.830Z,22.35
2023-05-05T02:24:15.118Z,18.83
2023-05-05T02:26:50.714Z,18.30
2023-05-05T02:29:43.099Z,19.23
2023-05-05T02:34:51.138Z,18.83
2023-05-05T02:37:25.693Z,25.00
2023-05-05T02:40:07.849Z,23.45
2023-05-05T02:42:42.122Z,23.48
2023-05-05T02:45:17.676Z,27.00
2023-05-05T02:47:50.691Z,30.33
2023-05-05T02:50:21.400Z,27.27
2023-05-05T02:53:03.459Z,30.80
2023-05-05T02:55:43.415Z,25.08
2023-05-05T02:58:44.356Z,26.55
2023-05-05T03:01:30.912Z,26.95
2023-05-05T03:04:11.385Z,23.20
2023-05-05T03:06:52.318Z,25.10
2023-05-05T03:09:34.978Z,23.85
2023-05-05T03:12:12.104Z,23.17
2023-05-05T03:14:57.381Z,20.55
2023-05-05T03:17:29.402Z,23.05
2023-05-05T03:20:03.467Z,22.10
2023-05-05T03:22:40.129Z,22.02
2023-05-05T03:25:14.666Z,25.35
2023-05-05T03:27:44.796Z,21.58
2023-05-05T03:30:21.243Z,18.52
2023-05-05T03:32:54.120Z,26.88
2023-05-05T03:35:25.198Z,21.45
2023-05-05T03:37:56.764Z,16.80
2023-05-05T03:40:40.340Z,16.77
2023-05-05T03:43:11.068Z,23.95
2023-05-05T03:45:41.639Z,19.13
2023-05-05T03:48:12.005Z,18.98
2023-05-05T03:50:47.348Z,15.50
2023-05-05T03:53:19.733Z,13.93
2023-05-05T03:55:50.509Z,15.93
2023-05-05T03:58:20.742Z,18.92
2023-05-05T04:00:51.496Z,18.58
2023-05-05T04:03:23.183Z,14.60
2023-05-05T04:05:54.071Z,17.23
2023-05-05T04:08:24.722Z,16.67
2023-05-05T04:10:55.268Z,16.48
2023-05-05T04:13:25.721Z,18.60
2023-05-05T04:15:57.551Z,18.95
2023-05-05T04:18:27.938Z,14.13
2023-05-05T04:20:58.391Z,13.55
2023-05-05T04:23:28.913Z,15.57
2023-05-05T04:25:59.524Z,17.75
2023-05-05T04:28:30.310Z,15.82
2023-05-05T04:31:02.231Z,17.90
2023-05-05T04:33:34.208Z,16.33
2023-05-05T04:36:05.702Z,16.98
2023-05-05T04:38:35.995Z,20.30
2023-05-05T04:41:07.690Z,12.65
2023-05-05T04:46:10.123Z,15.27
2023-05-05T04:48:40.851Z,14.27
2023-05-05T04:51:11.655Z,15.90
2023-05-05T04:53:41.922Z,17.13
2023-05-05T04:56:12.333Z,16.25
2023-05-05T04:58:42.796Z,18.58
2023-05-05T05:01:13.194Z,17.38
2023-05-05T05:03:43.429Z,13.10
2023-05-05T05:06:14.955Z,15.05
2023-05-05T05:08:44.997Z,12.55
2023-05-05T05:11:16.555Z,14.38
2023-05-05T05:13:47.420Z,12.15
2023-05-05T05:16:18.058Z,13.65
2023-05-05T05:18:48.077Z,14.82
2023-05-05T05:21:18.602Z,18.08
2023-05-05T05:23:48.650Z,16.55
2023-05-05T05:26:19.289Z,16.75
2023-05-05T05:28:49.502Z,15.93
2023-05-05T05:31:20.043Z,16.88
2023-05-05T05:33:50.045Z,18.58
2023-05-05T05:36:21.141Z,18.52
2023-05-05T05:38:51.361Z,20.77
2023-05-05T05:41:22.748Z,21.00
2023-05-05T05:43:52.785Z,16.90
2023-05-05T05:46:23.331Z,82.55
2023-05-05T05:48:53.383Z,89.40
2023-05-05T05:51:23.807Z,62.92
2023-05-05T05:53:55.110Z,19.65
2023-05-05T05:56:26.693Z,19.75
2023-05-05T05:58:58.216Z,15.82
2023-05-05T06:01:28.548Z,15.68
2023-05-05T06:03:59.241Z,15.32
2023-05-05T06:06:29.420Z,17.30
2023-05-05T06:08:59.842Z,13.30
2023-05-05T06:11:29.856Z,15.13
2023-05-05T06:14:00.388Z,13.27
2023-05-05T06:16:30.345Z,14.80
2023-05-05T06:19:03.561Z,17.08
2023-05-05T06:21:33.442Z,20.23
2023-05-05T06:24:04.028Z,23.20
2023-05-05T06:26:35.144Z,33.28
2023-05-05T06:29:05.641Z,17.35
2023-05-05T06:31:35.560Z,17.95
2023-05-05T06:34:05.380Z,15.63
2023-05-05T06:36:35.804Z,17.73
2023-05-05T06:39:05.814Z,15.77
2023-05-05T06:41:35.603Z,13.05
2023-05-05T06:44:06.335Z,14.93
2023-05-05T06:46:36.275Z,12.27
2023-05-05T06:49:06.633Z,11.93
2023-05-05T06:51:37.344Z,14.32
2023-05-05T06:54:07.752Z,19.20
2023-05-05T06:56:37.453Z,17.45
2023-05-05T06:59:07.766Z,89.45
2023-05-05T07:01:37.462Z,117.20
2023-05-05T07:04:08.039Z,27.83
2023-05-05T07:06:37.933Z,20.92
2023-05-05T07:09:08.251Z,14.93
2023-05-05T07:11:39.040Z,16.23
2023-05-05T07:14:09.415Z,16.25
2023-05-05T07:16:39.448Z,13.05
2023-05-05T07:19:09.857Z,12.65
2023-05-05T07:21:40.827Z,14.77
2023-05-05T07:24:11.203Z,11.98
2023-05-05T07:26:41.115Z,10.73
2023-05-05T07:29:11.821Z,9.05
2023-05-05T07:31:41.826Z,12.15
2023-05-05T07:34:12.210Z,12.48
2023-05-05T07:36:42.191Z,12.35
2023-05-05T07:39:12.991Z,14.77
2023-05-05T07:41:43.803Z,12.57
2023-05-05T07:44:14.181Z,13.90
2023-05-05T07:46:44.112Z,18.17
2023-05-05T07:49:14.689Z,18.33
2023-05-05T07:51:44.775Z,11.80
2023-05-05T07:54:15.205Z,16.90
2023-05-05T07:56:45.329Z,15.35
2023-05-05T07:59:15.829Z,16.77
2023-05-05T08:01:45.740Z,15.82
2023-05-05T08:04:16.091Z,111.55
2023-05-05T08:06:46.012Z,17.52
2023-05-05T08:09:16.348Z,12.82
2023-05-05T08:11:46.270Z,16.98
2023-05-05T08:14:16.763Z,15.27
2023-05-05T08:16:46.714Z,16.58
2023-05-05T08:19:28.600Z,16.55
2023-05-05T08:22:01.310Z,15.65
2023-05-05T08:24:32.047Z,19.15
2023-05-05T08:27:02.711Z,18.42
2023-05-05T08:29:33.001Z,17.15
2023-05-05T08:32:02.754Z,18.95
2023-05-05T08:34:33.306Z,13.90
2023-05-05T08:37:03.164Z,11.05
2023-05-05T08:39:32.946Z,13.57
2023-05-05T08:42:03.482Z,11.93
2023-05-05T08:44:33.426Z,11.60
2023-05-05T08:47:04.326Z,13.23
2023-05-05T08:49:47.246Z,17.50
2023-05-05T08:52:22.054Z,16.65
2023-05-05T08:55:07.937Z,13.93
2023-05-05T08:57:51.119Z,13.65
2023-05-05T09:00:22.359Z,13.13
2023-05-05T09:02:53.026Z,13.25
2023-05-05T09:05:23.242Z,9.80
2023-05-05T09:07:53.753Z,13.15
2023-05-05T09:10:24.116Z,30.33
2023-05-05T09:12:55.033Z,12.82
2023-05-05T09:15:25.080Z,15.80
2023-05-05T09:17:59.327Z,15.18
2023-05-05T09:20:37.140Z,20.50
2023-05-05T09:23:18.423Z,16.67
2023-05-05T09:26:10.024Z,15.18
2023-05-05T09:28:40.460Z,83.70
2023-05-05T09:31:17.131Z,98.55
2023-05-05T09:33:48.088Z,22.00
2023-05-05T09:36:18.070Z,83.97
2023-05-05T09:39:20.751Z,198.00
2023-05-05T09:41:51.101Z,143.57
2023-05-05T09:44:38.185Z,188.40
2023-05-05T09:47:22.091Z,139.30
2023-05-05T09:50:01.241Z,165.00
2023-05-05T09:52:31.643Z,156.45
2023-05-05T09:55:01.971Z,134.93
2023-05-05T09:57:35.063Z,242.73
2023-05-05T10:00:07.133Z,28.02
2023-05-05T10:02:39.736Z,24.70
2023-05-05T10:05:14.403Z,76.30
2023-05-05T10:07:46.458Z,123.40
2023-05-05T10:10:18.446Z,194.57
2023-05-05T10:12:49.066Z,177.88
2023-05-05T10:15:20.071Z,227.30
2023-05-05T10:18:05.997Z,190.05
2023-05-05T10:20:40.139Z,193.07
2023-05-05T10:25:48.382Z,136.63
2023-05-05T10:28:25.168Z,162.35
2023-05-05T10:31:00.136Z,200.85
2023-05-05T10:33:46.404Z,227.15
2023-05-05T10:36:17.772Z,184.35
2023-05-05T10:38:48.393Z,117.15
2023-05-05T10:41:22.342Z,30.85
2023-05-05T10:43:54.524Z,19.80
2023-05-05T10:49:21.661Z,33.60
2023-05-05T10:52:05.981Z,19.05
2023-05-05T10:54:46.796Z,14.18
2023-05-05T10:57:20.149Z,12.98
2023-05-05T10:59:50.103Z,12.00
2023-05-05T11:02:27.844Z,10.98
2023-05-05T11:05:10.037Z,12.73
2023-05-05T11:07:40.897Z,11.70
2023-05-05T11:10:12.814Z,13.80
2023-05-05T11:13:12.078Z,14.30
2023-05-05T11:18:31.756Z,12.98
2023-05-05T11:21:01.609Z,9.95
2023-05-05T11:23:32.413Z,5.72
2023-05-05T11:26:02.996Z,6.82
2023-05-05T11:28:33.397Z,5.80
2023-05-05T11:31:03.707Z,6.55
2023-05-05T11:33:39.228Z,6.93
2023-05-05T11:36:14.346Z,9.93
2023-05-05T11:38:56.761Z,7.50
2023-05-05T11:41:35.201Z,14.02
2023-05-05T11:44:17.054Z,13.35
2023-05-05T11:46:53.419Z,9.38
2023-05-05T11:49:34.448Z,9.88
2023-05-05T11:52:05.741Z,9.63
2023-05-05T11:54:43.336Z,9.02
2023-05-05T11:57:13.846Z,6.28
2023-05-05T11:59:57.667Z,12.35
2023-05-05T12:02:29.768Z,15.90
2023-05-05T12:05:01.664Z,10.85
2023-05-05T12:07:34.308Z,14.25
2023-05-05T12:10:04.353Z,9.98
2023-05-05T12:12:39.695Z,12.70
2023-05-05T12:15:10.742Z,12.55
2023-05-05T12:17:45.869Z,13.95
2023-05-05T12:20:16.079Z,10.00
2023-05-05T12:22:46.500Z,9.25
2023-05-05T12:25:17.257Z,8.02
2023-05-05T12:27:57.072Z,8.25
2023-05-05T12:30:27.130Z,9.65
2023-05-05T12:33:08.487Z,15.60
2023-05-05T12:35:38.990Z,14.38
2023-05-05T12:38:09.699Z,12.30
2023-05-05T12:40:50.768Z,18.25
2023-05-05T12:43:32.789Z,19.65
2023-05-05T12:46:13.033Z,14.77
2023-05-05T12:48:48.350Z,12.93
2023-05-05T12:51:19.374Z,11.07
2023-05-05T12:53:51.610Z,9.68
2023-05-05T12:56:50.580Z,8.70
2023-05-05T12:59:23.861Z,9.73
2023-05-05T13:01:55.962Z,9.88
2023-05-05T13:04:28.573Z,9.23
2023-05-05T13:07:15.911Z,10.55
2023-05-05T13:09:47.155Z,10.05
2023-05-05T13:12:21.110Z,7.38
2023-05-05T13:14:52.550Z,9.25
2023-05-05T13:17:22.577Z,7.88
2023-05-05T13:19:53.373Z,8.70
2023-05-05T13:22:23.388Z,8.60
2023-05-05T13:24:53.873Z,8.98
2023-05-05T13:27:23.972Z,6.68
2023-05-05T13:29:54.474Z,7.93
2023-05-05T13:32:24.570Z,8.48
2023-05-05T13:34:55.226Z,6.35
2023-05-05T13:37:25.432Z,6.82
2023-05-05T13:40:00.275Z,36.60
2023-05-05T13:42:30.224Z,18.00
2023-05-05T13:45:00.586Z,32.85
2023-05-05T13:47:31.266Z,14.40
2023-05-05T13:50:01.854Z,6.63
2023-05-05T13:52:32.399Z,23.27
2023-05-05T13:55:03.958Z,11.50
2023-05-05T13:57:33.669Z,8.00
2023-05-05T14:00:05.619Z,8.30
2023-05-05T14:02:36.875Z,6.82
2023-05-05T14:05:08.324Z,6.78
2023-05-05T14:07:38.389Z,11.93
2023-05-05T14:10:09.641Z,7.60
2023-05-05T14:12:39.640Z,12.73
2023-05-05T14:15:10.610Z,10.48
2023-05-05T14:17:40.877Z,9.82
2023-05-05T14:20:11.749Z,7.28
2023-05-05T14:22:43.300Z,5.80
2023-05-05T14:25:13.616Z,6.75
2023-05-05T14:27:43.528Z,6.75
2023-05-05T14:30:14.369Z,6.35
2023-05-05T14:32:44.406Z,6.22
2023-05-05T14:35:14.957Z,6.00
2023-05-05T14:37:44.901Z,6.90
2023-05-05T14:40:15.343Z,6.15
2023-05-05T14:42:45.333Z,9.85
2023-05-05T14:45:15.656Z,9.52
2023-05-05T14:47:45.723Z,9.73
2023-05-05T14:50:16.098Z,13.10
2023-05-05T14:52:45.810Z,10.35
2023-05-05T14:55:16.144Z,8.75
2023-05-05T14:57:45.959Z,8.85
2023-05-05T15:00:16.814Z,11.25
2023-05-05T15:02:49.178Z,13.35
2023-05-05T15:05:20.483Z,16.33
2023-05-05T15:07:50.468Z,14.90
2023-05-05T15:10:21.983Z,13.55
2023-05-05T15:12:52.370Z,14.15
2023-05-05T15:15:22.658Z,13.52
2023-05-05T15:17:52.640Z,11.45
2023-05-05T15:20:22.984Z,13.35
2023-05-05T15:22:52.919Z,13.20
2023-05-05T15:25:23.504Z,15.02
2023-05-05T15:27:53.420Z,11.75
2023-05-05T15:30:23.784Z,9.60
2023-05-05T15:32:54.238Z,11.05
2023-05-05T15:35:26.649Z,9.02
2023-05-05T15:37:56.641Z,10.48
2023-05-05T15:40:27.042Z,10.45
2023-05-05T15:42:56.986Z,11.82
2023-05-05T15:45:27.545Z,10.10
2023-05-05T15:47:57.481Z,12.77
2023-05-05T15:50:27.921Z,12.93
2023-05-05T15:52:58.398Z,12.77
2023-05-05T15:55:29.205Z,14.57
2023-05-05T15:57:59.128Z,11.07
2023-05-05T16:00:29.538Z,7.88
2023-05-05T16:02:59.605Z,9.20
2023-05-05T16:05:29.984Z,7.60
2023-05-05T16:07:59.872Z,7.72
2023-05-05T16:10:30.459Z,10.38
2023-05-05T16:13:00.428Z,9.32
2023-05-05T16:15:30.804Z,9.07
2023-05-05T16:18:00.766Z,8.82
2023-05-05T16:20:31.117Z,7.40
2023-05-05T16:23:01.009Z,6.22
2023-05-05T16:25:31.321Z,6.28
2023-05-05T16:28:02.774Z,7.13
2023-05-05T16:30:33.196Z,7.95
2023-05-05T16:33:03.215Z,8.32
2023-05-05T16:35:33.732Z,8.70
2023-05-05T16:38:04.051Z,7.93
2023-05-05T16:40:34.482Z,10.43
2023-05-05T16:43:04.188Z,11.23
2023-05-05T16:45:37.593Z,10.10
2023-05-05T16:48:09.060Z,10.82
2023-05-05T16:50:39.724Z,19.17
2023-05-05T16:53:11.114Z,11.98
2023-05-05T16:55:41.448Z,8.07
2023-05-05T16:58:11.189Z,7.65
2023-05-05T17:00:41.662Z,11.52
2023-05-05T17:03:11.592Z,9.77
2023-05-05T17:05:41.518Z,8.43
2023-05-05T17:08:18.006Z,11.52
2023-05-05T17:10:47.953Z,12.60
2023-05-05T17:13:18.311Z,7.18
2023-05-05T17:15:48.386Z,10.02
2023-05-05T17:18:21.332Z,9.65
2023-05-05T17:20:52.523Z,9.43
2023-05-05T17:23:22.962Z,10.50
2023-05-05T17:25:52.910Z,11.25
2023-05-05T17:28:23.562Z,10.93
2023-05-05T17:30:53.534Z,8.57
2023-05-05T17:33:23.247Z,9.55
2023-05-05T17:35:53.677Z,10.70
2023-05-05T17:38:23.387Z,10.10
2023-05-05T17:40:53.812Z,11.93
2023-05-05T17:43:23.695Z,22.55
2023-05-05T17:45:53.452Z,21.05
2023-05-05T17:48:23.778Z,17.85
2023-05-05T17:50:54.030Z,106.13
2023-05-05T17:53:24.387Z,68.80
2023-05-05T17:55:54.643Z,91.75
2023-05-05T17:58:24.961Z,50.05
2023-05-05T18:00:55.460Z,14.05
2023-05-05T18:03:26.216Z,16.83
2023-05-05T18:05:58.002Z,14.80
2023-05-05T18:08:28.157Z,10.35
2023-05-05T18:10:58.531Z,8.60
2023-05-05T18:13:28.544Z,8.13
2023-05-05T18:15:58.932Z,9.77
2023-05-05T18:18:29.032Z,8.35
2023-05-05T18:20:59.461Z,9.65
2023-05-05T18:23:29.390Z,11.77
2023-05-05T18:25:59.692Z,10.00
2023-05-05T18:28:29.379Z,10.40
2023-05-05T18:30:59.797Z,9.77
2023-05-05T18:33:29.578Z,9.73
2023-05-05T18:35:59.925Z,11.57
2023-05-05T18:38:29.945Z,10.82
2023-05-05T18:41:00.510Z,11.32
2023-05-05T18:43:30.480Z,12.02
2023-05-05T18:46:00.792Z,10.65
2023-05-05T18:48:31.916Z,13.60
2023-05-05T18:51:06.196Z,11.93
2023-05-05T18:53:36.800Z,11.68
2023-05-05T18:56:07.191Z,10.52
2023-05-05T18:58:37.150Z,10.63
2023-05-05T19:01:07.528Z,9.57
2023-05-05T19:03:37.423Z,8.88
2023-05-05T19:06:08.611Z,9.00
2023-05-05T19:08:38.503Z,8.48
2023-05-05T19:11:08.777Z,6.93
2023-05-05T19:13:40.742Z,8.50
2023-05-05T19:16:12.133Z,7.10
2023-05-05T19:18:42.227Z,7.25
2023-05-05T19:21:12.599Z,7.00
2023-05-05T19:23:42.512Z,5.22
2023-05-05T19:26:12.970Z,5.35
2023-05-05T19:28:42.693Z,5.85
2023-05-05T19:31:13.208Z,4.50
2023-05-05T19:33:46.586Z,4.72
2023-05-05T19:36:17.678Z,2.90
2023-05-05T19:38:47.745Z,4.13
2023-05-05T19:41:19.056Z,4.38
2023-05-05T19:43:49.037Z,5.82
2023-05-05T19:46:18.900Z,5.20
2023-05-05T19:48:49.581Z,6.07
2023-05-05T19:51:19.722Z,6.13
2023-05-05T19:53:50.026Z,7.93
2023-05-05T19:56:19.954Z,9.07
2023-05-05T19:59:01.835Z,8.90
2023-05-05T20:01:31.966Z,7.88
2023-05-05T20:04:02.496Z,8.10
2023-05-05T20:06:33.210Z,6.95
2023-05-05T20:09:04.032Z,7.25
2023-05-05T20:11:34.470Z,5.88
2023-05-05T20:14:04.888Z,4.78
2023-05-05T20:16:34.841Z,5.32
2023-05-05T20:19:06.269Z,6.18
2023-05-05T20:21:36.518Z,8.68
2023-05-05T20:24:07.697Z,9.23
2023-05-05T20:26:37.827Z,10.95
2023-05-05T20:29:08.072Z,12.00
2023-05-05T20:31:38.579Z,11.82
2023-05-05T20:34:08.902Z,11.32
2023-05-05T20:36:38.853Z,12.73
2023-05-05T20:39:09.238Z,13.05
2023-05-05T20:41:41.509Z,13.75
2023-05-05T20:44:12.295Z,16.90
2023-05-05T20:46:42.930Z,13.43
2023-05-05T20:49:13.349Z,13.52
2023-05-05T20:51:43.266Z,41.80
2023-05-05T20:54:13.019Z,215.85
2023-05-05T20:56:43.354Z,205.20
2023-05-05T20:59:13.249Z,234.75
2023-05-05T21:01:43.853Z,106.57
2023-05-05T21:04:14.122Z,112.20
2023-05-05T21:06:43.973Z,43.13
2023-05-05T21:09:14.290Z,111.18
2023-05-05T21:11:44.579Z,116.15
2023-05-05T21:14:14.980Z,77.72
2023-05-05T21:16:44.930Z,33.15
2023-05-05T21:19:15.261Z,27.13
2023-05-05T21:21:45.391Z,29.75
2023-05-05T21:24:15.795Z,66.57
2023-05-05T21:26:46.222Z,84.80
2023-05-05T21:29:16.462Z,181.30
2023-05-05T21:31:46.720Z,298.92
2023-05-05T21:34:16.994Z,338.98
2023-05-05T21:36:46.907Z,295.95
2023-05-05T21:39:17.476Z,92.45
2023-05-05T21:41:47.380Z,9.13
2023-05-05T21:46:49.580Z,6.85
2023-05-05T21:49:20.280Z,5.70
2023-05-05T21:51:51.433Z,7.88
2023-05-05T21:54:21.563Z,7.57
2023-05-05T21:56:51.907Z,9.35
2023-05-05T21:59:22.018Z,4.78
2023-05-05T22:01:52.337Z,4.22
2023-05-05T22:04:23.252Z,5.18
2023-05-05T22:06:53.547Z,6.25
2023-05-05T22:09:23.393Z,8.88
2023-05-05T22:11:53.352Z,8.63
2023-05-05T22:14:23.711Z,6.72
2023-05-05T22:16:53.669Z,8.85
2023-05-05T22:19:23.967Z,27.30
2023-05-05T22:21:54.527Z,7.72
2023-05-05T22:24:24.790Z,7.97
2023-05-05T22:26:55.169Z,7.53
2023-05-05T22:29:26.257Z,11.35
2023-05-05T22:31:56.349Z,9.32
2023-05-05T22:34:26.941Z,6.95
2023-05-05T22:36:56.810Z,7.45
2023-05-05T22:39:27.189Z,8.40
2023-05-05T22:41:59.810Z,6.60
2023-05-05T22:44:30.111Z,7.03
2023-05-05T22:47:00.107Z,9.07
2023-05-05T22:49:30.510Z,4.72
2023-05-05T22:52:00.313Z,3.58
2023-05-05T22:54:30.546Z,3.95
2023-05-05T22:57:00.322Z,2.65
2023-05-05T22:59:30.628Z,4.53
2023-05-05T23:02:00.388Z,3.85
2023-05-05T23:04:30.761Z,4.53
2023-05-05T23:07:00.702Z,6.47
2023-05-05T23:09:31.051Z,7.32
2023-05-05T23:12:01.057Z,7.55
2023-05-05T23:14:31.516Z,8.35
2023-05-05T23:17:02.019Z,7.93
2023-05-05T23:19:33.671Z,8.35
2023-05-05T23:22:03.998Z,7.95
2023-05-05T23:24:34.300Z,7.75
2023-05-05T23:27:04.223Z,7.00
2023-05-05T23:29:34.494Z,10.93
2023-05-05T23:32:04.247Z,8.95
2023-05-05T23:34:34.505Z,6.72
2023-05-05T23:37:06.024Z,10.90
2023-05-05T23:42:05.951Z,107.15
2023-05-05T23:44:36.311Z,48.72
2023-05-05T23:47:07.935Z,92.63
2023-05-05T23:49:38.266Z,192.20
2023-05-05T23:52:08.550Z,212.20
2023-05-05T23:54:38.287Z,267.35
2023-05-05T23:57:08.597Z,161.38
2023-05-05T23:59:38.395Z,203.65
