createdAt,value
2018-03-21T00:00:57.966Z,0.9
2018-03-21T00:01:59.744Z,1.0
2018-03-21T00:03:01.527Z,1.0
2018-03-21T00:04:03.030Z,1.0
2018-03-21T00:05:04.769Z,0.9
2018-03-21T00:06:06.298Z,1.0
2018-03-21T00:07:08.118Z,1.0
2018-03-21T00:08:09.733Z,1.0
2018-03-21T00:09:11.589Z,1.1
2018-03-21T00:10:13.057Z,1.0
2018-03-21T00:11:14.744Z,1.0
2018-03-21T00:12:16.554Z,1.0
2018-03-21T00:13:18.295Z,1.0
2018-03-21T00:14:20.100Z,1.1
2018-03-21T00:15:21.841Z,1.0
2018-03-21T00:16:23.308Z,1.1
2018-03-21T00:17:24.975Z,1.1
2018-03-21T00:18:26.579Z,1.1
2018-03-21T00:19:28.315Z,1.1
2018-03-21T00:20:30.100Z,1.0
2018-03-21T00:21:31.812Z,0.9
2018-03-21T00:22:33.512Z,0.9
2018-03-21T00:23:35.194Z,0.9
2018-03-21T00:24:37.047Z,0.9
2018-03-21T00:25:38.652Z,0.9
2018-03-21T00:26:40.337Z,0.9
2018-03-21T00:27:42.071Z,0.9
2018-03-21T00:28:43.864Z,1.0
2018-03-21T00:29:45.613Z,0.9
2018-03-21T00:30:47.185Z,0.9
2018-03-21T00:31:48.650Z,1.0
2018-03-21T00:32:50.349Z,0.9
2018-03-21T00:33:51.892Z,0.9
2018-03-21T00:34:53.516Z,0.9
2018-03-21T00:35:55.177Z,0.8
2018-03-21T00:36:56.952Z,0.8
2018-03-21T00:37:58.703Z,0.8
2018-03-21T00:39:00.440Z,0.9
2018-03-21T00:40:02.169Z,0.9
2018-03-21T00:41:03.857Z,0.7
2018-03-21T00:42:05.556Z,0.9
2018-03-21T00:43:07.243Z,0.9
2018-03-21T00:44:08.967Z,0.8
2018-03-21T00:45:10.730Z,0.9
2018-03-21T00:46:12.466Z,0.9
2018-03-21T00:47:13.986Z,0.9
2018-03-21T00:48:15.691Z,0.9
2018-03-21T00:49:17.510Z,0.9
2018-03-21T00:50:19.094Z,0.9
2018-03-21T00:51:20.809Z,0.9
2018-03-21T00:52:22.410Z,0.9
2018-03-21T00:53:23.900Z,0.8
2018-03-21T00:54:25.358Z,0.9
2018-03-21T00:55:27.055Z,0.8
2018-03-21T00:56:28.565Z,0.8
2018-03-21T00:57:30.015Z,0.8
2018-03-21T00:58:31.822Z,0.8
2018-03-21T00:59:33.550Z,0.8
2018-03-21T01:00:35.226Z,0.8
2018-03-21T01:01:37.063Z,0.7
2018-03-21T01:02:38.806Z,0.7
2018-03-21T01:03:40.532Z,0.7
2018-03-21T01:04:42.240Z,0.7
2018-03-21T01:05:43.957Z,0.7
2018-03-21T01:06:45.696Z,0.7
2018-03-21T01:07:47.221Z,0.7
2018-03-21T01:08:48.890Z,0.8
2018-03-21T01:09:50.692Z,0.7
2018-03-21T01:10:52.460Z,0.7
2018-03-21T01:11:54.145Z,0.6
2018-03-21T01:12:55.874Z,0.7
2018-03-21T01:13:57.361Z,0.5
2018-03-21T01:14:59.116Z,0.6
2018-03-21T01:16:00.879Z,0.5
2018-03-21T01:17:02.423Z,0.6
2018-03-21T01:18:04.020Z,0.5
2018-03-21T01:19:05.703Z,0.6
2018-03-21T01:20:07.470Z,0.5
2018-03-21T01:21:09.222Z,0.5
2018-03-21T01:22:10.935Z,0.4
2018-03-21T01:23:12.700Z,0.4
2018-03-21T01:24:14.454Z,0.4
2018-03-21T01:25:16.172Z,0.4
2018-03-21T01:26:17.858Z,0.4
2018-03-21T01:27:19.554Z,0.3
2018-03-21T01:28:21.298Z,0.3
2018-03-21T01:29:23.027Z,0.3
2018-03-21T01:30:24.780Z,0.2
2018-03-21T01:31:26.399Z,0.2
2018-03-21T01:32:27.924Z,0.3
2018-03-21T01:33:29.578Z,0.3
2018-03-21T01:34:31.318Z,0.2
2018-03-21T01:35:32.799Z,0.2
2018-03-21T01:36:34.327Z,0.1
2018-03-21T01:37:36.025Z,0.2
2018-03-21T01:38:37.755Z,0.2
2018-03-21T01:39:39.432Z,0.2
2018-03-21T01:40:41.008Z,0.2
2018-03-21T01:41:42.611Z,0.3
2018-03-21T01:42:44.165Z,0.3
2018-03-21T01:43:45.884Z,0.2
2018-03-21T01:44:47.618Z,0.3
2018-03-21T01:45:49.125Z,0.2
2018-03-21T01:46:50.653Z,0.1
2018-03-21T01:47:52.185Z,0.2
2018-03-21T01:48:53.685Z,0.1
2018-03-21T01:49:55.460Z,0.1
2018-03-21T01:50:57.227Z,0.1
2018-03-21T01:51:58.850Z,0.1
2018-03-21T01:53:00.523Z,0.0
2018-03-21T01:54:02.225Z,0.1
2018-03-21T01:55:03.968Z,0.1
2018-03-21T01:56:05.708Z,0.1
2018-03-21T01:57:07.449Z,-0.0
2018-03-21T01:58:08.975Z,-0.0
2018-03-21T01:59:10.484Z,-0.1
2018-03-21T02:00:12.131Z,-0.0
2018-03-21T02:01:13.829Z,-0.1
2018-03-21T02:02:15.625Z,-0.1
2018-03-21T02:03:17.171Z,-0.0
2018-03-21T02:04:18.648Z,-0.1
2018-03-21T02:05:20.213Z,-0.0
2018-03-21T02:06:21.924Z,-0.0
2018-03-21T02:07:23.485Z,-0.1
2018-03-21T02:08:25.038Z,-0.1
2018-03-21T02:09:26.702Z,-0.0
2018-03-21T02:10:28.238Z,-0.0
2018-03-21T02:11:30.019Z,-0.1
2018-03-21T02:12:31.750Z,-0.1
2018-03-21T02:13:33.428Z,-0.1
2018-03-21T02:14:35.145Z,-0.2
2018-03-21T02:15:36.875Z,-0.3
2018-03-21T02:16:38.566Z,-0.3
2018-03-21T02:17:40.364Z,-0.2
2018-03-21T02:18:42.069Z,-0.2
2018-03-21T02:19:43.692Z,-0.3
2018-03-21T02:20:45.180Z,-0.3
2018-03-21T02:21:46.655Z,-0.2
2018-03-21T02:22:48.387Z,-0.2
2018-03-21T02:23:50.163Z,-0.1
2018-03-21T02:24:51.953Z,-0.1
2018-03-21T02:25:53.734Z,-0.2
2018-03-21T02:26:55.265Z,-0.1
2018-03-21T02:27:57.026Z,-0.1
2018-03-21T02:28:58.730Z,-0.1
2018-03-21T02:30:00.509Z,-0.2
2018-03-21T02:31:02.286Z,-0.2
2018-03-21T02:32:03.811Z,-0.2
2018-03-21T02:33:05.501Z,-0.3
2018-03-21T02:34:07.227Z,-0.3
2018-03-21T02:35:08.960Z,-0.4
2018-03-21T02:36:10.489Z,-0.5
2018-03-21T02:37:12.034Z,-0.5
2018-03-21T02:38:13.650Z,-0.6
2018-03-21T02:39:15.307Z,-0.5
2018-03-21T02:40:17.083Z,-0.5
2018-03-21T02:41:18.830Z,-0.6
2018-03-21T02:42:20.294Z,-0.7
2018-03-21T02:43:21.890Z,-0.6
2018-03-21T02:44:23.628Z,-0.6
2018-03-21T02:45:25.091Z,-0.6
2018-03-21T02:46:27.675Z,-0.7
2018-03-21T02:47:29.470Z,-0.7
2018-03-21T02:48:31.228Z,-0.6
2018-03-21T02:49:32.708Z,-0.6
2018-03-21T02:50:34.169Z,-0.6
2018-03-21T02:51:35.880Z,-0.6
2018-03-21T02:52:37.622Z,-0.6
2018-03-21T02:53:39.350Z,-0.6
2018-03-21T02:54:41.020Z,-0.7
2018-03-21T02:55:42.781Z,-0.6
2018-03-21T02:56:44.456Z,-0.6
2018-03-21T02:57:46.180Z,-0.6
2018-03-21T02:58:47.868Z,-0.6
2018-03-21T02:59:49.419Z,-0.6
2018-03-21T03:00:51.195Z,-0.6
2018-03-21T03:01:52.916Z,-0.5
2018-03-21T03:02:54.408Z,-0.5
2018-03-21T03:03:55.897Z,-0.6
2018-03-21T03:04:57.662Z,-0.5
2018-03-21T03:05:59.361Z,-0.6
2018-03-21T03:07:01.087Z,-0.4
2018-03-21T03:08:02.635Z,-0.5
2018-03-21T03:09:04.135Z,-0.5
2018-03-21T03:10:05.713Z,-0.4
2018-03-21T03:11:07.386Z,-0.5
2018-03-21T03:12:09.091Z,-0.5
2018-03-21T03:13:10.598Z,-0.5
2018-03-21T03:14:12.301Z,-0.5
2018-03-21T03:15:13.797Z,-0.5
2018-03-21T03:16:15.347Z,-0.6
2018-03-21T03:17:17.064Z,-0.5
2018-03-21T03:18:18.602Z,-0.6
2018-03-21T03:19:20.326Z,-0.5
2018-03-21T03:20:21.997Z,-0.5
2018-03-21T03:21:23.481Z,-0.5
2018-03-21T03:22:24.984Z,-0.5
2018-03-21T03:23:27.546Z,-0.5
2018-03-21T03:24:29.221Z,-0.5
2018-03-21T03:25:31.034Z,-0.6
2018-03-21T03:26:32.694Z,-0.5
2018-03-21T03:27:34.415Z,-0.6
2018-03-21T03:28:36.216Z,-0.5
2018-03-21T03:29:37.793Z,-0.5
2018-03-21T03:30:39.498Z,-0.7
2018-03-21T03:31:41.280Z,-0.6
2018-03-21T03:32:42.930Z,-0.6
2018-03-21T03:33:44.676Z,-0.6
2018-03-21T03:34:46.388Z,-0.6
2018-03-21T03:35:48.091Z,-0.6
2018-03-21T03:36:49.800Z,-0.6
2018-03-21T03:37:51.383Z,-0.6
2018-03-21T03:38:52.926Z,-0.6
2018-03-21T03:39:54.643Z,-0.6
2018-03-21T03:40:57.051Z,-0.6
2018-03-21T03:41:58.547Z,-0.6
2018-03-21T03:43:00.084Z,-0.6
2018-03-21T03:44:01.817Z,-0.6
2018-03-21T03:45:03.331Z,-0.6
2018-03-21T03:46:05.113Z,-0.7
2018-03-21T03:47:06.830Z,-0.6
2018-03-21T03:48:08.683Z,-0.6
2018-03-21T03:49:10.318Z,-0.7
2018-03-21T03:50:11.886Z,-0.7
2018-03-21T03:51:13.519Z,-0.6
2018-03-21T03:52:15.012Z,-0.5
2018-03-21T03:53:16.751Z,-0.7
2018-03-21T03:54:18.482Z,-0.7
2018-03-21T03:55:20.304Z,-0.6
2018-03-21T03:56:22.026Z,-0.6
2018-03-21T03:57:23.801Z,-0.6
2018-03-21T03:58:25.640Z,-0.6
2018-03-21T03:59:28.208Z,-0.7
2018-03-21T04:00:29.865Z,-0.7
2018-03-21T04:01:31.624Z,-0.6
2018-03-21T04:02:33.417Z,-0.6
2018-03-21T04:03:35.134Z,-0.6
2018-03-21T04:04:36.865Z,-0.6
2018-03-21T04:05:38.629Z,-0.6
2018-03-21T04:06:40.292Z,-0.6
2018-03-21T04:07:42.099Z,-0.7
2018-03-21T04:08:43.787Z,-0.8
2018-03-21T04:09:45.620Z,-0.8
2018-03-21T04:10:47.431Z,-0.7
2018-03-21T04:11:49.158Z,-0.8
2018-03-21T04:12:50.770Z,-0.7
2018-03-21T04:13:52.430Z,-0.8
2018-03-21T04:14:54.155Z,-0.7
2018-03-21T04:15:55.873Z,-0.8
2018-03-21T04:16:57.432Z,-0.7
2018-03-21T04:17:59.190Z,-0.8
2018-03-21T04:19:00.909Z,-0.7
2018-03-21T04:20:02.648Z,-0.7
2018-03-21T04:21:04.359Z,-0.8
2018-03-21T04:22:06.165Z,-0.8
2018-03-21T04:23:07.765Z,-0.8
2018-03-21T04:24:09.510Z,-0.9
2018-03-21T04:25:11.314Z,-0.9
2018-03-21T04:26:12.814Z,-0.8
2018-03-21T04:27:14.570Z,-0.8
2018-03-21T04:28:16.356Z,-0.9
2018-03-21T04:29:18.066Z,-0.8
2018-03-21T04:30:19.802Z,-0.8
2018-03-21T04:31:21.516Z,-0.7
2018-03-21T04:32:23.217Z,-0.7
2018-03-21T04:33:24.707Z,-0.7
2018-03-21T04:34:26.242Z,-0.7
2018-03-21T04:35:27.791Z,-0.7
2018-03-21T04:36:29.534Z,-0.8
2018-03-21T04:37:31.103Z,-0.7
2018-03-21T04:38:32.750Z,-0.7
2018-03-21T04:39:34.533Z,-0.8
2018-03-21T04:40:36.329Z,-0.8
2018-03-21T04:41:37.982Z,-0.8
2018-03-21T04:42:39.724Z,-0.7
2018-03-21T04:43:41.457Z,-0.6
2018-03-21T04:44:43.159Z,-0.7
2018-03-21T04:45:44.922Z,-0.8
2018-03-21T04:46:46.465Z,-0.8
2018-03-21T04:47:48.002Z,-0.7
2018-03-21T04:48:49.735Z,-0.7
2018-03-21T04:49:51.242Z,-0.8
2018-03-21T04:50:52.976Z,-0.7
2018-03-21T04:51:54.746Z,-0.7
2018-03-21T04:52:56.253Z,-0.7
2018-03-21T04:53:57.783Z,-0.7
2018-03-21T04:54:59.292Z,-0.7
2018-03-21T04:56:00.824Z,-0.7
2018-03-21T04:57:02.308Z,-0.8
2018-03-21T04:58:03.984Z,-0.8
2018-03-21T04:59:05.816Z,-0.8
2018-03-21T05:00:07.578Z,-0.8
2018-03-21T05:01:09.333Z,-0.8
2018-03-21T05:02:10.885Z,-0.8
2018-03-21T05:03:12.447Z,-0.8
2018-03-21T05:04:14.156Z,-0.7
2018-03-21T05:05:15.723Z,-0.7
2018-03-21T05:06:17.436Z,-0.7
2018-03-21T05:07:19.196Z,-0.7
2018-03-21T05:08:20.975Z,-0.7
2018-03-21T05:09:22.410Z,-0.7
2018-03-21T05:10:23.913Z,-0.6
2018-03-21T05:11:25.529Z,-0.6
2018-03-21T05:12:27.308Z,-0.6
2018-03-21T05:13:29.035Z,-0.7
2018-03-21T05:14:30.586Z,-0.7
2018-03-21T05:15:32.146Z,-0.7
2018-03-21T05:16:33.862Z,-0.7
2018-03-21T05:17:35.626Z,-0.6
2018-03-21T05:18:37.340Z,-0.6
2018-03-21T05:19:38.999Z,-0.6
2018-03-21T05:20:40.736Z,-0.6
2018-03-21T05:21:42.443Z,-0.6
2018-03-21T05:22:44.156Z,-0.5
2018-03-21T05:23:45.953Z,-0.4
2018-03-21T05:24:47.705Z,-0.6
2018-03-21T05:25:49.266Z,-0.5
2018-03-21T05:26:51.085Z,-0.6
2018-03-21T05:27:52.699Z,-0.5
2018-03-21T05:28:54.210Z,-0.5
2018-03-21T05:29:55.790Z,-0.6
2018-03-21T05:30:57.306Z,-0.4
2018-03-21T05:31:58.818Z,-0.5
2018-03-21T05:33:00.682Z,-0.5
2018-03-21T05:34:02.448Z,-0.5
2018-03-21T05:35:04.161Z,-0.5
2018-03-21T05:36:05.964Z,-0.4
2018-03-21T05:37:07.602Z,-0.5
2018-03-21T05:38:09.057Z,-0.5
2018-03-21T05:39:10.633Z,-0.4
2018-03-21T05:40:12.372Z,-0.4
2018-03-21T05:41:14.088Z,-0.4
2018-03-21T05:42:15.882Z,-0.4
2018-03-21T05:43:17.552Z,-0.3
2018-03-21T05:44:19.326Z,-0.3
2018-03-21T05:45:20.893Z,-0.3
2018-03-21T05:46:22.622Z,-0.3
2018-03-21T05:47:24.319Z,-0.2
2018-03-21T05:48:26.061Z,-0.2
2018-03-21T05:49:27.624Z,-0.2
2018-03-21T05:50:29.348Z,-0.2
2018-03-21T05:51:30.958Z,-0.1
2018-03-21T05:52:32.654Z,0.1
2018-03-21T05:53:34.357Z,-0.0
2018-03-21T05:54:36.226Z,0.2
2018-03-21T05:55:37.752Z,0.3
2018-03-21T05:56:39.416Z,0.4
2018-03-21T05:57:40.947Z,0.5
2018-03-21T05:58:42.590Z,0.5
2018-03-21T05:59:44.308Z,0.7
2018-03-21T06:00:45.871Z,0.9
2018-03-21T06:01:47.594Z,1.1
2018-03-21T06:02:49.320Z,1.4
2018-03-21T06:03:51.130Z,1.5
2018-03-21T06:04:52.890Z,1.8
2018-03-21T06:05:54.562Z,2.1
2018-03-21T06:06:56.332Z,2.3
2018-03-21T06:07:58.084Z,2.6
2018-03-21T06:08:59.761Z,2.7
2018-03-21T06:10:01.540Z,3.0
2018-03-21T06:11:03.279Z,3.1
2018-03-21T06:12:04.751Z,3.2
2018-03-21T06:13:06.405Z,3.5
2018-03-21T06:14:07.872Z,3.7
2018-03-21T06:15:09.634Z,3.9
2018-03-21T06:16:11.434Z,4.0
2018-03-21T06:17:13.104Z,4.1
2018-03-21T06:18:14.799Z,4.2
2018-03-21T06:19:16.479Z,4.4
2018-03-21T06:20:18.198Z,4.5
2018-03-21T06:21:19.757Z,4.5
2018-03-21T06:22:21.298Z,4.5
2018-03-21T06:23:23.203Z,4.6
2018-03-21T06:24:24.935Z,4.7
2018-03-21T06:25:26.560Z,4.8
2018-03-21T06:26:28.243Z,4.7
2018-03-21T06:27:29.797Z,4.6
2018-03-21T06:28:31.484Z,4.6
2018-03-21T06:29:32.975Z,4.4
2018-03-21T06:30:34.751Z,4.3
2018-03-21T06:31:36.476Z,4.1
2018-03-21T06:32:38.243Z,4.0
2018-03-21T06:33:40.128Z,4.0
2018-03-21T06:34:41.989Z,4.2
2018-03-21T06:35:43.651Z,4.3
2018-03-21T06:36:45.155Z,4.3
2018-03-21T06:37:46.615Z,4.6
2018-03-21T06:38:48.079Z,4.7
2018-03-21T06:39:49.787Z,4.8
2018-03-21T06:40:51.451Z,4.8
2018-03-21T06:41:52.993Z,4.9
2018-03-21T06:42:54.448Z,4.8
2018-03-21T06:43:56.272Z,4.8
2018-03-21T06:44:57.945Z,4.8
2018-03-21T06:45:59.502Z,4.8
2018-03-21T06:47:01.201Z,4.8
2018-03-21T06:48:02.972Z,4.9
2018-03-21T06:49:04.716Z,5.2
2018-03-21T06:50:06.596Z,5.4
2018-03-21T06:51:08.683Z,5.5
2018-03-21T06:52:10.208Z,5.4
2018-03-21T06:53:11.907Z,5.6
2018-03-21T06:54:13.377Z,5.7
2018-03-21T06:55:15.111Z,5.9
2018-03-21T06:56:16.861Z,6.2
2018-03-21T06:57:19.000Z,6.3
2018-03-21T06:58:20.793Z,6.5
2018-03-21T06:59:22.726Z,6.6
2018-03-21T07:00:24.861Z,6.6
2018-03-21T07:01:26.927Z,6.9
2018-03-21T07:02:29.000Z,6.9
2018-03-21T07:03:30.680Z,7.0
2018-03-21T07:04:32.369Z,7.0
2018-03-21T07:05:34.163Z,7.1
2018-03-21T07:06:35.983Z,7.2
2018-03-21T07:07:37.746Z,7.2
2018-03-21T07:08:39.437Z,7.2
2018-03-21T07:09:41.224Z,7.1
2018-03-21T07:10:42.949Z,7.0
2018-03-21T07:11:45.204Z,6.8
2018-03-21T07:12:46.885Z,6.9
2018-03-21T07:13:48.590Z,6.7
2018-03-21T07:14:50.072Z,6.5
2018-03-21T07:15:52.232Z,6.6
2018-03-21T07:16:53.939Z,6.7
2018-03-21T07:17:56.091Z,6.4
2018-03-21T07:18:57.621Z,6.6
2018-03-21T07:19:59.299Z,6.8
2018-03-21T07:21:01.059Z,7.0
2018-03-21T07:22:02.654Z,7.0
2018-03-21T07:23:04.395Z,7.0
2018-03-21T07:24:05.868Z,7.1
2018-03-21T07:25:07.317Z,7.1
2018-03-21T07:26:09.172Z,7.3
2018-03-21T07:27:10.765Z,7.2
2018-03-21T07:28:12.499Z,7.2
2018-03-21T07:29:14.616Z,7.3
2018-03-21T07:30:16.162Z,7.6
2018-03-21T07:31:17.775Z,7.8
2018-03-21T07:32:19.747Z,7.7
2018-03-21T07:33:21.289Z,7.6
2018-03-21T07:34:23.329Z,7.6
2018-03-21T07:35:25.284Z,7.4
2018-03-21T07:36:27.228Z,7.2
2018-03-21T07:37:28.834Z,7.4
2018-03-21T07:38:30.467Z,7.3
2018-03-21T07:39:32.276Z,7.2
2018-03-21T07:40:34.285Z,7.4
2018-03-21T07:41:36.370Z,7.5
2018-03-21T07:42:38.206Z,7.5
2018-03-21T07:43:39.896Z,7.4
2018-03-21T07:44:41.525Z,7.3
2018-03-21T07:45:43.263Z,7.2
2018-03-21T07:46:45.387Z,7.3
2018-03-21T07:47:47.063Z,7.6
2018-03-21T07:48:48.912Z,7.5
2018-03-21T07:49:50.752Z,7.9
2018-03-21T07:50:52.523Z,8.1
2018-03-21T07:51:54.298Z,8.3
2018-03-21T07:52:56.147Z,8.4
2018-03-21T07:53:57.795Z,8.4
2018-03-21T07:54:59.270Z,8.4
2018-03-21T07:56:01.176Z,8.6
2018-03-21T07:57:03.039Z,8.7
2018-03-21T07:58:04.708Z,8.7
2018-03-21T07:59:06.495Z,9.1
2018-03-21T08:00:08.107Z,9.1
2018-03-21T08:01:09.627Z,9.1
2018-03-21T08:02:11.362Z,9.1
2018-03-21T08:03:12.843Z,8.9
2018-03-21T08:04:14.326Z,8.8
2018-03-21T08:05:16.058Z,8.7
2018-03-21T08:06:17.765Z,8.5
2018-03-21T08:07:19.534Z,8.3
2018-03-21T08:08:21.178Z,8.2
2018-03-21T08:09:22.792Z,8.3
2018-03-21T08:10:24.658Z,8.1
2018-03-21T08:11:26.212Z,8.2
2018-03-21T08:12:27.700Z,8.4
2018-03-21T08:13:29.236Z,8.5
2018-03-21T08:14:31.092Z,8.6
2018-03-21T08:15:32.503Z,8.5
2018-03-21T08:16:34.283Z,8.5
2018-03-21T08:17:35.806Z,8.3
2018-03-21T08:18:37.483Z,8.4
2018-03-21T08:19:39.272Z,8.4
2018-03-21T08:20:41.096Z,8.7
2018-03-21T08:21:42.622Z,8.8
2018-03-21T08:22:44.255Z,8.8
2018-03-21T08:23:45.840Z,8.9
2018-03-21T08:24:47.731Z,9.1
2018-03-21T08:25:49.195Z,9.2
2018-03-21T08:26:51.079Z,9.3
2018-03-21T08:27:52.514Z,9.2
2018-03-21T08:28:54.305Z,9.2
2018-03-21T08:29:56.093Z,9.3
2018-03-21T08:30:58.206Z,9.4
2018-03-21T08:31:59.774Z,9.5
2018-03-21T08:33:01.370Z,9.4
2018-03-21T08:34:02.968Z,9.4
2018-03-21T08:35:04.689Z,9.5
2018-03-21T08:36:06.368Z,9.7
2018-03-21T08:37:08.035Z,9.7
2018-03-21T08:38:09.971Z,9.8
2018-03-21T08:39:11.471Z,10.1
2018-03-21T08:40:13.486Z,10.2
2018-03-21T08:41:15.357Z,10.3
2018-03-21T08:42:17.224Z,10.4
2018-03-21T08:43:18.704Z,10.3
2018-03-21T08:44:20.482Z,10.4
2018-03-21T08:45:22.166Z,10.6
2018-03-21T08:46:23.999Z,10.5
2018-03-21T08:47:25.494Z,10.5
2018-03-21T08:48:27.073Z,10.8
2018-03-21T08:49:28.641Z,11.1
2018-03-21T08:50:30.129Z,11.5
2018-03-21T08:51:32.049Z,11.8
2018-03-21T08:52:33.857Z,11.8
2018-03-21T08:53:35.657Z,11.8
2018-03-21T08:54:37.301Z,12.0
2018-03-21T08:55:39.193Z,11.8
2018-03-21T08:56:40.723Z,11.6
2018-03-21T08:57:42.338Z,11.6
2018-03-21T08:58:43.796Z,11.9
2018-03-21T08:59:45.407Z,11.9
2018-03-21T09:00:47.226Z,12.0
2018-03-21T09:01:48.999Z,12.0
2018-03-21T09:02:50.638Z,12.0
2018-03-21T09:03:52.212Z,12.1
2018-03-21T09:04:54.060Z,11.8
2018-03-21T09:05:55.892Z,11.9
2018-03-21T09:06:57.440Z,12.0
2018-03-21T09:07:59.182Z,11.8
2018-03-21T09:09:02.892Z,11.9
2018-03-21T09:10:04.506Z,12.3
2018-03-21T09:11:06.363Z,12.3
2018-03-21T09:12:08.104Z,11.8
2018-03-21T09:13:09.678Z,11.9
2018-03-21T09:14:11.424Z,11.9
2018-03-21T09:15:13.154Z,12.1
2018-03-21T09:16:14.947Z,11.9
2018-03-21T09:17:16.522Z,11.8
2018-03-21T09:18:18.186Z,11.8
2018-03-21T09:19:19.680Z,11.7
2018-03-21T09:20:21.387Z,11.8
2018-03-21T09:21:22.911Z,12.0
2018-03-21T09:22:24.384Z,11.5
2018-03-21T09:23:25.915Z,11.7
2018-03-21T09:24:27.528Z,11.8
2018-03-21T09:25:29.296Z,11.5
2018-03-21T09:26:30.969Z,11.4
2018-03-21T09:27:32.807Z,11.6
2018-03-21T09:28:34.440Z,11.6
2018-03-21T09:29:36.042Z,11.4
2018-03-21T09:30:37.738Z,11.0
2018-03-21T09:31:39.581Z,10.9
2018-03-21T09:32:41.159Z,11.0
2018-03-21T09:33:42.746Z,10.8
2018-03-21T09:34:44.392Z,11.1
2018-03-21T09:35:46.183Z,10.8
2018-03-21T09:36:47.924Z,10.8
2018-03-21T09:37:49.763Z,10.5
2018-03-21T09:38:51.470Z,10.5
2018-03-21T09:39:53.084Z,10.4
2018-03-21T09:40:54.657Z,10.7
2018-03-21T09:41:56.230Z,10.8
2018-03-21T09:42:57.736Z,10.7
2018-03-21T09:43:59.500Z,10.8
2018-03-21T09:45:01.161Z,10.8
2018-03-21T09:46:02.789Z,10.4
2018-03-21T09:47:04.413Z,9.8
2018-03-21T09:48:05.945Z,9.6
2018-03-21T09:49:07.483Z,9.5
2018-03-21T09:50:09.342Z,9.5
2018-03-21T09:51:10.952Z,9.4
2018-03-21T09:52:12.549Z,9.4
2018-03-21T09:53:14.322Z,9.2
2018-03-21T09:54:16.107Z,9.0
2018-03-21T09:55:17.952Z,9.1
2018-03-21T09:56:19.548Z,8.9
2018-03-21T09:57:21.364Z,8.8
2018-03-21T09:58:22.923Z,8.3
2018-03-21T09:59:24.604Z,7.9
2018-03-21T10:00:26.448Z,7.9
2018-03-21T10:01:27.911Z,7.7
2018-03-21T10:02:29.646Z,7.4
2018-03-21T10:03:31.441Z,7.1
2018-03-21T10:04:32.989Z,6.9
2018-03-21T10:05:34.776Z,6.6
2018-03-21T10:06:36.316Z,6.6
2018-03-21T10:07:38.053Z,6.1
2018-03-21T10:08:39.698Z,5.8
2018-03-21T10:09:41.281Z,5.9
2018-03-21T10:10:42.852Z,5.6
2018-03-21T10:11:44.567Z,5.5
2018-03-21T10:12:46.194Z,5.6
2018-03-21T10:13:47.939Z,5.5
2018-03-21T10:14:49.675Z,5.4
2018-03-21T10:15:51.247Z,5.5
2018-03-21T10:16:53.094Z,5.6
2018-03-21T10:17:54.608Z,5.6
2018-03-21T10:18:56.266Z,5.5
2018-03-21T10:19:57.866Z,5.5
2018-03-21T10:20:59.620Z,5.6
2018-03-21T10:22:01.357Z,5.6
2018-03-21T10:23:03.064Z,5.5
2018-03-21T10:24:04.590Z,5.5
2018-03-21T10:25:06.341Z,5.7
2018-03-21T10:26:08.333Z,5.7
2018-03-21T10:27:10.070Z,5.7
2018-03-21T10:28:11.803Z,5.3
2018-03-21T10:29:13.630Z,5.3
2018-03-21T10:30:15.581Z,5.2
2018-03-21T10:31:17.436Z,5.4
2018-03-21T10:32:19.085Z,5.4
2018-03-21T10:33:20.827Z,5.4
2018-03-21T10:34:22.806Z,5.2
2018-03-21T10:35:24.451Z,5.4
2018-03-21T10:36:26.277Z,5.5
2018-03-21T10:37:28.046Z,5.4
2018-03-21T10:38:29.542Z,5.3
2018-03-21T10:39:31.401Z,5.5
2018-03-21T10:40:33.380Z,5.7
2018-03-21T10:41:35.135Z,5.9
2018-03-21T10:42:36.945Z,6.0
2018-03-21T10:43:38.743Z,6.2
2018-03-21T10:44:40.470Z,6.3
2018-03-21T10:45:42.251Z,6.2
2018-03-21T10:46:43.941Z,6.3
2018-03-21T10:47:45.824Z,6.5
2018-03-21T10:48:47.522Z,6.3
2018-03-21T10:49:49.355Z,6.2
2018-03-21T10:50:51.032Z,6.1
2018-03-21T10:51:52.783Z,5.9
2018-03-21T10:52:54.489Z,5.7
2018-03-21T10:53:56.305Z,5.6
2018-03-21T10:54:57.919Z,5.4
2018-03-21T10:55:59.630Z,5.5
2018-03-21T10:57:01.515Z,5.5
2018-03-21T10:58:03.202Z,5.5
2018-03-21T10:59:04.972Z,5.5
2018-03-21T11:00:06.702Z,5.3
2018-03-21T11:01:08.342Z,5.2
2018-03-21T11:02:10.098Z,5.2
2018-03-21T11:03:11.768Z,5.1
2018-03-21T11:04:13.546Z,5.2
2018-03-21T11:05:15.306Z,5.2
2018-03-21T11:06:17.130Z,5.0
2018-03-21T11:07:18.732Z,5.0
2018-03-21T11:08:20.412Z,5.1
2018-03-21T11:09:22.204Z,5.2
2018-03-21T11:10:23.814Z,5.2
2018-03-21T11:11:25.267Z,5.3
2018-03-21T11:12:26.889Z,5.2
2018-03-21T11:13:28.702Z,5.3
2018-03-21T11:14:30.453Z,5.3
2018-03-21T11:15:32.092Z,5.3
2018-03-21T11:16:33.769Z,5.3
2018-03-21T11:17:35.529Z,5.6
2018-03-21T11:18:37.334Z,5.6
2018-03-21T11:19:39.052Z,5.6
2018-03-21T11:20:40.810Z,5.5
2018-03-21T11:21:42.336Z,5.5
2018-03-21T11:22:43.933Z,5.6
2018-03-21T11:23:45.724Z,5.4
2018-03-21T11:24:47.489Z,5.1
2018-03-21T11:25:49.237Z,4.9
2018-03-21T11:26:51.129Z,5.1
2018-03-21T11:27:52.709Z,5.1
2018-03-21T11:28:54.454Z,5.2
2018-03-21T11:29:56.228Z,5.1
2018-03-21T11:30:57.941Z,5.2
2018-03-21T11:31:59.659Z,5.4
2018-03-21T11:33:01.459Z,5.4
2018-03-21T11:34:03.170Z,5.3
2018-03-21T11:35:04.744Z,5.2
2018-03-21T11:36:06.660Z,5.2
2018-03-21T11:37:08.536Z,5.1
2018-03-21T11:38:10.028Z,5.1
2018-03-21T11:39:11.830Z,5.1
2018-03-21T11:40:13.549Z,5.2
2018-03-21T11:41:15.216Z,5.2
2018-03-21T11:42:17.003Z,5.2
2018-03-21T11:43:18.888Z,5.3
2018-03-21T11:44:20.690Z,5.4
2018-03-21T11:45:22.467Z,5.6
2018-03-21T11:46:24.034Z,5.8
2018-03-21T11:47:25.808Z,6.0
2018-03-21T11:48:27.580Z,6.3
2018-03-21T11:49:29.338Z,6.1
2018-03-21T11:50:31.002Z,6.2
2018-03-21T11:51:32.806Z,6.1
2018-03-21T11:52:34.576Z,5.9
2018-03-21T11:53:36.433Z,6.0
2018-03-21T11:54:38.223Z,6.2
2018-03-21T11:55:40.174Z,6.3
2018-03-21T11:56:41.958Z,6.2
2018-03-21T11:57:43.544Z,6.3
2018-03-21T11:58:45.096Z,5.9
2018-03-21T11:59:46.880Z,5.8
2018-03-21T12:00:48.615Z,5.9
2018-03-21T12:01:50.545Z,6.1
2018-03-21T12:02:52.346Z,5.9
2018-03-21T12:03:54.073Z,5.9
2018-03-21T12:04:55.942Z,6.3
2018-03-21T12:05:57.743Z,6.5
2018-03-21T12:06:59.455Z,6.6
2018-03-21T12:08:01.188Z,6.7
2018-03-21T12:09:03.064Z,6.8
2018-03-21T12:10:05.106Z,6.9
2018-03-21T12:11:06.970Z,6.8
2018-03-21T12:12:08.696Z,6.9
2018-03-21T12:13:10.664Z,7.0
2018-03-21T12:14:12.227Z,7.1
2018-03-21T12:15:13.810Z,7.1
2018-03-21T12:16:15.769Z,7.4
2018-03-21T12:17:17.636Z,7.3
2018-03-21T12:18:19.150Z,7.4
2018-03-21T12:19:21.041Z,7.7
2018-03-21T12:20:22.697Z,8.0
2018-03-21T12:21:24.600Z,8.1
2018-03-21T12:22:26.466Z,8.4
2018-03-21T12:23:28.160Z,8.4
2018-03-21T12:24:29.796Z,8.5
2018-03-21T12:25:31.843Z,8.7
2018-03-21T12:26:33.510Z,8.9
2018-03-21T12:27:35.299Z,9.5
2018-03-21T12:28:37.109Z,9.9
2018-03-21T12:29:38.685Z,9.9
2018-03-21T12:30:40.162Z,9.9
2018-03-21T12:31:41.795Z,10.0
2018-03-21T12:32:43.436Z,10.1
2018-03-21T12:33:45.267Z,10.1
2018-03-21T12:34:47.159Z,10.0
2018-03-21T12:35:48.814Z,9.7
2018-03-21T12:36:50.478Z,9.7
2018-03-21T12:37:52.378Z,9.9
2018-03-21T12:38:54.023Z,9.9
2018-03-21T12:39:55.815Z,9.6
2018-03-21T12:40:57.675Z,9.4
2018-03-21T12:41:59.341Z,9.3
2018-03-21T12:43:00.992Z,9.3
2018-03-21T12:44:02.829Z,9.4
2018-03-21T12:45:04.801Z,9.9
2018-03-21T12:46:06.551Z,10.3
2018-03-21T12:47:08.371Z,10.7
2018-03-21T12:48:10.077Z,11.1
2018-03-21T12:49:11.809Z,11.5
2018-03-21T12:50:13.659Z,12.1
2018-03-21T12:51:15.281Z,12.4
2018-03-21T12:52:17.011Z,12.8
2018-03-21T12:53:18.788Z,13.0
2018-03-21T12:54:20.416Z,12.5
2018-03-21T12:55:22.162Z,13.1
2018-03-21T12:56:24.064Z,13.4
2018-03-21T12:57:25.882Z,13.4
2018-03-21T12:58:27.577Z,13.4
2018-03-21T12:59:29.200Z,13.2
2018-03-21T13:00:31.040Z,12.8
2018-03-21T13:01:32.918Z,12.4
2018-03-21T13:02:34.562Z,12.4
2018-03-21T13:03:36.218Z,12.1
2018-03-21T13:04:38.114Z,11.7
2018-03-21T13:05:39.769Z,11.5
2018-03-21T13:06:41.700Z,11.5
2018-03-21T13:07:43.322Z,11.3
2018-03-21T13:08:44.941Z,11.2
2018-03-21T13:09:46.714Z,11.2
2018-03-21T13:10:48.530Z,11.2
2018-03-21T13:11:50.148Z,11.6
2018-03-21T13:12:51.874Z,12.1
2018-03-21T13:13:53.508Z,12.8
2018-03-21T13:14:55.128Z,13.2
2018-03-21T13:15:56.845Z,13.1
2018-03-21T13:16:58.589Z,13.1
2018-03-21T13:18:00.341Z,13.1
2018-03-21T13:19:02.285Z,13.2
2018-03-21T13:20:03.927Z,13.5
2018-03-21T13:21:05.760Z,13.8
2018-03-21T13:22:07.531Z,14.0
2018-03-21T13:23:09.318Z,13.8
2018-03-21T13:24:11.032Z,14.1
2018-03-21T13:25:12.715Z,14.0
2018-03-21T13:26:14.440Z,13.9
2018-03-21T13:27:16.287Z,14.0
2018-03-21T13:28:18.021Z,14.1
2018-03-21T13:29:19.843Z,14.4
2018-03-21T13:30:21.530Z,14.7
2018-03-21T13:31:23.165Z,14.6
2018-03-21T13:32:24.815Z,14.9
2018-03-21T13:33:26.498Z,15.2
2018-03-21T13:34:28.373Z,15.1
2018-03-21T13:35:29.938Z,15.1
2018-03-21T13:36:31.612Z,15.3
2018-03-21T13:37:33.251Z,15.6
2018-03-21T13:38:34.959Z,15.8
2018-03-21T13:39:36.883Z,16.0
2018-03-21T13:40:38.789Z,16.1
2018-03-21T13:41:40.350Z,15.9
2018-03-21T13:42:41.972Z,15.8
2018-03-21T13:43:43.744Z,15.4
2018-03-21T13:44:45.533Z,14.9
2018-03-21T13:45:47.231Z,14.2
2018-03-21T13:46:48.820Z,14.2
2018-03-21T13:47:50.633Z,13.9
2018-03-21T13:48:52.362Z,13.8
2018-03-21T13:49:54.152Z,13.5
2018-03-21T13:50:55.995Z,13.4
2018-03-21T13:51:57.778Z,13.3
2018-03-21T13:52:59.477Z,13.5
2018-03-21T13:54:01.162Z,13.5
2018-03-21T13:55:02.922Z,13.3
2018-03-21T13:56:04.620Z,13.7
2018-03-21T13:57:06.481Z,13.7