createdAt,value
2022-12-31T00:00:46.861Z,29.48
2022-12-31T00:04:39.569Z,30.10
2022-12-31T00:08:32.258Z,30.48
2022-12-31T00:12:25.648Z,31.60
2022-12-31T00:16:31.833Z,28.85
2022-12-31T00:20:24.383Z,34.50
2022-12-31T00:24:17.118Z,32.20
2022-12-31T00:28:09.913Z,34.10
2022-12-31T00:32:02.555Z,33.15
2022-12-31T00:35:55.083Z,34.97
2022-12-31T00:39:47.827Z,33.25
2022-12-31T00:43:40.759Z,34.70
2022-12-31T00:47:33.300Z,34.50
2022-12-31T00:51:30.271Z,34.88
2022-12-31T00:55:23.042Z,32.15
2022-12-31T00:59:15.616Z,32.88
2022-12-31T01:03:08.620Z,33.95
2022-12-31T01:07:01.341Z,30.30
2022-12-31T01:11:14.901Z,30.77
2022-12-31T01:15:07.964Z,32.45
2022-12-31T01:19:04.559Z,33.15
2022-12-31T01:22:57.349Z,33.30
2022-12-31T01:26:51.296Z,32.80
2022-12-31T01:30:44.143Z,32.50
2022-12-31T01:34:36.703Z,32.63
2022-12-31T01:38:29.473Z,36.50
2022-12-31T01:42:22.272Z,36.53
2022-12-31T01:46:23.855Z,34.90
2022-12-31T01:50:24.525Z,42.92
2022-12-31T01:54:19.347Z,38.38
2022-12-31T01:58:20.456Z,37.80
2022-12-31T02:02:15.706Z,38.35
2022-12-31T02:06:17.329Z,44.15
2022-12-31T02:10:10.286Z,35.17
2022-12-31T02:14:08.524Z,42.08
2022-12-31T02:18:27.227Z,46.20
2022-12-31T02:22:54.024Z,50.67
2022-12-31T02:26:57.830Z,45.97
2022-12-31T02:30:54.500Z,55.38
2022-12-31T02:35:10.011Z,57.22
2022-12-31T02:39:05.739Z,57.45
2022-12-31T02:42:58.532Z,56.15
2022-12-31T02:47:01.165Z,62.50
2022-12-31T02:51:33.622Z,63.03
2022-12-31T02:56:04.235Z,59.95
2022-12-31T03:00:20.239Z,54.53
2022-12-31T03:04:32.864Z,62.78
2022-12-31T03:08:26.704Z,44.35
2022-12-31T03:12:40.926Z,56.13
2022-12-31T03:16:35.157Z,41.08
2022-12-31T03:20:53.205Z,46.05
2022-12-31T03:25:04.279Z,46.47
2022-12-31T03:28:56.891Z,54.50
2022-12-31T03:32:50.853Z,53.28
2022-12-31T03:36:43.307Z,50.45
2022-12-31T03:40:42.657Z,54.00
2022-12-31T03:44:35.444Z,47.05
2022-12-31T03:48:28.622Z,46.00
2022-12-31T03:52:22.102Z,58.08
2022-12-31T03:56:14.702Z,53.70
2022-12-31T04:00:09.837Z,50.10
2022-12-31T04:04:03.088Z,51.55
2022-12-31T04:07:56.787Z,56.90
2022-12-31T04:11:49.440Z,51.42
2022-12-31T04:15:42.138Z,54.38
2022-12-31T04:19:34.712Z,53.88
2022-12-31T04:23:27.420Z,48.13
2022-12-31T04:27:19.971Z,53.72
2022-12-31T04:31:12.761Z,50.10
2022-12-31T04:35:05.781Z,52.25
2022-12-31T04:38:58.713Z,48.63
2022-12-31T04:42:51.463Z,46.13
2022-12-31T04:46:44.115Z,51.88
2022-12-31T04:50:37.003Z,47.28
2022-12-31T04:54:29.703Z,49.05
2022-12-31T04:58:22.816Z,45.95
2022-12-31T05:02:15.625Z,46.28
2022-12-31T05:06:12.223Z,48.70
2022-12-31T05:10:05.214Z,51.25
2022-12-31T05:13:58.016Z,50.20
2022-12-31T05:17:50.973Z,54.45
2022-12-31T05:21:43.676Z,48.70
2022-12-31T05:25:36.727Z,45.85
2022-12-31T05:29:29.394Z,46.35
2022-12-31T05:33:23.215Z,48.33
2022-12-31T05:37:16.078Z,51.33
2022-12-31T05:41:08.814Z,50.78
2022-12-31T05:45:01.511Z,46.35
2022-12-31T05:48:54.222Z,45.25
2022-12-31T05:52:47.731Z,40.60
2022-12-31T05:56:40.461Z,48.67
2022-12-31T06:00:33.154Z,53.70
2022-12-31T06:04:25.849Z,46.38
2022-12-31T06:08:18.676Z,44.13
2022-12-31T06:12:11.476Z,46.42
2022-12-31T06:16:08.353Z,39.28
2022-12-31T06:20:01.337Z,42.40
2022-12-31T06:23:54.190Z,38.45
2022-12-31T06:27:46.982Z,47.53
2022-12-31T06:31:39.736Z,44.38
2022-12-31T06:35:32.228Z,43.78
2022-12-31T06:39:25.661Z,44.85
2022-12-31T06:43:18.806Z,45.70
2022-12-31T06:47:11.341Z,41.95
2022-12-31T06:51:16.586Z,47.50
2022-12-31T06:55:10.688Z,46.50
2022-12-31T06:59:04.493Z,47.90
2022-12-31T07:03:28.749Z,43.83
2022-12-31T07:07:30.419Z,47.15
2022-12-31T07:11:52.903Z,48.25
2022-12-31T07:15:48.178Z,45.10
2022-12-31T07:19:48.201Z,47.05
2022-12-31T07:23:43.265Z,52.42
2022-12-31T07:27:50.599Z,52.42
2022-12-31T07:32:02.541Z,53.55
2022-12-31T07:36:01.228Z,54.15
2022-12-31T07:40:22.663Z,55.55
2022-12-31T07:44:43.262Z,51.50
2022-12-31T07:48:36.081Z,49.17
2022-12-31T07:52:29.288Z,52.30
2022-12-31T07:56:21.957Z,43.70
2022-12-31T08:00:15.896Z,46.33
2022-12-31T08:04:37.637Z,44.88
2022-12-31T08:08:45.231Z,42.53
2022-12-31T08:12:40.557Z,41.58
2022-12-31T08:16:33.580Z,42.42
2022-12-31T08:20:27.330Z,36.22
2022-12-31T08:24:39.911Z,39.33
2022-12-31T08:28:53.764Z,36.58
2022-12-31T08:32:52.437Z,41.75
2022-12-31T08:37:03.516Z,38.72
2022-12-31T08:41:18.136Z,40.13
2022-12-31T08:45:27.482Z,40.97
2022-12-31T08:49:20.676Z,39.70
2022-12-31T08:53:13.441Z,37.60
2022-12-31T08:57:35.204Z,39.03
2022-12-31T09:01:33.521Z,41.30
2022-12-31T09:05:47.492Z,35.75
2022-12-31T09:10:16.792Z,41.95
2022-12-31T09:14:33.181Z,40.42
2022-12-31T09:18:32.888Z,42.55
2022-12-31T09:22:26.878Z,43.05
2022-12-31T09:26:43.226Z,44.63
2022-12-31T09:30:50.948Z,45.22
2022-12-31T09:34:53.107Z,48.50
2022-12-31T09:39:16.862Z,43.10
2022-12-31T09:43:26.537Z,39.65
2022-12-31T09:47:34.205Z,42.75
2022-12-31T09:51:30.739Z,38.03
2022-12-31T09:56:04.808Z,38.30
2022-12-31T10:00:00.512Z,36.28
2022-12-31T10:04:02.272Z,41.17
2022-12-31T10:08:19.504Z,34.22
2022-12-31T10:12:27.269Z,42.25
2022-12-31T10:20:59.667Z,27.38
2022-12-31T10:24:58.553Z,32.85
2022-12-31T10:29:28.760Z,33.80
2022-12-31T10:34:02.716Z,42.50
2022-12-31T10:38:06.697Z,25.90
2022-12-31T10:42:29.404Z,28.35
2022-12-31T10:46:51.601Z,34.08
2022-12-31T10:51:20.642Z,40.30
2022-12-31T10:55:42.466Z,31.88
2022-12-31T10:59:59.184Z,35.80
2022-12-31T11:04:14.973Z,29.10
2022-12-31T11:08:10.813Z,49.95
2022-12-31T11:12:37.548Z,30.27
2022-12-31T11:16:37.582Z,30.20
2022-12-31T11:20:56.292Z,26.38
2022-12-31T11:25:06.222Z,47.92
2022-12-31T11:29:02.282Z,28.85
2022-12-31T11:33:32.892Z,37.90
2022-12-31T11:37:47.039Z,32.88
2022-12-31T11:41:53.972Z,43.25
2022-12-31T11:46:21.255Z,48.60
2022-12-31T11:50:15.583Z,29.63
2022-12-31T11:54:30.082Z,29.52
2022-12-31T11:58:28.732Z,32.30
2022-12-31T12:02:32.685Z,38.70
2022-12-31T12:06:31.272Z,41.90
2022-12-31T12:10:36.069Z,36.30
2022-12-31T12:14:37.205Z,35.55
2022-12-31T12:18:37.139Z,42.33
2022-12-31T12:22:31.989Z,35.28
2022-12-31T12:26:28.459Z,34.17
2022-12-31T12:30:25.123Z,36.70
2022-12-31T12:34:40.890Z,37.43
2022-12-31T12:38:36.545Z,37.90
2022-12-31T12:42:30.575Z,42.88
2022-12-31T12:46:54.589Z,46.50
2022-12-31T12:50:49.194Z,35.15
2022-12-31T12:55:09.361Z,35.78
2022-12-31T12:59:34.984Z,48.53
2022-12-31T13:03:41.734Z,35.75
2022-12-31T13:08:05.382Z,37.70
2022-12-31T13:12:15.190Z,42.88
2022-12-31T13:16:31.681Z,45.17
2022-12-31T13:20:36.788Z,39.85
2022-12-31T13:25:00.935Z,39.05
2022-12-31T13:28:54.580Z,40.80
2022-12-31T13:32:56.214Z,39.30
2022-12-31T13:36:51.929Z,39.22
2022-12-31T13:41:05.047Z,41.25
2022-12-31T13:45:04.367Z,46.28
2022-12-31T13:49:01.397Z,43.47
2022-12-31T13:53:03.584Z,48.47
2022-12-31T13:57:01.014Z,48.05
2022-12-31T14:01:03.323Z,49.08
2022-12-31T14:05:19.727Z,41.53
2022-12-31T14:09:22.137Z,49.33
2022-12-31T14:13:36.763Z,48.15
2022-12-31T14:17:39.322Z,48.78
2022-12-31T14:22:00.186Z,45.13
2022-12-31T14:25:55.992Z,48.80
2022-12-31T14:30:05.051Z,49.92
2022-12-31T14:34:08.249Z,49.83
2022-12-31T14:38:38.801Z,53.03
2022-12-31T14:43:10.146Z,52.35
2022-12-31T14:47:17.772Z,55.17
2022-12-31T14:51:12.535Z,52.70
2022-12-31T14:55:28.718Z,58.38
2022-12-31T14:59:27.755Z,53.72
2022-12-31T15:03:34.852Z,54.78
2022-12-31T15:07:47.908Z,63.65
2022-12-31T15:12:12.312Z,70.18
2022-12-31T15:16:20.752Z,56.78
2022-12-31T15:20:35.626Z,68.50
2022-12-31T15:24:30.876Z,57.42
2022-12-31T15:28:44.209Z,63.40
2022-12-31T15:32:41.375Z,63.85
2022-12-31T15:36:38.244Z,65.22
2022-12-31T15:40:31.232Z,73.57
2022-12-31T15:44:24.263Z,73.93
2022-12-31T15:48:22.218Z,68.55
2022-12-31T15:52:22.459Z,63.53
2022-12-31T15:56:39.616Z,68.88
2022-12-31T16:01:10.446Z,68.90
2022-12-31T16:05:03.473Z,63.40
2022-12-31T16:08:56.769Z,58.42
2022-12-31T16:12:49.991Z,62.00
2022-12-31T16:16:53.548Z,61.15
2022-12-31T16:20:48.622Z,70.15
2022-12-31T16:25:02.697Z,66.93
2022-12-31T16:29:00.186Z,65.97
2022-12-31T16:32:56.000Z,66.68
2022-12-31T16:37:02.951Z,70.40
2022-12-31T16:41:02.127Z,73.20
2022-12-31T16:44:56.695Z,68.53
2022-12-31T16:48:57.435Z,67.32
2022-12-31T16:52:55.981Z,68.32
2022-12-31T16:56:48.912Z,71.22
2022-12-31T17:00:43.219Z,75.53
2022-12-31T17:04:38.740Z,75.13
2022-12-31T17:08:40.103Z,67.80
2022-12-31T17:13:00.681Z,71.20
2022-12-31T17:17:07.762Z,70.50
2022-12-31T17:21:08.218Z,64.25
2022-12-31T17:25:15.160Z,72.88
2022-12-31T17:29:22.734Z,84.00
2022-12-31T17:33:21.878Z,72.30
2022-12-31T17:37:23.609Z,73.45
2022-12-31T17:41:21.668Z,70.35
2022-12-31T17:45:22.498Z,94.00
2022-12-31T17:49:15.392Z,84.20
2022-12-31T17:53:13.076Z,68.55
2022-12-31T17:57:06.543Z,78.20
2022-12-31T18:00:59.503Z,84.68
2022-12-31T18:04:53.293Z,76.47
2022-12-31T18:08:46.079Z,83.55
2022-12-31T18:12:39.202Z,85.05
2022-12-31T18:16:32.010Z,90.15
2022-12-31T18:20:25.206Z,88.38
2022-12-31T18:24:25.778Z,98.07
2022-12-31T18:28:18.712Z,87.97
2022-12-31T18:32:27.008Z,66.95
2022-12-31T18:36:21.266Z,67.55
2022-12-31T18:40:14.134Z,63.00
2022-12-31T18:44:07.236Z,61.38
2022-12-31T18:47:59.989Z,74.57
2022-12-31T18:51:54.403Z,71.13
2022-12-31T18:55:48.875Z,82.22
2022-12-31T18:59:41.643Z,82.78
2022-12-31T19:03:35.194Z,68.65
2022-12-31T19:07:27.917Z,73.50
2022-12-31T19:11:21.817Z,75.18
2022-12-31T19:15:33.511Z,83.90
2022-12-31T19:19:26.533Z,78.30
2022-12-31T19:23:22.415Z,79.03
2022-12-31T19:27:15.676Z,83.60
2022-12-31T19:31:08.649Z,76.57
2022-12-31T19:35:01.458Z,73.13
2022-12-31T19:38:54.065Z,71.00
2022-12-31T19:42:46.807Z,81.90
2022-12-31T19:46:39.212Z,78.50
2022-12-31T19:50:32.118Z,78.35
2022-12-31T19:54:24.673Z,98.25
2022-12-31T19:58:27.436Z,88.00
2022-12-31T20:02:20.355Z,82.80
2022-12-31T20:06:13.627Z,86.78
2022-12-31T20:10:07.424Z,75.00
2022-12-31T20:14:00.095Z,75.13
2022-12-31T20:17:52.842Z,82.10
2022-12-31T20:21:45.618Z,77.20
2022-12-31T20:25:38.275Z,68.55
2022-12-31T20:29:31.139Z,69.22
2022-12-31T20:33:23.966Z,65.13
2022-12-31T20:37:16.557Z,62.42
2022-12-31T20:41:10.293Z,70.28
2022-12-31T20:45:04.437Z,74.50
2022-12-31T20:49:00.094Z,69.50
2022-12-31T20:52:52.921Z,79.18
2022-12-31T20:56:45.720Z,100.43
2022-12-31T21:00:38.587Z,101.85
2022-12-31T21:04:31.657Z,115.35
2022-12-31T21:08:28.375Z,96.68
2022-12-31T21:12:46.810Z,80.32
2022-12-31T21:16:39.835Z,89.00
2022-12-31T21:20:32.476Z,78.28
2022-12-31T21:24:25.085Z,78.03
2022-12-31T21:28:17.833Z,86.25
2022-12-31T21:32:10.477Z,74.20
2022-12-31T21:36:05.016Z,74.47
2022-12-31T21:39:57.997Z,79.75
2022-12-31T21:43:50.662Z,81.38
2022-12-31T21:48:02.044Z,105.90
2022-12-31T21:52:13.470Z,85.60
2022-12-31T21:56:09.695Z,92.38
2022-12-31T22:00:44.397Z,77.18
2022-12-31T22:08:48.741Z,87.60
2022-12-31T22:12:41.483Z,79.20
2022-12-31T22:16:34.335Z,91.43
2022-12-31T22:20:28.912Z,79.28
2022-12-31T22:24:21.792Z,73.50
2022-12-31T22:32:27.155Z,76.05
2022-12-31T22:36:22.118Z,78.78
2022-12-31T22:40:15.610Z,84.32
2022-12-31T22:44:08.871Z,99.05
2022-12-31T22:48:01.529Z,105.07
2022-12-31T22:51:56.550Z,120.90
2022-12-31T22:55:54.825Z,102.63
2022-12-31T22:59:47.472Z,109.22
2022-12-31T23:03:42.497Z,94.38
2022-12-31T23:07:35.310Z,107.30
2022-12-31T23:11:27.964Z,127.07
2022-12-31T23:15:39.244Z,98.20
2022-12-31T23:19:51.102Z,103.82
2022-12-31T23:23:44.213Z,95.32
2022-12-31T23:27:36.899Z,89.55
2022-12-31T23:31:30.188Z,104.78
2022-12-31T23:35:22.837Z,105.85
2022-12-31T23:39:15.631Z,105.88
2022-12-31T23:43:20.765Z,102.32
2022-12-31T23:47:14.075Z,147.68
2022-12-31T23:51:07.079Z,141.32
2022-12-31T23:54:59.697Z,135.25
2022-12-31T23:58:56.351Z,108.63
