createdAt,value
2022-09-22T00:01:43.049Z,9.13
2022-09-22T00:04:14.903Z,6.30
2022-09-22T00:06:44.628Z,6.93
2022-09-22T00:09:15.611Z,9.67
2022-09-22T00:11:44.878Z,7.70
2022-09-22T00:14:14.257Z,6.80
2022-09-22T00:16:45.002Z,6.33
2022-09-22T00:19:16.210Z,10.43
2022-09-22T00:21:45.007Z,7.90
2022-09-22T00:24:15.001Z,5.23
2022-09-22T00:26:43.600Z,5.23
2022-09-22T00:29:12.372Z,5.83
2022-09-22T00:31:43.118Z,6.53
2022-09-22T00:34:15.652Z,6.77
2022-09-22T00:36:44.423Z,9.43
2022-09-22T00:39:14.064Z,12.03
2022-09-22T00:41:45.879Z,11.13
2022-09-22T00:44:34.339Z,8.00
2022-09-22T00:47:04.794Z,12.23
2022-09-22T00:49:36.325Z,8.20
2022-09-22T00:52:05.325Z,8.90
2022-09-22T00:54:33.944Z,9.93
2022-09-22T00:57:11.837Z,8.97
2022-09-22T00:59:40.959Z,6.67
2022-09-22T01:02:11.836Z,6.00
2022-09-22T01:04:40.584Z,11.17
2022-09-22T01:07:09.635Z,9.53
2022-09-22T01:09:38.237Z,8.03
2022-09-22T01:12:10.695Z,10.53
2022-09-22T01:14:48.574Z,6.67
2022-09-22T01:17:20.900Z,8.93
2022-09-22T01:20:09.182Z,5.07
2022-09-22T01:22:47.664Z,7.83
2022-09-22T01:25:29.632Z,8.53
2022-09-22T01:28:18.676Z,7.57
2022-09-22T01:30:50.144Z,7.10
2022-09-22T01:33:34.525Z,6.03
2022-09-22T01:36:08.028Z,7.80
2022-09-22T01:38:39.976Z,8.53
2022-09-22T01:41:11.207Z,6.33
2022-09-22T01:43:45.178Z,7.37
2022-09-22T01:46:18.775Z,6.20
2022-09-22T01:48:49.054Z,6.57
2022-09-22T01:51:21.867Z,9.20
2022-09-22T01:53:53.986Z,7.83
2022-09-22T01:56:23.067Z,6.17
2022-09-22T01:58:52.979Z,6.03
2022-09-22T02:01:46.101Z,6.83
2022-09-22T02:04:18.688Z,4.70
2022-09-22T02:06:51.206Z,7.20
2022-09-22T02:09:23.496Z,9.20
2022-09-22T02:11:52.117Z,7.27
2022-09-22T02:14:20.739Z,9.57
2022-09-22T02:16:51.600Z,6.40
2022-09-22T02:19:23.205Z,5.20
2022-09-22T02:21:52.712Z,5.30
2022-09-22T02:24:31.117Z,5.50
2022-09-22T02:27:01.824Z,6.70
2022-09-22T02:29:53.120Z,8.53
2022-09-22T02:32:23.395Z,8.33
2022-09-22T02:34:52.955Z,7.60
2022-09-22T02:37:23.953Z,4.70
2022-09-22T02:40:14.624Z,10.10
2022-09-22T02:42:44.685Z,7.87
2022-09-22T02:45:15.270Z,6.07
2022-09-22T02:47:47.410Z,8.10
2022-09-22T02:50:18.650Z,9.20
2022-09-22T02:52:47.955Z,6.93
2022-09-22T02:55:18.657Z,6.20
2022-09-22T02:57:46.925Z,9.33
2022-09-22T03:00:16.847Z,8.33
2022-09-22T03:02:46.765Z,8.37
2022-09-22T03:05:16.480Z,7.90
2022-09-22T03:07:45.181Z,9.33
2022-09-22T03:10:13.622Z,7.03
2022-09-22T03:13:09.161Z,8.60
2022-09-22T03:15:33.406Z,6.10
2022-09-22T03:18:05.432Z,10.93
2022-09-22T03:20:33.755Z,5.37
2022-09-22T03:23:01.981Z,6.00
2022-09-22T03:25:30.757Z,6.40
2022-09-22T03:28:03.232Z,8.33
2022-09-22T03:30:32.555Z,6.17
2022-09-22T03:33:00.875Z,7.13
2022-09-22T03:35:32.987Z,7.70
2022-09-22T03:38:01.418Z,7.67
2022-09-22T03:40:30.586Z,8.53
2022-09-22T03:42:58.905Z,6.13
2022-09-22T03:45:27.940Z,6.63
2022-09-22T03:47:56.250Z,8.83
2022-09-22T03:50:25.083Z,8.50
2022-09-22T03:52:58.767Z,8.13
2022-09-22T03:55:27.347Z,10.00
2022-09-22T03:57:56.725Z,7.07
2022-09-22T04:00:25.174Z,9.47
2022-09-22T04:02:56.133Z,9.23
2022-09-22T04:05:24.474Z,7.67
2022-09-22T04:07:53.827Z,8.50
2022-09-22T04:10:23.801Z,9.20
2022-09-22T04:12:52.996Z,10.20
2022-09-22T04:15:21.699Z,6.43
2022-09-22T04:17:50.256Z,8.47
2022-09-22T04:20:19.201Z,7.70
2022-09-22T04:22:48.467Z,7.90
2022-09-22T04:25:18.503Z,7.77
2022-09-22T04:27:49.381Z,7.87
2022-09-22T04:30:18.762Z,9.03
2022-09-22T04:32:46.994Z,9.03
2022-09-22T04:35:15.193Z,9.03
2022-09-22T04:37:43.773Z,7.73
2022-09-22T04:40:12.355Z,8.27
2022-09-22T04:42:41.278Z,7.93
2022-09-22T04:45:11.933Z,13.50
2022-09-22T04:47:40.271Z,7.00
2022-09-22T04:50:08.991Z,11.77
2022-09-22T04:52:37.259Z,9.97
2022-09-22T04:55:06.236Z,9.50
2022-09-22T04:57:34.415Z,10.47
2022-09-22T05:00:02.933Z,11.20
2022-09-22T05:02:32.663Z,8.10
2022-09-22T05:05:00.960Z,8.43
2022-09-22T05:07:29.350Z,9.70
2022-09-22T05:09:57.614Z,9.57
2022-09-22T05:12:26.381Z,9.60
2022-09-22T05:14:54.664Z,10.90
2022-09-22T05:17:22.918Z,10.90
2022-09-22T05:19:55.775Z,10.50
2022-09-22T05:22:24.071Z,13.53
2022-09-22T05:24:53.574Z,10.60
2022-09-22T05:27:21.874Z,10.97
2022-09-22T05:29:50.080Z,11.53
2022-09-22T05:32:18.419Z,10.83
2022-09-22T05:34:46.689Z,14.63
2022-09-22T05:37:16.286Z,8.83
2022-09-22T05:39:44.475Z,10.37
2022-09-22T05:42:12.676Z,11.07
2022-09-22T05:44:41.045Z,10.90
2022-09-22T05:47:09.289Z,9.37
2022-09-22T05:49:37.491Z,13.40
2022-09-22T05:52:06.115Z,10.07
2022-09-22T05:54:35.713Z,10.43
2022-09-22T05:57:04.143Z,11.17
2022-09-22T05:59:32.365Z,12.37
2022-09-22T06:02:01.712Z,13.13
2022-09-22T06:04:32.211Z,12.00
2022-09-22T06:07:01.295Z,11.77
2022-09-22T06:09:29.508Z,12.80
2022-09-22T06:11:59.088Z,12.47
2022-09-22T06:14:27.350Z,12.77
2022-09-22T06:16:55.816Z,11.03
2022-09-22T06:19:24.253Z,11.20
2022-09-22T06:21:52.497Z,14.77
2022-09-22T06:24:22.498Z,12.77
2022-09-22T06:26:51.006Z,11.57
2022-09-22T06:29:20.675Z,14.10
2022-09-22T06:31:49.535Z,12.03
2022-09-22T06:34:18.882Z,11.53
2022-09-22T06:36:47.157Z,12.13
2022-09-22T06:39:15.411Z,14.27
2022-09-22T06:41:44.653Z,21.27
2022-09-22T06:44:14.449Z,12.60
2022-09-22T06:46:44.442Z,14.73
2022-09-22T06:49:12.932Z,13.47
2022-09-22T06:51:41.393Z,18.63
2022-09-22T06:54:09.772Z,15.30
2022-09-22T06:56:43.801Z,22.63
2022-09-22T06:59:13.439Z,13.93
2022-09-22T07:01:42.777Z,16.90
2022-09-22T07:04:12.976Z,16.43
2022-09-22T07:06:42.659Z,18.17
2022-09-22T07:09:11.758Z,16.40
2022-09-22T07:11:41.569Z,18.63
2022-09-22T07:14:11.531Z,16.63
2022-09-22T07:16:40.826Z,20.07
2022-09-22T07:19:09.200Z,15.77
2022-09-22T07:21:58.860Z,20.80
2022-09-22T07:24:27.887Z,17.63
2022-09-22T07:26:56.831Z,17.33
2022-09-22T07:29:25.244Z,17.23
2022-09-22T07:31:53.915Z,20.80
2022-09-22T07:34:22.240Z,16.90
2022-09-22T07:36:50.660Z,22.03
2022-09-22T07:39:20.324Z,18.57
2022-09-22T07:41:48.691Z,17.67
2022-09-22T07:44:37.995Z,19.40
2022-09-22T07:47:09.336Z,16.20
2022-09-22T07:49:37.609Z,17.37
2022-09-22T07:52:07.061Z,14.53
2022-09-22T07:54:37.357Z,17.33
2022-09-22T07:57:09.619Z,20.63
2022-09-22T07:59:38.143Z,16.00
2022-09-22T08:02:06.491Z,16.30
2022-09-22T08:04:35.298Z,21.80
2022-09-22T08:07:03.561Z,19.13
2022-09-22T08:09:34.314Z,25.93
2022-09-22T08:12:04.186Z,16.53
2022-09-22T08:14:32.481Z,20.47
2022-09-22T08:17:00.765Z,19.17
2022-09-22T08:19:30.594Z,14.70
2022-09-22T08:21:59.956Z,17.10
2022-09-22T08:24:28.243Z,18.63
2022-09-22T08:26:56.593Z,18.33
2022-09-22T08:29:26.847Z,16.67
2022-09-22T08:31:55.178Z,18.37
2022-09-22T08:34:23.595Z,20.67
2022-09-22T08:36:52.016Z,16.10
2022-09-22T08:39:20.452Z,15.13
2022-09-22T08:41:57.936Z,14.53
2022-09-22T08:44:29.078Z,13.07
2022-09-22T08:47:01.307Z,17.63
2022-09-22T08:49:51.921Z,15.13
2022-09-22T08:52:25.600Z,17.60
2022-09-22T08:54:55.375Z,19.03
2022-09-22T08:57:36.381Z,16.83
2022-09-22T09:00:07.022Z,12.40
2022-09-22T09:02:37.879Z,14.20
2022-09-22T09:05:18.571Z,14.20
2022-09-22T09:07:53.009Z,12.03
2022-09-22T09:10:28.302Z,11.13
2022-09-22T09:13:02.551Z,20.43
2022-09-22T09:15:38.188Z,13.67
2022-09-22T09:18:13.514Z,12.30
2022-09-22T09:20:44.743Z,11.40
2022-09-22T09:23:16.196Z,10.20
2022-09-22T09:25:45.042Z,10.27
2022-09-22T09:28:14.949Z,12.97
2022-09-22T09:30:46.400Z,6.70
2022-09-22T09:33:25.693Z,14.30
2022-09-22T09:35:54.133Z,13.70
2022-09-22T09:38:27.469Z,10.60
2022-09-22T09:41:00.257Z,10.95
2022-09-22T09:43:30.228Z,8.33
2022-09-22T09:46:05.188Z,10.53
2022-09-22T09:48:36.523Z,8.67
2022-09-22T09:51:05.256Z,7.17
2022-09-22T09:53:40.903Z,5.13
2022-09-22T09:56:16.375Z,5.73
2022-09-22T09:59:13.681Z,7.97
2022-09-22T10:01:45.414Z,7.45
2022-09-22T10:04:20.614Z,7.37
2022-09-22T10:06:49.026Z,8.45
2022-09-22T10:09:27.709Z,6.77
2022-09-22T10:12:00.316Z,6.53
2022-09-22T10:14:31.110Z,9.27
2022-09-22T10:17:01.360Z,9.33
2022-09-22T10:19:30.745Z,6.80
2022-09-22T10:22:18.424Z,6.28
2022-09-22T10:24:54.768Z,6.88
2022-09-22T10:27:24.056Z,6.27
2022-09-22T10:30:07.224Z,10.45
2022-09-22T10:32:37.396Z,7.82
2022-09-22T10:35:26.340Z,10.17
2022-09-22T10:37:56.053Z,10.80
2022-09-22T10:40:45.080Z,12.30
2022-09-22T10:43:19.372Z,5.82
2022-09-22T10:45:53.470Z,5.85
2022-09-22T10:48:26.894Z,5.55
2022-09-22T10:51:01.497Z,6.72
2022-09-22T10:53:34.306Z,5.97
2022-09-22T10:56:08.850Z,5.13
2022-09-22T10:58:54.921Z,8.57
2022-09-22T11:01:34.349Z,5.78
2022-09-22T11:04:15.357Z,4.57
2022-09-22T11:07:06.603Z,5.50
2022-09-22T11:09:55.662Z,6.13
2022-09-22T11:12:30.526Z,4.88
2022-09-22T11:15:07.966Z,7.60
2022-09-22T11:17:48.078Z,6.13
2022-09-22T11:20:31.994Z,5.28
2022-09-22T11:23:22.132Z,6.45
2022-09-22T11:25:55.419Z,8.50
2022-09-22T11:28:30.104Z,5.00
2022-09-22T11:30:59.183Z,8.45
2022-09-22T11:33:53.536Z,9.07
2022-09-22T11:36:30.480Z,8.80
2022-09-22T11:39:07.104Z,8.80
2022-09-22T11:41:39.784Z,6.60
2022-09-22T11:44:15.442Z,5.53
2022-09-22T11:46:52.247Z,4.50
2022-09-22T11:49:27.475Z,4.22
2022-09-22T11:52:04.547Z,10.38
2022-09-22T11:54:41.618Z,4.28
2022-09-22T11:57:11.166Z,3.13
2022-09-22T11:59:41.227Z,4.25
2022-09-22T12:02:16.871Z,5.57
2022-09-22T12:04:48.986Z,3.53
2022-09-22T12:07:19.920Z,5.00
2022-09-22T12:09:50.005Z,4.25
2022-09-22T12:12:19.627Z,4.38
2022-09-22T12:14:50.066Z,2.55
2022-09-22T12:17:22.952Z,6.30
2022-09-22T12:19:56.956Z,3.33
2022-09-22T12:22:29.608Z,4.88
2022-09-22T12:24:58.377Z,2.55
2022-09-22T12:27:27.460Z,4.03
2022-09-22T12:29:56.632Z,4.13
2022-09-22T12:32:25.807Z,3.60
2022-09-22T12:34:58.298Z,4.68
2022-09-22T12:37:32.616Z,7.80
2022-09-22T12:40:06.023Z,5.00
2022-09-22T12:42:35.485Z,3.67
2022-09-22T12:45:09.101Z,5.15
2022-09-22T12:47:38.567Z,3.95
2022-09-22T12:50:08.477Z,4.43
2022-09-22T12:52:59.494Z,3.92
2022-09-22T12:55:38.461Z,5.80
2022-09-22T12:58:29.317Z,5.07
2022-09-22T13:00:58.215Z,3.65
2022-09-22T13:03:42.656Z,6.13
2022-09-22T13:06:25.773Z,5.53
2022-09-22T13:09:21.486Z,9.73
2022-09-22T13:12:08.825Z,5.30
2022-09-22T13:14:58.971Z,5.93
2022-09-22T13:17:41.524Z,7.80
2022-09-22T13:20:26.664Z,6.30
2022-09-22T13:22:56.745Z,6.95
2022-09-22T13:25:28.688Z,4.85
2022-09-22T13:28:04.239Z,5.78
2022-09-22T13:30:33.996Z,3.65
2022-09-22T13:33:02.576Z,4.88
2022-09-22T13:35:32.138Z,5.68
2022-09-22T13:38:01.132Z,5.00
2022-09-22T13:40:30.570Z,4.03
2022-09-22T13:43:00.738Z,4.68
2022-09-22T13:45:30.291Z,3.42
2022-09-22T13:48:08.173Z,5.45
2022-09-22T13:50:41.264Z,4.20
2022-09-22T13:53:09.848Z,3.38
2022-09-22T13:55:38.875Z,3.20
2022-09-22T13:58:08.808Z,6.15
2022-09-22T14:01:01.780Z,4.05
2022-09-22T14:03:38.136Z,1.83
2022-09-22T14:06:07.654Z,3.88
2022-09-22T14:08:36.246Z,2.67
2022-09-22T14:11:05.020Z,2.05
2022-09-22T14:13:43.411Z,2.95
2022-09-22T14:16:24.357Z,1.77
2022-09-22T14:18:55.459Z,3.80
2022-09-22T14:21:23.865Z,3.65
2022-09-22T14:23:53.324Z,1.02
2022-09-22T14:26:39.287Z,2.35
2022-09-22T14:29:17.380Z,3.53
2022-09-22T14:31:47.162Z,3.78
2022-09-22T14:34:19.621Z,4.35
2022-09-22T14:36:48.976Z,5.10
2022-09-22T14:39:19.036Z,4.03
2022-09-22T14:41:52.043Z,1.38
2022-09-22T14:44:26.430Z,2.42
2022-09-22T14:46:57.126Z,1.75
2022-09-22T14:49:42.092Z,2.97
2022-09-22T14:52:15.950Z,2.25
2022-09-22T14:54:45.562Z,1.98
2022-09-22T14:57:17.508Z,2.85
2022-09-22T15:00:06.524Z,1.98
2022-09-22T15:02:41.398Z,3.60
2022-09-22T15:05:14.228Z,5.22
2022-09-22T15:07:48.073Z,6.43
2022-09-22T15:10:21.487Z,3.70
2022-09-22T15:12:50.020Z,4.50
2022-09-22T15:15:19.541Z,4.57
2022-09-22T15:18:05.790Z,6.25
2022-09-22T15:20:38.656Z,4.88
2022-09-22T15:23:07.007Z,9.00
2022-09-22T15:25:35.220Z,5.20
2022-09-22T15:28:11.144Z,4.13
2022-09-22T15:30:39.390Z,4.05
2022-09-22T15:33:08.189Z,4.75
2022-09-22T15:35:37.962Z,6.72
2022-09-22T15:38:07.381Z,4.57
2022-09-22T15:40:35.842Z,6.82
2022-09-22T15:43:13.062Z,5.22
2022-09-22T15:45:47.645Z,4.70
2022-09-22T15:48:23.269Z,6.90
2022-09-22T15:50:52.919Z,3.35
2022-09-22T15:53:21.142Z,4.25
2022-09-22T15:55:49.327Z,7.65
2022-09-22T15:58:18.614Z,5.68
2022-09-22T16:00:48.191Z,4.30
2022-09-22T16:03:20.084Z,7.25
2022-09-22T16:05:49.144Z,4.40
2022-09-22T16:08:18.958Z,4.60
2022-09-22T16:10:47.215Z,5.80
2022-09-22T16:13:15.421Z,4.40
2022-09-22T16:15:43.595Z,5.68
2022-09-22T16:18:11.924Z,3.85
2022-09-22T16:20:40.091Z,6.75
2022-09-22T16:23:08.276Z,6.80
2022-09-22T16:25:42.864Z,4.40
2022-09-22T16:28:11.429Z,4.93
2022-09-22T16:30:39.670Z,4.68
2022-09-22T16:33:07.964Z,5.15
2022-09-22T16:35:36.231Z,4.38
2022-09-22T16:38:04.886Z,4.45
2022-09-22T16:40:33.204Z,5.57
2022-09-22T16:43:02.786Z,4.60
2022-09-22T16:45:48.460Z,3.97
2022-09-22T16:48:16.627Z,4.60
2022-09-22T16:50:46.101Z,4.90
2022-09-22T16:53:14.354Z,9.25
2022-09-22T16:55:49.115Z,3.80
2022-09-22T16:58:18.695Z,2.38
2022-09-22T17:00:47.142Z,7.13
2022-09-22T17:03:15.508Z,5.00
2022-09-22T17:05:44.135Z,5.57
2022-09-22T17:08:12.445Z,4.50
2022-09-22T17:10:40.800Z,3.90
2022-09-22T17:13:09.185Z,7.60
2022-09-22T17:15:38.746Z,3.53
2022-09-22T17:18:07.258Z,5.40
2022-09-22T17:20:37.579Z,7.50
2022-09-22T17:23:06.743Z,3.90
2022-09-22T17:25:35.066Z,5.40
2022-09-22T17:28:03.609Z,3.38
2022-09-22T17:30:31.901Z,4.60
2022-09-22T17:33:02.280Z,7.72
2022-09-22T17:35:30.582Z,5.47
2022-09-22T17:37:58.852Z,6.47
2022-09-22T17:40:27.214Z,4.75
2022-09-22T17:42:57.178Z,8.77
2022-09-22T17:45:25.621Z,22.20
2022-09-22T17:48:11.716Z,28.38
2022-09-22T17:50:58.771Z,33.83
2022-09-22T17:53:44.799Z,26.85
2022-09-22T17:56:13.354Z,37.15
2022-09-22T17:58:41.658Z,29.98
2022-09-22T18:01:10.305Z,31.70
2022-09-22T18:03:38.540Z,32.40
2022-09-22T18:06:19.111Z,41.67
2022-09-22T18:08:49.911Z,38.92
2022-09-22T18:11:18.158Z,32.05
2022-09-22T18:13:48.423Z,28.63
2022-09-22T18:16:21.380Z,25.13
2022-09-22T18:18:50.074Z,20.25
2022-09-22T18:21:19.832Z,14.95
2022-09-22T18:23:48.280Z,14.13
2022-09-22T18:26:18.208Z,11.95
2022-09-22T18:28:48.051Z,11.05
2022-09-22T18:31:17.438Z,15.77
2022-09-22T18:33:46.584Z,8.20
2022-09-22T18:36:15.796Z,8.05
2022-09-22T18:38:47.719Z,9.70
2022-09-22T18:41:19.709Z,5.50
2022-09-22T18:43:51.501Z,8.13
2022-09-22T18:46:21.227Z,11.75
2022-09-22T18:48:57.365Z,7.18
2022-09-22T18:51:28.100Z,7.03
2022-09-22T18:53:58.116Z,7.53
2022-09-22T18:56:28.070Z,7.65
2022-09-22T18:58:57.129Z,5.85
2022-09-22T19:01:27.916Z,5.18
2022-09-22T19:03:56.609Z,7.53
2022-09-22T19:06:24.920Z,4.28
2022-09-22T19:08:53.128Z,5.67
2022-09-22T19:11:22.798Z,6.30
2022-09-22T19:13:53.685Z,6.60
2022-09-22T19:16:24.320Z,8.82
2022-09-22T19:18:52.637Z,7.25
2022-09-22T19:21:22.700Z,4.60
2022-09-22T19:23:51.133Z,6.88
2022-09-22T19:26:19.863Z,6.75
2022-09-22T19:28:49.484Z,9.35
2022-09-22T19:31:17.904Z,7.35
2022-09-22T19:33:46.596Z,8.25
2022-09-22T19:36:14.886Z,5.28
2022-09-22T19:38:43.229Z,10.45
2022-09-22T19:41:12.356Z,8.10
2022-09-22T19:43:42.564Z,10.38
2022-09-22T19:46:12.500Z,8.53
2022-09-22T19:48:40.887Z,7.83
2022-09-22T19:51:09.104Z,8.10
2022-09-22T19:53:37.584Z,8.32
2022-09-22T19:56:06.561Z,6.80
2022-09-22T19:58:34.850Z,11.15
2022-09-22T20:01:03.574Z,7.97
2022-09-22T20:03:33.341Z,6.75
2022-09-22T20:06:01.578Z,5.93
2022-09-22T20:08:29.938Z,6.80
2022-09-22T20:11:16.394Z,6.65
2022-09-22T20:14:04.080Z,9.57
2022-09-22T20:16:32.461Z,8.13
2022-09-22T20:19:04.334Z,8.05
2022-09-22T20:21:33.247Z,7.77
2022-09-22T20:24:03.389Z,8.00
2022-09-22T20:26:32.192Z,7.97
2022-09-22T20:29:01.064Z,6.35
2022-09-22T20:31:29.682Z,9.90
2022-09-22T20:33:58.637Z,8.05
2022-09-22T20:36:28.266Z,9.98
2022-09-22T20:38:56.609Z,9.02
2022-09-22T20:41:25.208Z,5.90
2022-09-22T20:43:53.526Z,5.85
2022-09-22T20:46:21.883Z,6.00
2022-09-22T20:48:53.814Z,7.70
2022-09-22T20:51:22.114Z,7.30
2022-09-22T20:53:54.380Z,8.50
2022-09-22T20:56:23.937Z,7.35
2022-09-22T20:58:52.250Z,8.30
2022-09-22T21:01:20.694Z,7.90
2022-09-22T21:03:49.055Z,7.40
2022-09-22T21:06:20.597Z,6.93
2022-09-22T21:09:06.736Z,7.27
2022-09-22T21:11:36.609Z,7.45
2022-09-22T21:14:06.011Z,9.47
2022-09-22T21:16:35.592Z,9.70
2022-09-22T21:19:03.941Z,5.38
2022-09-22T21:21:33.118Z,8.03
2022-09-22T21:24:02.564Z,6.53
2022-09-22T21:26:33.025Z,8.45
2022-09-22T21:29:02.789Z,8.93
2022-09-22T21:31:31.613Z,11.70
2022-09-22T21:34:00.757Z,8.10
2022-09-22T21:36:30.088Z,9.48
2022-09-22T21:38:59.032Z,9.40
2022-09-22T21:41:28.261Z,12.03
2022-09-22T21:43:57.235Z,9.43
2022-09-22T21:46:29.577Z,8.53
2022-09-22T21:49:01.959Z,7.20
2022-09-22T21:51:33.431Z,11.77
2022-09-22T21:54:23.144Z,7.80
2022-09-22T21:56:51.612Z,7.97
2022-09-22T21:59:21.908Z,8.37
2022-09-22T22:01:52.182Z,9.63
2022-09-22T22:04:20.616Z,7.27
2022-09-22T22:06:49.459Z,9.25
2022-09-22T22:09:18.748Z,10.87
2022-09-22T22:11:49.151Z,8.07
2022-09-22T22:14:18.684Z,7.73
2022-09-22T22:16:47.849Z,9.87
2022-09-22T22:19:20.354Z,6.57
2022-09-22T22:21:50.325Z,7.88
2022-09-22T22:24:34.356Z,7.87
2022-09-22T22:27:06.234Z,7.33
2022-09-22T22:29:36.284Z,8.57
2022-09-22T22:32:05.497Z,8.40
2022-09-22T22:34:35.327Z,5.73
2022-09-22T22:37:04.769Z,6.82
2022-09-22T22:39:33.443Z,6.13
2022-09-22T22:42:01.699Z,7.20
2022-09-22T22:44:30.174Z,9.67
2022-09-22T22:46:58.435Z,6.07
2022-09-22T22:49:28.173Z,5.03
2022-09-22T22:51:58.437Z,5.07
2022-09-22T22:54:26.793Z,6.97
2022-09-22T22:56:55.145Z,5.88
2022-09-22T22:59:23.481Z,6.90
2022-09-22T23:01:51.891Z,5.77
2022-09-22T23:04:21.165Z,8.03
2022-09-22T23:06:49.403Z,6.07
2022-09-22T23:09:19.270Z,5.90
2022-09-22T23:11:50.228Z,4.77
2022-09-22T23:14:18.495Z,8.40
2022-09-22T23:16:49.512Z,6.43
2022-09-22T23:19:18.508Z,7.73
2022-09-22T23:21:48.312Z,6.20
2022-09-22T23:24:18.833Z,4.57
2022-09-22T23:26:49.671Z,8.67
2022-09-22T23:29:18.049Z,4.20
2022-09-22T23:31:46.444Z,4.93
2022-09-22T23:34:14.782Z,9.40
2022-09-22T23:36:43.114Z,5.97
2022-09-22T23:39:13.913Z,4.73
2022-09-22T23:41:43.041Z,7.63
2022-09-22T23:44:12.928Z,6.15
2022-09-22T23:46:41.291Z,5.00
2022-09-22T23:49:09.558Z,6.87
2022-09-22T23:51:38.068Z,4.77
2022-09-22T23:54:06.444Z,5.73
2022-09-22T23:56:37.603Z,3.90
2022-09-22T23:59:05.842Z,4.33
