createdAt,value
2023-01-28T00:02:02.160Z,4.70
2023-01-28T00:04:29.266Z,4.47
2023-01-28T00:06:57.747Z,5.10
2023-01-28T00:09:24.908Z,5.20
2023-01-28T00:11:52.107Z,5.40
2023-01-28T00:14:19.203Z,5.73
2023-01-28T00:16:46.326Z,5.90
2023-01-28T00:19:13.443Z,4.83
2023-01-28T00:21:40.553Z,5.80
2023-01-28T00:24:09.341Z,4.87
2023-01-28T00:26:36.787Z,5.83
2023-01-28T00:29:04.309Z,5.83
2023-01-28T00:31:31.477Z,5.00
2023-01-28T00:34:01.043Z,5.57
2023-01-28T00:36:28.289Z,5.70
2023-01-28T00:38:56.350Z,6.07
2023-01-28T00:41:25.381Z,6.97
2023-01-28T00:43:52.941Z,6.60
2023-01-28T00:46:20.862Z,6.73
2023-01-28T00:48:48.701Z,7.37
2023-01-28T00:51:17.137Z,7.67
2023-01-28T00:53:44.850Z,7.33
2023-01-28T00:56:13.949Z,6.93
2023-01-28T00:58:42.708Z,6.93
2023-01-28T01:01:10.360Z,6.70
2023-01-28T01:03:37.683Z,7.70
2023-01-28T01:06:05.269Z,7.30
2023-01-28T01:08:32.542Z,7.40
2023-01-28T01:10:59.685Z,6.90
2023-01-28T01:13:26.839Z,6.77
2023-01-28T01:16:03.111Z,7.23
2023-01-28T01:18:30.302Z,8.17
2023-01-28T01:20:57.417Z,7.93
2023-01-28T01:23:24.557Z,7.70
2023-01-28T01:25:51.712Z,6.40
2023-01-28T01:28:18.851Z,6.80
2023-01-28T01:30:45.991Z,7.23
2023-01-28T01:33:14.747Z,6.60
2023-01-28T01:35:41.866Z,6.70
2023-01-28T01:38:09.093Z,7.30
2023-01-28T01:40:36.255Z,7.00
2023-01-28T01:43:03.367Z,6.63
2023-01-28T01:45:31.961Z,6.67
2023-01-28T01:48:02.837Z,6.53
2023-01-28T01:50:33.185Z,5.87
2023-01-28T01:53:02.712Z,6.87
2023-01-28T01:55:31.814Z,6.13
2023-01-28T01:58:01.469Z,6.10
2023-01-28T02:00:28.616Z,6.67
2023-01-28T02:02:55.729Z,6.57
2023-01-28T02:05:23.506Z,5.60
2023-01-28T02:07:52.965Z,5.87
2023-01-28T02:10:20.169Z,4.83
2023-01-28T02:12:50.354Z,4.67
2023-01-28T02:15:18.568Z,5.77
2023-01-28T02:17:45.867Z,6.30
2023-01-28T02:20:14.151Z,6.33
2023-01-28T02:23:02.338Z,6.80
2023-01-28T02:25:58.029Z,5.70
2023-01-28T02:28:32.578Z,5.37
2023-01-28T02:31:05.345Z,5.23
2023-01-28T02:33:35.150Z,5.70
2023-01-28T02:36:07.157Z,5.30
2023-01-28T02:38:37.794Z,6.63
2023-01-28T02:41:07.466Z,5.80
2023-01-28T02:43:36.830Z,5.87
2023-01-28T02:46:11.137Z,5.60
2023-01-28T02:48:38.272Z,5.70
2023-01-28T02:51:10.792Z,4.70
2023-01-28T02:53:41.469Z,6.80
2023-01-28T02:56:11.952Z,6.33
2023-01-28T02:58:43.272Z,6.20
2023-01-28T03:01:14.140Z,6.57
2023-01-28T03:03:44.824Z,6.33
2023-01-28T03:06:13.288Z,6.70
2023-01-28T03:08:42.330Z,6.93
2023-01-28T03:11:09.451Z,7.00
2023-01-28T03:13:37.906Z,8.33
2023-01-28T03:16:06.665Z,8.80
2023-01-28T03:18:36.471Z,9.43
2023-01-28T03:21:07.433Z,9.67
2023-01-28T03:23:38.278Z,9.37
2023-01-28T03:26:07.365Z,9.70
2023-01-28T03:28:36.539Z,9.87
2023-01-28T03:31:06.456Z,10.40
2023-01-28T03:33:46.049Z,10.60
2023-01-28T03:36:13.157Z,11.90
2023-01-28T03:38:41.712Z,12.47
2023-01-28T03:41:11.684Z,13.60
2023-01-28T03:43:39.763Z,14.00
2023-01-28T03:46:06.950Z,13.50
2023-01-28T03:48:34.341Z,12.53
2023-01-28T03:51:06.276Z,15.13
2023-01-28T03:53:33.809Z,13.40
2023-01-28T03:56:00.999Z,13.47
2023-01-28T03:58:28.128Z,12.90
2023-01-28T04:00:55.270Z,14.80
2023-01-28T04:03:22.410Z,14.17
2023-01-28T04:06:00.176Z,13.13
2023-01-28T04:08:37.415Z,14.03
2023-01-28T04:11:23.072Z,12.63
2023-01-28T04:13:50.188Z,12.03
2023-01-28T04:16:18.945Z,12.17
2023-01-28T04:18:46.950Z,13.50
2023-01-28T04:21:14.402Z,13.40
2023-01-28T04:23:42.882Z,12.10
2023-01-28T04:26:12.345Z,12.70
2023-01-28T04:28:39.566Z,12.53
2023-01-28T04:31:06.935Z,13.50
2023-01-28T04:33:54.356Z,11.47
2023-01-28T04:36:32.277Z,11.57
2023-01-28T04:39:26.774Z,11.97
2023-01-28T04:42:09.967Z,10.70
2023-01-28T04:44:54.286Z,11.73
2023-01-28T04:47:38.414Z,12.43
2023-01-28T04:50:27.205Z,11.53
2023-01-28T04:53:14.426Z,11.40
2023-01-28T04:55:54.931Z,10.57
2023-01-28T04:58:22.319Z,7.73
2023-01-28T05:00:54.452Z,12.27
2023-01-28T05:03:21.680Z,12.13
2023-01-28T05:05:48.829Z,10.40
2023-01-28T05:08:21.652Z,11.37
2023-01-28T05:10:48.947Z,9.40
2023-01-28T05:13:17.599Z,10.80
2023-01-28T05:15:44.895Z,11.00
2023-01-28T05:18:13.121Z,10.80
2023-01-28T05:20:45.420Z,8.77
2023-01-28T05:23:12.623Z,10.13
2023-01-28T05:25:50.169Z,10.97
2023-01-28T05:28:18.815Z,9.90
2023-01-28T05:30:47.134Z,10.27
2023-01-28T05:33:14.353Z,9.20
2023-01-28T05:35:42.570Z,10.37
2023-01-28T05:38:09.700Z,11.47
2023-01-28T05:40:37.964Z,10.67
2023-01-28T05:43:05.169Z,10.87
2023-01-28T05:45:59.572Z,10.43
2023-01-28T05:48:35.905Z,10.80
2023-01-28T05:51:15.215Z,10.73
2023-01-28T05:53:45.799Z,10.97
2023-01-28T05:56:13.021Z,10.93
2023-01-28T05:58:41.567Z,12.10
2023-01-28T06:01:10.691Z,10.47
2023-01-28T06:03:42.697Z,11.03
2023-01-28T06:06:09.868Z,10.40
2023-01-28T06:08:37.011Z,12.63
2023-01-28T06:11:04.236Z,11.17
2023-01-28T06:13:34.004Z,11.03
2023-01-28T06:16:34.946Z,10.00
2023-01-28T06:19:20.397Z,9.13
2023-01-28T06:21:47.882Z,10.13
2023-01-28T06:24:15.127Z,9.67
2023-01-28T06:26:42.312Z,9.53
2023-01-28T06:29:09.498Z,10.30
2023-01-28T06:31:37.974Z,10.10
2023-01-28T06:34:05.085Z,8.50
2023-01-28T06:36:32.322Z,9.60
2023-01-28T06:38:59.419Z,9.50
2023-01-28T06:41:26.538Z,9.93
2023-01-28T06:43:53.672Z,9.40
2023-01-28T06:46:20.791Z,9.03
2023-01-28T06:48:49.256Z,10.00
2023-01-28T06:51:16.395Z,10.97
2023-01-28T06:53:45.938Z,9.43
2023-01-28T06:56:13.182Z,8.50
2023-01-28T06:58:40.298Z,9.20
2023-01-28T07:01:07.820Z,10.67
2023-01-28T07:03:34.914Z,10.30
2023-01-28T07:06:03.372Z,10.07
2023-01-28T07:08:30.536Z,9.70
2023-01-28T07:10:57.641Z,10.10
2023-01-28T07:13:24.747Z,10.60
2023-01-28T07:15:51.895Z,10.03
2023-01-28T07:18:19.076Z,9.83
2023-01-28T07:20:46.205Z,9.80
2023-01-28T07:23:14.695Z,9.47
2023-01-28T07:25:41.849Z,9.07
2023-01-28T07:28:08.978Z,8.87
2023-01-28T07:30:36.087Z,10.27
2023-01-28T07:33:03.247Z,8.67
2023-01-28T07:35:30.623Z,8.20
2023-01-28T07:37:58.993Z,8.67
2023-01-28T07:40:28.043Z,9.20
2023-01-28T07:42:55.297Z,9.93
2023-01-28T07:45:23.191Z,10.17
2023-01-28T07:47:54.223Z,10.27
2023-01-28T07:50:21.333Z,10.33
2023-01-28T07:52:48.483Z,9.30
2023-01-28T07:55:15.911Z,9.50
2023-01-28T07:57:50.922Z,10.57
2023-01-28T08:00:18.597Z,10.20
2023-01-28T08:02:45.701Z,10.70
2023-01-28T08:05:13.244Z,11.97
2023-01-28T08:07:40.511Z,12.00
2023-01-28T08:10:07.922Z,11.73
2023-01-28T08:12:35.026Z,10.17
2023-01-28T08:15:03.512Z,13.07
2023-01-28T08:17:30.607Z,11.83
2023-01-28T08:19:57.743Z,10.80
2023-01-28T08:22:25.761Z,11.07
2023-01-28T08:24:52.960Z,10.37
2023-01-28T08:27:20.291Z,10.63
2023-01-28T08:29:47.437Z,11.17
2023-01-28T08:32:15.874Z,11.40
2023-01-28T08:34:43.003Z,10.73
2023-01-28T08:37:10.108Z,11.60
2023-01-28T08:39:37.262Z,11.17
2023-01-28T08:42:05.944Z,11.20
2023-01-28T08:44:33.109Z,12.13
2023-01-28T08:47:00.527Z,12.57
2023-01-28T08:49:29.013Z,12.07
2023-01-28T08:51:56.143Z,13.13
2023-01-28T08:54:23.414Z,13.50
2023-01-28T08:56:50.559Z,12.60
2023-01-28T08:59:17.682Z,12.80
2023-01-28T09:01:44.983Z,13.40
2023-01-28T09:04:12.124Z,12.37
2023-01-28T09:06:40.621Z,12.87
2023-01-28T09:09:07.736Z,11.67
2023-01-28T09:11:34.844Z,12.10
2023-01-28T09:14:01.962Z,11.33
2023-01-28T09:16:29.134Z,11.37
2023-01-28T09:18:56.307Z,11.00
2023-01-28T09:21:23.419Z,11.90
2023-01-28T09:23:51.886Z,12.27
2023-01-28T09:26:19.352Z,10.77
2023-01-28T09:28:47.858Z,10.63
2023-01-28T09:31:15.202Z,11.93
2023-01-28T09:33:42.428Z,11.33
2023-01-28T09:36:12.008Z,10.20
2023-01-28T09:38:39.181Z,10.53
2023-01-28T09:41:18.971Z,10.50
2023-01-28T09:43:51.074Z,10.20
2023-01-28T09:46:18.237Z,11.40
2023-01-28T09:48:47.096Z,9.93
2023-01-28T09:51:20.904Z,10.20
2023-01-28T09:53:50.082Z,10.17
2023-01-28T09:56:22.924Z,8.60
2023-01-28T09:58:50.096Z,10.17
2023-01-28T10:01:25.746Z,10.80
2023-01-28T10:03:56.156Z,11.20
2023-01-28T10:06:26.947Z,10.33
2023-01-28T10:09:08.651Z,9.50
2023-01-28T10:11:43.734Z,11.60
2023-01-28T10:14:13.858Z,11.73
2023-01-28T10:16:42.729Z,9.83
2023-01-28T10:19:17.009Z,11.27
2023-01-28T10:21:46.571Z,9.27
2023-01-28T10:24:17.462Z,10.50
2023-01-28T10:26:45.934Z,9.90
2023-01-28T10:29:15.249Z,9.70
2023-01-28T10:31:45.086Z,10.60
2023-01-28T10:34:12.280Z,9.60
2023-01-28T10:36:39.627Z,8.93
2023-01-28T10:39:06.791Z,10.20
2023-01-28T10:41:34.640Z,10.00
2023-01-28T10:44:03.133Z,9.90
2023-01-28T10:46:31.167Z,10.90
2023-01-28T10:49:00.511Z,10.73
2023-01-28T10:51:30.897Z,11.17
2023-01-28T10:53:58.033Z,10.57
2023-01-28T10:56:26.585Z,12.03
2023-01-28T10:58:57.631Z,11.03
2023-01-28T11:01:26.434Z,10.27
2023-01-28T11:03:54.737Z,10.23
2023-01-28T11:06:25.158Z,13.30
2023-01-28T11:08:52.303Z,12.67
2023-01-28T11:11:24.623Z,14.63
2023-01-28T11:13:52.261Z,13.40
2023-01-28T11:16:20.111Z,12.37
2023-01-28T11:18:51.545Z,12.67
2023-01-28T11:21:20.285Z,12.47
2023-01-28T11:23:50.362Z,11.77
2023-01-28T11:26:19.095Z,12.80
2023-01-28T11:28:46.352Z,13.77
2023-01-28T11:31:14.900Z,12.43
2023-01-28T11:33:44.871Z,12.67
2023-01-28T11:36:15.861Z,13.23
2023-01-28T11:38:52.995Z,13.00
2023-01-28T11:41:23.945Z,13.33
2023-01-28T11:43:51.657Z,11.90
2023-01-28T11:46:24.644Z,13.60
2023-01-28T11:48:56.075Z,14.47
2023-01-28T11:51:30.219Z,13.70
2023-01-28T11:54:12.196Z,13.10
2023-01-28T11:56:44.984Z,13.53
2023-01-28T11:59:29.999Z,13.10
2023-01-28T12:02:00.663Z,13.73
2023-01-28T12:04:39.507Z,13.27
2023-01-28T12:07:21.607Z,12.17
2023-01-28T12:09:55.730Z,14.47
2023-01-28T12:12:30.743Z,14.80
2023-01-28T12:15:17.929Z,11.80
2023-01-28T12:17:50.706Z,14.27
2023-01-28T12:20:22.412Z,12.30
2023-01-28T12:22:57.589Z,13.33
2023-01-28T12:25:35.259Z,13.87
2023-01-28T12:28:06.877Z,14.30
2023-01-28T12:30:42.724Z,13.20
2023-01-28T12:33:30.207Z,14.50
2023-01-28T12:36:00.711Z,12.53
2023-01-28T12:38:34.172Z,13.47
2023-01-28T12:41:03.714Z,13.00
2023-01-28T12:43:45.759Z,14.10
2023-01-28T12:46:16.422Z,13.00
2023-01-28T12:48:44.677Z,12.33
2023-01-28T12:51:15.064Z,13.23
2023-01-28T12:53:46.987Z,11.57
2023-01-28T12:56:15.804Z,12.40
2023-01-28T12:58:45.531Z,12.80
2023-01-28T13:01:14.915Z,12.10
2023-01-28T13:03:44.314Z,11.60
2023-01-28T13:06:14.567Z,12.20
2023-01-28T13:08:41.677Z,11.90
2023-01-28T13:11:13.700Z,11.50
2023-01-28T13:13:41.670Z,12.03
2023-01-28T13:16:09.482Z,11.60
2023-01-28T13:18:44.256Z,12.47
2023-01-28T13:21:14.287Z,12.70
2023-01-28T13:23:42.564Z,12.67
2023-01-28T13:26:12.373Z,14.13
2023-01-28T13:28:39.542Z,14.27
2023-01-28T13:31:07.603Z,13.57
2023-01-28T13:33:35.460Z,12.50
2023-01-28T13:36:04.767Z,13.00
2023-01-28T13:38:31.973Z,12.50
2023-01-28T13:40:59.952Z,12.97
2023-01-28T13:43:35.571Z,12.97
2023-01-28T13:46:03.479Z,12.17
2023-01-28T13:48:32.920Z,12.93
2023-01-28T13:51:00.818Z,12.90
2023-01-28T13:53:37.511Z,12.87
2023-01-28T13:56:07.098Z,13.60
2023-01-28T13:58:49.074Z,12.00
2023-01-28T14:01:28.614Z,12.63
2023-01-28T14:04:04.879Z,14.37
2023-01-28T14:06:48.744Z,13.97
2023-01-28T14:09:24.734Z,12.47
2023-01-28T14:12:03.720Z,13.30
2023-01-28T14:14:43.129Z,12.50
2023-01-28T14:17:16.659Z,12.73
2023-01-28T14:19:44.373Z,11.93
2023-01-28T14:22:16.866Z,12.43
2023-01-28T14:24:44.013Z,13.03
2023-01-28T14:27:14.840Z,13.77
2023-01-28T14:29:49.701Z,13.03
2023-01-28T14:32:19.694Z,13.23
2023-01-28T14:34:47.400Z,12.80
2023-01-28T14:37:16.033Z,14.40
2023-01-28T14:39:45.438Z,12.77
2023-01-28T14:42:15.163Z,12.67
2023-01-28T14:44:42.249Z,12.70
2023-01-28T14:47:30.370Z,13.70
2023-01-28T14:50:09.242Z,13.73
2023-01-28T14:52:46.326Z,13.80
2023-01-28T14:55:19.427Z,14.33
2023-01-28T14:57:48.194Z,13.47
2023-01-28T15:00:18.050Z,13.83
2023-01-28T15:02:45.183Z,12.10
2023-01-28T15:05:16.057Z,12.47
2023-01-28T15:07:44.506Z,13.33
2023-01-28T15:10:16.269Z,13.87
2023-01-28T15:12:45.598Z,13.90
2023-01-28T15:15:17.065Z,13.37
2023-01-28T15:17:44.429Z,13.37
2023-01-28T15:20:17.681Z,15.60
2023-01-28T15:22:45.412Z,12.90
2023-01-28T15:25:16.979Z,13.83
2023-01-28T15:27:44.306Z,14.80
2023-01-28T15:30:20.644Z,13.40
2023-01-28T15:32:57.096Z,14.30
2023-01-28T15:35:25.786Z,12.73
2023-01-28T15:37:52.918Z,12.80
2023-01-28T15:40:21.148Z,13.03
2023-01-28T15:42:48.657Z,13.90
2023-01-28T15:45:17.646Z,12.63
2023-01-28T15:47:45.247Z,12.80
2023-01-28T15:50:17.913Z,12.83
2023-01-28T15:52:46.744Z,13.43
2023-01-28T15:55:32.700Z,14.40
2023-01-28T15:58:09.866Z,13.63
2023-01-28T16:00:37.041Z,14.40
2023-01-28T16:03:08.581Z,13.10
2023-01-28T16:05:38.065Z,14.20
2023-01-28T16:08:09.230Z,14.80
2023-01-28T16:10:36.595Z,14.50
2023-01-28T16:13:05.347Z,13.30
2023-01-28T16:15:33.015Z,15.47
2023-01-28T16:18:00.171Z,15.77
2023-01-28T16:20:28.762Z,15.83
2023-01-28T16:22:56.886Z,15.93
2023-01-28T16:25:27.004Z,16.47
2023-01-28T16:27:54.412Z,15.57
2023-01-28T16:30:21.656Z,16.50
2023-01-28T16:32:48.916Z,17.43
2023-01-28T16:35:17.503Z,18.90
2023-01-28T16:37:45.027Z,20.37
2023-01-28T16:40:14.119Z,19.83
2023-01-28T16:42:42.621Z,21.13
2023-01-28T16:45:15.267Z,19.87
2023-01-28T16:47:42.560Z,20.90
2023-01-28T16:50:11.233Z,21.80
2023-01-28T16:52:38.381Z,20.67
2023-01-28T16:55:05.775Z,21.00
2023-01-28T16:57:33.690Z,23.77
2023-01-28T17:00:02.145Z,20.67
2023-01-28T17:02:29.241Z,23.07
2023-01-28T17:04:56.341Z,21.80
2023-01-28T17:07:23.488Z,24.37
2023-01-28T17:09:50.622Z,24.70
2023-01-28T17:12:17.729Z,24.07
2023-01-28T17:14:44.856Z,23.47
2023-01-28T17:17:13.298Z,25.63
2023-01-28T17:19:40.412Z,24.07
2023-01-28T17:22:07.564Z,25.30
2023-01-28T17:24:34.797Z,23.60
2023-01-28T17:27:01.991Z,27.17
2023-01-28T17:29:29.120Z,24.67
2023-01-28T17:31:56.284Z,23.33
2023-01-28T17:34:24.736Z,27.63
2023-01-28T17:36:51.869Z,27.13
2023-01-28T17:39:19.047Z,27.33
2023-01-28T17:41:46.222Z,28.43
2023-01-28T17:44:13.897Z,28.87
2023-01-28T17:46:41.541Z,26.93
2023-01-28T17:49:08.683Z,29.57
2023-01-28T17:51:37.160Z,27.87
2023-01-28T17:54:04.428Z,29.87
2023-01-28T17:56:31.901Z,26.90
2023-01-28T17:58:59.666Z,27.67
2023-01-28T18:01:27.238Z,29.87
2023-01-28T18:03:54.599Z,25.53
2023-01-28T18:06:21.752Z,32.80
2023-01-28T18:08:50.251Z,28.63
2023-01-28T18:11:18.232Z,32.20
2023-01-28T18:13:45.376Z,31.80
2023-01-28T18:16:13.833Z,27.47
2023-01-28T18:18:41.228Z,30.03
2023-01-28T18:21:08.896Z,31.60
2023-01-28T18:23:36.006Z,29.33
2023-01-28T18:26:04.607Z,30.83
2023-01-28T18:28:31.723Z,30.03
2023-01-28T18:31:04.669Z,31.77
2023-01-28T18:33:31.779Z,30.03
2023-01-28T18:35:58.917Z,31.00
2023-01-28T18:38:26.306Z,33.23
2023-01-28T18:40:55.156Z,29.40
2023-01-28T18:43:23.634Z,31.30
2023-01-28T18:45:50.757Z,28.77
2023-01-28T18:48:18.086Z,32.27
2023-01-28T18:50:50.154Z,29.00
2023-01-28T18:53:17.247Z,30.13
2023-01-28T18:55:44.650Z,32.23
2023-01-28T18:58:12.100Z,29.87
2023-01-28T19:00:40.588Z,29.47
2023-01-28T19:03:07.733Z,32.97
2023-01-28T19:05:35.406Z,32.43
2023-01-28T19:08:02.703Z,31.40
2023-01-28T19:10:30.313Z,30.50
2023-01-28T19:12:57.524Z,30.80
2023-01-28T19:15:24.678Z,30.53
2023-01-28T19:17:53.137Z,32.43
2023-01-28T19:20:20.314Z,29.77
2023-01-28T19:22:47.450Z,31.20
2023-01-28T19:25:15.152Z,35.97
2023-01-28T19:27:42.454Z,32.97
2023-01-28T19:30:10.275Z,30.67
2023-01-28T19:32:37.416Z,31.80
2023-01-28T19:35:06.646Z,29.63
2023-01-28T19:37:34.001Z,31.33
2023-01-28T19:40:01.170Z,31.40
2023-01-28T19:42:28.270Z,28.70
2023-01-28T19:44:55.414Z,32.97
2023-01-28T19:47:22.550Z,32.50
2023-01-28T19:49:49.696Z,32.43
2023-01-28T19:52:18.159Z,31.47
2023-01-28T19:54:47.230Z,32.40
2023-01-28T19:57:14.450Z,31.03
2023-01-28T19:59:41.729Z,29.93
2023-01-28T20:02:09.529Z,34.10
2023-01-28T20:04:37.374Z,31.63
2023-01-28T20:07:05.437Z,29.37
2023-01-28T20:09:33.934Z,31.57
2023-01-28T20:12:01.062Z,32.33
2023-01-28T20:14:28.246Z,32.43
2023-01-28T20:16:55.393Z,30.80
2023-01-28T20:19:22.659Z,31.73
2023-01-28T20:21:51.342Z,33.20
2023-01-28T20:24:18.534Z,31.80
2023-01-28T20:26:47.055Z,33.80
2023-01-28T20:29:15.168Z,30.97
2023-01-28T20:31:42.694Z,30.03
2023-01-28T20:34:13.513Z,33.10
2023-01-28T20:36:40.650Z,34.10
2023-01-28T20:39:07.781Z,31.47
2023-01-28T20:41:34.929Z,33.57
2023-01-28T20:44:03.562Z,31.70
2023-01-28T20:46:31.485Z,33.07
2023-01-28T20:48:59.202Z,28.93
2023-01-28T20:51:27.138Z,32.57
2023-01-28T20:53:54.720Z,32.00
2023-01-28T20:56:22.983Z,32.40
2023-01-28T20:58:54.499Z,35.00
2023-01-28T21:01:23.646Z,35.27
2023-01-28T21:03:51.215Z,32.50
2023-01-28T21:06:18.473Z,34.13
2023-01-28T21:08:45.867Z,33.77
2023-01-28T21:11:13.573Z,31.87
2023-01-28T21:13:40.819Z,35.57
2023-01-28T21:16:08.286Z,33.33
2023-01-28T21:18:37.110Z,34.90
2023-01-28T21:21:05.437Z,31.73
2023-01-28T21:23:32.533Z,32.93
2023-01-28T21:26:01.599Z,32.23
2023-01-28T21:28:28.722Z,31.47
2023-01-28T21:31:04.233Z,33.07
2023-01-28T21:33:31.327Z,33.97
2023-01-28T21:35:59.863Z,36.60
2023-01-28T21:38:26.955Z,34.60
2023-01-28T21:40:54.090Z,34.73
2023-01-28T21:43:21.202Z,33.57
2023-01-28T21:45:55.030Z,33.03
2023-01-28T21:48:22.122Z,32.00
2023-01-28T21:50:49.254Z,35.00
2023-01-28T21:53:17.738Z,31.40
2023-01-28T21:55:47.108Z,35.07
2023-01-28T21:58:15.418Z,32.30
2023-01-28T22:00:42.551Z,32.80
2023-01-28T22:03:09.755Z,35.70
2023-01-28T22:05:36.891Z,32.47
2023-01-28T22:08:04.030Z,36.13
2023-01-28T22:10:32.472Z,34.53
2023-01-28T22:12:59.678Z,34.27
2023-01-28T22:15:26.794Z,36.27
2023-01-28T22:17:53.942Z,34.90
2023-01-28T22:20:21.019Z,36.77
2023-01-28T22:22:48.162Z,36.10
2023-01-28T22:25:15.387Z,33.27
2023-01-28T22:27:43.875Z,36.83
2023-01-28T22:30:11.692Z,33.90
2023-01-28T22:32:38.851Z,35.07
2023-01-28T22:35:06.082Z,36.53
2023-01-28T22:37:33.229Z,35.50
2023-01-28T22:40:00.350Z,36.10
2023-01-28T22:42:27.504Z,35.80
2023-01-28T22:44:55.987Z,37.30
2023-01-28T22:47:23.122Z,32.83
2023-01-28T22:49:50.249Z,33.53
2023-01-28T22:52:17.381Z,35.60
2023-01-28T22:54:44.511Z,33.87
2023-01-28T22:57:11.605Z,33.63
2023-01-28T22:59:40.376Z,33.37
2023-01-28T23:02:10.297Z,34.97
2023-01-28T23:04:37.401Z,36.87
2023-01-28T23:07:04.531Z,35.40
2023-01-28T23:09:31.626Z,34.20
2023-01-28T23:11:58.750Z,36.57
2023-01-28T23:14:25.915Z,36.10
2023-01-28T23:16:53.085Z,37.30
2023-01-28T23:19:21.652Z,34.37
2023-01-28T23:21:48.794Z,33.57
2023-01-28T23:24:16.960Z,34.50
2023-01-28T23:26:44.167Z,34.30
2023-01-28T23:29:11.301Z,37.10
2023-01-28T23:31:40.373Z,33.60
2023-01-28T23:34:07.668Z,35.87
2023-01-28T23:36:36.191Z,35.63
2023-01-28T23:39:03.316Z,35.97
2023-01-28T23:41:30.441Z,35.03
2023-01-28T23:43:57.566Z,33.27
2023-01-28T23:46:37.774Z,34.37
2023-01-28T23:49:05.932Z,34.97
2023-01-28T23:51:33.076Z,36.60
2023-01-28T23:54:01.536Z,36.23
2023-01-28T23:56:28.632Z,37.97
2023-01-28T23:58:56.853Z,36.53
