createdAt,value
2018-09-13T00:01:30.272Z,101594.97
2018-09-13T00:04:00.725Z,101597.62
2018-09-13T00:06:31.139Z,101598.75
2018-09-13T00:09:01.688Z,101595.77
2018-09-13T00:11:31.960Z,101594.24
2018-09-13T00:14:02.285Z,101598.56
2018-09-13T00:19:02.072Z,101592.58
2018-09-13T00:21:32.512Z,101593.35
2018-09-13T00:24:03.579Z,101589.97
2018-09-13T00:26:34.076Z,101594.55
2018-09-13T00:29:04.467Z,101589.58
2018-09-13T00:31:35.073Z,101592.33
2018-09-13T00:34:05.576Z,101596.47
2018-09-13T00:36:36.036Z,101593.25
2018-09-13T00:39:07.991Z,101590.77
2018-09-13T00:41:38.602Z,101593.77
2018-09-13T00:44:09.416Z,101591.70
2018-09-13T00:46:39.787Z,101585.97
2018-09-13T00:49:10.332Z,101588.94
2018-09-13T00:51:40.604Z,101589.19
2018-09-13T00:54:11.009Z,101587.41
2018-09-13T00:56:41.351Z,101592.55
2018-09-13T00:59:11.755Z,101587.80
2018-09-13T01:01:42.369Z,101598.15
2018-09-13T01:04:12.883Z,101598.09
2018-09-13T01:06:44.234Z,101596.08
2018-09-13T01:09:14.686Z,101597.92
2018-09-13T01:11:45.102Z,101594.16
2018-09-13T01:14:15.345Z,101590.09
2018-09-13T01:16:45.751Z,101588.33
2018-09-13T01:19:16.388Z,101588.02
2018-09-13T01:21:46.796Z,101581.03
2018-09-13T01:24:17.284Z,101577.34
2018-09-13T01:26:48.096Z,101563.44
2018-09-13T01:29:18.320Z,101561.38
2018-09-13T01:31:48.709Z,101561.53
2018-09-13T01:34:19.144Z,101561.38
2018-09-13T01:36:50.081Z,101564.45
2018-09-13T01:39:20.587Z,101565.52
2018-09-13T01:41:51.080Z,101562.91
2018-09-13T01:44:21.501Z,101557.93
2018-09-13T01:46:51.840Z,101555.71
2018-09-13T01:49:22.248Z,101554.92
2018-09-13T01:51:52.715Z,101558.66
2018-09-13T01:54:23.633Z,101547.75
2018-09-13T01:56:54.112Z,101553.13
2018-09-13T01:59:24.525Z,101557.12
2018-09-13T02:01:54.750Z,101547.95
2018-09-13T02:04:25.028Z,101546.38
2018-09-13T02:06:55.527Z,101556.16
2018-09-13T02:09:26.165Z,101558.61
2018-09-13T02:11:56.558Z,101553.83
2018-09-13T02:14:26.904Z,101557.72
2018-09-13T02:16:57.284Z,101559.44
2018-09-13T02:19:27.786Z,101557.64
2018-09-13T02:21:58.078Z,101556.66
2018-09-13T02:24:28.873Z,101556.02
2018-09-13T02:26:59.341Z,101553.27
2018-09-13T02:29:29.683Z,101546.50
2018-09-13T02:31:59.995Z,101552.17
2018-09-13T02:34:30.579Z,101553.91
2018-09-13T02:37:00.980Z,101556.23
2018-09-13T02:39:31.313Z,101549.33
2018-09-13T02:44:30.812Z,101544.65
2018-09-13T02:47:01.184Z,101535.92
2018-09-13T02:49:31.654Z,101531.23
2018-09-13T02:52:02.046Z,101524.49
2018-09-13T02:54:32.447Z,101519.30
2018-09-13T02:57:02.966Z,101520.64
2018-09-13T02:59:33.384Z,101513.39
2018-09-13T03:02:03.864Z,101527.33
2018-09-13T03:04:34.324Z,101518.94
2018-09-13T03:07:04.600Z,101516.73
2018-09-13T03:09:35.065Z,101517.71
2018-09-13T03:12:05.460Z,101519.41
2018-09-13T03:14:35.836Z,101517.75
2018-09-13T03:17:06.427Z,101521.00
2018-09-13T03:19:36.751Z,101518.72
2018-09-13T03:22:07.156Z,101515.39
2018-09-13T03:24:37.709Z,101517.50
2018-09-13T03:27:08.674Z,101521.61
2018-09-13T03:29:39.072Z,101524.14
2018-09-13T03:32:09.464Z,101521.86
2018-09-13T03:34:39.649Z,101526.02
2018-09-13T03:37:10.100Z,101523.83
2018-09-13T03:39:40.421Z,101525.75
2018-09-13T03:42:10.716Z,101524.30
2018-09-13T03:44:41.141Z,101525.30
2018-09-13T03:47:11.509Z,101520.79
2018-09-13T03:49:41.999Z,101517.05
2018-09-13T03:52:12.448Z,101515.45
2018-09-13T03:54:42.899Z,101516.14
2018-09-13T03:57:13.336Z,101511.73
2018-09-13T03:59:43.915Z,101512.23
2018-09-13T04:02:14.251Z,101506.58
2018-09-13T04:04:44.607Z,101508.02
2018-09-13T04:07:15.039Z,101504.76
2018-09-13T04:09:45.459Z,101504.70
2018-09-13T04:12:15.782Z,101499.38
2018-09-13T04:14:46.158Z,101487.22
2018-09-13T04:17:16.568Z,101494.92
2018-09-13T04:19:47.695Z,101502.30
2018-09-13T04:22:18.605Z,101502.41
2018-09-13T04:24:49.002Z,101509.16
2018-09-13T04:27:19.335Z,101509.80
2018-09-13T04:29:49.956Z,101511.84
2018-09-13T04:32:20.255Z,101517.31
2018-09-13T04:34:50.620Z,101520.15
2018-09-13T04:37:21.324Z,101516.88
2018-09-13T04:39:51.784Z,101509.75
2018-09-13T04:42:22.088Z,101514.05
2018-09-13T04:44:52.921Z,101513.88
2018-09-13T04:47:24.257Z,101512.48
2018-09-13T04:49:54.812Z,101519.80
2018-09-13T04:52:25.301Z,101513.52
2018-09-13T04:54:55.696Z,101511.73
2018-09-13T04:57:26.172Z,101513.55
2018-09-13T04:59:56.447Z,101512.42
2018-09-13T05:02:26.794Z,101508.91
2018-09-13T05:04:57.224Z,101511.34
2018-09-13T05:07:27.676Z,101514.86
2018-09-13T05:09:58.038Z,101513.95
2018-09-13T05:12:28.541Z,101517.07
2018-09-13T05:14:59.000Z,101515.01
2018-09-13T05:17:29.707Z,101511.69
2018-09-13T05:20:00.096Z,101511.27
2018-09-13T05:22:30.547Z,101514.38
2018-09-13T05:25:01.057Z,101507.37
2018-09-13T05:27:31.474Z,101510.63
2018-09-13T05:30:01.740Z,101511.61
2018-09-13T05:32:32.271Z,101507.27
2018-09-13T05:35:02.572Z,101510.28
2018-09-13T05:37:33.081Z,101511.54
2018-09-13T05:40:03.483Z,101509.67
2018-09-13T05:42:34.676Z,101509.58
2018-09-13T05:45:05.178Z,101509.67
2018-09-13T05:47:35.508Z,101513.55
2018-09-13T05:50:06.289Z,101510.23
2018-09-13T05:52:36.512Z,101516.09
2018-09-13T05:55:07.077Z,101517.00
2018-09-13T05:57:37.551Z,101516.09
2018-09-13T06:00:08.068Z,101517.48
2018-09-13T06:02:38.310Z,101522.19
2018-09-13T06:05:08.812Z,101520.98
2018-09-13T06:07:39.252Z,101516.41
2018-09-13T06:10:09.948Z,101515.67
2018-09-13T06:12:40.377Z,101513.58
2018-09-13T06:15:10.632Z,101515.77
2018-09-13T06:17:40.983Z,101513.58
2018-09-13T06:20:11.489Z,101517.46
2018-09-13T06:22:41.888Z,101520.22
2018-09-13T06:25:12.183Z,101527.84
2018-09-13T06:27:42.528Z,101534.03
2018-09-13T06:30:12.949Z,101532.09
2018-09-13T06:32:43.297Z,101537.23
2018-09-13T06:35:13.671Z,101534.87
2018-09-13T06:37:44.182Z,101533.55
2018-09-13T06:40:14.549Z,101537.21
2018-09-13T06:42:45.053Z,101532.00
2018-09-13T06:45:15.499Z,101532.89
2018-09-13T06:47:45.777Z,101538.98
2018-09-13T06:50:16.240Z,101534.76
2018-09-13T06:52:46.604Z,101537.99
2018-09-13T06:55:17.158Z,101540.53
2018-09-13T06:57:47.600Z,101544.08
2018-09-13T07:00:18.108Z,101542.70
2018-09-13T07:02:48.428Z,101542.46
2018-09-13T07:05:18.936Z,101539.41
2018-09-13T07:07:49.446Z,101538.19
2018-09-13T07:10:20.043Z,101546.09
2018-09-13T07:12:50.397Z,101543.77
2018-09-13T07:15:20.714Z,101541.39
2018-09-13T07:17:51.200Z,101542.78
2018-09-13T07:20:21.731Z,101539.33
2018-09-13T07:22:52.271Z,101537.08
2018-09-13T07:25:22.773Z,101538.19
2018-09-13T07:27:53.076Z,101536.61
2018-09-13T07:30:23.539Z,101529.81
2018-09-13T07:32:53.861Z,101529.46
2018-09-13T07:35:24.315Z,101529.34
2018-09-13T07:37:54.781Z,101528.35
2018-09-13T07:40:25.249Z,101532.50
2018-09-13T07:42:55.825Z,101533.56
2018-09-13T07:45:26.249Z,101529.29
2018-09-13T07:47:56.635Z,101535.73
2018-09-13T07:50:26.880Z,101536.13
2018-09-13T07:52:57.232Z,101536.25
2018-09-13T07:55:27.876Z,101534.87
2018-09-13T07:57:58.579Z,101533.69
2018-09-13T08:00:29.580Z,101538.43
2018-09-13T08:02:59.992Z,101540.44
2018-09-13T08:05:30.382Z,101548.11
2018-09-13T08:08:00.655Z,101547.52
2018-09-13T08:10:31.081Z,101544.98
2018-09-13T08:13:01.454Z,101547.99
2018-09-13T08:15:31.918Z,101553.16
2018-09-13T08:18:02.312Z,101559.13
2018-09-13T08:20:32.532Z,101556.61
2018-09-13T08:23:02.841Z,101564.31
2018-09-13T08:25:33.220Z,101553.21
2018-09-13T08:28:03.648Z,101556.01
2018-09-13T08:30:34.031Z,101563.28
2018-09-13T08:33:04.552Z,101560.95
2018-09-13T08:35:35.120Z,101566.09
2018-09-13T08:38:05.668Z,101567.42
2018-09-13T08:40:36.048Z,101575.81
2018-09-13T08:43:06.628Z,101573.47
2018-09-13T08:45:36.940Z,101580.83
2018-09-13T08:48:07.329Z,101590.80
2018-09-13T08:50:37.700Z,101581.70
2018-09-13T08:53:08.272Z,101581.76
2018-09-13T08:55:38.780Z,101585.67
2018-09-13T08:58:09.540Z,101588.45
2018-09-13T09:00:40.177Z,101587.83
2018-09-13T09:03:10.390Z,101592.66
2018-09-13T09:05:40.777Z,101590.20
2018-09-13T09:08:11.151Z,101595.95
2018-09-13T09:10:41.772Z,101594.47
2018-09-13T09:13:12.479Z,101591.86
2018-09-13T09:15:42.776Z,101591.54
2018-09-13T09:18:13.102Z,101593.05
2018-09-13T09:20:43.564Z,101599.20
2018-09-13T09:23:14.066Z,101598.80
2018-09-13T09:25:44.460Z,101590.96
2018-09-13T09:28:14.749Z,101592.19
2018-09-13T09:30:45.173Z,101586.69
2018-09-13T09:33:15.663Z,101582.67
2018-09-13T09:35:45.976Z,101586.36
2018-09-13T09:38:16.386Z,101584.88
2018-09-13T09:40:46.757Z,101585.94
2018-09-13T09:43:17.082Z,101586.48
2018-09-13T09:45:47.380Z,101580.45
2018-09-13T09:48:17.880Z,101581.66
2018-09-13T09:50:48.124Z,101585.81
2018-09-13T09:53:18.672Z,101583.28
2018-09-13T09:55:49.088Z,101586.24
2018-09-13T09:58:19.600Z,101580.84
2018-09-13T10:00:54.908Z,101579.72
2018-09-13T10:03:25.388Z,101582.53
2018-09-13T10:05:55.971Z,101578.65
2018-09-13T10:08:26.456Z,101575.46
2018-09-13T10:10:57.760Z,101582.81
2018-09-13T10:13:28.089Z,101572.88
2018-09-13T10:16:03.511Z,101573.91
2018-09-13T10:18:38.953Z,101575.89
2018-09-13T10:21:14.416Z,101573.89
2018-09-13T10:23:49.697Z,101564.45
2018-09-13T10:26:25.192Z,101566.59
2018-09-13T10:29:00.360Z,101560.08
2018-09-13T10:31:35.976Z,101555.16
2018-09-13T10:34:11.523Z,101556.98
2018-09-13T10:36:47.038Z,101554.38
2018-09-13T10:39:22.497Z,101549.85
2018-09-13T10:41:58.008Z,101550.38
2018-09-13T10:44:33.432Z,101562.05
2018-09-13T10:47:08.873Z,101557.51
2018-09-13T10:50:44.220Z,101556.47
2018-09-13T10:53:18.196Z,101547.89
2018-09-13T10:55:48.595Z,101558.52
2018-09-13T10:58:19.112Z,101551.37
2018-09-13T11:00:49.368Z,101546.38
2018-09-13T11:03:19.830Z,101544.34
2018-09-13T11:05:50.309Z,101543.75
2018-09-13T11:08:20.847Z,101541.52
2018-09-13T11:10:51.699Z,101549.62
2018-09-13T11:13:26.007Z,101550.98
2018-09-13T11:15:56.420Z,101555.92
2018-09-13T11:18:26.920Z,101545.64
2018-09-13T11:20:57.414Z,101543.86
2018-09-13T11:23:27.667Z,101551.23
2018-09-13T11:25:58.131Z,101548.95
2018-09-13T11:28:30.225Z,101547.00
2018-09-13T11:31:02.925Z,101546.34
2018-09-13T11:33:34.608Z,101545.75
2018-09-13T11:36:05.227Z,101549.70
2018-09-13T11:38:35.785Z,101549.40
2018-09-13T11:41:06.343Z,101544.05
2018-09-13T11:43:36.801Z,101550.67
2018-09-13T11:46:07.370Z,101538.92
2018-09-13T11:48:37.807Z,101542.86
2018-09-13T11:51:08.517Z,101539.62
2018-09-13T11:53:38.866Z,101537.34
2018-09-13T11:56:09.462Z,101542.89
2018-09-13T11:58:39.696Z,101537.00
2018-09-13T12:01:10.222Z,101536.30
2018-09-13T12:03:40.640Z,101530.47
2018-09-13T12:06:11.160Z,101524.46
2018-09-13T12:08:41.641Z,101522.59
2018-09-13T12:11:11.887Z,101528.00
2018-09-13T12:13:42.276Z,101525.89
2018-09-13T12:16:12.643Z,101531.69
2018-09-13T12:18:43.095Z,101525.81
2018-09-13T12:21:13.423Z,101526.34
2018-09-13T12:23:43.991Z,101516.29
2018-09-13T12:26:14.520Z,101524.50
2018-09-13T12:28:45.086Z,101519.15
2018-09-13T12:31:15.537Z,101523.67
2018-09-13T12:33:46.308Z,101517.47
2018-09-13T12:36:17.796Z,101513.05
2018-09-13T12:38:48.212Z,101519.67
2018-09-13T12:41:18.744Z,101519.63
2018-09-13T12:43:49.314Z,101520.84
2018-09-13T12:46:19.641Z,101524.77
2018-09-13T12:48:49.948Z,101528.25
2018-09-13T12:51:20.299Z,101513.75
2018-09-13T12:53:50.720Z,101523.59
2018-09-13T12:56:22.119Z,101521.14
2018-09-13T12:58:52.683Z,101519.23
2018-09-13T13:01:23.181Z,101516.98
2018-09-13T13:03:53.673Z,101511.57
2018-09-13T13:06:23.973Z,101506.66
2018-09-13T13:08:54.426Z,101513.44
2018-09-13T13:11:24.770Z,101506.16
2018-09-13T13:13:55.275Z,101498.64
2018-09-13T13:16:25.781Z,101504.11
2018-09-13T13:18:56.132Z,101501.73
2018-09-13T13:21:26.462Z,101504.42
2018-09-13T13:23:57.080Z,101490.05
2018-09-13T13:26:27.524Z,101491.06
2018-09-13T13:28:58.104Z,101483.78
2018-09-13T13:31:28.599Z,101483.79
2018-09-13T13:33:58.869Z,101469.09
2018-09-13T13:36:29.438Z,101470.34
2018-09-13T13:39:00.048Z,101472.63
2018-09-13T13:41:30.429Z,101476.73
2018-09-13T13:44:01.025Z,101465.23
2018-09-13T13:46:31.500Z,101475.30
2018-09-13T13:49:01.759Z,101467.74
2018-09-13T13:51:32.227Z,101474.91
2018-09-13T13:54:02.643Z,101469.86
2018-09-13T13:56:33.126Z,101468.75
2018-09-13T13:59:03.449Z,101468.75
2018-09-13T14:01:33.780Z,101467.44
2018-09-13T14:04:04.096Z,101463.27
2018-09-13T14:06:34.340Z,101458.72
2018-09-13T14:09:06.823Z,101459.45
2018-09-13T14:11:37.176Z,101463.38
2018-09-13T14:14:07.787Z,101458.22
2018-09-13T14:16:38.582Z,101463.06
2018-09-13T14:19:08.957Z,101460.78
2018-09-13T14:21:39.377Z,101462.29
2018-09-13T14:24:10.044Z,101458.94
2018-09-13T14:26:40.496Z,101459.31
2018-09-13T14:29:10.777Z,101459.16
2018-09-13T14:31:41.216Z,101457.05
2018-09-13T14:34:11.632Z,101453.25
2018-09-13T14:36:42.072Z,101451.08
2018-09-13T14:39:12.859Z,101445.06
2018-09-13T14:41:43.355Z,101449.17
2018-09-13T14:44:13.786Z,101439.88
2018-09-13T14:46:44.193Z,101447.58
2018-09-13T14:49:14.595Z,101451.30
2018-09-13T14:51:45.106Z,101450.61
2018-09-13T14:54:15.359Z,101455.16
2018-09-13T14:56:45.733Z,101453.92
2018-09-13T14:59:16.238Z,101450.20
2018-09-13T15:01:46.600Z,101452.69
2018-09-13T15:04:17.060Z,101449.58
2018-09-13T15:06:47.442Z,101448.30
2018-09-13T15:09:17.900Z,101444.66
2018-09-13T15:11:48.432Z,101440.37
2018-09-13T15:14:18.947Z,101439.78
2018-09-13T15:16:49.449Z,101436.38
2018-09-13T15:19:19.952Z,101429.89
2018-09-13T15:21:50.712Z,101429.50
2018-09-13T15:24:21.160Z,101430.33
2018-09-13T15:26:51.728Z,101428.81
2018-09-13T15:29:22.707Z,101417.67
2018-09-13T15:31:53.220Z,101424.31
2018-09-13T15:34:23.604Z,101416.48
2018-09-13T15:36:54.022Z,101409.37
2018-09-13T15:39:24.433Z,101410.46
2018-09-13T15:41:54.887Z,101415.05
2018-09-13T15:44:25.291Z,101414.86
2018-09-13T15:46:55.991Z,101418.62
2018-09-13T15:49:26.326Z,101422.35
2018-09-13T15:51:56.708Z,101420.75
2018-09-13T15:54:27.178Z,101419.72
2018-09-13T15:56:57.548Z,101426.34
2018-09-13T15:59:28.333Z,101422.52
2018-09-13T16:01:58.865Z,101422.77
2018-09-13T16:04:29.198Z,101423.34
2018-09-13T16:06:59.767Z,101422.23
2018-09-13T16:09:30.031Z,101425.25
2018-09-13T16:12:00.391Z,101422.23
2018-09-13T16:14:30.664Z,101413.16
2018-09-13T16:17:01.260Z,101415.92
2018-09-13T16:19:31.778Z,101415.39
2018-09-13T16:22:02.271Z,101416.17
2018-09-13T16:24:32.619Z,101417.78
2018-09-13T16:27:03.048Z,101414.47
2018-09-13T16:29:33.607Z,101417.93
2018-09-13T16:32:04.100Z,101416.99
2018-09-13T16:34:34.681Z,101416.01
2018-09-13T16:37:09.398Z,101418.45
2018-09-13T16:39:44.897Z,101417.04
2018-09-13T16:42:22.498Z,101413.36
2018-09-13T16:44:55.884Z,101413.02
2018-09-13T16:47:32.664Z,101412.48
2018-09-13T16:50:04.175Z,101410.19
2018-09-13T16:52:34.583Z,101411.47
2018-09-13T16:55:05.040Z,101407.52
2018-09-13T16:57:35.464Z,101407.31
2018-09-13T17:00:06.668Z,101409.86
2018-09-13T17:02:37.024Z,101415.44
2018-09-13T17:05:07.594Z,101409.45
2018-09-13T17:07:38.165Z,101402.80
2018-09-13T17:10:08.956Z,101410.75
2018-09-13T17:12:39.255Z,101403.09
2018-09-13T17:15:09.909Z,101395.58
2018-09-13T17:17:40.315Z,101399.36
2018-09-13T17:20:10.795Z,101397.00
2018-09-13T17:22:41.285Z,101398.05
2018-09-13T17:25:11.526Z,101399.17
2018-09-13T17:27:41.948Z,101400.48
2018-09-13T17:30:12.409Z,101397.30
2018-09-13T17:32:42.943Z,101400.92
2018-09-13T17:35:13.540Z,101400.92
2018-09-13T17:37:43.983Z,101403.45
2018-09-13T17:40:14.203Z,101399.08
2018-09-13T17:42:44.509Z,101401.52
2018-09-13T17:45:15.102Z,101401.78
2018-09-13T17:47:45.588Z,101403.54
2018-09-13T17:50:16.139Z,101403.95
2018-09-13T17:52:46.587Z,101402.95
2018-09-13T17:55:17.132Z,101401.25
2018-09-13T17:57:50.741Z,101405.77
2018-09-13T18:00:21.269Z,101397.88
2018-09-13T18:02:51.766Z,101407.39
2018-09-13T18:05:22.232Z,101406.82
2018-09-13T18:07:52.721Z,101401.95
2018-09-13T18:10:22.972Z,101407.34
2018-09-13T18:12:53.390Z,101410.70
2018-09-13T18:15:23.784Z,101412.56
2018-09-13T18:17:54.351Z,101412.17
2018-09-13T18:20:25.313Z,101417.61
2018-09-13T18:22:56.011Z,101418.75
2018-09-13T18:25:26.615Z,101419.13
2018-09-13T18:27:57.095Z,101423.05
2018-09-13T18:30:27.526Z,101426.30
2018-09-13T18:32:57.828Z,101432.57
2018-09-13T18:35:28.207Z,101436.19
2018-09-13T18:37:58.712Z,101440.87
2018-09-13T18:40:29.197Z,101443.02
2018-09-13T18:42:59.694Z,101447.71
2018-09-13T18:45:30.144Z,101450.37
2018-09-13T18:48:00.424Z,101450.15
2018-09-13T18:50:30.967Z,101451.02
2018-09-13T18:53:01.475Z,101451.94
2018-09-13T18:55:32.161Z,101448.11
2018-09-13T18:58:02.688Z,101454.08
2018-09-13T19:00:33.308Z,101449.55
2018-09-13T19:03:03.782Z,101455.47
2018-09-13T19:08:03.602Z,101453.00
2018-09-13T19:10:34.026Z,101454.37
2018-09-13T19:13:04.725Z,101450.25
2018-09-13T19:15:35.287Z,101457.53
2018-09-13T19:18:06.252Z,101449.78
2018-09-13T19:20:36.793Z,101456.91
2018-09-13T19:23:07.317Z,101463.44
2018-09-13T19:25:37.734Z,101465.30
2018-09-13T19:28:08.067Z,101459.86
2018-09-13T19:30:38.399Z,101464.64
2018-09-13T19:33:08.785Z,101460.39
2018-09-13T19:35:39.055Z,101460.91
2018-09-13T19:38:09.471Z,101460.89
2018-09-13T19:40:39.916Z,101458.53
2018-09-13T19:43:11.093Z,101460.16
2018-09-13T19:45:41.493Z,101459.23
2018-09-13T19:48:11.864Z,101464.20
2018-09-13T19:50:42.297Z,101459.31
2018-09-13T19:53:12.785Z,101457.28
2018-09-13T19:55:43.731Z,101462.90
2018-09-13T19:58:14.475Z,101458.30
2018-09-13T20:00:45.685Z,101455.56
2018-09-13T20:03:16.238Z,101456.31
2018-09-13T20:05:46.604Z,101452.95
2018-09-13T20:08:17.200Z,101462.76
2018-09-13T20:10:47.415Z,101467.67
2018-09-13T20:13:17.739Z,101466.88
2018-09-13T20:15:48.213Z,101462.11
2018-09-13T20:18:18.829Z,101471.16
2018-09-13T20:20:49.700Z,101471.98
2018-09-13T20:23:20.129Z,101468.34
2018-09-13T20:25:50.604Z,101470.39
2018-09-13T20:28:20.821Z,101472.12
2018-09-13T20:30:51.391Z,101475.94
2018-09-13T20:33:21.776Z,101474.50
2018-09-13T20:35:52.251Z,101469.38
2018-09-13T20:38:22.543Z,101469.20
2018-09-13T20:40:53.665Z,101470.18
2018-09-13T20:43:24.019Z,101474.23
2018-09-13T20:45:54.389Z,101471.78
2018-09-13T20:48:24.835Z,101469.91
2018-09-13T20:50:55.238Z,101470.05
2018-09-13T20:53:25.575Z,101474.47
2018-09-13T20:55:56.003Z,101473.31
2018-09-13T20:58:26.440Z,101471.91
2018-09-13T21:00:56.950Z,101473.53
2018-09-13T21:03:27.551Z,101473.78
2018-09-13T21:05:58.018Z,101475.70
2018-09-13T21:08:28.270Z,101470.23
2018-09-13T21:10:58.687Z,101467.37
2018-09-13T21:13:29.100Z,101466.26
2018-09-13T21:15:59.559Z,101459.24
2018-09-13T21:18:29.762Z,101466.67
2018-09-13T21:21:00.201Z,101464.91
2018-09-13T21:23:31.059Z,101466.78
2018-09-13T21:26:01.419Z,101465.62
2018-09-13T21:28:31.820Z,101466.27
2018-09-13T21:31:02.196Z,101467.16
2018-09-13T21:33:32.697Z,101465.60
2018-09-13T21:36:03.284Z,101462.34
2018-09-13T21:38:33.909Z,101471.73
2018-09-13T21:41:04.212Z,101474.80
2018-09-13T21:43:34.583Z,101467.64
2018-09-13T21:46:05.020Z,101470.23
2018-09-13T21:48:35.597Z,101462.30
2018-09-13T21:51:06.091Z,101467.91
2018-09-13T21:53:36.328Z,101463.40
2018-09-13T21:56:06.865Z,101463.84
2018-09-13T21:58:37.391Z,101467.20
2018-09-13T22:01:07.881Z,101473.05
2018-09-13T22:03:38.285Z,101469.52
2018-09-13T22:06:08.874Z,101471.63
2018-09-13T22:08:39.101Z,101473.25
2018-09-13T22:11:09.384Z,101479.02
2018-09-13T22:13:39.879Z,101473.63
2018-09-13T22:16:10.280Z,101468.91
2018-09-13T22:18:40.605Z,101478.53
2018-09-13T22:21:11.063Z,101472.27
2018-09-13T22:23:41.391Z,101475.58
2018-09-13T22:26:11.643Z,101472.58
2018-09-13T22:28:42.363Z,101480.80
2018-09-13T22:31:12.700Z,101479.56
2018-09-13T22:33:43.152Z,101480.09
2018-09-13T22:36:13.577Z,101483.37
2018-09-13T22:38:43.984Z,101487.60
2018-09-13T22:41:14.260Z,101489.73
2018-09-13T22:43:49.751Z,101488.86
2018-09-13T22:46:21.847Z,101490.77
2018-09-13T22:48:52.476Z,101494.33
2018-09-13T22:51:23.089Z,101493.03
2018-09-13T22:53:53.693Z,101491.05
2018-09-13T22:56:24.000Z,101489.41
2018-09-13T22:58:54.598Z,101485.23
2018-09-13T23:01:25.005Z,101489.13
2018-09-13T23:03:55.372Z,101490.33
2018-09-13T23:06:25.869Z,101491.00
2018-09-13T23:08:56.220Z,101484.31
2018-09-13T23:11:26.597Z,101488.11
2018-09-13T23:13:56.996Z,101488.72
2018-09-13T23:16:27.468Z,101494.92
2018-09-13T23:18:58.436Z,101491.63
2018-09-13T23:21:28.841Z,101497.11
2018-09-13T23:23:59.289Z,101494.17
2018-09-13T23:26:29.580Z,101489.84
2018-09-13T23:29:00.457Z,101492.47
2018-09-13T23:31:30.767Z,101490.88
2018-09-13T23:34:01.000Z,101492.20
2018-09-13T23:36:31.457Z,101496.64
2018-09-13T23:39:02.052Z,101495.80
2018-09-13T23:41:32.483Z,101491.22
2018-09-13T23:44:02.975Z,101489.16
2018-09-13T23:46:33.448Z,101492.69
2018-09-13T23:49:03.735Z,101489.98
2018-09-13T23:51:34.246Z,101497.80
2018-09-13T23:54:04.584Z,101488.39
2018-09-13T23:56:35.053Z,101493.15
2018-09-13T23:59:10.136Z,101495.33
