createdAt,value
2019-06-26T00:00:19.223Z,18.70
2019-06-26T00:02:48.858Z,18.90
2019-06-26T00:05:18.502Z,17.90
2019-06-26T00:07:48.155Z,18.00
2019-06-26T00:10:17.856Z,18.50
2019-06-26T00:12:47.485Z,18.50
2019-06-26T00:15:17.879Z,18.40
2019-06-26T00:17:47.536Z,17.80
2019-06-26T00:20:17.349Z,17.80
2019-06-26T00:22:47.001Z,18.10
2019-06-26T00:25:16.780Z,19.20
2019-06-26T00:27:46.424Z,19.30
2019-06-26T00:30:16.415Z,19.40
2019-06-26T00:32:46.058Z,19.40
2019-06-26T00:35:15.714Z,19.20
2019-06-26T00:37:45.367Z,19.00
2019-06-26T00:40:15.780Z,20.00
2019-06-26T00:42:45.527Z,20.40
2019-06-26T00:45:15.255Z,20.30
2019-06-26T00:47:44.846Z,20.60
2019-06-26T00:50:15.268Z,20.20
2019-06-26T00:52:44.901Z,20.80
2019-06-26T00:55:14.638Z,20.40
2019-06-26T00:57:44.447Z,20.50
2019-06-26T01:00:15.726Z,21.10
2019-06-26T01:02:45.365Z,20.70
2019-06-26T01:05:14.970Z,20.80
2019-06-26T01:07:44.628Z,21.50
2019-06-26T01:10:14.669Z,21.60
2019-06-26T01:12:44.300Z,21.40
2019-06-26T01:15:13.905Z,21.70
2019-06-26T01:17:43.550Z,21.90
2019-06-26T01:20:13.626Z,21.80
2019-06-26T01:22:43.299Z,21.80
2019-06-26T01:25:14.140Z,21.70
2019-06-26T01:27:43.796Z,21.60
2019-06-26T01:30:14.190Z,21.00
2019-06-26T01:32:43.829Z,21.00
2019-06-26T01:35:13.662Z,21.40
2019-06-26T01:37:43.240Z,21.60
2019-06-26T01:40:13.133Z,21.00
2019-06-26T01:42:42.739Z,22.10
2019-06-26T01:45:12.560Z,21.70
2019-06-26T01:47:42.278Z,21.60
2019-06-26T01:50:12.143Z,22.00
2019-06-26T01:52:41.753Z,21.60
2019-06-26T01:55:11.507Z,22.00
2019-06-26T01:57:41.272Z,22.10
2019-06-26T02:00:11.792Z,21.70
2019-06-26T02:02:41.415Z,21.60
2019-06-26T02:05:11.112Z,21.50
2019-06-26T02:07:40.751Z,21.60
2019-06-26T02:10:11.145Z,21.60
2019-06-26T02:12:40.790Z,21.90
2019-06-26T02:15:10.440Z,22.20
2019-06-26T02:17:40.073Z,21.70
2019-06-26T02:20:09.937Z,21.30
2019-06-26T02:22:39.534Z,21.50
2019-06-26T02:25:10.676Z,21.70
2019-06-26T02:27:40.367Z,22.10
2019-06-26T02:30:10.268Z,22.00
2019-06-26T02:32:40.325Z,20.90
2019-06-26T02:35:10.801Z,21.70
2019-06-26T02:37:40.570Z,21.70
2019-06-26T02:40:10.734Z,21.80
2019-06-26T02:42:40.357Z,20.80
2019-06-26T02:45:10.295Z,21.40
2019-06-26T02:47:39.959Z,21.70
2019-06-26T02:50:10.286Z,21.80
2019-06-26T02:52:39.895Z,22.20
2019-06-26T02:55:09.546Z,21.30
2019-06-26T02:57:39.143Z,21.80
2019-06-26T03:00:08.888Z,22.10
2019-06-26T03:02:38.571Z,21.60
2019-06-26T03:05:08.239Z,21.90
2019-06-26T03:07:37.851Z,21.60
2019-06-26T03:10:08.040Z,22.10
2019-06-26T03:12:37.729Z,21.40
2019-06-26T03:15:09.377Z,21.50
2019-06-26T03:17:54.077Z,21.90
2019-06-26T03:20:10.275Z,21.10
2019-06-26T03:22:39.948Z,21.00
2019-06-26T03:25:11.078Z,20.00
2019-06-26T03:27:40.758Z,18.20
2019-06-26T03:30:10.512Z,17.00
2019-06-26T03:32:40.122Z,14.70
2019-06-26T03:35:10.200Z,13.70
2019-06-26T03:37:39.779Z,12.80
2019-06-26T03:40:09.722Z,13.30
2019-06-26T03:42:39.341Z,13.00
2019-06-26T03:45:24.618Z,14.70
2019-06-26T03:47:40.959Z,15.20
2019-06-26T03:50:11.920Z,15.80
2019-06-26T03:52:41.524Z,16.20
2019-06-26T03:55:12.089Z,16.20
2019-06-26T03:57:41.698Z,17.10
2019-06-26T04:00:11.833Z,16.70
2019-06-26T04:02:41.442Z,16.40
2019-06-26T04:05:11.196Z,16.20
2019-06-26T04:07:40.796Z,14.90
2019-06-26T04:10:10.762Z,16.00
2019-06-26T04:12:40.367Z,15.60
2019-06-26T04:15:10.103Z,17.20
2019-06-26T04:17:39.715Z,16.60
2019-06-26T04:20:09.691Z,16.30
2019-06-26T04:22:39.367Z,14.30
2019-06-26T04:25:09.466Z,15.40
2019-06-26T04:27:39.060Z,14.90
2019-06-26T04:30:10.834Z,12.40
2019-06-26T04:32:40.425Z,13.90
2019-06-26T04:35:10.372Z,13.50
2019-06-26T04:37:39.970Z,12.70
2019-06-26T04:40:09.926Z,12.70
2019-06-26T04:42:39.723Z,12.80
2019-06-26T04:45:09.930Z,12.40
2019-06-26T04:47:39.536Z,12.00
2019-06-26T04:50:10.852Z,11.10
2019-06-26T04:52:40.463Z,12.50
2019-06-26T04:55:10.306Z,13.60
2019-06-26T04:57:39.915Z,13.30
2019-06-26T05:00:10.368Z,12.00
2019-06-26T05:02:39.985Z,11.80
2019-06-26T05:05:10.134Z,11.80
2019-06-26T05:07:39.800Z,11.80
2019-06-26T05:10:09.951Z,12.00
2019-06-26T05:12:39.555Z,11.50
2019-06-26T05:15:09.783Z,10.50
2019-06-26T05:17:39.400Z,9.50
2019-06-26T05:20:09.568Z,10.20
2019-06-26T05:22:39.264Z,11.10
2019-06-26T05:25:09.160Z,10.70
2019-06-26T05:27:38.765Z,11.50
2019-06-26T05:30:08.955Z,11.00
2019-06-26T05:32:38.631Z,11.20
2019-06-26T05:35:08.802Z,11.00
2019-06-26T05:37:38.453Z,10.50
2019-06-26T05:40:09.768Z,10.40
2019-06-26T05:42:39.409Z,10.10
2019-06-26T05:45:09.505Z,9.80
2019-06-26T05:47:39.114Z,9.50
2019-06-26T05:50:09.455Z,8.40
2019-06-26T05:52:42.437Z,8.40
2019-06-26T05:55:10.603Z,8.80
2019-06-26T05:57:41.888Z,8.00
2019-06-26T06:00:13.221Z,8.10
2019-06-26T06:02:42.828Z,8.20
2019-06-26T06:05:12.779Z,7.80
2019-06-26T06:07:42.373Z,7.40
2019-06-26T06:10:12.505Z,6.50
2019-06-26T06:12:42.170Z,5.20
2019-06-26T06:15:12.475Z,4.30
2019-06-26T06:17:42.112Z,3.20
2019-06-26T06:20:13.265Z,1.00
2019-06-26T06:22:42.855Z,1.00
2019-06-26T06:25:13.762Z,1.00
2019-06-26T06:27:43.387Z,1.00
2019-06-26T06:30:12.987Z,1.00
2019-06-26T06:32:42.631Z,1.00
2019-06-26T06:35:12.224Z,1.00
2019-06-26T06:37:41.859Z,1.00
2019-06-26T06:40:11.763Z,1.00
2019-06-26T06:42:41.435Z,1.00
2019-06-26T06:45:11.273Z,1.00
2019-06-26T06:47:40.957Z,1.00
2019-06-26T06:50:10.598Z,1.00
2019-06-26T06:52:40.313Z,1.00
2019-06-26T06:55:10.140Z,1.00
2019-06-26T06:57:39.844Z,1.00
2019-06-26T07:00:09.940Z,1.00
2019-06-26T07:02:39.570Z,1.00
2019-06-26T07:05:09.505Z,1.00
2019-06-26T07:07:39.323Z,1.00
2019-06-26T07:10:09.106Z,1.00
2019-06-26T07:12:38.743Z,1.00
2019-06-26T07:15:08.740Z,1.00
2019-06-26T07:17:38.384Z,1.00
2019-06-26T07:20:08.270Z,1.00
2019-06-26T07:22:37.892Z,1.00
2019-06-26T07:25:08.579Z,1.00
2019-06-26T07:27:38.211Z,1.00
2019-06-26T07:30:08.310Z,1.00
2019-06-26T07:32:38.016Z,1.00
2019-06-26T07:35:07.629Z,1.00
2019-06-26T07:37:37.270Z,1.00
2019-06-26T07:40:08.016Z,1.00
2019-06-26T07:42:37.710Z,1.00
2019-06-26T07:45:08.742Z,1.00
2019-06-26T07:47:43.704Z,1.00
2019-06-26T07:50:10.300Z,1.00
2019-06-26T07:52:39.927Z,1.00
2019-06-26T07:55:12.079Z,1.00
2019-06-26T07:57:41.119Z,1.00
2019-06-26T08:00:11.019Z,1.00
2019-06-26T08:02:40.752Z,1.00
2019-06-26T08:05:10.504Z,1.00
2019-06-26T08:07:40.211Z,1.00
2019-06-26T08:10:10.024Z,1.00
2019-06-26T08:12:39.670Z,1.00
2019-06-26T08:15:09.500Z,1.00
2019-06-26T08:17:39.140Z,1.00
2019-06-26T08:20:09.442Z,1.00
2019-06-26T08:22:39.103Z,1.00
2019-06-26T08:25:08.724Z,1.00
2019-06-26T08:27:38.458Z,1.00
2019-06-26T08:30:08.509Z,1.00
2019-06-26T08:32:38.271Z,1.00
2019-06-26T08:52:32.207Z,1.00
2019-06-26T08:55:01.840Z,1.00
2019-06-26T08:57:31.608Z,1.00
2019-06-26T09:00:01.266Z,1.00
2019-06-26T09:02:30.970Z,1.00
2019-06-26T09:05:00.551Z,1.00
2019-06-26T09:07:30.611Z,1.00
2019-06-26T09:10:00.209Z,1.00
2019-06-26T09:12:29.868Z,1.00
2019-06-26T09:14:59.447Z,1.00
2019-06-26T09:17:29.096Z,1.00
2019-06-26T09:19:58.690Z,1.00
2019-06-26T09:22:28.403Z,1.00
2019-06-26T09:24:58.051Z,1.00
2019-06-26T09:27:27.689Z,1.00
2019-06-26T09:29:57.271Z,1.00
2019-06-26T09:32:26.947Z,1.00
2019-06-26T09:34:56.539Z,1.00
2019-06-26T09:37:26.359Z,1.00
2019-06-26T09:39:55.987Z,1.00
2019-06-26T09:42:25.763Z,1.00
2019-06-26T09:44:55.389Z,1.00
2019-06-26T09:47:25.043Z,1.00
2019-06-26T09:49:54.750Z,1.00
2019-06-26T09:52:24.378Z,1.00
2019-06-26T09:54:53.975Z,1.00
2019-06-26T09:57:23.586Z,1.00
2019-06-26T09:59:53.185Z,1.00
2019-06-26T10:02:22.794Z,1.00
2019-06-26T10:04:52.473Z,1.00
2019-06-26T10:07:22.197Z,1.00
2019-06-26T10:09:51.885Z,1.00
2019-06-26T10:12:21.535Z,1.00
2019-06-26T10:14:51.123Z,1.00
2019-06-26T10:17:20.892Z,1.00
2019-06-26T10:19:53.958Z,1.00
2019-06-26T10:22:21.814Z,1.00
2019-06-26T10:24:51.493Z,1.00
2019-06-26T10:27:21.235Z,1.00
2019-06-26T10:29:50.804Z,1.00
2019-06-26T10:32:20.407Z,1.00
2019-06-26T10:34:50.114Z,1.00
2019-06-26T10:37:19.689Z,1.00
2019-06-26T10:39:49.444Z,1.00
2019-06-26T10:42:19.146Z,1.00
2019-06-26T10:44:48.842Z,1.00
2019-06-26T10:47:18.478Z,1.00
2019-06-26T10:49:48.107Z,1.00
2019-06-26T10:52:17.800Z,1.00
2019-06-26T10:54:55.940Z,1.00
2019-06-26T10:57:25.610Z,1.00
2019-06-26T10:59:55.987Z,1.00
2019-06-26T11:02:25.782Z,1.00
2019-06-26T11:04:55.436Z,1.00
2019-06-26T11:07:25.050Z,1.00
2019-06-26T11:09:54.689Z,1.00
2019-06-26T11:12:24.272Z,1.00
2019-06-26T11:14:53.884Z,1.00
2019-06-26T11:17:23.451Z,1.00
2019-06-26T11:19:55.387Z,1.00
2019-06-26T11:22:24.322Z,1.00
2019-06-26T11:24:53.963Z,1.00
2019-06-26T11:27:23.585Z,1.00
2019-06-26T11:29:53.175Z,1.00
2019-06-26T11:32:22.803Z,1.00
2019-06-26T11:34:52.404Z,1.00
2019-06-26T11:37:23.169Z,1.00
2019-06-26T11:39:53.078Z,1.00
2019-06-26T11:42:22.677Z,1.00
2019-06-26T11:44:52.373Z,1.00
2019-06-26T11:47:21.991Z,1.00
2019-06-26T11:49:59.746Z,1.00
2019-06-26T11:52:22.893Z,1.00
2019-06-26T11:55:01.786Z,1.00
2019-06-26T11:57:23.923Z,1.00
2019-06-26T11:59:53.610Z,1.00
2019-06-26T12:02:23.267Z,1.00
2019-06-26T12:04:52.975Z,1.00
2019-06-26T12:07:22.686Z,1.00
2019-06-26T12:09:52.342Z,1.00
2019-06-26T12:12:22.088Z,1.00
2019-06-26T12:14:51.724Z,1.00
2019-06-26T12:17:21.323Z,1.00
2019-06-26T12:19:50.953Z,1.00
2019-06-26T12:22:20.539Z,1.00
2019-06-26T12:24:50.158Z,1.00
2019-06-26T12:27:19.743Z,1.00
2019-06-26T12:29:49.371Z,1.00
2019-06-26T12:32:19.044Z,1.00
2019-06-26T12:34:48.679Z,1.00
2019-06-26T12:37:18.326Z,1.00
2019-06-26T12:39:48.301Z,1.00
2019-06-26T12:42:17.932Z,1.00
2019-06-26T12:44:47.542Z,1.00
2019-06-26T12:47:17.127Z,1.00
2019-06-26T12:49:46.814Z,1.00
2019-06-26T12:52:17.155Z,1.00
2019-06-26T12:54:46.975Z,1.00
2019-06-26T12:57:16.551Z,1.00
2019-06-26T12:59:56.457Z,1.00
2019-06-26T13:02:17.414Z,1.00
2019-06-26T13:04:47.059Z,1.00
2019-06-26T13:07:16.668Z,1.00
2019-06-26T13:09:46.259Z,1.00
2019-06-26T13:12:15.887Z,1.00
2019-06-26T13:14:45.523Z,1.00
2019-06-26T13:17:15.144Z,1.00
2019-06-26T13:19:44.798Z,1.00
2019-06-26T13:22:14.458Z,1.00
2019-06-26T13:24:44.332Z,1.00
2019-06-26T13:27:14.151Z,1.00
2019-06-26T13:29:43.808Z,1.00
2019-06-26T13:32:16.443Z,1.00
2019-06-26T13:34:44.691Z,1.00
2019-06-26T13:37:14.356Z,1.00
2019-06-26T13:39:44.007Z,1.00
2019-06-26T13:42:13.703Z,1.00
2019-06-26T13:44:43.287Z,1.00
2019-06-26T13:47:12.924Z,1.00
2019-06-26T13:49:42.511Z,1.00
2019-06-26T13:52:12.182Z,1.00
2019-06-26T13:54:41.795Z,1.00
2019-06-26T13:57:11.570Z,1.00
2019-06-26T13:59:41.279Z,1.00
2019-06-26T14:02:10.979Z,1.00
2019-06-26T14:04:40.658Z,1.00
2019-06-26T14:07:10.390Z,1.00
2019-06-26T14:09:40.002Z,1.00
2019-06-26T14:12:09.652Z,1.00
2019-06-26T14:14:56.245Z,1.00
2019-06-26T14:17:10.543Z,1.00
2019-06-26T14:19:40.113Z,1.00
2019-06-26T14:22:12.920Z,1.00
2019-06-26T14:24:41.047Z,1.00
2019-06-26T14:27:10.670Z,1.00
2019-06-26T14:29:40.286Z,1.00
2019-06-26T14:32:09.998Z,1.00
2019-06-26T14:34:39.678Z,1.00
2019-06-26T14:37:09.351Z,1.00
2019-06-26T14:39:40.996Z,1.00
2019-06-26T14:42:10.245Z,1.00
2019-06-26T14:44:39.979Z,1.00
2019-06-26T14:47:09.618Z,1.00
2019-06-26T14:49:39.206Z,1.00
2019-06-26T14:52:08.827Z,1.00
2019-06-26T14:54:38.419Z,1.00
2019-06-26T14:57:08.129Z,1.00
2019-06-26T14:59:37.726Z,1.00
2019-06-26T15:02:07.374Z,1.00
2019-06-26T15:04:37.007Z,1.00
2019-06-26T15:07:06.638Z,1.00
2019-06-26T15:09:36.328Z,1.00
2019-06-26T15:12:06.007Z,1.00
2019-06-26T15:14:35.592Z,1.00
2019-06-26T15:17:05.271Z,1.00
2019-06-26T15:19:34.869Z,1.00
2019-06-26T15:22:04.591Z,1.00
2019-06-26T15:24:34.188Z,1.00
2019-06-26T15:27:03.897Z,1.00
2019-06-26T15:29:33.510Z,1.00
2019-06-26T15:32:03.219Z,1.00
2019-06-26T15:34:32.891Z,1.00
2019-06-26T15:37:02.670Z,1.00
2019-06-26T15:39:32.295Z,1.00
2019-06-26T15:42:01.959Z,1.00
2019-06-26T15:44:31.608Z,1.00
2019-06-26T15:47:01.401Z,1.00
2019-06-26T15:49:31.051Z,1.00
2019-06-26T15:52:14.055Z,1.00
2019-06-26T15:54:31.983Z,1.00
2019-06-26T15:57:01.655Z,1.00
2019-06-26T15:59:31.329Z,1.00
2019-06-26T16:02:00.931Z,1.00
2019-06-26T16:04:30.570Z,1.00
2019-06-26T16:07:00.208Z,1.00
2019-06-26T16:09:29.813Z,1.00
2019-06-26T16:11:59.438Z,1.00
2019-06-26T16:14:29.059Z,1.00
2019-06-26T16:17:01.282Z,1.00
2019-06-26T16:19:30.937Z,1.00
2019-06-26T16:22:00.562Z,1.00
2019-06-26T16:24:30.352Z,1.00
2019-06-26T16:27:00.082Z,1.00
2019-06-26T16:29:29.707Z,1.00
2019-06-26T16:31:59.350Z,1.00
2019-06-26T16:34:29.022Z,1.00
2019-06-26T16:36:58.693Z,1.00
2019-06-26T16:39:28.327Z,1.00
2019-06-26T16:41:57.978Z,1.00
2019-06-26T16:44:27.699Z,1.00
2019-06-26T16:46:59.356Z,1.00
2019-06-26T16:49:28.610Z,1.00
2019-06-26T16:51:58.214Z,1.00
2019-06-26T16:54:27.870Z,1.00
2019-06-26T16:56:57.484Z,1.00
2019-06-26T16:59:27.119Z,1.00
2019-06-26T17:01:56.718Z,1.00
2019-06-26T17:04:26.336Z,1.00
2019-06-26T17:06:55.928Z,1.00
2019-06-26T17:09:25.595Z,1.00
2019-06-26T17:11:55.261Z,1.00
2019-06-26T17:14:26.459Z,1.00
2019-06-26T17:16:56.148Z,1.00
2019-06-26T17:19:25.781Z,1.00
2019-06-26T17:22:01.110Z,1.00
2019-06-26T17:24:30.831Z,1.00
2019-06-26T17:27:00.549Z,1.00
2019-06-26T17:29:30.446Z,1.00
2019-06-26T17:32:00.230Z,1.00
2019-06-26T17:34:30.129Z,1.00
2019-06-26T17:36:59.778Z,1.00
2019-06-26T17:39:29.512Z,1.00
2019-06-26T17:41:59.244Z,1.00
2019-06-26T17:44:28.964Z,1.00
2019-06-26T17:46:58.660Z,1.00
2019-06-26T17:49:28.389Z,1.00
2019-06-26T17:51:58.038Z,1.00
2019-06-26T17:54:27.708Z,1.00
2019-06-26T17:56:57.400Z,1.00
2019-06-26T17:59:27.262Z,1.00
2019-06-26T18:01:56.888Z,1.00
2019-06-26T18:04:26.551Z,1.00
2019-06-26T18:06:56.200Z,1.00
2019-06-26T18:09:25.918Z,1.00
2019-06-26T18:11:55.639Z,1.00
2019-06-26T18:14:25.448Z,1.00
2019-06-26T18:16:55.176Z,1.00
2019-06-26T18:19:24.864Z,1.00
2019-06-26T18:21:54.531Z,1.00
2019-06-26T18:24:24.216Z,1.00
2019-06-26T18:26:53.853Z,1.00
2019-06-26T18:29:23.600Z,1.00
2019-06-26T18:31:53.233Z,1.00
2019-06-26T18:34:23.060Z,1.00
2019-06-26T18:36:53.028Z,1.00
2019-06-26T18:39:22.770Z,1.00
2019-06-26T18:41:52.533Z,1.00
2019-06-26T18:44:22.222Z,1.00
2019-06-26T18:46:51.852Z,1.00
2019-06-26T18:49:21.497Z,1.00
2019-06-26T18:51:51.186Z,1.00
2019-06-26T18:54:21.077Z,1.10
2019-06-26T18:56:50.718Z,1.40
2019-06-26T18:59:20.319Z,1.20
2019-06-26T19:01:50.038Z,1.20
2019-06-26T19:04:19.678Z,1.50
2019-06-26T19:06:49.471Z,1.10
2019-06-26T19:09:19.137Z,1.30
2019-06-26T19:11:48.751Z,1.20
2019-06-26T19:14:18.354Z,1.40
2019-06-26T19:16:48.107Z,1.60
2019-06-26T19:19:17.772Z,1.40
2019-06-26T19:21:47.405Z,1.60
2019-06-26T19:24:17.041Z,1.90
2019-06-26T19:26:46.668Z,1.50
2019-06-26T19:29:16.264Z,1.90
2019-06-26T19:31:45.973Z,1.80
2019-06-26T19:34:15.568Z,1.90
2019-06-26T19:36:50.123Z,2.30
2019-06-26T19:39:16.519Z,2.30
2019-06-26T19:41:46.140Z,2.70
2019-06-26T19:44:15.752Z,2.20
2019-06-26T19:46:45.386Z,1.90
2019-06-26T19:49:15.058Z,2.20
2019-06-26T19:51:44.728Z,2.50
2019-06-26T19:54:26.633Z,3.30
2019-06-26T19:56:45.673Z,2.30
2019-06-26T19:59:15.246Z,2.50
2019-06-26T20:01:44.921Z,2.40
2019-06-26T20:04:14.655Z,2.50
2019-06-26T20:06:47.210Z,2.90
2019-06-26T20:09:16.788Z,2.90
2019-06-26T20:11:46.430Z,2.90
2019-06-26T20:14:16.115Z,2.80
2019-06-26T20:16:45.743Z,2.80
2019-06-26T20:19:15.337Z,2.70
2019-06-26T20:21:44.983Z,3.20
2019-06-26T20:24:14.578Z,3.40
2019-06-26T20:26:44.277Z,3.50
2019-06-26T20:29:13.958Z,3.90
2019-06-26T20:31:43.587Z,3.90
2019-06-26T20:34:13.198Z,4.10
2019-06-26T20:36:42.920Z,4.30
2019-06-26T20:39:12.546Z,4.80
2019-06-26T20:41:42.211Z,4.60
2019-06-26T20:44:11.832Z,5.00
2019-06-26T20:46:41.544Z,5.10
2019-06-26T20:49:11.217Z,5.10
2019-06-26T20:51:40.860Z,5.10
2019-06-26T20:54:10.488Z,5.30
2019-06-26T20:56:40.401Z,5.50
2019-06-26T20:59:09.996Z,5.90
2019-06-26T21:01:39.625Z,6.60
2019-06-26T21:04:09.295Z,6.40
2019-06-26T21:06:38.977Z,6.80
2019-06-26T21:09:08.807Z,6.30
2019-06-26T21:11:38.558Z,6.50
2019-06-26T21:14:08.207Z,6.50
2019-06-26T21:16:37.944Z,6.50
2019-06-26T21:19:07.994Z,6.70
2019-06-26T21:21:37.687Z,6.00
2019-06-26T21:24:07.363Z,6.10
2019-06-26T21:26:43.771Z,6.50
2019-06-26T21:29:13.359Z,6.50
2019-06-26T21:31:43.112Z,6.60
2019-06-26T21:34:12.740Z,6.50
2019-06-26T21:36:42.352Z,6.60
2019-06-26T21:39:11.969Z,6.10
2019-06-26T21:41:41.665Z,6.30
2019-06-26T21:44:11.373Z,6.50
2019-06-26T21:46:40.998Z,6.30
2019-06-26T21:49:10.595Z,6.50
2019-06-26T21:51:40.333Z,6.70
2019-06-26T21:54:09.995Z,7.40
2019-06-26T21:56:39.646Z,7.50
2019-06-26T21:59:09.247Z,7.50
2019-06-26T22:01:38.922Z,7.50
2019-06-26T22:04:08.893Z,8.20
2019-06-26T22:06:38.783Z,8.10
2019-06-26T22:09:09.366Z,8.00
2019-06-26T22:11:38.955Z,8.00
2019-06-26T22:14:08.661Z,8.30
2019-06-26T22:16:38.239Z,8.20
2019-06-26T22:19:08.013Z,8.50
2019-06-26T22:21:37.637Z,8.70
2019-06-26T22:24:07.256Z,8.70
2019-06-26T22:26:36.946Z,8.70
2019-06-26T22:29:06.545Z,9.00
2019-06-26T22:31:36.171Z,9.00
2019-06-26T22:34:06.630Z,9.30
2019-06-26T22:36:36.240Z,9.60
2019-06-26T22:39:06.936Z,10.20
2019-06-26T22:41:36.543Z,9.90
2019-06-26T22:44:06.187Z,9.30
2019-06-26T22:46:35.779Z,9.90
2019-06-26T22:49:05.432Z,9.90
2019-06-26T22:51:35.129Z,10.20
2019-06-26T22:54:04.813Z,10.10
2019-06-26T22:56:34.420Z,9.50
2019-06-26T22:59:04.116Z,9.60
2019-06-26T23:01:33.749Z,10.30
2019-06-26T23:04:03.551Z,10.30
2019-06-26T23:06:33.148Z,10.40
2019-06-26T23:09:02.809Z,9.30
2019-06-26T23:11:32.401Z,9.60
2019-06-26T23:14:02.066Z,9.40
2019-06-26T23:16:31.644Z,9.70
2019-06-26T23:19:01.350Z,10.30
2019-06-26T23:21:31.062Z,10.70
2019-06-26T23:24:00.709Z,10.40
2019-06-26T23:26:30.418Z,10.20
2019-06-26T23:29:00.115Z,10.60
2019-06-26T23:31:29.738Z,10.70
2019-06-26T23:33:59.425Z,10.50
2019-06-26T23:36:29.025Z,10.10
2019-06-26T23:38:58.672Z,10.80
2019-06-26T23:41:28.295Z,11.00
2019-06-26T23:43:57.932Z,11.00
2019-06-26T23:46:27.529Z,11.00
2019-06-26T23:48:57.176Z,11.30
2019-06-26T23:51:26.787Z,12.40
2019-06-26T23:53:56.431Z,12.00
2019-06-26T23:56:39.543Z,12.30
2019-06-26T23:58:57.374Z,12.10
