createdAt,value
2022-09-01T00:01:29.427Z,0.50
2022-09-01T00:04:03.499Z,0.60
2022-09-01T00:06:32.764Z,0.60
2022-09-01T00:09:03.458Z,0.60
2022-09-01T00:13:58.796Z,0.55
2022-09-01T00:16:26.211Z,0.45
2022-09-01T00:18:54.800Z,0.60
2022-09-01T00:21:23.842Z,0.60
2022-09-01T00:23:51.364Z,0.50
2022-09-01T00:26:20.470Z,0.43
2022-09-01T00:28:47.868Z,0.70
2022-09-01T00:31:16.318Z,0.45
2022-09-01T00:33:43.794Z,0.40
2022-09-01T00:36:11.305Z,0.50
2022-09-01T00:38:40.514Z,0.50
2022-09-01T00:41:08.114Z,0.40
2022-09-01T00:43:41.889Z,0.50
2022-09-01T00:46:10.712Z,0.43
2022-09-01T00:48:38.784Z,0.50
2022-09-01T00:51:07.046Z,0.43
2022-09-01T00:53:35.250Z,0.50
2022-09-01T00:56:03.264Z,0.60
2022-09-01T00:58:31.062Z,0.63
2022-09-01T01:00:59.914Z,0.60
2022-09-01T01:03:27.915Z,0.40
2022-09-01T01:05:58.152Z,0.50
2022-09-01T01:08:31.490Z,0.40
2022-09-01T01:10:58.910Z,0.70
2022-09-01T01:13:28.007Z,0.40
2022-09-01T01:15:55.400Z,0.50
2022-09-01T01:18:26.571Z,0.50
2022-09-01T01:21:18.370Z,0.60
2022-09-01T01:23:49.166Z,0.60
2022-09-01T01:26:17.991Z,0.60
2022-09-01T01:28:46.580Z,0.68
2022-09-01T01:31:15.005Z,0.55
2022-09-01T01:33:44.540Z,0.50
2022-09-01T01:36:13.440Z,0.60
2022-09-01T01:38:42.825Z,0.40
2022-09-01T01:41:10.528Z,0.60
2022-09-01T01:43:39.387Z,0.50
2022-09-01T01:46:08.367Z,0.50
2022-09-01T01:48:37.618Z,0.45
2022-09-01T01:51:06.074Z,0.55
2022-09-01T01:53:34.055Z,0.80
2022-09-01T01:56:02.296Z,0.60
2022-09-01T01:58:30.311Z,0.93
2022-09-01T02:00:59.314Z,0.50
2022-09-01T02:03:28.911Z,0.40
2022-09-01T02:05:56.629Z,0.60
2022-09-01T02:08:26.088Z,0.50
2022-09-01T02:10:55.425Z,0.60
2022-09-01T02:13:30.919Z,0.68
2022-09-01T02:16:01.233Z,0.47
2022-09-01T02:18:31.043Z,0.65
2022-09-01T02:20:58.793Z,0.60
2022-09-01T02:23:26.399Z,0.60
2022-09-01T02:26:15.099Z,0.70
2022-09-01T02:28:44.126Z,0.65
2022-09-01T02:31:13.415Z,0.50
2022-09-01T02:33:45.480Z,0.60
2022-09-01T02:36:15.212Z,0.50
2022-09-01T02:38:46.629Z,0.60
2022-09-01T02:41:14.938Z,0.68
2022-09-01T02:43:46.109Z,0.90
2022-09-01T02:46:15.401Z,0.60
2022-09-01T02:48:46.035Z,0.70
2022-09-01T02:51:17.362Z,0.50
2022-09-01T02:53:46.650Z,0.60
2022-09-01T02:56:15.306Z,0.60
2022-09-01T02:58:46.683Z,0.70
2022-09-01T03:01:19.398Z,0.73
2022-09-01T03:03:47.179Z,0.60
2022-09-01T03:06:14.686Z,0.60
2022-09-01T03:08:42.090Z,0.50
2022-09-01T03:11:13.058Z,0.63
2022-09-01T03:13:41.844Z,0.70
2022-09-01T03:16:10.209Z,0.70
2022-09-01T03:18:40.052Z,0.60
2022-09-01T03:21:08.237Z,0.50
2022-09-01T03:23:35.740Z,0.70
2022-09-01T03:26:03.499Z,1.33
2022-09-01T03:28:30.894Z,0.60
2022-09-01T03:30:58.931Z,0.75
2022-09-01T03:33:27.095Z,0.80
2022-09-01T03:35:55.922Z,0.93
2022-09-01T03:38:25.178Z,0.65
2022-09-01T03:40:54.159Z,0.98
2022-09-01T03:43:24.842Z,0.70
2022-09-01T03:45:53.919Z,0.90
2022-09-01T03:48:21.625Z,1.30
2022-09-01T03:50:50.028Z,0.65
2022-09-01T03:53:20.027Z,0.70
2022-09-01T03:55:48.427Z,0.70
2022-09-01T03:58:18.982Z,0.68
2022-09-01T04:00:49.041Z,0.82
2022-09-01T04:03:28.486Z,0.60
2022-09-01T04:05:56.890Z,0.73
2022-09-01T04:08:32.566Z,0.93
2022-09-01T04:11:02.755Z,0.80
2022-09-01T04:13:31.937Z,0.90
2022-09-01T04:15:59.810Z,0.90
2022-09-01T04:18:26.556Z,0.90
2022-09-01T04:20:54.799Z,0.80
2022-09-01T04:23:26.377Z,1.10
2022-09-01T04:25:56.702Z,1.10
2022-09-01T04:28:26.162Z,0.95
2022-09-01T04:30:56.031Z,0.98
2022-09-01T04:33:24.607Z,0.90
2022-09-01T04:35:54.824Z,1.15
2022-09-01T04:38:22.650Z,1.00
2022-09-01T04:40:50.802Z,1.13
2022-09-01T04:43:19.593Z,1.10
2022-09-01T04:45:49.243Z,1.15
2022-09-01T04:48:17.454Z,1.10
2022-09-01T04:50:44.946Z,1.00
2022-09-01T04:53:12.950Z,1.20
2022-09-01T04:55:43.517Z,1.00
2022-09-01T04:58:13.081Z,1.30
2022-09-01T05:00:41.957Z,1.10
2022-09-01T05:03:10.237Z,1.30
2022-09-01T05:05:42.435Z,0.95
2022-09-01T05:08:14.011Z,1.00
2022-09-01T05:10:52.539Z,1.20
2022-09-01T05:13:22.717Z,1.10
2022-09-01T05:16:01.880Z,1.00
2022-09-01T05:18:29.651Z,0.77
2022-09-01T05:20:57.509Z,0.93
2022-09-01T05:23:26.516Z,1.08
2022-09-01T05:25:54.774Z,1.00
2022-09-01T05:28:25.401Z,1.00
2022-09-01T05:30:55.003Z,1.15
2022-09-01T05:33:22.594Z,1.17
2022-09-01T05:35:55.413Z,1.30
2022-09-01T05:38:25.737Z,0.90
2022-09-01T05:40:57.813Z,1.40
2022-09-01T05:43:27.824Z,1.10
2022-09-01T05:46:06.704Z,1.00
2022-09-01T05:48:39.786Z,1.10
2022-09-01T05:51:22.312Z,1.00
2022-09-01T05:53:58.802Z,0.80
2022-09-01T05:56:27.348Z,1.23
2022-09-01T06:01:49.479Z,1.40
2022-09-01T06:04:17.523Z,1.00
2022-09-01T06:07:06.108Z,0.90
2022-09-01T06:09:33.910Z,0.85
2022-09-01T06:12:02.747Z,0.88
2022-09-01T06:14:30.196Z,1.98
2022-09-01T06:16:59.947Z,0.82
2022-09-01T06:19:27.362Z,0.90
2022-09-01T06:21:56.756Z,1.00
2022-09-01T06:24:24.343Z,1.20
2022-09-01T06:26:51.768Z,1.13
2022-09-01T06:29:20.444Z,1.38
2022-09-01T06:31:52.883Z,0.80
2022-09-01T06:34:22.303Z,0.88
2022-09-01T06:36:51.738Z,1.20
2022-09-01T06:39:20.546Z,0.80
2022-09-01T06:41:52.926Z,0.85
2022-09-01T06:44:22.366Z,0.82
2022-09-01T06:46:50.292Z,0.90
2022-09-01T06:49:17.788Z,0.80
2022-09-01T06:51:52.674Z,0.63
2022-09-01T06:54:21.643Z,0.63
2022-09-01T06:59:36.613Z,0.70
2022-09-01T07:02:04.914Z,0.68
2022-09-01T07:04:33.400Z,0.50
2022-09-01T07:10:18.182Z,0.70
2022-09-01T07:13:05.320Z,0.63
2022-09-01T07:16:31.971Z,0.73
2022-09-01T07:18:22.600Z,0.77
2022-09-01T07:24:07.926Z,0.60
2022-09-01T07:26:31.461Z,0.70
2022-09-01T07:29:04.055Z,0.90
2022-09-01T07:31:51.273Z,1.50
2022-09-01T07:34:38.561Z,0.70
2022-09-01T07:39:57.654Z,0.60
2022-09-01T07:42:31.425Z,0.70
2022-09-01T07:45:47.237Z,0.57
2022-09-01T07:51:35.540Z,0.60
2022-09-01T07:53:55.009Z,0.70
2022-09-01T07:56:24.578Z,0.73
2022-09-01T07:58:52.790Z,0.75
2022-09-01T08:01:21.660Z,0.88
2022-09-01T08:03:50.963Z,0.88
2022-09-01T08:06:20.645Z,0.60
2022-09-01T08:08:48.713Z,0.50
2022-09-01T08:11:29.544Z,0.50
2022-09-01T08:14:08.806Z,0.70
2022-09-01T08:16:40.001Z,0.60
2022-09-01T08:19:16.420Z,0.52
2022-09-01T08:21:45.204Z,0.60
2022-09-01T08:24:12.723Z,0.60
2022-09-01T08:26:40.145Z,0.90
2022-09-01T08:29:09.563Z,0.57
2022-09-01T08:31:37.007Z,0.85
2022-09-01T08:34:05.589Z,0.60
2022-09-01T08:36:35.412Z,0.50
2022-09-01T08:39:03.024Z,0.50
2022-09-01T08:41:38.681Z,0.40
2022-09-01T08:44:11.858Z,0.47
2022-09-01T08:46:41.291Z,0.50
2022-09-01T08:49:24.714Z,0.50
2022-09-01T08:51:54.542Z,0.60
2022-09-01T08:54:29.907Z,0.40
2022-09-01T08:57:01.715Z,0.52
2022-09-01T08:59:30.523Z,0.50
2022-09-01T09:02:01.952Z,0.40
2022-09-01T09:04:39.982Z,0.40
2022-09-01T09:07:10.995Z,0.50
2022-09-01T09:09:49.352Z,0.50
2022-09-01T09:12:48.917Z,0.57
2022-09-01T09:15:23.568Z,0.50
2022-09-01T09:18:00.385Z,0.40
2022-09-01T09:20:28.162Z,0.70
2022-09-01T09:22:59.312Z,0.40
2022-09-01T09:25:29.656Z,0.40
2022-09-01T09:28:04.315Z,0.47
2022-09-01T09:30:33.216Z,0.77
2022-09-01T09:35:54.167Z,0.52
2022-09-01T09:38:28.914Z,0.50
2022-09-01T09:43:48.291Z,0.60
2022-09-01T09:46:25.249Z,0.30
2022-09-01T09:49:07.455Z,0.50
2022-09-01T09:51:34.955Z,0.50
2022-09-01T09:54:12.665Z,0.60
2022-09-01T09:56:41.547Z,0.70
2022-09-01T09:59:29.382Z,0.40
2022-09-01T10:02:23.206Z,0.43
2022-09-01T10:04:57.088Z,0.40
2022-09-01T10:07:32.677Z,0.47
2022-09-01T10:10:02.265Z,0.35
2022-09-01T10:12:30.775Z,0.40
2022-09-01T10:15:04.718Z,0.55
2022-09-01T10:17:38.952Z,0.45
2022-09-01T10:20:11.401Z,0.40
2022-09-01T10:22:39.654Z,0.57
2022-09-01T10:25:10.246Z,0.40
2022-09-01T10:27:38.780Z,0.40
2022-09-01T10:30:19.241Z,0.50
2022-09-01T10:32:55.373Z,0.52
2022-09-01T10:35:25.455Z,0.50
2022-09-01T10:37:53.370Z,0.70
2022-09-01T10:40:34.914Z,0.40
2022-09-01T10:43:17.779Z,0.50
2022-09-01T10:45:45.275Z,0.50
2022-09-01T10:48:31.110Z,0.63
2022-09-01T10:51:28.871Z,0.40
2022-09-01T10:54:03.939Z,0.40
2022-09-01T10:56:43.683Z,0.30
2022-09-01T11:02:28.776Z,0.40
2022-09-01T11:05:15.155Z,0.50
2022-09-01T11:08:01.408Z,0.57
2022-09-01T11:10:41.299Z,0.50
2022-09-01T11:13:15.707Z,0.30
2022-09-01T11:15:49.736Z,0.40
2022-09-01T11:18:20.509Z,0.40
2022-09-01T11:20:50.864Z,0.40
2022-09-01T11:23:23.305Z,0.60
2022-09-01T11:26:18.958Z,0.70
2022-09-01T11:28:42.982Z,0.40
2022-09-01T11:31:26.169Z,0.40
2022-09-01T11:36:25.493Z,0.60
2022-09-01T11:38:54.959Z,0.40
2022-09-01T11:43:52.831Z,0.50
2022-09-01T11:46:23.256Z,0.60
2022-09-01T11:48:51.951Z,0.35
2022-09-01T11:51:21.274Z,0.35
2022-09-01T11:53:51.319Z,0.50
2022-09-01T11:56:20.062Z,0.43
2022-09-01T11:58:47.533Z,0.40
2022-09-01T12:01:19.209Z,0.40
2022-09-01T12:03:48.520Z,0.43
2022-09-01T12:06:20.251Z,0.40
2022-09-01T12:08:54.567Z,0.40
2022-09-01T12:11:23.374Z,0.60
2022-09-01T12:13:55.778Z,0.30
2022-09-01T12:16:23.334Z,0.35
2022-09-01T12:18:52.505Z,0.38
2022-09-01T12:21:21.890Z,0.50
2022-09-01T12:23:49.766Z,0.40
2022-09-01T12:26:24.287Z,0.40
2022-09-01T12:28:51.765Z,0.50
2022-09-01T12:31:21.471Z,0.30
2022-09-01T12:33:49.473Z,0.35
2022-09-01T12:36:22.229Z,0.50
2022-09-01T12:38:49.855Z,0.30
2022-09-01T12:41:25.932Z,0.50
2022-09-01T12:43:53.968Z,0.38
2022-09-01T12:46:39.953Z,0.50
2022-09-01T12:49:20.243Z,0.30
2022-09-01T12:51:48.606Z,0.40
2022-09-01T12:54:16.942Z,0.32
2022-09-01T12:56:50.966Z,0.30
2022-09-01T12:59:35.766Z,0.40
2022-09-01T13:02:34.452Z,0.40
2022-09-01T13:05:16.903Z,0.40
2022-09-01T13:07:44.353Z,0.57
2022-09-01T13:10:11.834Z,0.40
2022-09-01T13:12:42.318Z,0.60
2022-09-01T13:15:10.575Z,0.52
2022-09-01T13:17:38.451Z,0.40
2022-09-01T13:20:06.399Z,0.40
2022-09-01T13:22:33.855Z,0.50
2022-09-01T13:25:01.431Z,0.40
2022-09-01T13:27:28.878Z,0.50
2022-09-01T13:29:57.634Z,0.40
2022-09-01T13:32:25.385Z,0.50
2022-09-01T13:37:22.896Z,0.30
2022-09-01T13:39:50.892Z,0.60
2022-09-01T13:42:18.543Z,0.50
2022-09-01T13:44:49.570Z,0.50
2022-09-01T13:47:35.537Z,0.40
2022-09-01T13:50:11.344Z,0.57
2022-09-01T13:52:40.247Z,0.38
2022-09-01T13:55:08.985Z,0.75
2022-09-01T13:57:37.057Z,0.50
2022-09-01T14:00:05.958Z,0.30
2022-09-01T14:02:35.286Z,0.40
2022-09-01T14:05:02.751Z,0.30
2022-09-01T14:07:32.337Z,0.65
2022-09-01T14:10:00.285Z,0.70
2022-09-01T14:12:27.721Z,0.40
2022-09-01T14:15:12.137Z,0.32
2022-09-01T14:17:43.999Z,0.50
2022-09-01T14:20:13.251Z,0.50
2022-09-01T14:22:41.193Z,0.80
2022-09-01T14:25:08.963Z,0.50
2022-09-01T14:27:36.439Z,0.30
2022-09-01T14:30:04.316Z,0.45
2022-09-01T14:32:31.744Z,0.50
2022-09-01T14:35:00.684Z,0.63
2022-09-01T14:37:28.177Z,0.55
2022-09-01T14:39:56.788Z,0.32
2022-09-01T14:42:25.686Z,0.60
2022-09-01T14:44:53.399Z,1.45
2022-09-01T14:47:21.267Z,0.50
2022-09-01T14:49:48.722Z,0.40
2022-09-01T14:52:18.579Z,0.30
2022-09-01T14:54:45.970Z,0.52
2022-09-01T14:57:36.918Z,0.40
2022-09-01T15:00:01.781Z,0.43
2022-09-01T15:02:29.636Z,0.40
2022-09-01T15:04:57.656Z,0.50
2022-09-01T15:07:26.626Z,0.60
2022-09-01T15:09:54.076Z,0.60
2022-09-01T15:12:21.652Z,0.55
2022-09-01T15:14:49.181Z,0.45
2022-09-01T15:17:16.635Z,0.60
2022-09-01T15:19:44.448Z,0.60
2022-09-01T15:22:14.337Z,0.30
2022-09-01T15:24:43.077Z,0.52
2022-09-01T15:27:11.406Z,0.40
2022-09-01T15:29:47.882Z,0.40
2022-09-01T15:32:20.757Z,0.40
2022-09-01T15:34:55.663Z,0.45
2022-09-01T15:37:23.087Z,0.40
2022-09-01T15:39:51.868Z,0.50
2022-09-01T15:42:19.323Z,0.60
2022-09-01T15:44:47.298Z,0.40
2022-09-01T15:47:14.730Z,0.40
2022-09-01T15:49:42.141Z,0.43
2022-09-01T15:52:11.140Z,0.47
2022-09-01T15:54:39.374Z,0.43
2022-09-01T15:57:08.951Z,0.60
2022-09-01T15:59:39.982Z,0.55
2022-09-01T16:02:08.202Z,0.40
2022-09-01T16:04:36.253Z,0.60
2022-09-01T16:07:03.852Z,0.40
2022-09-01T16:09:31.323Z,0.63
2022-09-01T16:11:58.849Z,0.57
2022-09-01T16:14:28.357Z,0.50
2022-09-01T16:16:59.107Z,0.40
2022-09-01T16:19:31.926Z,0.60
2022-09-01T16:22:03.550Z,0.43
2022-09-01T16:24:31.112Z,0.50
2022-09-01T16:26:58.555Z,0.60
2022-09-01T16:29:31.545Z,0.50
2022-09-01T16:31:59.032Z,0.45
2022-09-01T16:34:28.638Z,0.40
2022-09-01T16:37:00.548Z,0.50
2022-09-01T16:39:31.187Z,0.60
2022-09-01T16:42:05.327Z,0.40
2022-09-01T16:44:40.451Z,0.60
2022-09-01T16:47:15.630Z,0.50
2022-09-01T16:49:46.513Z,0.52
2022-09-01T16:52:17.738Z,0.93
2022-09-01T16:54:52.295Z,0.50
2022-09-01T16:57:24.009Z,0.30
2022-09-01T16:59:55.719Z,0.43
2022-09-01T17:02:35.738Z,0.40
2022-09-01T17:05:06.709Z,0.68
2022-09-01T17:07:40.925Z,0.50
2022-09-01T17:10:13.508Z,0.45
2022-09-01T17:12:42.787Z,0.50
2022-09-01T17:15:12.882Z,0.45
2022-09-01T17:17:44.808Z,0.70
2022-09-01T17:20:13.022Z,0.40
2022-09-01T17:22:43.392Z,0.50
2022-09-01T17:25:13.782Z,0.40
2022-09-01T17:27:51.014Z,0.60
2022-09-01T17:30:19.992Z,0.50
2022-09-01T17:33:02.867Z,0.50
2022-09-01T17:35:32.388Z,0.63
2022-09-01T17:38:03.758Z,0.50
2022-09-01T17:40:39.984Z,0.80
2022-09-01T17:43:13.022Z,0.68
2022-09-01T17:45:51.049Z,0.60
2022-09-01T17:48:20.658Z,0.73
2022-09-01T17:51:02.079Z,0.50
2022-09-01T17:53:33.866Z,0.70
2022-09-01T17:56:03.260Z,0.60
2022-09-01T17:58:38.138Z,0.50
2022-09-01T18:01:10.416Z,0.77
2022-09-01T18:03:49.234Z,0.63
2022-09-01T18:06:20.435Z,0.47
2022-09-01T18:08:49.879Z,0.77
2022-09-01T18:11:23.025Z,0.80
2022-09-01T18:13:54.145Z,0.60
2022-09-01T18:16:25.450Z,0.73
2022-09-01T18:18:53.318Z,0.80
2022-09-01T18:21:22.380Z,0.90
2022-09-01T18:23:51.215Z,0.80
2022-09-01T18:26:21.836Z,0.73
2022-09-01T18:28:51.763Z,0.60
2022-09-01T18:31:29.190Z,0.65
2022-09-01T18:34:04.143Z,0.70
2022-09-01T18:36:35.009Z,0.60
2022-09-01T18:39:07.871Z,0.82
2022-09-01T18:41:40.323Z,0.65
2022-09-01T18:44:18.969Z,0.60
2022-09-01T18:46:51.037Z,1.10
2022-09-01T18:49:22.769Z,0.82
2022-09-01T18:51:56.828Z,0.75
2022-09-01T18:54:28.734Z,1.00
2022-09-01T18:56:57.757Z,0.82
2022-09-01T18:59:36.741Z,1.00
2022-09-01T19:02:10.230Z,0.90
2022-09-01T19:04:40.987Z,0.80
2022-09-01T19:07:11.763Z,2.80
2022-09-01T19:12:16.927Z,1.38
2022-09-01T19:14:49.171Z,2.40
2022-09-01T19:17:34.222Z,3.30
2022-09-01T19:20:05.055Z,1.30
2022-09-01T19:22:36.525Z,0.80
2022-09-01T19:25:19.967Z,2.05
2022-09-01T19:27:51.666Z,1.80
2022-09-01T19:30:19.047Z,1.20
2022-09-01T19:32:48.191Z,1.50
2022-09-01T19:35:17.666Z,0.98
2022-09-01T19:37:47.882Z,1.13
2022-09-01T19:40:15.718Z,1.33
2022-09-01T19:42:55.837Z,1.60
2022-09-01T19:45:27.703Z,1.27
2022-09-01T19:48:00.038Z,1.65
2022-09-01T19:50:31.091Z,1.70
2022-09-01T19:53:01.226Z,1.10
2022-09-01T19:55:31.622Z,1.10
2022-09-01T19:58:02.970Z,1.10
2022-09-01T20:00:36.038Z,1.10
2022-09-01T20:03:07.618Z,0.98
2022-09-01T20:05:36.569Z,1.08
2022-09-01T20:08:06.062Z,1.10
2022-09-01T20:10:42.785Z,0.90
2022-09-01T20:13:25.788Z,0.80
2022-09-01T20:15:55.376Z,1.00
2022-09-01T20:18:28.708Z,0.93
2022-09-01T20:20:56.635Z,0.80
2022-09-01T20:23:27.212Z,0.90
2022-09-01T20:25:56.629Z,0.95
2022-09-01T20:28:30.266Z,0.95
2022-09-01T20:30:59.756Z,1.00
2022-09-01T20:33:31.322Z,1.27
2022-09-01T20:36:01.240Z,1.10
2022-09-01T20:38:52.548Z,0.90
2022-09-01T20:41:23.164Z,1.10
2022-09-01T20:43:52.455Z,1.05
2022-09-01T20:46:20.325Z,1.17
2022-09-01T20:48:49.162Z,1.10
2022-09-01T20:51:18.812Z,1.00
2022-09-01T20:53:57.422Z,1.20
2022-09-01T20:56:28.918Z,0.98
2022-09-01T20:58:59.710Z,1.38
2022-09-01T21:01:32.662Z,0.75
2022-09-01T21:04:05.819Z,0.80
2022-09-01T21:06:42.944Z,1.55
2022-09-01T21:09:11.734Z,1.08
2022-09-01T21:11:42.487Z,1.20
2022-09-01T21:16:47.078Z,1.00
2022-09-01T21:19:20.221Z,1.02
2022-09-01T21:21:52.486Z,0.93
2022-09-01T21:24:20.553Z,1.15
2022-09-01T21:26:48.950Z,1.00
2022-09-01T21:29:23.987Z,1.10
2022-09-01T21:31:52.056Z,1.05
2022-09-01T21:34:20.817Z,1.10
2022-09-01T21:36:48.323Z,1.00
2022-09-01T21:39:15.806Z,1.42
2022-09-01T21:41:43.190Z,1.13
2022-09-01T21:44:10.766Z,0.93
2022-09-01T21:46:38.198Z,1.05
2022-09-01T21:49:05.931Z,1.00
2022-09-01T21:51:34.710Z,1.05
2022-09-01T21:54:02.878Z,1.30
2022-09-01T21:56:31.299Z,1.25
2022-09-01T21:58:59.476Z,1.20
2022-09-01T22:01:31.761Z,1.08
2022-09-01T22:03:59.738Z,0.93
2022-09-01T22:06:27.288Z,1.27
2022-09-01T22:08:56.208Z,1.35
2022-09-01T22:11:24.006Z,1.02
2022-09-01T22:13:52.355Z,1.23
2022-09-01T22:16:20.494Z,1.15
2022-09-01T22:18:48.083Z,1.38
2022-09-01T22:21:16.119Z,1.10
2022-09-01T22:23:44.442Z,1.58
2022-09-01T22:26:19.651Z,1.10
2022-09-01T22:28:47.565Z,1.45
2022-09-01T22:31:16.128Z,1.33
2022-09-01T22:33:43.619Z,1.30
2022-09-01T22:36:11.450Z,1.25
2022-09-01T22:38:38.894Z,1.17
2022-09-01T22:41:06.447Z,1.30
2022-09-01T22:43:35.242Z,1.35
2022-09-01T22:46:02.719Z,1.40
2022-09-01T22:48:30.185Z,1.73
2022-09-01T22:50:57.648Z,1.27
2022-09-01T22:53:25.056Z,1.15
2022-09-01T22:55:52.997Z,1.30
2022-09-01T22:58:20.843Z,1.50
2022-09-01T23:00:52.042Z,1.20
2022-09-01T23:03:19.952Z,1.42
2022-09-01T23:05:48.407Z,1.20
2022-09-01T23:08:16.334Z,1.23
2022-09-01T23:10:44.274Z,1.27
2022-09-01T23:13:11.732Z,1.25
2022-09-01T23:15:39.237Z,1.30
2022-09-01T23:18:07.973Z,1.08
2022-09-01T23:20:35.769Z,1.15
2022-09-01T23:23:04.133Z,1.30
2022-09-01T23:25:31.548Z,1.30
2022-09-01T23:27:59.067Z,1.20
2022-09-01T23:30:26.471Z,1.55
2022-09-01T23:32:53.897Z,1.17
2022-09-01T23:35:22.740Z,1.30
2022-09-01T23:37:50.110Z,1.10
2022-09-01T23:40:18.186Z,1.00
2022-09-01T23:42:45.647Z,1.27
2022-09-01T23:45:13.518Z,1.20
2022-09-01T23:47:41.079Z,1.30
2022-09-01T23:50:08.990Z,1.27
2022-09-01T23:52:37.770Z,1.10
2022-09-01T23:55:05.441Z,1.13
2022-09-01T23:57:33.603Z,1.05
