createdAt,value
2024-05-09T00:00:42.407Z,49.70
2024-05-09T00:03:11.556Z,49.82
2024-05-09T00:05:43.350Z,49.90
2024-05-09T00:08:11.902Z,49.85
2024-05-09T00:10:40.904Z,49.78
2024-05-09T00:13:09.752Z,49.98
2024-05-09T00:15:38.003Z,49.97
2024-05-09T00:18:07.862Z,49.83
2024-05-09T00:20:39.607Z,49.97
2024-05-09T00:23:10.602Z,50.13
2024-05-09T00:25:38.610Z,50.13
2024-05-09T00:28:06.544Z,49.96
2024-05-09T00:30:36.289Z,49.69
2024-05-09T00:33:06.274Z,49.55
2024-05-09T00:35:35.413Z,49.32
2024-05-09T00:38:03.719Z,49.20
2024-05-09T00:40:40.435Z,49.33
2024-05-09T00:43:11.145Z,49.51
2024-05-09T00:45:39.082Z,49.89
2024-05-09T00:48:08.421Z,49.35
2024-05-09T00:50:38.916Z,49.36
2024-05-09T00:53:06.946Z,49.02
2024-05-09T00:55:35.294Z,48.31
2024-05-09T00:58:02.822Z,47.63
2024-05-09T01:00:37.867Z,47.80
2024-05-09T01:03:12.869Z,48.00
2024-05-09T01:05:42.874Z,48.18
2024-05-09T01:08:11.286Z,47.87
2024-05-09T01:10:40.811Z,47.86
2024-05-09T01:13:10.451Z,48.16
2024-05-09T01:15:38.076Z,48.42
2024-05-09T01:18:07.163Z,48.79
2024-05-09T01:23:05.800Z,49.99
2024-05-09T01:25:33.319Z,50.25
2024-05-09T01:28:01.014Z,50.75
2024-05-09T01:30:34.384Z,51.41
2024-05-09T01:33:05.610Z,52.26
2024-05-09T01:35:34.519Z,52.87
2024-05-09T01:38:02.360Z,53.90
2024-05-09T01:40:37.163Z,54.26
2024-05-09T01:43:07.837Z,54.23
2024-05-09T01:45:35.930Z,53.88
2024-05-09T01:48:03.837Z,53.86
2024-05-09T01:53:02.251Z,53.75
2024-05-09T01:55:29.663Z,53.51
2024-05-09T01:57:57.075Z,53.44
2024-05-09T02:00:36.641Z,53.56
2024-05-09T02:03:08.633Z,53.33
2024-05-09T02:05:36.726Z,53.13
2024-05-09T02:08:05.201Z,53.15
2024-05-09T02:10:33.502Z,53.00
2024-05-09T02:13:01.321Z,52.76
2024-05-09T02:15:28.861Z,52.88
2024-05-09T02:17:56.737Z,52.69
2024-05-09T02:20:33.437Z,52.64
2024-05-09T02:23:05.720Z,52.48
2024-05-09T02:25:33.391Z,52.57
2024-05-09T02:28:00.892Z,52.36
2024-05-09T02:32:59.261Z,51.92
2024-05-09T02:35:26.941Z,51.65
2024-05-09T02:37:54.391Z,50.85
2024-05-09T02:40:28.948Z,50.10
2024-05-09T02:43:03.902Z,49.64
2024-05-09T02:45:31.506Z,49.28
2024-05-09T02:47:59.228Z,49.05
2024-05-09T02:50:34.410Z,49.04
2024-05-09T02:53:13.146Z,48.73
2024-05-09T02:55:41.132Z,48.89
2024-05-09T02:58:09.148Z,48.89
2024-05-09T03:00:40.293Z,48.89
2024-05-09T03:03:12.500Z,48.78
2024-05-09T03:05:42.640Z,49.45
2024-05-09T03:08:10.854Z,50.25
2024-05-09T03:10:39.570Z,50.73
2024-05-09T03:13:13.496Z,50.99
2024-05-09T03:15:43.386Z,50.66
2024-05-09T03:18:11.657Z,49.98
2024-05-09T03:20:40.095Z,50.37
2024-05-09T03:23:09.313Z,50.22
2024-05-09T03:25:38.390Z,50.94
2024-05-09T03:28:06.392Z,49.87
2024-05-09T03:30:40.450Z,49.18
2024-05-09T03:33:12.714Z,49.28
2024-05-09T03:35:41.564Z,49.57
2024-05-09T03:38:09.288Z,49.96
2024-05-09T03:40:37.141Z,48.07
2024-05-09T03:43:04.944Z,47.82
2024-05-09T03:45:32.428Z,47.84
2024-05-09T03:47:59.953Z,47.61
2024-05-09T03:50:33.820Z,47.62
2024-05-09T03:53:03.388Z,47.72
2024-05-09T03:55:31.258Z,47.72
2024-05-09T03:57:59.282Z,47.32
2024-05-09T04:00:35.175Z,47.05
2024-05-09T04:03:09.010Z,46.92
2024-05-09T04:05:42.805Z,47.03
2024-05-09T04:08:14.230Z,47.12
2024-05-09T04:10:41.901Z,46.61
2024-05-09T04:13:09.722Z,45.00
2024-05-09T04:15:37.296Z,44.60
2024-05-09T04:18:05.340Z,44.48
2024-05-09T04:20:38.401Z,43.47
2024-05-09T04:23:11.050Z,43.58
2024-05-09T04:25:42.848Z,43.11
2024-05-09T04:28:10.205Z,43.29
2024-05-09T04:30:40.440Z,42.99
2024-05-09T04:33:12.487Z,42.41
2024-05-09T04:35:42.682Z,42.77
2024-05-09T04:38:11.216Z,42.76
2024-05-09T04:40:38.885Z,41.90
2024-05-09T04:43:07.101Z,40.32
2024-05-09T04:45:35.547Z,39.35
2024-05-09T04:48:03.778Z,38.60
2024-05-09T04:50:36.984Z,36.74
2024-05-09T04:53:10.819Z,37.33
2024-05-09T04:55:40.076Z,37.40
2024-05-09T04:58:08.464Z,37.32
2024-05-09T05:00:38.718Z,37.27
2024-05-09T05:03:10.079Z,37.67
2024-05-09T05:05:43.103Z,36.14
2024-05-09T05:08:12.304Z,36.05
2024-05-09T05:10:40.054Z,36.78
2024-05-09T05:13:18.289Z,37.31
2024-05-09T05:15:46.890Z,36.52
2024-05-09T05:18:15.309Z,36.72
2024-05-09T05:20:43.220Z,36.56
2024-05-09T05:23:11.484Z,35.65
2024-05-09T05:25:39.631Z,35.27
2024-05-09T05:28:07.408Z,34.61
2024-05-09T05:30:37.433Z,33.87
2024-05-09T05:33:05.474Z,34.46
2024-05-09T05:35:33.517Z,34.24
2024-05-09T05:38:01.356Z,34.79
2024-05-09T05:40:36.164Z,34.88
2024-05-09T05:43:05.778Z,35.34
2024-05-09T05:45:33.529Z,35.46
2024-05-09T05:48:02.422Z,34.57
2024-05-09T05:50:35.820Z,34.67
2024-05-09T05:53:06.213Z,33.53
2024-05-09T05:55:33.946Z,33.79
2024-05-09T05:58:02.200Z,34.19
2024-05-09T06:00:37.610Z,34.75
2024-05-09T06:03:07.779Z,34.53
2024-05-09T06:05:36.057Z,34.65
2024-05-09T06:08:03.863Z,34.70
2024-05-09T06:10:37.991Z,34.28
2024-05-09T06:13:08.754Z,34.22
2024-05-09T06:15:36.189Z,34.19
2024-05-09T06:18:10.970Z,33.95
2024-05-09T06:20:41.950Z,33.50
2024-05-09T06:23:10.851Z,32.65
2024-05-09T06:25:38.653Z,32.88
2024-05-09T06:28:06.646Z,32.77
2024-05-09T06:30:40.075Z,32.87
2024-05-09T06:33:10.647Z,32.82
2024-05-09T06:35:40.176Z,32.78
2024-05-09T06:38:11.680Z,32.07
2024-05-09T06:40:41.117Z,33.04
2024-05-09T06:43:14.471Z,33.82
2024-05-09T06:45:42.462Z,33.84
2024-05-09T06:48:10.395Z,33.16
2024-05-09T06:50:39.833Z,33.09
2024-05-09T06:53:08.567Z,33.27
2024-05-09T06:55:36.871Z,33.19
2024-05-09T06:58:08.854Z,33.16
2024-05-09T07:00:39.764Z,33.61
2024-05-09T07:03:09.186Z,33.71
2024-05-09T07:05:37.313Z,33.95
2024-05-09T07:08:05.842Z,34.38
2024-05-09T07:10:35.551Z,34.34
2024-05-09T07:13:10.439Z,34.30
2024-05-09T07:15:38.131Z,34.10
2024-05-09T07:18:12.456Z,34.61
2024-05-09T07:20:40.598Z,34.55
2024-05-09T07:23:11.808Z,32.65
2024-05-09T07:25:39.791Z,32.70
2024-05-09T07:28:11.287Z,32.01
2024-05-09T07:30:38.705Z,32.11
2024-05-09T07:33:06.401Z,32.36
2024-05-09T07:35:34.576Z,33.12
2024-05-09T07:38:02.353Z,33.55
2024-05-09T07:40:35.802Z,32.46
2024-05-09T07:43:04.759Z,32.11
2024-05-09T07:52:23.701Z,33.65
2024-05-09T07:53:39.527Z,33.15
2024-05-09T07:56:11.883Z,32.66
2024-05-09T07:58:40.007Z,33.46
2024-05-09T08:01:08.512Z,33.23
2024-05-09T08:03:36.959Z,33.67
2024-05-09T08:06:04.591Z,32.35
2024-05-09T08:08:32.058Z,31.69
2024-05-09T08:10:59.549Z,31.96
2024-05-09T08:13:26.972Z,32.14
2024-05-09T08:15:54.465Z,32.34
2024-05-09T08:18:22.880Z,32.33
2024-05-09T08:20:52.602Z,32.75
2024-05-09T08:23:20.162Z,33.03
2024-05-09T08:25:47.978Z,32.83
2024-05-09T08:28:15.694Z,32.55
2024-05-09T08:30:43.761Z,31.69
2024-05-09T08:33:11.566Z,31.83
2024-05-09T08:35:39.961Z,32.63
2024-05-09T08:38:07.713Z,33.03
2024-05-09T08:40:37.475Z,32.48
2024-05-09T08:43:07.084Z,33.17
2024-05-09T08:45:35.279Z,33.39
2024-05-09T08:48:07.655Z,33.21
2024-05-09T08:50:38.992Z,33.61
2024-05-09T08:53:08.083Z,32.68
2024-05-09T08:55:39.244Z,32.06
2024-05-09T08:58:13.976Z,32.79
2024-05-09T09:00:41.983Z,31.62
2024-05-09T09:03:11.434Z,30.98
2024-05-09T09:05:39.720Z,30.47
2024-05-09T09:08:08.146Z,30.40
2024-05-09T09:10:36.840Z,30.98
2024-05-09T09:13:07.084Z,31.83
2024-05-09T09:15:35.050Z,31.82
2024-05-09T09:18:03.133Z,31.45
2024-05-09T09:20:36.400Z,31.42
2024-05-09T09:23:05.045Z,30.53
2024-05-09T09:25:32.678Z,31.59
2024-05-09T09:28:00.428Z,32.87
2024-05-09T09:30:36.145Z,32.34
2024-05-09T09:33:06.445Z,31.09
2024-05-09T09:35:35.717Z,30.80
2024-05-09T09:38:04.334Z,31.20
2024-05-09T09:40:38.951Z,30.95
2024-05-09T09:43:12.606Z,31.72
2024-05-09T09:45:40.616Z,31.16
2024-05-09T09:48:08.648Z,30.35
2024-05-09T09:50:36.753Z,30.53
2024-05-09T09:53:05.115Z,30.99
2024-05-09T09:55:32.749Z,32.18
2024-05-09T09:58:00.426Z,31.77
2024-05-09T10:00:32.979Z,30.87
2024-05-09T10:03:02.045Z,30.54
2024-05-09T10:05:30.134Z,30.58
2024-05-09T10:07:58.069Z,31.02
2024-05-09T10:10:31.793Z,31.28
2024-05-09T10:13:02.720Z,30.85
2024-05-09T10:15:45.053Z,30.19
2024-05-09T10:18:12.731Z,30.26
2024-05-09T10:20:41.303Z,30.94
2024-05-09T10:23:27.828Z,30.73
2024-05-09T10:25:58.728Z,30.68
2024-05-09T10:28:29.457Z,30.35
2024-05-09T10:31:01.797Z,31.08
2024-05-09T10:33:45.665Z,31.13
2024-05-09T10:36:14.132Z,30.39
2024-05-09T10:38:42.686Z,29.95
2024-05-09T10:41:10.708Z,30.13
2024-05-09T10:43:38.453Z,30.15
2024-05-09T10:46:05.940Z,29.87
2024-05-09T10:48:34.204Z,30.41
2024-05-09T10:51:01.843Z,30.50
2024-05-09T10:53:30.551Z,30.48
2024-05-09T10:55:58.129Z,30.56
2024-05-09T10:58:26.063Z,30.85
2024-05-09T11:00:55.536Z,31.13
2024-05-09T11:03:23.898Z,30.69
2024-05-09T11:05:51.820Z,31.16
2024-05-09T11:08:21.922Z,31.64
2024-05-09T11:10:50.227Z,31.67
2024-05-09T11:13:30.724Z,30.68
2024-05-09T11:16:01.501Z,31.19
2024-05-09T11:18:32.315Z,31.68
2024-05-09T11:21:03.290Z,31.50
2024-05-09T11:23:31.398Z,31.11
2024-05-09T11:25:59.235Z,31.40
2024-05-09T11:28:28.071Z,30.23
2024-05-09T11:31:05.349Z,30.28
2024-05-09T11:33:33.106Z,30.13
2024-05-09T11:36:00.826Z,29.77
2024-05-09T11:38:29.349Z,29.47
2024-05-09T11:40:56.885Z,29.26
2024-05-09T11:43:24.320Z,29.12
2024-05-09T11:45:52.041Z,28.81
2024-05-09T11:48:20.004Z,28.86
2024-05-09T11:50:47.597Z,28.43
2024-05-09T11:53:15.129Z,28.33
2024-05-09T11:55:42.525Z,29.22
2024-05-09T11:58:12.267Z,29.27
2024-05-09T12:00:40.133Z,29.23
2024-05-09T12:03:07.711Z,29.31
2024-05-09T12:05:35.359Z,29.09
2024-05-09T12:08:02.910Z,29.78
2024-05-09T12:10:34.806Z,29.75
2024-05-09T12:13:05.667Z,28.98
2024-05-09T12:15:38.522Z,28.42
2024-05-09T12:18:06.968Z,28.90
2024-05-09T12:20:38.213Z,28.01
2024-05-09T12:23:09.113Z,27.98
2024-05-09T12:25:37.887Z,28.23
2024-05-09T12:28:05.724Z,28.88
2024-05-09T12:30:38.149Z,28.64
2024-05-09T12:33:09.370Z,28.21
2024-05-09T12:35:37.125Z,28.30
2024-05-09T12:38:05.067Z,28.70
2024-05-09T12:40:36.816Z,28.48
2024-05-09T12:43:07.083Z,28.16
2024-05-09T12:45:35.202Z,28.13
2024-05-09T12:48:04.840Z,27.95
2024-05-09T12:50:34.344Z,27.72
2024-05-09T12:53:03.722Z,28.12
2024-05-09T12:55:40.362Z,28.78
2024-05-09T12:58:19.114Z,28.49
2024-05-09T13:00:47.383Z,28.72
2024-05-09T13:03:15.415Z,28.92
2024-05-09T13:38:39.805Z,28.81
2024-05-09T13:41:07.300Z,28.68
2024-05-09T13:43:34.769Z,29.30
2024-05-09T13:46:02.294Z,28.93
2024-05-09T13:48:29.931Z,28.74
2024-05-09T13:50:57.525Z,28.95
2024-05-09T13:53:25.178Z,29.24
2024-05-09T13:55:52.662Z,29.05
2024-05-09T13:58:20.139Z,29.26
2024-05-09T14:00:49.122Z,29.39
2024-05-09T14:03:18.927Z,29.59
2024-05-09T14:05:49.649Z,29.51
2024-05-09T14:08:19.359Z,29.45
2024-05-09T14:10:47.416Z,29.43
2024-05-09T14:13:15.510Z,29.26
2024-05-09T14:15:43.585Z,29.58
2024-05-09T14:18:13.555Z,28.90
2024-05-09T14:20:42.422Z,29.30
2024-05-09T14:23:10.180Z,30.03
2024-05-09T14:25:42.035Z,29.73
2024-05-09T14:28:11.669Z,29.83
2024-05-09T14:30:39.910Z,29.41
2024-05-09T14:33:08.691Z,29.08
2024-05-09T14:35:40.035Z,28.76
2024-05-09T14:38:08.375Z,28.95
2024-05-09T14:40:41.430Z,29.09
2024-05-09T14:43:11.967Z,28.84
2024-05-09T14:45:39.905Z,28.90
2024-05-09T14:48:07.951Z,29.17
2024-05-09T14:50:38.724Z,29.09
2024-05-09T14:53:11.488Z,29.24
2024-05-09T14:55:40.899Z,29.29
2024-05-09T14:58:10.026Z,28.78
2024-05-09T15:00:41.264Z,29.04
2024-05-09T15:03:12.337Z,28.82
2024-05-09T15:05:40.192Z,28.83
2024-05-09T15:08:08.426Z,28.84
2024-05-09T15:10:37.198Z,28.88
2024-05-09T15:13:06.070Z,29.20
2024-05-09T15:15:35.002Z,28.81
2024-05-09T15:18:03.836Z,28.80
2024-05-09T15:20:35.566Z,28.85
2024-05-09T15:23:04.961Z,28.57
2024-05-09T15:25:36.259Z,28.56
2024-05-09T15:28:04.933Z,28.76
2024-05-09T15:30:34.145Z,28.86
2024-05-09T15:33:06.793Z,28.81
2024-05-09T15:38:42.242Z,28.88
2024-05-09T15:41:09.248Z,28.78
2024-05-09T15:43:36.292Z,28.28
2024-05-09T15:46:03.671Z,28.68
2024-05-09T15:48:31.300Z,28.35
2024-05-09T15:50:58.691Z,27.86
2024-05-09T15:53:25.667Z,27.85
2024-05-09T15:55:52.588Z,28.24
2024-05-09T15:58:19.805Z,28.65
2024-05-09T16:00:48.793Z,28.69
2024-05-09T16:03:19.016Z,27.96
2024-05-09T16:05:46.985Z,28.09
2024-05-09T16:08:14.541Z,28.72
2024-05-09T16:10:44.499Z,28.98
2024-05-09T16:13:13.076Z,29.28
2024-05-09T16:15:40.711Z,29.22
2024-05-09T16:18:08.195Z,29.09
2024-05-09T16:20:39.996Z,29.02
2024-05-09T16:23:09.535Z,29.08
2024-05-09T16:25:36.913Z,29.30
2024-05-09T16:28:08.350Z,29.72
2024-05-09T16:30:37.856Z,29.71
2024-05-09T16:33:06.091Z,29.39
2024-05-09T16:35:33.918Z,29.07
2024-05-09T16:38:01.152Z,29.11
2024-05-09T16:40:36.223Z,28.77
2024-05-09T16:43:07.548Z,28.74
2024-05-09T16:45:34.926Z,28.96
2024-05-09T16:48:02.232Z,28.64
2024-05-09T16:50:33.289Z,29.03
2024-05-09T16:53:02.353Z,28.80
2024-05-09T16:55:29.665Z,28.15
2024-05-09T16:57:56.872Z,28.03
2024-05-09T17:00:35.231Z,28.14
2024-05-09T17:03:08.296Z,27.93
2024-05-09T17:05:36.293Z,28.01
2024-05-09T17:08:03.985Z,28.30
2024-05-09T17:10:34.139Z,28.48
2024-05-09T17:13:03.254Z,28.66
2024-05-09T17:15:31.428Z,28.54
2024-05-09T17:17:58.687Z,28.47
2024-05-09T17:20:32.278Z,28.20
2024-05-09T17:23:02.770Z,28.14
2024-05-09T17:25:30.208Z,28.22
2024-05-09T17:28:04.278Z,28.70
2024-05-09T17:30:35.781Z,28.50
2024-05-09T17:33:05.139Z,28.12
2024-05-09T17:35:32.219Z,28.21
2024-05-09T17:38:00.960Z,28.21
2024-05-09T17:40:33.488Z,28.79
2024-05-09T17:43:04.189Z,28.09
2024-05-09T17:45:32.236Z,28.53
2024-05-09T17:47:59.977Z,28.15
2024-05-09T17:50:34.316Z,27.41
2024-05-09T17:53:04.285Z,27.17
2024-05-09T17:55:32.058Z,27.00
2024-05-09T17:57:59.890Z,27.27
2024-05-09T18:02:56.756Z,27.32
2024-05-09T18:05:24.099Z,27.13
2024-05-09T18:07:51.464Z,26.43
2024-05-09T18:10:25.454Z,26.48
2024-05-09T18:12:57.242Z,26.74
2024-05-09T18:15:24.213Z,27.29
2024-05-09T18:17:51.368Z,27.66
2024-05-09T18:20:28.402Z,27.49
2024-05-09T18:23:04.391Z,28.02
2024-05-09T18:25:31.297Z,27.78
2024-05-09T18:27:58.533Z,28.00
2024-05-09T18:30:32.235Z,28.05
2024-05-09T18:33:02.847Z,27.64
2024-05-09T18:35:30.259Z,28.11
2024-05-09T18:37:57.579Z,27.97
2024-05-09T18:40:32.667Z,27.65
2024-05-09T18:43:03.610Z,27.57
2024-05-09T18:45:31.068Z,28.17
2024-05-09T18:47:58.443Z,27.97
2024-05-09T18:50:33.717Z,27.81
2024-05-09T18:53:07.934Z,27.81
2024-05-09T18:55:35.258Z,28.11
2024-05-09T18:58:03.844Z,27.64
2024-05-09T19:00:35.795Z,27.12
2024-05-09T19:03:07.594Z,27.31
2024-05-09T19:05:36.094Z,27.38
2024-05-09T19:08:03.872Z,27.63
2024-05-09T19:10:34.511Z,27.06
2024-05-09T19:13:07.257Z,27.04
2024-05-09T19:15:38.770Z,27.24
2024-05-09T19:18:06.295Z,27.55
2024-05-09T19:20:35.388Z,27.71
2024-05-09T19:23:04.961Z,28.04
2024-05-09T19:25:32.227Z,28.28
2024-05-09T19:27:59.914Z,28.51
2024-05-09T19:30:36.432Z,28.77
2024-05-09T19:33:08.577Z,29.01
2024-05-09T19:35:36.111Z,29.28
2024-05-09T19:38:03.028Z,29.48
2024-05-09T19:40:32.551Z,29.56
2024-05-09T19:43:02.459Z,29.72
2024-05-09T19:45:31.966Z,30.08
2024-05-09T19:47:59.481Z,30.22
2024-05-09T19:50:32.876Z,30.13
2024-05-09T19:53:07.819Z,30.03
2024-05-09T19:55:35.119Z,30.09
2024-05-09T19:58:05.125Z,30.00
2024-05-09T20:00:36.243Z,29.86
2024-05-09T20:03:05.304Z,29.88
2024-05-09T20:05:32.611Z,30.03
2024-05-09T20:07:59.981Z,30.20
2024-05-09T20:10:32.106Z,30.30
2024-05-09T20:13:01.639Z,29.97
2024-05-09T20:15:28.941Z,29.84
2024-05-09T20:17:58.859Z,30.41
2024-05-09T20:20:33.825Z,30.49
2024-05-09T20:23:05.774Z,30.52
2024-05-09T20:25:32.833Z,30.51
2024-05-09T20:28:00.135Z,30.34
2024-05-09T20:30:32.133Z,30.15
2024-05-09T20:33:01.180Z,30.17
2024-05-09T20:35:30.990Z,30.04
2024-05-09T20:37:58.153Z,30.40
2024-05-09T20:40:31.214Z,30.55
2024-05-09T20:43:01.902Z,30.77
2024-05-09T20:45:29.011Z,30.57
2024-05-09T20:47:56.761Z,30.38
2024-05-09T20:50:32.990Z,30.64
2024-05-09T20:53:07.465Z,30.79
2024-05-09T20:55:34.784Z,30.84
2024-05-09T20:58:01.679Z,31.12
2024-05-09T21:00:35.486Z,31.37
2024-05-09T21:03:07.634Z,31.23
2024-05-09T21:05:35.511Z,31.38
2024-05-09T21:08:03.206Z,31.54
2024-05-09T21:10:33.276Z,31.71
2024-05-09T21:13:02.414Z,31.66
2024-05-09T21:15:30.665Z,31.43
2024-05-09T21:17:57.806Z,31.63
2024-05-09T21:20:30.638Z,32.05
2024-05-09T21:22:59.550Z,31.93
2024-05-09T21:25:26.480Z,32.02
2024-05-09T21:27:53.944Z,31.91
2024-05-09T21:30:32.315Z,31.73
2024-05-09T21:33:08.262Z,31.88
2024-05-09T21:35:35.560Z,32.13
2024-05-09T21:38:03.752Z,32.08
2024-05-09T21:40:34.645Z,32.36
2024-05-09T21:43:03.848Z,32.42
2024-05-09T21:45:31.495Z,32.58
2024-05-09T21:47:59.130Z,32.49
2024-05-09T21:50:36.142Z,32.41
2024-05-09T21:53:07.352Z,32.34
2024-05-09T21:55:34.485Z,32.56
2024-05-09T21:58:01.908Z,33.12
2024-05-09T22:00:35.832Z,33.03
2024-05-09T22:03:09.297Z,32.89
2024-05-09T22:05:38.360Z,33.26
2024-05-09T22:08:05.850Z,32.95
2024-05-09T22:10:35.376Z,33.02
2024-05-09T22:13:07.693Z,33.47
2024-05-09T22:15:35.879Z,33.27
2024-05-09T22:18:04.388Z,33.32
2024-05-09T22:20:37.072Z,33.39
2024-05-09T22:23:06.718Z,33.37
2024-05-09T22:25:34.168Z,33.86
2024-05-09T22:28:01.994Z,34.00
2024-05-09T22:32:59.548Z,34.05
2024-05-09T22:35:26.760Z,34.05
2024-05-09T22:37:54.637Z,34.38
2024-05-09T22:40:29.519Z,34.70
2024-05-09T22:43:05.766Z,34.85
2024-05-09T22:45:33.194Z,34.95
2024-05-09T22:48:00.563Z,35.10
2024-05-09T22:50:32.842Z,35.23
2024-05-09T22:53:00.766Z,35.23
2024-05-09T22:55:28.226Z,35.39
2024-05-09T22:57:55.524Z,35.45
2024-05-09T23:00:30.991Z,35.45
2024-05-09T23:03:00.081Z,35.21
2024-05-09T23:05:27.560Z,35.37
2024-05-09T23:07:54.917Z,35.49
2024-05-09T23:10:28.499Z,35.50
2024-05-09T23:13:02.440Z,35.87
2024-05-09T23:15:29.972Z,35.68
2024-05-09T23:17:58.127Z,35.32
2024-05-09T23:20:35.540Z,35.22
2024-05-09T23:23:05.852Z,35.25
2024-05-09T23:25:32.930Z,35.12
2024-05-09T23:28:00.032Z,35.00
2024-05-09T23:30:34.735Z,35.09
2024-05-09T23:33:06.160Z,35.07
2024-05-09T23:35:33.365Z,35.54
2024-05-09T23:38:00.469Z,35.41
2024-05-09T23:40:37.422Z,35.24
2024-05-09T23:43:07.974Z,35.38
2024-05-09T23:45:35.368Z,35.56
2024-05-09T23:48:03.324Z,35.56
2024-05-09T23:50:35.243Z,36.03
2024-05-09T23:53:05.688Z,36.00
2024-05-09T23:55:33.222Z,35.93
2024-05-09T23:58:00.795Z,35.61
