createdAt,value
2023-05-05T00:00:57.703Z,164.83
2023-05-05T00:03:24.366Z,166.41
2023-05-05T00:05:50.968Z,167.95
2023-05-05T00:08:17.466Z,164.03
2023-05-05T00:10:43.947Z,166.96
2023-05-05T00:13:10.630Z,163.99
2023-05-05T00:15:37.287Z,160.52
2023-05-05T00:18:03.767Z,162.75
2023-05-05T00:20:30.447Z,164.89
2023-05-05T00:22:56.976Z,162.16
2023-05-05T00:25:23.567Z,156.80
2023-05-05T00:27:50.056Z,158.46
2023-05-05T00:30:16.592Z,159.41
2023-05-05T00:32:43.149Z,155.23
2023-05-05T00:35:09.667Z,154.21
2023-05-05T00:37:39.037Z,159.48
2023-05-05T00:40:05.612Z,156.30
2023-05-05T00:42:32.291Z,154.61
2023-05-05T00:44:58.798Z,155.06
2023-05-05T00:47:25.339Z,151.09
2023-05-05T00:49:51.932Z,150.50
2023-05-05T00:52:18.450Z,149.61
2023-05-05T00:54:44.973Z,149.48
2023-05-05T00:57:11.443Z,150.26
2023-05-05T00:59:38.010Z,149.18
2023-05-05T01:02:04.525Z,149.29
2023-05-05T01:04:31.050Z,146.24
2023-05-05T01:06:57.547Z,145.21
2023-05-05T01:09:24.013Z,143.54
2023-05-05T01:11:50.525Z,141.87
2023-05-05T01:14:17.037Z,141.45
2023-05-05T01:16:43.576Z,143.03
2023-05-05T01:19:10.108Z,142.07
2023-05-05T01:21:36.560Z,140.29
2023-05-05T01:24:03.081Z,138.37
2023-05-05T01:26:29.641Z,136.99
2023-05-05T01:28:56.185Z,138.05
2023-05-05T01:31:22.761Z,140.31
2023-05-05T01:33:49.343Z,135.84
2023-05-05T01:36:17.336Z,137.76
2023-05-05T01:38:43.763Z,134.98
2023-05-05T01:41:10.274Z,134.72
2023-05-05T01:43:39.755Z,133.26
2023-05-05T01:46:06.258Z,128.62
2023-05-05T01:48:32.779Z,134.48
2023-05-05T01:50:59.267Z,131.89
2023-05-05T01:53:25.791Z,124.29
2023-05-05T01:55:52.212Z,127.35
2023-05-05T01:58:18.678Z,125.67
2023-05-05T02:00:45.086Z,125.82
2023-05-05T02:03:11.642Z,127.43
2023-05-05T02:05:38.214Z,127.91
2023-05-05T02:08:04.679Z,124.61
2023-05-05T02:10:31.161Z,127.39
2023-05-05T02:12:57.734Z,122.90
2023-05-05T02:15:24.295Z,121.39
2023-05-05T02:17:50.897Z,120.90
2023-05-05T02:20:17.437Z,119.12
2023-05-05T02:22:43.946Z,119.65
2023-05-05T02:25:10.496Z,122.77
2023-05-05T02:27:36.967Z,120.57
2023-05-05T02:30:03.551Z,119.96
2023-05-05T02:32:30.147Z,116.02
2023-05-05T02:34:56.747Z,118.85
2023-05-05T02:37:23.326Z,117.14
2023-05-05T02:39:49.890Z,116.19
2023-05-05T02:42:16.434Z,117.15
2023-05-05T02:44:42.977Z,113.83
2023-05-05T02:47:09.510Z,114.35
2023-05-05T02:49:36.044Z,113.26
2023-05-05T02:52:02.516Z,116.59
2023-05-05T02:54:29.053Z,113.83
2023-05-05T02:56:55.592Z,114.52
2023-05-05T02:59:22.131Z,110.78
2023-05-05T03:01:48.668Z,106.59
2023-05-05T03:04:15.184Z,111.42
2023-05-05T03:06:41.638Z,107.13
2023-05-05T03:09:08.156Z,108.16
2023-05-05T03:11:34.690Z,105.68
2023-05-05T03:14:01.319Z,106.56
2023-05-05T03:16:27.835Z,106.28
2023-05-05T03:18:54.352Z,103.50
2023-05-05T03:21:20.833Z,106.20
2023-05-05T03:23:47.306Z,106.32
2023-05-05T03:26:13.767Z,106.59
2023-05-05T03:28:40.239Z,103.73
2023-05-05T03:31:06.711Z,103.09
2023-05-05T03:33:33.378Z,98.79
2023-05-05T03:35:59.890Z,102.11
2023-05-05T03:38:26.416Z,99.52
2023-05-05T03:40:52.840Z,100.91
2023-05-05T03:43:19.254Z,98.90
2023-05-05T03:45:45.679Z,101.10
2023-05-05T03:48:12.201Z,101.58
2023-05-05T03:50:38.686Z,97.75
2023-05-05T03:53:05.217Z,96.02
2023-05-05T03:55:31.656Z,102.47
2023-05-05T03:57:58.049Z,97.86
2023-05-05T04:00:24.520Z,95.05
2023-05-05T04:02:51.088Z,95.00
2023-05-05T04:05:17.554Z,94.52
2023-05-05T04:07:43.951Z,98.20
2023-05-05T04:10:10.544Z,94.73
2023-05-05T04:12:37.145Z,95.02
2023-05-05T04:17:29.798Z,90.71
2023-05-05T04:19:56.291Z,91.41
2023-05-05T04:22:22.764Z,90.10
2023-05-05T04:24:49.226Z,88.58
2023-05-05T04:27:15.693Z,90.26
2023-05-05T04:29:42.204Z,87.85
2023-05-05T04:32:08.686Z,86.50
2023-05-05T04:34:35.132Z,84.98
2023-05-05T04:37:01.673Z,87.22
2023-05-05T04:39:28.095Z,88.04
2023-05-05T04:41:54.655Z,83.03
2023-05-05T04:44:21.192Z,82.55
2023-05-05T04:46:47.859Z,78.22
2023-05-05T04:49:14.440Z,77.42
2023-05-05T04:51:40.962Z,86.04
2023-05-05T04:54:07.449Z,91.12
2023-05-05T04:56:33.910Z,89.90
2023-05-05T04:59:00.499Z,89.67
2023-05-05T05:01:27.123Z,88.58
2023-05-05T05:03:53.788Z,90.54
2023-05-05T05:06:20.310Z,87.16
2023-05-05T05:08:46.839Z,88.26
2023-05-05T05:11:13.322Z,86.59
2023-05-05T05:13:39.921Z,85.11
2023-05-05T05:16:06.485Z,87.00
2023-05-05T05:18:33.009Z,84.06
2023-05-05T05:20:59.518Z,85.37
2023-05-05T05:23:26.054Z,86.14
2023-05-05T05:25:52.626Z,86.81
2023-05-05T05:28:19.186Z,84.71
2023-05-05T05:30:45.713Z,84.14
2023-05-05T05:33:12.338Z,82.73
2023-05-05T05:35:38.881Z,77.88
2023-05-05T05:38:05.346Z,78.11
2023-05-05T05:40:31.961Z,77.44
2023-05-05T05:42:58.500Z,73.10
2023-05-05T05:45:24.982Z,74.66
2023-05-05T05:47:51.514Z,73.17
2023-05-05T05:50:17.984Z,74.78
2023-05-05T05:52:44.553Z,75.46
2023-05-05T05:55:11.134Z,70.41
2023-05-05T07:25:51.204Z,61.86
2023-05-05T07:28:17.694Z,62.80
2023-05-05T07:30:44.293Z,58.74
2023-05-05T07:33:10.890Z,62.56
2023-05-05T07:35:37.443Z,62.00
2023-05-05T07:38:03.916Z,61.17
2023-05-05T07:40:30.452Z,60.86
2023-05-05T07:42:56.962Z,59.66
2023-05-05T07:45:23.507Z,63.21
2023-05-05T07:47:50.083Z,63.16
2023-05-05T07:50:16.544Z,61.98
2023-05-05T07:52:48.373Z,61.38
2023-05-05T07:55:20.317Z,58.57
2023-05-05T07:57:46.860Z,57.55
2023-05-05T08:00:13.411Z,61.32
2023-05-05T08:02:40.105Z,59.88
2023-05-05T08:05:07.019Z,58.00
2023-05-05T08:07:33.656Z,59.16
2023-05-05T08:10:00.225Z,59.10
2023-05-05T08:12:26.716Z,56.43
2023-05-05T08:14:53.234Z,57.12
2023-05-05T08:17:19.768Z,57.52
2023-05-05T08:19:46.278Z,56.25
2023-05-05T08:22:12.733Z,56.97
2023-05-05T08:24:39.192Z,56.66
2023-05-05T08:27:05.774Z,55.55
2023-05-05T08:29:32.222Z,58.48
2023-05-05T08:31:59.000Z,57.11
2023-05-05T08:34:25.520Z,57.11
2023-05-05T08:36:52.032Z,54.46
2023-05-05T08:39:18.502Z,53.36
2023-05-05T08:41:45.010Z,52.38
2023-05-05T08:44:11.520Z,55.35
2023-05-05T08:46:38.039Z,54.32
2023-05-05T08:49:04.609Z,51.95
2023-05-05T08:51:31.117Z,53.39
2023-05-05T08:53:57.581Z,56.01
2023-05-05T08:56:24.122Z,51.53
2023-05-05T08:58:50.593Z,54.48
2023-05-05T09:01:17.184Z,53.69
2023-05-05T09:03:44.165Z,51.57
2023-05-05T09:06:10.670Z,55.69
2023-05-05T09:08:37.093Z,52.22
2023-05-05T09:11:03.567Z,52.52
2023-05-05T09:13:30.055Z,51.58
2023-05-05T09:15:56.561Z,49.46
2023-05-05T09:18:23.008Z,51.91
2023-05-05T09:20:49.473Z,51.73
2023-05-05T09:23:15.930Z,52.60
2023-05-05T09:25:42.414Z,49.66
2023-05-05T09:28:08.889Z,49.46
2023-05-05T09:30:35.450Z,50.96
2023-05-05T09:33:01.943Z,48.87
2023-05-05T09:35:28.416Z,49.84
2023-05-05T09:37:54.916Z,51.56
2023-05-05T09:40:21.576Z,48.70
2023-05-05T09:42:48.210Z,50.31
2023-05-05T09:45:14.684Z,51.16
2023-05-05T09:47:41.238Z,50.75
2023-05-05T09:50:08.106Z,49.18
2023-05-05T09:52:34.788Z,48.88
2023-05-05T09:55:01.255Z,47.65
2023-05-05T09:57:27.776Z,45.31
2023-05-05T09:59:54.350Z,48.45
2023-05-05T10:02:20.817Z,44.71
2023-05-05T10:04:47.947Z,44.46
2023-05-05T10:07:14.521Z,44.78
2023-05-05T10:09:41.101Z,47.22
2023-05-05T10:12:07.669Z,44.27
2023-05-05T10:14:34.168Z,45.28
2023-05-05T10:17:00.607Z,42.53
2023-05-05T10:19:27.096Z,41.73
2023-05-05T10:21:53.624Z,44.21
2023-05-05T10:24:20.106Z,46.58
2023-05-05T10:26:46.521Z,42.24
2023-05-05T10:29:12.958Z,41.90
2023-05-05T10:31:39.529Z,43.68
2023-05-05T10:34:06.070Z,44.18
2023-05-05T10:36:32.693Z,41.18
2023-05-05T10:38:59.140Z,43.43
2023-05-05T10:41:25.625Z,40.38
2023-05-05T10:43:52.222Z,43.42
2023-05-05T10:46:18.815Z,44.31
2023-05-05T10:48:45.299Z,40.88
2023-05-05T10:51:11.870Z,38.76
2023-05-05T10:53:38.390Z,41.83
2023-05-05T10:56:04.957Z,40.29
2023-05-05T10:58:31.470Z,43.35
2023-05-05T11:00:58.040Z,42.11
2023-05-05T11:03:24.656Z,38.65
2023-05-05T11:05:51.166Z,42.18
2023-05-05T11:08:17.612Z,41.42
2023-05-05T11:10:44.242Z,39.98
2023-05-05T11:13:10.822Z,40.37
2023-05-05T14:11:41.562Z,29.62
2023-05-05T14:14:08.126Z,30.80
2023-05-05T14:16:34.765Z,31.05
2023-05-05T14:19:01.292Z,32.28
2023-05-05T14:21:27.838Z,30.14
2023-05-05T14:23:54.401Z,32.58
2023-05-05T14:26:20.970Z,32.63
2023-05-05T14:28:49.755Z,30.81
2023-05-05T14:31:16.657Z,33.95
2023-05-05T14:33:43.099Z,31.83
2023-05-05T14:36:09.720Z,32.32
2023-05-05T14:38:36.316Z,32.80
2023-05-05T14:41:02.886Z,31.37
2023-05-05T14:43:29.367Z,31.96
2023-05-05T14:45:55.899Z,31.94
2023-05-05T14:48:22.667Z,32.13
2023-05-05T14:50:49.348Z,32.36
2023-05-05T14:53:15.844Z,31.73
2023-05-05T14:55:42.310Z,29.11
2023-05-05T14:58:09.425Z,30.95
2023-05-05T15:00:35.999Z,28.77
2023-05-05T15:03:02.586Z,33.01
2023-05-05T15:05:29.223Z,30.44
2023-05-05T15:07:55.786Z,29.52
2023-05-05T15:10:22.289Z,28.76
2023-05-05T15:12:48.820Z,31.04
2023-05-05T15:15:15.340Z,29.16
2023-05-05T15:17:41.874Z,29.47
2023-05-05T15:20:08.458Z,30.56
2023-05-05T15:22:34.974Z,31.00
2023-05-05T15:25:01.564Z,30.03
2023-05-05T15:27:28.163Z,28.49
2023-05-05T15:29:54.615Z,29.58
2023-05-05T15:32:21.062Z,28.50
2023-05-05T15:34:49.571Z,30.39
2023-05-05T15:37:16.810Z,28.54
2023-05-05T15:39:43.277Z,29.62
2023-05-05T15:42:09.719Z,29.23
2023-05-05T15:44:36.145Z,28.69
2023-05-05T15:47:02.705Z,29.73
2023-05-05T15:49:29.256Z,27.82
2023-05-05T15:51:55.917Z,28.44
2023-05-05T15:54:22.452Z,27.19
2023-05-05T15:56:48.961Z,29.07
2023-05-05T15:59:15.447Z,29.11
2023-05-05T16:01:41.907Z,29.42
2023-05-05T16:04:08.455Z,29.01
2023-05-05T16:06:34.983Z,29.63
2023-05-05T16:09:01.418Z,31.20
2023-05-05T16:11:27.899Z,31.54
2023-05-05T16:13:54.417Z,31.14
2023-05-05T16:16:20.926Z,29.41
2023-05-05T16:18:47.512Z,29.05
2023-05-05T16:21:13.977Z,29.75
2023-05-05T16:23:40.488Z,28.90
2023-05-05T16:26:06.953Z,29.84
2023-05-05T16:28:33.476Z,30.76
2023-05-05T16:30:59.967Z,31.90
2023-05-05T16:33:26.470Z,31.99
2023-05-05T16:35:53.023Z,34.40
2023-05-05T16:38:19.602Z,32.14
2023-05-05T16:40:46.146Z,31.83
2023-05-05T16:43:12.664Z,31.68
2023-05-05T16:45:39.209Z,33.01
2023-05-05T16:48:07.499Z,32.94
2023-05-05T16:50:35.550Z,33.32
2023-05-05T16:53:02.037Z,32.16
2023-05-05T16:55:28.553Z,34.68
2023-05-05T16:57:55.015Z,35.80
2023-05-05T17:00:21.452Z,49.77
2023-05-05T17:02:47.958Z,54.35
2023-05-05T17:05:14.547Z,52.98
2023-05-05T17:07:41.032Z,56.73
2023-05-05T17:10:07.531Z,57.69
2023-05-05T17:12:33.999Z,59.04
2023-05-05T17:15:00.469Z,59.25
2023-05-05T17:17:26.972Z,54.92
2023-05-05T17:19:53.489Z,54.07
2023-05-05T17:22:19.945Z,56.88
2023-05-05T17:24:46.393Z,58.96
2023-05-05T17:27:12.889Z,55.73
2023-05-05T17:29:39.406Z,55.76
2023-05-05T17:32:06.046Z,49.83
2023-05-05T17:34:32.668Z,49.17
2023-05-05T17:36:59.132Z,52.98
2023-05-05T17:39:25.577Z,52.74
2023-05-05T17:41:51.984Z,54.63
2023-05-05T17:44:18.387Z,56.19
2023-05-05T17:46:44.936Z,55.89
2023-05-05T17:49:11.542Z,62.39
2023-05-05T17:51:38.047Z,64.31
2023-05-05T17:54:04.511Z,63.91
2023-05-05T17:56:30.949Z,62.11
2023-05-05T17:58:57.419Z,61.47
2023-05-05T18:01:24.022Z,60.96
2023-05-05T18:03:50.599Z,63.08
2023-05-05T18:06:17.185Z,64.52
2023-05-05T18:08:43.756Z,64.80
2023-05-05T18:11:10.188Z,64.26
2023-05-05T18:13:36.649Z,63.89
2023-05-05T18:16:03.158Z,61.78
2023-05-05T18:18:29.783Z,57.25
2023-05-05T18:20:56.248Z,56.15
2023-05-05T18:23:22.707Z,74.74
2023-05-05T18:25:49.273Z,183.45
2023-05-05T18:28:15.805Z,240.84
2023-05-05T18:30:42.329Z,262.30
2023-05-05T18:33:08.842Z,261.45
2023-05-05T18:35:35.380Z,307.67
2023-05-05T18:38:01.975Z,307.35
2023-05-05T18:40:28.454Z,312.42
2023-05-05T18:42:54.975Z,299.19
2023-05-05T18:45:21.506Z,302.93
2023-05-05T18:47:48.117Z,301.62
2023-05-05T18:50:14.660Z,291.76
2023-05-05T18:52:41.192Z,298.64
2023-05-05T18:55:07.913Z,305.24
2023-05-05T18:57:34.603Z,299.28
2023-05-05T19:00:01.099Z,296.70
2023-05-05T19:02:27.692Z,296.61
2023-05-05T19:04:54.245Z,297.50
2023-05-05T19:07:33.776Z,295.06
2023-05-05T19:10:01.387Z,290.56
2023-05-05T19:12:27.927Z,286.67
2023-05-05T19:14:54.417Z,283.84
2023-05-05T19:17:20.985Z,277.24
2023-05-05T19:19:47.498Z,280.17
2023-05-05T19:22:14.081Z,277.92
2023-05-05T19:24:40.616Z,274.17
2023-05-05T19:27:07.059Z,270.75
