createdAt,value
2018-03-06T00:01:05.781Z,0.00
2018-03-06T00:02:06.665Z,0.00
2018-03-06T00:03:06.427Z,0.00
2018-03-06T00:04:27.660Z,0.00
2018-03-06T00:05:49.662Z,0.00
2018-03-06T00:06:50.319Z,0.00
2018-03-06T00:07:51.570Z,0.00
2018-03-06T00:09:11.685Z,0.00
2018-03-06T00:10:12.109Z,0.00
2018-03-06T00:11:11.914Z,0.00
2018-03-06T00:12:12.529Z,0.00
2018-03-06T00:13:33.043Z,0.00
2018-03-06T00:14:33.394Z,0.00
2018-03-06T00:15:34.312Z,0.00
2018-03-06T00:16:34.060Z,0.00
2018-03-06T00:17:34.490Z,0.00
2018-03-06T00:18:55.078Z,0.00
2018-03-06T00:19:55.561Z,0.00
2018-03-06T00:21:16.859Z,0.00
2018-03-06T00:23:00.589Z,0.00
2018-03-06T00:24:22.266Z,0.00
2018-03-06T00:25:22.478Z,0.00
2018-03-06T00:26:22.661Z,0.00
2018-03-06T00:27:23.344Z,0.00
2018-03-06T00:28:22.814Z,0.00
2018-03-06T00:29:22.367Z,0.00
2018-03-06T00:30:23.069Z,1.00
2018-03-06T00:31:22.336Z,0.00
2018-03-06T00:32:23.048Z,0.00
2018-03-06T00:33:22.916Z,0.00
2018-03-06T00:34:22.710Z,0.00
2018-03-06T00:35:22.903Z,0.00
2018-03-06T00:36:22.579Z,0.00
2018-03-06T00:37:22.901Z,0.00
2018-03-06T00:38:24.921Z,0.00
2018-03-06T00:39:22.259Z,0.00
2018-03-06T00:40:22.449Z,0.00
2018-03-06T00:41:23.299Z,0.00
2018-03-06T00:42:22.579Z,0.00
2018-03-06T00:43:22.926Z,0.00
2018-03-06T00:44:44.239Z,0.00
2018-03-06T00:46:06.558Z,0.00
2018-03-06T00:47:07.256Z,0.00
2018-03-06T00:48:07.046Z,0.00
2018-03-06T00:49:07.344Z,0.00
2018-03-06T00:50:07.005Z,0.00
2018-03-06T00:51:28.574Z,0.00
2018-03-06T00:52:29.204Z,0.00
2018-03-06T00:53:51.184Z,0.00
2018-03-06T00:54:51.879Z,0.00
2018-03-06T00:55:51.313Z,0.00
2018-03-06T00:57:34.645Z,0.00
2018-03-06T00:58:35.009Z,0.00
2018-03-06T00:59:34.647Z,0.00
2018-03-06T01:00:35.000Z,0.00
2018-03-06T01:01:34.579Z,0.00
2018-03-06T01:02:34.928Z,0.00
2018-03-06T01:03:34.667Z,0.00
2018-03-06T01:04:35.441Z,0.00
2018-03-06T01:05:34.849Z,0.00
2018-03-06T01:06:35.617Z,0.00
2018-03-06T01:07:35.400Z,0.00
2018-03-06T01:08:34.895Z,0.00
2018-03-06T01:09:34.704Z,0.00
2018-03-06T01:10:35.214Z,0.00
2018-03-06T01:11:55.882Z,0.00
2018-03-06T01:12:56.632Z,0.00
2018-03-06T01:13:56.336Z,0.00
2018-03-06T01:16:01.162Z,0.00
2018-03-06T01:17:01.542Z,0.00
2018-03-06T01:18:01.138Z,0.00
2018-03-06T01:19:02.959Z,0.00
2018-03-06T01:20:01.163Z,0.00
2018-03-06T01:21:02.155Z,0.00
2018-03-06T01:22:01.866Z,0.00
2018-03-06T01:23:02.051Z,0.00
2018-03-06T01:24:01.399Z,0.00
2018-03-06T01:25:02.472Z,0.00
2018-03-06T01:26:00.892Z,0.00
2018-03-06T01:27:01.004Z,0.00
2018-03-06T01:28:01.731Z,0.00
2018-03-06T01:29:01.123Z,0.00
2018-03-06T01:30:01.726Z,0.00
2018-03-06T01:31:01.340Z,0.00
2018-03-06T01:32:01.696Z,0.00
2018-03-06T01:33:01.400Z,0.00
2018-03-06T01:34:01.260Z,0.00
2018-03-06T01:35:00.782Z,0.00
2018-03-06T01:36:01.540Z,0.00
2018-03-06T01:37:01.694Z,0.00
2018-03-06T01:38:01.225Z,0.00
2018-03-06T01:39:01.813Z,0.00
2018-03-06T01:40:00.874Z,0.00
2018-03-06T01:41:01.671Z,0.00
2018-03-06T01:42:01.650Z,0.00
2018-03-06T01:43:01.394Z,0.00
2018-03-06T01:44:00.857Z,0.00
2018-03-06T01:45:01.514Z,0.00
2018-03-06T01:46:00.829Z,0.00
2018-03-06T01:47:01.442Z,0.00
2018-03-06T01:48:00.973Z,0.00
2018-03-06T01:49:01.850Z,0.00
2018-03-06T01:50:01.677Z,0.00
2018-03-06T01:51:01.895Z,0.00
2018-03-06T01:52:01.603Z,0.00
2018-03-06T01:53:00.980Z,0.00
2018-03-06T01:54:01.431Z,0.00
2018-03-06T01:55:01.244Z,0.00
2018-03-06T01:56:01.287Z,0.00
2018-03-06T01:57:01.243Z,0.00
2018-03-06T01:58:01.706Z,0.00
2018-03-06T01:59:24.133Z,0.00
2018-03-06T02:00:25.065Z,0.00
2018-03-06T02:01:24.217Z,0.00
2018-03-06T02:02:46.623Z,0.00
2018-03-06T02:04:31.349Z,0.00
2018-03-06T02:05:31.875Z,0.00
2018-03-06T02:06:31.438Z,0.00
2018-03-06T02:07:32.290Z,0.00
2018-03-06T02:08:53.578Z,0.00
2018-03-06T02:09:54.057Z,0.00
2018-03-06T02:10:53.780Z,0.00
2018-03-06T02:11:53.559Z,0.00
2018-03-06T02:12:54.003Z,0.00
2018-03-06T02:13:53.615Z,0.00
2018-03-06T02:14:54.157Z,0.00
2018-03-06T02:15:53.446Z,0.00
2018-03-06T02:16:54.126Z,0.00
2018-03-06T02:17:53.324Z,0.00
2018-03-06T02:18:53.801Z,0.00
2018-03-06T02:19:54.370Z,0.00
2018-03-06T02:20:53.589Z,0.00
2018-03-06T02:21:54.290Z,0.00
2018-03-06T02:22:53.612Z,0.00
2018-03-06T02:23:54.286Z,0.00
2018-03-06T02:24:54.068Z,0.00
2018-03-06T02:25:53.704Z,0.00
2018-03-06T02:26:53.605Z,0.00
2018-03-06T02:27:53.296Z,0.00
2018-03-06T02:28:53.937Z,0.00
2018-03-06T02:29:53.882Z,0.00
2018-03-06T02:30:53.755Z,0.00
2018-03-06T02:31:54.067Z,0.00
2018-03-06T02:32:54.029Z,0.00
2018-03-06T02:34:14.754Z,0.00
2018-03-06T02:35:14.984Z,0.00
2018-03-06T02:36:14.759Z,0.00
2018-03-06T02:38:00.531Z,0.00
2018-03-06T02:39:01.999Z,0.00
2018-03-06T02:40:01.235Z,0.00
2018-03-06T02:41:05.124Z,0.00
2018-03-06T02:42:01.246Z,0.00
2018-03-06T02:43:01.528Z,0.00
2018-03-06T02:44:03.696Z,0.00
2018-03-06T02:45:03.034Z,0.00
2018-03-06T02:46:00.621Z,0.00
2018-03-06T02:47:00.790Z,0.00
2018-03-06T02:48:04.281Z,0.00
2018-03-06T02:49:01.448Z,0.00
2018-03-06T02:50:01.267Z,0.00
2018-03-06T02:51:02.065Z,0.00
2018-03-06T02:52:23.701Z,0.00
2018-03-06T02:53:24.515Z,0.00
2018-03-06T02:54:23.234Z,0.00
2018-03-06T02:55:23.607Z,0.00
2018-03-06T02:56:23.270Z,0.00
2018-03-06T02:57:22.755Z,0.00
2018-03-06T02:58:27.460Z,0.00
2018-03-06T02:59:22.824Z,0.00
2018-03-06T03:00:23.704Z,0.00
2018-03-06T03:01:45.722Z,0.00
2018-03-06T03:02:45.805Z,0.00
2018-03-06T03:03:46.964Z,0.00
2018-03-06T03:04:44.684Z,0.00
2018-03-06T03:06:06.853Z,0.00
2018-03-06T03:07:08.103Z,0.00
2018-03-06T03:08:06.390Z,0.00
2018-03-06T03:09:29.798Z,0.00
2018-03-06T03:10:51.283Z,0.00
2018-03-06T03:11:51.286Z,0.00
2018-03-06T03:12:52.048Z,0.00
2018-03-06T03:13:51.458Z,0.00
2018-03-06T03:14:52.531Z,0.00
2018-03-06T03:15:52.418Z,0.00
2018-03-06T03:16:51.803Z,0.00
2018-03-06T03:17:54.242Z,0.00
2018-03-06T03:18:52.094Z,0.00
2018-03-06T03:22:04.524Z,0.00
2018-03-06T03:23:04.911Z,0.00
2018-03-06T03:24:04.379Z,0.00
2018-03-06T03:25:05.211Z,0.00
2018-03-06T03:26:04.796Z,0.00
2018-03-06T03:27:05.196Z,0.00
2018-03-06T03:28:26.976Z,0.00
2018-03-06T03:29:28.073Z,0.00
2018-03-06T03:30:27.276Z,0.00
2018-03-06T03:31:27.824Z,0.00
2018-03-06T03:32:27.137Z,0.00
2018-03-06T03:33:27.742Z,0.00
2018-03-06T03:34:27.225Z,0.00
2018-03-06T03:35:27.996Z,0.00
2018-03-06T03:36:27.941Z,0.00
2018-03-06T03:37:27.617Z,0.00
2018-03-06T03:38:48.723Z,0.00
2018-03-06T03:39:49.059Z,0.00
2018-03-06T03:40:49.541Z,0.00
2018-03-06T03:41:51.946Z,0.00
2018-03-06T03:42:49.243Z,0.00
2018-03-06T03:43:48.866Z,0.00
2018-03-06T03:44:49.190Z,0.00
2018-03-06T03:45:49.074Z,0.00
2018-03-06T03:46:49.925Z,0.00
2018-03-06T03:47:49.357Z,0.00
2018-03-06T03:48:49.239Z,0.00
2018-03-06T03:49:49.058Z,0.00
2018-03-06T03:50:49.424Z,0.00
2018-03-06T03:51:49.274Z,0.00
2018-03-06T03:52:49.143Z,0.00
2018-03-06T03:53:49.814Z,0.00
2018-03-06T03:54:49.184Z,0.00
2018-03-06T03:55:48.770Z,0.00
2018-03-06T03:56:49.393Z,0.00
2018-03-06T03:58:10.482Z,0.00
2018-03-06T03:59:10.556Z,0.00
2018-03-06T04:00:11.119Z,0.00
2018-03-06T04:01:53.433Z,0.00
2018-03-06T04:02:54.171Z,0.00
2018-03-06T04:03:54.008Z,0.00
2018-03-06T04:04:54.756Z,0.00
2018-03-06T04:05:54.421Z,0.00
2018-03-06T04:06:54.064Z,0.00
2018-03-06T04:07:54.483Z,0.00
2018-03-06T04:08:54.110Z,0.00
2018-03-06T04:09:53.458Z,0.00
2018-03-06T04:10:53.806Z,0.00
2018-03-06T04:11:54.249Z,0.00
2018-03-06T04:12:54.262Z,0.00
2018-03-06T04:13:53.651Z,0.00
2018-03-06T04:14:54.347Z,0.00
2018-03-06T04:15:53.624Z,0.00
2018-03-06T04:16:54.174Z,0.00
2018-03-06T04:17:54.104Z,0.00
2018-03-06T04:18:54.333Z,0.00
2018-03-06T04:19:53.804Z,0.00
2018-03-06T04:20:54.614Z,0.00
2018-03-06T04:21:54.060Z,0.00
2018-03-06T04:22:54.813Z,0.00
2018-03-06T04:23:54.036Z,0.00
2018-03-06T04:24:54.700Z,0.00
2018-03-06T04:25:54.054Z,0.00
2018-03-06T04:26:53.741Z,0.00
2018-03-06T04:27:54.323Z,0.00
2018-03-06T04:28:53.732Z,0.00
2018-03-06T04:29:54.184Z,0.00
2018-03-06T04:30:54.668Z,0.00
2018-03-06T04:31:54.069Z,0.00
2018-03-06T04:33:14.635Z,0.00
2018-03-06T04:34:36.572Z,0.00
2018-03-06T04:35:37.296Z,0.00
2018-03-06T04:36:36.584Z,0.00
2018-03-06T04:37:58.421Z,0.00
2018-03-06T04:38:59.174Z,0.00
2018-03-06T04:39:58.849Z,0.00
2018-03-06T04:40:59.354Z,0.00
2018-03-06T04:41:59.128Z,0.00
2018-03-06T04:43:20.282Z,0.00
2018-03-06T04:44:20.731Z,0.00
2018-03-06T04:45:20.431Z,0.00
2018-03-06T04:46:21.296Z,0.00
2018-03-06T04:47:20.815Z,0.00
2018-03-06T04:48:20.634Z,0.00
2018-03-06T04:49:21.230Z,0.00
2018-03-06T04:50:21.404Z,0.00
2018-03-06T04:51:23.289Z,0.00
2018-03-06T04:52:20.652Z,0.00
2018-03-06T04:53:22.051Z,0.00
2018-03-06T04:54:20.776Z,0.00
2018-03-06T04:55:20.403Z,0.00
2018-03-06T04:56:21.272Z,0.00
2018-03-06T04:57:20.794Z,0.00
2018-03-06T04:58:21.322Z,0.00
2018-03-06T04:59:20.870Z,0.00
2018-03-06T05:00:21.415Z,0.00
2018-03-06T05:01:20.686Z,0.00
2018-03-06T05:02:20.439Z,0.00
2018-03-06T05:03:23.566Z,0.00
2018-03-06T05:04:20.879Z,0.00
2018-03-06T05:06:05.856Z,0.00
2018-03-06T05:06:59.550Z,0.00
2018-03-06T05:08:02.705Z,0.00
2018-03-06T05:08:52.018Z,0.00
2018-03-06T05:09:51.457Z,0.00
2018-03-06T05:10:52.516Z,0.00
2018-03-06T05:11:52.219Z,0.00
2018-03-06T05:13:13.904Z,0.00
2018-03-06T05:14:14.733Z,0.00
2018-03-06T05:15:14.562Z,0.00
2018-03-06T05:16:13.994Z,0.00
2018-03-06T05:17:14.134Z,0.00
2018-03-06T05:18:14.642Z,0.00
2018-03-06T05:19:14.532Z,0.00
2018-03-06T05:20:15.209Z,0.00
2018-03-06T05:21:14.590Z,0.00
2018-03-06T05:22:14.339Z,1.00
2018-03-06T05:23:14.933Z,1.00
2018-03-06T05:24:14.274Z,1.00
2018-03-06T05:25:14.174Z,1.00
2018-03-06T05:26:35.985Z,1.00
2018-03-06T05:27:36.826Z,1.00
2018-03-06T05:28:36.165Z,2.00
2018-03-06T05:29:37.034Z,2.00
2018-03-06T05:30:36.442Z,3.00
2018-03-06T05:31:37.232Z,3.00
2018-03-06T05:32:36.909Z,4.00
2018-03-06T05:33:36.408Z,4.00
2018-03-06T05:34:36.839Z,4.00
2018-03-06T05:35:36.843Z,6.00
2018-03-06T05:36:36.721Z,7.00
2018-03-06T05:37:58.723Z,9.00
2018-03-06T05:39:00.199Z,11.00
2018-03-06T05:39:58.736Z,13.00
2018-03-06T05:40:57.967Z,16.00
2018-03-06T05:41:58.392Z,19.00
2018-03-06T05:42:59.011Z,23.00
2018-03-06T05:43:58.820Z,27.00
2018-03-06T05:45:04.572Z,32.00
2018-03-06T05:45:59.068Z,37.00
2018-03-06T05:46:58.982Z,43.00
2018-03-06T05:47:58.653Z,51.00
2018-03-06T05:48:58.420Z,59.00
2018-03-06T05:49:58.980Z,68.00
2018-03-06T05:50:58.767Z,79.00
2018-03-06T05:51:58.563Z,89.00
2018-03-06T05:52:59.163Z,102.00
2018-03-06T05:53:58.879Z,115.00
2018-03-06T05:54:59.893Z,130.00
2018-03-06T05:55:58.633Z,146.00
2018-03-06T05:56:58.459Z,162.00
2018-03-06T05:57:58.879Z,181.00
2018-03-06T05:58:58.650Z,201.00
2018-03-06T06:00:00.384Z,223.00
2018-03-06T06:00:59.678Z,245.00
2018-03-06T06:01:58.935Z,269.00
2018-03-06T06:02:58.891Z,295.00
2018-03-06T06:03:58.867Z,324.00
2018-03-06T06:04:58.806Z,356.00
2018-03-06T06:05:58.552Z,392.00
2018-03-06T06:06:59.685Z,429.00
2018-03-06T06:07:59.763Z,469.00
2018-03-06T06:08:58.883Z,513.00
2018-03-06T06:09:58.437Z,564.00
2018-03-06T06:10:58.897Z,620.00
2018-03-06T06:11:58.743Z,678.00
2018-03-06T06:12:59.386Z,739.00
2018-03-06T06:13:59.393Z,798.00
2018-03-06T06:14:59.180Z,859.00
2018-03-06T06:15:58.942Z,917.00
2018-03-06T06:16:58.551Z,982.00
2018-03-06T06:17:59.460Z,1049.00
2018-03-06T06:18:59.040Z,1130.00
2018-03-06T06:19:58.432Z,1220.00
2018-03-06T06:20:59.005Z,1306.00
2018-03-06T06:21:58.714Z,1390.00
2018-03-06T06:22:58.533Z,1470.00
2018-03-06T06:23:59.032Z,1551.00
2018-03-06T06:24:58.849Z,1662.00
2018-03-06T06:25:58.335Z,1771.00
2018-03-06T06:26:59.450Z,1862.00
2018-03-06T06:27:59.358Z,1921.00
2018-03-06T06:28:58.902Z,1959.00
2018-03-06T06:29:58.479Z,2024.00
2018-03-06T06:30:59.481Z,2096.00
2018-03-06T06:31:59.416Z,2170.00
2018-03-06T06:32:58.881Z,2252.00
2018-03-06T06:33:58.880Z,2330.00
2018-03-06T06:34:58.410Z,2397.00
2018-03-06T06:35:59.240Z,2467.00
2018-03-06T06:36:59.103Z,2482.00
2018-03-06T06:37:58.898Z,2503.00
2018-03-06T06:38:58.320Z,2528.00
2018-03-06T06:39:58.828Z,2600.00
2018-03-06T06:40:58.383Z,2697.00
2018-03-06T06:41:59.279Z,2827.00
2018-03-06T06:42:59.058Z,2954.00
2018-03-06T06:43:58.885Z,3088.00
2018-03-06T06:44:58.471Z,3211.00
2018-03-06T06:45:59.205Z,3296.00
2018-03-06T06:46:58.732Z,3283.00
2018-03-06T06:47:58.465Z,3373.00
2018-03-06T06:48:59.083Z,3584.00
2018-03-06T06:49:58.783Z,3880.00
2018-03-06T06:50:58.351Z,4398.00
2018-03-06T06:51:59.677Z,4898.00
2018-03-06T06:52:58.601Z,5158.00
2018-03-06T06:53:59.248Z,5354.00
2018-03-06T06:54:59.347Z,5680.00
2018-03-06T06:55:59.222Z,5568.00
2018-03-06T06:56:59.002Z,5764.00
2018-03-06T06:57:58.669Z,5877.00
2018-03-06T06:58:58.812Z,6099.00
2018-03-06T06:59:59.148Z,6367.00
2018-03-06T07:00:58.837Z,6778.00
2018-03-06T07:01:58.567Z,6932.00
2018-03-06T07:02:59.458Z,6978.00
2018-03-06T07:03:59.219Z,7117.00
2018-03-06T07:04:59.155Z,7467.00
2018-03-06T07:05:58.525Z,7899.00
2018-03-06T07:06:59.105Z,8123.00
2018-03-06T07:07:58.891Z,8316.00
2018-03-06T07:09:20.008Z,8428.00
2018-03-06T07:10:20.773Z,8244.00
2018-03-06T07:11:20.425Z,8068.00
2018-03-06T07:12:20.137Z,7947.00
2018-03-06T07:13:19.781Z,7872.00
2018-03-06T07:14:20.287Z,7750.00
2018-03-06T07:15:19.849Z,7542.00
2018-03-06T07:16:20.652Z,7377.00
2018-03-06T07:17:20.044Z,7313.00
2018-03-06T07:18:20.763Z,7431.00
2018-03-06T07:19:20.285Z,7424.00
2018-03-06T07:20:20.178Z,7555.00
2018-03-06T07:21:20.598Z,7528.00
2018-03-06T07:22:20.137Z,7690.00
2018-03-06T07:23:20.270Z,7905.00
2018-03-06T07:24:19.938Z,8046.00
2018-03-06T07:25:22.055Z,8248.00
2018-03-06T07:26:20.777Z,8284.00
2018-03-06T07:27:21.026Z,8403.00
2018-03-06T07:28:20.645Z,8457.00
2018-03-06T07:29:20.931Z,8717.00
2018-03-06T07:30:22.122Z,9190.00
2018-03-06T07:31:19.864Z,9530.00
2018-03-06T07:32:41.896Z,9779.00
2018-03-06T07:33:41.540Z,9705.00
2018-03-06T07:35:04.081Z,9688.00
2018-03-06T07:36:04.401Z,9863.00
2018-03-06T07:37:25.418Z,10160.00
2018-03-06T07:38:49.692Z,10163.00
2018-03-06T07:39:49.768Z,10301.00
2018-03-06T07:40:50.592Z,10740.00
2018-03-06T07:41:50.161Z,11154.00
2018-03-06T07:42:49.742Z,11670.00
2018-03-06T07:43:50.667Z,12360.00
2018-03-06T07:44:50.513Z,12224.00
2018-03-06T07:45:50.624Z,12305.00
2018-03-06T07:47:33.243Z,12647.00
2018-03-06T07:48:33.852Z,13008.00
2018-03-06T07:49:33.968Z,12855.00
2018-03-06T07:50:57.997Z,12359.00
2018-03-06T07:51:56.660Z,12169.00
2018-03-06T07:52:57.489Z,11974.00
2018-03-06T07:53:57.442Z,12224.00
2018-03-06T07:54:56.941Z,12370.00
2018-03-06T07:55:56.500Z,12458.00
2018-03-06T07:56:57.524Z,12264.00
2018-03-06T07:57:58.607Z,11910.00
2018-03-06T07:58:57.306Z,11835.00
2018-03-06T07:59:57.096Z,12028.00
2018-03-06T08:00:56.867Z,12679.00
2018-03-06T08:02:18.306Z,12873.00
2018-03-06T08:03:18.911Z,12869.00
2018-03-06T08:04:40.430Z,13004.00
2018-03-06T08:05:40.521Z,13178.00
2018-03-06T08:06:40.845Z,13347.00
2018-03-06T08:07:40.652Z,12937.00
2018-03-06T08:08:40.726Z,11856.00
2018-03-06T08:10:02.055Z,11046.00
2018-03-06T08:11:01.759Z,11388.00
2018-03-06T08:12:02.586Z,12105.00
2018-03-06T08:13:02.317Z,13014.00
2018-03-06T08:14:23.890Z,12756.00
2018-03-06T08:15:24.684Z,12457.00
2018-03-06T08:16:24.277Z,12138.00
2018-03-06T08:17:24.307Z,11342.00
2018-03-06T08:18:23.728Z,10977.00
2018-03-06T08:19:24.337Z,10644.00
2018-03-06T08:20:24.111Z,10486.00
2018-03-06T08:21:23.667Z,10365.00
2018-03-06T08:22:24.241Z,10226.00
2018-03-06T08:23:24.078Z,10004.00
2018-03-06T08:24:24.186Z,9927.00
2018-03-06T08:25:24.106Z,9730.00
2018-03-06T08:26:23.705Z,9706.00
2018-03-06T08:27:24.206Z,9531.00
2018-03-06T08:28:23.616Z,9448.00
2018-03-06T08:29:24.361Z,9483.00
2018-03-06T08:30:23.863Z,9524.00
2018-03-06T08:31:24.557Z,9568.00
2018-03-06T08:32:24.288Z,9560.00
2018-03-06T08:33:24.372Z,9586.00
2018-03-06T08:34:23.879Z,9587.00
2018-03-06T08:35:23.650Z,9514.00
2018-03-06T08:36:24.828Z,9551.00
2018-03-06T08:37:24.717Z,9565.00
2018-03-06T08:38:24.459Z,9599.00
2018-03-06T08:39:24.390Z,9647.00
2018-03-06T08:40:24.050Z,9725.00
2018-03-06T08:41:23.689Z,9806.00
2018-03-06T08:42:24.459Z,10018.00
2018-03-06T08:43:24.167Z,10120.00
2018-03-06T08:44:23.912Z,10196.00
2018-03-06T08:45:23.851Z,10385.00
2018-03-06T08:46:23.752Z,10587.00
2018-03-06T08:47:46.315Z,10820.00
2018-03-06T08:49:08.036Z,10857.00
2018-03-06T08:50:30.176Z,10917.00
2018-03-06T08:51:52.926Z,10942.00
2018-03-06T08:52:53.843Z,10878.00
2018-03-06T08:53:53.428Z,10963.00
2018-03-06T08:54:53.206Z,11087.00
2018-03-06T08:55:53.018Z,11109.00
2018-03-06T08:56:53.909Z,11164.00
2018-03-06T08:58:15.212Z,11345.00
2018-03-06T08:59:58.990Z,11677.00
2018-03-06T09:00:59.966Z,11988.00
2018-03-06T09:01:59.410Z,11127.00
2018-03-06T09:02:59.034Z,11786.00
2018-03-06T09:03:59.128Z,13668.00
2018-03-06T09:05:00.075Z,14171.00
2018-03-06T09:05:59.644Z,14258.00
2018-03-06T09:07:00.114Z,14621.00
2018-03-06T09:08:03.537Z,16772.00
2018-03-06T09:09:40.879Z,21024.00
2018-03-06T09:10:41.379Z,21536.00
2018-03-06T09:11:39.708Z,22048.00
2018-03-06T09:12:34.987Z,22072.00
2018-03-06T09:13:58.174Z,22112.00
2018-03-06T09:15:04.083Z,21920.00
2018-03-06T09:15:59.572Z,20768.00
2018-03-06T09:17:01.226Z,21160.00
2018-03-06T09:17:59.803Z,21560.00
2018-03-06T09:18:58.704Z,21520.00
2018-03-06T09:20:01.354Z,21608.00
2018-03-06T09:20:58.657Z,21696.00
2018-03-06T09:22:04.374Z,21648.00
2018-03-06T09:22:57.582Z,21784.00
2018-03-06T09:23:58.624Z,21888.00
2018-03-06T09:25:00.190Z,22168.00
2018-03-06T09:26:02.106Z,22264.00
2018-03-06T09:27:02.899Z,22424.00
2018-03-06T09:28:02.938Z,22352.00
2018-03-06T09:29:44.526Z,20224.00
2018-03-06T09:30:53.483Z,21480.00
2018-03-06T09:32:19.932Z,22984.00
2018-03-06T09:33:20.718Z,23664.00
2018-03-06T09:34:23.175Z,22744.00
2018-03-06T09:35:19.852Z,22880.00
2018-03-06T09:36:27.481Z,21448.00
2018-03-06T09:37:25.430Z,21672.00
2018-03-06T09:38:28.854Z,21728.00
2018-03-06T09:39:34.542Z,22400.00
2018-03-06T09:40:30.632Z,22704.00
2018-03-06T09:41:19.787Z,23408.00
2018-03-06T09:42:46.139Z,22984.00
2018-03-06T09:44:22.646Z,24392.00
2018-03-06T09:46:04.182Z,24544.00
2018-03-06T09:47:57.305Z,24432.00
2018-03-06T09:48:47.328Z,25256.00
2018-03-06T09:49:47.320Z,25040.00
2018-03-06T09:51:50.462Z,23760.00
2018-03-06T09:52:51.425Z,22216.00
2018-03-06T09:53:50.152Z,22904.00
2018-03-06T09:55:25.401Z,22504.00
2018-03-06T09:56:26.783Z,21648.00
2018-03-06T09:57:32.434Z,22128.00
2018-03-06T09:58:30.179Z,23016.00
2018-03-06T09:59:21.143Z,22680.00
2018-03-06T10:00:20.629Z,22720.00
2018-03-06T10:01:21.950Z,23408.00
2018-03-06T10:02:21.660Z,24152.00
2018-03-06T10:03:21.312Z,23856.00
2018-03-06T10:04:21.266Z,23496.00
2018-03-06T10:05:21.279Z,23640.00
2018-03-06T10:06:21.285Z,23976.00
2018-03-06T10:07:21.268Z,24088.00
2018-03-06T10:08:21.244Z,24440.00
2018-03-06T10:09:20.852Z,24416.00
2018-03-06T10:10:21.923Z,24640.00
2018-03-06T10:11:21.923Z,25712.00
2018-03-06T10:12:43.258Z,26048.00
2018-03-06T10:13:43.079Z,25888.00
2018-03-06T10:14:43.904Z,25824.00
2018-03-06T10:15:43.349Z,25904.00
2018-03-06T10:16:43.331Z,26288.00
2018-03-06T10:17:43.937Z,26016.00
2018-03-06T10:18:44.060Z,25920.00
2018-03-06T10:19:43.938Z,25872.00
2018-03-06T10:20:43.616Z,26368.00
2018-03-06T10:22:06.388Z,26064.00
2018-03-06T10:23:06.067Z,26880.00
2018-03-06T10:24:07.511Z,27000.00
2018-03-06T10:25:07.632Z,27360.00
2018-03-06T10:26:06.140Z,27648.00
2018-03-06T10:27:49.867Z,27400.00
2018-03-06T10:29:12.683Z,25400.00
2018-03-06T10:30:35.838Z,26896.00
2018-03-06T10:31:36.930Z,28640.00
2018-03-06T10:33:20.191Z,28496.00
2018-03-06T10:34:21.143Z,28352.00
2018-03-06T10:35:21.006Z,28120.00
2018-03-06T10:36:21.033Z,28960.00
2018-03-06T10:37:21.018Z,27448.00
2018-03-06T10:38:21.358Z,28160.00
2018-03-06T10:39:21.118Z,28280.00
2018-03-06T10:40:21.070Z,28344.00
2018-03-06T10:41:20.826Z,29160.00
2018-03-06T10:42:20.899Z,29624.00
2018-03-06T10:43:21.038Z,26520.00
2018-03-06T10:44:20.707Z,29008.00
2018-03-06T10:45:21.069Z,30000.00
2018-03-06T10:46:21.879Z,28216.00
2018-03-06T10:47:21.073Z,26784.00
2018-03-06T10:48:42.691Z,27280.00
2018-03-06T10:49:42.293Z,30048.00
2018-03-06T10:50:43.661Z,31232.00
2018-03-06T10:52:07.521Z,30720.00
2018-03-06T10:53:28.649Z,30368.00
2018-03-06T10:54:29.497Z,31424.00
2018-03-06T10:55:29.252Z,33024.00
2018-03-06T10:56:50.838Z,29968.00
2018-03-06T10:57:50.658Z,33096.00
2018-03-06T10:58:51.910Z,35880.00
2018-03-06T10:59:51.517Z,41312.00
2018-03-06T11:00:51.157Z,42024.00
2018-03-06T11:01:51.004Z,45792.00
2018-03-06T11:02:50.788Z,49744.00
2018-03-06T11:03:51.867Z,49992.00
2018-03-06T11:04:51.461Z,50032.00
2018-03-06T11:05:51.743Z,41680.00
2018-03-06T11:06:51.466Z,47920.00
2018-03-06T11:07:51.041Z,48784.00
2018-03-06T11:08:51.000Z,44232.00
2018-03-06T11:09:51.132Z,39856.00
2018-03-06T11:10:51.109Z,45200.00
2018-03-06T11:11:51.797Z,53464.00
2018-03-06T11:12:51.873Z,54136.00
2018-03-06T11:13:50.855Z,53368.00
2018-03-06T11:14:50.716Z,53280.00
2018-03-06T11:15:50.358Z,53000.00
2018-03-06T11:16:51.182Z,53144.00
2018-03-06T11:17:51.243Z,51512.00
2018-03-06T11:18:51.093Z,47568.00
2018-03-06T11:20:12.691Z,48744.00
2018-03-06T11:21:13.476Z,47544.00
2018-03-06T11:22:13.141Z,48392.00
2018-03-06T11:23:13.269Z,49576.00
2018-03-06T11:24:12.809Z,50256.00
2018-03-06T11:25:14.014Z,49704.00
2018-03-06T11:26:12.998Z,49336.00
2018-03-06T11:27:36.468Z,50160.00
2018-03-06T11:28:36.415Z,52048.00
2018-03-06T11:29:36.711Z,51968.00
2018-03-06T11:30:35.448Z,48048.00
2018-03-06T11:31:36.277Z,47632.00
2018-03-06T11:32:36.295Z,49672.00
2018-03-06T11:33:37.067Z,51816.00
2018-03-06T11:34:36.134Z,52192.00
2018-03-06T11:35:36.194Z,45032.00
2018-03-06T11:36:36.101Z,46480.00
2018-03-06T11:37:35.839Z,47320.00
2018-03-06T11:38:36.023Z,49040.00
2018-03-06T11:39:58.648Z,53480.00
2018-03-06T11:40:59.619Z,50288.00
2018-03-06T11:41:59.556Z,49336.00
2018-03-06T11:42:59.170Z,51168.00
2018-03-06T11:43:59.080Z,51816.00
2018-03-06T11:44:59.132Z,47608.00
2018-03-06T11:46:21.291Z,48016.00
2018-03-06T11:47:21.636Z,47328.00
2018-03-06T11:48:21.686Z,47728.00
2018-03-06T11:49:21.961Z,44584.00
2018-03-06T11:50:42.307Z,45992.00
2018-03-06T11:51:43.313Z,47496.00
2018-03-06T11:53:04.649Z,38992.00
2018-03-06T11:54:05.517Z,39696.00
2018-03-06T11:55:05.637Z,28512.00
2018-03-06T11:56:05.902Z,26312.00
2018-03-06T11:57:05.020Z,25336.00
2018-03-06T11:58:04.759Z,27976.00
2018-03-06T11:59:05.907Z,33176.00
2018-03-06T12:00:04.920Z,38896.00
2018-03-06T12:01:04.756Z,45376.00
2018-03-06T12:02:04.520Z,51272.00
2018-03-06T12:03:05.313Z,55616.00
2018-03-06T12:04:04.915Z,52472.00
2018-03-06T12:05:04.914Z,52896.00
2018-03-06T12:06:05.047Z,48344.00
2018-03-06T12:07:06.026Z,50496.00
2018-03-06T12:08:05.282Z,49720.00
2018-03-06T12:09:05.260Z,52992.00
2018-03-06T12:10:05.325Z,53936.00
2018-03-06T12:11:04.899Z,53672.00
2018-03-06T12:12:04.845Z,51608.00
2018-03-06T12:13:05.410Z,51104.00
2018-03-06T12:14:06.365Z,48728.00
2018-03-06T12:15:05.414Z,47200.00
2018-03-06T12:16:04.989Z,49232.00
2018-03-06T12:17:05.058Z,52088.00
2018-03-06T12:18:05.654Z,51832.00
2018-03-06T12:19:27.747Z,51984.00
2018-03-06T12:20:28.068Z,51416.00
2018-03-06T12:21:28.091Z,44632.00
2018-03-06T12:22:27.883Z,41848.00
2018-03-06T12:23:28.039Z,46464.00
2018-03-06T12:24:28.130Z,46256.00
2018-03-06T12:25:28.731Z,43376.00
2018-03-06T12:26:27.481Z,45136.00
2018-03-06T12:27:27.573Z,46448.00
2018-03-06T12:28:28.077Z,48072.00
2018-03-06T12:29:28.181Z,47272.00
2018-03-06T12:30:28.290Z,48648.00
2018-03-06T12:31:28.467Z,48224.00
2018-03-06T12:32:28.415Z,48048.00
2018-03-06T12:33:27.659Z,46976.00
2018-03-06T12:34:27.922Z,44232.00
2018-03-06T12:35:27.753Z,43184.00
2018-03-06T12:36:27.648Z,44872.00
2018-03-06T12:37:51.348Z,46312.00
2018-03-06T12:38:51.496Z,47904.00
2018-03-06T12:39:51.535Z,45632.00
2018-03-06T12:40:51.572Z,45520.00
2018-03-06T12:41:52.721Z,47152.00
2018-03-06T12:42:51.781Z,47200.00
2018-03-06T12:43:51.990Z,45584.00
2018-03-06T12:44:52.777Z,42696.00
2018-03-06T12:45:51.594Z,40080.00
2018-03-06T12:47:13.793Z,41280.00
2018-03-06T12:48:13.420Z,42688.00
2018-03-06T12:49:14.330Z,41808.00
2018-03-06T12:50:14.066Z,41672.00
2018-03-06T12:51:13.949Z,41728.00
2018-03-06T12:52:16.208Z,41104.00
2018-03-06T12:53:14.232Z,40776.00
2018-03-06T12:54:14.335Z,39448.00
2018-03-06T12:55:14.443Z,39192.00
2018-03-06T12:56:13.945Z,37984.00
2018-03-06T12:57:36.643Z,36992.00
2018-03-06T12:58:58.757Z,34000.00
2018-03-06T12:59:59.158Z,33288.00
2018-03-06T13:00:59.676Z,32760.00
2018-03-06T13:01:58.505Z,30368.00
2018-03-06T13:02:59.445Z,27328.00
2018-03-06T13:03:58.917Z,25104.00
2018-03-06T13:04:58.880Z,27760.00
2018-03-06T13:05:58.375Z,25760.00
2018-03-06T13:06:59.630Z,22640.00
2018-03-06T13:07:58.490Z,22912.00
2018-03-06T13:08:59.747Z,21752.00