createdAt,value
2023-02-05T00:01:09.708Z,102836.97
2023-02-05T00:03:36.921Z,102917.47
2023-02-05T00:06:03.384Z,102965.56
2023-02-05T00:08:31.082Z,102879.31
2023-02-05T00:10:57.510Z,102882.19
2023-02-05T00:13:23.833Z,102968.16
2023-02-05T00:15:50.168Z,102935.06
2023-02-05T00:18:16.506Z,102824.97
2023-02-05T00:20:42.877Z,102885.03
2023-02-05T00:23:09.224Z,102939.50
2023-02-05T00:25:35.781Z,102949.31
2023-02-05T00:28:02.421Z,102939.50
2023-02-05T00:30:28.925Z,102925.53
2023-02-05T00:32:55.312Z,102944.03
2023-02-05T00:35:21.659Z,102919.38
2023-02-05T00:37:47.986Z,102887.72
2023-02-05T00:40:14.388Z,102938.03
2023-02-05T00:42:40.740Z,102932.03
2023-02-05T00:45:07.769Z,102896.56
2023-02-05T00:47:34.157Z,102864.00
2023-02-05T00:50:00.545Z,102931.69
2023-02-05T00:52:26.963Z,102860.97
2023-02-05T00:54:53.508Z,102931.53
2023-02-05T00:57:24.540Z,102906.00
2023-02-05T00:59:52.272Z,102923.50
2023-02-05T01:02:23.564Z,102901.63
2023-02-05T01:04:51.397Z,102925.47
2023-02-05T01:07:18.949Z,102898.06
2023-02-05T01:09:45.389Z,102863.94
2023-02-05T01:12:14.082Z,102862.09
2023-02-05T01:14:41.528Z,102803.78
2023-02-05T01:17:07.940Z,102875.25
2023-02-05T01:19:35.039Z,102863.47
2023-02-05T01:22:01.436Z,102891.50
2023-02-05T01:24:28.057Z,102867.09
2023-02-05T01:26:56.051Z,102902.09
2023-02-05T01:29:23.196Z,102854.72
2023-02-05T01:31:49.560Z,102854.13
2023-02-05T01:34:16.074Z,102873.53
2023-02-05T01:36:42.416Z,102820.69
2023-02-05T01:39:09.008Z,102761.84
2023-02-05T01:41:35.643Z,102789.91
2023-02-05T01:44:12.537Z,102897.66
2023-02-05T01:46:43.654Z,102852.00
2023-02-05T01:49:22.479Z,102837.69
2023-02-05T01:51:50.162Z,102897.47
2023-02-05T01:54:20.052Z,102895.19
2023-02-05T01:56:52.760Z,102881.94
2023-02-05T01:59:24.288Z,102855.75
2023-02-05T02:01:50.691Z,102773.97
2023-02-05T02:04:30.292Z,102856.03
2023-02-05T02:06:56.634Z,102882.06
2023-02-05T02:09:23.166Z,102866.22
2023-02-05T02:11:49.602Z,102767.47
2023-02-05T02:14:16.457Z,102870.66
2023-02-05T02:16:42.962Z,102884.81
2023-02-05T02:19:20.081Z,102877.88
2023-02-05T02:22:10.556Z,102915.78
2023-02-05T02:24:57.855Z,102911.47
2023-02-05T02:27:40.920Z,102917.56
2023-02-05T02:30:24.820Z,102895.69
2023-02-05T02:33:18.652Z,102914.88
2023-02-05T02:36:43.209Z,102904.50
2023-02-05T02:39:17.987Z,102889.34
2023-02-05T02:41:48.931Z,102898.47
2023-02-05T02:44:25.753Z,102905.41
2023-02-05T02:46:55.374Z,102845.44
2023-02-05T02:49:28.768Z,102866.59
2023-02-05T02:51:57.935Z,102886.00
2023-02-05T02:54:26.371Z,102914.41
2023-02-05T02:56:54.095Z,102880.84
2023-02-05T02:59:24.768Z,102892.59
2023-02-05T03:02:04.593Z,102835.31
2023-02-05T03:04:35.046Z,102865.88
2023-02-05T03:07:27.525Z,102871.69
2023-02-05T03:10:02.494Z,102803.03
2023-02-05T03:12:29.075Z,102826.72
2023-02-05T03:14:55.758Z,102854.56
2023-02-05T03:17:24.475Z,102758.13
2023-02-05T03:20:00.986Z,102804.13
2023-02-05T03:22:27.421Z,102774.22
2023-02-05T03:24:53.943Z,102751.22
2023-02-05T03:27:22.459Z,102733.56
2023-02-05T03:29:50.095Z,102825.31
2023-02-05T03:32:35.055Z,102858.88
2023-02-05T03:35:19.222Z,102806.72
2023-02-05T03:38:03.048Z,102839.19
2023-02-05T03:40:45.952Z,102857.59
2023-02-05T03:43:23.306Z,102849.03
2023-02-05T03:46:10.813Z,102849.63
2023-02-05T03:49:01.754Z,102845.13
2023-02-05T03:51:44.266Z,102775.81
2023-02-05T03:54:24.788Z,102833.16
2023-02-05T03:57:05.735Z,102816.19
2023-02-05T03:59:33.776Z,102838.09
2023-02-05T04:02:00.801Z,102869.06
2023-02-05T04:04:27.681Z,102857.28
2023-02-05T04:06:54.160Z,102850.34
2023-02-05T04:09:20.564Z,102875.69
2023-02-05T04:11:46.983Z,102891.38
2023-02-05T04:14:13.507Z,102860.53
2023-02-05T04:16:39.942Z,102847.41
2023-02-05T04:19:06.316Z,102825.41
2023-02-05T04:21:32.718Z,102823.69
2023-02-05T04:23:59.049Z,102865.81
2023-02-05T04:26:25.454Z,102878.19
2023-02-05T04:28:51.770Z,102878.94
2023-02-05T04:31:18.200Z,102763.81
2023-02-05T04:33:44.644Z,102810.66
2023-02-05T04:36:11.307Z,102870.72
2023-02-05T04:38:37.729Z,102825.91
2023-02-05T04:41:04.836Z,102879.78
2023-02-05T04:43:31.188Z,102741.75
2023-02-05T04:45:57.595Z,102845.56
2023-02-05T04:48:24.028Z,102824.44
2023-02-05T04:50:50.394Z,102806.16
2023-02-05T04:53:16.798Z,102764.75
2023-02-05T04:55:43.143Z,102852.69
2023-02-05T04:58:09.514Z,102835.72
2023-02-05T05:00:36.129Z,102825.97
2023-02-05T05:03:02.631Z,102854.19
2023-02-05T05:05:28.983Z,102840.09
2023-02-05T05:07:55.396Z,102836.63
2023-02-05T05:10:21.748Z,102811.81
2023-02-05T05:12:48.060Z,102859.47
2023-02-05T05:15:14.390Z,102841.66
2023-02-05T05:17:40.835Z,102813.53
2023-02-05T05:20:07.454Z,102791.50
2023-02-05T05:22:33.843Z,102677.13
2023-02-05T05:25:00.258Z,102825.00
2023-02-05T05:27:26.676Z,102766.81
2023-02-05T05:29:53.026Z,102855.53
2023-02-05T05:32:19.527Z,102803.00
2023-02-05T05:34:45.938Z,102809.84
2023-02-05T05:37:12.388Z,102788.84
2023-02-05T05:39:57.360Z,102829.38
2023-02-05T05:42:42.141Z,102851.44
2023-02-05T05:45:08.757Z,102852.00
2023-02-05T05:47:35.089Z,102833.91
2023-02-05T05:50:01.443Z,102866.13
2023-02-05T05:52:27.796Z,102829.88
2023-02-05T05:54:54.231Z,102806.38
2023-02-05T05:57:21.115Z,102828.47
2023-02-05T05:59:47.509Z,102843.31
2023-02-05T06:02:13.843Z,102840.78
2023-02-05T06:04:40.371Z,102819.56
2023-02-05T06:07:06.777Z,102823.88
2023-02-05T06:09:33.131Z,102828.03
2023-02-05T06:11:59.587Z,102823.19
2023-02-05T06:14:25.970Z,102830.50
2023-02-05T06:16:55.054Z,102769.75
2023-02-05T06:19:22.624Z,102841.16
2023-02-05T06:21:49.029Z,102810.69
2023-02-05T06:24:15.470Z,102835.56
2023-02-05T06:26:42.883Z,102737.84
2023-02-05T06:29:09.217Z,102802.34
2023-02-05T06:31:35.617Z,102843.69
2023-02-05T06:34:02.020Z,102842.53
2023-02-05T06:36:28.411Z,102781.56
2023-02-05T06:38:54.840Z,102804.69
2023-02-05T06:41:21.249Z,102846.84
2023-02-05T06:43:47.691Z,102827.56
2023-02-05T06:46:14.068Z,102773.94
2023-02-05T06:48:40.520Z,102818.66
2023-02-05T06:51:06.876Z,102780.84
2023-02-05T06:53:33.238Z,102816.38
2023-02-05T06:55:59.612Z,102808.84
2023-02-05T06:58:26.088Z,102814.63
2023-02-05T07:00:52.400Z,102708.28
2023-02-05T07:03:18.818Z,102798.75
2023-02-05T07:05:45.139Z,102819.00
2023-02-05T07:08:11.520Z,102738.94
2023-02-05T07:10:38.344Z,102770.28
2023-02-05T07:13:05.992Z,102804.63
2023-02-05T07:15:32.969Z,102826.75
2023-02-05T07:17:59.413Z,102759.47
2023-02-05T07:20:25.735Z,102806.06
2023-02-05T07:22:52.062Z,102763.22
2023-02-05T07:25:18.458Z,102803.97
2023-02-05T07:27:44.886Z,102817.38
2023-02-05T07:30:12.178Z,102807.78
2023-02-05T07:32:38.540Z,102833.25
2023-02-05T07:35:05.188Z,102835.56
2023-02-05T07:37:31.537Z,102726.03
2023-02-05T07:39:57.979Z,102848.84
2023-02-05T07:42:24.397Z,102829.16
2023-02-05T07:44:50.725Z,102820.41
2023-02-05T07:47:17.094Z,102859.50
2023-02-05T07:49:43.450Z,102802.16
2023-02-05T07:52:09.812Z,102822.72
2023-02-05T07:54:36.144Z,102725.31
2023-02-05T07:57:06.953Z,102871.38
2023-02-05T07:59:33.494Z,102822.47
2023-02-05T08:01:59.813Z,102772.53
2023-02-05T08:04:26.285Z,102863.97
2023-02-05T08:06:52.682Z,102832.38
2023-02-05T08:09:19.093Z,102917.72
2023-02-05T08:11:45.452Z,102836.03
2023-02-05T08:14:11.979Z,102881.78
2023-02-05T08:16:38.312Z,102910.44
2023-02-05T08:19:04.705Z,102889.41
2023-02-05T08:21:31.004Z,102923.44
2023-02-05T08:23:58.471Z,102867.66
2023-02-05T08:26:24.827Z,102869.28
2023-02-05T08:28:51.465Z,102824.66
2023-02-05T08:31:19.331Z,102930.59
2023-02-05T08:33:47.697Z,102807.69
2023-02-05T08:36:14.360Z,102842.16
2023-02-05T08:38:40.813Z,102882.53
2023-02-05T08:41:12.415Z,102850.66
2023-02-05T08:43:47.292Z,102941.81
2023-02-05T08:46:17.510Z,102922.28
2023-02-05T08:48:43.943Z,102938.81
2023-02-05T08:51:11.897Z,102789.63
2023-02-05T08:53:39.078Z,102817.75
2023-02-05T08:56:06.340Z,102951.97
2023-02-05T08:58:33.083Z,102956.78
2023-02-05T09:01:04.639Z,102922.75
2023-02-05T09:03:31.745Z,102963.19
2023-02-05T09:05:59.786Z,102853.44
2023-02-05T09:08:28.035Z,102963.28
2023-02-05T09:10:55.335Z,102940.16
2023-02-05T09:13:21.730Z,102937.00
2023-02-05T09:15:48.748Z,102926.03
2023-02-05T09:18:15.471Z,102943.75
2023-02-05T09:20:43.951Z,102966.13
2023-02-05T09:23:12.114Z,102968.03
2023-02-05T09:25:40.411Z,102962.50
2023-02-05T09:28:09.409Z,102946.56
2023-02-05T09:30:37.647Z,102859.16
2023-02-05T09:33:04.102Z,102896.91
2023-02-05T09:35:34.809Z,102951.06
2023-02-05T09:38:03.427Z,102952.00
2023-02-05T09:40:35.818Z,102981.38
2023-02-05T09:43:23.912Z,102892.63
2023-02-05T09:45:50.184Z,103000.34
2023-02-05T09:48:40.936Z,102979.91
2023-02-05T09:51:11.604Z,102995.75
2023-02-05T09:53:44.159Z,102891.34
2023-02-05T09:56:13.683Z,102808.03
2023-02-05T09:58:45.348Z,102917.28
2023-02-05T10:01:29.174Z,102996.53
2023-02-05T10:04:06.153Z,102884.38
2023-02-05T10:06:42.686Z,102981.50
2023-02-05T10:09:49.425Z,103008.84
2023-02-05T10:12:31.239Z,102989.44
2023-02-05T10:15:13.459Z,103015.16
2023-02-05T10:17:58.413Z,103014.31
2023-02-05T10:20:46.554Z,102954.22
2023-02-05T10:23:27.088Z,103012.88
2023-02-05T10:26:19.411Z,103004.22
2023-02-05T10:29:10.289Z,102972.53
2023-02-05T10:31:42.688Z,102997.66
2023-02-05T10:34:37.925Z,102935.63
2023-02-05T10:37:11.971Z,102954.03
2023-02-05T10:39:38.604Z,102871.34
2023-02-05T10:42:07.058Z,102961.00
2023-02-05T10:44:46.293Z,102988.72
2023-02-05T10:47:25.000Z,102894.84
2023-02-05T10:50:14.169Z,102981.00
2023-02-05T10:52:40.556Z,102962.94
2023-02-05T10:55:13.786Z,102955.00
2023-02-05T10:57:40.641Z,102960.66
2023-02-05T11:00:22.373Z,102964.81
2023-02-05T11:02:52.079Z,102974.72
2023-02-05T11:05:29.641Z,102967.09
2023-02-05T11:07:56.237Z,102925.81
2023-02-05T11:10:24.208Z,102984.03
2023-02-05T11:12:56.748Z,102975.47
2023-02-05T11:15:29.073Z,102904.88
2023-02-05T11:18:01.599Z,102967.97
2023-02-05T11:20:31.437Z,102846.78
2023-02-05T11:23:21.205Z,102989.47
2023-02-05T11:25:59.870Z,102977.16
2023-02-05T11:28:31.505Z,102967.06
2023-02-05T11:31:18.210Z,102926.75
2023-02-05T11:33:44.606Z,102980.09
2023-02-05T11:36:38.517Z,102979.63
2023-02-05T11:39:06.801Z,102966.50
2023-02-05T11:41:54.972Z,102990.38
2023-02-05T11:44:26.436Z,102986.53
2023-02-05T11:46:57.031Z,102963.34
2023-02-05T11:49:32.764Z,102947.41
2023-02-05T11:51:59.788Z,102955.13
2023-02-05T11:54:32.955Z,102982.25
2023-02-05T11:57:06.541Z,102938.78
2023-02-05T11:59:35.222Z,102948.72
2023-02-05T12:02:28.292Z,102976.25
2023-02-05T12:05:09.522Z,102957.56
2023-02-05T12:07:41.777Z,102983.59
2023-02-05T12:10:34.752Z,102950.69
2023-02-05T12:13:22.728Z,102983.47
2023-02-05T12:16:12.664Z,102965.16
2023-02-05T12:19:07.706Z,102984.06
2023-02-05T12:21:45.604Z,102988.53
2023-02-05T12:24:22.003Z,102985.91
2023-02-05T12:26:51.389Z,102953.56
2023-02-05T12:29:55.500Z,102986.88
2023-02-05T12:32:48.678Z,102976.94
2023-02-05T12:35:33.035Z,102954.53
2023-02-05T12:38:21.153Z,103004.34
2023-02-05T12:40:59.707Z,102964.50
2023-02-05T12:43:41.971Z,102965.41
2023-02-05T12:46:47.785Z,102986.91
2023-02-05T12:49:46.340Z,103000.88
2023-02-05T12:52:31.035Z,102979.88
2023-02-05T12:55:27.356Z,102991.75
2023-02-05T12:57:58.946Z,102969.72
2023-02-05T13:00:37.828Z,102981.28
2023-02-05T13:03:20.907Z,102996.81
2023-02-05T13:05:55.133Z,102972.31
2023-02-05T13:08:21.400Z,103005.25
2023-02-05T13:10:59.801Z,102942.84
2023-02-05T13:13:31.935Z,102933.09
2023-02-05T13:16:04.837Z,102966.63
2023-02-05T13:18:35.859Z,102974.72
2023-02-05T13:21:28.539Z,102972.84
2023-02-05T13:24:23.041Z,102963.81
2023-02-05T13:27:08.840Z,102880.38
2023-02-05T13:29:46.421Z,102964.94
2023-02-05T13:32:16.542Z,103002.34
2023-02-05T13:34:43.433Z,102873.09
2023-02-05T13:37:43.713Z,102993.66
2023-02-05T13:40:22.008Z,102989.72
2023-02-05T13:43:05.296Z,103021.59
2023-02-05T13:46:07.162Z,103005.09
2023-02-05T13:48:59.931Z,102856.66
2023-02-05T13:51:50.456Z,102973.47
2023-02-05T13:54:48.749Z,103008.72
2023-02-05T13:57:41.416Z,103035.38
2023-02-05T14:00:14.486Z,103024.91
2023-02-05T14:02:44.179Z,103005.94
2023-02-05T14:05:13.537Z,103011.53
2023-02-05T14:07:51.348Z,103012.44
2023-02-05T14:10:39.164Z,103042.75
2023-02-05T14:13:25.732Z,103050.16
2023-02-05T14:15:57.424Z,103026.59
2023-02-05T14:18:45.085Z,103068.63
2023-02-05T14:21:29.695Z,103068.00
2023-02-05T14:23:57.678Z,103064.91
2023-02-05T14:26:53.193Z,103074.06
2023-02-05T14:29:45.611Z,103080.53
2023-02-05T14:32:13.815Z,103036.38
2023-02-05T14:34:40.143Z,103070.47
2023-02-05T14:37:25.232Z,103069.09
2023-02-05T14:39:51.952Z,103044.34
2023-02-05T14:42:22.116Z,103036.25
2023-02-05T14:45:00.213Z,103067.44
2023-02-05T14:47:31.279Z,103005.34
2023-02-05T14:50:17.461Z,103093.53
2023-02-05T14:52:54.168Z,103085.00
2023-02-05T14:55:43.683Z,103053.03
2023-02-05T14:58:27.369Z,103027.94
2023-02-05T15:01:29.651Z,103094.59
2023-02-05T15:03:59.134Z,102960.38
2023-02-05T15:06:28.397Z,103040.88
2023-02-05T15:09:17.766Z,103092.66
2023-02-05T15:12:20.524Z,103051.88
2023-02-05T15:14:54.551Z,103088.28
2023-02-05T15:17:29.968Z,103107.88
2023-02-05T15:20:20.061Z,103081.00
2023-02-05T15:22:56.266Z,103018.28
2023-02-05T15:25:32.822Z,103099.66
2023-02-05T15:28:04.064Z,103089.31
2023-02-05T15:30:43.129Z,103094.03
2023-02-05T15:33:20.202Z,103004.28
2023-02-05T15:35:49.800Z,103100.47
2023-02-05T15:38:28.124Z,103118.78
2023-02-05T15:40:54.760Z,103094.19
2023-02-05T15:43:26.357Z,103088.19
2023-02-05T15:46:01.035Z,103129.88
2023-02-05T15:48:30.742Z,103075.00
2023-02-05T15:51:17.456Z,103098.03
2023-02-05T15:53:50.008Z,103134.94
2023-02-05T15:56:20.173Z,103152.53
2023-02-05T15:59:10.196Z,103152.34
2023-02-05T16:01:53.292Z,103130.53
2023-02-05T16:04:22.618Z,103154.81
2023-02-05T16:06:49.247Z,103130.84
2023-02-05T16:09:20.878Z,103133.34
2023-02-05T16:11:48.349Z,103156.94
2023-02-05T16:14:18.041Z,103061.50
2023-02-05T16:17:23.342Z,103179.25
2023-02-05T16:20:17.206Z,103176.63
2023-02-05T16:22:49.252Z,103145.97
2023-02-05T16:25:21.734Z,103168.28
2023-02-05T16:27:51.350Z,103130.38
2023-02-05T16:30:30.947Z,103140.56
2023-02-05T16:32:59.657Z,103074.28
2023-02-05T16:35:33.917Z,103055.44
2023-02-05T16:38:01.229Z,103194.16
2023-02-05T16:40:40.680Z,103179.25
2023-02-05T16:43:29.200Z,103191.97
2023-02-05T16:46:07.666Z,103201.31
2023-02-05T16:48:37.476Z,103159.91
2023-02-05T16:51:05.337Z,103084.16
2023-02-05T16:53:37.769Z,103185.53
2023-02-05T16:56:20.511Z,103213.91
2023-02-05T16:58:51.380Z,103180.13
2023-02-05T17:01:27.783Z,103243.09
2023-02-05T17:03:55.415Z,103261.75
2023-02-05T17:06:23.797Z,103243.56
2023-02-05T17:08:53.156Z,103223.28
2023-02-05T17:11:33.485Z,103257.59
2023-02-05T17:14:28.549Z,103261.22
2023-02-05T17:17:03.742Z,103200.03
2023-02-05T17:19:32.355Z,103267.97
2023-02-05T17:22:13.962Z,103273.13
2023-02-05T17:24:49.083Z,103253.38
2023-02-05T17:27:30.032Z,103271.25
2023-02-05T17:29:57.849Z,103210.31
2023-02-05T17:32:25.787Z,103263.91
2023-02-05T17:34:52.627Z,103266.34
2023-02-05T17:37:19.040Z,103276.13
2023-02-05T17:39:45.420Z,103160.94
2023-02-05T17:42:20.941Z,103278.63
2023-02-05T17:44:47.423Z,103306.84
2023-02-05T17:47:13.893Z,103176.31
2023-02-05T17:49:40.496Z,103276.13
2023-02-05T17:52:06.835Z,103309.97
2023-02-05T17:54:33.154Z,103194.09
2023-02-05T17:57:10.965Z,103303.50
2023-02-05T17:59:37.337Z,103239.63
2023-02-05T18:02:04.984Z,103268.41
2023-02-05T18:04:31.495Z,103251.22
2023-02-05T18:06:58.030Z,103229.31
2023-02-05T18:09:24.394Z,103254.66
2023-02-05T18:11:50.767Z,103257.50
2023-02-05T18:14:17.347Z,103280.34
2023-02-05T18:16:43.750Z,103253.66
2023-02-05T18:19:10.125Z,103290.16
2023-02-05T18:21:36.558Z,103271.56
2023-02-05T18:24:04.267Z,103325.41
2023-02-05T18:26:31.194Z,103263.25
2023-02-05T18:28:57.800Z,103321.66
2023-02-05T18:31:24.397Z,103230.91
2023-02-05T18:33:52.665Z,103305.25
2023-02-05T18:36:19.204Z,103285.56
2023-02-05T18:38:45.762Z,103299.41
2023-02-05T18:41:21.548Z,103333.41
2023-02-05T18:43:47.929Z,103193.41
2023-02-05T18:46:17.526Z,103329.47
2023-02-05T18:48:49.288Z,103310.44
2023-02-05T18:51:18.436Z,103336.94
2023-02-05T18:53:47.357Z,103306.63
2023-02-05T18:56:16.987Z,103341.06
2023-02-05T18:58:44.638Z,103213.44
2023-02-05T19:01:13.876Z,103352.13
2023-02-05T19:03:41.305Z,103355.47
2023-02-05T19:06:13.678Z,103324.25
2023-02-05T19:08:40.684Z,103363.59
2023-02-05T19:11:15.937Z,103369.13
2023-02-05T19:13:42.658Z,103363.28
2023-02-05T19:16:15.064Z,103342.06
2023-02-05T19:18:44.381Z,103369.69
2023-02-05T19:21:17.005Z,103359.81
2023-02-05T19:23:44.394Z,103308.41
2023-02-05T19:26:16.264Z,103378.41
2023-02-05T19:28:44.656Z,103368.69
2023-02-05T19:31:14.801Z,103322.97
2023-02-05T19:33:41.808Z,103379.97
2023-02-05T19:36:10.685Z,103256.47
2023-02-05T19:38:39.434Z,103281.84
2023-02-05T19:41:07.134Z,103265.41
2023-02-05T19:43:33.534Z,103329.03
2023-02-05T19:46:08.226Z,103352.91
2023-02-05T19:48:34.883Z,103351.81
2023-02-05T19:51:10.042Z,103376.16
2023-02-05T19:53:38.164Z,103351.06
2023-02-05T19:56:07.525Z,103379.59
2023-02-05T19:58:39.347Z,103378.72
2023-02-05T20:01:13.331Z,103406.50
2023-02-05T20:03:40.239Z,103382.84
2023-02-05T20:06:07.916Z,103380.56
2023-02-05T20:08:34.604Z,103389.88
2023-02-05T20:11:02.161Z,103381.03
2023-02-05T20:13:30.273Z,103370.72
2023-02-05T20:16:00.779Z,103330.53
2023-02-05T20:18:28.640Z,103283.91
2023-02-05T20:20:55.030Z,103382.25
2023-02-05T20:23:21.392Z,103390.13
2023-02-05T20:25:58.585Z,103402.31
2023-02-05T20:28:26.180Z,103392.78
2023-02-05T20:31:11.681Z,103409.00
2023-02-05T20:33:39.097Z,103386.69
2023-02-05T20:36:11.974Z,103370.22
2023-02-05T20:38:39.245Z,103405.13
2023-02-05T20:41:17.049Z,103393.66
2023-02-05T20:43:44.464Z,103416.25
2023-02-05T20:46:11.036Z,103390.94
2023-02-05T20:48:38.258Z,103410.56
2023-02-05T20:51:10.662Z,103398.84
2023-02-05T20:53:37.521Z,103351.63
2023-02-05T20:56:13.251Z,103382.06
2023-02-05T20:58:39.955Z,103402.63
2023-02-05T21:01:07.735Z,103419.84
2023-02-05T21:03:34.468Z,103384.66
2023-02-05T21:06:01.337Z,103421.56
2023-02-05T21:08:27.772Z,103366.59
2023-02-05T21:10:54.121Z,103406.66
2023-02-05T21:13:20.519Z,103366.63
2023-02-05T21:15:59.023Z,103395.03
2023-02-05T21:18:26.673Z,103374.22
2023-02-05T21:20:53.295Z,103401.59
2023-02-05T21:23:21.206Z,103301.31
2023-02-05T21:25:47.884Z,103418.78
2023-02-05T21:28:14.536Z,103412.16
2023-02-05T21:30:42.934Z,103407.75
2023-02-05T21:33:09.263Z,103435.81
2023-02-05T21:35:39.057Z,103451.00
2023-02-05T21:38:05.569Z,103420.19
2023-02-05T21:40:32.009Z,103453.75
2023-02-05T21:42:58.392Z,103440.06
2023-02-05T21:45:24.750Z,103411.19
2023-02-05T21:47:51.125Z,103453.28
2023-02-05T21:50:17.624Z,103422.97
2023-02-05T21:52:43.948Z,103439.91
2023-02-05T21:55:10.303Z,103451.53
2023-02-05T21:57:36.614Z,103465.31
2023-02-05T22:00:04.363Z,103434.88
2023-02-05T22:02:30.672Z,103421.66
2023-02-05T22:04:57.041Z,103431.84
2023-02-05T22:07:23.357Z,103449.47
2023-02-05T22:09:49.708Z,103477.50
2023-02-05T22:12:16.097Z,103459.75
2023-02-05T22:14:42.413Z,103467.00
2023-02-05T22:17:08.749Z,103436.03
2023-02-05T22:19:35.886Z,103413.84
2023-02-05T22:22:02.220Z,103458.94
2023-02-05T22:24:28.589Z,103465.81
2023-02-05T22:26:55.143Z,103410.56
2023-02-05T22:29:21.582Z,103457.50
2023-02-05T22:31:52.503Z,103451.34
2023-02-05T22:34:19.014Z,103479.50
2023-02-05T22:36:45.345Z,103344.31
2023-02-05T22:39:12.272Z,103441.91
2023-02-05T22:41:41.301Z,103489.91
2023-02-05T22:44:09.387Z,103453.25
2023-02-05T22:46:39.989Z,103442.75
2023-02-05T22:49:06.813Z,103491.91
2023-02-05T22:51:39.239Z,103493.63
2023-02-05T22:54:07.525Z,103456.03
2023-02-05T22:56:34.261Z,103457.00
2023-02-05T22:59:03.068Z,103463.97
2023-02-05T23:01:32.816Z,103365.81
2023-02-05T23:03:59.562Z,103493.72
2023-02-05T23:06:28.726Z,103513.69
2023-02-05T23:09:00.993Z,103514.38
2023-02-05T23:11:30.628Z,103521.22
2023-02-05T23:13:58.697Z,103514.38
2023-02-05T23:16:27.407Z,103483.88
2023-02-05T23:18:57.924Z,103522.56
2023-02-05T23:21:26.364Z,103506.56
2023-02-05T23:23:53.068Z,103483.47
2023-02-05T23:26:28.741Z,103520.66
2023-02-05T23:28:55.655Z,103519.84
2023-02-05T23:31:23.271Z,103417.41
2023-02-05T23:33:50.789Z,103525.56
2023-02-05T23:36:17.268Z,103484.41
2023-02-05T23:38:43.975Z,103493.00
2023-02-05T23:41:10.534Z,103472.13
2023-02-05T23:43:37.146Z,103502.44
2023-02-05T23:46:05.453Z,103463.03
2023-02-05T23:48:32.261Z,103535.56
2023-02-05T23:50:58.607Z,103520.66
2023-02-05T23:53:25.619Z,103521.47
2023-02-05T23:55:53.755Z,103523.78
2023-02-05T23:58:23.758Z,103451.41
