createdAt,value
2017-08-07T00:01:05.268Z,13.30
2017-08-07T00:03:32.861Z,13.20
2017-08-07T00:06:00.424Z,13.10
2017-08-07T00:08:27.971Z,13.20
2017-08-07T00:10:55.549Z,13.20
2017-08-07T00:13:23.146Z,13.20
2017-08-07T00:15:50.741Z,13.10
2017-08-07T00:18:18.329Z,13.00
2017-08-07T00:20:45.889Z,13.00
2017-08-07T00:23:13.482Z,13.00
2017-08-07T00:25:41.071Z,12.90
2017-08-07T00:28:08.642Z,12.80
2017-08-07T00:30:36.247Z,12.90
2017-08-07T00:33:03.841Z,12.80
2017-08-07T00:35:31.403Z,12.90
2017-08-07T00:37:59.760Z,12.70
2017-08-07T00:40:27.323Z,12.70
2017-08-07T00:42:54.909Z,12.70
2017-08-07T00:45:22.464Z,12.80
2017-08-07T00:47:50.072Z,12.80
2017-08-07T00:50:17.660Z,12.80
2017-08-07T00:52:45.228Z,12.80
2017-08-07T00:55:13.058Z,12.60
2017-08-07T00:57:40.638Z,12.50
2017-08-07T01:00:08.260Z,12.50
2017-08-07T01:02:35.857Z,12.50
2017-08-07T01:05:03.417Z,12.40
2017-08-07T01:07:31.008Z,12.40
2017-08-07T01:09:58.558Z,12.40
2017-08-07T01:12:26.153Z,12.40
2017-08-07T01:14:53.743Z,12.40
2017-08-07T01:17:21.305Z,12.40
2017-08-07T01:19:48.853Z,12.50
2017-08-07T01:22:16.446Z,12.50
2017-08-07T01:24:43.993Z,12.40
2017-08-07T01:27:11.586Z,12.40
2017-08-07T01:29:39.195Z,12.40
2017-08-07T01:32:06.757Z,12.40
2017-08-07T01:34:34.321Z,12.40
2017-08-07T01:37:01.913Z,12.50
2017-08-07T01:39:29.475Z,12.40
2017-08-07T01:41:57.069Z,12.30
2017-08-07T01:44:24.632Z,12.30
2017-08-07T01:46:52.194Z,12.30
2017-08-07T01:49:19.802Z,12.20
2017-08-07T01:51:47.380Z,12.20
2017-08-07T01:54:14.943Z,12.30
2017-08-07T01:56:43.316Z,12.20
2017-08-07T01:59:10.878Z,12.10
2017-08-07T02:01:38.442Z,12.10
2017-08-07T02:04:06.082Z,12.20
2017-08-07T02:06:33.643Z,12.20
2017-08-07T02:09:01.189Z,12.20
2017-08-07T02:11:28.802Z,12.10
2017-08-07T02:13:56.353Z,12.00
2017-08-07T02:16:24.676Z,12.00
2017-08-07T02:18:52.266Z,12.00
2017-08-07T02:21:19.834Z,11.90
2017-08-07T02:23:47.436Z,11.90
2017-08-07T02:26:14.991Z,11.90
2017-08-07T02:28:42.553Z,11.90
2017-08-07T02:31:10.155Z,11.90
2017-08-07T02:33:37.703Z,12.00
2017-08-07T02:36:05.275Z,12.00
2017-08-07T02:38:32.859Z,11.90
2017-08-07T02:41:00.409Z,11.90
2017-08-07T02:43:27.999Z,11.90
2017-08-07T02:45:55.597Z,11.90
2017-08-07T02:48:23.171Z,12.00
2017-08-07T02:50:50.763Z,11.90
2017-08-07T02:53:18.558Z,11.90
2017-08-07T02:55:46.114Z,11.90
2017-08-07T02:58:13.706Z,11.90
2017-08-07T03:00:41.299Z,11.90
2017-08-07T03:03:08.862Z,11.90
2017-08-07T03:05:36.454Z,11.90
2017-08-07T03:08:04.858Z,11.90
2017-08-07T03:10:32.405Z,12.00
2017-08-07T03:12:59.998Z,11.90
2017-08-07T03:15:27.562Z,11.90
2017-08-07T03:17:55.125Z,11.80
2017-08-07T03:20:22.717Z,11.80
2017-08-07T03:22:51.045Z,11.80
2017-08-07T03:25:18.608Z,11.80
2017-08-07T03:27:46.193Z,11.90
2017-08-07T03:30:13.751Z,11.90
2017-08-07T03:32:41.342Z,11.80
2017-08-07T03:35:08.904Z,11.80
2017-08-07T03:37:36.467Z,11.80
2017-08-07T03:40:04.043Z,11.60
2017-08-07T03:42:31.596Z,11.70
2017-08-07T03:44:59.184Z,11.60
2017-08-07T03:47:26.734Z,11.70
2017-08-07T03:49:54.282Z,11.60
2017-08-07T03:52:21.881Z,11.60
2017-08-07T03:54:49.436Z,11.60
2017-08-07T03:57:17.030Z,11.60
2017-08-07T03:59:45.341Z,11.70
2017-08-07T04:02:12.890Z,11.70
2017-08-07T04:04:40.486Z,11.70
2017-08-07T04:07:08.046Z,11.60
2017-08-07T04:09:35.609Z,11.60
2017-08-07T04:12:03.201Z,11.60
2017-08-07T04:14:30.759Z,11.60
2017-08-07T04:16:58.341Z,11.60
2017-08-07T04:19:26.649Z,11.50
2017-08-07T04:21:54.233Z,11.50
2017-08-07T04:24:21.789Z,11.40
2017-08-07T04:26:49.358Z,11.40
2017-08-07T04:29:16.946Z,11.50
2017-08-07T04:31:44.530Z,11.50
2017-08-07T04:34:12.122Z,11.50
2017-08-07T04:36:39.684Z,11.50
2017-08-07T04:39:10.294Z,11.50
2017-08-07T04:41:37.872Z,11.50
2017-08-07T04:44:06.934Z,11.50
2017-08-07T04:46:35.292Z,11.60
2017-08-07T04:49:03.614Z,11.60
2017-08-07T04:51:31.212Z,11.60
2017-08-07T04:53:58.807Z,11.70
2017-08-07T04:56:26.363Z,11.70
2017-08-07T04:58:54.711Z,11.80
2017-08-07T05:01:22.254Z,11.80
2017-08-07T05:03:49.852Z,11.80
2017-08-07T05:06:17.415Z,11.80
2017-08-07T05:08:45.745Z,11.90
2017-08-07T05:11:13.321Z,11.90
2017-08-07T05:13:40.913Z,11.90
2017-08-07T05:16:09.226Z,12.10
2017-08-07T05:18:36.806Z,12.10
2017-08-07T05:21:04.367Z,12.10
2017-08-07T05:23:31.954Z,12.20
2017-08-07T05:25:59.537Z,12.30
2017-08-07T05:28:27.130Z,12.40
2017-08-07T05:30:54.724Z,12.40
2017-08-07T05:33:22.287Z,12.50
2017-08-07T05:35:49.875Z,12.50
2017-08-07T05:38:18.223Z,12.70
2017-08-07T05:40:45.812Z,12.70
2017-08-07T05:43:14.118Z,12.90
2017-08-07T05:45:41.706Z,12.90
2017-08-07T05:48:09.291Z,13.00
2017-08-07T05:50:36.892Z,13.10
2017-08-07T05:53:04.433Z,13.20
2017-08-07T05:55:32.754Z,13.30
2017-08-07T05:58:00.346Z,13.30
2017-08-07T06:00:27.909Z,13.40
2017-08-07T06:02:55.503Z,13.50
2017-08-07T06:05:23.070Z,13.60
2017-08-07T06:07:50.614Z,13.70
2017-08-07T06:10:18.206Z,13.80
2017-08-07T06:12:45.754Z,13.90
2017-08-07T06:15:13.378Z,14.10
2017-08-07T06:17:40.925Z,14.20
2017-08-07T06:20:08.541Z,14.30
2017-08-07T06:22:36.096Z,14.50
2017-08-07T06:25:03.659Z,14.60
2017-08-07T06:27:31.253Z,14.70
2017-08-07T06:29:58.812Z,14.90
2017-08-07T06:32:26.391Z,15.60
2017-08-07T06:34:53.985Z,16.30
2017-08-07T06:37:22.148Z,17.20
2017-08-07T06:39:49.771Z,18.00
2017-08-07T06:42:17.362Z,18.60
2017-08-07T06:44:44.911Z,19.00
2017-08-07T06:47:12.459Z,19.60
2017-08-07T06:49:40.051Z,19.80
2017-08-07T06:52:07.615Z,20.10
2017-08-07T06:54:35.178Z,20.00
2017-08-07T06:57:02.769Z,20.00
2017-08-07T06:59:30.318Z,19.90
2017-08-07T07:01:59.561Z,20.00
2017-08-07T07:04:35.862Z,20.00
2017-08-07T07:07:05.254Z,20.20
2017-08-07T07:09:32.855Z,20.60
2017-08-07T07:12:01.812Z,20.80
2017-08-07T07:14:32.123Z,20.90
2017-08-07T07:16:59.760Z,20.90
2017-08-07T07:19:27.353Z,20.80
2017-08-07T07:21:58.667Z,21.10
2017-08-07T07:24:26.259Z,21.10
2017-08-07T07:26:53.821Z,21.20
2017-08-07T07:29:21.384Z,21.10
2017-08-07T07:31:49.742Z,21.10
2017-08-07T07:34:17.291Z,21.00
2017-08-07T07:36:44.883Z,21.00
2017-08-07T07:39:14.126Z,21.10
2017-08-07T07:41:41.674Z,21.10
2017-08-07T07:44:09.266Z,21.20
2017-08-07T07:46:36.814Z,21.20
2017-08-07T07:49:04.407Z,21.20
2017-08-07T07:51:31.970Z,21.30
2017-08-07T07:53:59.563Z,21.10
2017-08-07T07:56:27.126Z,21.20
2017-08-07T07:58:54.723Z,21.20
2017-08-07T08:01:22.267Z,21.50
2017-08-07T08:03:49.829Z,21.50
2017-08-07T08:06:17.421Z,21.60
2017-08-07T08:08:44.983Z,21.70
2017-08-07T08:11:14.062Z,21.70
2017-08-07T08:13:41.634Z,21.70
2017-08-07T08:16:09.188Z,21.60
2017-08-07T08:18:36.781Z,21.60
2017-08-07T08:21:04.344Z,21.50
2017-08-07T08:23:31.907Z,21.50
2017-08-07T08:25:59.485Z,21.50
2017-08-07T08:28:27.031Z,21.50
2017-08-07T08:30:54.624Z,21.60
2017-08-07T08:33:22.172Z,21.60
2017-08-07T08:35:49.720Z,21.60
2017-08-07T08:38:17.313Z,21.60
2017-08-07T08:40:44.876Z,21.60
2017-08-07T08:43:14.019Z,21.70
2017-08-07T08:45:44.471Z,21.60
2017-08-07T08:48:18.471Z,21.60
2017-08-07T08:50:46.858Z,21.60
2017-08-07T08:53:15.530Z,21.50
2017-08-07T08:55:44.370Z,21.60
2017-08-07T08:58:14.738Z,21.80
2017-08-07T09:00:43.125Z,21.90
2017-08-07T09:03:10.719Z,22.00
2017-08-07T09:05:39.907Z,22.10
2017-08-07T09:08:12.136Z,22.00
2017-08-07T09:10:40.638Z,22.00
2017-08-07T09:13:08.185Z,22.00
2017-08-07T09:15:35.829Z,21.90
2017-08-07T09:18:05.126Z,21.50
2017-08-07T09:20:33.478Z,21.60
2017-08-07T09:23:02.064Z,21.60
2017-08-07T09:25:31.814Z,21.80
2017-08-07T09:28:01.909Z,22.00
2017-08-07T09:30:32.122Z,22.00
2017-08-07T09:33:00.900Z,22.00
2017-08-07T09:35:29.318Z,22.00
2017-08-07T09:37:57.670Z,22.20
2017-08-07T09:40:25.223Z,22.20
2017-08-07T09:42:52.810Z,22.40
2017-08-07T09:45:21.565Z,22.40
2017-08-07T09:47:49.757Z,22.40
2017-08-07T09:50:19.546Z,22.50
2017-08-07T09:52:47.176Z,22.50
2017-08-07T09:55:14.755Z,22.50
2017-08-07T09:57:42.318Z,22.60
2017-08-07T10:00:09.956Z,22.60
2017-08-07T10:02:38.240Z,22.60
2017-08-07T10:05:06.717Z,22.60
2017-08-07T10:07:34.279Z,22.70
2017-08-07T10:10:04.133Z,22.70
2017-08-07T10:12:32.098Z,22.90
2017-08-07T10:14:59.654Z,22.80
2017-08-07T10:17:27.232Z,23.00
2017-08-07T10:19:57.655Z,23.10
2017-08-07T10:22:26.092Z,23.00
2017-08-07T10:24:54.661Z,23.10
2017-08-07T10:27:22.208Z,22.90
2017-08-07T10:29:51.391Z,22.60
2017-08-07T10:32:20.154Z,22.60
2017-08-07T10:34:47.701Z,22.70
2017-08-07T10:37:15.909Z,22.80
2017-08-07T10:39:43.476Z,22.80
2017-08-07T10:42:13.397Z,23.00
2017-08-07T10:44:42.049Z,22.80
2017-08-07T10:47:09.687Z,22.70
2017-08-07T10:49:37.969Z,22.90
2017-08-07T10:52:05.636Z,23.00
2017-08-07T10:54:33.261Z,23.00
2017-08-07T10:57:01.556Z,23.00
2017-08-07T10:59:29.138Z,23.00
2017-08-07T11:01:56.718Z,23.10
2017-08-07T11:04:24.262Z,23.20
2017-08-07T11:06:51.853Z,23.30
2017-08-07T11:09:19.447Z,23.30
2017-08-07T11:11:46.995Z,23.40
2017-08-07T11:14:14.557Z,23.60
2017-08-07T11:16:42.151Z,23.40
2017-08-07T11:19:09.697Z,23.50
2017-08-07T11:21:37.246Z,23.40
2017-08-07T11:24:04.838Z,23.40
2017-08-07T11:26:32.387Z,23.50
2017-08-07T11:28:59.981Z,23.50
2017-08-07T11:31:27.526Z,23.60
2017-08-07T11:33:55.074Z,23.40
2017-08-07T11:36:22.666Z,23.40
2017-08-07T11:38:50.235Z,23.70
2017-08-07T11:41:18.558Z,23.60
2017-08-07T11:43:46.152Z,23.60
2017-08-07T11:46:13.713Z,23.60
2017-08-07T11:48:41.266Z,23.70
2017-08-07T11:51:08.854Z,23.70
2017-08-07T11:53:37.212Z,23.90
2017-08-07T11:56:04.775Z,23.80
2017-08-07T11:58:32.367Z,23.70
2017-08-07T12:00:59.957Z,23.70
2017-08-07T12:03:27.545Z,23.70
2017-08-07T12:05:55.099Z,23.60
2017-08-07T12:08:22.678Z,23.60
2017-08-07T12:10:50.271Z,23.80
2017-08-07T12:13:17.837Z,23.90
2017-08-07T12:15:45.412Z,23.90
2017-08-07T12:18:12.990Z,23.90
2017-08-07T12:20:40.545Z,23.80
2017-08-07T12:23:08.144Z,23.70
2017-08-07T12:25:35.707Z,23.50
2017-08-07T12:28:03.272Z,23.40
2017-08-07T12:30:30.864Z,23.40
2017-08-07T12:32:58.455Z,23.50
2017-08-07T12:35:26.004Z,23.70
2017-08-07T12:37:53.586Z,23.70
2017-08-07T12:40:21.129Z,23.70
2017-08-07T12:42:48.723Z,23.80
2017-08-07T12:45:16.315Z,23.70
2017-08-07T12:47:43.878Z,23.70
2017-08-07T12:50:11.426Z,23.90
2017-08-07T12:52:39.784Z,23.70
2017-08-07T12:55:07.347Z,23.70
2017-08-07T12:57:34.939Z,24.00
2017-08-07T13:00:02.503Z,24.10
2017-08-07T13:02:30.096Z,24.00
2017-08-07T13:04:57.642Z,24.00
2017-08-07T13:07:25.204Z,23.80
2017-08-07T13:09:52.783Z,23.40
2017-08-07T13:12:20.333Z,23.40
2017-08-07T13:14:47.924Z,23.50
2017-08-07T13:17:15.486Z,23.50
2017-08-07T13:19:43.038Z,23.80
2017-08-07T13:22:10.605Z,23.80
2017-08-07T13:24:38.192Z,23.90
2017-08-07T13:27:05.784Z,23.90
2017-08-07T13:29:33.371Z,23.90
2017-08-07T13:32:01.661Z,24.00
2017-08-07T13:34:29.206Z,24.20
2017-08-07T13:36:56.803Z,24.30
2017-08-07T13:39:25.126Z,24.20
2017-08-07T13:41:52.720Z,24.20
2017-08-07T13:44:20.283Z,24.20
2017-08-07T13:46:47.845Z,24.40
2017-08-07T13:49:15.440Z,24.50
2017-08-07T13:51:43.000Z,24.50
2017-08-07T13:54:10.578Z,24.30
2017-08-07T13:56:38.133Z,24.20
2017-08-07T13:59:05.719Z,24.40
2017-08-07T14:01:33.284Z,24.50
2017-08-07T14:04:00.846Z,24.60
2017-08-07T14:06:28.422Z,24.70
2017-08-07T14:08:56.737Z,24.60
2017-08-07T14:11:24.299Z,24.60
2017-08-07T14:13:51.891Z,24.70
2017-08-07T14:16:19.439Z,24.70
2017-08-07T14:18:47.001Z,24.70
2017-08-07T14:21:14.579Z,24.20
2017-08-07T14:23:42.135Z,24.20
2017-08-07T14:26:09.720Z,24.40
2017-08-07T14:28:37.282Z,24.40
2017-08-07T14:31:05.640Z,24.50
2017-08-07T14:33:33.203Z,24.50
2017-08-07T14:36:00.797Z,24.40
2017-08-07T14:38:28.359Z,24.40
2017-08-07T14:40:55.945Z,24.30
2017-08-07T14:43:23.545Z,24.50
2017-08-07T14:45:51.091Z,24.70
2017-08-07T14:48:18.640Z,24.70
2017-08-07T14:50:46.233Z,24.90
2017-08-07T14:53:13.841Z,25.00
2017-08-07T14:55:41.389Z,24.80
2017-08-07T14:58:08.981Z,24.80
2017-08-07T15:00:36.543Z,24.80
2017-08-07T15:03:04.105Z,24.80
2017-08-07T15:05:31.683Z,24.80
2017-08-07T15:07:59.248Z,24.90
2017-08-07T15:10:26.840Z,25.00
2017-08-07T15:12:54.613Z,24.90
2017-08-07T15:15:22.222Z,24.90
2017-08-07T15:17:49.771Z,25.00
2017-08-07T15:20:17.348Z,25.00
2017-08-07T15:22:44.906Z,24.90
2017-08-07T15:25:12.488Z,24.50
2017-08-07T15:27:40.817Z,24.50
2017-08-07T15:30:08.409Z,24.50
2017-08-07T15:32:35.974Z,24.50
2017-08-07T15:35:03.565Z,24.50
2017-08-07T15:37:31.128Z,24.50
2017-08-07T15:39:58.759Z,24.70
2017-08-07T15:42:26.396Z,24.80
2017-08-07T15:44:53.952Z,24.60
2017-08-07T15:47:21.501Z,24.60
2017-08-07T15:49:49.093Z,24.60
2017-08-07T15:52:16.944Z,24.70
2017-08-07T15:54:44.489Z,24.70
2017-08-07T15:57:12.052Z,24.70
2017-08-07T15:59:41.405Z,24.50
2017-08-07T16:02:09.758Z,24.70
2017-08-07T16:04:37.352Z,24.70
2017-08-07T16:07:04.899Z,24.70
2017-08-07T16:09:33.225Z,24.50
2017-08-07T16:12:00.820Z,24.40
2017-08-07T16:14:28.382Z,24.30
2017-08-07T16:16:55.982Z,24.30
2017-08-07T16:19:28.200Z,24.30
2017-08-07T16:21:56.088Z,24.20
2017-08-07T16:24:23.910Z,24.20
2017-08-07T16:26:51.463Z,24.30
2017-08-07T16:29:19.189Z,24.10
2017-08-07T16:31:46.955Z,24.10
2017-08-07T16:34:14.842Z,24.00
2017-08-07T16:36:42.405Z,23.80
2017-08-07T16:39:09.954Z,23.90
2017-08-07T16:41:37.596Z,23.90
2017-08-07T16:44:05.354Z,24.00
2017-08-07T16:46:33.637Z,24.00
2017-08-07T16:49:02.163Z,24.00
2017-08-07T16:51:30.348Z,23.80
2017-08-07T16:53:58.203Z,23.80
2017-08-07T16:56:25.914Z,23.80
2017-08-07T16:58:57.117Z,23.90
2017-08-07T17:01:29.151Z,23.80
2017-08-07T17:04:00.839Z,23.80
2017-08-07T17:06:31.334Z,23.70
2017-08-07T17:08:59.873Z,23.70
2017-08-07T17:11:27.459Z,23.60
2017-08-07T17:13:55.641Z,23.70
2017-08-07T17:16:23.275Z,23.70
2017-08-07T17:18:51.029Z,23.60
2017-08-07T17:21:18.828Z,23.60
2017-08-07T17:23:47.315Z,23.40
2017-08-07T17:26:15.854Z,23.40
2017-08-07T17:28:43.612Z,23.40
2017-08-07T17:31:11.482Z,23.40
2017-08-07T17:33:39.390Z,23.40
2017-08-07T17:36:07.808Z,23.40
2017-08-07T17:38:35.632Z,23.40
2017-08-07T17:41:04.085Z,23.30
2017-08-07T17:43:31.814Z,23.30
2017-08-07T17:45:59.460Z,23.40
2017-08-07T17:48:28.033Z,23.30
2017-08-07T17:50:56.030Z,23.30
2017-08-07T17:53:23.700Z,23.20
2017-08-07T17:55:51.484Z,23.20
2017-08-07T17:58:20.159Z,23.20
2017-08-07T18:00:47.738Z,23.10
2017-08-07T18:03:15.355Z,23.00
2017-08-07T18:05:43.108Z,22.90
2017-08-07T18:08:11.052Z,22.90
2017-08-07T18:10:39.533Z,22.80
2017-08-07T18:13:07.144Z,22.80
2017-08-07T18:15:34.968Z,22.60
2017-08-07T18:18:03.567Z,22.50
2017-08-07T18:20:31.362Z,22.50
2017-08-07T18:22:58.966Z,22.50
2017-08-07T18:25:26.962Z,22.40
2017-08-07T18:27:54.510Z,22.40
2017-08-07T18:30:22.838Z,22.10
2017-08-07T18:32:50.430Z,22.10
2017-08-07T18:35:18.008Z,21.90
2017-08-07T18:37:46.366Z,21.80
2017-08-07T18:40:13.919Z,21.80
2017-08-07T18:42:42.245Z,21.70
2017-08-07T18:45:09.853Z,21.70
2017-08-07T18:47:37.415Z,21.70
2017-08-07T18:50:05.006Z,21.60
2017-08-07T18:52:32.555Z,21.50
2017-08-07T18:55:00.748Z,21.40
2017-08-07T18:57:30.413Z,21.20
2017-08-07T18:59:57.958Z,21.20
2017-08-07T19:02:25.977Z,21.10
2017-08-07T19:04:54.300Z,21.20
2017-08-07T19:07:21.862Z,21.20
2017-08-07T19:09:49.470Z,21.10
2017-08-07T19:12:17.799Z,20.90
2017-08-07T19:14:46.081Z,20.90
2017-08-07T19:17:13.675Z,20.80
2017-08-07T19:19:41.222Z,20.80
2017-08-07T19:22:08.767Z,20.70
2017-08-07T19:24:36.347Z,20.60
2017-08-07T19:27:03.912Z,20.40
2017-08-07T19:29:31.503Z,20.30
2017-08-07T19:31:59.066Z,20.10
2017-08-07T19:34:26.628Z,20.10
2017-08-07T19:36:54.822Z,20.00
2017-08-07T19:39:22.385Z,19.80
2017-08-07T19:41:50.008Z,19.80
2017-08-07T19:44:18.339Z,19.70
2017-08-07T19:46:46.500Z,19.60
2017-08-07T19:49:14.992Z,19.60
2017-08-07T19:51:42.535Z,19.50
2017-08-07T19:54:10.119Z,19.40
2017-08-07T19:56:37.666Z,19.40
2017-08-07T19:59:05.244Z,19.30
2017-08-07T20:01:32.845Z,19.30
2017-08-07T20:04:00.402Z,19.30
2017-08-07T20:06:29.659Z,19.20
2017-08-07T20:08:57.256Z,19.20
2017-08-07T20:11:24.831Z,19.20
2017-08-07T20:13:53.630Z,19.20
2017-08-07T20:16:21.247Z,19.20
2017-08-07T20:18:48.809Z,19.20
2017-08-07T20:21:16.417Z,19.10
2017-08-07T20:23:43.972Z,19.00
2017-08-07T20:26:11.558Z,19.00
2017-08-07T20:28:39.164Z,18.90
2017-08-07T20:31:06.790Z,18.80
2017-08-07T20:33:34.352Z,18.80
2017-08-07T20:36:01.949Z,18.80
2017-08-07T20:38:29.507Z,18.70
2017-08-07T20:40:58.411Z,18.70
2017-08-07T20:43:25.983Z,18.60
2017-08-07T20:45:53.576Z,18.60
2017-08-07T20:48:21.172Z,18.50
2017-08-07T20:50:48.727Z,18.40
2017-08-07T20:53:16.309Z,18.40
2017-08-07T20:55:43.857Z,18.30
2017-08-07T20:58:12.216Z,18.20
2017-08-07T21:00:39.765Z,18.20
2017-08-07T21:03:07.311Z,18.30
2017-08-07T21:05:34.903Z,18.20
2017-08-07T21:08:02.454Z,18.10
2017-08-07T21:10:30.052Z,18.10
2017-08-07T21:12:58.418Z,18.20
2017-08-07T21:15:26.947Z,18.20
2017-08-07T21:17:54.502Z,18.10
2017-08-07T21:20:22.115Z,18.10
2017-08-07T21:22:49.675Z,18.00
2017-08-07T21:25:17.236Z,18.10
2017-08-07T21:27:45.614Z,18.00
2017-08-07T21:30:13.172Z,17.90
2017-08-07T21:32:40.735Z,17.90
2017-08-07T21:35:08.342Z,17.90
2017-08-07T21:37:35.906Z,18.20
2017-08-07T21:40:03.512Z,18.20
2017-08-07T21:42:31.075Z,18.00
2017-08-07T21:44:58.682Z,17.90
2017-08-07T21:47:26.965Z,17.80
2017-08-07T21:49:54.513Z,17.80
2017-08-07T21:52:22.126Z,17.70
2017-08-07T21:54:49.689Z,17.90
2017-08-07T21:57:17.247Z,17.90
2017-08-07T21:59:44.825Z,17.90
2017-08-07T22:02:12.372Z,17.80
2017-08-07T22:04:39.981Z,17.70
2017-08-07T22:07:07.542Z,17.60
2017-08-07T22:09:35.091Z,17.70
2017-08-07T22:12:03.433Z,17.80
2017-08-07T22:14:30.981Z,17.80
2017-08-07T22:16:58.574Z,17.60
2017-08-07T22:19:26.167Z,17.60
2017-08-07T22:21:53.731Z,17.50
2017-08-07T22:24:21.293Z,17.50
2017-08-07T22:26:48.904Z,17.40
2017-08-07T22:29:16.469Z,17.40
2017-08-07T22:31:44.745Z,17.40
2017-08-07T22:34:12.355Z,17.30
2017-08-07T22:36:39.928Z,17.30
2017-08-07T22:39:07.480Z,17.30
2017-08-07T22:41:35.072Z,17.20
2017-08-07T22:44:02.666Z,17.20
2017-08-07T22:46:30.257Z,17.10
2017-08-07T22:48:57.806Z,17.10
2017-08-07T22:51:25.353Z,17.10
2017-08-07T22:53:52.932Z,17.10
2017-08-07T22:56:20.481Z,17.10
2017-08-07T22:58:48.072Z,17.00
2017-08-07T23:01:15.664Z,16.90
2017-08-07T23:03:43.212Z,16.90
2017-08-07T23:06:11.570Z,16.90
2017-08-07T23:08:39.132Z,16.90
2017-08-07T23:11:06.727Z,17.00
2017-08-07T23:13:34.274Z,16.80
2017-08-07T23:16:02.601Z,16.60
2017-08-07T23:18:30.194Z,16.50
2017-08-07T23:20:57.789Z,16.60
2017-08-07T23:23:25.351Z,16.60
2017-08-07T23:25:52.922Z,16.70
2017-08-07T23:28:20.476Z,16.60
2017-08-07T23:30:48.038Z,16.50
2017-08-07T23:33:15.631Z,16.30
2017-08-07T23:35:43.224Z,16.30
2017-08-07T23:38:11.553Z,16.20
2017-08-07T23:40:39.144Z,16.20
2017-08-07T23:43:06.737Z,16.30
2017-08-07T23:45:34.301Z,16.20
2017-08-07T23:48:02.119Z,16.10
2017-08-07T23:50:29.705Z,16.00
2017-08-07T23:52:57.254Z,16.00
2017-08-07T23:55:24.858Z,16.10
2017-08-07T23:57:52.415Z,16.20
