createdAt,value
2018-09-22T00:01:12.307Z,12.17
2018-09-22T00:03:36.166Z,12.36
2018-09-22T00:06:00.098Z,12.28
2018-09-22T00:08:23.974Z,12.25
2018-09-22T00:10:47.903Z,12.16
2018-09-22T00:13:11.825Z,12.17
2018-09-22T00:15:35.728Z,12.28
2018-09-22T00:17:59.665Z,12.32
2018-09-22T00:20:23.580Z,12.27
2018-09-22T00:22:47.522Z,12.18
2018-09-22T00:25:11.377Z,12.17
2018-09-22T00:27:35.235Z,12.16
2018-09-22T00:29:59.135Z,12.36
2018-09-22T00:32:23.014Z,12.27
2018-09-22T00:34:46.879Z,12.19
2018-09-22T00:37:10.756Z,12.24
2018-09-22T00:39:34.756Z,12.07
2018-09-22T00:41:58.601Z,12.34
2018-09-22T00:44:22.464Z,12.18
2018-09-22T00:46:46.355Z,12.09
2018-09-22T00:49:10.212Z,11.97
2018-09-22T00:51:34.145Z,12.06
2018-09-22T00:53:58.016Z,12.16
2018-09-22T00:56:21.861Z,12.23
2018-09-22T00:58:45.804Z,12.19
2018-09-22T01:01:09.647Z,12.04
2018-09-22T01:03:33.525Z,12.30
2018-09-22T01:05:57.464Z,12.13
2018-09-22T01:08:21.548Z,12.09
2018-09-22T01:10:45.646Z,12.16
2018-09-22T01:13:09.568Z,12.02
2018-09-22T01:15:33.500Z,12.13
2018-09-22T01:17:57.404Z,11.94
2018-09-22T01:20:21.285Z,11.85
2018-09-22T01:22:45.405Z,11.91
2018-09-22T01:25:09.289Z,12.15
2018-09-22T01:27:33.145Z,11.95
2018-09-22T01:29:57.074Z,11.97
2018-09-22T01:32:20.948Z,12.08
2018-09-22T01:34:44.999Z,11.96
2018-09-22T01:37:08.871Z,12.00
2018-09-22T01:39:32.747Z,11.82
2018-09-22T01:41:56.720Z,11.97
2018-09-22T01:44:20.582Z,11.64
2018-09-22T01:46:44.599Z,11.82
2018-09-22T01:49:08.480Z,11.82
2018-09-22T01:51:33.063Z,12.15
2018-09-22T01:53:57.051Z,11.78
2018-09-22T01:56:20.950Z,11.89
2018-09-22T01:58:44.894Z,12.26
2018-09-22T02:01:08.776Z,12.21
2018-09-22T02:03:32.650Z,12.09
2018-09-22T02:05:56.589Z,11.90
2018-09-22T02:08:20.461Z,11.81
2018-09-22T02:10:44.372Z,12.06
2018-09-22T02:13:08.210Z,12.33
2018-09-22T02:15:32.090Z,12.21
2018-09-22T02:17:55.987Z,11.89
2018-09-22T02:20:19.860Z,11.90
2018-09-22T02:22:43.827Z,12.10
2018-09-22T02:25:07.814Z,12.02
2018-09-22T02:27:31.665Z,12.02
2018-09-22T02:29:55.552Z,12.06
2018-09-22T02:32:19.469Z,12.26
2018-09-22T02:34:43.451Z,12.13
2018-09-22T02:37:07.325Z,12.16
2018-09-22T02:39:31.146Z,12.12
2018-09-22T02:41:55.036Z,12.40
2018-09-22T02:44:18.899Z,12.29
2018-09-22T02:46:42.805Z,12.25
2018-09-22T02:49:06.646Z,12.09
2018-09-22T02:51:30.693Z,12.13
2018-09-22T02:53:54.573Z,12.38
2018-09-22T02:56:18.440Z,12.40
2018-09-22T02:58:42.344Z,12.00
2018-09-22T03:01:06.273Z,11.95
2018-09-22T03:03:30.155Z,11.63
2018-09-22T03:05:54.000Z,11.66
2018-09-22T03:08:17.864Z,11.51
2018-09-22T03:10:41.776Z,11.63
2018-09-22T03:13:05.624Z,11.52
2018-09-22T03:15:29.546Z,11.64
2018-09-22T03:17:53.416Z,11.70
2018-09-22T03:20:17.288Z,11.58
2018-09-22T03:22:41.182Z,11.47
2018-09-22T03:25:05.161Z,11.61
2018-09-22T03:27:29.056Z,11.44
2018-09-22T03:29:52.973Z,11.42
2018-09-22T03:32:16.850Z,11.30
2018-09-22T03:34:40.736Z,11.39
2018-09-22T03:37:04.643Z,11.25
2018-09-22T03:39:28.516Z,11.39
2018-09-22T03:41:52.371Z,11.32
2018-09-22T03:44:16.213Z,11.23
2018-09-22T03:46:40.089Z,11.30
2018-09-22T03:49:03.947Z,11.26
2018-09-22T03:51:27.880Z,11.33
2018-09-22T03:53:51.751Z,11.22
2018-09-22T03:56:15.600Z,11.38
2018-09-22T03:58:39.496Z,11.30
2018-09-22T04:01:03.344Z,11.48
2018-09-22T04:03:27.283Z,11.60
2018-09-22T04:05:51.183Z,11.56
2018-09-22T04:08:15.190Z,11.74
2018-09-22T04:10:39.045Z,11.73
2018-09-22T04:13:02.895Z,11.74
2018-09-22T04:15:26.815Z,11.87
2018-09-22T04:17:50.671Z,11.68
2018-09-22T04:20:14.871Z,11.61
2018-09-22T04:22:38.780Z,11.97
2018-09-22T04:25:02.626Z,11.68
2018-09-22T04:27:26.543Z,11.68
2018-09-22T04:29:50.402Z,11.66
2018-09-22T04:32:14.430Z,11.65
2018-09-22T04:34:38.392Z,11.59
2018-09-22T04:37:02.235Z,11.85
2018-09-22T04:39:26.223Z,11.75
2018-09-22T04:41:50.071Z,11.56
2018-09-22T04:44:14.133Z,11.58
2018-09-22T04:46:38.183Z,11.74
2018-09-22T04:49:02.148Z,11.55
2018-09-22T04:51:26.885Z,11.72
2018-09-22T04:53:50.786Z,11.47
2018-09-22T04:56:14.656Z,11.41
2018-09-22T04:58:38.524Z,11.74
2018-09-22T05:01:02.389Z,11.77
2018-09-22T05:03:26.340Z,11.70
2018-09-22T05:05:50.186Z,11.48
2018-09-22T05:08:14.035Z,12.01
2018-09-22T05:10:37.883Z,11.63
2018-09-22T05:13:01.731Z,11.99
2018-09-22T05:15:25.719Z,12.02
2018-09-22T05:17:49.564Z,11.91
2018-09-22T05:20:13.433Z,11.75
2018-09-22T05:22:37.353Z,12.07
2018-09-22T05:25:01.489Z,11.86
2018-09-22T05:27:25.492Z,12.31
2018-09-22T05:29:49.370Z,11.92
2018-09-22T05:32:13.297Z,12.66
2018-09-22T05:34:38.106Z,12.31
2018-09-22T05:37:01.976Z,12.14
2018-09-22T05:39:26.289Z,12.01
2018-09-22T05:41:50.180Z,12.19
2018-09-22T05:44:13.997Z,12.62
2018-09-22T05:46:37.935Z,12.36
2018-09-22T05:49:01.866Z,12.33
2018-09-22T05:51:25.824Z,12.16
2018-09-22T05:53:49.682Z,12.61
2018-09-22T05:56:13.606Z,12.65
2018-09-22T05:58:37.483Z,12.48
2018-09-22T06:01:01.543Z,12.37
2018-09-22T06:03:25.565Z,12.51
2018-09-22T06:05:49.381Z,12.37
2018-09-22T06:08:13.243Z,12.95
2018-09-22T06:10:37.473Z,12.82
2018-09-22T06:13:01.307Z,12.32
2018-09-22T06:15:25.221Z,12.76
2018-09-22T06:17:49.081Z,12.51
2018-09-22T06:20:12.941Z,12.70
2018-09-22T06:22:36.958Z,12.58
2018-09-22T06:25:00.857Z,12.66
2018-09-22T06:27:24.749Z,12.64
2018-09-22T06:29:48.609Z,12.66
2018-09-22T06:32:12.463Z,12.56
2018-09-22T06:34:36.352Z,12.43
2018-09-22T06:37:00.427Z,12.72
2018-09-22T06:39:24.272Z,12.63
2018-09-22T06:44:06.684Z,12.62
2018-09-22T06:46:30.567Z,12.84
2018-09-22T06:48:54.520Z,12.81
2018-09-22T06:51:18.458Z,12.81
2018-09-22T06:53:42.387Z,12.81
2018-09-22T06:56:06.261Z,12.69
2018-09-22T06:58:30.157Z,12.80
2018-09-22T07:00:54.053Z,12.93
2018-09-22T07:03:17.921Z,12.95
2018-09-22T07:05:41.825Z,12.87
2018-09-22T07:08:05.752Z,13.26
2018-09-22T07:10:29.608Z,12.82
2018-09-22T07:12:53.534Z,13.32
2018-09-22T07:15:17.678Z,12.89
2018-09-22T07:17:41.547Z,13.39
2018-09-22T07:20:05.426Z,13.26
2018-09-22T07:22:34.554Z,13.12
2018-09-22T07:24:58.471Z,12.95
2018-09-22T07:27:22.302Z,13.24
2018-09-22T07:29:46.215Z,13.35
2018-09-22T07:32:10.095Z,13.35
2018-09-22T07:34:34.013Z,13.21
2018-09-22T07:36:57.998Z,13.63
2018-09-22T07:39:21.892Z,13.65
2018-09-22T07:41:45.750Z,13.68
2018-09-22T07:44:09.809Z,13.76
2018-09-22T07:46:33.789Z,13.70
2018-09-22T07:48:57.683Z,13.35
2018-09-22T07:51:21.589Z,13.94
2018-09-22T07:53:45.456Z,14.16
2018-09-22T07:56:09.352Z,14.23
2018-09-22T07:58:33.245Z,14.28
2018-09-22T08:00:57.150Z,14.19
2018-09-22T08:03:21.008Z,14.02
2018-09-22T08:05:44.923Z,14.27
2018-09-22T08:08:08.793Z,14.71
2018-09-22T08:10:32.658Z,14.58
2018-09-22T08:12:56.606Z,14.51
2018-09-22T08:15:20.478Z,14.66
2018-09-22T08:17:44.405Z,14.81
2018-09-22T08:20:08.772Z,14.91
2018-09-22T08:22:32.681Z,15.02
2018-09-22T08:24:56.604Z,15.20
2018-09-22T08:27:20.448Z,15.03
2018-09-22T08:29:44.347Z,15.04
2018-09-22T08:32:08.258Z,14.81
2018-09-22T08:34:32.166Z,15.06
2018-09-22T08:36:56.142Z,15.03
2018-09-22T08:39:19.963Z,15.48
2018-09-22T08:41:43.831Z,15.51
2018-09-22T08:44:07.737Z,15.34
2018-09-22T08:46:31.625Z,15.37
2018-09-22T08:48:55.527Z,15.12
2018-09-22T08:51:19.585Z,15.40
2018-09-22T08:53:43.431Z,14.62
2018-09-22T08:56:07.366Z,15.33
2018-09-22T08:58:31.307Z,15.54
2018-09-22T09:00:55.203Z,15.80
2018-09-22T09:03:19.102Z,15.74
2018-09-22T09:05:43.080Z,15.32
2018-09-22T09:08:06.948Z,15.19
2018-09-22T09:10:30.808Z,15.66
2018-09-22T09:12:54.657Z,15.65
2018-09-22T09:15:18.578Z,15.62
2018-09-22T09:17:42.448Z,16.12
2018-09-22T09:20:06.429Z,16.05
2018-09-22T09:22:30.314Z,15.98
2018-09-22T09:24:54.206Z,16.27
2018-09-22T09:27:18.122Z,16.33
2018-09-22T09:29:42.009Z,16.63
2018-09-22T09:32:06.022Z,16.71
2018-09-22T09:34:29.921Z,16.54
2018-09-22T09:36:53.748Z,16.28
2018-09-22T09:39:17.669Z,16.62
2018-09-22T09:41:41.576Z,16.56
2018-09-22T09:44:05.589Z,16.36
2018-09-22T09:46:29.491Z,16.38
2018-09-22T09:48:53.551Z,16.57
2018-09-22T09:51:17.660Z,16.81
2018-09-22T09:53:41.522Z,16.31
2018-09-22T09:56:05.396Z,16.81
2018-09-22T09:58:29.329Z,16.86
2018-09-22T10:00:53.540Z,16.89
2018-09-22T10:03:18.523Z,16.52
2018-09-22T10:05:42.632Z,16.12
2018-09-22T10:08:06.839Z,16.33
2018-09-22T10:10:30.785Z,16.05
2018-09-22T10:12:54.712Z,16.30
2018-09-22T10:15:18.685Z,16.53
2018-09-22T10:17:42.557Z,16.53
2018-09-22T10:20:06.496Z,16.53
2018-09-22T10:22:30.406Z,16.53
2018-09-22T10:24:54.242Z,16.94
2018-09-22T10:27:18.130Z,17.39
2018-09-22T10:29:41.999Z,16.79
2018-09-22T10:32:06.048Z,17.21
2018-09-22T10:34:29.989Z,16.63
2018-09-22T10:36:53.897Z,16.90
2018-09-22T10:39:17.821Z,17.13
2018-09-22T10:41:41.762Z,16.87
2018-09-22T10:44:05.615Z,16.89
2018-09-22T10:46:29.539Z,17.10
2018-09-22T10:48:53.440Z,17.63
2018-09-22T10:51:17.280Z,17.51
2018-09-22T10:53:41.217Z,17.83
2018-09-22T10:56:05.123Z,17.31
2018-09-22T10:58:28.998Z,17.31
2018-09-22T11:00:52.902Z,17.49
2018-09-22T11:03:16.891Z,17.35
2018-09-22T11:05:40.807Z,17.16
2018-09-22T11:08:04.673Z,17.36
2018-09-22T11:10:28.608Z,17.54
2018-09-22T11:12:52.497Z,18.01
2018-09-22T11:15:16.501Z,17.85
2018-09-22T11:17:40.389Z,18.02
2018-09-22T11:20:04.291Z,18.18
2018-09-22T11:22:28.177Z,18.32
2018-09-22T11:24:52.067Z,18.43
2018-09-22T11:27:16.065Z,18.23
2018-09-22T11:29:39.967Z,18.31
2018-09-22T11:32:03.865Z,17.65
2018-09-22T11:34:27.760Z,17.09
2018-09-22T11:36:51.629Z,18.49
2018-09-22T11:39:15.624Z,18.61
2018-09-22T11:41:39.802Z,18.66
2018-09-22T11:44:03.702Z,18.27
2018-09-22T11:46:27.599Z,18.65
2018-09-22T11:48:51.516Z,18.36
2018-09-22T11:51:15.496Z,18.54
2018-09-22T11:53:39.474Z,18.62
2018-09-22T11:56:03.342Z,18.64
2018-09-22T11:58:27.311Z,18.49
2018-09-22T12:00:51.228Z,18.90
2018-09-22T12:03:15.280Z,19.54
2018-09-22T12:05:39.166Z,19.29
2018-09-22T12:08:03.095Z,19.90
2018-09-22T12:10:27.094Z,20.07
2018-09-22T12:12:50.971Z,19.04
2018-09-22T12:15:14.889Z,19.13
2018-09-22T12:17:38.861Z,18.98
2018-09-22T12:20:02.772Z,18.51
2018-09-22T12:22:26.676Z,19.66
2018-09-22T12:24:50.610Z,19.73
2018-09-22T12:27:14.504Z,18.77
2018-09-22T12:29:38.520Z,18.78
2018-09-22T12:32:02.479Z,18.94
2018-09-22T12:34:26.394Z,19.09
2018-09-22T12:36:50.315Z,19.41
2018-09-22T12:39:14.244Z,19.46
2018-09-22T12:41:38.429Z,19.13
2018-09-22T12:44:02.306Z,19.27
2018-09-22T12:46:26.229Z,18.97
2018-09-22T12:48:50.183Z,18.64
2018-09-22T12:51:14.125Z,18.64
2018-09-22T12:53:38.276Z,18.23
2018-09-22T12:56:02.178Z,18.42
2018-09-22T12:58:26.107Z,18.63
2018-09-22T13:00:50.018Z,18.49
2018-09-22T13:03:13.892Z,18.29
2018-09-22T13:05:37.919Z,18.00
2018-09-22T13:08:01.788Z,18.38
2018-09-22T13:10:25.730Z,19.07
2018-09-22T13:12:49.648Z,18.71
2018-09-22T13:15:13.570Z,18.38
2018-09-22T13:17:37.608Z,18.98
2018-09-22T13:20:01.500Z,18.77
2018-09-22T13:22:25.392Z,18.13
2018-09-22T13:24:49.398Z,18.39
2018-09-22T13:27:13.279Z,18.53
2018-09-22T13:29:37.282Z,17.71
2018-09-22T13:32:01.195Z,17.71
2018-09-22T13:34:25.080Z,18.06
2018-09-22T13:36:49.023Z,18.04
2018-09-22T13:39:13.336Z,17.55
2018-09-22T13:41:37.254Z,18.17
2018-09-22T13:44:01.176Z,18.15
2018-09-22T13:46:25.233Z,18.07
2018-09-22T13:48:49.166Z,18.15
2018-09-22T13:51:13.057Z,17.64
2018-09-22T13:53:36.981Z,17.62
2018-09-22T13:56:00.853Z,17.15
2018-09-22T13:58:24.770Z,17.47
2018-09-22T14:00:48.665Z,17.68
2018-09-22T14:03:12.596Z,18.05
2018-09-22T14:05:36.444Z,18.31
2018-09-22T14:08:00.354Z,18.15
2018-09-22T14:10:24.266Z,18.03
2018-09-22T14:12:48.097Z,18.38
2018-09-22T14:15:18.556Z,18.09
2018-09-22T14:17:42.470Z,17.69
2018-09-22T14:20:06.388Z,17.84
2018-09-22T14:22:30.288Z,18.16
2018-09-22T14:24:54.348Z,18.44
2018-09-22T14:27:18.227Z,18.47
2018-09-22T14:29:42.191Z,18.61
2018-09-22T14:32:06.136Z,18.88
2018-09-22T14:34:30.040Z,18.48
2018-09-22T14:36:53.959Z,17.82
2018-09-22T14:39:17.794Z,18.30
2018-09-22T14:41:41.783Z,17.84
2018-09-22T14:44:05.694Z,17.86
2018-09-22T14:46:29.609Z,17.56
2018-09-22T14:48:53.538Z,17.62
2018-09-22T14:51:17.422Z,17.41
2018-09-22T14:53:41.267Z,17.10
2018-09-22T14:56:05.207Z,16.32
2018-09-22T14:58:29.123Z,16.17
2018-09-22T15:00:53.031Z,16.12
2018-09-22T15:03:16.915Z,15.96
2018-09-22T15:05:40.796Z,15.73
2018-09-22T15:08:04.691Z,15.04
2018-09-22T15:10:28.623Z,14.42
2018-09-22T15:12:52.532Z,13.80
2018-09-22T15:15:16.438Z,14.74
2018-09-22T15:17:40.358Z,15.24
2018-09-22T15:20:04.545Z,15.70
2018-09-22T15:22:28.458Z,15.64
2018-09-22T15:24:52.364Z,15.29
2018-09-22T15:27:16.370Z,15.43
2018-09-22T15:29:40.247Z,15.51
2018-09-22T15:32:04.131Z,15.60
2018-09-22T15:34:28.046Z,14.57
2018-09-22T15:36:51.993Z,14.00
2018-09-22T15:39:15.845Z,13.99
2018-09-22T15:41:39.736Z,13.93
2018-09-22T15:44:03.672Z,13.89
2018-09-22T15:46:27.597Z,14.04
2018-09-22T15:48:51.514Z,13.53
2018-09-22T15:51:15.387Z,13.41
2018-09-22T15:53:39.460Z,13.21
2018-09-22T15:56:03.457Z,13.12
2018-09-22T15:58:27.883Z,12.70
2018-09-22T16:00:51.852Z,13.27
2018-09-22T16:03:15.809Z,14.21
2018-09-22T16:05:39.739Z,14.33
2018-09-22T16:08:03.812Z,14.27
2018-09-22T16:10:27.688Z,13.75
2018-09-22T16:12:51.744Z,14.08
2018-09-22T16:15:15.625Z,14.10
2018-09-22T16:17:39.569Z,13.88
2018-09-22T16:20:03.517Z,13.78
2018-09-22T16:22:27.524Z,13.23
2018-09-22T16:24:51.666Z,13.48
2018-09-22T16:27:15.582Z,12.70
2018-09-22T16:29:39.955Z,13.18
2018-09-22T16:32:03.915Z,13.09
2018-09-22T16:34:27.796Z,12.88
2018-09-22T16:36:51.692Z,13.04
2018-09-22T16:39:15.611Z,12.84
2018-09-22T16:41:39.733Z,12.73
2018-09-22T16:44:03.701Z,12.98
2018-09-22T16:46:27.648Z,12.84
2018-09-22T16:48:51.571Z,12.84
2018-09-22T16:51:15.486Z,13.02
2018-09-22T16:53:39.410Z,13.25
2018-09-22T16:56:03.336Z,13.45
2018-09-22T16:58:27.275Z,12.22
2018-09-22T17:00:51.168Z,13.26
2018-09-22T17:03:15.078Z,13.06
2018-09-22T17:05:39.016Z,13.16
2018-09-22T17:08:02.893Z,13.19
2018-09-22T17:10:27.361Z,13.27
2018-09-22T17:12:51.233Z,13.31
2018-09-22T17:15:15.154Z,13.28
2018-09-22T17:17:39.426Z,13.17
2018-09-22T17:20:03.332Z,13.39
2018-09-22T17:22:27.259Z,13.25
2018-09-22T17:24:51.176Z,13.34
2018-09-22T17:27:15.024Z,13.26
2018-09-22T17:29:38.934Z,13.12
2018-09-22T17:32:02.888Z,13.22
2018-09-22T17:34:26.801Z,13.25
2018-09-22T17:36:50.802Z,13.44
2018-09-22T17:39:14.700Z,13.16
2018-09-22T17:41:38.589Z,13.43
2018-09-22T17:44:02.588Z,13.79
2018-09-22T17:46:26.529Z,13.39
2018-09-22T17:48:50.495Z,13.51
2018-09-22T17:51:14.442Z,13.41
2018-09-22T17:53:38.391Z,13.49
2018-09-22T17:56:02.351Z,13.42
2018-09-22T17:58:26.278Z,13.60
2018-09-22T18:00:50.419Z,13.71
2018-09-22T18:03:14.332Z,13.34
2018-09-22T18:05:38.228Z,13.30
2018-09-22T18:08:02.133Z,12.96
2018-09-22T18:10:26.031Z,13.39
2018-09-22T18:12:49.984Z,12.92
2018-09-22T18:15:14.015Z,13.15
2018-09-22T18:17:37.962Z,13.59
2018-09-22T18:20:01.938Z,13.26
2018-09-22T18:22:25.861Z,12.94
2018-09-22T18:24:50.018Z,12.99
2018-09-22T18:27:14.338Z,13.05
2018-09-22T18:29:38.320Z,12.76
2018-09-22T18:32:02.183Z,12.72
2018-09-22T18:34:26.144Z,12.87
2018-09-22T18:36:50.229Z,12.91
2018-09-22T18:39:14.154Z,13.26
2018-09-22T18:41:38.172Z,13.32
2018-09-22T18:44:02.121Z,12.99
2018-09-22T18:46:26.036Z,12.93
2018-09-22T18:48:50.123Z,13.18
2018-09-22T18:51:14.011Z,13.00
2018-09-22T18:53:38.103Z,13.10
2018-09-22T18:56:01.966Z,13.41
2018-09-22T18:58:25.972Z,13.20
2018-09-22T19:00:50.007Z,13.31
2018-09-22T19:03:13.934Z,13.16
2018-09-22T19:05:37.899Z,13.05
2018-09-22T19:08:01.814Z,13.07
2018-09-22T19:10:25.682Z,12.70
2018-09-22T19:12:49.853Z,12.98
2018-09-22T19:15:18.289Z,12.51
2018-09-22T19:17:49.312Z,12.64
2018-09-22T19:20:19.671Z,12.31
2018-09-22T19:22:47.755Z,12.13
2018-09-22T19:25:13.926Z,11.96
2018-09-22T19:27:43.900Z,12.09
2018-09-22T19:30:23.434Z,11.78
2018-09-22T19:32:52.192Z,11.82
2018-09-22T19:35:26.217Z,11.93
2018-09-22T19:37:52.935Z,12.17
2018-09-22T19:40:20.632Z,12.48
2018-09-22T19:42:48.402Z,12.91
2018-09-22T19:45:15.433Z,12.77
2018-09-22T19:47:47.195Z,12.84
2018-09-22T19:50:13.775Z,12.33
2018-09-22T19:52:40.784Z,12.78
2018-09-22T19:55:04.720Z,12.97
2018-09-22T19:57:28.662Z,12.94
2018-09-22T19:59:52.514Z,12.97
2018-09-22T20:02:16.448Z,12.87
2018-09-22T20:04:40.359Z,13.10
2018-09-22T20:07:04.309Z,13.32
2018-09-22T20:09:28.244Z,13.05
2018-09-22T20:11:52.146Z,12.91
2018-09-22T20:14:16.058Z,12.52
2018-09-22T20:16:39.957Z,12.92
2018-09-22T20:19:04.207Z,12.89
2018-09-22T20:21:28.109Z,12.40
2018-09-22T20:23:52.490Z,12.33
2018-09-22T20:26:16.387Z,12.43
2018-09-22T20:28:40.301Z,12.50
2018-09-22T20:31:04.416Z,12.89
2018-09-22T20:33:28.439Z,12.44
2018-09-22T20:35:52.361Z,12.46
2018-09-22T20:38:16.293Z,12.42
2018-09-22T20:40:40.190Z,12.20
2018-09-22T20:43:04.191Z,12.26
2018-09-22T20:45:28.092Z,12.40
2018-09-22T20:47:51.988Z,12.41
2018-09-22T20:50:15.888Z,12.60
2018-09-22T20:52:39.882Z,12.45
2018-09-22T20:55:03.798Z,12.35
2018-09-22T20:57:27.765Z,12.34
2018-09-22T20:59:51.643Z,12.47
2018-09-22T21:02:15.536Z,12.34
2018-09-22T21:04:39.435Z,12.19
2018-09-22T21:07:03.328Z,12.59
2018-09-22T21:09:27.362Z,12.38
2018-09-22T21:11:51.260Z,12.65
2018-09-22T21:14:15.117Z,12.54
2018-09-22T21:16:39.056Z,12.58
2018-09-22T21:19:02.989Z,12.24
2018-09-22T21:21:26.929Z,12.54
2018-09-22T21:23:50.869Z,12.54
2018-09-22T21:26:14.989Z,12.37
2018-09-22T21:28:38.840Z,12.44
2018-09-22T21:31:02.761Z,12.55
2018-09-22T21:33:26.653Z,12.51
2018-09-22T21:35:50.519Z,12.26
2018-09-22T21:38:14.476Z,12.40
2018-09-22T21:40:38.384Z,12.56
2018-09-22T21:43:02.311Z,12.44
2018-09-22T21:45:26.470Z,12.33
2018-09-22T21:47:50.342Z,12.35
2018-09-22T21:50:14.240Z,12.69
2018-09-22T21:52:38.170Z,12.42
2018-09-22T21:55:02.108Z,12.48
2018-09-22T21:57:25.950Z,12.22
2018-09-22T21:59:49.816Z,12.22
2018-09-22T22:02:13.704Z,12.16
2018-09-22T22:04:37.565Z,12.26
2018-09-22T22:07:01.596Z,12.33
2018-09-22T22:09:25.457Z,12.44
2018-09-22T22:11:49.359Z,12.41
2018-09-22T22:14:13.290Z,12.42
2018-09-22T22:16:37.442Z,12.18
2018-09-22T22:19:01.418Z,12.53
2018-09-22T22:21:25.379Z,12.20
2018-09-22T22:23:49.258Z,12.81
2018-09-22T22:26:13.154Z,12.42
2018-09-22T22:28:37.047Z,12.35
2018-09-22T22:31:00.895Z,12.64
2018-09-22T22:33:24.743Z,12.78
2018-09-22T22:35:48.684Z,12.56
2018-09-22T22:38:12.554Z,12.29
2018-09-22T22:40:36.475Z,12.63
2018-09-22T22:43:00.343Z,12.26
2018-09-22T22:45:24.342Z,12.49
2018-09-22T22:47:48.228Z,11.94
2018-09-22T22:50:12.064Z,12.58
2018-09-22T22:52:35.957Z,12.54
2018-09-22T22:54:59.853Z,12.28
2018-09-22T22:57:23.708Z,12.54
2018-09-22T22:59:47.663Z,12.60
2018-09-22T23:02:11.526Z,12.43
2018-09-22T23:04:35.455Z,12.31
2018-09-22T23:06:59.316Z,12.22
2018-09-22T23:09:23.189Z,12.17
2018-09-22T23:11:47.113Z,12.38
2018-09-22T23:14:11.001Z,12.25
2018-09-22T23:16:34.902Z,12.16
2018-09-22T23:18:58.871Z,12.15
2018-09-22T23:21:22.728Z,12.28
2018-09-22T23:23:46.614Z,12.35
2018-09-22T23:26:10.859Z,12.05
2018-09-22T23:28:34.727Z,12.01
2018-09-22T23:30:58.585Z,12.09
2018-09-22T23:33:22.512Z,12.29
2018-09-22T23:35:46.386Z,12.20
2018-09-22T23:38:10.350Z,12.20
2018-09-22T23:40:34.239Z,12.31
2018-09-22T23:42:58.113Z,12.33
2018-09-22T23:45:21.984Z,12.29
2018-09-22T23:47:45.903Z,12.49
2018-09-22T23:50:09.737Z,12.46
2018-09-22T23:52:33.639Z,12.43
2018-09-22T23:54:57.486Z,11.76
2018-09-22T23:57:21.366Z,12.37
2018-09-22T23:59:45.207Z,12.14
