createdAt,value
2019-03-18T00:01:55.422Z,5.00
2019-03-18T00:04:24.544Z,5.00
2019-03-18T00:06:53.680Z,5.00
2019-03-18T00:09:23.098Z,4.90
2019-03-18T00:11:52.287Z,4.90
2019-03-18T00:14:21.447Z,4.80
2019-03-18T00:16:50.633Z,4.80
2019-03-18T00:19:19.749Z,4.80
2019-03-18T00:21:48.850Z,4.70
2019-03-18T00:24:17.991Z,4.70
2019-03-18T00:26:47.141Z,4.70
2019-03-18T00:29:16.425Z,4.80
2019-03-18T00:31:45.577Z,4.80
2019-03-18T00:34:14.688Z,4.90
2019-03-18T00:36:43.806Z,4.90
2019-03-18T00:39:12.980Z,4.90
2019-03-18T00:41:42.092Z,4.80
2019-03-18T00:44:11.225Z,4.80
2019-03-18T00:46:40.450Z,4.80
2019-03-18T00:49:09.595Z,4.80
2019-03-18T00:51:38.745Z,4.80
2019-03-18T00:54:07.973Z,4.80
2019-03-18T00:56:37.204Z,4.80
2019-03-18T00:59:06.321Z,4.80
2019-03-18T01:01:36.383Z,4.80
2019-03-18T01:04:05.716Z,4.70
2019-03-18T01:06:34.835Z,4.80
2019-03-18T01:09:04.795Z,4.70
2019-03-18T01:11:33.947Z,4.80
2019-03-18T01:14:03.074Z,4.70
2019-03-18T01:16:32.210Z,4.70
2019-03-18T01:19:01.349Z,4.70
2019-03-18T01:21:30.520Z,4.80
2019-03-18T01:23:59.851Z,4.80
2019-03-18T01:26:28.979Z,4.70
2019-03-18T01:28:58.207Z,4.70
2019-03-18T01:31:27.764Z,4.60
2019-03-18T01:33:56.883Z,4.60
2019-03-18T01:36:26.012Z,4.60
2019-03-18T01:38:55.355Z,4.60
2019-03-18T01:41:24.566Z,4.60
2019-03-18T01:43:54.108Z,4.70
2019-03-18T01:46:23.318Z,4.70
2019-03-18T01:48:52.900Z,4.70
2019-03-18T01:51:23.266Z,4.70
2019-03-18T01:53:52.884Z,4.70
2019-03-18T01:56:22.684Z,4.70
2019-03-18T01:58:51.790Z,4.70
2019-03-18T02:01:21.009Z,4.60
2019-03-18T02:03:50.221Z,4.60
2019-03-18T02:06:22.458Z,4.70
2019-03-18T02:08:51.978Z,4.70
2019-03-18T02:11:21.303Z,4.70
2019-03-18T02:13:50.447Z,4.60
2019-03-18T02:16:19.586Z,4.70
2019-03-18T02:18:48.889Z,4.70
2019-03-18T02:21:18.420Z,4.70
2019-03-18T02:23:47.660Z,4.60
2019-03-18T02:26:17.310Z,4.50
2019-03-18T02:28:47.446Z,4.50
2019-03-18T02:31:16.711Z,4.50
2019-03-18T02:33:45.817Z,4.60
2019-03-18T02:36:14.995Z,4.50
2019-03-18T02:38:44.109Z,4.50
2019-03-18T02:41:13.375Z,4.50
2019-03-18T02:43:42.519Z,4.50
2019-03-18T02:46:11.631Z,4.40
2019-03-18T02:48:40.784Z,4.50
2019-03-18T02:51:09.990Z,4.40
2019-03-18T02:53:39.124Z,4.40
2019-03-18T02:56:08.287Z,4.40
2019-03-18T02:58:37.476Z,4.40
2019-03-18T03:01:07.085Z,4.30
2019-03-18T03:03:37.245Z,4.40
2019-03-18T03:06:06.618Z,4.40
2019-03-18T03:08:35.776Z,4.40
2019-03-18T03:11:05.509Z,4.50
2019-03-18T03:13:34.637Z,4.50
2019-03-18T03:16:03.869Z,4.50
2019-03-18T03:18:33.085Z,4.50
2019-03-18T03:21:02.470Z,4.50
2019-03-18T03:23:31.703Z,4.50
2019-03-18T03:26:00.816Z,4.60
2019-03-18T03:28:29.955Z,4.50
2019-03-18T03:30:59.298Z,4.50
2019-03-18T03:33:28.477Z,4.60
2019-03-18T03:35:57.694Z,4.60
2019-03-18T03:38:27.765Z,4.60
2019-03-18T03:40:56.968Z,4.60
2019-03-18T03:43:26.213Z,4.60
2019-03-18T03:45:55.435Z,4.60
2019-03-18T03:48:24.880Z,4.60
2019-03-18T03:50:54.307Z,4.60
2019-03-18T03:53:23.420Z,4.60
2019-03-18T03:55:52.577Z,4.60
2019-03-18T03:58:21.855Z,4.60
2019-03-18T04:00:51.188Z,4.60
2019-03-18T04:03:37.047Z,4.60
2019-03-18T04:05:52.150Z,4.70
2019-03-18T04:08:21.216Z,4.70
2019-03-18T04:10:50.399Z,4.80
2019-03-18T04:13:19.499Z,4.90
2019-03-18T04:15:49.321Z,4.90
2019-03-18T04:18:18.498Z,4.90
2019-03-18T04:20:47.697Z,4.90
2019-03-18T04:23:16.924Z,5.00
2019-03-18T04:25:46.216Z,4.90
2019-03-18T04:28:15.467Z,4.90
2019-03-18T04:30:44.975Z,5.00
2019-03-18T04:33:14.163Z,5.10
2019-03-18T04:35:46.432Z,5.10
2019-03-18T04:38:16.062Z,5.10
2019-03-18T04:40:45.179Z,5.10
2019-03-18T04:43:14.317Z,5.20
2019-03-18T04:45:43.457Z,5.10
2019-03-18T04:48:12.694Z,5.10
2019-03-18T04:50:42.533Z,5.20
2019-03-18T04:53:11.733Z,5.10
2019-03-18T04:55:40.899Z,5.10
2019-03-18T04:58:10.028Z,5.10
2019-03-18T05:00:39.384Z,5.10
2019-03-18T05:03:08.671Z,5.10
2019-03-18T05:05:38.223Z,5.10
2019-03-18T05:08:07.741Z,5.10
2019-03-18T05:10:36.940Z,5.00
2019-03-18T05:13:06.278Z,4.90
2019-03-18T05:15:35.383Z,5.00
2019-03-18T05:18:04.530Z,4.90
2019-03-18T05:20:33.650Z,4.90
2019-03-18T05:23:02.852Z,4.80
2019-03-18T05:25:32.042Z,4.90
2019-03-18T05:28:01.273Z,5.00
2019-03-18T05:30:30.480Z,5.00
2019-03-18T05:32:59.767Z,5.00
2019-03-18T05:35:28.991Z,5.00
2019-03-18T05:37:58.153Z,5.10
2019-03-18T05:40:27.287Z,5.00
2019-03-18T05:42:56.559Z,5.10
2019-03-18T05:45:25.719Z,5.10
2019-03-18T05:47:54.922Z,5.10
2019-03-18T05:50:24.185Z,5.10
2019-03-18T05:52:54.507Z,5.10
2019-03-18T05:55:23.707Z,5.00
2019-03-18T05:57:52.819Z,5.00
2019-03-18T06:00:21.971Z,5.10
2019-03-18T06:02:51.208Z,5.10
2019-03-18T06:05:20.371Z,5.00
2019-03-18T06:07:49.963Z,5.00
2019-03-18T06:10:19.165Z,5.10
2019-03-18T06:12:48.291Z,5.10
2019-03-18T06:15:18.694Z,5.10
2019-03-18T06:17:52.768Z,5.20
2019-03-18T06:20:18.881Z,5.20
2019-03-18T06:22:48.050Z,5.20
2019-03-18T06:25:17.437Z,5.30
2019-03-18T06:27:48.945Z,5.30
2019-03-18T06:30:18.060Z,5.30
2019-03-18T06:32:47.303Z,5.30
2019-03-18T06:35:16.478Z,5.30
2019-03-18T06:37:45.699Z,5.40
2019-03-18T06:40:15.052Z,5.30
2019-03-18T06:42:44.309Z,5.40
2019-03-18T06:45:13.535Z,5.40
2019-03-18T06:47:42.699Z,5.40
2019-03-18T06:50:11.948Z,5.40
2019-03-18T06:52:41.151Z,5.60
2019-03-18T06:55:10.337Z,5.70
2019-03-18T06:57:39.446Z,5.70
2019-03-18T07:00:09.559Z,5.60
2019-03-18T07:02:38.707Z,5.40
2019-03-18T07:05:08.686Z,5.30
2019-03-18T07:07:37.826Z,5.20
2019-03-18T07:10:07.384Z,5.20
2019-03-18T07:12:36.600Z,5.30
2019-03-18T07:15:06.102Z,5.50
2019-03-18T07:17:35.272Z,5.80
2019-03-18T07:20:05.045Z,6.00
2019-03-18T07:22:34.224Z,6.20
2019-03-18T07:25:03.471Z,6.30
2019-03-18T07:27:32.617Z,6.40
2019-03-18T07:30:02.093Z,6.50
2019-03-18T07:32:31.317Z,6.40
2019-03-18T07:35:00.490Z,6.40
2019-03-18T07:37:29.661Z,6.30
2019-03-18T07:39:58.920Z,6.30
2019-03-18T07:42:28.026Z,6.30
2019-03-18T07:44:57.187Z,6.30
2019-03-18T07:47:26.306Z,6.30
2019-03-18T07:49:55.526Z,6.30
2019-03-18T07:52:24.727Z,6.40
2019-03-18T07:54:53.853Z,6.60
2019-03-18T07:57:23.071Z,6.60
2019-03-18T07:59:52.250Z,6.60
2019-03-18T08:02:21.558Z,6.50
2019-03-18T08:04:50.780Z,6.60
2019-03-18T08:07:19.886Z,6.80
2019-03-18T08:09:49.062Z,7.20
2019-03-18T08:12:18.432Z,7.20
2019-03-18T08:14:47.682Z,7.60
2019-03-18T08:17:16.872Z,7.90
2019-03-18T08:19:46.060Z,8.70
2019-03-18T08:22:15.271Z,9.10
2019-03-18T08:24:44.386Z,9.20
2019-03-18T08:27:13.554Z,9.10
2019-03-18T08:29:42.742Z,8.70
2019-03-18T08:32:12.047Z,8.80
2019-03-18T08:34:41.218Z,8.80
2019-03-18T08:37:10.346Z,8.90
2019-03-18T08:39:39.566Z,8.90
2019-03-18T08:42:08.693Z,8.40
2019-03-18T08:44:40.375Z,8.20
2019-03-18T08:47:08.709Z,8.20
2019-03-18T08:49:37.820Z,8.20
2019-03-18T08:52:07.034Z,8.50
2019-03-18T08:54:36.195Z,8.90
2019-03-18T08:57:05.418Z,9.50
2019-03-18T08:59:34.562Z,10.10
2019-03-18T09:02:03.742Z,10.70
2019-03-18T09:04:32.920Z,10.80
2019-03-18T09:07:02.110Z,10.50
2019-03-18T09:09:31.242Z,9.90
2019-03-18T09:12:00.463Z,9.60
2019-03-18T09:14:31.038Z,9.40
2019-03-18T09:17:00.264Z,9.20
2019-03-18T09:19:29.518Z,9.00
2019-03-18T09:21:58.678Z,9.10
2019-03-18T09:24:27.817Z,9.30
2019-03-18T09:27:02.423Z,9.50
2019-03-18T09:29:27.924Z,9.40
2019-03-18T09:31:57.139Z,9.30
2019-03-18T09:34:26.369Z,9.30
2019-03-18T09:36:55.491Z,9.30
2019-03-18T09:39:24.685Z,9.60
2019-03-18T09:41:53.965Z,9.60
2019-03-18T09:44:23.075Z,9.50
2019-03-18T09:46:52.229Z,9.70
2019-03-18T09:49:22.191Z,10.30
2019-03-18T09:51:51.737Z,11.20
2019-03-18T09:54:20.978Z,12.50
2019-03-18T09:56:50.072Z,12.80
2019-03-18T09:59:19.417Z,12.40
2019-03-18T10:01:48.613Z,12.80
2019-03-18T10:04:17.766Z,12.90
2019-03-18T10:06:48.373Z,12.70
2019-03-18T10:09:17.870Z,12.30
2019-03-18T10:11:47.073Z,11.70
2019-03-18T10:14:16.384Z,11.70
2019-03-18T10:16:45.583Z,11.30
2019-03-18T10:19:14.714Z,11.30
2019-03-18T10:21:43.882Z,12.20
2019-03-18T10:24:13.067Z,13.00
2019-03-18T10:26:42.288Z,13.90
2019-03-18T10:29:11.522Z,14.60
2019-03-18T10:31:40.761Z,14.90
2019-03-18T10:34:10.076Z,14.70
2019-03-18T10:36:39.359Z,14.20
2019-03-18T10:39:08.632Z,13.70
2019-03-18T10:41:37.867Z,13.20
2019-03-18T10:44:07.065Z,13.20
2019-03-18T10:46:36.205Z,13.00
2019-03-18T10:49:05.334Z,12.90
2019-03-18T10:51:34.541Z,13.00
2019-03-18T10:54:03.703Z,13.00
2019-03-18T10:56:32.885Z,13.30
2019-03-18T10:59:02.158Z,13.30
2019-03-18T11:01:32.818Z,13.30
2019-03-18T11:04:01.989Z,12.60
2019-03-18T11:06:31.332Z,12.50
2019-03-18T11:09:00.684Z,13.20
2019-03-18T11:11:30.043Z,13.30
2019-03-18T11:14:14.336Z,13.30
2019-03-18T11:16:43.577Z,13.90
2019-03-18T11:19:12.696Z,13.80
2019-03-18T11:21:41.891Z,13.40
2019-03-18T11:24:11.015Z,13.00
2019-03-18T11:26:40.173Z,12.60
2019-03-18T11:29:09.302Z,12.40
2019-03-18T11:31:38.482Z,12.50
2019-03-18T11:34:07.655Z,12.70
2019-03-18T11:36:36.834Z,13.10
2019-03-18T11:39:08.265Z,13.00
2019-03-18T11:41:38.468Z,12.80
2019-03-18T11:44:07.907Z,12.40
2019-03-18T11:46:37.122Z,11.90
2019-03-18T11:49:06.459Z,11.40
2019-03-18T11:51:35.813Z,11.00
2019-03-18T11:54:05.158Z,10.70
2019-03-18T11:56:34.358Z,10.40
2019-03-18T11:59:03.510Z,10.20
2019-03-18T12:01:32.871Z,9.90
2019-03-18T12:04:02.044Z,9.60
2019-03-18T12:06:31.263Z,9.30
2019-03-18T12:09:00.758Z,9.20
2019-03-18T12:11:29.953Z,9.10
2019-03-18T12:13:59.228Z,8.90
2019-03-18T12:16:28.424Z,8.90
2019-03-18T12:18:57.565Z,9.10
2019-03-18T12:21:26.900Z,9.10
2019-03-18T12:23:56.142Z,9.30
2019-03-18T12:26:25.589Z,9.50
2019-03-18T12:28:54.754Z,9.60
2019-03-18T12:31:24.005Z,9.70
2019-03-18T12:33:53.169Z,10.20
2019-03-18T12:36:22.531Z,10.50
2019-03-18T12:38:51.862Z,10.70
2019-03-18T12:41:21.103Z,11.00
2019-03-18T12:43:50.417Z,11.10
2019-03-18T12:46:22.740Z,11.10
2019-03-18T12:48:51.953Z,10.90
2019-03-18T12:51:21.147Z,10.90
2019-03-18T12:53:50.373Z,10.60
2019-03-18T12:56:19.551Z,10.50
2019-03-18T12:58:48.838Z,10.50
2019-03-18T13:01:18.121Z,10.60
2019-03-18T13:03:47.289Z,10.50
2019-03-18T13:06:17.182Z,10.50
2019-03-18T13:08:46.421Z,10.40
2019-03-18T13:11:15.663Z,10.30
2019-03-18T13:13:44.915Z,10.30
2019-03-18T13:16:14.289Z,10.30
2019-03-18T13:18:43.529Z,10.40
2019-03-18T13:21:12.805Z,10.50
2019-03-18T13:23:42.007Z,10.60
2019-03-18T13:26:11.258Z,10.60
2019-03-18T13:28:40.487Z,10.60
2019-03-18T13:31:09.690Z,10.70
2019-03-18T13:33:41.566Z,10.80
2019-03-18T13:36:09.847Z,10.90
2019-03-18T13:38:39.044Z,10.90
2019-03-18T13:41:08.202Z,10.90
2019-03-18T13:43:37.384Z,10.90
2019-03-18T13:46:06.524Z,10.70
2019-03-18T13:48:35.828Z,10.50
2019-03-18T13:51:05.144Z,10.40
2019-03-18T13:53:34.458Z,10.30
2019-03-18T13:56:03.826Z,10.10
2019-03-18T13:58:33.314Z,9.80
2019-03-18T14:01:02.554Z,9.70
2019-03-18T14:03:32.877Z,9.50
2019-03-18T14:06:05.472Z,9.30
2019-03-18T14:08:34.914Z,9.20
2019-03-18T14:11:04.739Z,8.90
2019-03-18T14:13:34.350Z,8.50
2019-03-18T14:16:03.994Z,8.10
2019-03-18T14:18:33.338Z,7.80
2019-03-18T14:21:02.953Z,7.70
2019-03-18T14:23:34.577Z,7.80
2019-03-18T14:26:04.031Z,7.80
2019-03-18T14:28:37.857Z,7.90
2019-03-18T14:52:56.785Z,8.10
2019-03-18T14:55:26.040Z,9.30
2019-03-18T14:57:55.305Z,9.30
2019-03-18T15:00:26.006Z,9.40
2019-03-18T15:02:55.470Z,9.30
2019-03-18T15:05:25.128Z,9.40
2019-03-18T15:07:54.345Z,9.50
2019-03-18T15:10:23.681Z,9.60
2019-03-18T15:12:52.962Z,9.60
2019-03-18T15:15:22.226Z,9.70
2019-03-18T15:17:51.446Z,9.60
2019-03-18T15:20:20.890Z,9.60
2019-03-18T15:22:52.478Z,9.50
2019-03-18T15:25:25.787Z,9.50
2019-03-18T15:27:55.143Z,9.50
2019-03-18T15:30:24.289Z,10.40
2019-03-18T15:32:53.514Z,10.70
2019-03-18T15:35:22.697Z,11.20
2019-03-18T15:37:51.952Z,11.60
2019-03-18T15:40:21.098Z,11.90
2019-03-18T15:42:50.355Z,11.90
2019-03-18T15:45:19.476Z,12.10
2019-03-18T15:47:48.725Z,12.40
2019-03-18T15:50:19.522Z,12.60
2019-03-18T15:52:49.165Z,12.70
2019-03-18T15:55:18.392Z,12.50
2019-03-18T15:57:47.629Z,12.40
2019-03-18T16:00:18.045Z,12.30
2019-03-18T16:02:47.367Z,12.30
2019-03-18T16:05:16.645Z,12.20
2019-03-18T16:07:45.869Z,12.20
2019-03-18T16:10:15.648Z,12.10
2019-03-18T16:12:45.316Z,11.30
2019-03-18T16:15:15.001Z,10.90
2019-03-18T16:17:44.391Z,10.60
2019-03-18T16:20:14.235Z,10.20
2019-03-18T16:22:43.471Z,10.10
2019-03-18T16:25:12.872Z,9.80
2019-03-18T16:27:42.093Z,9.70
2019-03-18T16:30:12.983Z,9.60
2019-03-18T16:32:42.246Z,9.50
2019-03-18T16:35:15.731Z,9.40
2019-03-18T16:37:43.950Z,9.30
2019-03-18T16:40:13.320Z,9.30
2019-03-18T16:42:42.572Z,9.30
2019-03-18T16:45:12.859Z,9.20
2019-03-18T16:47:42.054Z,9.10
2019-03-18T16:50:13.230Z,9.10
2019-03-18T16:52:42.593Z,9.10
2019-03-18T16:55:12.341Z,9.00
2019-03-18T16:57:41.588Z,8.90
2019-03-18T17:00:14.167Z,8.90
2019-03-18T17:02:43.618Z,8.90
2019-03-18T17:05:14.486Z,8.90
2019-03-18T17:07:44.239Z,8.90
2019-03-18T17:10:14.577Z,8.80
2019-03-18T17:12:43.984Z,8.80
2019-03-18T17:15:13.752Z,8.70
2019-03-18T17:17:43.150Z,8.70
2019-03-18T17:20:12.714Z,8.60
2019-03-18T17:22:48.887Z,8.60
2019-03-18T17:25:14.865Z,8.50
2019-03-18T17:27:45.064Z,8.50
2019-03-18T17:30:16.300Z,8.40
2019-03-18T17:32:45.633Z,8.40
2019-03-18T17:35:14.857Z,8.30
2019-03-18T17:37:47.291Z,8.20
2019-03-18T17:40:28.212Z,8.20
2019-03-18T17:43:03.340Z,8.10
2019-03-18T17:45:32.592Z,8.10
2019-03-18T17:48:01.754Z,8.10
2019-03-18T17:50:31.776Z,8.00
2019-03-18T17:53:03.853Z,8.00
2019-03-18T17:55:32.927Z,7.90
2019-03-18T17:58:02.073Z,7.90
2019-03-18T18:00:36.145Z,7.90
2019-03-18T18:03:05.407Z,7.90
2019-03-18T18:05:34.692Z,7.80
2019-03-18T18:08:03.941Z,7.80
2019-03-18T18:10:33.637Z,7.70
2019-03-18T18:13:04.097Z,7.90
2019-03-18T18:15:33.324Z,7.90
2019-03-18T18:18:03.236Z,7.80
2019-03-18T18:20:32.452Z,7.80
2019-03-18T18:23:13.309Z,7.90
2019-03-18T18:25:33.791Z,7.70
2019-03-18T18:28:03.178Z,7.70
2019-03-18T18:30:32.386Z,7.70
2019-03-18T18:33:01.705Z,7.60
2019-03-18T18:35:30.970Z,7.60
2019-03-18T18:38:00.259Z,7.50
2019-03-18T18:40:29.658Z,7.60
2019-03-18T18:42:59.217Z,7.60
2019-03-18T18:45:29.801Z,7.60
2019-03-18T18:47:59.234Z,7.60
2019-03-18T18:50:30.337Z,7.60
2019-03-18T18:52:59.724Z,7.50
2019-03-18T18:55:29.136Z,7.50
2019-03-18T18:57:58.930Z,7.50
2019-03-18T19:00:28.572Z,7.40
2019-03-18T19:02:57.725Z,7.40
2019-03-18T19:05:26.852Z,7.40
2019-03-18T19:07:57.604Z,7.40
2019-03-18T19:10:28.496Z,7.40
2019-03-18T19:12:58.496Z,7.40
2019-03-18T19:15:29.119Z,7.30
2019-03-18T19:18:00.644Z,7.70
2019-03-18T19:20:34.445Z,7.60
2019-03-18T19:23:03.818Z,7.40
2019-03-18T19:25:33.240Z,7.40
2019-03-18T19:31:02.190Z,7.20
2019-03-18T19:33:31.605Z,7.10
2019-03-18T19:36:01.121Z,7.00
2019-03-18T19:38:30.337Z,6.90
2019-03-18T19:41:01.741Z,6.80
2019-03-18T19:43:31.448Z,6.80
2019-03-18T19:46:00.697Z,6.70
2019-03-18T19:48:29.885Z,6.60
2019-03-18T19:50:59.116Z,6.60
2019-03-18T19:53:28.282Z,6.60
2019-03-18T19:55:57.885Z,6.60
2019-03-18T19:58:27.097Z,6.60
2019-03-18T20:00:56.480Z,6.60
2019-03-18T20:03:26.193Z,6.50
2019-03-18T20:05:56.163Z,6.50
2019-03-18T20:08:29.131Z,6.40
2019-03-18T20:10:58.513Z,6.40
2019-03-18T20:13:27.779Z,6.40
2019-03-18T20:15:57.402Z,6.40
2019-03-18T20:18:29.244Z,6.40
2019-03-18T20:20:58.785Z,6.40
2019-03-18T20:23:28.885Z,6.40
2019-03-18T20:25:58.150Z,6.30
2019-03-18T20:28:28.466Z,6.30
2019-03-18T20:30:57.683Z,6.30
2019-03-18T20:33:26.935Z,6.20
2019-03-18T20:35:56.395Z,6.20
2019-03-18T20:38:29.002Z,6.20
2019-03-18T20:40:58.405Z,6.10
2019-03-18T20:43:30.059Z,6.20
2019-03-18T20:45:58.877Z,6.10
2019-03-18T20:48:28.631Z,6.20
2019-03-18T20:50:58.894Z,6.10
2019-03-18T20:53:28.045Z,6.20
2019-03-18T20:55:58.917Z,6.10
2019-03-18T20:58:28.185Z,6.10
2019-03-18T21:00:57.335Z,6.10
2019-03-18T21:03:26.643Z,6.00
2019-03-18T21:05:55.983Z,6.00
2019-03-18T21:08:25.271Z,5.90
2019-03-18T21:10:54.569Z,5.90
2019-03-18T21:13:23.735Z,5.80
2019-03-18T21:15:53.091Z,5.80
2019-03-18T21:18:22.280Z,5.90
2019-03-18T21:20:51.563Z,5.90
2019-03-18T21:23:20.997Z,5.90
2019-03-18T21:25:55.085Z,5.90
2019-03-18T21:28:24.294Z,5.90
2019-03-18T21:30:53.520Z,5.80
2019-03-18T21:33:25.991Z,5.70
2019-03-18T21:35:55.921Z,5.70
2019-03-18T21:38:25.306Z,5.70
2019-03-18T21:40:54.507Z,5.60
2019-03-18T21:43:23.753Z,5.50
2019-03-18T21:45:52.946Z,5.50
2019-03-18T21:48:22.115Z,5.40
2019-03-18T21:50:51.213Z,5.30
2019-03-18T21:53:21.030Z,5.20
2019-03-18T21:55:50.297Z,5.20
2019-03-18T21:58:19.531Z,5.20
2019-03-18T22:00:48.722Z,5.20
2019-03-18T22:03:17.900Z,5.20
2019-03-18T22:05:49.460Z,5.30
2019-03-18T22:08:18.667Z,5.20
2019-03-18T22:10:47.801Z,5.20
2019-03-18T22:13:16.948Z,5.20
2019-03-18T22:15:46.049Z,5.10
2019-03-18T22:18:15.259Z,4.90
2019-03-18T22:20:44.479Z,5.00
2019-03-18T22:23:13.641Z,4.90
2019-03-18T22:25:42.979Z,4.90
2019-03-18T22:28:12.379Z,4.80
2019-03-18T22:30:41.645Z,4.70
2019-03-18T22:33:11.173Z,4.70
2019-03-18T22:35:40.673Z,4.70
2019-03-18T22:38:10.009Z,4.70
2019-03-18T22:40:39.315Z,4.70
2019-03-18T22:43:08.441Z,4.70
2019-03-18T22:45:37.743Z,4.70
2019-03-18T22:48:07.001Z,4.70
2019-03-18T22:50:36.133Z,4.60
2019-03-18T22:53:05.369Z,4.60
2019-03-18T22:55:34.603Z,4.60
2019-03-18T22:58:03.746Z,4.50
2019-03-18T23:00:49.919Z,4.40
2019-03-18T23:03:19.039Z,4.40
2019-03-18T23:05:48.267Z,4.40
2019-03-18T23:08:17.413Z,4.40
2019-03-18T23:10:46.657Z,4.30
2019-03-18T23:13:15.904Z,4.40
2019-03-18T23:15:45.051Z,4.40
2019-03-18T23:18:14.280Z,4.40
2019-03-18T23:20:43.403Z,4.40
2019-03-18T23:23:12.543Z,4.30
2019-03-18T23:25:41.659Z,4.30
2019-03-18T23:28:10.862Z,4.20
2019-03-18T23:30:40.090Z,4.20
2019-03-18T23:33:09.231Z,4.20
2019-03-18T23:35:38.440Z,3.90
2019-03-18T23:38:08.600Z,3.70
2019-03-18T23:40:38.298Z,3.60
2019-03-18T23:43:07.454Z,3.50
2019-03-18T23:45:36.600Z,3.60
2019-03-18T23:48:05.919Z,3.60
2019-03-18T23:50:35.083Z,3.60
2019-03-18T23:53:04.495Z,3.70
2019-03-18T23:55:33.690Z,3.70
2019-03-18T23:58:02.795Z,3.60
