createdAt,value
2023-05-15T00:01:24.637Z,100.00
2023-05-15T00:03:52.416Z,100.00
2023-05-15T00:06:20.032Z,100.00
2023-05-15T00:08:47.318Z,100.00
2023-05-15T00:11:14.805Z,100.00
2023-05-15T00:13:42.009Z,100.00
2023-05-15T00:16:09.608Z,100.00
2023-05-15T00:18:37.093Z,100.00
2023-05-15T00:21:04.409Z,100.00
2023-05-15T00:23:31.638Z,100.00
2023-05-15T00:25:59.134Z,100.00
2023-05-15T00:28:26.436Z,100.00
2023-05-15T00:30:55.700Z,100.00
2023-05-15T00:33:23.328Z,100.00
2023-05-15T00:35:50.984Z,100.00
2023-05-15T00:38:18.171Z,100.00
2023-05-15T00:40:46.284Z,100.00
2023-05-15T00:43:13.982Z,100.00
2023-05-15T00:45:42.416Z,100.00
2023-05-15T00:48:10.647Z,100.00
2023-05-15T00:50:41.399Z,100.00
2023-05-15T00:53:09.364Z,100.00
2023-05-15T00:55:38.450Z,100.00
2023-05-15T00:58:06.013Z,100.00
2023-05-15T01:00:33.638Z,100.00
2023-05-15T01:03:01.876Z,100.00
2023-05-15T01:05:29.371Z,100.00
2023-05-15T01:08:17.913Z,100.00
2023-05-15T01:10:45.814Z,100.00
2023-05-15T01:13:14.293Z,100.00
2023-05-15T01:15:42.452Z,100.00
2023-05-15T01:18:11.463Z,100.00
2023-05-15T01:20:53.129Z,100.00
2023-05-15T01:24:02.637Z,100.00
2023-05-15T01:27:03.631Z,100.00
2023-05-15T01:29:36.897Z,100.00
2023-05-15T01:32:12.270Z,100.00
2023-05-15T01:34:55.892Z,100.00
2023-05-15T01:37:25.605Z,100.00
2023-05-15T01:40:00.354Z,100.00
2023-05-15T01:42:31.176Z,100.00
2023-05-15T01:45:03.276Z,100.00
2023-05-15T01:47:39.859Z,100.00
2023-05-15T01:50:10.548Z,100.00
2023-05-15T01:52:40.918Z,100.00
2023-05-15T01:55:08.992Z,100.00
2023-05-15T01:57:36.427Z,100.00
2023-05-15T02:00:04.188Z,100.00
2023-05-15T02:02:42.332Z,100.00
2023-05-15T02:05:11.180Z,100.00
2023-05-15T02:07:42.608Z,100.00
2023-05-15T02:10:11.870Z,100.00
2023-05-15T02:12:40.961Z,100.00
2023-05-15T02:15:11.737Z,100.00
2023-05-15T02:17:39.016Z,100.00
2023-05-15T02:20:07.708Z,100.00
2023-05-15T02:22:37.618Z,100.00
2023-05-15T02:25:05.171Z,100.00
2023-05-15T02:28:04.910Z,100.00
2023-05-15T02:30:46.308Z,100.00
2023-05-15T02:33:36.076Z,100.00
2023-05-15T02:36:07.389Z,100.00
2023-05-15T02:38:53.714Z,100.00
2023-05-15T02:41:22.085Z,100.00
2023-05-15T02:43:50.818Z,100.00
2023-05-15T02:46:19.212Z,100.00
2023-05-15T02:48:48.121Z,100.00
2023-05-15T02:51:15.276Z,100.00
2023-05-15T02:53:42.974Z,100.00
2023-05-15T02:56:10.622Z,100.00
2023-05-15T02:58:38.992Z,100.00
2023-05-15T03:01:06.935Z,100.00
2023-05-15T03:03:34.514Z,100.00
2023-05-15T03:06:01.694Z,100.00
2023-05-15T03:08:29.084Z,100.00
2023-05-15T03:10:56.595Z,100.00
2023-05-15T03:13:23.825Z,100.00
2023-05-15T03:15:52.775Z,100.00
2023-05-15T03:18:20.462Z,100.00
2023-05-15T03:20:48.939Z,100.00
2023-05-15T03:23:16.127Z,100.00
2023-05-15T03:25:43.581Z,100.00
2023-05-15T03:28:11.582Z,100.00
2023-05-15T03:30:38.772Z,100.00
2023-05-15T03:33:06.493Z,100.00
2023-05-15T03:35:33.768Z,100.00
2023-05-15T03:38:01.090Z,100.00
2023-05-15T03:40:28.660Z,100.00
2023-05-15T03:42:55.824Z,100.00
2023-05-15T03:45:23.372Z,100.00
2023-05-15T03:47:51.275Z,100.00
2023-05-15T03:50:18.489Z,100.00
2023-05-15T03:52:45.704Z,100.00
2023-05-15T03:55:13.219Z,100.00
2023-05-15T03:57:41.645Z,100.00
2023-05-15T04:00:11.122Z,100.00
2023-05-15T04:02:40.258Z,100.00
2023-05-15T04:05:08.622Z,100.00
2023-05-15T04:07:36.795Z,100.00
2023-05-15T04:10:04.251Z,100.00
2023-05-15T04:12:34.779Z,100.00
2023-05-15T04:15:13.894Z,100.00
2023-05-15T04:17:42.103Z,100.00
2023-05-15T04:20:11.103Z,100.00
2023-05-15T04:22:38.273Z,100.00
2023-05-15T04:25:06.210Z,100.00
2023-05-15T04:27:33.527Z,100.00
2023-05-15T04:30:01.734Z,100.00
2023-05-15T04:32:30.623Z,100.00
2023-05-15T04:34:57.965Z,100.00
2023-05-15T04:37:25.127Z,100.00
2023-05-15T04:39:52.670Z,100.00
2023-05-15T04:42:20.011Z,100.00
2023-05-15T04:44:47.231Z,100.00
2023-05-15T04:47:14.716Z,100.00
2023-05-15T04:49:42.141Z,100.00
2023-05-15T04:52:09.352Z,100.00
2023-05-15T04:54:36.876Z,100.00
2023-05-15T04:57:04.216Z,100.00
2023-05-15T04:59:31.391Z,100.00
2023-05-15T05:01:59.709Z,100.00
2023-05-15T05:04:26.939Z,100.00
2023-05-15T05:06:54.132Z,100.00
2023-05-15T05:09:21.650Z,100.00
2023-05-15T05:11:48.763Z,100.00
2023-05-15T05:14:16.016Z,100.00
2023-05-15T05:16:46.305Z,100.00
2023-05-15T05:19:13.722Z,100.00
2023-05-15T05:21:40.986Z,100.00
2023-05-15T05:24:08.428Z,100.00
2023-05-15T05:26:35.635Z,100.00
2023-05-15T05:29:02.904Z,100.00
2023-05-15T05:31:30.377Z,100.00
2023-05-15T05:33:57.591Z,100.00
2023-05-15T05:36:24.765Z,100.00
2023-05-15T05:38:52.274Z,100.00
2023-05-15T05:41:19.460Z,100.00
2023-05-15T05:43:46.589Z,100.00
2023-05-15T05:46:14.041Z,100.00
2023-05-15T05:48:41.248Z,100.00
2023-05-15T05:51:08.392Z,100.00
2023-05-15T05:53:37.500Z,100.00
2023-05-15T05:56:05.589Z,100.00
2023-05-15T05:58:32.844Z,100.00
2023-05-15T06:01:00.879Z,100.00
2023-05-15T06:03:28.661Z,100.00
2023-05-15T06:05:55.933Z,100.00
2023-05-15T06:08:23.193Z,100.00
2023-05-15T06:10:50.736Z,100.00
2023-05-15T06:13:17.966Z,100.00
2023-05-15T06:15:46.411Z,100.00
2023-05-15T06:18:14.198Z,100.00
2023-05-15T06:20:42.888Z,100.00
2023-05-15T06:23:10.119Z,100.00
2023-05-15T06:25:37.691Z,100.00
2023-05-15T06:28:05.042Z,100.00
2023-05-15T06:30:32.356Z,100.00
2023-05-15T06:33:00.184Z,100.00
2023-05-15T06:35:27.536Z,100.00
2023-05-15T06:37:56.507Z,100.00
2023-05-15T06:40:25.435Z,100.00
2023-05-15T06:42:52.788Z,100.00
2023-05-15T06:45:20.000Z,100.00
2023-05-15T06:47:47.467Z,100.00
2023-05-15T06:50:14.679Z,100.00
2023-05-15T06:52:41.875Z,100.00
2023-05-15T06:55:09.483Z,100.00
2023-05-15T06:57:36.644Z,100.00
2023-05-15T07:00:05.386Z,100.00
2023-05-15T07:02:32.879Z,100.00
2023-05-15T07:05:00.076Z,100.00
2023-05-15T07:07:27.296Z,100.00
2023-05-15T07:09:57.796Z,100.00
2023-05-15T07:12:24.980Z,100.00
2023-05-15T07:14:52.047Z,100.00
2023-05-15T07:17:19.565Z,100.00
2023-05-15T07:19:46.719Z,100.00
2023-05-15T07:22:13.945Z,100.00
2023-05-15T07:24:41.476Z,100.00
2023-05-15T07:27:08.623Z,100.00
2023-05-15T07:29:35.791Z,100.00
2023-05-15T07:32:03.437Z,100.00
2023-05-15T07:34:30.792Z,100.00
2023-05-15T07:36:58.017Z,100.00
2023-05-15T07:39:25.552Z,100.00
2023-05-15T07:41:52.760Z,100.00
2023-05-15T07:44:19.921Z,100.00
2023-05-15T07:46:47.863Z,100.00
2023-05-15T07:49:15.068Z,100.00
2023-05-15T07:51:42.836Z,100.00
2023-05-15T07:54:10.400Z,100.00
2023-05-15T07:56:37.806Z,100.00
2023-05-15T07:59:05.050Z,100.00
2023-05-15T08:01:33.024Z,100.00
2023-05-15T08:04:00.692Z,100.00
2023-05-15T08:06:27.972Z,100.00
2023-05-15T08:08:55.236Z,100.00
2023-05-15T08:11:22.728Z,100.00
2023-05-15T08:13:49.978Z,100.00
2023-05-15T08:16:17.148Z,100.00
2023-05-15T08:18:44.782Z,100.00
2023-05-15T08:21:11.972Z,98.88
2023-05-15T08:23:39.113Z,99.89
2023-05-15T08:26:06.581Z,100.00
2023-05-15T08:28:33.772Z,98.23
2023-05-15T08:31:00.992Z,98.36
2023-05-15T08:33:28.485Z,99.87
2023-05-15T08:35:55.708Z,99.56
2023-05-15T08:38:23.856Z,98.50
2023-05-15T08:40:53.200Z,94.64
2023-05-15T08:43:21.241Z,98.27
2023-05-15T08:45:49.343Z,96.16
2023-05-15T08:48:19.528Z,94.72
2023-05-15T08:50:47.238Z,94.69
2023-05-15T08:53:14.814Z,91.32
2023-05-15T08:55:42.360Z,91.58
2023-05-15T08:58:10.047Z,89.43
2023-05-15T09:00:37.678Z,90.53
2023-05-15T09:03:05.527Z,92.06
2023-05-15T09:05:32.816Z,92.51
2023-05-15T09:08:04.164Z,94.00
2023-05-15T09:10:31.942Z,91.41
2023-05-15T09:12:59.640Z,89.64
2023-05-15T09:15:28.088Z,88.45
2023-05-15T09:17:56.336Z,91.05
2023-05-15T09:20:30.845Z,90.89
2023-05-15T09:22:59.548Z,90.04
2023-05-15T09:25:40.459Z,96.00
2023-05-15T09:28:10.602Z,92.97
2023-05-15T09:30:38.800Z,93.45
2023-05-15T09:33:06.123Z,94.73
2023-05-15T09:35:40.973Z,92.43
2023-05-15T09:38:10.539Z,93.55
2023-05-15T09:40:39.059Z,94.75
2023-05-15T09:43:06.262Z,93.59
2023-05-15T09:45:33.535Z,93.52
2023-05-15T09:48:04.948Z,91.51
2023-05-15T09:50:34.550Z,90.26
2023-05-15T09:53:02.200Z,90.18
2023-05-15T09:55:34.811Z,88.25
2023-05-15T09:58:15.208Z,89.31
2023-05-15T10:00:48.568Z,88.21
2023-05-15T10:03:19.796Z,88.19
2023-05-15T10:05:47.181Z,88.10
2023-05-15T10:08:15.864Z,87.89
2023-05-15T10:10:43.880Z,85.25
2023-05-15T10:13:11.845Z,86.94
2023-05-15T10:15:39.837Z,84.31
2023-05-15T10:18:07.991Z,84.31
2023-05-15T10:20:37.991Z,82.72
2023-05-15T10:23:06.553Z,84.80
2023-05-15T10:25:34.157Z,81.64
2023-05-15T10:28:01.798Z,83.82
2023-05-15T10:30:29.384Z,81.76
2023-05-15T10:32:57.586Z,81.13
2023-05-15T10:35:28.072Z,81.25
2023-05-15T10:37:55.285Z,79.52
2023-05-15T10:40:23.905Z,80.59
2023-05-15T10:42:51.339Z,80.54
2023-05-15T10:45:18.529Z,81.65
2023-05-15T10:47:46.210Z,80.99
2023-05-15T10:50:14.382Z,83.22
2023-05-15T10:52:41.951Z,81.06
2023-05-15T10:55:17.063Z,80.86
2023-05-15T10:57:47.609Z,79.66
2023-05-15T11:00:25.197Z,82.90
2023-05-15T11:02:55.394Z,84.40
2023-05-15T11:05:23.877Z,81.86
2023-05-15T11:08:16.003Z,86.44
2023-05-15T11:10:43.483Z,83.21
2023-05-15T11:13:12.022Z,83.73
2023-05-15T11:15:46.750Z,82.89
2023-05-15T11:18:14.683Z,82.41
2023-05-15T11:20:54.823Z,82.90
2023-05-15T11:23:22.929Z,81.19
2023-05-15T11:25:57.453Z,80.49
2023-05-15T11:28:25.974Z,79.40
2023-05-15T11:30:55.786Z,78.16
2023-05-15T11:33:22.891Z,78.26
2023-05-15T11:35:58.524Z,80.95
2023-05-15T11:38:26.219Z,78.70
2023-05-15T11:41:03.465Z,77.90
2023-05-15T11:43:31.624Z,80.53
2023-05-15T11:46:05.747Z,78.11
2023-05-15T11:48:33.600Z,80.20
2023-05-15T11:51:02.098Z,82.37
2023-05-15T11:53:33.579Z,81.38
2023-05-15T11:56:01.200Z,78.77
2023-05-15T11:58:28.315Z,78.30
2023-05-15T12:00:55.477Z,78.35
2023-05-15T12:03:27.524Z,79.94
2023-05-15T12:05:59.070Z,79.48
2023-05-15T12:08:35.278Z,79.94
2023-05-15T12:11:03.014Z,78.82
2023-05-15T12:13:31.997Z,78.23
2023-05-15T12:16:00.323Z,78.32
2023-05-15T12:18:27.635Z,78.49
2023-05-15T12:20:55.470Z,81.39
2023-05-15T12:23:24.093Z,81.86
2023-05-15T12:25:55.069Z,84.18
2023-05-15T12:28:22.848Z,84.53
2023-05-15T12:30:50.035Z,85.52
2023-05-15T12:33:17.496Z,86.32
2023-05-15T12:35:57.427Z,84.92
2023-05-15T12:38:27.288Z,85.12
2023-05-15T12:40:54.877Z,86.11
2023-05-15T12:43:24.926Z,81.85
2023-05-15T12:45:56.028Z,80.48
2023-05-15T12:48:28.112Z,81.25
2023-05-15T12:50:55.229Z,79.29
2023-05-15T12:53:22.326Z,79.95
2023-05-15T12:55:51.083Z,78.42
2023-05-15T12:58:19.167Z,77.80
2023-05-15T13:00:47.878Z,77.62
2023-05-15T13:03:15.377Z,77.37
2023-05-15T13:05:44.337Z,76.41
2023-05-15T13:08:16.805Z,74.86
2023-05-15T13:10:45.135Z,75.69
2023-05-15T13:13:12.583Z,74.64
2023-05-15T13:15:42.686Z,73.69
2023-05-15T13:18:10.766Z,72.81
2023-05-15T13:20:46.469Z,74.46
2023-05-15T13:23:17.956Z,71.94
2023-05-15T13:25:45.604Z,73.27
2023-05-15T13:28:13.001Z,73.37
2023-05-15T13:30:41.797Z,72.92
2023-05-15T13:33:09.857Z,71.63
2023-05-15T13:35:37.821Z,72.75
2023-05-15T13:38:05.438Z,72.01
2023-05-15T13:40:33.461Z,72.13
2023-05-15T13:43:00.707Z,76.27
2023-05-15T13:45:28.590Z,77.34
2023-05-15T13:47:56.089Z,72.50
2023-05-15T13:50:23.673Z,69.83
2023-05-15T13:52:51.267Z,72.55
2023-05-15T13:55:20.287Z,71.18
2023-05-15T13:57:48.756Z,72.83
2023-05-15T14:00:17.366Z,73.42
2023-05-15T14:02:45.309Z,75.28
2023-05-15T14:05:14.254Z,74.01
2023-05-15T14:07:41.934Z,75.00
2023-05-15T14:10:09.989Z,80.38
2023-05-15T14:12:37.768Z,81.81
2023-05-15T14:15:05.263Z,83.64
2023-05-15T14:17:32.921Z,85.22
2023-05-15T14:20:00.125Z,85.88
2023-05-15T14:22:27.331Z,86.38
2023-05-15T14:24:54.816Z,85.90
2023-05-15T14:27:22.004Z,85.82
2023-05-15T14:29:49.585Z,87.01
2023-05-15T14:32:17.438Z,87.21
2023-05-15T14:34:44.639Z,88.99
2023-05-15T14:37:11.975Z,88.95
2023-05-15T14:39:39.470Z,88.74
2023-05-15T14:42:07.096Z,90.96
2023-05-15T14:44:34.879Z,89.29
2023-05-15T14:47:12.864Z,89.45
2023-05-15T14:49:40.618Z,88.13
2023-05-15T14:52:09.502Z,89.29
2023-05-15T14:54:37.826Z,90.60
2023-05-15T14:57:05.334Z,89.29
2023-05-15T14:59:32.727Z,88.23
2023-05-15T15:01:59.953Z,87.59
2023-05-15T15:04:29.064Z,87.40
2023-05-15T15:06:57.183Z,89.37
2023-05-15T15:09:25.549Z,88.31
2023-05-15T15:11:53.707Z,88.30
2023-05-15T15:14:21.389Z,87.40
2023-05-15T15:16:48.677Z,86.45
2023-05-15T15:19:18.986Z,85.10
2023-05-15T15:21:47.523Z,85.95
2023-05-15T15:24:15.005Z,86.12
2023-05-15T15:26:42.361Z,86.77
2023-05-15T15:29:09.904Z,86.77
2023-05-15T15:31:37.139Z,86.31
2023-05-15T15:34:05.825Z,85.08
2023-05-15T15:36:33.382Z,85.88
2023-05-15T15:39:00.469Z,87.16
2023-05-15T15:41:31.332Z,87.43
2023-05-15T15:43:58.845Z,86.14
2023-05-15T15:46:26.177Z,86.26
2023-05-15T15:48:53.265Z,85.61
2023-05-15T15:51:21.004Z,85.41
2023-05-15T15:53:48.096Z,85.72
2023-05-15T15:56:15.252Z,87.68
2023-05-15T15:58:42.713Z,86.82
2023-05-15T16:01:10.128Z,87.66
2023-05-15T16:03:37.533Z,88.17
2023-05-15T16:06:04.919Z,89.95
2023-05-15T16:08:32.199Z,90.81
2023-05-15T16:10:59.604Z,88.84
2023-05-15T16:13:26.818Z,89.16
2023-05-15T16:15:53.898Z,90.48
2023-05-15T16:18:21.448Z,92.24
2023-05-15T16:20:48.639Z,91.23
2023-05-15T16:23:16.282Z,92.12
2023-05-15T16:25:44.560Z,92.19
2023-05-15T16:28:11.957Z,91.86
2023-05-15T16:30:48.112Z,93.17
2023-05-15T16:33:18.156Z,91.75
2023-05-15T16:35:45.773Z,91.48
2023-05-15T16:38:13.368Z,91.62
2023-05-15T16:40:41.040Z,91.77
2023-05-15T16:43:08.126Z,91.28
2023-05-15T16:45:35.261Z,92.07
2023-05-15T16:48:02.972Z,89.80
2023-05-15T16:50:35.874Z,90.80
2023-05-15T16:53:04.380Z,88.37
2023-05-15T16:55:31.981Z,84.99
2023-05-15T16:57:59.115Z,80.99
2023-05-15T17:00:26.907Z,80.16
2023-05-15T17:02:54.768Z,78.89
2023-05-15T17:05:21.967Z,79.82
2023-05-15T17:07:49.487Z,82.71
2023-05-15T17:10:16.724Z,80.16
2023-05-15T17:12:44.140Z,76.92
2023-05-15T17:15:11.792Z,76.33
2023-05-15T17:17:38.916Z,77.46
2023-05-15T17:20:07.036Z,78.23
2023-05-15T17:22:34.546Z,80.37
2023-05-15T17:25:01.704Z,78.49
2023-05-15T17:27:28.900Z,79.06
2023-05-15T17:29:56.569Z,75.43
2023-05-15T17:32:23.874Z,74.78
2023-05-15T17:34:51.477Z,75.00
2023-05-15T17:37:18.865Z,73.13
2023-05-15T17:39:46.028Z,75.05
2023-05-15T17:42:13.161Z,76.53
2023-05-15T17:44:40.621Z,76.44
2023-05-15T17:47:09.740Z,76.57
2023-05-15T17:49:37.734Z,76.01
2023-05-15T17:52:05.897Z,76.19
2023-05-15T17:54:33.007Z,77.55
2023-05-15T17:57:00.304Z,79.34
2023-05-15T17:59:27.852Z,77.95
2023-05-15T18:01:55.126Z,82.12
2023-05-15T18:04:25.311Z,85.74
2023-05-15T18:06:52.506Z,88.42
2023-05-15T18:09:23.152Z,88.96
2023-05-15T18:11:51.723Z,90.01
2023-05-15T18:14:18.918Z,91.46
2023-05-15T18:16:46.000Z,92.84
2023-05-15T18:19:13.521Z,94.58
2023-05-15T18:21:40.682Z,95.59
2023-05-15T18:24:07.796Z,94.38
2023-05-15T18:26:35.240Z,95.49
2023-05-15T18:29:02.417Z,96.31
2023-05-15T18:31:29.656Z,96.74
2023-05-15T18:33:57.145Z,97.14
2023-05-15T18:36:24.277Z,97.52
2023-05-15T18:38:51.319Z,97.51
2023-05-15T18:41:18.717Z,97.01
2023-05-15T18:43:46.380Z,97.74
2023-05-15T18:46:13.674Z,98.21
2023-05-15T18:48:41.274Z,98.64
2023-05-15T18:51:09.617Z,98.85
2023-05-15T18:53:36.705Z,99.85
2023-05-15T18:56:04.452Z,99.09
2023-05-15T18:58:31.535Z,99.84
2023-05-15T19:00:58.754Z,100.00
2023-05-15T19:03:26.356Z,100.00
2023-05-15T19:05:53.472Z,100.00
2023-05-15T19:08:20.679Z,100.00
2023-05-15T19:10:48.724Z,100.00
2023-05-15T19:13:15.808Z,100.00
2023-05-15T19:15:51.387Z,100.00
2023-05-15T19:18:19.040Z,100.00
2023-05-15T19:20:56.626Z,100.00
2023-05-15T19:23:24.568Z,100.00
2023-05-15T19:25:51.722Z,100.00
2023-05-15T19:28:18.819Z,100.00
2023-05-15T19:30:46.382Z,100.00
2023-05-15T19:33:15.648Z,100.00
2023-05-15T19:35:42.759Z,100.00
2023-05-15T19:38:10.159Z,100.00
2023-05-15T19:40:37.285Z,100.00
2023-05-15T19:43:04.478Z,100.00
2023-05-15T19:45:31.834Z,100.00
2023-05-15T19:48:00.314Z,100.00
2023-05-15T19:50:27.730Z,100.00
2023-05-15T19:52:55.908Z,100.00
2023-05-15T19:55:23.124Z,100.00
2023-05-15T19:57:51.545Z,100.00
2023-05-15T20:00:19.242Z,100.00
2023-05-15T20:02:47.496Z,100.00
2023-05-15T20:05:15.354Z,100.00
2023-05-15T20:07:43.151Z,100.00
2023-05-15T20:10:10.781Z,100.00
2023-05-15T20:12:37.933Z,100.00
2023-05-15T20:15:06.877Z,100.00
2023-05-15T20:17:34.416Z,100.00
2023-05-15T20:20:02.270Z,100.00
2023-05-15T20:22:29.435Z,100.00
2023-05-15T20:24:56.897Z,100.00
2023-05-15T20:27:23.983Z,100.00
2023-05-15T20:29:51.091Z,100.00
2023-05-15T20:32:18.669Z,100.00
2023-05-15T20:34:47.555Z,100.00
2023-05-15T20:37:14.635Z,100.00
2023-05-15T20:39:42.534Z,100.00
2023-05-15T20:42:09.593Z,100.00
2023-05-15T20:44:39.146Z,100.00
2023-05-15T20:47:06.736Z,100.00
2023-05-15T20:49:33.991Z,100.00
2023-05-15T20:52:01.520Z,100.00
2023-05-15T20:54:29.315Z,100.00
2023-05-15T20:56:56.477Z,100.00
2023-05-15T20:59:23.545Z,100.00
2023-05-15T21:01:51.187Z,100.00
2023-05-15T21:04:18.498Z,100.00
2023-05-15T21:06:45.788Z,100.00
2023-05-15T21:09:14.236Z,100.00
2023-05-15T21:11:41.370Z,100.00
2023-05-15T21:14:08.640Z,100.00
2023-05-15T21:16:36.398Z,100.00
2023-05-15T21:19:03.755Z,100.00
2023-05-15T21:21:31.721Z,100.00
2023-05-15T21:24:01.219Z,100.00
2023-05-15T21:26:28.429Z,100.00
2023-05-15T21:28:57.279Z,100.00
2023-05-15T21:31:25.619Z,100.00
2023-05-15T21:33:53.250Z,100.00
2023-05-15T21:36:20.869Z,100.00
2023-05-15T21:38:48.378Z,100.00
2023-05-15T21:41:15.596Z,100.00
2023-05-15T21:43:42.739Z,100.00
2023-05-15T21:46:10.229Z,100.00
2023-05-15T21:48:37.388Z,100.00
2023-05-15T21:51:04.582Z,100.00
2023-05-15T21:53:32.209Z,100.00
2023-05-15T21:56:00.326Z,100.00
2023-05-15T21:58:27.783Z,100.00
2023-05-15T22:00:55.406Z,100.00
2023-05-15T22:03:23.073Z,100.00
2023-05-15T22:05:52.729Z,100.00
2023-05-15T22:08:21.047Z,100.00
2023-05-15T22:10:48.996Z,100.00
2023-05-15T22:13:16.173Z,100.00
2023-05-15T22:15:43.314Z,100.00
2023-05-15T22:18:11.218Z,100.00
2023-05-15T22:20:39.095Z,100.00
2023-05-15T22:23:06.511Z,100.00
2023-05-15T22:25:33.885Z,100.00
2023-05-15T22:28:00.973Z,100.00
2023-05-15T22:30:28.474Z,100.00
2023-05-15T22:32:56.003Z,100.00
2023-05-15T22:35:23.138Z,100.00
2023-05-15T22:37:50.318Z,100.00
2023-05-15T22:40:17.841Z,100.00
2023-05-15T22:42:44.956Z,100.00
2023-05-15T22:45:12.106Z,100.00
2023-05-15T22:47:40.012Z,100.00
2023-05-15T22:50:08.845Z,100.00
2023-05-15T22:52:35.977Z,100.00
2023-05-15T22:55:15.540Z,100.00
2023-05-15T22:57:43.730Z,100.00
2023-05-15T23:00:12.043Z,100.00
2023-05-15T23:02:41.149Z,100.00
2023-05-15T23:05:09.827Z,100.00
2023-05-15T23:08:09.036Z,100.00
2023-05-15T23:10:56.118Z,100.00
2023-05-15T23:13:23.732Z,100.00
2023-05-15T23:15:51.153Z,100.00
2023-05-15T23:18:18.425Z,100.00
2023-05-15T23:20:45.938Z,100.00
2023-05-15T23:23:13.135Z,100.00
2023-05-15T23:25:40.278Z,100.00
2023-05-15T23:28:07.729Z,100.00
2023-05-15T23:30:34.896Z,100.00
2023-05-15T23:33:02.098Z,100.00
2023-05-15T23:35:29.508Z,100.00
2023-05-15T23:37:56.589Z,100.00
2023-05-15T23:40:23.900Z,100.00
2023-05-15T23:42:51.373Z,100.00
2023-05-15T23:45:18.580Z,100.00
2023-05-15T23:47:46.613Z,100.00
2023-05-15T23:50:14.107Z,100.00
2023-05-15T23:52:41.380Z,100.00
2023-05-15T23:55:08.718Z,100.00
2023-05-15T23:57:36.176Z,100.00
