createdAt,value
2018-06-14T00:01:56.980Z,87.20
2018-06-14T00:04:25.593Z,88.90
2018-06-14T00:06:54.200Z,88.70
2018-06-14T00:09:22.900Z,88.70
2018-06-14T00:11:51.518Z,89.80
2018-06-14T00:14:20.184Z,90.00
2018-06-14T00:16:48.860Z,89.40
2018-06-14T00:19:17.523Z,88.50
2018-06-14T00:21:46.187Z,88.10
2018-06-14T00:24:14.841Z,88.50
2018-06-14T00:26:43.489Z,88.60
2018-06-14T00:29:12.193Z,90.00
2018-06-14T00:31:40.849Z,90.30
2018-06-14T00:34:09.544Z,90.40
2018-06-14T00:36:38.335Z,90.10
2018-06-14T00:39:07.712Z,89.20
2018-06-14T00:41:36.428Z,88.60
2018-06-14T00:44:05.152Z,88.30
2018-06-14T00:46:33.771Z,87.80
2018-06-14T00:49:02.455Z,87.90
2018-06-14T00:51:31.088Z,88.50
2018-06-14T00:53:59.767Z,87.80
2018-06-14T00:56:28.527Z,87.50
2018-06-14T00:58:57.191Z,87.30
2018-06-14T01:01:25.863Z,87.30
2018-06-14T01:03:54.555Z,89.20
2018-06-14T01:06:23.284Z,88.70
2018-06-14T01:08:51.933Z,88.90
2018-06-14T01:11:20.606Z,88.70
2018-06-14T01:13:49.292Z,88.60
2018-06-14T01:16:17.950Z,88.00
2018-06-14T01:18:46.636Z,87.80
2018-06-14T01:21:15.307Z,88.00
2018-06-14T01:23:44.290Z,87.70
2018-06-14T01:26:13.043Z,87.60
2018-06-14T01:28:41.748Z,87.40
2018-06-14T01:31:10.410Z,87.20
2018-06-14T01:33:39.088Z,87.10
2018-06-14T01:36:07.739Z,87.00
2018-06-14T01:38:36.429Z,87.00
2018-06-14T01:41:05.075Z,86.90
2018-06-14T01:43:33.733Z,86.90
2018-06-14T01:46:02.376Z,87.00
2018-06-14T01:48:31.059Z,86.90
2018-06-14T01:50:59.841Z,87.20
2018-06-14T01:53:28.591Z,87.70
2018-06-14T01:55:57.253Z,87.50
2018-06-14T01:58:29.526Z,88.40
2018-06-14T02:00:59.469Z,89.30
2018-06-14T02:03:28.085Z,89.50
2018-06-14T02:05:56.732Z,89.40
2018-06-14T02:08:25.371Z,89.30
2018-06-14T02:10:55.017Z,88.60
2018-06-14T02:13:31.152Z,88.60
2018-06-14T02:15:59.779Z,88.40
2018-06-14T02:18:28.392Z,88.10
2018-06-14T02:20:57.020Z,87.90
2018-06-14T02:23:25.649Z,87.70
2018-06-14T02:25:54.328Z,87.70
2018-06-14T02:28:22.973Z,87.80
2018-06-14T02:30:51.554Z,88.40
2018-06-14T02:33:20.168Z,88.50
2018-06-14T02:35:48.835Z,88.90
2018-06-14T02:38:20.711Z,88.70
2018-06-14T02:40:49.620Z,90.00
2018-06-14T02:43:18.256Z,90.90
2018-06-14T02:45:46.939Z,91.10
2018-06-14T02:48:16.690Z,91.60
2018-06-14T02:50:45.295Z,92.10
2018-06-14T02:53:14.004Z,92.30
2018-06-14T02:55:42.601Z,92.40
2018-06-14T02:58:11.234Z,92.40
2018-06-14T03:00:39.889Z,91.60
2018-06-14T03:03:08.525Z,91.20
2018-06-14T03:05:37.130Z,91.00
2018-06-14T03:08:05.974Z,90.60
2018-06-14T03:10:34.645Z,90.50
2018-06-14T03:13:03.312Z,90.50
2018-06-14T03:15:31.965Z,90.70
2018-06-14T03:18:00.584Z,90.90
2018-06-14T03:20:29.338Z,91.70
2018-06-14T03:22:58.351Z,91.90
2018-06-14T03:25:26.996Z,91.90
2018-06-14T03:27:55.610Z,91.30
2018-06-14T03:30:24.284Z,91.70
2018-06-14T03:32:53.002Z,92.20
2018-06-14T03:35:21.986Z,91.90
2018-06-14T03:37:50.649Z,91.20
2018-06-14T03:40:19.356Z,91.10
2018-06-14T03:42:47.965Z,90.90
2018-06-14T03:45:17.422Z,90.80
2018-06-14T03:47:46.969Z,90.70
2018-06-14T03:50:15.561Z,90.50
2018-06-14T03:52:44.336Z,90.50
2018-06-14T03:55:12.941Z,90.40
2018-06-14T03:57:41.650Z,90.90
2018-06-14T04:00:10.350Z,91.40
2018-06-14T04:02:38.999Z,91.40
2018-06-14T04:05:07.663Z,92.60
2018-06-14T04:07:36.306Z,92.80
2018-06-14T04:10:05.150Z,92.80
2018-06-14T04:12:33.772Z,92.70
2018-06-14T04:15:02.391Z,93.10
2018-06-14T04:17:31.010Z,92.00
2018-06-14T04:19:59.615Z,91.60
2018-06-14T04:22:28.222Z,91.30
2018-06-14T04:24:56.848Z,91.20
2018-06-14T04:27:25.500Z,91.10
2018-06-14T04:29:54.148Z,91.00
2018-06-14T04:32:22.768Z,90.90
2018-06-14T04:34:51.377Z,90.80
2018-06-14T04:37:20.043Z,90.80
2018-06-14T04:39:48.762Z,90.60
2018-06-14T04:42:17.677Z,90.50
2018-06-14T04:44:46.298Z,90.60
2018-06-14T04:47:14.884Z,90.60
2018-06-14T04:49:43.494Z,90.70
2018-06-14T04:52:12.148Z,91.00
2018-06-14T04:54:40.795Z,90.90
2018-06-14T04:57:09.452Z,91.10
2018-06-14T04:59:38.062Z,90.70
2018-06-14T05:02:06.739Z,90.70
2018-06-14T05:04:35.375Z,90.90
2018-06-14T05:07:04.046Z,90.60
2018-06-14T05:09:32.666Z,91.00
2018-06-14T05:12:01.294Z,91.00
2018-06-14T05:14:29.947Z,90.80
2018-06-14T05:16:58.599Z,90.80
2018-06-14T05:19:27.231Z,90.80
2018-06-14T05:21:55.834Z,90.70
2018-06-14T05:24:24.456Z,90.60
2018-06-14T05:26:53.435Z,90.50
2018-06-14T05:29:22.064Z,90.50
2018-06-14T05:31:50.709Z,90.40
2018-06-14T05:34:19.331Z,90.10
2018-06-14T05:36:47.994Z,89.70
2018-06-14T05:39:16.667Z,89.90
2018-06-14T05:41:45.374Z,89.30
2018-06-14T05:44:14.076Z,89.10
2018-06-14T05:46:42.712Z,88.90
2018-06-14T05:49:11.393Z,88.60
2018-06-14T05:51:40.035Z,88.80
2018-06-14T05:54:08.665Z,87.90
2018-06-14T05:56:37.301Z,88.40
2018-06-14T05:59:05.933Z,87.40
2018-06-14T06:01:34.585Z,85.80
2018-06-14T06:04:03.293Z,85.60
2018-06-14T06:06:31.956Z,84.70
2018-06-14T06:09:00.615Z,84.60
2018-06-14T06:11:29.238Z,85.10
2018-06-14T06:13:57.838Z,83.90
2018-06-14T06:16:26.476Z,84.60
2018-06-14T06:18:55.157Z,82.80
2018-06-14T06:21:23.768Z,83.10
2018-06-14T06:23:52.380Z,81.50
2018-06-14T06:26:21.107Z,81.20
2018-06-14T06:28:49.675Z,81.20
2018-06-14T06:31:18.271Z,80.60
2018-06-14T06:33:47.041Z,80.30
2018-06-14T06:36:15.674Z,79.90
2018-06-14T06:38:44.300Z,79.20
2018-06-14T06:41:12.977Z,78.10
2018-06-14T06:43:41.642Z,78.30
2018-06-14T06:46:10.265Z,77.20
2018-06-14T06:48:38.864Z,76.30
2018-06-14T06:51:07.480Z,75.90
2018-06-14T06:53:36.125Z,75.00
2018-06-14T06:56:04.796Z,74.50
2018-06-14T06:58:33.695Z,75.60
2018-06-14T07:01:02.394Z,74.50
2018-06-14T07:03:31.008Z,73.10
2018-06-14T07:05:59.724Z,72.50
2018-06-14T07:08:28.371Z,72.20
2018-06-14T07:10:57.221Z,72.50
2018-06-14T07:13:25.818Z,72.50
2018-06-14T07:15:54.444Z,71.10
2018-06-14T07:18:23.106Z,71.30
2018-06-14T07:20:51.732Z,72.30
2018-06-14T07:23:20.420Z,71.60
2018-06-14T07:25:49.176Z,72.60
2018-06-14T07:28:17.826Z,69.10
2018-06-14T07:30:46.446Z,68.80
2018-06-14T07:33:15.044Z,68.90
2018-06-14T07:35:43.824Z,68.50
2018-06-14T07:38:12.712Z,68.80
2018-06-14T07:40:41.326Z,68.00
2018-06-14T07:43:10.059Z,67.20
2018-06-14T07:45:38.676Z,66.80
2018-06-14T07:48:07.354Z,67.00
2018-06-14T07:50:35.984Z,67.30
2018-06-14T07:53:04.626Z,66.30
2018-06-14T07:55:33.253Z,65.00
2018-06-14T07:58:01.937Z,64.00
2018-06-14T08:00:30.586Z,63.10
2018-06-14T08:02:59.207Z,63.60
2018-06-14T08:05:27.870Z,63.30
2018-06-14T08:07:56.490Z,61.80
2018-06-14T08:10:25.228Z,63.20
2018-06-14T08:12:53.931Z,61.20
2018-06-14T08:15:22.572Z,63.30
2018-06-14T08:17:51.510Z,61.80
2018-06-14T08:20:20.181Z,60.60
2018-06-14T08:22:48.851Z,60.40
2018-06-14T08:25:17.509Z,60.00
2018-06-14T08:27:46.122Z,59.10
2018-06-14T08:30:14.764Z,59.50
2018-06-14T08:32:43.413Z,58.00
2018-06-14T08:35:12.062Z,59.20
2018-06-14T08:37:40.801Z,59.20
2018-06-14T08:40:09.793Z,59.10
2018-06-14T08:42:38.437Z,58.60
2018-06-14T08:45:07.090Z,58.30
2018-06-14T08:47:35.728Z,58.90
2018-06-14T08:50:04.605Z,57.70
2018-06-14T08:52:33.269Z,57.00
2018-06-14T08:55:02.122Z,56.70
2018-06-14T08:57:30.781Z,58.40
2018-06-14T08:59:59.438Z,55.20
2018-06-14T09:02:28.079Z,56.10
2018-06-14T09:04:56.741Z,56.30
2018-06-14T09:07:25.408Z,55.90
2018-06-14T09:09:54.076Z,54.70
2018-06-14T09:12:22.756Z,54.70
2018-06-14T09:14:51.416Z,56.00
2018-06-14T09:17:20.042Z,55.90
2018-06-14T09:19:48.697Z,56.50
2018-06-14T09:22:17.499Z,55.00
2018-06-14T09:24:46.146Z,52.40
2018-06-14T09:27:14.791Z,54.20
2018-06-14T09:29:43.455Z,55.00
2018-06-14T09:32:12.077Z,53.30
2018-06-14T09:34:40.915Z,53.70
2018-06-14T09:37:09.589Z,54.30
2018-06-14T09:39:38.265Z,54.30
2018-06-14T09:42:06.987Z,55.10
2018-06-14T09:44:35.609Z,56.30
2018-06-14T09:47:04.395Z,51.70
2018-06-14T09:49:33.040Z,52.30
2018-06-14T09:52:01.681Z,51.80
2018-06-14T09:54:30.329Z,50.50
2018-06-14T09:56:58.971Z,49.60
2018-06-14T09:59:27.694Z,50.40
2018-06-14T10:01:56.377Z,52.50
2018-06-14T10:04:25.042Z,50.60
2018-06-14T10:06:53.693Z,50.90
2018-06-14T10:09:22.343Z,51.90
2018-06-14T10:11:50.984Z,51.30
2018-06-14T10:14:19.618Z,52.30
2018-06-14T10:16:48.289Z,52.20
2018-06-14T10:19:16.959Z,52.50
2018-06-14T10:21:45.724Z,53.10
2018-06-14T10:24:14.437Z,54.30
2018-06-14T10:26:43.942Z,54.20
2018-06-14T10:29:12.686Z,54.30
2018-06-14T10:31:41.321Z,56.70
2018-06-14T10:34:09.957Z,54.10
2018-06-14T10:36:38.581Z,52.50
2018-06-14T10:39:08.015Z,55.10
2018-06-14T10:41:36.708Z,54.30
2018-06-14T10:44:05.313Z,54.30
2018-06-14T10:46:34.011Z,52.50
2018-06-14T10:49:02.689Z,51.60
2018-06-14T10:51:31.370Z,52.00
2018-06-14T10:53:59.985Z,52.10
2018-06-14T10:56:28.617Z,51.10
2018-06-14T10:58:57.242Z,52.20
2018-06-14T11:01:25.878Z,51.70
2018-06-14T11:03:54.518Z,52.70
2018-06-14T11:06:23.179Z,52.70
2018-06-14T11:08:51.790Z,51.10
2018-06-14T11:11:20.456Z,53.00
2018-06-14T11:13:49.116Z,51.80
2018-06-14T11:16:17.717Z,51.80
2018-06-14T11:18:46.346Z,51.50
2018-06-14T11:21:14.981Z,50.40
2018-06-14T11:23:43.601Z,50.40
2018-06-14T11:26:12.321Z,51.60
2018-06-14T11:28:40.985Z,52.40
2018-06-14T11:31:09.694Z,52.30
2018-06-14T11:33:38.325Z,50.80
2018-06-14T11:36:06.989Z,51.30
2018-06-14T11:38:35.675Z,49.50
2018-06-14T11:41:04.352Z,50.20
2018-06-14T11:43:33.363Z,50.30
2018-06-14T11:46:02.020Z,50.90
2018-06-14T11:48:30.707Z,49.50
2018-06-14T11:50:59.362Z,48.90
2018-06-14T11:53:28.016Z,49.70
2018-06-14T11:55:56.765Z,49.50
2018-06-14T11:58:25.482Z,49.60
2018-06-14T12:00:54.176Z,50.30
2018-06-14T12:03:22.907Z,50.20
2018-06-14T12:05:51.783Z,49.50
2018-06-14T12:08:20.540Z,49.40
2018-06-14T12:10:49.186Z,52.10
2018-06-14T12:13:17.878Z,49.30
2018-06-14T12:15:46.541Z,50.10
2018-06-14T12:18:15.202Z,49.50
2018-06-14T12:20:43.862Z,50.60
2018-06-14T12:23:12.495Z,49.90
2018-06-14T12:25:41.346Z,50.20
2018-06-14T12:28:10.126Z,52.00
2018-06-14T12:30:38.769Z,52.00
2018-06-14T12:33:07.435Z,50.40
2018-06-14T12:35:36.110Z,50.40
2018-06-14T12:38:04.818Z,50.40
2018-06-14T12:40:33.533Z,49.40
2018-06-14T12:43:02.176Z,49.10
2018-06-14T12:45:30.834Z,49.10
2018-06-14T12:47:59.493Z,49.50
2018-06-14T12:50:28.167Z,50.60
2018-06-14T12:52:56.826Z,50.00
2018-06-14T12:55:25.486Z,50.00
2018-06-14T12:57:54.155Z,51.30
2018-06-14T13:00:22.810Z,48.30
2018-06-14T13:02:51.413Z,49.40
2018-06-14T13:05:20.078Z,49.70
2018-06-14T13:07:48.715Z,49.00
2018-06-14T13:10:17.379Z,50.20
2018-06-14T13:12:46.028Z,49.60
2018-06-14T13:15:14.714Z,49.90
2018-06-14T13:17:43.398Z,49.50
2018-06-14T13:20:12.064Z,49.20
2018-06-14T13:22:40.744Z,49.50
2018-06-14T13:25:09.437Z,50.20
2018-06-14T13:27:38.088Z,49.90
2018-06-14T13:30:06.786Z,50.90
2018-06-14T13:32:35.457Z,50.00
2018-06-14T13:35:04.131Z,49.60
2018-06-14T13:37:32.930Z,50.20
2018-06-14T13:40:01.564Z,50.70
2018-06-14T13:42:31.629Z,51.30
2018-06-14T13:45:00.277Z,50.90
2018-06-14T13:47:28.863Z,50.90
2018-06-14T13:49:57.527Z,51.20
2018-06-14T13:52:29.423Z,51.40
2018-06-14T13:54:58.061Z,54.30
2018-06-14T13:57:26.693Z,53.80
2018-06-14T13:59:55.367Z,54.60
2018-06-14T14:02:24.016Z,55.40
2018-06-14T14:04:52.643Z,54.20
2018-06-14T14:07:28.209Z,56.30
2018-06-14T14:09:57.544Z,54.80
2018-06-14T14:12:26.895Z,54.20
2018-06-14T14:14:55.855Z,54.30
2018-06-14T14:17:24.531Z,53.60
2018-06-14T14:19:53.256Z,54.50
2018-06-14T14:22:21.912Z,56.70
2018-06-14T14:24:50.538Z,58.20
2018-06-14T14:27:19.196Z,58.70
2018-06-14T14:29:47.822Z,60.00
2018-06-14T14:32:16.524Z,62.90
2018-06-14T14:34:45.133Z,63.30
2018-06-14T14:37:13.760Z,63.90
2018-06-14T14:39:42.376Z,63.60
2018-06-14T14:42:11.013Z,65.40
2018-06-14T14:44:39.861Z,65.70
2018-06-14T14:47:08.468Z,67.10
2018-06-14T14:49:37.069Z,68.10
2018-06-14T14:52:05.693Z,70.90
2018-06-14T14:54:34.312Z,71.90
2018-06-14T14:57:02.940Z,71.30
2018-06-14T14:59:31.605Z,74.50
2018-06-14T15:02:00.185Z,74.30
2018-06-14T15:04:28.897Z,76.70
2018-06-14T15:06:57.507Z,78.00
2018-06-14T15:09:26.083Z,78.20
2018-06-14T15:11:54.702Z,81.20
2018-06-14T15:14:23.384Z,81.40
2018-06-14T15:16:51.981Z,82.30
2018-06-14T15:19:20.629Z,83.40
2018-06-14T15:21:49.237Z,84.10
2018-06-14T15:24:17.838Z,84.50
2018-06-14T15:26:46.434Z,85.40
2018-06-14T15:29:15.099Z,87.20
2018-06-14T15:31:44.083Z,83.70
2018-06-14T15:34:12.705Z,84.60
2018-06-14T15:36:41.434Z,83.80
2018-06-14T15:39:10.437Z,83.90
2018-06-14T15:41:39.166Z,85.00
2018-06-14T15:44:07.790Z,83.80
2018-06-14T15:46:36.414Z,87.00
2018-06-14T15:49:05.057Z,86.80
2018-06-14T15:51:33.697Z,85.00
2018-06-14T15:54:02.361Z,86.80
2018-06-14T15:56:41.609Z,86.80
2018-06-14T15:59:11.422Z,87.70
2018-06-14T16:01:40.084Z,88.80
2018-06-14T16:04:22.477Z,89.40
2018-06-14T16:06:51.105Z,89.80
2018-06-14T16:09:19.697Z,90.00
2018-06-14T16:11:48.327Z,90.50
2018-06-14T16:14:16.937Z,90.10
2018-06-14T16:16:45.550Z,90.20
2018-06-14T16:19:14.209Z,90.90
2018-06-14T16:21:42.835Z,91.10
2018-06-14T16:24:11.476Z,91.70
2018-06-14T16:26:40.124Z,91.30
2018-06-14T16:29:08.768Z,91.40
2018-06-14T16:31:37.476Z,91.80
2018-06-14T16:34:06.148Z,92.00
2018-06-14T16:36:34.786Z,92.20
2018-06-14T16:39:04.138Z,92.50
2018-06-14T16:41:32.777Z,92.60
2018-06-14T16:44:01.448Z,92.80
2018-06-14T16:46:30.134Z,92.80
2018-06-14T16:48:58.822Z,93.10
2018-06-14T16:51:27.590Z,93.40
2018-06-14T16:53:56.235Z,93.30
2018-06-14T16:56:24.915Z,93.40
2018-06-14T16:58:53.754Z,93.20
2018-06-14T17:01:22.397Z,93.60
2018-06-14T17:03:51.054Z,93.60
2018-06-14T17:06:19.772Z,93.20
2018-06-14T17:08:48.428Z,93.20
2018-06-14T17:11:17.057Z,92.80
2018-06-14T17:13:45.687Z,93.20
2018-06-14T17:16:14.335Z,93.40
2018-06-14T17:18:42.980Z,93.40
2018-06-14T17:21:11.688Z,93.80
2018-06-14T17:23:40.357Z,93.40
2018-06-14T17:26:09.125Z,93.60
2018-06-14T17:28:37.804Z,93.80
2018-06-14T17:31:06.568Z,93.60
2018-06-14T17:33:40.404Z,93.50
2018-06-14T17:36:09.112Z,94.00
2018-06-14T17:38:37.802Z,93.80
2018-06-14T17:41:06.571Z,93.60
2018-06-14T17:43:35.191Z,93.70
2018-06-14T17:46:03.924Z,93.60
2018-06-14T17:48:32.595Z,93.20
2018-06-14T17:51:01.253Z,93.60
2018-06-14T17:53:29.972Z,93.60
2018-06-14T17:55:58.712Z,93.50
2018-06-14T17:58:27.381Z,93.40
2018-06-14T18:00:56.060Z,93.70
2018-06-14T18:03:24.703Z,93.60
2018-06-14T18:05:53.440Z,93.60
2018-06-14T18:08:22.169Z,94.10
2018-06-14T18:10:50.792Z,93.90
2018-06-14T18:13:19.493Z,94.10
2018-06-14T18:15:49.164Z,94.20
2018-06-14T18:18:17.820Z,94.10
2018-06-14T18:20:46.540Z,94.00
2018-06-14T18:23:15.206Z,94.10
2018-06-14T18:25:44.040Z,93.70
2018-06-14T18:28:12.701Z,94.10
2018-06-14T18:30:41.430Z,93.90
2018-06-14T18:33:10.240Z,94.00
2018-06-14T18:35:38.888Z,94.00
2018-06-14T18:38:07.728Z,94.00
2018-06-14T18:40:36.482Z,93.90
2018-06-14T18:43:05.225Z,94.00
2018-06-14T18:45:34.012Z,93.60
2018-06-14T18:48:02.685Z,93.60
2018-06-14T18:50:31.396Z,93.50
2018-06-14T18:53:00.050Z,93.60
2018-06-14T18:55:28.748Z,93.70
2018-06-14T18:57:57.795Z,93.70
2018-06-14T19:00:26.561Z,93.60
2018-06-14T19:02:55.297Z,93.70
2018-06-14T19:05:23.949Z,93.30
2018-06-14T19:07:52.603Z,93.50
2018-06-14T19:10:21.251Z,93.60
2018-06-14T19:12:49.873Z,93.90
2018-06-14T19:15:18.572Z,93.80
2018-06-14T19:17:47.241Z,93.70
2018-06-14T19:20:16.069Z,93.50
2018-06-14T19:22:44.756Z,93.60
2018-06-14T19:25:13.512Z,93.20
2018-06-14T19:27:42.208Z,93.30
2018-06-14T19:30:10.933Z,93.30
2018-06-14T19:32:39.640Z,93.20
2018-06-14T19:35:08.296Z,93.40
2018-06-14T19:37:36.944Z,93.20
2018-06-14T19:40:05.734Z,93.50
2018-06-14T19:42:34.405Z,93.70
2018-06-14T19:45:03.126Z,93.80
2018-06-14T19:47:31.760Z,94.00
2018-06-14T19:50:00.402Z,94.30
2018-06-14T19:52:29.971Z,94.50
2018-06-14T19:57:51.030Z,94.40
2018-06-14T20:00:19.840Z,94.60
2018-06-14T20:02:48.512Z,94.80
2018-06-14T20:05:17.178Z,94.90
2018-06-14T20:07:45.935Z,95.10
2018-06-14T20:10:14.643Z,95.10
2018-06-14T20:12:43.420Z,95.10
2018-06-14T20:15:12.142Z,95.20
2018-06-14T20:17:40.890Z,95.20
2018-06-14T20:20:10.435Z,95.00
2018-06-14T20:22:39.139Z,95.00
2018-06-14T20:25:07.962Z,94.90
2018-06-14T20:27:36.618Z,94.90
2018-06-14T20:30:05.399Z,94.90
2018-06-14T20:32:34.143Z,94.90
2018-06-14T20:35:02.775Z,95.00
2018-06-14T20:37:31.441Z,94.90
2018-06-14T20:40:00.051Z,94.90
2018-06-14T20:42:28.737Z,94.90
2018-06-14T20:44:57.409Z,94.90
2018-06-14T20:47:26.052Z,95.10
2018-06-14T20:49:54.727Z,95.00
2018-06-14T20:52:23.332Z,95.20
2018-06-14T20:54:51.981Z,95.10
2018-06-14T20:57:20.654Z,94.80
2018-06-14T20:59:49.270Z,94.90
2018-06-14T21:02:17.902Z,95.10
2018-06-14T21:04:46.508Z,95.00
2018-06-14T21:07:15.123Z,95.00
2018-06-14T21:09:43.838Z,95.10
2018-06-14T21:12:12.453Z,95.00
2018-06-14T21:14:41.080Z,95.20
2018-06-14T21:17:09.758Z,95.20
2018-06-14T21:19:38.330Z,95.20
2018-06-14T21:22:06.977Z,95.20
2018-06-14T21:24:35.576Z,95.30
2018-06-14T21:27:04.217Z,95.20
2018-06-14T21:29:32.838Z,95.30
2018-06-14T21:32:01.445Z,95.30
2018-06-14T21:34:30.072Z,95.30
2018-06-14T21:36:58.708Z,95.30
2018-06-14T21:39:27.393Z,95.40
2018-06-14T21:41:55.994Z,95.50
2018-06-14T21:44:24.608Z,95.60
2018-06-14T21:46:53.279Z,95.60
2018-06-14T21:49:21.880Z,95.70
2018-06-14T21:51:50.508Z,95.70
2018-06-14T21:54:19.138Z,95.70
2018-06-14T21:56:47.727Z,95.60
2018-06-14T21:59:16.360Z,96.10
2018-06-14T22:01:44.953Z,95.90
2018-06-14T22:04:13.596Z,95.80
2018-06-14T22:06:42.181Z,95.90
2018-06-14T22:09:10.792Z,95.80
2018-06-14T22:11:39.388Z,95.80
2018-06-14T22:14:08.008Z,96.00
2018-06-14T22:16:36.640Z,96.00
2018-06-14T22:19:05.698Z,96.00
2018-06-14T22:21:34.343Z,96.00
2018-06-14T22:24:02.960Z,96.10
2018-06-14T22:26:31.537Z,96.30
2018-06-14T22:29:00.148Z,96.30
2018-06-14T22:31:28.774Z,96.30
2018-06-14T22:34:08.376Z,96.40
2018-06-14T22:36:36.956Z,96.50
2018-06-14T22:39:06.708Z,96.50
2018-06-14T22:41:35.432Z,96.50
2018-06-14T22:44:04.117Z,96.40
2018-06-14T22:46:32.745Z,96.40
2018-06-14T22:49:01.361Z,96.20
2018-06-14T22:53:42.576Z,96.00
2018-06-14T22:56:11.221Z,96.00
2018-06-14T22:58:39.872Z,95.50
2018-06-14T23:01:28.476Z,95.00
2018-06-14T23:03:57.890Z,94.80
2018-06-14T23:06:26.547Z,94.50
2018-06-14T23:08:55.188Z,94.30
2018-06-14T23:11:24.376Z,94.30
2018-06-14T23:13:53.321Z,94.10
2018-06-14T23:16:22.314Z,93.90
2018-06-14T23:18:51.127Z,94.40
2018-06-14T23:21:19.763Z,94.00
2018-06-14T23:23:48.383Z,94.50
2018-06-14T23:26:17.029Z,94.50
2018-06-14T23:28:45.640Z,94.80
2018-06-14T23:31:14.298Z,95.00
2018-06-14T23:33:42.882Z,95.20
2018-06-14T23:36:11.457Z,95.10
2018-06-14T23:38:40.103Z,95.20
2018-06-14T23:41:08.712Z,95.30
2018-06-14T23:43:37.333Z,95.30
2018-06-14T23:46:05.985Z,95.20
2018-06-14T23:48:34.576Z,95.20
2018-06-14T23:51:03.199Z,95.20
2018-06-14T23:53:31.798Z,95.30
2018-06-14T23:56:00.421Z,95.20
2018-06-14T23:58:29.012Z,95.20
