createdAt,value
2023-05-13T00:00:53.658Z,4.93
2023-05-13T00:03:21.957Z,4.60
2023-05-13T00:05:51.977Z,4.90
2023-05-13T00:08:20.383Z,5.25
2023-05-13T00:10:48.644Z,5.13
2023-05-13T00:13:16.976Z,5.45
2023-05-13T00:15:45.213Z,5.55
2023-05-13T00:18:13.537Z,5.45
2023-05-13T00:20:42.063Z,4.85
2023-05-13T00:23:12.394Z,5.60
2023-05-13T00:25:41.362Z,6.03
2023-05-13T00:28:09.674Z,5.25
2023-05-13T00:30:38.601Z,6.15
2023-05-13T00:33:07.563Z,5.65
2023-05-13T00:35:36.089Z,5.93
2023-05-13T00:38:04.364Z,6.25
2023-05-13T00:40:38.137Z,6.55
2023-05-13T00:43:06.752Z,6.30
2023-05-13T00:45:35.059Z,7.30
2023-05-13T00:48:08.147Z,7.03
2023-05-13T00:53:05.776Z,6.05
2023-05-13T00:55:35.556Z,6.53
2023-05-13T00:58:03.828Z,6.00
2023-05-13T01:00:37.306Z,6.50
2023-05-13T01:03:15.135Z,6.88
2023-05-13T01:05:52.938Z,6.60
2023-05-13T01:08:37.551Z,6.38
2023-05-13T01:11:11.862Z,7.47
2023-05-13T01:13:43.371Z,7.43
2023-05-13T01:16:17.225Z,7.28
2023-05-13T01:18:50.114Z,7.30
2023-05-13T01:21:23.655Z,7.30
2023-05-13T01:23:52.221Z,7.25
2023-05-13T01:26:21.566Z,6.93
2023-05-13T01:28:50.041Z,7.30
2023-05-13T01:31:21.117Z,7.88
2023-05-13T01:33:50.843Z,8.30
2023-05-13T01:36:19.664Z,8.30
2023-05-13T01:38:51.249Z,8.02
2023-05-13T01:41:21.300Z,8.38
2023-05-13T01:43:50.026Z,8.18
2023-05-13T01:46:18.502Z,8.25
2023-05-13T01:48:46.829Z,8.35
2023-05-13T01:51:15.192Z,8.30
2023-05-13T01:53:43.627Z,9.40
2023-05-13T01:56:13.310Z,9.02
2023-05-13T01:58:42.031Z,8.52
2023-05-13T02:01:10.400Z,8.70
2023-05-13T02:03:38.963Z,8.95
2023-05-13T02:06:07.697Z,9.30
2023-05-13T02:08:36.045Z,9.13
2023-05-13T02:11:05.283Z,9.23
2023-05-13T02:13:34.947Z,8.57
2023-05-13T02:16:03.689Z,9.73
2023-05-13T02:18:32.079Z,8.73
2023-05-13T02:21:00.995Z,9.30
2023-05-13T02:23:29.489Z,9.77
2023-05-13T02:25:57.770Z,9.38
2023-05-13T02:28:28.814Z,9.13
2023-05-13T02:30:58.561Z,9.50
2023-05-13T02:33:26.894Z,9.27
2023-05-13T02:35:55.305Z,9.02
2023-05-13T02:38:23.595Z,9.48
2023-05-13T02:40:52.505Z,9.07
2023-05-13T02:43:21.734Z,9.30
2023-05-13T02:45:58.375Z,9.00
2023-05-13T02:48:26.806Z,9.88
2023-05-13T02:50:55.169Z,9.98
2023-05-13T02:53:24.291Z,9.38
2023-05-13T02:56:00.404Z,9.40
2023-05-13T02:58:28.686Z,9.73
2023-05-13T03:00:59.316Z,9.75
2023-05-13T03:03:27.773Z,9.52
2023-05-13T03:05:56.333Z,9.50
2023-05-13T03:08:24.851Z,9.82
2023-05-13T03:10:53.157Z,9.13
2023-05-13T03:13:21.692Z,10.50
2023-05-13T03:15:50.041Z,9.88
2023-05-13T03:18:19.823Z,9.82
2023-05-13T03:20:48.169Z,10.20
2023-05-13T03:23:16.452Z,9.73
2023-05-13T03:25:46.724Z,9.88
2023-05-13T03:28:15.244Z,10.88
2023-05-13T03:30:45.423Z,10.38
2023-05-13T03:33:21.422Z,10.10
2023-05-13T03:35:50.260Z,9.43
2023-05-13T03:38:23.852Z,9.82
2023-05-13T03:40:53.353Z,9.82
2023-05-13T03:43:21.896Z,10.20
2023-05-13T03:45:56.435Z,9.23
2023-05-13T03:48:26.689Z,10.38
2023-05-13T03:50:57.413Z,9.95
2023-05-13T03:53:26.100Z,9.70
2023-05-13T03:55:56.097Z,9.68
2023-05-13T03:58:24.447Z,10.77
2023-05-13T04:00:52.765Z,9.10
2023-05-13T04:03:21.182Z,9.43
2023-05-13T04:05:53.270Z,9.27
2023-05-13T04:08:21.612Z,9.52
2023-05-13T04:10:50.823Z,9.27
2023-05-13T04:13:20.038Z,8.75
2023-05-13T04:15:48.299Z,9.57
2023-05-13T04:18:16.532Z,9.32
2023-05-13T04:20:44.934Z,9.20
2023-05-13T04:23:14.638Z,9.27
2023-05-13T04:25:43.333Z,9.98
2023-05-13T04:28:11.611Z,9.00
2023-05-13T04:30:44.306Z,9.73
2023-05-13T04:33:12.836Z,9.75
2023-05-13T04:35:44.378Z,9.80
2023-05-13T04:38:14.889Z,9.52
2023-05-13T04:40:44.422Z,9.23
2023-05-13T04:43:15.695Z,9.63
2023-05-13T04:45:54.721Z,9.80
2023-05-13T04:48:23.826Z,9.13
2023-05-13T04:50:52.446Z,9.73
2023-05-13T04:53:22.584Z,9.45
2023-05-13T04:55:52.513Z,8.95
2023-05-13T04:58:20.781Z,9.77
2023-05-13T05:00:49.037Z,9.85
2023-05-13T05:03:17.277Z,9.77
2023-05-13T05:05:46.026Z,10.00
2023-05-13T05:08:15.796Z,9.38
2023-05-13T05:10:46.348Z,9.82
2023-05-13T05:13:15.686Z,8.73
2023-05-13T05:15:45.475Z,9.88
2023-05-13T05:18:15.574Z,9.68
2023-05-13T05:20:46.580Z,9.60
2023-05-13T05:23:17.547Z,9.60
2023-05-13T05:25:48.579Z,9.90
2023-05-13T05:28:18.717Z,9.40
2023-05-13T05:30:48.371Z,9.55
2023-05-13T05:33:27.202Z,10.15
2023-05-13T05:35:55.859Z,9.68
2023-05-13T05:38:26.066Z,9.40
2023-05-13T05:40:58.328Z,10.18
2023-05-13T05:43:26.675Z,9.93
2023-05-13T05:45:55.268Z,9.07
2023-05-13T05:48:23.923Z,10.38
2023-05-13T05:50:52.446Z,10.23
2023-05-13T05:53:27.582Z,10.10
2023-05-13T05:55:57.660Z,9.75
2023-05-13T05:58:27.026Z,9.10
2023-05-13T06:00:57.155Z,9.13
2023-05-13T06:03:25.800Z,9.75
2023-05-13T06:05:54.461Z,9.05
2023-05-13T06:08:29.833Z,10.00
2023-05-13T06:11:00.920Z,8.48
2023-05-13T06:13:29.521Z,9.05
2023-05-13T06:15:57.942Z,9.80
2023-05-13T06:18:27.289Z,9.10
2023-05-13T06:20:55.815Z,8.88
2023-05-13T06:23:24.120Z,8.50
2023-05-13T06:25:53.219Z,7.93
2023-05-13T06:28:22.908Z,7.93
2023-05-13T06:30:53.806Z,8.70
2023-05-13T06:33:22.390Z,7.82
2023-05-13T06:35:50.817Z,7.68
2023-05-13T06:38:21.644Z,8.15
2023-05-13T06:40:51.915Z,8.20
2023-05-13T06:43:25.115Z,8.18
2023-05-13T06:45:58.737Z,7.45
2023-05-13T06:48:29.414Z,7.80
2023-05-13T06:50:58.611Z,7.60
2023-05-13T06:53:27.008Z,7.32
2023-05-13T06:55:55.332Z,7.25
2023-05-13T06:58:25.113Z,8.20
2023-05-13T07:00:53.374Z,7.65
2023-05-13T07:03:21.819Z,8.43
2023-05-13T07:05:50.029Z,7.95
2023-05-13T07:08:18.915Z,8.20
2023-05-13T07:10:47.199Z,7.88
2023-05-13T07:13:15.662Z,7.85
2023-05-13T07:15:45.764Z,7.60
2023-05-13T07:18:14.022Z,8.27
2023-05-13T07:20:42.344Z,7.65
2023-05-13T07:23:10.698Z,8.13
2023-05-13T07:25:39.008Z,8.43
2023-05-13T07:28:07.332Z,8.55
2023-05-13T07:30:35.636Z,8.18
2023-05-13T07:33:05.972Z,7.32
2023-05-13T07:35:34.416Z,8.05
2023-05-13T07:38:02.606Z,8.50
2023-05-13T07:40:30.983Z,8.25
2023-05-13T07:42:59.360Z,9.05
2023-05-13T07:45:27.802Z,8.63
2023-05-13T07:47:56.476Z,7.78
2023-05-13T07:50:26.343Z,7.38
2023-05-13T07:52:54.644Z,8.35
2023-05-13T07:55:23.397Z,8.50
2023-05-13T07:57:51.882Z,8.40
2023-05-13T08:00:20.535Z,8.90
2023-05-13T08:02:48.977Z,8.88
2023-05-13T08:05:17.305Z,8.52
2023-05-13T08:07:46.900Z,9.15
2023-05-13T08:10:15.483Z,8.60
2023-05-13T08:12:44.465Z,9.00
2023-05-13T08:15:14.362Z,8.55
2023-05-13T08:17:42.701Z,8.68
2023-05-13T08:20:12.445Z,8.60
2023-05-13T08:22:40.800Z,8.75
2023-05-13T08:25:12.261Z,8.63
2023-05-13T08:27:40.578Z,8.75
2023-05-13T08:30:10.048Z,8.10
2023-05-13T08:32:38.301Z,7.97
2023-05-13T08:35:07.434Z,7.47
2023-05-13T08:37:35.722Z,7.35
2023-05-13T08:40:04.784Z,6.93
2023-05-13T08:42:34.767Z,7.32
2023-05-13T08:45:06.228Z,7.70
2023-05-13T08:47:45.032Z,7.22
2023-05-13T08:50:14.543Z,7.65
2023-05-13T08:52:44.463Z,8.40
2023-05-13T08:55:13.513Z,7.88
2023-05-13T08:57:43.155Z,8.10
2023-05-13T09:00:12.565Z,8.63
2023-05-13T09:02:40.934Z,7.75
2023-05-13T09:05:10.605Z,8.38
2023-05-13T09:07:40.168Z,9.00
2023-05-13T09:10:10.290Z,9.20
2023-05-13T09:12:47.568Z,8.85
2023-05-13T09:15:17.641Z,8.50
2023-05-13T09:17:49.004Z,8.60
2023-05-13T09:20:19.557Z,8.95
2023-05-13T09:22:48.996Z,8.02
2023-05-13T09:25:18.393Z,8.48
2023-05-13T09:27:50.198Z,8.38
2023-05-13T09:30:18.822Z,8.05
2023-05-13T09:33:06.784Z,8.02
2023-05-13T09:35:36.198Z,8.55
2023-05-13T09:38:13.982Z,7.70
2023-05-13T09:40:42.565Z,9.13
2023-05-13T09:43:12.348Z,8.70
2023-05-13T09:45:40.639Z,8.93
2023-05-13T09:48:11.371Z,9.10
2023-05-13T09:50:49.210Z,8.97
2023-05-13T09:53:18.190Z,9.20
2023-05-13T09:55:47.511Z,9.57
2023-05-13T09:58:17.299Z,9.90
2023-05-13T10:00:45.826Z,9.05
2023-05-13T10:03:16.115Z,8.63
2023-05-13T10:05:45.701Z,9.13
2023-05-13T10:08:15.103Z,8.68
2023-05-13T10:10:45.719Z,8.40
2023-05-13T10:13:19.431Z,8.73
2023-05-13T10:15:51.205Z,8.95
2023-05-13T10:18:20.755Z,8.63
2023-05-13T10:20:53.205Z,8.57
2023-05-13T10:23:22.700Z,8.70
2023-05-13T10:25:52.256Z,8.20
2023-05-13T10:28:22.349Z,8.32
2023-05-13T10:30:52.018Z,7.35
2023-05-13T10:33:21.627Z,7.25
2023-05-13T10:36:09.264Z,7.22
2023-05-13T10:38:54.403Z,7.43
2023-05-13T10:41:55.187Z,7.22
2023-05-13T10:44:25.524Z,6.93
2023-05-13T10:46:54.020Z,6.53
2023-05-13T10:49:24.794Z,6.72
2023-05-13T10:51:53.010Z,7.20
2023-05-13T10:54:22.451Z,7.18
2023-05-13T10:56:58.660Z,6.53
2023-05-13T10:59:30.675Z,6.82
2023-05-13T11:02:02.088Z,6.43
2023-05-13T11:04:31.193Z,6.90
2023-05-13T11:07:16.626Z,6.03
2023-05-13T11:09:51.358Z,6.13
2023-05-13T11:12:19.753Z,5.75
2023-05-13T11:14:49.959Z,6.45
2023-05-13T11:17:20.728Z,6.00
2023-05-13T11:19:51.776Z,5.43
2023-05-13T11:22:22.046Z,6.15
2023-05-13T11:25:06.645Z,5.53
2023-05-13T11:27:39.597Z,5.75
2023-05-13T11:30:24.334Z,5.28
2023-05-13T11:32:58.394Z,5.30
2023-05-13T11:35:28.574Z,5.22
2023-05-13T11:38:00.098Z,5.22
2023-05-13T11:40:30.179Z,5.13
2023-05-13T11:42:59.301Z,4.78
2023-05-13T11:45:30.683Z,5.18
2023-05-13T11:47:59.172Z,5.30
2023-05-13T11:50:30.111Z,5.60
2023-05-13T11:53:00.544Z,5.47
2023-05-13T11:55:29.822Z,4.32
2023-05-13T11:57:58.686Z,4.78
2023-05-13T12:00:29.038Z,4.30
2023-05-13T12:02:57.896Z,4.95
2023-05-13T12:05:27.399Z,4.22
2023-05-13T12:07:58.931Z,4.78
2023-05-13T12:10:28.150Z,4.00
2023-05-13T12:12:56.619Z,3.55
2023-05-13T12:15:25.320Z,3.75
2023-05-13T12:17:55.837Z,3.90
2023-05-13T12:20:25.139Z,4.32
2023-05-13T12:22:59.800Z,3.63
2023-05-13T12:25:51.335Z,4.35
2023-05-13T12:28:21.297Z,4.10
2023-05-13T12:30:54.501Z,3.85
2023-05-13T12:33:25.917Z,3.58
2023-05-13T12:35:55.722Z,3.30
2023-05-13T12:38:25.572Z,3.53
2023-05-13T12:40:55.143Z,3.45
2023-05-13T12:43:24.880Z,3.10
2023-05-13T12:45:55.741Z,3.42
2023-05-13T12:48:28.490Z,3.08
2023-05-13T12:50:58.075Z,3.58
2023-05-13T12:53:27.412Z,3.40
2023-05-13T12:55:55.778Z,3.38
2023-05-13T12:58:24.096Z,3.65
2023-05-13T13:00:52.496Z,3.55
2023-05-13T13:03:23.432Z,3.35
2023-05-13T13:05:54.523Z,3.72
2023-05-13T13:08:22.816Z,3.80
2023-05-13T13:10:51.313Z,3.30
2023-05-13T13:13:19.530Z,3.28
2023-05-13T13:15:47.878Z,3.10
2023-05-13T13:18:16.176Z,3.38
2023-05-13T13:20:44.626Z,5.20
2023-05-13T13:23:14.400Z,4.88
2023-05-13T13:25:42.771Z,6.03
2023-05-13T13:28:11.154Z,4.30
2023-05-13T13:30:39.676Z,4.55
2023-05-13T13:33:08.457Z,3.75
2023-05-13T13:35:37.982Z,4.10
2023-05-13T13:38:06.321Z,4.05
2023-05-13T13:40:36.728Z,3.72
2023-05-13T13:43:05.182Z,3.78
2023-05-13T13:45:33.497Z,3.72
2023-05-13T13:48:02.033Z,3.72
2023-05-13T13:50:30.451Z,3.92
2023-05-13T13:52:58.752Z,3.85
2023-05-13T13:55:27.702Z,3.75
2023-05-13T13:57:57.329Z,3.42
2023-05-13T14:00:25.753Z,3.70
2023-05-13T14:05:22.376Z,4.15
2023-05-13T14:07:54.118Z,4.35
2023-05-13T14:10:22.843Z,4.10
2023-05-13T14:12:51.318Z,4.30
2023-05-13T14:15:21.032Z,3.92
2023-05-13T14:17:49.516Z,4.05
2023-05-13T14:20:17.944Z,4.10
2023-05-13T14:22:46.182Z,3.97
2023-05-13T14:25:15.085Z,3.55
2023-05-13T14:27:43.360Z,3.95
2023-05-13T14:30:11.904Z,3.85
2023-05-13T14:32:45.082Z,4.25
2023-05-13T14:35:14.536Z,4.20
2023-05-13T14:37:43.783Z,4.30
2023-05-13T14:40:12.377Z,3.72
2023-05-13T14:42:40.644Z,3.78
2023-05-13T14:45:13.491Z,3.63
2023-05-13T14:47:45.151Z,3.80
2023-05-13T14:50:15.165Z,4.70
2023-05-13T14:52:43.571Z,3.83
2023-05-13T14:55:12.000Z,4.30
2023-05-13T14:57:40.484Z,4.32
2023-05-13T15:00:10.092Z,32.20
2023-05-13T15:02:38.699Z,18.75
2023-05-13T15:05:09.485Z,15.40
2023-05-13T15:07:37.773Z,12.17
2023-05-13T15:10:06.776Z,8.60
2023-05-13T15:12:35.201Z,6.20
2023-05-13T15:15:03.513Z,5.32
2023-05-13T15:17:32.086Z,6.15
2023-05-13T15:20:00.477Z,6.25
2023-05-13T15:22:31.455Z,6.68
2023-05-13T15:25:01.023Z,7.13
2023-05-13T15:27:29.806Z,7.55
2023-05-13T15:29:58.154Z,10.13
2023-05-13T15:32:26.501Z,11.23
2023-05-13T15:34:54.778Z,7.63
2023-05-13T15:37:23.090Z,7.38
2023-05-13T15:39:52.814Z,6.32
2023-05-13T15:42:21.357Z,5.72
2023-05-13T15:44:53.070Z,4.80
2023-05-13T15:47:23.330Z,5.38
2023-05-13T15:49:54.158Z,5.70
2023-05-13T15:52:22.462Z,4.70
2023-05-13T15:54:52.123Z,4.47
2023-05-13T15:57:20.357Z,4.30
2023-05-13T15:59:48.746Z,3.70
2023-05-13T16:02:18.391Z,4.00
2023-05-13T16:04:47.358Z,3.53
2023-05-13T16:07:15.639Z,3.55
2023-05-13T16:09:43.950Z,3.38
2023-05-13T16:12:13.663Z,3.47
2023-05-13T16:14:41.855Z,3.45
2023-05-13T16:17:10.881Z,3.60
2023-05-13T16:19:39.296Z,3.55
2023-05-13T16:22:25.947Z,3.80
2023-05-13T16:24:54.439Z,3.30
2023-05-13T16:27:24.152Z,3.53
2023-05-13T16:29:53.313Z,3.20
2023-05-13T16:32:21.618Z,3.45
2023-05-13T16:34:50.307Z,4.07
2023-05-13T16:37:18.752Z,3.90
2023-05-13T16:39:47.177Z,3.70
2023-05-13T16:42:15.612Z,3.40
2023-05-13T16:44:45.243Z,3.67
2023-05-13T16:47:13.967Z,3.40
2023-05-13T16:49:42.697Z,3.17
2023-05-13T16:52:11.052Z,3.17
2023-05-13T16:54:39.291Z,3.60
2023-05-13T16:57:07.611Z,3.33
2023-05-13T16:59:35.922Z,3.25
2023-05-13T17:02:06.144Z,3.47
2023-05-13T17:04:34.759Z,4.07
2023-05-13T17:07:03.571Z,4.47
2023-05-13T17:09:32.374Z,4.10
2023-05-13T17:12:00.721Z,4.88
2023-05-13T17:14:29.037Z,5.70
2023-05-13T17:16:57.763Z,6.10
2023-05-13T17:19:27.385Z,6.03
2023-05-13T17:21:55.619Z,5.78
2023-05-13T17:24:24.045Z,4.85
2023-05-13T17:26:52.433Z,7.10
2023-05-13T17:29:20.713Z,7.85
2023-05-13T17:31:51.722Z,8.82
2023-05-13T17:34:20.348Z,8.65
2023-05-13T17:36:50.386Z,7.25
2023-05-13T17:39:18.869Z,5.97
2023-05-13T17:41:47.243Z,7.97
2023-05-13T17:44:15.820Z,7.95
2023-05-13T17:46:44.302Z,7.15
2023-05-13T17:49:12.607Z,6.43
2023-05-13T17:51:41.886Z,6.43
2023-05-13T17:54:11.695Z,5.88
2023-05-13T17:56:40.049Z,6.05
2023-05-13T17:59:08.459Z,4.70
2023-05-13T18:01:36.864Z,5.97
2023-05-13T18:04:05.148Z,5.55
2023-05-13T18:06:33.989Z,4.30
2023-05-13T18:09:02.944Z,4.72
2023-05-13T18:11:32.740Z,4.28
2023-05-13T18:14:01.107Z,3.88
2023-05-13T18:16:29.496Z,3.90
2023-05-13T18:18:57.902Z,3.83
2023-05-13T18:21:28.932Z,3.40
2023-05-13T18:23:57.375Z,3.15
2023-05-13T18:26:26.636Z,3.10
2023-05-13T18:28:56.318Z,3.40
2023-05-13T18:31:24.793Z,3.25
2023-05-13T18:33:53.110Z,3.45
2023-05-13T18:36:21.532Z,3.03
2023-05-13T18:38:49.711Z,3.83
2023-05-13T18:41:18.009Z,3.00
2023-05-13T18:43:46.891Z,3.35
2023-05-13T18:46:16.949Z,2.40
2023-05-13T18:48:47.018Z,2.60
2023-05-13T18:51:16.460Z,2.95
2023-05-13T18:53:45.021Z,2.70
2023-05-13T18:56:13.678Z,2.83
2023-05-13T18:58:42.246Z,2.80
2023-05-13T19:01:10.598Z,2.88
2023-05-13T19:03:41.030Z,3.00
2023-05-13T19:06:09.573Z,3.17
2023-05-13T19:08:38.119Z,3.60
2023-05-13T19:11:06.560Z,3.22
2023-05-13T19:13:46.017Z,2.72
2023-05-13T19:16:15.152Z,3.47
2023-05-13T19:18:44.958Z,3.38
2023-05-13T19:21:13.238Z,3.10
2023-05-13T19:23:41.486Z,2.97
2023-05-13T19:26:10.415Z,3.03
2023-05-13T19:28:39.413Z,2.95
2023-05-13T19:31:07.872Z,2.88
2023-05-13T19:33:37.056Z,2.90
2023-05-13T19:36:07.521Z,2.90
2023-05-13T19:38:37.072Z,58.42
2023-05-13T19:41:05.765Z,94.32
2023-05-13T19:43:34.030Z,83.07
2023-05-13T19:46:02.956Z,77.97
2023-05-13T19:48:31.379Z,69.05
2023-05-13T19:51:00.577Z,55.28
2023-05-13T19:53:30.660Z,68.50
2023-05-13T19:55:59.222Z,41.25
2023-05-13T19:58:28.515Z,39.72
2023-05-13T20:00:57.714Z,28.48
2023-05-13T20:03:26.879Z,23.30
2023-05-13T20:05:55.819Z,39.83
2023-05-13T20:08:24.203Z,43.92
2023-05-13T20:10:54.431Z,100.55
2023-05-13T20:13:22.944Z,184.70
2023-05-13T20:15:51.920Z,196.13
2023-05-13T20:20:51.652Z,148.70
2023-05-13T20:23:19.980Z,177.85
2023-05-13T20:25:48.674Z,136.52
2023-05-13T20:28:18.482Z,119.47
2023-05-13T20:30:46.868Z,98.82
2023-05-13T20:33:15.874Z,130.88
2023-05-13T20:35:45.054Z,124.65
2023-05-13T20:38:13.529Z,151.93
2023-05-13T20:40:42.021Z,117.20
2023-05-13T20:43:10.551Z,129.77
2023-05-13T20:45:40.994Z,94.47
2023-05-13T20:48:09.639Z,82.05
2023-05-13T20:50:38.298Z,69.68
2023-05-13T20:53:07.099Z,127.63
2023-05-13T20:55:35.719Z,179.45
2023-05-13T20:58:04.307Z,208.90
2023-05-13T21:00:33.214Z,180.35
2023-05-13T21:03:03.430Z,178.95
2023-05-13T21:05:32.151Z,238.13
2023-05-13T21:08:01.168Z,126.35
2023-05-13T21:10:29.540Z,104.53
2023-05-13T21:12:57.852Z,81.07
2023-05-13T21:15:26.812Z,61.70
2023-05-13T21:17:55.469Z,46.72
2023-05-13T21:20:25.530Z,41.45
2023-05-13T21:22:54.056Z,41.08
2023-05-13T21:25:22.698Z,41.30
2023-05-13T21:27:51.383Z,37.80
2023-05-13T21:30:20.086Z,30.58
2023-05-13T21:32:48.837Z,27.65
2023-05-13T21:35:17.740Z,21.33
2023-05-13T21:37:47.703Z,19.20
2023-05-13T21:40:16.485Z,15.50
2023-05-13T21:42:44.824Z,14.25
2023-05-13T21:45:15.160Z,16.52
2023-05-13T21:47:43.545Z,16.48
2023-05-13T21:50:12.279Z,12.60
2023-05-13T21:52:40.865Z,11.82
2023-05-13T21:55:11.291Z,11.45
2023-05-13T21:57:39.770Z,11.57
2023-05-13T22:00:10.724Z,11.52
2023-05-13T22:02:44.366Z,11.02
2023-05-13T22:05:13.024Z,11.63
2023-05-13T22:07:41.427Z,11.30
2023-05-13T22:10:11.948Z,10.40
2023-05-13T22:12:40.204Z,11.20
2023-05-13T22:15:09.618Z,10.48
2023-05-13T22:17:38.048Z,10.48
2023-05-13T22:20:07.571Z,10.45
2023-05-13T22:22:35.879Z,9.80
2023-05-13T22:25:04.528Z,9.85
2023-05-13T22:27:34.229Z,9.43
2023-05-13T22:30:02.578Z,9.43
2023-05-13T22:32:31.609Z,10.00
2023-05-13T22:34:59.909Z,9.38
2023-05-13T22:37:28.170Z,9.23
2023-05-13T22:39:56.521Z,9.35
2023-05-13T22:42:24.769Z,10.60
2023-05-13T22:44:54.710Z,9.70
2023-05-13T22:47:23.132Z,9.65
2023-05-13T22:49:51.676Z,9.85
2023-05-13T22:52:19.918Z,10.10
2023-05-13T22:54:48.232Z,10.25
2023-05-13T22:57:16.658Z,10.10
2023-05-13T22:59:44.915Z,10.05
2023-05-13T23:02:14.535Z,10.13
2023-05-13T23:04:42.806Z,10.20
2023-05-13T23:07:11.175Z,9.85
2023-05-13T23:09:39.409Z,9.85
2023-05-13T23:12:08.873Z,10.93
2023-05-13T23:14:37.168Z,10.63
2023-05-13T23:17:06.073Z,9.77
2023-05-13T23:19:35.733Z,10.75
2023-05-13T23:22:03.999Z,10.95
2023-05-13T23:24:32.281Z,11.35
2023-05-13T23:27:00.602Z,10.43
2023-05-13T23:29:28.821Z,11.10
2023-05-13T23:31:57.268Z,11.02
2023-05-13T23:34:26.581Z,11.27
2023-05-13T23:36:56.244Z,11.27
2023-05-13T23:39:24.503Z,11.18
2023-05-13T23:41:52.775Z,11.20
2023-05-13T23:44:21.115Z,11.15
2023-05-13T23:46:49.674Z,11.00
2023-05-13T23:49:18.196Z,11.38
2023-05-13T23:51:46.833Z,11.70
2023-05-13T23:54:16.743Z,11.57
2023-05-13T23:56:45.045Z,11.05
2023-05-13T23:59:13.300Z,11.98
