createdAt,value
2022-10-06T00:00:00.073Z,3.63
2022-10-06T00:02:37.155Z,3.38
2022-10-06T00:10:50.507Z,2.78
2022-10-06T01:00:11.256Z,2.20
2022-10-06T01:02:54.798Z,2.83
2022-10-06T01:05:43.575Z,2.83
2022-10-06T01:08:15.258Z,2.30
2022-10-06T01:10:44.633Z,2.80
2022-10-06T01:13:16.043Z,2.10
2022-10-06T01:16:20.691Z,2.35
2022-10-06T01:19:16.340Z,2.70
2022-10-06T01:21:49.430Z,2.20
2022-10-06T01:27:25.820Z,2.67
2022-10-06T01:29:55.190Z,3.10
2022-10-06T01:32:23.640Z,2.17
2022-10-06T01:34:53.105Z,2.65
2022-10-06T01:37:28.104Z,3.03
2022-10-06T01:45:39.781Z,2.28
2022-10-06T01:56:32.302Z,2.17
2022-10-06T01:59:01.774Z,2.35
2022-10-06T02:01:30.064Z,2.88
2022-10-06T02:03:58.359Z,2.20
2022-10-06T02:06:32.225Z,3.08
2022-10-06T02:09:03.427Z,2.53
2022-10-06T02:11:32.106Z,2.63
2022-10-06T02:14:04.955Z,2.58
2022-10-06T02:16:41.956Z,2.78
2022-10-06T02:19:13.967Z,2.85
2022-10-06T02:21:52.458Z,3.30
2022-10-06T02:27:09.332Z,2.58
2022-10-06T02:29:55.131Z,2.78
2022-10-06T02:32:54.055Z,3.28
2022-10-06T02:35:34.998Z,2.47
2022-10-06T02:38:09.581Z,3.88
2022-10-06T02:43:32.942Z,2.85
2022-10-06T02:46:11.069Z,3.05
2022-10-06T02:48:42.850Z,2.95
2022-10-06T02:51:16.991Z,2.80
2022-10-06T02:59:52.367Z,3.92
2022-10-06T03:05:20.665Z,3.45
2022-10-06T03:07:50.486Z,2.70
2022-10-06T03:15:49.894Z,2.90
2022-10-06T03:18:25.028Z,2.92
2022-10-06T03:21:06.430Z,3.17
2022-10-06T03:23:38.822Z,3.85
2022-10-06T03:26:11.194Z,3.63
2022-10-06T03:28:44.561Z,3.00
2022-10-06T03:31:18.977Z,3.53
2022-10-06T03:33:51.310Z,3.35
2022-10-06T03:39:13.753Z,3.15
2022-10-06T03:41:44.409Z,3.67
2022-10-06T03:44:13.217Z,3.60
2022-10-06T03:46:42.837Z,3.53
2022-10-06T03:49:10.486Z,3.53
2022-10-06T03:51:39.163Z,4.28
2022-10-06T03:54:12.758Z,4.07
2022-10-06T03:56:43.628Z,3.38
2022-10-06T03:59:14.224Z,3.83
2022-10-06T04:01:45.513Z,4.40
2022-10-06T04:04:15.307Z,3.40
2022-10-06T04:06:44.814Z,3.70
2022-10-06T04:09:16.128Z,3.80
2022-10-06T04:11:44.470Z,3.65
2022-10-06T04:14:13.962Z,3.72
2022-10-06T04:16:45.366Z,4.05
2022-10-06T04:19:14.065Z,4.13
2022-10-06T04:21:45.986Z,3.97
2022-10-06T04:24:18.678Z,3.40
2022-10-06T04:26:49.180Z,4.30
2022-10-06T04:29:17.701Z,3.90
2022-10-06T04:31:47.249Z,3.55
2022-10-06T04:34:29.132Z,4.15
2022-10-06T04:36:56.302Z,3.78
2022-10-06T04:39:23.364Z,4.07
2022-10-06T04:41:50.387Z,3.35
2022-10-06T04:44:27.428Z,3.72
2022-10-06T04:46:56.556Z,4.25
2022-10-06T04:49:23.879Z,3.65
2022-10-06T04:51:53.791Z,4.05
2022-10-06T04:54:21.609Z,4.55
2022-10-06T04:57:17.357Z,5.10
2022-10-06T05:00:28.485Z,3.63
2022-10-06T05:02:57.856Z,3.65
2022-10-06T05:14:18.149Z,4.60
2022-10-06T05:16:48.001Z,7.07
2022-10-06T05:19:22.692Z,6.70
2022-10-06T05:21:54.675Z,7.28
2022-10-06T05:24:26.205Z,7.68
2022-10-06T05:26:55.515Z,7.43
2022-10-06T05:29:25.847Z,7.22
2022-10-06T05:31:57.219Z,6.80
2022-10-06T05:34:25.655Z,6.45
2022-10-06T05:36:54.438Z,7.47
2022-10-06T05:39:21.518Z,7.07
2022-10-06T05:43:15.370Z,7.18
2022-10-06T06:00:24.386Z,7.32
2022-10-06T06:02:55.492Z,6.32
2022-10-06T06:11:39.056Z,7.13
2022-10-06T06:14:12.471Z,6.40
2022-10-06T06:16:41.151Z,7.45
2022-10-06T06:19:09.367Z,6.68
2022-10-06T06:21:38.694Z,6.57
2022-10-06T06:24:06.770Z,6.65
2022-10-06T06:26:36.934Z,8.57
2022-10-06T06:29:06.928Z,6.88
2022-10-06T06:31:39.986Z,7.32
2022-10-06T06:34:09.103Z,8.13
2022-10-06T06:36:46.477Z,7.75
2022-10-06T06:39:33.221Z,9.65
2022-10-06T06:42:05.351Z,7.60
2022-10-06T06:45:04.555Z,7.40
2022-10-06T07:15:48.265Z,6.82
2022-10-06T07:18:35.517Z,7.68
2022-10-06T10:54:52.204Z,4.47
2022-10-06T10:57:42.649Z,4.60
2022-10-06T11:00:25.571Z,4.55
2022-10-06T11:02:55.388Z,4.60
2022-10-06T11:05:33.553Z,4.35
2022-10-06T11:08:13.421Z,4.95
2022-10-06T11:11:04.214Z,4.70
2022-10-06T11:13:55.864Z,4.53
2022-10-06T11:16:43.256Z,4.35
2022-10-06T11:19:37.726Z,3.75
2022-10-06T11:25:36.076Z,3.60
2022-10-06T12:02:37.671Z,3.78
2022-10-06T12:11:05.941Z,3.28
2022-10-06T12:22:32.262Z,3.58
2022-10-06T13:03:53.805Z,2.95
2022-10-06T14:06:34.454Z,3.38
2022-10-06T14:09:21.998Z,3.17
2022-10-06T14:13:26.004Z,2.38
2022-10-06T14:19:43.442Z,2.60
2022-10-06T14:22:45.968Z,2.17
2022-10-06T15:29:05.972Z,2.20
2022-10-06T15:31:37.954Z,3.00
2022-10-06T15:41:17.379Z,2.15
2022-10-06T16:09:26.888Z,3.72
2022-10-06T16:11:54.232Z,3.97
2022-10-06T16:14:21.470Z,4.13
2022-10-06T16:16:48.790Z,3.13
2022-10-06T16:19:16.435Z,3.67
2022-10-06T17:04:27.958Z,3.50
2022-10-06T17:06:56.339Z,3.72
2022-10-06T17:09:24.981Z,3.75
2022-10-06T17:11:53.600Z,4.57
2022-10-06T17:31:20.887Z,6.65
2022-10-06T17:33:48.928Z,4.95
2022-10-06T17:36:22.388Z,4.88
2022-10-06T17:41:21.983Z,5.38
2022-10-06T17:43:49.847Z,4.78
2022-10-06T17:46:20.195Z,5.05
2022-10-06T17:48:51.694Z,4.32
2022-10-06T17:51:20.501Z,4.40
2022-10-06T18:06:55.258Z,2.95
2022-10-06T18:09:22.683Z,3.40
2022-10-06T18:11:55.682Z,2.80
2022-10-06T18:14:26.969Z,2.65
2022-10-06T18:16:57.016Z,4.03
2022-10-06T18:19:30.125Z,2.95
2022-10-06T18:22:10.484Z,4.25
2022-10-06T18:24:38.267Z,3.60
2022-10-06T18:27:06.634Z,3.42
2022-10-06T18:29:40.222Z,3.13
2022-10-06T19:04:58.141Z,8.02
2022-10-06T19:28:58.495Z,5.78
2022-10-06T19:31:35.167Z,5.35
2022-10-06T19:36:49.602Z,5.28
2022-10-06T19:39:20.039Z,6.80
2022-10-06T19:42:06.866Z,6.95
2022-10-06T19:44:37.272Z,6.60
2022-10-06T19:47:07.331Z,5.70
2022-10-06T19:49:35.233Z,5.25
2022-10-06T19:52:04.590Z,6.00
2022-10-06T19:59:54.055Z,10.02
2022-10-06T20:02:20.971Z,12.90
2022-10-06T20:04:48.252Z,14.20
2022-10-06T20:07:15.152Z,10.93
2022-10-06T20:09:42.332Z,12.15
2022-10-06T20:12:09.232Z,10.98
2022-10-06T20:14:36.612Z,11.75
2022-10-06T20:17:04.747Z,11.38
2022-10-06T20:19:31.975Z,11.55
2022-10-06T20:21:59.095Z,11.57
2022-10-06T20:24:26.126Z,9.93
2022-10-06T20:26:53.454Z,10.00
2022-10-06T20:29:23.359Z,10.40
2022-10-06T20:31:53.034Z,9.50
2022-10-06T20:34:21.692Z,8.27
2022-10-06T20:36:53.194Z,8.63
2022-10-06T20:39:42.979Z,8.02
2022-10-06T20:42:14.879Z,7.72
2022-10-06T20:44:43.402Z,8.02
2022-10-06T20:47:15.181Z,7.03
2022-10-06T20:49:45.346Z,8.02
2022-10-06T20:52:21.148Z,7.68
2022-10-06T20:54:49.073Z,7.65
2022-10-06T20:57:21.919Z,7.15
2022-10-06T20:59:50.917Z,7.60
2022-10-06T21:02:23.861Z,6.35
2022-10-06T21:04:51.195Z,6.43
2022-10-06T21:07:18.859Z,5.93
2022-10-06T21:09:51.927Z,7.00
2022-10-06T21:12:20.632Z,7.22
2022-10-06T21:14:48.141Z,8.02
2022-10-06T21:17:15.226Z,9.18
2022-10-06T21:19:42.385Z,7.95
2022-10-06T21:24:50.432Z,7.88
2022-10-06T21:27:19.261Z,7.45
2022-10-06T21:29:46.625Z,7.78
2022-10-06T21:32:15.455Z,7.57
2022-10-06T21:34:42.696Z,7.75
2022-10-06T21:37:10.502Z,7.95
2022-10-06T21:39:37.907Z,8.98
2022-10-06T21:42:05.107Z,10.02
2022-10-06T21:44:32.421Z,9.90
2022-10-06T21:47:02.876Z,10.13
2022-10-06T21:49:30.193Z,10.98
2022-10-06T21:51:58.892Z,9.65
2022-10-06T21:54:26.041Z,9.60
2022-10-06T21:56:53.198Z,9.48
2022-10-06T21:59:20.393Z,9.02
2022-10-06T22:01:47.977Z,7.90
2022-10-06T22:04:15.278Z,8.88
2022-10-06T22:06:43.066Z,9.02
2022-10-06T22:09:14.724Z,7.35
2022-10-06T22:14:42.750Z,8.15
2022-10-06T22:17:26.836Z,7.15
2022-10-06T22:20:13.048Z,7.93
2022-10-06T22:22:44.191Z,8.30
2022-10-06T22:28:27.516Z,7.43
2022-10-06T22:31:06.203Z,6.53
2022-10-06T22:33:42.950Z,8.75
2022-10-06T22:36:15.184Z,7.90
2022-10-06T22:38:45.426Z,7.35
2022-10-06T22:44:51.106Z,7.53
2022-10-06T22:47:32.937Z,7.15
2022-10-06T22:59:42.549Z,8.55
2022-10-06T23:02:39.503Z,7.68
2022-10-06T23:08:48.475Z,9.07
2022-10-06T23:14:18.527Z,8.60
2022-10-06T23:16:45.955Z,8.15
2022-10-06T23:19:13.655Z,8.45
2022-10-06T23:21:41.070Z,8.55
2022-10-06T23:24:08.984Z,10.07
2022-10-06T23:26:36.276Z,8.82
2022-10-06T23:29:04.757Z,9.00
2022-10-06T23:31:32.867Z,8.57
2022-10-06T23:34:00.226Z,7.88
2022-10-06T23:36:27.723Z,8.00
2022-10-06T23:38:55.190Z,7.65
2022-10-06T23:41:23.856Z,8.70
2022-10-06T23:43:51.121Z,7.47
2022-10-06T23:46:19.338Z,8.15
2022-10-06T23:48:46.585Z,6.90
2022-10-06T23:51:16.957Z,6.85
2022-10-06T23:53:44.375Z,9.15
2022-10-06T23:56:11.604Z,8.88
2022-10-06T23:58:38.809Z,7.22
