createdAt,value
2023-01-03T00:01:30.130Z,99013.56
2023-01-03T00:04:04.240Z,99017.78
2023-01-03T00:06:42.332Z,99008.22
2023-01-03T00:09:18.081Z,99007.22
2023-01-03T00:12:10.610Z,99012.72
2023-01-03T00:14:45.106Z,99020.13
2023-01-03T00:17:19.827Z,99012.22
2023-01-03T00:19:53.085Z,99010.31
2023-01-03T00:22:27.553Z,99009.28
2023-01-03T00:25:00.817Z,99024.00
2023-01-03T00:27:33.943Z,99027.44
2023-01-03T00:30:08.496Z,99025.63
2023-01-03T00:32:41.629Z,99019.28
2023-01-03T00:35:14.704Z,99035.47
2023-01-03T00:37:49.147Z,99032.03
2023-01-03T00:40:22.236Z,99042.22
2023-01-03T00:43:13.019Z,99034.03
2023-01-03T00:45:46.154Z,99023.00
2023-01-03T00:48:19.383Z,99030.00
2023-01-03T00:50:52.475Z,99032.56
2023-01-03T00:53:27.920Z,99034.31
2023-01-03T00:56:04.819Z,99047.72
2023-01-03T00:58:39.341Z,99042.59
2023-01-03T01:01:16.132Z,99039.19
2023-01-03T01:03:52.303Z,99035.50
2023-01-03T01:06:28.214Z,99038.03
2023-01-03T01:09:06.671Z,99028.88
2023-01-03T01:11:40.275Z,99047.81
2023-01-03T01:14:23.518Z,99056.25
2023-01-03T01:16:59.346Z,99049.63
2023-01-03T01:19:36.753Z,99041.97
2023-01-03T01:22:11.165Z,99052.66
2023-01-03T01:24:45.772Z,99048.75
2023-01-03T01:27:18.869Z,99035.59
2023-01-03T01:29:51.972Z,99042.22
2023-01-03T01:32:25.165Z,99041.59
2023-01-03T01:34:58.212Z,99041.47
2023-01-03T01:37:31.291Z,99042.22
2023-01-03T01:40:08.748Z,99055.88
2023-01-03T01:42:59.625Z,99055.09
2023-01-03T01:45:32.851Z,99050.91
2023-01-03T01:48:13.099Z,99050.66
2023-01-03T01:50:50.746Z,99043.78
2023-01-03T01:53:26.777Z,99045.16
2023-01-03T01:56:07.017Z,99049.88
2023-01-03T01:58:43.617Z,99063.09
2023-01-03T02:01:21.361Z,99057.50
2023-01-03T02:04:01.332Z,99056.34
2023-01-03T02:06:35.543Z,99049.94
2023-01-03T02:09:08.848Z,99062.78
2023-01-03T02:12:12.700Z,99061.00
2023-01-03T02:15:02.581Z,99058.69
2023-01-03T02:17:47.042Z,99063.25
2023-01-03T02:20:31.803Z,99063.09
2023-01-03T02:23:32.433Z,99059.41
2023-01-03T02:26:51.616Z,99053.00
2023-01-03T02:30:07.784Z,99059.34
2023-01-03T02:32:46.623Z,99054.50
2023-01-03T02:35:26.083Z,99046.34
2023-01-03T02:38:09.946Z,99047.84
2023-01-03T02:40:49.088Z,99052.16
2023-01-03T02:43:29.824Z,99051.53
2023-01-03T02:46:08.775Z,99062.00
2023-01-03T02:48:49.632Z,99066.47
2023-01-03T02:51:28.351Z,99074.09
2023-01-03T02:54:03.792Z,99070.78
2023-01-03T02:56:41.388Z,99065.41
2023-01-03T02:59:19.094Z,99066.56
2023-01-03T03:01:55.891Z,99068.22
2023-01-03T03:04:29.644Z,99066.56
2023-01-03T03:07:09.840Z,99075.06
2023-01-03T03:09:56.857Z,99068.22
2023-01-03T03:12:50.188Z,99069.09
2023-01-03T03:15:31.822Z,99073.03
2023-01-03T03:18:11.656Z,99079.63
2023-01-03T03:21:02.441Z,99079.09
2023-01-03T03:23:55.734Z,99075.59
2023-01-03T03:26:34.359Z,99076.22
2023-01-03T03:29:11.888Z,99076.97
2023-01-03T03:31:49.594Z,99074.16
2023-01-03T03:34:28.250Z,99075.66
2023-01-03T03:37:06.870Z,99076.28
2023-01-03T03:39:53.962Z,99065.22
2023-01-03T03:42:52.548Z,99069.53
2023-01-03T03:45:33.319Z,99059.53
2023-01-03T03:48:13.367Z,99053.28
2023-01-03T03:50:53.127Z,99052.84
2023-01-03T03:53:31.376Z,99052.44
2023-01-03T03:56:10.705Z,99057.53
2023-01-03T03:58:47.287Z,99058.44
2023-01-03T04:01:23.497Z,99062.75
2023-01-03T04:04:03.418Z,99072.31
2023-01-03T04:06:41.835Z,99079.78
2023-01-03T04:09:15.308Z,99079.41
2023-01-03T04:11:48.453Z,99080.41
2023-01-03T04:14:21.544Z,99088.03
2023-01-03T04:16:54.748Z,99096.16
2023-01-03T04:19:28.232Z,99093.47
2023-01-03T04:22:02.681Z,99091.84
2023-01-03T04:24:35.851Z,99088.09
2023-01-03T04:27:08.929Z,99094.28
2023-01-03T04:29:42.099Z,99091.22
2023-01-03T04:32:15.234Z,99090.44
2023-01-03T04:34:48.395Z,99080.75
2023-01-03T04:37:22.875Z,99084.97
2023-01-03T04:39:55.947Z,99097.38
2023-01-03T04:42:45.669Z,99091.09
2023-01-03T04:45:19.206Z,99094.00
2023-01-03T04:47:54.044Z,99099.72
2023-01-03T04:50:27.123Z,99102.44
2023-01-03T04:53:01.663Z,99094.66
2023-01-03T04:55:34.759Z,99087.09
2023-01-03T04:58:07.815Z,99093.09
2023-01-03T05:00:40.965Z,99096.84
2023-01-03T05:03:14.789Z,99102.53
2023-01-03T05:05:47.831Z,99100.91
2023-01-03T05:08:22.211Z,99108.88
2023-01-03T05:10:55.589Z,99102.91
2023-01-03T05:13:28.703Z,99097.53
2023-01-03T05:16:07.080Z,99107.88
2023-01-03T05:18:40.647Z,99102.50
2023-01-03T05:21:35.848Z,99108.78
2023-01-03T05:24:28.528Z,99108.78
2023-01-03T05:27:04.987Z,99121.47
2023-01-03T05:29:38.550Z,99118.22
2023-01-03T05:32:11.691Z,99121.19
2023-01-03T05:34:44.800Z,99111.97
2023-01-03T05:37:17.895Z,99115.09
2023-01-03T05:39:52.376Z,99114.63
2023-01-03T05:42:25.463Z,99108.94
2023-01-03T05:44:58.513Z,99113.72
2023-01-03T05:47:31.612Z,99117.63
2023-01-03T05:50:05.337Z,99123.00
2023-01-03T05:52:38.396Z,99117.63
2023-01-03T05:55:12.924Z,99130.16
2023-01-03T05:57:47.275Z,99142.56
2023-01-03T06:00:21.231Z,99139.75
2023-01-03T06:02:54.346Z,99140.34
2023-01-03T06:05:27.521Z,99144.25
2023-01-03T06:08:02.121Z,99144.84
2023-01-03T06:10:37.102Z,99147.22
2023-01-03T06:13:10.250Z,99150.69
2023-01-03T06:16:03.266Z,99155.47
2023-01-03T06:18:36.010Z,99157.69
2023-01-03T06:21:09.153Z,99167.25
2023-01-03T06:23:42.351Z,99171.13
2023-01-03T06:26:18.939Z,99169.94
2023-01-03T06:28:52.956Z,99175.31
2023-01-03T06:31:26.211Z,99172.59
2023-01-03T06:33:59.521Z,99164.28
2023-01-03T06:36:34.344Z,99164.13
2023-01-03T06:39:08.729Z,99177.41
2023-01-03T06:41:43.143Z,99168.78
2023-01-03T06:44:16.349Z,99166.06
2023-01-03T06:47:07.411Z,99177.25
2023-01-03T06:50:00.353Z,99169.78
2023-01-03T06:52:51.188Z,99176.34
2023-01-03T06:55:24.273Z,99178.88
2023-01-03T06:57:58.708Z,99179.94
2023-01-03T07:00:32.189Z,99183.34
2023-01-03T07:03:11.156Z,99179.81
2023-01-03T07:05:44.838Z,99186.78
2023-01-03T07:08:17.959Z,99192.31
2023-01-03T07:10:51.024Z,99185.47
2023-01-03T07:13:43.017Z,99191.13
2023-01-03T07:16:17.401Z,99203.31
2023-01-03T07:18:55.276Z,99200.78
2023-01-03T07:21:31.348Z,99192.88
2023-01-03T07:24:06.974Z,99199.13
2023-01-03T07:26:40.259Z,99204.19
2023-01-03T07:29:14.692Z,99201.22
2023-01-03T07:31:47.882Z,99200.63
2023-01-03T07:34:21.073Z,99209.53
2023-01-03T07:36:54.129Z,99205.06
2023-01-03T07:39:27.164Z,99208.94
2023-01-03T07:42:20.260Z,99202.38
2023-01-03T07:44:54.667Z,99195.38
2023-01-03T07:47:27.742Z,99212.78
2023-01-03T07:50:00.789Z,99216.41
2023-01-03T07:52:33.859Z,99215.81
2023-01-03T07:55:07.963Z,99216.44
2023-01-03T07:57:41.027Z,99223.88
2023-01-03T08:00:17.178Z,99217.06
2023-01-03T08:02:50.486Z,99228.66
2023-01-03T08:05:24.708Z,99228.38
2023-01-03T08:07:57.767Z,99230.63
2023-01-03T08:10:49.314Z,99227.22
2023-01-03T08:13:25.084Z,99236.91
2023-01-03T08:15:59.618Z,99230.53
2023-01-03T08:18:32.738Z,99233.38
2023-01-03T08:21:06.587Z,99233.81
2023-01-03T08:23:40.362Z,99242.94
2023-01-03T08:26:16.151Z,99241.56
2023-01-03T08:28:49.198Z,99248.72
2023-01-03T08:31:27.109Z,99243.22
2023-01-03T08:34:07.638Z,99242.31
2023-01-03T08:36:50.168Z,99240.38
2023-01-03T08:39:27.471Z,99234.78
2023-01-03T08:42:06.350Z,99241.50
2023-01-03T08:44:40.755Z,99248.84
2023-01-03T08:47:17.157Z,99253.31
2023-01-03T08:49:50.350Z,99247.34
2023-01-03T08:52:23.415Z,99250.22
2023-01-03T08:54:56.450Z,99244.09
2023-01-03T08:57:29.497Z,99252.59
2023-01-03T09:00:02.579Z,99255.72
2023-01-03T09:02:37.670Z,99255.44
2023-01-03T09:05:11.411Z,99255.09
2023-01-03T09:07:44.573Z,99261.34
2023-01-03T09:10:17.697Z,99261.31
2023-01-03T09:12:50.858Z,99261.16
2023-01-03T09:15:24.533Z,99267.84
2023-01-03T09:17:58.947Z,99269.59
2023-01-03T09:20:32.000Z,99265.34
2023-01-03T09:23:05.068Z,99263.84
2023-01-03T09:25:38.087Z,99277.25
2023-01-03T09:28:11.293Z,99274.22
2023-01-03T09:30:44.431Z,99264.94
2023-01-03T09:33:18.889Z,99263.38
2023-01-03T09:35:54.190Z,99271.44
2023-01-03T09:38:27.358Z,99266.69
2023-01-03T09:41:06.052Z,99266.69
2023-01-03T09:43:42.293Z,99273.22
2023-01-03T09:46:19.790Z,99273.44
2023-01-03T09:48:56.368Z,99275.53
2023-01-03T09:51:50.797Z,99280.88
2023-01-03T09:54:46.814Z,99278.28
2023-01-03T09:57:42.893Z,99281.19
2023-01-03T10:00:39.952Z,99279.19
2023-01-03T10:03:52.630Z,99271.91
2023-01-03T10:06:41.972Z,99275.50
2023-01-03T10:09:28.393Z,99272.13
2023-01-03T10:12:16.237Z,99275.34
2023-01-03T10:15:07.226Z,99274.38
2023-01-03T10:17:54.069Z,99276.56
2023-01-03T10:20:46.823Z,99270.59
2023-01-03T10:23:21.574Z,99264.13
2023-01-03T10:25:55.427Z,99272.16
2023-01-03T10:28:37.131Z,99272.22
2023-01-03T10:31:25.587Z,99274.25
2023-01-03T10:33:58.712Z,99268.16
2023-01-03T10:36:31.739Z,99272.53
2023-01-03T10:39:09.611Z,99275.44
2023-01-03T10:41:45.714Z,99269.09
2023-01-03T10:44:27.265Z,99267.31
2023-01-03T10:47:10.876Z,99268.22
2023-01-03T10:49:46.508Z,99254.97
2023-01-03T10:52:22.914Z,99262.00
2023-01-03T10:55:01.136Z,99265.16
2023-01-03T10:57:43.625Z,99262.88
2023-01-03T11:00:30.709Z,99261.22
2023-01-03T11:03:14.566Z,99256.34
2023-01-03T11:05:50.583Z,99248.44
2023-01-03T11:08:36.305Z,99247.69
2023-01-03T11:11:29.928Z,99246.78
2023-01-03T11:14:21.667Z,99248.94
2023-01-03T11:16:58.198Z,99241.81
2023-01-03T11:19:33.702Z,99238.84
2023-01-03T11:22:15.796Z,99236.19
2023-01-03T11:25:05.305Z,99237.06
2023-01-03T11:28:01.605Z,99231.97
2023-01-03T11:30:41.894Z,99231.59
2023-01-03T11:33:40.568Z,99226.75
2023-01-03T11:36:29.335Z,99223.44
2023-01-03T11:39:26.654Z,99218.31
2023-01-03T11:42:25.859Z,99220.00
2023-01-03T11:45:31.688Z,99213.91
2023-01-03T11:48:44.172Z,99208.25
2023-01-03T11:51:25.636Z,99212.59
2023-01-03T11:54:08.724Z,99212.22
2023-01-03T11:56:45.567Z,99211.03
2023-01-03T11:59:47.512Z,99207.06
2023-01-03T12:02:57.047Z,99206.28
2023-01-03T12:05:47.575Z,99211.00
2023-01-03T12:09:01.672Z,99205.41
2023-01-03T12:11:54.103Z,99213.22
2023-01-03T12:14:34.911Z,99208.34
2023-01-03T12:17:13.123Z,99208.97
2023-01-03T12:19:54.297Z,99201.72
2023-01-03T12:22:35.208Z,99200.53
2023-01-03T12:25:20.570Z,99199.81
2023-01-03T12:28:01.496Z,99201.56
2023-01-03T12:30:41.452Z,99196.47
2023-01-03T12:33:30.940Z,99195.84
2023-01-03T12:36:23.725Z,99197.78
2023-01-03T12:39:07.895Z,99198.81
2023-01-03T12:41:47.610Z,99197.00
2023-01-03T12:44:26.601Z,99200.84
2023-01-03T12:47:01.505Z,99192.69
2023-01-03T12:49:41.980Z,99188.09
2023-01-03T12:52:18.480Z,99191.00
2023-01-03T12:54:57.974Z,99192.41
2023-01-03T12:58:07.945Z,99186.81
2023-01-03T13:01:01.963Z,99193.22
2023-01-03T13:03:40.065Z,99178.94
2023-01-03T13:06:20.470Z,99190.13
2023-01-03T13:09:00.301Z,99190.91
2023-01-03T13:11:37.285Z,99188.34
2023-01-03T13:14:21.313Z,99182.72
2023-01-03T13:16:56.529Z,99180.97
2023-01-03T13:19:58.760Z,99183.25
2023-01-03T13:22:49.435Z,99181.19
2023-01-03T13:25:44.586Z,99176.84
2023-01-03T13:28:36.539Z,99173.53
2023-01-03T13:31:38.473Z,99167.53
2023-01-03T13:34:32.394Z,99160.41
2023-01-03T13:37:24.084Z,99162.44
2023-01-03T13:40:18.213Z,99160.25
2023-01-03T13:43:04.645Z,99162.25
2023-01-03T13:46:01.974Z,99155.91
2023-01-03T13:48:41.026Z,99162.25
2023-01-03T13:51:50.726Z,99165.03
2023-01-03T13:54:36.932Z,99166.31
2023-01-03T13:57:39.225Z,99172.66
2023-01-03T14:00:22.848Z,99167.13
2023-01-03T14:03:45.017Z,99164.66
2023-01-03T14:06:47.554Z,99164.13
2023-01-03T14:09:50.730Z,99161.44
2023-01-03T14:13:16.451Z,99156.50
2023-01-03T14:15:54.010Z,99162.63
2023-01-03T14:18:30.186Z,99169.50
2023-01-03T14:21:05.446Z,99163.63
2023-01-03T14:24:01.815Z,99159.56
2023-01-03T14:26:35.185Z,99162.88
2023-01-03T14:29:21.447Z,99164.41
2023-01-03T14:31:57.668Z,99166.94
2023-01-03T14:34:34.976Z,99169.50
2023-01-03T14:37:13.947Z,99170.25
2023-01-03T14:39:54.417Z,99179.41
2023-01-03T14:42:28.211Z,99170.72
2023-01-03T14:45:04.357Z,99176.34
2023-01-03T14:47:41.106Z,99172.91
2023-01-03T14:50:19.064Z,99176.81
2023-01-03T14:52:55.955Z,99180.38
2023-01-03T14:55:32.498Z,99183.63
2023-01-03T14:58:26.201Z,99189.97
2023-01-03T15:01:00.987Z,99183.88
2023-01-03T15:03:40.300Z,99186.28
2023-01-03T15:06:21.327Z,99191.72
2023-01-03T15:08:58.152Z,99199.84
2023-01-03T15:11:34.785Z,99194.22
2023-01-03T15:14:08.428Z,99193.63
2023-01-03T15:16:43.399Z,99196.66
2023-01-03T15:19:28.429Z,99202.72
2023-01-03T15:22:13.816Z,99201.88
2023-01-03T15:24:51.008Z,99192.66
2023-01-03T15:27:48.888Z,99189.06
2023-01-03T15:30:27.707Z,99200.78
2023-01-03T15:33:03.347Z,99190.41
2023-01-03T15:35:42.603Z,99198.97
2023-01-03T15:38:21.027Z,99199.00
2023-01-03T15:40:54.152Z,99206.06
2023-01-03T15:43:33.801Z,99209.06
2023-01-03T15:46:14.377Z,99212.97
2023-01-03T15:48:57.715Z,99204.91
2023-01-03T15:51:32.161Z,99210.19
2023-01-03T15:54:07.230Z,99211.72
2023-01-03T15:56:48.586Z,99213.41
2023-01-03T15:59:26.665Z,99216.09
2023-01-03T16:02:00.312Z,99220.00
2023-01-03T16:04:33.497Z,99224.50
2023-01-03T16:07:09.877Z,99224.53
2023-01-03T16:09:43.005Z,99222.44
2023-01-03T16:12:20.164Z,99226.03
2023-01-03T16:14:55.150Z,99228.28
2023-01-03T16:17:29.924Z,99225.75
2023-01-03T16:20:03.632Z,99226.81
2023-01-03T16:22:42.992Z,99234.56
2023-01-03T16:25:22.583Z,99237.13
2023-01-03T16:27:55.858Z,99231.75
2023-01-03T16:30:28.940Z,99239.31
2023-01-03T16:33:01.971Z,99247.25
2023-01-03T16:35:35.018Z,99246.03
2023-01-03T16:38:13.703Z,99246.94
2023-01-03T16:40:47.115Z,99248.09
2023-01-03T16:43:20.300Z,99242.75
2023-01-03T16:45:54.678Z,99244.22
2023-01-03T16:48:37.889Z,99252.41
2023-01-03T16:51:20.394Z,99251.22
2023-01-03T16:53:57.237Z,99246.59
2023-01-03T16:56:30.862Z,99255.56
2023-01-03T16:59:03.877Z,99257.31
2023-01-03T17:01:37.022Z,99255.66
2023-01-03T17:04:10.424Z,99265.31
2023-01-03T17:06:45.374Z,99260.81
2023-01-03T17:09:32.236Z,99257.56
2023-01-03T17:12:06.589Z,99257.56
2023-01-03T17:14:40.834Z,99253.97
2023-01-03T17:17:22.329Z,99259.03
2023-01-03T17:20:04.942Z,99262.44
2023-01-03T17:22:40.829Z,99266.47
2023-01-03T17:25:15.374Z,99257.81
2023-01-03T17:27:53.611Z,99264.34
2023-01-03T17:30:29.180Z,99272.41
2023-01-03T17:33:02.226Z,99267.56
2023-01-03T17:35:37.979Z,99270.50
2023-01-03T17:38:25.701Z,99273.50
2023-01-03T17:41:00.686Z,99284.69
2023-01-03T17:43:33.718Z,99284.69
2023-01-03T17:46:28.752Z,99282.41
2023-01-03T17:49:19.570Z,99283.63
2023-01-03T17:51:55.493Z,99288.06
2023-01-03T17:54:32.136Z,99284.03
2023-01-03T17:57:07.543Z,99295.38
2023-01-03T17:59:40.635Z,99295.16
2023-01-03T18:02:20.219Z,99299.34
2023-01-03T18:07:47.141Z,99296.91
2023-01-03T18:10:27.256Z,99293.03
2023-01-03T18:13:01.703Z,99294.16
2023-01-03T18:15:34.786Z,99284.34
2023-01-03T18:18:11.979Z,99293.09
2023-01-03T18:20:45.769Z,99282.84
2023-01-03T18:23:24.606Z,99281.03
2023-01-03T18:26:01.330Z,99278.94
2023-01-03T18:28:36.032Z,99279.19
2023-01-03T18:31:15.222Z,99276.34
2023-01-03T18:33:48.618Z,99277.81
2023-01-03T18:36:26.269Z,99274.91
2023-01-03T18:39:05.035Z,99269.44
2023-01-03T18:41:38.104Z,99274.19
2023-01-03T18:44:21.343Z,99274.13
2023-01-03T18:46:54.491Z,99278.59
2023-01-03T18:49:27.636Z,99280.00
2023-01-03T18:52:00.705Z,99270.19
2023-01-03T18:54:38.598Z,99269.94
2023-01-03T18:57:13.457Z,99268.88
2023-01-03T18:59:49.404Z,99272.47
2023-01-03T19:02:23.720Z,99275.91
2023-01-03T19:04:56.922Z,99290.19
2023-01-03T19:07:34.469Z,99287.34
2023-01-03T19:10:19.164Z,99285.13
2023-01-03T19:12:53.614Z,99286.94
2023-01-03T19:15:30.049Z,99284.66
2023-01-03T19:18:05.087Z,99294.13
2023-01-03T19:20:38.109Z,99295.25
2023-01-03T19:23:18.815Z,99294.69
2023-01-03T19:25:52.023Z,99288.03
2023-01-03T19:28:28.976Z,99294.81
2023-01-03T19:31:03.534Z,99293.56
2023-01-03T19:33:36.691Z,99294.75
2023-01-03T19:36:16.583Z,99292.03
2023-01-03T19:38:50.250Z,99299.47
2023-01-03T19:41:23.423Z,99306.34
2023-01-03T19:43:56.506Z,99295.81
2023-01-03T19:46:31.043Z,99303.25
2023-01-03T19:49:04.349Z,99302.16
2023-01-03T19:51:37.371Z,99319.53
2023-01-03T19:54:10.443Z,99312.34
2023-01-03T19:56:43.506Z,99310.28
2023-01-03T19:59:27.177Z,99321.09
2023-01-03T20:04:57.238Z,99304.53
2023-01-03T20:07:30.485Z,99302.75
2023-01-03T20:10:03.667Z,99306.72
2023-01-03T20:12:36.778Z,99297.81
2023-01-03T20:15:19.544Z,99299.44
2023-01-03T20:17:54.856Z,99303.06
2023-01-03T20:20:31.985Z,99297.13
2023-01-03T20:23:13.626Z,99299.84
2023-01-03T20:25:47.020Z,99281.66
2023-01-03T20:28:26.633Z,99293.19
2023-01-03T20:31:01.477Z,99295.38
2023-01-03T20:33:35.903Z,99291.06
2023-01-03T20:36:22.515Z,99285.34
2023-01-03T20:38:56.806Z,99285.91
2023-01-03T20:41:37.193Z,99284.09
2023-01-03T20:44:11.326Z,99295.09
2023-01-03T20:46:44.955Z,99287.22
2023-01-03T20:49:23.922Z,99281.53
2023-01-03T20:51:56.941Z,99287.63
2023-01-03T20:54:30.007Z,99282.19
2023-01-03T20:57:03.060Z,99278.91
2023-01-03T20:59:36.147Z,99285.44
2023-01-03T21:02:11.316Z,99283.25
2023-01-03T21:04:45.833Z,99273.88
2023-01-03T21:07:49.190Z,99283.06
2023-01-03T21:10:26.115Z,99289.56
2023-01-03T21:12:59.658Z,99287.63
2023-01-03T21:15:32.835Z,99290.50
2023-01-03T21:18:07.115Z,99284.06
2023-01-03T21:20:41.556Z,99281.03
2023-01-03T21:23:18.627Z,99281.44
2023-01-03T21:25:51.839Z,99276.94
2023-01-03T21:28:24.910Z,99275.84
2023-01-03T21:31:04.585Z,99276.75
2023-01-03T21:33:38.162Z,99278.31
2023-01-03T21:36:20.970Z,99279.00
2023-01-03T21:38:57.031Z,99268.91
2023-01-03T21:41:33.241Z,99274.69
2023-01-03T21:44:07.458Z,99271.84
2023-01-03T21:46:40.484Z,99276.91
2023-01-03T21:49:13.474Z,99283.38
2023-01-03T21:51:47.878Z,99271.09
2023-01-03T21:54:20.962Z,99277.63
2023-01-03T21:56:54.314Z,99282.34
2023-01-03T21:59:27.359Z,99281.09
2023-01-03T22:02:18.071Z,99276.06
2023-01-03T22:04:51.133Z,99278.41
2023-01-03T22:07:26.532Z,99275.19
2023-01-03T22:10:18.909Z,99273.06
2023-01-03T22:12:55.198Z,99271.59
2023-01-03T22:15:28.558Z,99271.94
2023-01-03T22:18:01.680Z,99277.50
2023-01-03T22:20:38.441Z,99269.19
2023-01-03T22:23:14.089Z,99269.00
2023-01-03T22:25:47.145Z,99272.38
2023-01-03T22:28:20.157Z,99264.63
2023-01-03T22:30:53.187Z,99266.81
2023-01-03T22:33:26.440Z,99266.81
2023-01-03T22:35:59.624Z,99270.25
2023-01-03T22:38:34.055Z,99272.03
2023-01-03T22:41:11.276Z,99267.00
2023-01-03T22:43:45.434Z,99266.09
2023-01-03T22:46:18.824Z,99263.59
2023-01-03T22:48:52.123Z,99271.84
2023-01-03T22:51:25.205Z,99272.03
2023-01-03T22:53:59.764Z,99272.94
2023-01-03T22:56:32.936Z,99268.44
2023-01-03T22:59:06.121Z,99265.78
2023-01-03T23:01:39.285Z,99271.72
2023-01-03T23:04:13.255Z,99266.88
2023-01-03T23:06:47.294Z,99268.31
2023-01-03T23:09:22.368Z,99260.25
2023-01-03T23:12:13.275Z,99264.72
2023-01-03T23:14:46.472Z,99265.44
2023-01-03T23:17:37.253Z,99259.66
2023-01-03T23:20:11.597Z,99246.22
2023-01-03T23:22:44.652Z,99232.41
2023-01-03T23:25:19.299Z,99222.88
2023-01-03T23:27:52.335Z,99219.47
2023-01-03T23:30:25.715Z,99222.19
2023-01-03T23:32:58.798Z,99222.38
2023-01-03T23:35:31.860Z,99223.63
2023-01-03T23:38:04.937Z,99219.84
2023-01-03T23:40:42.021Z,99216.97
2023-01-03T23:43:15.069Z,99222.72
2023-01-03T23:45:48.272Z,99229.06
2023-01-03T23:48:21.354Z,99222.19
2023-01-03T23:50:54.457Z,99225.91
2023-01-03T23:53:27.459Z,99220.13
2023-01-03T23:56:06.548Z,99226.25
2023-01-03T23:58:39.673Z,99228.81
