createdAt,value
2023-01-12T00:00:00.458Z,2.95
2023-01-12T00:02:27.953Z,2.78
2023-01-12T00:04:55.327Z,3.15
2023-01-12T00:07:26.264Z,2.22
2023-01-12T00:09:54.415Z,2.50
2023-01-12T00:12:22.531Z,2.80
2023-01-12T00:14:49.566Z,3.03
2023-01-12T00:17:19.249Z,2.95
2023-01-12T00:19:48.330Z,3.45
2023-01-12T00:22:16.801Z,3.00
2023-01-12T00:24:49.999Z,2.95
2023-01-12T00:27:21.344Z,2.30
2023-01-12T00:29:50.849Z,2.25
2023-01-12T00:32:19.989Z,2.15
2023-01-12T00:34:49.302Z,2.75
2023-01-12T00:37:16.734Z,2.08
2023-01-12T00:40:01.392Z,2.20
2023-01-12T00:42:51.608Z,3.55
2023-01-12T00:45:21.886Z,3.78
2023-01-12T00:47:50.140Z,3.03
2023-01-12T00:50:39.294Z,3.35
2023-01-12T00:53:06.411Z,3.65
2023-01-12T00:55:36.475Z,3.30
2023-01-12T00:58:04.731Z,2.40
2023-01-12T01:00:45.113Z,3.30
2023-01-12T01:03:14.555Z,3.30
2023-01-12T01:05:45.970Z,2.70
2023-01-12T01:08:13.300Z,2.13
2023-01-12T01:10:40.460Z,2.78
2023-01-12T01:13:07.707Z,2.38
2023-01-12T01:15:53.018Z,2.70
2023-01-12T01:19:19.593Z,2.72
2023-01-12T01:21:51.922Z,1.70
2023-01-12T01:24:25.439Z,2.50
2023-01-12T01:26:52.529Z,3.35
2023-01-12T01:29:19.885Z,3.85
2023-01-12T01:31:51.957Z,3.53
2023-01-12T01:34:19.634Z,3.20
2023-01-12T01:36:48.654Z,3.40
2023-01-12T01:39:15.906Z,2.60
2023-01-12T01:42:31.989Z,3.65
2023-01-12T01:45:06.484Z,3.40
2023-01-12T01:47:53.979Z,3.78
2023-01-12T01:50:44.096Z,2.78
2023-01-12T01:53:18.684Z,2.95
2023-01-12T01:55:51.129Z,2.42
2023-01-12T01:58:25.761Z,2.80
2023-01-12T02:00:54.487Z,3.63
2023-01-12T02:03:21.870Z,2.50
2023-01-12T02:05:50.198Z,3.17
2023-01-12T02:08:26.860Z,2.88
2023-01-12T02:10:55.974Z,2.60
2023-01-12T02:13:49.528Z,2.85
2023-01-12T02:17:01.303Z,3.25
2023-01-12T02:19:28.317Z,1.88
2023-01-12T02:22:24.822Z,2.53
2023-01-12T02:25:27.160Z,2.58
2023-01-12T02:28:25.137Z,2.20
2023-01-12T02:31:16.111Z,1.35
2023-01-12T02:34:10.390Z,2.47
2023-01-12T02:37:10.935Z,2.58
2023-01-12T02:40:16.103Z,2.58
2023-01-12T02:43:12.975Z,2.00
2023-01-12T02:46:15.515Z,2.72
2023-01-12T02:49:59.057Z,2.15
2023-01-12T02:57:07.074Z,1.75
2023-01-12T02:59:42.011Z,2.92
2023-01-12T03:02:13.923Z,2.30
2023-01-12T03:04:43.647Z,3.05
2023-01-12T03:11:39.677Z,2.72
2023-01-12T03:14:08.148Z,2.13
2023-01-12T03:16:36.288Z,2.95
2023-01-12T03:19:16.518Z,2.50
2023-01-12T03:21:52.737Z,2.63
2023-01-12T03:24:26.006Z,3.10
2023-01-12T03:27:00.005Z,3.03
2023-01-12T03:29:41.049Z,4.18
2023-01-12T03:32:08.562Z,4.88
2023-01-12T03:34:37.412Z,4.13
2023-01-12T03:37:27.144Z,3.13
2023-01-12T03:40:12.021Z,4.50
2023-01-12T03:43:13.985Z,3.25
2023-01-12T03:45:59.683Z,4.07
2023-01-12T03:48:34.898Z,3.63
2023-01-12T03:51:10.073Z,2.60
2023-01-12T03:53:39.347Z,3.63
2023-01-12T03:56:10.007Z,2.30
2023-01-12T03:58:40.179Z,3.03
2023-01-12T04:01:58.475Z,2.13
2023-01-12T04:04:56.476Z,2.60
2023-01-12T04:07:25.072Z,3.15
2023-01-12T04:09:53.092Z,3.78
2023-01-12T04:12:20.279Z,4.07
2023-01-12T04:14:48.712Z,1.98
2023-01-12T04:17:20.121Z,3.30
2023-01-12T04:19:50.282Z,2.05
2023-01-12T04:22:38.494Z,2.83
2023-01-12T04:25:20.642Z,3.10
2023-01-12T04:27:53.686Z,2.92
2023-01-12T04:30:24.798Z,3.00
2023-01-12T04:32:56.108Z,2.42
2023-01-12T04:35:26.463Z,1.85
2023-01-12T04:37:53.630Z,3.47
2023-01-12T04:40:21.778Z,2.75
2023-01-12T04:43:12.109Z,2.90
2023-01-12T04:45:41.015Z,2.20
2023-01-12T04:48:12.986Z,2.47
2023-01-12T04:50:45.467Z,2.58
2023-01-12T04:53:14.138Z,1.85
2023-01-12T04:55:42.887Z,2.85
2023-01-12T04:58:13.243Z,2.25
2023-01-12T05:01:10.920Z,2.03
2023-01-12T05:03:41.617Z,2.67
2023-01-12T05:10:57.746Z,2.30
2023-01-12T05:19:00.206Z,1.45
2023-01-12T05:24:11.337Z,1.60
2023-01-12T05:26:39.462Z,2.03
2023-01-12T05:29:13.790Z,2.25
2023-01-12T05:31:41.939Z,2.05
2023-01-12T05:34:10.940Z,1.85
2023-01-12T05:36:40.951Z,2.28
2023-01-12T05:39:09.061Z,1.95
2023-01-12T05:41:38.331Z,2.20
2023-01-12T05:44:06.998Z,2.17
2023-01-12T05:46:40.719Z,1.40
2023-01-12T05:49:11.156Z,2.35
2023-01-12T05:51:41.660Z,1.27
2023-01-12T05:54:09.888Z,2.50
2023-01-12T05:56:37.976Z,2.38
2023-01-12T05:59:07.701Z,1.55
2023-01-12T06:01:34.873Z,2.67
2023-01-12T06:04:08.054Z,2.20
2023-01-12T06:06:37.132Z,1.90
2023-01-12T06:09:07.760Z,1.48
2023-01-12T06:11:56.844Z,2.03
2023-01-12T06:14:24.083Z,2.00
2023-01-12T06:16:55.666Z,2.05
2023-01-12T06:20:18.216Z,2.67
2023-01-12T06:22:46.241Z,2.53
2023-01-12T06:25:14.257Z,1.90
2023-01-12T06:27:41.965Z,2.35
2023-01-12T06:30:10.775Z,2.70
2023-01-12T06:32:38.921Z,1.55
2023-01-12T06:35:17.885Z,1.85
2023-01-12T06:37:49.084Z,2.15
2023-01-12T06:40:16.517Z,2.90
2023-01-12T06:42:49.749Z,1.42
2023-01-12T06:45:17.982Z,1.58
2023-01-12T06:47:49.655Z,1.65
2023-01-12T06:50:20.142Z,1.30
2023-01-12T06:52:50.489Z,1.58
2023-01-12T06:55:19.146Z,1.52
2023-01-12T06:57:49.271Z,2.08
2023-01-12T07:00:20.598Z,1.55
2023-01-12T07:02:52.544Z,1.60
2023-01-12T07:05:19.494Z,1.98
2023-01-12T07:07:46.505Z,1.77
2023-01-12T07:10:14.757Z,2.00
2023-01-12T07:12:42.012Z,1.92
2023-01-12T07:15:09.856Z,1.90
2023-01-12T07:17:38.896Z,1.63
2023-01-12T07:20:07.571Z,1.48
2023-01-12T07:22:35.062Z,1.65
2023-01-12T07:25:02.248Z,2.30
2023-01-12T07:27:30.658Z,2.42
2023-01-12T07:29:58.327Z,1.98
2023-01-12T07:32:30.003Z,2.25
2023-01-12T07:35:00.081Z,1.73
2023-01-12T07:37:27.304Z,1.60
2023-01-12T07:39:57.602Z,2.40
2023-01-12T07:42:26.888Z,2.13
2023-01-12T07:44:53.932Z,2.70
2023-01-12T07:47:24.172Z,2.15
2023-01-12T07:49:52.159Z,2.30
2023-01-12T07:52:20.635Z,2.33
2023-01-12T07:54:47.932Z,1.67
2023-01-12T07:57:15.913Z,1.70
2023-01-12T07:59:43.772Z,2.75
2023-01-12T08:02:19.113Z,1.95
2023-01-12T08:04:49.811Z,1.40
2023-01-12T08:07:16.855Z,1.98
2023-01-12T08:09:43.972Z,1.63
2023-01-12T08:12:11.303Z,1.73
2023-01-12T08:14:40.355Z,1.88
2023-01-12T08:17:21.493Z,2.25
2023-01-12T08:19:54.254Z,1.90
2023-01-12T08:22:32.757Z,2.08
2023-01-12T08:25:34.250Z,1.52
2023-01-12T08:28:07.382Z,1.90
2023-01-12T08:30:36.228Z,2.30
2023-01-12T08:33:03.333Z,1.90
2023-01-12T08:35:34.125Z,1.83
2023-01-12T08:38:02.051Z,1.80
2023-01-12T08:40:49.977Z,2.88
2023-01-12T08:43:40.886Z,1.83
2023-01-12T08:46:11.033Z,1.40
2023-01-12T08:48:39.078Z,1.73
2023-01-12T08:51:10.469Z,1.65
2023-01-12T08:53:38.497Z,1.40
2023-01-12T08:56:06.411Z,1.75
2023-01-12T08:58:34.305Z,1.77
2023-01-12T09:01:09.874Z,1.90
2023-01-12T09:03:38.828Z,1.83
2023-01-12T09:06:15.753Z,1.60
2023-01-12T09:08:43.673Z,2.05
2023-01-12T09:11:12.144Z,1.50
2023-01-12T09:13:42.681Z,0.75
2023-01-12T09:16:16.193Z,1.35
2023-01-12T09:18:49.531Z,1.80
2023-01-12T09:21:39.185Z,1.10
2023-01-12T09:24:12.536Z,1.40
2023-01-12T09:26:45.731Z,1.42
2023-01-12T09:29:14.195Z,1.20
2023-01-12T09:31:44.471Z,1.50
2023-01-12T09:34:12.693Z,1.42
2023-01-12T09:36:42.157Z,2.10
2023-01-12T09:39:26.745Z,1.45
2023-01-12T09:42:13.999Z,1.42
2023-01-12T09:45:10.753Z,1.15
2023-01-12T09:47:48.659Z,1.67
2023-01-12T09:50:23.106Z,1.65
2023-01-12T09:53:21.819Z,1.75
2023-01-12T09:56:25.851Z,1.65
2023-01-12T09:59:32.669Z,1.83
2023-01-12T10:02:00.882Z,1.80
2023-01-12T10:04:27.991Z,1.90
2023-01-12T10:06:58.929Z,2.10
2023-01-12T10:09:26.808Z,2.55
2023-01-12T10:12:18.589Z,1.20
2023-01-12T10:15:12.812Z,1.95
2023-01-12T10:18:04.553Z,2.05
2023-01-12T10:20:45.909Z,1.80
2023-01-12T10:23:16.985Z,1.73
2023-01-12T10:25:49.533Z,1.30
2023-01-12T10:28:33.356Z,1.25
2023-01-12T10:31:03.262Z,1.80
2023-01-12T10:33:34.752Z,1.95
2023-01-12T10:36:16.426Z,1.75
2023-01-12T10:38:52.634Z,1.63
2023-01-12T10:41:22.173Z,2.75
2023-01-12T10:43:59.154Z,1.17
2023-01-12T10:46:32.532Z,2.50
2023-01-12T10:49:23.637Z,1.98
2023-01-12T10:52:02.318Z,1.33
2023-01-12T10:54:33.457Z,1.40
2023-01-12T10:57:12.935Z,2.03
2023-01-12T10:59:41.732Z,1.63
2023-01-12T11:02:13.942Z,1.05
2023-01-12T11:04:48.430Z,1.30
2023-01-12T11:07:26.555Z,1.85
2023-01-12T11:09:58.192Z,1.40
2023-01-12T11:12:38.927Z,0.88
2023-01-12T11:15:12.927Z,1.40
2023-01-12T11:17:59.302Z,1.80
2023-01-12T11:20:34.670Z,1.67
2023-01-12T11:23:08.893Z,1.50
2023-01-12T11:25:42.892Z,1.65
2023-01-12T11:28:30.034Z,1.02
2023-01-12T11:31:06.975Z,1.10
2023-01-12T11:33:49.490Z,0.85
2023-01-12T11:36:30.636Z,1.05
2023-01-12T11:39:14.209Z,1.38
2023-01-12T11:42:13.427Z,1.17
2023-01-12T11:45:14.266Z,1.55
2023-01-12T11:48:00.535Z,0.90
2023-01-12T11:50:39.665Z,1.23
2023-01-12T11:53:20.307Z,0.90
2023-01-12T11:56:14.825Z,1.10
2023-01-12T11:58:46.367Z,1.05
2023-01-12T12:01:35.667Z,1.00
2023-01-12T12:04:36.019Z,0.95
2023-01-12T12:07:24.882Z,0.90
2023-01-12T12:10:36.164Z,1.05
2023-01-12T12:13:17.949Z,0.82
2023-01-12T12:16:27.807Z,0.65
2023-01-12T12:19:10.026Z,1.15
2023-01-12T12:21:49.179Z,0.90
2023-01-12T12:24:37.839Z,1.27
2023-01-12T12:27:42.010Z,0.65
2023-01-12T12:30:46.215Z,1.30
2023-01-12T12:33:31.509Z,1.05
2023-01-12T12:36:23.258Z,1.10
2023-01-12T12:39:36.451Z,1.40
2023-01-12T12:42:57.947Z,0.95
2023-01-12T12:45:49.768Z,0.80
2023-01-12T12:48:25.817Z,1.42
2023-01-12T12:51:09.295Z,1.38
2023-01-12T12:53:42.051Z,0.88
2023-01-12T12:56:16.078Z,0.80
2023-01-12T12:58:49.177Z,2.22
2023-01-12T13:01:22.878Z,1.10
2023-01-12T13:03:54.863Z,1.40
2023-01-12T13:06:37.877Z,1.20
2023-01-12T13:09:27.729Z,0.75
2023-01-12T13:11:59.319Z,1.25
2023-01-12T13:14:38.816Z,1.40
2023-01-12T13:17:20.116Z,1.27
2023-01-12T13:19:51.887Z,0.70
2023-01-12T13:22:42.638Z,1.38
2023-01-12T13:25:20.948Z,1.58
2023-01-12T13:28:03.410Z,0.95
2023-01-12T13:30:31.390Z,1.35
2023-01-12T13:33:25.025Z,1.73
2023-01-12T13:35:51.907Z,1.10
2023-01-12T13:38:43.987Z,1.00
2023-01-12T13:41:47.119Z,0.80
2023-01-12T13:44:33.671Z,1.10
2023-01-12T13:47:09.744Z,0.88
2023-01-12T13:50:04.480Z,1.00
2023-01-12T13:52:35.442Z,0.98
2023-01-12T13:58:00.423Z,0.98
2023-01-12T14:00:35.069Z,0.80
2023-01-12T14:03:04.128Z,1.00
2023-01-12T14:05:57.494Z,1.20
2023-01-12T14:08:56.818Z,1.23
2023-01-12T14:11:50.693Z,0.70
2023-01-12T14:15:01.698Z,0.98
2023-01-12T14:17:57.542Z,1.30
2023-01-12T14:20:28.619Z,0.90
2023-01-12T14:23:33.864Z,1.02
2023-01-12T14:26:23.721Z,1.73
2023-01-12T14:28:52.267Z,1.10
2023-01-12T14:31:43.597Z,0.70
2023-01-12T14:34:35.117Z,0.90
2023-01-12T14:37:20.357Z,0.60
2023-01-12T14:39:47.711Z,0.90
2023-01-12T14:42:37.798Z,0.95
2023-01-12T14:45:41.035Z,0.70
2023-01-12T14:51:03.272Z,0.80
2023-01-12T14:53:33.888Z,1.98
2023-01-12T14:56:09.714Z,1.10
2023-01-12T14:58:38.608Z,1.10
2023-01-12T15:01:05.881Z,0.95
2023-01-12T15:03:43.111Z,1.13
2023-01-12T15:06:20.198Z,1.02
2023-01-12T15:08:56.539Z,0.93
2023-01-12T15:11:38.123Z,0.80
2023-01-12T15:14:19.354Z,1.27
2023-01-12T15:17:06.291Z,0.50
2023-01-12T15:19:51.934Z,0.88
2023-01-12T15:22:39.636Z,0.80
2023-01-12T15:25:36.655Z,0.85
2023-01-12T15:28:07.070Z,0.80
2023-01-12T15:30:38.903Z,0.68
2023-01-12T15:33:09.976Z,0.93
2023-01-12T15:35:47.074Z,0.70
2023-01-12T15:38:20.845Z,0.80
2023-01-12T15:40:49.341Z,0.73
2023-01-12T15:43:19.627Z,0.95
2023-01-12T15:45:47.714Z,0.50
2023-01-12T15:48:17.432Z,0.98
2023-01-12T15:50:47.283Z,0.68
2023-01-12T15:53:21.776Z,0.80
2023-01-12T15:55:49.560Z,0.68
2023-01-12T15:58:19.593Z,0.45
2023-01-12T16:00:50.337Z,0.52
2023-01-12T16:03:49.116Z,0.30
2023-01-12T16:06:07.920Z,0.70
2023-01-12T16:08:36.156Z,1.00
2023-01-12T16:11:11.674Z,0.93
2023-01-12T16:13:39.442Z,0.90
2023-01-12T16:16:08.058Z,1.30
2023-01-12T16:18:35.747Z,1.10
2023-01-12T16:21:06.119Z,1.00
2023-01-12T16:23:34.627Z,1.33
2023-01-12T16:26:02.418Z,1.42
2023-01-12T16:28:31.236Z,0.90
2023-01-12T16:31:05.527Z,0.98
2023-01-12T16:33:34.121Z,0.93
2023-01-12T16:36:03.900Z,1.35
2023-01-12T16:38:42.106Z,1.20
2023-01-12T16:41:14.319Z,1.08
2023-01-12T16:43:42.896Z,1.10
2023-01-12T16:46:13.982Z,0.75
2023-01-12T16:48:44.085Z,1.00
2023-01-12T16:51:17.700Z,0.70
2023-01-12T16:53:53.592Z,0.90
2023-01-12T16:56:24.074Z,1.00
2023-01-12T16:58:51.952Z,0.93
2023-01-12T17:01:22.551Z,0.70
2023-01-12T17:03:51.028Z,0.65
2023-01-12T17:06:21.696Z,1.42
2023-01-12T17:08:48.670Z,0.57
2023-01-12T17:11:24.135Z,1.05
2023-01-12T17:13:57.594Z,0.88
2023-01-12T17:16:29.642Z,0.90
2023-01-12T17:19:00.835Z,0.80
2023-01-12T17:21:29.605Z,0.95
2023-01-12T17:23:59.720Z,0.70
2023-01-12T17:26:32.293Z,0.52
2023-01-12T17:31:30.110Z,1.40
2023-01-12T17:33:58.554Z,0.85
2023-01-12T17:36:26.781Z,2.17
2023-01-12T17:38:55.144Z,1.00
2023-01-12T17:41:42.541Z,1.02
2023-01-12T17:44:10.912Z,0.93
2023-01-12T17:46:43.618Z,1.15
2023-01-12T17:49:13.479Z,1.10
2023-01-12T17:51:43.308Z,1.48
2023-01-12T17:54:18.112Z,1.45
2023-01-12T17:56:51.427Z,1.38
2023-01-12T17:59:25.567Z,1.10
2023-01-12T18:01:55.687Z,1.73
2023-01-12T18:04:23.182Z,1.10
2023-01-12T18:06:51.895Z,1.70
2023-01-12T18:09:19.085Z,1.05
2023-01-12T18:11:49.525Z,1.50
2023-01-12T18:14:21.191Z,1.50
2023-01-12T18:16:50.848Z,1.50
2023-01-12T18:19:19.739Z,1.38
2023-01-12T18:21:51.081Z,1.52
2023-01-12T18:24:32.820Z,1.67
2023-01-12T18:29:32.668Z,1.55
2023-01-12T18:31:59.689Z,1.75
2023-01-12T18:34:27.336Z,1.48
2023-01-12T18:36:54.602Z,1.83
2023-01-12T18:39:25.084Z,2.55
2023-01-12T18:42:10.894Z,2.25
2023-01-12T18:44:39.917Z,1.98
2023-01-12T18:47:31.636Z,2.08
2023-01-12T18:50:21.124Z,1.95
2023-01-12T18:53:06.995Z,2.20
2023-01-12T18:55:38.036Z,1.90
2023-01-12T18:58:08.338Z,2.00
2023-01-12T19:00:37.951Z,1.70
2023-01-12T19:03:09.780Z,1.67
2023-01-12T19:05:56.855Z,1.73
2023-01-12T19:08:46.921Z,1.92
2023-01-12T19:11:15.963Z,1.60
2023-01-12T19:14:07.990Z,1.73
2023-01-12T19:16:53.444Z,1.40
2023-01-12T19:19:27.668Z,1.58
2023-01-12T19:22:32.745Z,1.50
2023-01-12T19:28:30.114Z,2.10
2023-01-12T19:31:01.244Z,1.17
2023-01-12T19:33:30.135Z,2.25
2023-01-12T19:35:58.897Z,2.95
2023-01-12T19:38:27.039Z,2.83
2023-01-12T19:41:07.375Z,2.17
2023-01-12T19:43:40.859Z,2.15
2023-01-12T19:46:13.312Z,2.35
2023-01-12T19:48:44.578Z,2.40
2023-01-12T19:51:12.409Z,2.15
2023-01-12T19:53:41.377Z,2.00
2023-01-12T19:56:12.487Z,2.00
2023-01-12T19:58:47.196Z,1.90
2023-01-12T20:01:21.967Z,1.83
2023-01-12T20:03:51.401Z,2.58
2023-01-12T20:06:22.545Z,1.75
2023-01-12T20:08:54.142Z,1.55
2023-01-12T20:11:21.571Z,1.55
2023-01-12T20:13:54.667Z,1.60
2023-01-12T20:16:26.213Z,1.38
2023-01-12T20:19:02.568Z,1.42
2023-01-12T20:21:32.364Z,1.13
2023-01-12T20:24:05.664Z,1.80
2023-01-12T20:29:47.756Z,1.67
2023-01-12T20:32:15.029Z,1.80
2023-01-12T20:34:55.857Z,1.80
2023-01-12T20:37:37.983Z,2.00
2023-01-12T20:42:46.378Z,1.65
2023-01-12T20:46:21.352Z,1.40
2023-01-12T20:48:52.279Z,2.22
2023-01-12T20:51:29.097Z,1.60
2023-01-12T20:54:02.565Z,1.35
2023-01-12T20:56:30.746Z,1.35
2023-01-12T20:58:59.658Z,1.25
2023-01-12T21:01:29.290Z,1.45
2023-01-12T21:03:58.341Z,1.83
2023-01-12T21:06:28.701Z,0.88
2023-01-12T21:08:59.916Z,1.25
2023-01-12T21:11:27.342Z,1.30
2023-01-12T21:14:07.931Z,1.30
2023-01-12T21:16:36.390Z,1.30
2023-01-12T21:19:07.942Z,1.20
2023-01-12T21:21:46.383Z,1.40
2023-01-12T21:24:13.651Z,1.15
2023-01-12T21:26:41.700Z,1.50
2023-01-12T21:29:09.753Z,1.40
2023-01-12T21:31:38.961Z,0.88
2023-01-12T21:34:08.716Z,1.30
2023-01-12T21:36:36.779Z,0.90
2023-01-12T21:39:04.736Z,1.23
2023-01-12T21:41:54.220Z,1.10
2023-01-12T21:44:21.265Z,1.60
2023-01-12T21:46:49.066Z,1.48
2023-01-12T21:49:17.299Z,1.23
2023-01-12T21:51:47.853Z,1.40
2023-01-12T21:54:17.123Z,1.50
2023-01-12T21:56:44.418Z,1.52
2023-01-12T21:59:15.799Z,1.20
2023-01-12T22:01:43.090Z,0.85
2023-01-12T22:04:13.203Z,1.10
2023-01-12T22:06:40.512Z,0.88
2023-01-12T22:09:09.289Z,0.93
2023-01-12T22:11:40.839Z,0.80
2023-01-12T22:14:08.874Z,0.75
2023-01-12T22:16:36.963Z,0.60
2023-01-12T22:19:06.697Z,0.70
2023-01-12T22:21:34.915Z,0.80
2023-01-12T22:24:02.990Z,0.80
2023-01-12T22:26:30.699Z,0.93
2023-01-12T22:29:01.617Z,0.88
2023-01-12T22:31:30.012Z,1.00
2023-01-12T22:34:05.561Z,1.20
2023-01-12T22:36:35.660Z,0.55
2023-01-12T22:39:04.498Z,1.10
2023-01-12T22:41:32.490Z,0.85
2023-01-12T22:43:59.843Z,1.30
2023-01-12T22:46:29.537Z,1.02
2023-01-12T22:49:01.512Z,0.70
2023-01-12T22:51:30.956Z,1.25
2023-01-12T22:54:02.892Z,0.80
2023-01-12T22:56:29.828Z,0.80
2023-01-12T22:58:56.845Z,1.40
2023-01-12T23:01:25.975Z,1.20
2023-01-12T23:03:56.899Z,0.50
2023-01-12T23:06:28.061Z,0.80
2023-01-12T23:08:55.984Z,1.40
2023-01-12T23:11:25.862Z,0.90
2023-01-12T23:13:55.012Z,1.45
2023-01-12T23:16:23.529Z,1.10
2023-01-12T23:18:50.460Z,1.30
2023-01-12T23:21:22.209Z,1.20
2023-01-12T23:23:54.994Z,1.10
2023-01-12T23:26:24.646Z,0.90
2023-01-12T23:28:55.955Z,1.88
2023-01-12T23:31:29.217Z,1.20
2023-01-12T23:33:59.516Z,1.20
2023-01-12T23:36:30.363Z,1.48
2023-01-12T23:39:03.686Z,1.27
2023-01-12T23:41:35.002Z,1.52
2023-01-12T23:44:06.659Z,1.65
2023-01-12T23:46:37.105Z,1.80
2023-01-12T23:49:04.711Z,1.60
2023-01-12T23:51:36.312Z,1.65
2023-01-12T23:54:03.855Z,2.28
2023-01-12T23:56:32.973Z,1.60
2023-01-12T23:59:01.891Z,1.80
