createdAt,value
2022-08-10T00:01:53.813Z,66.81
2022-08-10T00:04:24.125Z,66.78
2022-08-10T00:06:54.545Z,67.02
2022-08-10T00:09:24.682Z,67.05
2022-08-10T00:11:52.717Z,67.17
2022-08-10T00:14:20.669Z,67.09
2022-08-10T00:16:48.640Z,67.14
2022-08-10T00:19:18.200Z,67.41
2022-08-10T00:21:47.385Z,67.39
2022-08-10T00:24:15.552Z,67.70
2022-08-10T00:27:51.709Z,67.66
2022-08-10T00:29:31.497Z,67.51
2022-08-10T00:31:59.750Z,67.24
2022-08-10T00:34:28.767Z,67.33
2022-08-10T00:36:57.240Z,67.23
2022-08-10T00:39:26.072Z,67.29
2022-08-10T00:42:07.129Z,67.18
2022-08-10T00:44:40.657Z,67.02
2022-08-10T00:47:17.492Z,67.21
2022-08-10T00:49:57.451Z,66.90
2022-08-10T00:52:27.243Z,67.11
2022-08-10T00:54:55.089Z,67.24
2022-08-10T00:57:23.005Z,67.45
2022-08-10T00:59:59.642Z,67.42
2022-08-10T01:02:30.823Z,67.28
2022-08-10T01:05:09.551Z,67.52
2022-08-10T01:07:58.919Z,67.47
2022-08-10T01:10:34.779Z,67.34
2022-08-10T01:13:38.515Z,67.35
2022-08-10T01:16:26.373Z,67.38
2022-08-10T01:19:34.306Z,67.55
2022-08-10T01:22:26.774Z,67.62
2022-08-10T01:24:54.445Z,67.71
2022-08-10T01:27:29.224Z,67.55
2022-08-10T01:30:06.982Z,67.35
2022-08-10T01:33:06.737Z,67.49
2022-08-10T01:35:44.138Z,67.29
2022-08-10T01:38:17.299Z,67.53
2022-08-10T01:40:55.329Z,67.80
2022-08-10T01:43:25.360Z,67.34
2022-08-10T01:45:56.181Z,67.85
2022-08-10T01:48:31.993Z,67.63
2022-08-10T01:51:25.765Z,67.98
2022-08-10T01:54:03.589Z,67.92
2022-08-10T01:56:33.861Z,67.80
2022-08-10T01:59:04.655Z,67.69
2022-08-10T02:01:39.689Z,67.62
2022-08-10T02:04:10.265Z,67.46
2022-08-10T02:06:43.659Z,67.76
2022-08-10T02:09:21.272Z,67.54
2022-08-10T02:12:05.338Z,67.49
2022-08-10T02:14:57.559Z,67.38
2022-08-10T02:18:00.699Z,67.57
2022-08-10T02:20:20.334Z,67.50
2022-08-10T02:22:52.834Z,67.69
2022-08-10T02:25:41.951Z,67.65
2022-08-10T02:28:12.428Z,67.57
2022-08-10T02:30:57.607Z,67.46
2022-08-10T02:33:27.826Z,67.63
2022-08-10T02:35:57.429Z,67.61
2022-08-10T02:38:59.062Z,67.78
2022-08-10T02:45:14.588Z,67.95
2022-08-10T02:45:20.484Z,67.88
2022-08-10T02:47:46.594Z,67.98
2022-08-10T02:50:29.668Z,67.80
2022-08-10T02:53:10.171Z,68.15
2022-08-10T02:56:03.312Z,67.91
2022-08-10T02:58:57.618Z,67.92
2022-08-10T03:01:31.912Z,68.25
2022-08-10T03:04:03.107Z,68.91
2022-08-10T03:06:35.360Z,68.99
2022-08-10T03:09:07.723Z,68.77
2022-08-10T03:12:35.923Z,68.34
2022-08-10T03:14:25.465Z,68.41
2022-08-10T03:16:54.643Z,68.51
2022-08-10T03:20:35.674Z,68.33
2022-08-10T03:22:11.875Z,68.33
2022-08-10T03:24:39.883Z,68.88
2022-08-10T03:27:08.067Z,68.95
2022-08-10T03:30:29.627Z,69.04
2022-08-10T03:32:24.223Z,68.82
2022-08-10T03:34:53.821Z,68.92
2022-08-10T03:37:21.699Z,68.46
2022-08-10T03:39:51.351Z,68.24
2022-08-10T03:42:19.336Z,68.11
2022-08-10T03:44:50.540Z,67.87
2022-08-10T03:47:20.413Z,67.82
2022-08-10T03:49:48.955Z,67.87
2022-08-10T03:52:18.012Z,67.89
2022-08-10T03:54:45.932Z,67.91
2022-08-10T03:57:13.972Z,67.76
2022-08-10T03:59:41.757Z,67.48
2022-08-10T04:02:44.420Z,67.59
2022-08-10T04:04:57.309Z,67.37
2022-08-10T04:07:25.074Z,67.16
2022-08-10T04:09:55.021Z,67.13
2022-08-10T04:12:24.532Z,67.34
2022-08-10T04:14:53.689Z,67.29
2022-08-10T04:18:02.940Z,67.16
2022-08-10T04:20:19.543Z,67.49
2022-08-10T04:22:51.712Z,67.67
2022-08-10T04:25:21.427Z,67.73
2022-08-10T04:27:49.939Z,67.75
2022-08-10T04:30:17.780Z,67.55
2022-08-10T04:32:47.802Z,67.70
2022-08-10T04:35:19.350Z,67.73
2022-08-10T04:37:48.816Z,67.48
2022-08-10T04:40:28.354Z,66.86
2022-08-10T04:43:02.440Z,66.03
2022-08-10T04:45:48.612Z,65.60
2022-08-10T04:48:43.295Z,66.65
2022-08-10T04:51:17.602Z,66.56
2022-08-10T04:54:05.273Z,66.32
2022-08-10T04:56:36.813Z,66.12
2022-08-10T04:59:09.690Z,65.87
2022-08-10T05:02:22.664Z,65.98
2022-08-10T05:04:36.278Z,65.65
2022-08-10T05:07:16.671Z,65.55
2022-08-10T05:10:01.474Z,65.08
2022-08-10T05:12:36.911Z,65.41
2022-08-10T05:15:12.481Z,64.82
2022-08-10T05:18:03.280Z,63.96
2022-08-10T05:20:29.362Z,63.37
2022-08-10T05:22:57.460Z,63.32
2022-08-10T05:25:24.966Z,63.48
2022-08-10T05:27:52.638Z,63.32
2022-08-10T05:30:21.808Z,62.60
2022-08-10T05:32:55.294Z,62.44
2022-08-10T05:35:26.474Z,62.53
2022-08-10T05:38:09.004Z,62.50
2022-08-10T05:40:42.602Z,62.31
2022-08-10T05:43:17.211Z,62.44
2022-08-10T05:46:19.635Z,62.68
2022-08-10T05:48:41.560Z,62.16
2022-08-10T05:51:22.813Z,61.75
2022-08-10T05:54:01.983Z,61.54
2022-08-10T05:56:54.798Z,61.10
2022-08-10T06:00:30.970Z,60.52
2022-08-10T06:02:32.897Z,60.37
2022-08-10T06:04:55.776Z,60.08
2022-08-10T06:07:23.507Z,59.94
2022-08-10T06:09:59.379Z,59.22
2022-08-10T06:12:30.659Z,59.78
2022-08-10T06:15:06.014Z,59.30
2022-08-10T06:17:37.751Z,61.63
2022-08-10T06:20:05.939Z,62.65
2022-08-10T06:22:33.805Z,62.44
2022-08-10T06:27:49.377Z,60.91
2022-08-10T06:30:20.011Z,60.77
2022-08-10T06:32:51.967Z,60.42
2022-08-10T06:35:19.545Z,60.00
2022-08-10T06:37:51.529Z,59.63
2022-08-10T06:40:20.162Z,58.99
2022-08-10T06:42:48.482Z,57.95
2022-08-10T06:45:17.009Z,59.59
2022-08-10T06:47:51.872Z,59.68
2022-08-10T06:50:34.994Z,61.02
2022-08-10T06:53:14.560Z,62.20
2022-08-10T06:55:55.437Z,62.80
2022-08-10T06:58:26.900Z,62.36
2022-08-10T07:00:55.109Z,61.36
2022-08-10T07:03:23.872Z,61.09
2022-08-10T07:05:51.572Z,59.81
2022-08-10T07:08:19.943Z,58.31
2022-08-10T07:10:47.706Z,58.38
2022-08-10T07:13:15.908Z,57.99
2022-08-10T07:16:04.392Z,59.38
2022-08-10T07:18:31.951Z,59.62
2022-08-10T07:21:01.987Z,59.69
2022-08-10T07:23:57.923Z,59.02
2022-08-10T07:26:18.291Z,60.95
2022-08-10T07:28:48.072Z,59.72
2022-08-10T07:31:54.421Z,59.65
2022-08-10T07:34:06.681Z,60.55
2022-08-10T07:36:34.906Z,60.23
2022-08-10T07:39:03.008Z,59.55
2022-08-10T07:41:32.061Z,60.83
2022-08-10T07:44:00.057Z,59.84
2022-08-10T07:46:27.700Z,58.91
2022-08-10T07:48:59.059Z,60.01
2022-08-10T07:51:26.681Z,60.45
2022-08-10T07:53:54.294Z,59.60
2022-08-10T07:56:47.245Z,59.27
2022-08-10T07:59:11.044Z,58.54
2022-08-10T08:01:50.389Z,58.54
2022-08-10T08:04:18.797Z,58.95
2022-08-10T08:06:46.887Z,58.38
2022-08-10T08:09:14.585Z,57.92
2022-08-10T08:11:43.313Z,58.09
2022-08-10T08:14:11.550Z,57.12
2022-08-10T08:16:40.887Z,56.06
2022-08-10T08:19:26.851Z,56.12
2022-08-10T08:24:15.034Z,56.16
2022-08-10T08:24:44.474Z,54.43
2022-08-10T08:27:16.899Z,55.55
2022-08-10T08:29:46.737Z,54.69
2022-08-10T08:32:22.671Z,54.23
2022-08-10T08:34:57.982Z,54.60
2022-08-10T08:38:30.471Z,54.92
2022-08-10T08:40:17.318Z,55.28
2022-08-10T08:42:48.852Z,55.42
2022-08-10T08:45:35.489Z,55.50
2022-08-10T08:48:14.981Z,54.75
2022-08-10T08:50:57.353Z,54.41
2022-08-10T08:54:02.267Z,54.12
2022-08-10T08:56:25.493Z,53.28
2022-08-10T08:58:58.903Z,53.05
2022-08-10T09:01:40.231Z,52.30
2022-08-10T09:04:27.787Z,51.26
2022-08-10T09:08:00.393Z,48.91
2022-08-10T09:10:13.808Z,48.20
2022-08-10T09:12:50.707Z,46.51
2022-08-10T09:15:39.532Z,44.64
2022-08-10T09:18:11.432Z,44.60
2022-08-10T09:20:54.099Z,44.78
2022-08-10T09:24:01.398Z,44.48
2022-08-10T09:26:33.822Z,45.58
2022-08-10T09:29:12.734Z,44.26
2022-08-10T09:31:55.820Z,43.80
2022-08-10T09:36:24.759Z,31.49
2022-08-10T09:37:42.541Z,38.74
2022-08-10T09:41:00.449Z,33.63
2022-08-10T09:43:25.306Z,28.36
2022-08-10T09:46:13.000Z,27.41
2022-08-10T09:48:50.333Z,27.01
2022-08-10T09:51:44.396Z,28.57
2022-08-10T09:54:14.390Z,29.62
2022-08-10T09:57:24.568Z,28.32
2022-08-10T10:00:01.955Z,23.44
2022-08-10T10:02:55.542Z,17.38
2022-08-10T10:05:24.753Z,27.15
2022-08-10T10:08:06.413Z,24.79
2022-08-10T10:10:36.464Z,22.57
2022-08-10T10:13:18.117Z,21.50
2022-08-10T10:16:05.622Z,21.83
2022-08-10T10:18:40.580Z,19.11
2022-08-10T10:21:24.064Z,18.46
2022-08-10T10:24:22.980Z,17.89
2022-08-10T10:26:50.678Z,16.62
2022-08-10T10:29:58.629Z,18.28
2022-08-10T10:32:36.786Z,19.86
2022-08-10T10:35:24.675Z,21.57
2022-08-10T10:38:01.200Z,22.95
2022-08-10T10:40:45.536Z,24.07
2022-08-10T10:43:19.831Z,24.89
2022-08-10T10:45:50.964Z,26.38
2022-08-10T10:48:24.099Z,27.00
2022-08-10T10:51:07.171Z,26.97
2022-08-10T10:53:44.521Z,25.26
2022-08-10T10:56:15.415Z,24.31
2022-08-10T10:58:43.716Z,22.98
2022-08-10T11:01:18.718Z,21.53
2022-08-10T11:03:59.177Z,20.07
2022-08-10T11:06:45.663Z,20.78
2022-08-10T11:10:05.450Z,21.44
2022-08-10T11:12:19.731Z,22.64
2022-08-10T11:15:23.346Z,23.64
2022-08-10T11:18:17.400Z,24.46
2022-08-10T11:20:52.221Z,25.16
2022-08-10T11:23:37.138Z,25.97
2022-08-10T11:26:04.729Z,25.81
2022-08-10T11:29:03.746Z,25.94
2022-08-10T11:31:45.277Z,26.54
2022-08-10T11:34:46.792Z,26.94
2022-08-10T11:37:03.780Z,27.47
2022-08-10T11:39:34.903Z,27.99
2022-08-10T11:42:19.135Z,28.56
2022-08-10T11:44:54.114Z,29.10
2022-08-10T11:47:41.892Z,29.87
2022-08-10T11:50:31.779Z,30.09
2022-08-10T11:53:05.618Z,31.04
2022-08-10T11:55:33.696Z,30.84
2022-08-10T11:58:27.566Z,31.66
2022-08-10T12:01:02.139Z,31.28
2022-08-10T12:03:35.012Z,32.05
2022-08-10T12:06:03.038Z,31.77
2022-08-10T12:10:05.208Z,32.40
2022-08-10T12:11:24.632Z,32.72
2022-08-10T12:14:19.763Z,34.15
2022-08-10T12:16:45.380Z,33.64
2022-08-10T12:19:21.064Z,33.25
2022-08-10T12:21:54.063Z,33.94
2022-08-10T12:24:21.665Z,33.80
2022-08-10T12:26:56.252Z,33.98
2022-08-10T12:29:29.953Z,34.05
2022-08-10T12:32:07.865Z,33.64
2022-08-10T12:34:54.400Z,33.75
2022-08-10T12:37:40.637Z,34.11
2022-08-10T12:44:04.524Z,33.90
2022-08-10T12:45:57.455Z,34.61
2022-08-10T12:48:31.212Z,34.13
2022-08-10T12:51:06.888Z,34.29
2022-08-10T12:53:40.507Z,34.17
2022-08-10T12:56:08.571Z,34.29
2022-08-10T12:58:59.134Z,34.88
2022-08-10T13:02:06.218Z,34.61
2022-08-10T13:04:29.050Z,34.65
2022-08-10T13:06:57.796Z,34.47
2022-08-10T13:09:26.196Z,34.68
2022-08-10T13:12:35.583Z,34.76
2022-08-10T13:14:48.833Z,34.88
2022-08-10T13:17:21.474Z,35.13
2022-08-10T13:19:55.446Z,35.29
2022-08-10T13:22:25.706Z,35.82
2022-08-10T13:24:55.869Z,35.57
2022-08-10T13:28:01.466Z,35.60
2022-08-10T13:30:16.242Z,36.00
2022-08-10T13:32:48.498Z,36.00
2022-08-10T13:35:19.578Z,36.02
2022-08-10T13:37:47.467Z,36.62
2022-08-10T13:40:16.336Z,36.41
2022-08-10T13:42:44.288Z,36.37
2022-08-10T13:45:14.754Z,36.65
2022-08-10T13:47:49.676Z,36.24
2022-08-10T13:50:20.453Z,36.28
2022-08-10T13:52:51.056Z,36.35
2022-08-10T13:55:21.306Z,36.53
2022-08-10T13:57:49.492Z,37.15
2022-08-10T14:00:34.596Z,37.82
2022-08-10T14:03:06.300Z,38.34
2022-08-10T14:05:35.341Z,38.24
2022-08-10T14:08:03.212Z,38.16
2022-08-10T14:11:08.569Z,37.64
2022-08-10T14:13:25.338Z,37.66
2022-08-10T14:15:53.443Z,37.69
2022-08-10T14:18:21.463Z,37.97
2022-08-10T14:20:49.143Z,38.08
2022-08-10T14:23:16.734Z,38.12
2022-08-10T14:25:49.415Z,38.49
2022-08-10T14:28:18.564Z,38.60
2022-08-10T14:30:49.259Z,38.45
2022-08-10T14:33:16.868Z,38.56
2022-08-10T14:36:21.465Z,38.76
2022-08-10T14:38:33.613Z,38.49
2022-08-10T14:41:01.912Z,38.51
2022-08-10T14:43:38.578Z,38.40
2022-08-10T14:46:17.361Z,38.54
2022-08-10T14:48:47.848Z,38.45
2022-08-10T14:51:19.254Z,38.16
2022-08-10T14:53:50.907Z,37.99
2022-08-10T14:56:24.391Z,37.89
2022-08-10T14:58:59.126Z,37.61
2022-08-10T15:02:00.000Z,37.65
2022-08-10T15:04:26.863Z,37.14
2022-08-10T15:07:12.127Z,36.84
2022-08-10T15:10:00.373Z,36.94
2022-08-10T15:12:33.403Z,36.73
2022-08-10T15:15:01.306Z,36.68
2022-08-10T15:17:29.889Z,36.35
2022-08-10T15:20:14.362Z,36.45
2022-08-10T15:22:45.695Z,36.41
2022-08-10T15:25:19.194Z,36.28
2022-08-10T15:27:54.378Z,36.25
2022-08-10T15:30:29.962Z,36.55
2022-08-10T15:33:21.193Z,37.13
2022-08-10T15:36:25.473Z,37.42
2022-08-10T15:40:26.041Z,37.79
2022-08-10T15:42:11.319Z,38.20
2022-08-10T15:44:39.932Z,38.34
2022-08-10T15:47:21.460Z,38.87
2022-08-10T15:49:53.660Z,38.92
2022-08-10T15:52:39.524Z,38.84
2022-08-10T15:55:42.883Z,39.19
2022-08-10T15:58:07.688Z,39.47
2022-08-10T16:00:37.749Z,39.08
2022-08-10T16:03:24.945Z,39.14
2022-08-10T16:06:02.541Z,39.42
2022-08-10T16:08:56.374Z,39.46
2022-08-10T16:11:37.767Z,39.25
2022-08-10T16:14:13.680Z,39.19
2022-08-10T16:16:41.946Z,38.93
2022-08-10T16:19:22.394Z,38.76
2022-08-10T16:21:56.605Z,39.11
2022-08-10T16:24:24.481Z,38.99
2022-08-10T16:26:52.548Z,39.35
2022-08-10T16:29:21.903Z,39.74
2022-08-10T16:31:51.729Z,40.17
2022-08-10T16:34:19.319Z,40.32
2022-08-10T16:36:56.854Z,40.49
2022-08-10T16:39:57.987Z,39.53
2022-08-10T16:42:17.764Z,39.07
2022-08-10T16:44:57.305Z,39.28
2022-08-10T16:47:27.497Z,39.60
2022-08-10T16:49:56.007Z,40.75
2022-08-10T16:52:29.272Z,40.14
2022-08-10T16:54:57.611Z,40.47
2022-08-10T16:57:26.589Z,40.22
2022-08-10T16:59:54.163Z,40.29
2022-08-10T17:02:21.784Z,40.44
2022-08-10T17:06:01.706Z,40.76
2022-08-10T17:08:10.473Z,40.61
2022-08-10T17:10:38.116Z,40.47
2022-08-10T17:13:06.248Z,40.69
2022-08-10T17:15:34.255Z,40.51
2022-08-10T17:18:02.931Z,40.59
2022-08-10T17:20:32.870Z,40.72
2022-08-10T17:23:01.771Z,40.85
2022-08-10T17:25:48.309Z,41.06
2022-08-10T17:28:35.554Z,41.60
2022-08-10T17:31:23.555Z,42.46
2022-08-10T17:33:59.987Z,43.24
2022-08-10T17:36:33.492Z,44.16
2022-08-10T17:39:01.025Z,44.83
2022-08-10T17:41:29.517Z,44.72
2022-08-10T17:44:03.047Z,45.55
2022-08-10T17:46:32.398Z,46.00
2022-08-10T17:49:00.470Z,46.29
2022-08-10T17:51:30.924Z,47.05
2022-08-10T17:53:58.933Z,47.11
2022-08-10T17:56:26.595Z,47.49
2022-08-10T17:58:56.536Z,48.07
2022-08-10T18:01:40.711Z,47.93
2022-08-10T18:04:13.301Z,48.05
2022-08-10T18:06:41.341Z,48.41
2022-08-10T18:09:11.436Z,48.71
2022-08-10T18:11:42.693Z,49.31
2022-08-10T18:14:10.281Z,50.18
2022-08-10T18:16:41.819Z,50.16
2022-08-10T18:19:12.057Z,49.34
2022-08-10T18:21:40.409Z,48.60
2022-08-10T18:24:27.162Z,48.79
2022-08-10T18:26:54.725Z,50.28
2022-08-10T18:29:24.803Z,51.87
2022-08-10T18:31:56.572Z,53.23
2022-08-10T18:34:24.156Z,53.56
2022-08-10T18:36:52.168Z,54.51
2022-08-10T18:39:29.989Z,55.71
2022-08-10T18:42:04.975Z,56.00
2022-08-10T18:44:37.419Z,54.64
2022-08-10T18:47:07.030Z,54.63
2022-08-10T18:49:37.576Z,54.77
2022-08-10T18:52:08.616Z,55.01
2022-08-10T18:54:39.489Z,55.17
2022-08-10T18:57:22.735Z,55.41
2022-08-10T19:00:03.599Z,55.87
2022-08-10T19:02:36.067Z,55.69
2022-08-10T19:05:30.218Z,54.22
2022-08-10T19:08:30.074Z,55.21
2022-08-10T19:10:58.580Z,56.17
2022-08-10T19:13:32.766Z,55.53
2022-08-10T19:16:09.316Z,56.34
2022-08-10T19:18:46.862Z,54.16
2022-08-10T19:21:17.366Z,52.19
2022-08-10T19:23:53.813Z,53.63
2022-08-10T19:26:44.270Z,55.22
2022-08-10T19:30:11.666Z,55.86
2022-08-10T19:32:21.061Z,56.41
2022-08-10T19:35:07.254Z,57.96
2022-08-10T19:37:37.502Z,59.67
2022-08-10T19:40:06.209Z,58.23
2022-08-10T19:42:48.678Z,57.65
2022-08-10T19:45:55.878Z,58.43
2022-08-10T19:48:26.116Z,59.93
2022-08-10T19:50:56.317Z,60.22
2022-08-10T19:53:36.067Z,59.83
2022-08-10T19:56:32.700Z,60.13
2022-08-10T19:59:03.425Z,59.84
2022-08-10T20:01:54.478Z,59.90
2022-08-10T20:04:22.863Z,59.03
2022-08-10T20:07:14.374Z,61.90
2022-08-10T20:10:02.477Z,67.02
2022-08-10T20:12:48.271Z,70.34
2022-08-10T20:15:21.065Z,69.38
2022-08-10T20:17:55.265Z,70.75
2022-08-10T20:20:29.174Z,68.75
2022-08-10T20:23:10.238Z,66.91
2022-08-10T20:25:38.134Z,68.09
2022-08-10T20:28:13.439Z,68.03
2022-08-10T20:30:55.998Z,67.05
2022-08-10T20:33:28.348Z,66.41
2022-08-10T20:36:25.398Z,66.37
2022-08-10T20:39:11.692Z,66.20
2022-08-10T20:42:06.172Z,65.97
2022-08-10T20:44:53.859Z,65.64
2022-08-10T20:47:24.338Z,65.47
2022-08-10T20:50:10.955Z,65.56
2022-08-10T20:52:38.562Z,64.58
2022-08-10T20:55:08.635Z,63.92
2022-08-10T20:57:54.709Z,63.73
2022-08-10T21:00:24.588Z,62.80
2022-08-10T21:03:15.884Z,60.59
2022-08-10T21:05:54.816Z,55.72
2022-08-10T21:08:30.763Z,51.67
2022-08-10T21:11:12.058Z,51.71
2022-08-10T21:13:58.318Z,51.66
2022-08-10T21:16:47.342Z,51.45
2022-08-10T21:19:34.110Z,52.60
2022-08-10T21:22:01.771Z,54.28
2022-08-10T21:24:31.770Z,55.84
2022-08-10T21:27:33.590Z,56.25
2022-08-10T21:30:11.256Z,57.44
2022-08-10T21:32:51.217Z,57.99
2022-08-10T21:35:36.633Z,58.43
2022-08-10T21:38:28.462Z,57.80
2022-08-10T21:41:17.615Z,58.18
2022-08-10T21:44:05.061Z,59.01
2022-08-10T21:46:55.335Z,59.57
2022-08-10T21:49:45.426Z,59.44
2022-08-10T21:52:39.188Z,60.13
2022-08-10T21:55:57.450Z,61.05
2022-08-10T21:58:45.170Z,61.55
2022-08-10T22:01:39.488Z,61.75
2022-08-10T22:04:26.730Z,62.02
2022-08-10T22:07:12.974Z,61.54
2022-08-10T22:10:01.680Z,62.14
2022-08-10T22:13:00.051Z,64.27
2022-08-10T22:16:10.718Z,70.63
2022-08-10T22:19:01.836Z,71.93
2022-08-10T22:21:53.187Z,72.02
2022-08-10T22:24:41.310Z,72.33
2022-08-10T22:27:47.091Z,72.34
2022-08-10T22:30:43.823Z,71.41
2022-08-10T22:33:36.834Z,69.47
2022-08-10T22:36:22.873Z,70.05
2022-08-10T22:39:13.436Z,69.37
2022-08-10T22:42:32.334Z,68.94
2022-08-10T22:45:38.759Z,67.61
2022-08-10T22:48:25.535Z,66.49
2022-08-10T22:50:54.508Z,65.85
2022-08-10T22:53:47.320Z,65.94
2022-08-10T22:56:36.350Z,66.10
2022-08-10T22:59:04.639Z,66.23
2022-08-10T23:02:07.858Z,65.84
2022-08-10T23:04:52.810Z,65.61
2022-08-10T23:07:21.849Z,65.51
2022-08-10T23:09:57.569Z,65.22
2022-08-10T23:12:29.773Z,64.82
2022-08-10T23:15:16.548Z,63.75
2022-08-10T23:18:06.555Z,64.07
2022-08-10T23:20:35.358Z,63.95
2022-08-10T23:23:07.565Z,63.59
2022-08-10T23:25:56.234Z,62.80
2022-08-10T23:28:58.112Z,62.30
2022-08-10T23:31:13.944Z,62.90
2022-08-10T23:33:41.483Z,62.88
2022-08-10T23:36:34.656Z,63.20
2022-08-10T23:39:26.526Z,63.17
2022-08-10T23:41:46.727Z,63.54
2022-08-10T23:44:21.232Z,63.77
2022-08-10T23:46:48.860Z,63.20
2022-08-10T23:49:16.411Z,63.29
2022-08-10T23:51:56.281Z,63.60
2022-08-10T23:54:24.899Z,62.31
2022-08-10T23:57:01.089Z,62.24
2022-08-10T23:59:29.749Z,62.46
