createdAt,value
2018-09-03T00:02:29.140Z,96344.00
2018-09-03T00:04:59.224Z,96346.00
2018-09-03T00:07:29.329Z,96350.00
2018-09-03T00:09:59.496Z,96350.00
2018-09-03T00:12:29.578Z,96343.00
2018-09-03T00:14:59.652Z,96350.00
2018-09-03T00:17:29.749Z,96346.00
2018-09-03T00:19:59.819Z,96340.00
2018-09-03T00:22:29.988Z,96325.00
2018-09-03T00:25:00.124Z,96316.00
2018-09-03T00:27:30.296Z,96307.00
2018-09-03T00:30:00.388Z,96308.00
2018-09-03T00:32:35.477Z,96321.00
2018-09-03T00:35:11.385Z,96313.00
2018-09-03T00:37:46.722Z,96313.00
2018-09-03T00:40:21.849Z,96309.00
2018-09-03T00:42:57.203Z,96309.00
2018-09-03T00:45:32.365Z,96296.00
2018-09-03T00:48:02.513Z,96293.00
2018-09-03T00:50:32.588Z,96277.00
2018-09-03T00:53:02.873Z,96269.00
2018-09-03T00:55:33.069Z,96268.00
2018-09-03T00:58:03.231Z,96274.00
2018-09-03T01:00:33.307Z,96281.00
2018-09-03T01:03:03.388Z,96288.00
2018-09-03T01:05:33.526Z,96278.00
2018-09-03T01:08:03.614Z,96272.00
2018-09-03T01:10:33.704Z,96265.00
2018-09-03T01:13:03.789Z,96266.00
2018-09-03T01:15:33.863Z,96273.00
2018-09-03T01:18:04.024Z,96277.00
2018-09-03T01:20:34.132Z,96279.00
2018-09-03T01:23:04.213Z,96266.00
2018-09-03T01:25:34.300Z,96274.00
2018-09-03T01:28:04.378Z,96276.00
2018-09-03T01:30:34.490Z,96282.00
2018-09-03T01:33:04.612Z,96273.00
2018-09-03T01:35:34.709Z,96283.00
2018-09-03T01:38:04.905Z,96277.00
2018-09-03T01:40:34.961Z,96283.00
2018-09-03T01:43:05.055Z,96288.00
2018-09-03T01:45:35.210Z,96283.00
2018-09-03T01:48:05.444Z,96282.00
2018-09-03T01:50:35.534Z,96284.00
2018-09-03T01:53:05.628Z,96287.00
2018-09-03T01:55:35.716Z,96292.00
2018-09-03T01:58:06.012Z,96285.00
2018-09-03T02:00:36.072Z,96286.00
2018-09-03T02:03:06.205Z,96286.00
2018-09-03T02:05:36.289Z,96291.00
2018-09-03T02:08:06.400Z,96286.00
2018-09-03T02:10:36.500Z,96281.00
2018-09-03T02:13:06.884Z,96278.00
2018-09-03T02:15:36.968Z,96286.00
2018-09-03T02:18:07.092Z,96283.00
2018-09-03T02:20:37.156Z,96273.00
2018-09-03T02:23:07.500Z,96283.00
2018-09-03T02:25:37.604Z,96275.00
2018-09-03T02:28:07.707Z,96268.00
2018-09-03T02:30:37.885Z,96268.00
2018-09-03T02:33:08.022Z,96265.00
2018-09-03T02:35:38.181Z,96270.00
2018-09-03T02:38:08.336Z,96272.00
2018-09-03T02:40:38.428Z,96264.00
2018-09-03T02:43:08.536Z,96255.00
2018-09-03T02:45:38.616Z,96254.00
2018-09-03T02:48:08.700Z,96243.00
2018-09-03T02:50:38.776Z,96250.00
2018-09-03T02:53:08.849Z,96248.00
2018-09-03T02:55:38.915Z,96250.00
2018-09-03T02:58:09.024Z,96250.00
2018-09-03T03:00:39.091Z,96245.00
2018-09-03T03:03:09.252Z,96240.00
2018-09-03T03:05:39.335Z,96244.00
2018-09-03T03:08:09.444Z,96246.00
2018-09-03T03:10:39.528Z,96256.00
2018-09-03T03:13:09.608Z,96261.00
2018-09-03T03:15:39.678Z,96248.00
2018-09-03T03:18:09.760Z,96242.00
2018-09-03T03:20:39.868Z,96239.00
2018-09-03T03:23:09.965Z,96227.00
2018-09-03T03:25:40.068Z,96244.00
2018-09-03T03:28:10.144Z,96245.00
2018-09-03T03:30:40.281Z,96247.00
2018-09-03T03:33:10.400Z,96245.00
2018-09-03T03:35:40.581Z,96247.00
2018-09-03T03:38:10.657Z,96231.00
2018-09-03T03:40:40.746Z,96237.00
2018-09-03T03:43:10.848Z,96240.00
2018-09-03T03:45:40.916Z,96241.00
2018-09-03T03:48:10.999Z,96232.00
2018-09-03T03:50:41.092Z,96236.00
2018-09-03T03:53:11.244Z,96230.00
2018-09-03T03:55:41.337Z,96221.00
2018-09-03T03:58:11.412Z,96219.00
2018-09-03T04:00:41.504Z,96221.00
2018-09-03T04:03:11.710Z,96214.00
2018-09-03T04:05:41.805Z,96207.00
2018-09-03T04:08:11.956Z,96211.00
2018-09-03T04:10:42.101Z,96204.00
2018-09-03T04:13:12.894Z,96197.00
2018-09-03T04:15:43.112Z,96201.00
2018-09-03T04:18:13.244Z,96202.00
2018-09-03T04:20:43.333Z,96198.00
2018-09-03T04:23:13.548Z,96199.00
2018-09-03T04:25:43.522Z,96205.00
2018-09-03T04:28:13.641Z,96202.00
2018-09-03T04:30:43.760Z,96206.00
2018-09-03T04:33:13.903Z,96209.00
2018-09-03T04:35:44.081Z,96214.00
2018-09-03T04:38:14.176Z,96203.00
2018-09-03T04:40:44.296Z,96206.00
2018-09-03T04:43:14.392Z,96209.00
2018-09-03T04:45:44.500Z,96206.00
2018-09-03T04:48:14.686Z,96210.00
2018-09-03T04:50:44.708Z,96201.00
2018-09-03T04:53:14.801Z,96203.00
2018-09-03T04:55:44.856Z,96197.00
2018-09-03T04:58:14.948Z,96198.00
2018-09-03T05:00:45.024Z,96192.00
2018-09-03T05:03:15.144Z,96190.00
2018-09-03T05:05:45.301Z,96191.00
2018-09-03T05:08:15.332Z,96193.00
2018-09-03T05:10:45.489Z,96197.00
2018-09-03T05:13:15.612Z,96198.00
2018-09-03T05:15:45.784Z,96203.00
2018-09-03T05:18:15.912Z,96203.00
2018-09-03T05:20:46.064Z,96213.00
2018-09-03T05:23:16.236Z,96210.00
2018-09-03T05:25:46.304Z,96219.00
2018-09-03T05:28:16.409Z,96215.00
2018-09-03T05:30:46.540Z,96211.00
2018-09-03T05:33:16.701Z,96208.00
2018-09-03T05:35:46.797Z,96202.00
2018-09-03T05:38:16.905Z,96203.00
2018-09-03T05:40:46.992Z,96201.00
2018-09-03T05:43:17.111Z,96205.00
2018-09-03T05:45:47.206Z,96194.00
2018-09-03T05:48:17.312Z,96199.00
2018-09-03T05:50:47.453Z,96195.00
2018-09-03T05:53:17.528Z,96194.00
2018-09-03T05:55:47.725Z,96197.00
2018-09-03T05:58:17.800Z,96198.00
2018-09-03T06:00:47.928Z,96188.00
2018-09-03T06:03:18.029Z,96185.00
2018-09-03T06:05:48.131Z,96185.00
2018-09-03T06:08:18.259Z,96185.00
2018-09-03T06:10:48.328Z,96190.00
2018-09-03T06:13:18.418Z,96190.00
2018-09-03T06:15:48.904Z,96179.00
2018-09-03T06:18:19.016Z,96177.00
2018-09-03T06:20:49.120Z,96179.00
2018-09-03T06:23:19.316Z,96180.00
2018-09-03T06:25:49.401Z,96179.00
2018-09-03T06:28:19.472Z,96188.00
2018-09-03T06:30:49.584Z,96180.00
2018-09-03T06:33:19.772Z,96178.00
2018-09-03T06:35:49.874Z,96178.00
2018-09-03T06:38:19.988Z,96187.00
2018-09-03T06:40:50.077Z,96188.00
2018-09-03T06:43:20.268Z,96187.00
2018-09-03T06:45:50.462Z,96198.00
2018-09-03T06:48:20.521Z,96202.00
2018-09-03T06:50:50.625Z,96204.00
2018-09-03T06:53:20.737Z,96189.00
2018-09-03T06:55:50.840Z,96193.00
2018-09-03T06:58:20.936Z,96192.00
2018-09-03T07:00:51.021Z,96194.00
2018-09-03T07:03:21.096Z,96194.00
2018-09-03T07:05:51.216Z,96203.00
2018-09-03T07:08:21.324Z,96205.00
2018-09-03T07:10:51.408Z,96218.00
2018-09-03T07:13:21.516Z,96216.00
2018-09-03T07:15:51.596Z,96216.00
2018-09-03T07:18:21.688Z,96211.00
2018-09-03T07:20:51.776Z,96231.00
2018-09-03T07:23:21.888Z,96233.00
2018-09-03T07:25:51.963Z,96222.00
2018-09-03T07:28:22.065Z,96228.00
2018-09-03T07:30:52.187Z,96219.00
2018-09-03T07:33:22.260Z,96216.00
2018-09-03T07:35:52.359Z,96212.00
2018-09-03T07:38:22.462Z,96209.00
2018-09-03T07:40:52.544Z,96218.00
2018-09-03T07:43:22.707Z,96214.00
2018-09-03T07:45:52.798Z,96210.00
2018-09-03T07:48:22.877Z,96214.00
2018-09-03T07:50:53.039Z,96215.00
2018-09-03T07:53:23.065Z,96211.00
2018-09-03T07:55:53.152Z,96210.00
2018-09-03T07:58:23.261Z,96216.00
2018-09-03T08:00:53.517Z,96216.00
2018-09-03T08:03:23.645Z,96207.00
2018-09-03T08:05:53.758Z,96219.00
2018-09-03T08:08:23.835Z,96222.00
2018-09-03T08:10:53.944Z,96219.00
2018-09-03T08:13:29.156Z,96229.00
2018-09-03T08:15:59.240Z,96236.00
2018-09-03T08:18:29.322Z,96234.00
2018-09-03T08:20:59.432Z,96232.00
2018-09-03T08:23:29.516Z,96232.00
2018-09-03T08:25:59.612Z,96241.00
2018-09-03T08:28:29.716Z,96250.00
2018-09-03T08:31:00.056Z,96258.00
2018-09-03T08:33:30.225Z,96255.00
2018-09-03T08:36:00.381Z,96242.00
2018-09-03T08:38:30.472Z,96255.00
2018-09-03T08:41:00.624Z,96256.00
2018-09-03T08:43:30.720Z,96256.00
2018-09-03T08:46:00.836Z,96253.00
2018-09-03T08:48:30.909Z,96248.00
2018-09-03T08:51:01.036Z,96247.00
2018-09-03T08:53:31.108Z,96259.00
2018-09-03T08:56:01.232Z,96252.00
2018-09-03T08:58:31.395Z,96253.00
2018-09-03T09:01:01.512Z,96256.00
2018-09-03T09:03:36.840Z,96251.00
2018-09-03T09:06:07.016Z,96251.00
2018-09-03T09:08:37.239Z,96247.00
2018-09-03T09:11:08.181Z,96247.00
2018-09-03T09:13:38.379Z,96249.00
2018-09-03T09:16:08.496Z,96250.00
2018-09-03T09:18:38.597Z,96245.00
2018-09-03T09:21:08.706Z,96240.00
2018-09-03T09:23:38.761Z,96243.00
2018-09-03T09:26:08.882Z,96238.00
2018-09-03T09:28:38.964Z,96241.00
2018-09-03T09:31:09.056Z,96235.00
2018-09-03T09:33:39.162Z,96228.00
2018-09-03T09:36:09.225Z,96235.00
2018-09-03T09:38:39.308Z,96228.00
2018-09-03T09:41:09.404Z,96232.00
2018-09-03T09:43:39.472Z,96235.00
2018-09-03T09:46:09.590Z,96223.00
2018-09-03T09:48:39.664Z,96230.00
2018-09-03T09:51:09.768Z,96237.00
2018-09-03T09:53:39.856Z,96222.00
2018-09-03T09:56:09.946Z,96227.00
2018-09-03T09:58:40.064Z,96235.00
2018-09-03T10:01:15.251Z,96220.00
2018-09-03T10:03:45.321Z,96219.00
2018-09-03T10:06:15.476Z,96221.00
2018-09-03T10:08:45.629Z,96217.00
2018-09-03T10:11:15.760Z,96218.00
2018-09-03T10:13:45.853Z,96228.00
2018-09-03T10:16:15.956Z,96217.00
2018-09-03T10:18:46.041Z,96217.00
2018-09-03T10:21:16.154Z,96215.00
2018-09-03T10:23:46.257Z,96216.00
2018-09-03T10:26:16.475Z,96212.00
2018-09-03T10:28:46.560Z,96208.00
2018-09-03T10:31:16.633Z,96216.00
2018-09-03T10:33:46.720Z,96207.00
2018-09-03T10:36:16.900Z,96215.00
2018-09-03T10:38:47.031Z,96205.00
2018-09-03T10:41:17.144Z,96206.00
2018-09-03T10:43:47.264Z,96205.00
2018-09-03T10:46:17.352Z,96204.00
2018-09-03T10:48:47.452Z,96196.00
2018-09-03T10:51:17.556Z,96196.00
2018-09-03T10:53:47.625Z,96203.00
2018-09-03T10:56:17.740Z,96194.00
2018-09-03T10:58:47.797Z,96188.00
2018-09-03T11:01:20.661Z,96187.00
2018-09-03T11:03:50.729Z,96187.00
2018-09-03T11:06:20.828Z,96183.00
2018-09-03T11:08:50.886Z,96183.00
2018-09-03T11:11:20.994Z,96185.00
2018-09-03T11:13:51.127Z,96181.00
2018-09-03T11:16:21.224Z,96194.00
2018-09-03T11:18:51.338Z,96186.00
2018-09-03T11:21:21.575Z,96185.00
2018-09-03T11:23:51.556Z,96193.00
2018-09-03T11:26:21.648Z,96192.00
2018-09-03T11:28:51.789Z,96189.00
2018-09-03T11:31:21.808Z,96181.00
2018-09-03T11:33:51.908Z,96181.00
2018-09-03T11:36:21.972Z,96178.00
2018-09-03T11:38:52.080Z,96171.00
2018-09-03T11:41:22.136Z,96168.00
2018-09-03T11:43:52.252Z,96174.00
2018-09-03T11:46:22.320Z,96170.00
2018-09-03T11:48:52.450Z,96169.00
2018-09-03T11:51:22.557Z,96179.00
2018-09-03T11:53:52.674Z,96176.00
2018-09-03T11:56:22.776Z,96171.00
2018-09-03T11:58:52.850Z,96175.00
2018-09-03T12:01:22.949Z,96173.00
2018-09-03T12:03:53.048Z,96166.00
2018-09-03T12:06:23.121Z,96169.00
2018-09-03T12:08:53.208Z,96167.00
2018-09-03T12:11:23.277Z,96168.00
2018-09-03T12:13:53.439Z,96170.00
2018-09-03T12:16:26.480Z,96165.00
2018-09-03T12:18:58.056Z,96166.00
2018-09-03T12:21:28.132Z,96160.00
2018-09-03T12:23:58.228Z,96167.00
2018-09-03T12:26:28.284Z,96154.00
2018-09-03T12:28:58.373Z,96154.00
2018-09-03T12:31:28.494Z,96161.00
2018-09-03T12:33:58.546Z,96157.00
2018-09-03T12:36:28.636Z,96151.00
2018-09-03T12:38:58.816Z,96153.00
2018-09-03T12:41:28.951Z,96158.00
2018-09-03T12:43:59.232Z,96159.00
2018-09-03T12:46:29.359Z,96153.00
2018-09-03T12:48:59.408Z,96154.00
2018-09-03T12:51:29.497Z,96149.00
2018-09-03T12:53:59.556Z,96145.00
2018-09-03T12:56:29.645Z,96144.00
2018-09-03T12:58:59.740Z,96144.00
2018-09-03T13:01:29.855Z,96152.00
2018-09-03T13:03:59.916Z,96150.00
2018-09-03T13:06:30.889Z,96143.00
2018-09-03T13:09:00.969Z,96154.00
2018-09-03T13:11:31.084Z,96148.00
2018-09-03T13:14:01.176Z,96148.00
2018-09-03T13:16:31.275Z,96142.00
2018-09-03T13:19:01.368Z,96137.00
2018-09-03T13:21:31.465Z,96139.00
2018-09-03T13:24:01.589Z,96130.00
2018-09-03T13:26:31.738Z,96123.00
2018-09-03T13:29:08.440Z,96123.00
2018-09-03T13:31:38.563Z,96128.00
2018-09-03T13:34:08.708Z,96124.00
2018-09-03T13:36:38.828Z,96121.00
2018-09-03T13:39:10.499Z,96128.00
2018-09-03T13:41:40.646Z,96134.00
2018-09-03T13:44:10.736Z,96127.00
2018-09-03T13:46:40.801Z,96122.00
2018-09-03T13:49:10.905Z,96128.00
2018-09-03T13:51:40.985Z,96125.00
2018-09-03T13:54:11.092Z,96129.00
2018-09-03T13:56:41.233Z,96129.00
2018-09-03T13:59:11.297Z,96132.00
2018-09-03T14:01:41.409Z,96116.00
2018-09-03T14:04:11.457Z,96112.00
2018-09-03T14:06:41.552Z,96115.00
2018-09-03T14:09:11.612Z,96111.00
2018-09-03T14:11:41.725Z,96107.00
2018-09-03T14:14:11.816Z,96113.00
2018-09-03T14:16:41.920Z,96106.00
2018-09-03T14:19:12.029Z,96095.00
2018-09-03T14:21:42.152Z,96102.00
2018-09-03T14:24:12.237Z,96098.00
2018-09-03T14:26:42.389Z,96100.00
2018-09-03T14:29:12.469Z,96088.00
2018-09-03T14:31:42.576Z,96095.00
2018-09-03T14:34:12.744Z,96092.00
2018-09-03T14:36:42.833Z,96100.00
2018-09-03T14:39:13.176Z,96095.00
2018-09-03T14:41:43.296Z,96093.00
2018-09-03T14:44:13.357Z,96092.00
2018-09-03T14:46:43.445Z,96085.00
2018-09-03T14:49:13.546Z,96085.00
2018-09-03T14:51:43.632Z,96079.00
2018-09-03T14:54:13.728Z,96084.00
2018-09-03T14:56:43.855Z,96078.00
2018-09-03T14:59:13.940Z,96090.00
2018-09-03T15:01:43.998Z,96078.00
2018-09-03T15:04:14.184Z,96088.00
2018-09-03T15:06:44.308Z,96081.00
2018-09-03T15:09:14.418Z,96072.00
2018-09-03T15:11:44.484Z,96077.00
2018-09-03T15:14:14.574Z,96066.00
2018-09-03T15:16:44.630Z,96064.00
2018-09-03T15:19:14.712Z,96058.00
2018-09-03T15:21:44.792Z,96059.00
2018-09-03T15:24:14.884Z,96066.00
2018-09-03T15:26:45.009Z,96057.00
2018-09-03T15:29:15.108Z,96069.00
2018-09-03T15:31:45.177Z,96066.00
2018-09-03T15:34:15.265Z,96064.00
2018-09-03T15:36:45.478Z,96055.00
2018-09-03T15:39:15.513Z,96062.00
2018-09-03T15:41:45.604Z,96065.00
2018-09-03T15:44:19.008Z,96055.00
2018-09-03T15:46:49.382Z,96065.00
2018-09-03T15:49:19.974Z,96063.00
2018-09-03T15:51:53.170Z,96065.00
2018-09-03T15:54:23.610Z,96069.00
2018-09-03T15:56:54.000Z,96063.00
2018-09-03T15:59:24.422Z,96065.00
2018-09-03T16:01:54.902Z,96053.00
2018-09-03T16:04:25.612Z,96048.00
2018-09-03T16:06:55.717Z,96060.00
2018-09-03T16:09:25.823Z,96058.00
2018-09-03T16:11:55.913Z,96062.00
2018-09-03T16:14:26.014Z,96056.00
2018-09-03T16:16:56.128Z,96066.00
2018-09-03T16:19:26.249Z,96064.00
2018-09-03T16:21:56.404Z,96066.00
2018-09-03T16:24:26.529Z,96073.00
2018-09-03T16:26:56.937Z,96071.00
2018-09-03T16:29:27.332Z,96073.00
2018-09-03T16:31:58.057Z,96070.00
2018-09-03T16:34:28.461Z,96072.00
2018-09-03T16:36:58.598Z,96068.00
2018-09-03T16:39:29.328Z,96072.00
2018-09-03T16:41:59.493Z,96083.00
2018-09-03T16:44:29.629Z,96080.00
2018-09-03T16:47:00.075Z,96072.00
2018-09-03T16:49:30.569Z,96076.00
2018-09-03T16:52:01.040Z,96080.00
2018-09-03T16:54:31.229Z,96079.00
2018-09-03T16:57:01.330Z,96078.00
2018-09-03T16:59:31.775Z,96078.00
2018-09-03T17:02:01.909Z,96090.00
2018-09-03T17:04:32.072Z,96079.00
2018-09-03T17:07:02.325Z,96081.00
2018-09-03T17:09:32.552Z,96082.00
2018-09-03T17:12:02.660Z,96082.00
2018-09-03T17:14:32.864Z,96081.00
2018-09-03T17:17:03.020Z,96078.00
2018-09-03T17:19:33.434Z,96078.00
2018-09-03T17:22:04.203Z,96081.00
2018-09-03T17:24:34.713Z,96072.00
2018-09-03T17:27:05.141Z,96069.00
2018-09-03T17:29:35.224Z,96074.00
2018-09-03T17:32:05.400Z,96064.00
2018-09-03T17:34:35.500Z,96071.00
2018-09-03T17:37:05.987Z,96074.00
2018-09-03T17:39:36.248Z,96080.00
2018-09-03T17:42:06.469Z,96087.00
2018-09-03T17:44:37.038Z,96087.00
2018-09-03T17:47:07.153Z,96085.00
2018-09-03T17:49:37.279Z,96096.00
2018-09-03T17:52:08.301Z,96092.00
2018-09-03T17:54:38.407Z,96101.00
2018-09-03T17:57:08.497Z,96099.00
2018-09-03T17:59:38.608Z,96102.00
2018-09-03T18:02:08.765Z,96094.00
2018-09-03T18:04:38.859Z,96100.00
2018-09-03T18:07:08.920Z,96111.00
2018-09-03T18:09:39.268Z,96099.00
2018-09-03T18:12:09.373Z,96102.00
2018-09-03T18:14:39.628Z,96107.00
2018-09-03T18:17:09.713Z,96109.00
2018-09-03T18:19:39.829Z,96108.00
2018-09-03T18:22:09.904Z,96108.00
2018-09-03T18:24:39.996Z,96112.00
2018-09-03T18:27:10.337Z,96121.00
2018-09-03T18:29:40.653Z,96114.00
2018-09-03T18:32:10.816Z,96121.00
2018-09-03T18:34:40.927Z,96117.00
2018-09-03T18:37:11.275Z,96120.00
2018-09-03T18:39:41.506Z,96120.00
2018-09-03T18:42:11.606Z,96131.00
2018-09-03T18:44:41.837Z,96128.00
2018-09-03T18:47:11.912Z,96124.00
2018-09-03T18:49:42.165Z,96121.00
2018-09-03T18:52:12.240Z,96120.00
2018-09-03T18:54:42.413Z,96117.00
2018-09-03T18:57:12.676Z,96119.00
2018-09-03T18:59:42.817Z,96118.00
2018-09-03T19:02:13.047Z,96110.00
2018-09-03T19:04:43.205Z,96109.00
2018-09-03T19:07:13.400Z,96117.00
2018-09-03T19:09:43.510Z,96119.00
2018-09-03T19:12:13.668Z,96112.00
2018-09-03T19:14:43.947Z,96112.00
2018-09-03T19:17:14.077Z,96116.00
2018-09-03T19:19:44.424Z,96111.00
2018-09-03T19:22:14.570Z,96112.00
2018-09-03T19:24:45.221Z,96107.00
2018-09-03T19:27:15.390Z,96107.00
2018-09-03T19:29:45.469Z,96107.00
2018-09-03T19:32:15.837Z,96094.00
2018-09-03T19:34:46.092Z,96096.00
2018-09-03T19:37:16.411Z,96097.00
2018-09-03T19:39:46.622Z,96094.00
2018-09-03T19:42:16.860Z,96091.00
2018-09-03T19:44:47.570Z,96095.00
2018-09-03T19:47:17.680Z,96092.00
2018-09-03T19:49:47.989Z,96093.00
2018-09-03T19:52:18.361Z,96084.00
2018-09-03T19:54:48.721Z,96084.00
2018-09-03T19:57:18.822Z,96075.00
2018-09-03T19:59:49.522Z,96082.00
2018-09-03T20:02:19.699Z,96076.00
2018-09-03T20:04:49.812Z,96064.00
2018-09-03T20:07:20.176Z,96063.00
2018-09-03T20:09:50.277Z,96057.00
2018-09-03T20:12:20.420Z,96056.00
2018-09-03T20:14:50.712Z,96053.00
2018-09-03T20:17:22.149Z,96053.00
2018-09-03T20:19:53.258Z,96053.00
2018-09-03T20:22:23.700Z,96056.00
2018-09-03T20:24:54.021Z,96058.00
2018-09-03T20:27:24.117Z,96058.00
2018-09-03T20:29:54.268Z,96055.00
2018-09-03T20:32:24.380Z,96066.00
2018-09-03T20:34:54.698Z,96059.00
2018-09-03T20:37:24.943Z,96055.00
2018-09-03T20:39:55.094Z,96057.00
2018-09-03T20:42:25.228Z,96061.00
2018-09-03T20:44:55.533Z,96058.00
2018-09-03T20:47:25.683Z,96065.00
2018-09-03T20:49:55.780Z,96056.00
2018-09-03T20:52:26.000Z,96053.00
2018-09-03T20:54:56.723Z,96052.00
2018-09-03T20:57:26.848Z,96054.00
2018-09-03T20:59:57.287Z,96050.00
2018-09-03T21:02:27.432Z,96048.00
2018-09-03T21:04:57.558Z,96043.00
2018-09-03T21:07:27.961Z,96050.00
2018-09-03T21:09:58.117Z,96045.00
2018-09-03T21:12:28.233Z,96042.00
2018-09-03T21:14:58.388Z,96049.00
2018-09-03T21:17:28.544Z,96047.00
2018-09-03T21:19:58.694Z,96049.00
2018-09-03T21:22:28.826Z,96050.00
2018-09-03T21:24:58.920Z,96049.00
2018-09-03T21:27:29.060Z,96054.00
2018-09-03T21:29:59.195Z,96048.00
2018-09-03T21:32:29.357Z,96053.00
2018-09-03T21:34:59.508Z,96057.00
2018-09-03T21:37:29.639Z,96060.00
2018-09-03T21:39:59.746Z,96055.00
2018-09-03T21:42:30.212Z,96057.00
2018-09-03T21:45:00.313Z,96050.00
2018-09-03T21:47:30.404Z,96046.00
2018-09-03T21:50:00.522Z,96046.00
2018-09-03T21:52:30.691Z,96033.00
2018-09-03T21:55:00.834Z,96038.00
2018-09-03T21:57:31.080Z,96033.00
2018-09-03T22:00:01.198Z,96030.00
2018-09-03T22:02:31.357Z,96032.00
2018-09-03T22:05:01.509Z,96029.00
2018-09-03T22:07:31.683Z,96031.00
2018-09-03T22:10:02.224Z,96031.00
2018-09-03T22:12:32.537Z,96032.00
2018-09-03T22:15:02.715Z,96039.00
2018-09-03T22:17:32.826Z,96037.00
2018-09-03T22:20:02.967Z,96035.00
2018-09-03T22:22:33.057Z,96032.00
2018-09-03T22:25:03.270Z,96037.00
2018-09-03T22:27:33.432Z,96029.00
2018-09-03T22:30:03.576Z,96032.00
2018-09-03T22:32:33.697Z,96034.00
2018-09-03T22:35:03.822Z,96024.00
2018-09-03T22:37:33.933Z,96020.00
2018-09-03T22:40:04.109Z,96026.00
2018-09-03T22:42:34.187Z,96023.00
2018-09-03T22:45:04.417Z,96025.00
2018-09-03T22:47:34.517Z,96017.00
2018-09-03T22:50:04.657Z,96020.00
2018-09-03T22:52:34.826Z,96019.00
2018-09-03T22:55:05.045Z,96022.00
2018-09-03T22:57:35.256Z,96019.00
2018-09-03T23:00:05.465Z,96013.00
2018-09-03T23:02:42.650Z,96012.00
2018-09-03T23:05:13.074Z,96015.00
2018-09-03T23:07:43.204Z,96008.00
2018-09-03T23:10:13.372Z,96014.00
2018-09-03T23:12:43.548Z,96013.00
2018-09-03T23:15:13.676Z,96007.00
2018-09-03T23:17:43.784Z,96005.00
2018-09-03T23:20:13.928Z,96014.00
2018-09-03T23:22:44.042Z,96011.00
2018-09-03T23:25:14.163Z,96010.00
2018-09-03T23:27:44.337Z,96013.00
2018-09-03T23:30:14.440Z,96005.00
2018-09-03T23:32:44.560Z,96009.00
2018-09-03T23:35:14.733Z,96009.00
2018-09-03T23:37:44.857Z,96007.00
2018-09-03T23:40:15.006Z,96002.00
2018-09-03T23:42:45.224Z,96008.00
2018-09-03T23:45:15.357Z,96001.00
2018-09-03T23:47:45.497Z,95997.00
2018-09-03T23:50:15.636Z,95995.00
2018-09-03T23:52:46.652Z,95988.00
2018-09-03T23:55:16.797Z,95984.00
2018-09-03T23:57:46.996Z,95993.00
