createdAt,value
2023-04-02T00:00:55.720Z,1006.80
2023-04-02T00:01:55.778Z,1006.82
2023-04-02T00:03:59.851Z,1006.88
2023-04-02T00:04:59.702Z,1006.92
2023-04-02T00:07:03.659Z,1006.93
2023-04-02T00:08:03.632Z,1006.93
2023-04-02T00:10:07.637Z,1006.96
2023-04-02T00:11:07.596Z,1006.96
2023-04-02T00:13:11.595Z,1006.99
2023-04-02T00:14:11.553Z,1007.05
2023-04-02T00:16:15.619Z,1007.07
2023-04-02T00:17:15.544Z,1007.12
2023-04-02T00:19:19.527Z,1007.12
2023-04-02T00:20:19.519Z,1007.08
2023-04-02T00:22:23.554Z,1007.10
2023-04-02T00:23:23.476Z,1007.11
2023-04-02T00:25:27.499Z,1007.11
2023-04-02T00:26:27.459Z,1007.15
2023-04-02T00:28:31.428Z,1007.11
2023-04-02T00:29:31.405Z,1007.22
2023-04-02T00:31:35.493Z,1007.25
2023-04-02T00:32:35.404Z,1007.28
2023-04-02T00:34:28.309Z,1007.34
2023-04-02T00:35:28.270Z,1007.29
2023-04-02T00:37:32.269Z,1007.31
2023-04-02T00:38:32.223Z,1007.39
2023-04-02T00:40:36.206Z,1007.42
2023-04-02T00:41:36.258Z,1007.41
2023-04-02T00:43:40.182Z,1007.43
2023-04-02T00:44:40.142Z,1007.54
2023-04-02T00:46:44.143Z,1007.49
2023-04-02T00:47:44.159Z,1007.46
2023-04-02T00:49:48.160Z,1007.48
2023-04-02T00:50:48.139Z,1007.51
2023-04-02T00:52:52.079Z,1007.56
2023-04-02T00:53:52.076Z,1007.49
2023-04-02T00:55:56.083Z,1007.54
2023-04-02T00:56:56.052Z,1007.60
2023-04-02T00:59:00.019Z,1007.64
2023-04-02T01:00:00.000Z,1007.62
2023-04-02T01:02:04.017Z,1007.55
2023-04-02T01:03:04.128Z,1007.63
2023-04-02T01:04:56.862Z,1007.62
2023-04-02T01:05:56.849Z,1007.66
2023-04-02T01:07:49.996Z,1007.63
2023-04-02T01:08:49.937Z,1007.68
2023-04-02T01:10:53.936Z,1007.68
2023-04-02T01:11:53.903Z,1007.72
2023-04-02T01:13:57.908Z,1007.77
2023-04-02T01:14:57.866Z,1007.79
2023-04-02T01:17:01.856Z,1007.79
2023-04-02T01:18:01.887Z,1007.83
2023-04-02T01:20:05.852Z,1007.83
2023-04-02T01:21:05.799Z,1007.88
2023-04-02T01:23:09.775Z,1007.89
2023-04-02T01:24:09.762Z,1007.90
2023-04-02T01:26:13.770Z,1007.95
2023-04-02T01:27:13.751Z,1007.97
2023-04-02T01:29:17.737Z,1007.90
2023-04-02T01:30:17.706Z,1008.00
2023-04-02T01:32:21.695Z,1008.01
2023-04-02T01:33:21.658Z,1008.10
2023-04-02T01:35:25.637Z,1008.14
2023-04-02T01:36:25.626Z,1008.11
2023-04-02T01:38:29.661Z,1008.24
2023-04-02T01:39:29.612Z,1008.19
2023-04-02T01:41:33.574Z,1008.26
2023-04-02T01:42:33.572Z,1008.19
2023-04-02T01:44:26.508Z,1008.17
2023-04-02T01:45:26.453Z,1008.22
2023-04-02T01:47:30.489Z,1008.29
2023-04-02T01:48:30.465Z,1008.27
2023-04-02T01:50:34.459Z,1008.33
2023-04-02T01:51:34.396Z,1008.33
2023-04-02T01:53:38.368Z,1008.33
2023-04-02T01:54:38.365Z,1008.32
2023-04-02T01:56:42.371Z,1008.41
2023-04-02T01:57:42.326Z,1008.45
2023-04-02T01:59:46.313Z,1008.42
2023-04-02T02:00:46.325Z,1008.46
2023-04-02T02:02:50.826Z,1008.51
2023-04-02T02:03:50.256Z,1008.54
2023-04-02T02:05:54.242Z,1008.60
2023-04-02T02:06:54.230Z,1008.61
2023-04-02T02:08:58.224Z,1008.69
2023-04-02T02:09:58.200Z,1008.66
2023-04-02T02:12:02.176Z,1008.70
2023-04-02T02:13:02.160Z,1008.70
2023-04-02T02:14:55.103Z,1008.75
2023-04-02T02:15:55.086Z,1008.77
2023-04-02T02:17:59.079Z,1008.81
2023-04-02T02:18:59.022Z,1008.75
2023-04-02T02:21:03.025Z,1008.88
2023-04-02T02:22:02.997Z,1008.94
2023-04-02T02:24:06.993Z,1008.88
2023-04-02T02:25:06.940Z,1008.99
2023-04-02T02:27:10.970Z,1008.99
2023-04-02T02:28:10.926Z,1008.96
2023-04-02T02:30:14.937Z,1009.02
2023-04-02T02:31:14.880Z,1008.99
2023-04-02T02:33:18.902Z,1009.00
2023-04-02T02:34:18.860Z,1009.03
2023-04-02T02:36:23.025Z,1009.03
2023-04-02T02:37:22.821Z,1009.06
2023-04-02T02:39:26.824Z,1009.10
2023-04-02T02:40:26.799Z,1009.11
2023-04-02T02:42:30.798Z,1009.12
2023-04-02T02:43:30.757Z,1009.23
2023-04-02T02:45:34.909Z,1009.17
2023-04-02T02:46:34.726Z,1009.23
2023-04-02T02:48:38.717Z,1009.25
2023-04-02T02:49:38.694Z,1009.21
2023-04-02T02:51:42.692Z,1009.33
2023-04-02T02:52:42.657Z,1009.30
2023-04-02T02:54:35.556Z,1009.38
2023-04-02T02:55:35.722Z,1009.36
2023-04-02T02:57:39.550Z,1009.36
2023-04-02T02:58:39.512Z,1009.37
2023-04-02T03:00:44.078Z,1009.46
2023-04-02T03:01:43.721Z,1009.46
2023-04-02T03:03:47.924Z,1009.48
2023-04-02T03:04:47.640Z,1009.59
2023-04-02T03:06:51.609Z,1009.57
2023-04-02T03:07:51.603Z,1009.64
2023-04-02T03:09:55.637Z,1009.65
2023-04-02T03:10:55.624Z,1009.66
2023-04-02T03:12:59.616Z,1009.69
2023-04-02T03:13:59.610Z,1009.73
2023-04-02T03:16:04.192Z,1009.69
2023-04-02T03:17:03.931Z,1009.70
2023-04-02T03:19:07.770Z,1009.79
2023-04-02T03:20:07.734Z,1009.89
2023-04-02T03:22:11.724Z,1009.86
2023-04-02T03:23:11.783Z,1009.85
2023-04-02T03:25:04.621Z,1009.94
2023-04-02T03:26:04.585Z,1009.94
2023-04-02T03:28:09.576Z,1009.97
2023-04-02T03:29:09.060Z,1010.10
2023-04-02T03:30:09.084Z,1010.04
2023-04-02T03:31:09.080Z,1010.11
2023-04-02T03:32:09.035Z,1010.10
2023-04-02T03:33:09.039Z,1010.05
2023-04-02T03:34:09.032Z,1010.08
2023-04-02T03:35:09.005Z,1010.14
2023-04-02T03:36:09.009Z,1010.16
2023-04-02T03:37:09.020Z,1010.18
2023-04-02T03:38:08.974Z,1010.19
2023-04-02T03:39:08.990Z,1010.18
2023-04-02T03:40:08.966Z,1010.19
2023-04-02T03:41:08.953Z,1010.22
2023-04-02T03:42:08.938Z,1010.27
2023-04-02T03:43:08.940Z,1010.23
2023-04-02T03:44:08.929Z,1010.19
2023-04-02T03:45:08.920Z,1010.25
2023-04-02T03:46:08.948Z,1010.28
2023-04-02T03:47:08.907Z,1010.30
2023-04-02T03:48:08.907Z,1010.29
2023-04-02T03:49:08.919Z,1010.34
2023-04-02T03:50:08.880Z,1010.36
2023-04-02T03:51:08.896Z,1010.36
2023-04-02T03:52:08.857Z,1010.36
2023-04-02T03:53:08.877Z,1010.35
2023-04-02T03:54:08.844Z,1010.39
2023-04-02T03:55:08.836Z,1010.42
2023-04-02T03:56:08.823Z,1010.37
2023-04-02T03:57:08.844Z,1010.44
2023-04-02T03:58:08.810Z,1010.41
2023-04-02T03:59:08.802Z,1010.45
2023-04-02T04:00:08.792Z,1010.50
2023-04-02T04:01:08.781Z,1010.45
2023-04-02T04:02:08.818Z,1010.51
2023-04-02T04:03:08.835Z,1010.53
2023-04-02T04:04:08.804Z,1010.56
2023-04-02T04:05:08.755Z,1010.55
2023-04-02T04:06:08.751Z,1010.56
2023-04-02T04:07:08.739Z,1010.58
2023-04-02T04:08:08.734Z,1010.59
2023-04-02T04:09:08.724Z,1010.63
2023-04-02T04:10:08.711Z,1010.65
2023-04-02T04:11:08.763Z,1010.69
2023-04-02T04:12:08.695Z,1010.69
2023-04-02T04:13:08.693Z,1010.71
2023-04-02T04:14:08.682Z,1010.74
2023-04-02T04:15:08.697Z,1010.74
2023-04-02T04:16:08.658Z,1010.81
2023-04-02T04:17:08.659Z,1010.82
2023-04-02T04:18:08.755Z,1010.80
2023-04-02T04:19:08.692Z,1010.83
2023-04-02T04:20:08.631Z,1010.89
2023-04-02T04:21:08.633Z,1010.89
2023-04-02T04:22:08.615Z,1010.86
2023-04-02T04:23:08.633Z,1010.93
2023-04-02T04:24:08.604Z,1010.98
2023-04-02T04:25:08.603Z,1011.02
2023-04-02T04:26:08.583Z,1010.96
2023-04-02T04:27:08.569Z,1010.95
2023-04-02T04:28:08.575Z,1010.99
2023-04-02T04:29:08.564Z,1011.00
2023-04-02T04:30:08.550Z,1011.05
2023-04-02T04:31:08.547Z,1011.06
2023-04-02T04:32:08.570Z,1011.13
2023-04-02T04:33:08.547Z,1011.13
2023-04-02T04:34:08.529Z,1011.16
2023-04-02T04:35:08.530Z,1011.20
2023-04-02T04:36:08.579Z,1011.11
2023-04-02T04:37:08.492Z,1011.26
2023-04-02T04:38:08.480Z,1011.21
2023-04-02T04:39:08.490Z,1011.21
2023-04-02T04:40:08.477Z,1011.27
2023-04-02T04:41:08.460Z,1011.29
2023-04-02T04:42:08.453Z,1011.26
2023-04-02T04:43:08.465Z,1011.30
2023-04-02T04:44:08.434Z,1011.31
2023-04-02T04:45:08.432Z,1011.34
2023-04-02T04:46:08.446Z,1011.35
2023-04-02T04:47:08.422Z,1011.40
2023-04-02T04:48:08.408Z,1011.40
2023-04-02T04:49:08.398Z,1011.41
2023-04-02T04:50:08.382Z,1011.42
2023-04-02T04:51:08.372Z,1011.48
2023-04-02T04:52:08.372Z,1011.39
2023-04-02T04:53:08.446Z,1011.44
2023-04-02T04:54:08.374Z,1011.53
2023-04-02T04:55:08.384Z,1011.49
2023-04-02T04:56:18.467Z,1011.48
2023-04-02T04:57:08.322Z,1011.56
2023-04-02T04:58:08.318Z,1011.52
2023-04-02T04:59:08.319Z,1011.61
2023-04-02T05:00:08.307Z,1011.60
2023-04-02T05:01:08.315Z,1011.56
2023-04-02T05:02:08.301Z,1011.59
2023-04-02T05:03:08.276Z,1011.66
2023-04-02T05:04:08.417Z,1011.65
2023-04-02T05:05:08.263Z,1011.66
2023-04-02T05:06:08.258Z,1011.67
2023-04-02T05:07:08.268Z,1011.64
2023-04-02T05:08:08.258Z,1011.69
2023-04-02T05:09:08.235Z,1011.71
2023-04-02T05:10:08.230Z,1011.76
2023-04-02T05:11:08.211Z,1011.76
2023-04-02T05:12:08.209Z,1011.76
2023-04-02T05:13:08.206Z,1011.79
2023-04-02T05:14:08.183Z,1011.89
2023-04-02T05:15:08.182Z,1011.86
2023-04-02T05:16:08.361Z,1011.84
2023-04-02T05:17:08.199Z,1011.89
2023-04-02T05:18:08.167Z,1011.90
2023-04-02T05:19:08.162Z,1011.97
2023-04-02T05:20:08.172Z,1011.97
2023-04-02T05:21:08.137Z,1011.96
2023-04-02T05:22:08.127Z,1012.00
2023-04-02T05:23:08.135Z,1012.05
2023-04-02T05:24:08.188Z,1011.98
2023-04-02T05:25:08.102Z,1012.04
2023-04-02T05:26:08.095Z,1012.03
2023-04-02T05:27:08.090Z,1011.98
2023-04-02T05:28:08.079Z,1012.06
2023-04-02T05:29:08.087Z,1012.06
2023-04-02T05:30:08.054Z,1012.14
2023-04-02T05:31:08.084Z,1012.15
2023-04-02T05:32:08.040Z,1012.20
2023-04-02T05:33:08.171Z,1012.23
2023-04-02T05:34:08.022Z,1012.21
2023-04-02T05:35:08.015Z,1012.20
2023-04-02T05:36:08.071Z,1012.18
2023-04-02T05:37:08.000Z,1012.28
2023-04-02T05:38:08.000Z,1012.29
2023-04-02T05:39:08.038Z,1012.30
2023-04-02T05:40:07.992Z,1012.25
2023-04-02T05:41:07.970Z,1012.29
2023-04-02T05:42:07.974Z,1012.26
2023-04-02T05:43:07.955Z,1012.34
2023-04-02T05:44:15.134Z,1012.35
2023-04-02T05:46:12.021Z,1012.35
2023-04-02T05:47:11.928Z,1012.44
2023-04-02T05:49:15.947Z,1012.38
2023-04-02T05:50:15.935Z,1012.40
2023-04-02T05:52:19.942Z,1012.53
2023-04-02T05:53:19.878Z,1012.47
2023-04-02T05:55:12.819Z,1012.52
2023-04-02T05:56:12.785Z,1012.56
2023-04-02T05:58:34.760Z,1012.65
2023-04-02T05:59:16.796Z,1012.63
2023-04-02T06:01:09.875Z,1012.58
2023-04-02T06:02:09.925Z,1012.67
2023-04-02T06:04:13.952Z,1012.70
2023-04-02T06:05:13.849Z,1012.68
2023-04-02T06:07:17.837Z,1012.70
2023-04-02T06:08:17.828Z,1012.76
2023-04-02T06:09:17.810Z,1012.77
2023-04-02T06:10:17.805Z,1012.77
2023-04-02T06:11:17.789Z,1012.78
2023-04-02T06:12:17.801Z,1012.88
2023-04-02T06:13:17.867Z,1012.85
2023-04-02T06:14:17.782Z,1012.81
2023-04-02T06:15:17.769Z,1012.81
2023-04-02T06:16:17.792Z,1012.84
2023-04-02T06:17:17.757Z,1012.87
2023-04-02T06:18:17.748Z,1012.93
2023-04-02T06:19:17.727Z,1012.95
2023-04-02T06:20:17.764Z,1012.95
2023-04-02T06:21:17.711Z,1012.97
2023-04-02T06:22:17.720Z,1013.04
2023-04-02T06:23:17.697Z,1012.99
2023-04-02T06:24:17.695Z,1013.09
2023-04-02T06:25:17.701Z,1013.10
2023-04-02T06:26:17.674Z,1013.17
2023-04-02T06:27:17.668Z,1013.12
2023-04-02T06:28:17.675Z,1013.10
2023-04-02T06:29:17.653Z,1013.13
2023-04-02T06:30:17.669Z,1013.12
2023-04-02T06:31:17.694Z,1013.17
2023-04-02T06:32:17.638Z,1013.17
2023-04-02T06:33:17.618Z,1013.15
2023-04-02T06:34:17.628Z,1013.15
2023-04-02T06:35:17.629Z,1013.20
2023-04-02T06:36:17.658Z,1013.19
2023-04-02T06:37:17.591Z,1013.18
2023-04-02T06:38:17.584Z,1013.28
2023-04-02T06:39:17.574Z,1013.29
2023-04-02T06:40:17.572Z,1013.37
2023-04-02T06:41:17.559Z,1013.29
2023-04-02T06:42:17.565Z,1013.34
2023-04-02T06:43:17.581Z,1013.38
2023-04-02T06:44:17.564Z,1013.40
2023-04-02T06:45:17.528Z,1013.42
2023-04-02T06:46:17.565Z,1013.48
2023-04-02T06:47:17.536Z,1013.42
2023-04-02T06:48:17.518Z,1013.46
2023-04-02T06:49:17.499Z,1013.47
2023-04-02T06:50:17.506Z,1013.47
2023-04-02T06:51:17.488Z,1013.49
2023-04-02T06:52:17.532Z,1013.55
2023-04-02T06:53:17.470Z,1013.52
2023-04-02T06:54:17.477Z,1013.53
2023-04-02T06:55:17.537Z,1013.61
2023-04-02T06:56:17.461Z,1013.57
2023-04-02T06:57:17.501Z,1013.55
2023-04-02T06:58:17.443Z,1013.77
2023-04-02T06:59:17.438Z,1013.66
2023-04-02T07:00:17.430Z,1013.71
2023-04-02T07:01:17.445Z,1013.75
2023-04-02T07:02:17.423Z,1013.68
2023-04-02T07:03:17.421Z,1013.66
2023-04-02T07:04:17.478Z,1013.72
2023-04-02T07:05:17.402Z,1013.67
2023-04-02T07:06:17.402Z,1013.74
2023-04-02T07:07:17.466Z,1013.71
2023-04-02T07:08:17.390Z,1013.74
2023-04-02T07:09:17.392Z,1013.73
2023-04-02T07:10:17.373Z,1013.75
2023-04-02T07:11:19.428Z,1013.73
2023-04-02T07:12:17.361Z,1013.70
2023-04-02T07:13:17.351Z,1013.75
2023-04-02T07:14:17.350Z,1013.89
2023-04-02T07:15:17.354Z,1013.83
2023-04-02T07:16:17.367Z,1013.84
2023-04-02T07:17:17.333Z,1013.83
2023-04-02T07:18:17.324Z,1013.94
2023-04-02T07:19:17.323Z,1013.82
2023-04-02T07:20:17.318Z,1014.03
2023-04-02T07:21:17.309Z,1014.06
2023-04-02T07:22:17.312Z,1014.02
2023-04-02T07:23:17.305Z,1014.01
2023-04-02T07:24:17.311Z,1014.04
2023-04-02T07:25:17.329Z,1014.07
2023-04-02T07:26:17.302Z,1014.05
2023-04-02T07:27:17.298Z,1014.19
2023-04-02T07:28:17.314Z,1014.10
2023-04-02T07:29:17.310Z,1014.08
2023-04-02T07:30:17.299Z,1014.05
2023-04-02T07:31:17.367Z,1014.05
2023-04-02T07:32:17.301Z,1014.12
2023-04-02T07:33:17.292Z,1014.09
2023-04-02T07:34:17.300Z,1014.09
2023-04-02T07:35:17.281Z,1014.08
2023-04-02T07:36:17.334Z,1014.08
2023-04-02T07:37:17.281Z,1014.15
2023-04-02T07:38:17.272Z,1014.12
2023-04-02T07:39:17.271Z,1014.11
2023-04-02T07:40:17.279Z,1014.13
2023-04-02T07:41:17.262Z,1014.17
2023-04-02T07:42:17.273Z,1014.16
2023-04-02T07:43:17.248Z,1014.23
2023-04-02T07:44:17.257Z,1014.18
2023-04-02T07:45:17.286Z,1014.19
2023-04-02T07:46:17.262Z,1014.24
2023-04-02T07:47:17.236Z,1014.32
2023-04-02T07:48:17.246Z,1014.28
2023-04-02T07:49:17.218Z,1014.24
2023-04-02T07:50:17.222Z,1014.29
2023-04-02T07:51:17.221Z,1014.33
2023-04-02T07:52:17.205Z,1014.37
2023-04-02T07:53:17.216Z,1014.37
2023-04-02T07:54:17.200Z,1014.36
2023-04-02T07:55:17.249Z,1014.39
2023-04-02T07:56:17.194Z,1014.31
2023-04-02T07:57:17.215Z,1014.39
2023-04-02T07:58:17.183Z,1014.40
2023-04-02T07:59:17.165Z,1014.39
2023-04-02T08:00:17.202Z,1014.44
2023-04-02T08:01:17.166Z,1014.55
2023-04-02T08:02:17.167Z,1014.50
2023-04-02T08:03:17.208Z,1014.47
2023-04-02T08:04:17.263Z,1014.52
2023-04-02T08:05:17.137Z,1014.61
2023-04-02T08:06:17.151Z,1014.61
2023-04-02T08:07:17.135Z,1014.58
2023-04-02T08:08:17.121Z,1014.67
2023-04-02T08:09:17.108Z,1014.62
2023-04-02T08:10:17.107Z,1014.62
2023-04-02T08:11:17.105Z,1014.67
2023-04-02T08:12:17.103Z,1014.57
2023-04-02T08:13:17.094Z,1014.61
2023-04-02T08:14:17.143Z,1014.59
2023-04-02T08:15:17.098Z,1014.63
2023-04-02T08:16:17.117Z,1014.63
2023-04-02T08:17:17.066Z,1014.61
2023-04-02T08:18:17.059Z,1014.70
2023-04-02T08:19:17.061Z,1014.72
2023-04-02T08:20:17.055Z,1014.73
2023-04-02T08:21:17.060Z,1014.76
2023-04-02T08:22:17.035Z,1014.73
2023-04-02T08:23:17.070Z,1014.78
2023-04-02T08:24:17.055Z,1014.79
2023-04-02T08:25:17.024Z,1014.85
2023-04-02T08:26:17.009Z,1014.83
2023-04-02T08:27:17.027Z,1014.86
2023-04-02T08:28:16.997Z,1014.78
2023-04-02T08:29:17.011Z,1014.80
2023-04-02T08:30:17.025Z,1014.96
2023-04-02T08:31:17.045Z,1014.91
2023-04-02T08:32:16.978Z,1014.90
2023-04-02T08:33:16.959Z,1014.87
2023-04-02T08:34:16.983Z,1014.94
2023-04-02T08:35:16.958Z,1014.95
2023-04-02T08:36:17.006Z,1014.90
2023-04-02T08:37:16.955Z,1014.95
2023-04-02T08:38:16.936Z,1014.96
2023-04-02T08:39:16.926Z,1014.92
2023-04-02T08:40:16.917Z,1015.00
2023-04-02T08:41:16.923Z,1015.03
2023-04-02T08:42:16.919Z,1015.08
2023-04-02T08:43:16.890Z,1015.04
2023-04-02T08:44:16.917Z,1015.11
2023-04-02T08:45:25.069Z,1015.05
2023-04-02T08:46:16.947Z,1015.05
2023-04-02T08:47:16.886Z,1015.12
2023-04-02T08:48:16.862Z,1015.11
2023-04-02T08:49:16.872Z,1015.10
2023-04-02T08:50:16.856Z,1015.16
2023-04-02T08:51:16.860Z,1015.13
2023-04-02T08:52:16.841Z,1015.16
2023-04-02T08:53:16.839Z,1015.20
2023-04-02T08:54:16.858Z,1015.24
2023-04-02T08:55:16.830Z,1015.22
2023-04-02T08:56:16.817Z,1015.23
2023-04-02T08:57:16.836Z,1015.21
2023-04-02T08:58:16.798Z,1015.26
2023-04-02T08:59:16.792Z,1015.35
2023-04-02T09:00:16.812Z,1015.27
2023-04-02T09:01:16.856Z,1015.36
2023-04-02T09:02:16.792Z,1015.33
2023-04-02T09:03:16.761Z,1015.45
2023-04-02T09:04:16.807Z,1015.25
2023-04-02T09:05:16.753Z,1015.41
2023-04-02T09:06:16.871Z,1015.45
2023-04-02T09:07:16.748Z,1015.44
2023-04-02T09:08:16.737Z,1015.49
2023-04-02T09:09:16.732Z,1015.46
2023-04-02T09:10:16.738Z,1015.48
2023-04-02T09:11:16.713Z,1015.49
2023-04-02T09:12:16.711Z,1015.52
2023-04-02T09:13:16.693Z,1015.58
2023-04-02T09:14:16.706Z,1015.57
2023-04-02T09:15:16.691Z,1015.59
2023-04-02T09:16:16.790Z,1015.53
2023-04-02T09:17:16.695Z,1015.54
2023-04-02T09:18:16.733Z,1015.52
2023-04-02T09:19:16.655Z,1015.55
2023-04-02T09:20:16.761Z,1015.56
2023-04-02T09:21:16.643Z,1015.53
2023-04-02T09:22:16.637Z,1015.58
2023-04-02T09:23:16.640Z,1015.59
2023-04-02T09:24:16.641Z,1015.57
2023-04-02T09:25:16.632Z,1015.60
2023-04-02T09:26:16.643Z,1015.60
2023-04-02T09:27:16.639Z,1015.67
2023-04-02T09:28:16.609Z,1015.71
2023-04-02T09:29:16.597Z,1015.61
2023-04-02T09:30:16.651Z,1015.61
2023-04-02T09:31:16.590Z,1015.68
2023-04-02T09:32:16.594Z,1015.63
2023-04-02T09:33:16.597Z,1015.70
2023-04-02T09:34:16.580Z,1015.61
2023-04-02T09:35:25.346Z,1015.70
2023-04-02T09:36:16.609Z,1015.71
2023-04-02T09:37:16.553Z,1015.75
2023-04-02T09:38:16.553Z,1015.77
2023-04-02T09:39:16.550Z,1015.87
2023-04-02T09:40:16.553Z,1015.81
2023-04-02T09:41:16.538Z,1015.83
2023-04-02T09:42:16.531Z,1015.83
2023-04-02T09:43:16.555Z,1015.90
2023-04-02T09:44:16.539Z,1015.87
2023-04-02T09:45:16.614Z,1015.90
2023-04-02T09:46:16.563Z,1015.90
2023-04-02T09:47:16.499Z,1015.95
2023-04-02T09:48:16.498Z,1015.94
2023-04-02T09:49:16.498Z,1015.97
2023-04-02T09:50:16.545Z,1015.98
2023-04-02T09:51:16.530Z,1015.94
2023-04-02T09:52:16.494Z,1016.00
2023-04-02T09:53:16.497Z,1016.05
2023-04-02T09:54:16.528Z,1016.02
2023-04-02T09:55:16.453Z,1016.05
2023-04-02T09:56:16.459Z,1016.02
2023-04-02T09:57:16.476Z,1016.01
2023-04-02T09:58:16.475Z,1016.08
2023-04-02T09:59:16.516Z,1016.11
2023-04-02T10:00:29.737Z,1016.14
2023-04-02T10:01:16.485Z,1016.15
2023-04-02T10:02:16.409Z,1016.17
2023-04-02T10:03:16.412Z,1016.12
2023-04-02T10:04:16.453Z,1016.21
2023-04-02T10:05:20.947Z,1016.12
2023-04-02T10:06:16.436Z,1016.23
2023-04-02T10:07:16.392Z,1016.22
2023-04-02T10:08:16.428Z,1016.21
2023-04-02T10:09:16.406Z,1016.27
2023-04-02T10:10:16.380Z,1016.30
2023-04-02T10:11:16.358Z,1016.26
2023-04-02T10:12:16.380Z,1016.30
2023-04-02T10:13:16.356Z,1016.28
2023-04-02T10:14:16.383Z,1016.30
2023-04-02T10:15:16.410Z,1016.30
2023-04-02T10:16:16.374Z,1016.35
2023-04-02T10:17:16.507Z,1016.38
2023-04-02T10:18:16.348Z,1016.42
2023-04-02T10:19:16.698Z,1016.45
2023-04-02T10:20:16.334Z,1016.46
2023-04-02T10:21:16.304Z,1016.36
2023-04-02T10:22:16.317Z,1016.40
2023-04-02T10:23:16.297Z,1016.40
2023-04-02T10:24:16.300Z,1016.41
2023-04-02T10:25:16.302Z,1016.44
2023-04-02T10:26:16.316Z,1016.42
2023-04-02T10:27:16.285Z,1016.53
2023-04-02T10:28:16.282Z,1016.46
2023-04-02T10:29:16.269Z,1016.51
2023-04-02T10:30:16.260Z,1016.50
2023-04-02T10:31:16.306Z,1016.48
2023-04-02T10:32:16.269Z,1016.48
2023-04-02T10:33:16.244Z,1016.50
2023-04-02T10:34:16.250Z,1016.44
2023-04-02T10:35:16.243Z,1016.64
2023-04-02T10:36:16.329Z,1016.59
2023-04-02T10:37:16.313Z,1016.57
2023-04-02T10:38:16.218Z,1016.61
2023-04-02T10:39:16.229Z,1016.56
2023-04-02T10:40:16.211Z,1016.61
2023-04-02T10:41:16.210Z,1016.51
2023-04-02T10:42:16.216Z,1016.55
2023-04-02T10:43:16.206Z,1016.55
2023-04-02T10:44:20.146Z,1016.58
2023-04-02T10:45:16.206Z,1016.62
2023-04-02T10:46:16.237Z,1016.66
2023-04-02T10:47:16.186Z,1016.60
2023-04-02T10:48:16.166Z,1016.73
2023-04-02T10:49:16.249Z,1016.68
2023-04-02T10:50:16.159Z,1016.66
2023-04-02T10:51:16.180Z,1016.73
2023-04-02T10:52:16.156Z,1016.70
2023-04-02T10:53:16.161Z,1016.79
2023-04-02T10:54:16.130Z,1016.72
2023-04-02T10:55:16.136Z,1016.71
2023-04-02T10:56:16.124Z,1016.83
2023-04-02T10:57:16.163Z,1016.88
2023-04-02T10:58:16.108Z,1016.81
2023-04-02T10:59:16.145Z,1016.83
2023-04-02T11:00:16.120Z,1016.80
2023-04-02T11:01:16.121Z,1016.82
2023-04-02T11:02:16.115Z,1016.82
2023-04-02T11:03:16.163Z,1016.93
2023-04-02T11:04:16.090Z,1016.87
2023-04-02T11:05:16.082Z,1016.83
2023-04-02T11:06:16.069Z,1016.81
2023-04-02T11:07:16.058Z,1016.91
2023-04-02T11:08:16.052Z,1016.87
2023-04-02T11:09:16.057Z,1016.87
2023-04-02T11:10:16.060Z,1016.88
2023-04-02T11:11:16.055Z,1016.95
2023-04-02T11:12:16.034Z,1016.98
2023-04-02T11:13:16.035Z,1016.99
2023-04-02T11:14:16.028Z,1016.96
2023-04-02T11:15:16.086Z,1017.06
2023-04-02T11:16:16.054Z,1017.02
2023-04-02T11:17:16.023Z,1017.07
2023-04-02T11:18:16.000Z,1017.11
2023-04-02T11:19:16.016Z,1017.11
2023-04-02T11:20:15.990Z,1017.15
2023-04-02T11:21:16.009Z,1017.09
2023-04-02T11:22:16.051Z,1017.12
2023-04-02T11:23:15.977Z,1017.17
2023-04-02T11:24:15.990Z,1017.17
2023-04-02T11:25:15.968Z,1017.19
2023-04-02T11:26:15.956Z,1017.18
2023-04-02T11:27:15.951Z,1017.22
2023-04-02T11:28:15.948Z,1017.26
2023-04-02T11:29:15.977Z,1017.27
2023-04-02T11:30:15.950Z,1017.33
2023-04-02T11:31:15.942Z,1017.39
2023-04-02T11:32:15.938Z,1017.36
2023-04-02T11:33:20.806Z,1017.33
2023-04-02T11:34:15.914Z,1017.32
2023-04-02T11:35:15.918Z,1017.31
2023-04-02T11:36:15.975Z,1017.40
2023-04-02T11:37:15.914Z,1017.36
2023-04-02T11:38:15.912Z,1017.34
2023-04-02T11:39:17.684Z,1017.33
2023-04-02T11:40:16.027Z,1017.40
2023-04-02T11:41:15.916Z,1017.38
2023-04-02T11:42:15.925Z,1017.40
2023-04-02T11:43:15.867Z,1017.46
2023-04-02T11:44:23.052Z,1017.42
2023-04-02T11:46:19.943Z,1017.39
2023-04-02T11:47:19.829Z,1017.39
2023-04-02T11:49:23.824Z,1017.46
2023-04-02T11:50:23.798Z,1017.43
2023-04-02T11:52:27.796Z,1017.48
2023-04-02T11:53:27.769Z,1017.46
2023-04-02T11:55:21.712Z,1017.48
2023-04-02T11:56:21.669Z,1017.52
2023-04-02T11:58:25.673Z,1017.49
2023-04-02T11:59:25.686Z,1017.51
2023-04-02T12:01:29.649Z,1017.54
2023-04-02T12:02:29.738Z,1017.56
2023-04-02T12:04:33.611Z,1017.59
2023-04-02T12:05:33.695Z,1017.63
2023-04-02T12:07:37.718Z,1017.58
2023-04-02T12:08:44.452Z,1017.60
2023-04-02T12:10:41.540Z,1017.57
2023-04-02T12:11:41.541Z,1017.59
2023-04-02T12:13:45.616Z,1017.59
2023-04-02T12:14:45.575Z,1017.56
2023-04-02T12:16:49.576Z,1017.60
2023-04-02T12:17:49.526Z,1017.62
2023-04-02T12:19:53.492Z,1017.65
2023-04-02T12:20:53.467Z,1017.69
2023-04-02T12:22:57.491Z,1017.63
2023-04-02T12:23:57.486Z,1017.69
2023-04-02T12:26:01.493Z,1017.68
2023-04-02T12:27:01.462Z,1017.76
2023-04-02T12:29:05.486Z,1017.78
2023-04-02T12:30:05.447Z,1017.74
2023-04-02T12:32:09.454Z,1017.83
2023-04-02T12:33:09.499Z,1017.82
2023-04-02T12:35:02.428Z,1017.90
2023-04-02T12:36:02.413Z,1017.88
2023-04-02T12:38:06.315Z,1017.88
2023-04-02T12:39:06.342Z,1017.90
2023-04-02T12:41:10.312Z,1017.94
2023-04-02T12:42:10.280Z,1017.91
2023-04-02T12:44:14.284Z,1017.96
2023-04-02T12:45:14.266Z,1018.06
2023-04-02T12:47:18.240Z,1018.06
2023-04-02T12:48:18.248Z,1018.00
2023-04-02T12:50:22.376Z,1017.92
2023-04-02T12:51:22.242Z,1017.95
2023-04-02T12:53:26.217Z,1017.96
2023-04-02T12:54:26.228Z,1017.96
2023-04-02T12:56:30.203Z,1017.94
2023-04-02T12:57:30.252Z,1017.97
2023-04-02T12:59:34.170Z,1017.94
2023-04-02T13:00:34.373Z,1018.02
2023-04-02T13:02:38.400Z,1018.01
2023-04-02T13:03:38.128Z,1017.96
2023-04-02T13:05:31.057Z,1017.95
2023-04-02T13:06:31.043Z,1018.03
2023-04-02T13:08:35.062Z,1017.96
2023-04-02T13:09:35.021Z,1017.94
2023-04-02T13:11:38.997Z,1017.96
2023-04-02T13:12:38.992Z,1017.97
2023-04-02T13:14:43.037Z,1017.91
2023-04-02T13:15:43.009Z,1017.97
2023-04-02T13:17:46.982Z,1017.96
2023-04-02T13:18:46.953Z,1017.96
2023-04-02T13:20:51.149Z,1017.96
2023-04-02T13:21:50.949Z,1017.98
2023-04-02T13:23:54.907Z,1017.93
2023-04-02T13:24:54.892Z,1017.92
2023-04-02T13:26:58.913Z,1018.02
2023-04-02T13:27:58.868Z,1017.99
2023-04-02T13:30:02.897Z,1018.01
2023-04-02T13:31:02.886Z,1018.01
2023-04-02T13:33:07.004Z,1018.07
2023-04-02T13:34:06.819Z,1018.12
2023-04-02T13:36:10.878Z,1018.02
2023-04-02T13:37:10.946Z,1018.07
2023-04-02T13:39:14.797Z,1018.05
2023-04-02T13:40:14.779Z,1018.15
2023-04-02T13:42:18.749Z,1018.16
2023-04-02T13:43:18.746Z,1018.15
2023-04-02T13:45:11.734Z,1018.22
2023-04-02T13:46:11.765Z,1018.15
2023-04-02T13:48:15.650Z,1018.19
2023-04-02T13:49:15.619Z,1018.18
2023-04-02T13:51:19.622Z,1018.08
2023-04-02T13:52:19.601Z,1018.29
2023-04-02T13:54:23.591Z,1018.17
2023-04-02T13:55:23.596Z,1018.15
2023-04-02T13:57:27.625Z,1018.26
2023-04-02T13:58:27.539Z,1018.23
2023-04-02T14:00:31.534Z,1018.24
2023-04-02T14:01:31.569Z,1018.28
2023-04-02T14:03:35.884Z,1018.27
2023-04-02T14:04:35.540Z,1018.30
2023-04-02T14:06:39.512Z,1018.31
2023-04-02T14:07:39.483Z,1018.29
2023-04-02T14:09:43.499Z,1018.23
2023-04-02T14:10:43.484Z,1018.21
2023-04-02T14:12:47.512Z,1018.36
2023-04-02T14:13:47.487Z,1018.29
2023-04-02T14:15:40.564Z,1018.34
2023-04-02T14:16:40.433Z,1018.35
2023-04-02T14:18:44.364Z,1018.32