createdAt,value
2022-11-07T00:02:09.357Z,13.17
2022-11-07T00:04:39.242Z,12.03
2022-11-07T00:07:07.946Z,13.90
2022-11-07T00:09:36.882Z,11.17
2022-11-07T00:12:06.210Z,16.10
2022-11-07T00:14:34.356Z,12.23
2022-11-07T00:17:02.569Z,10.27
2022-11-07T00:19:30.888Z,16.57
2022-11-07T00:22:00.482Z,14.30
2022-11-07T00:24:28.717Z,13.47
2022-11-07T00:26:57.025Z,12.53
2022-11-07T00:29:25.313Z,13.10
2022-11-07T00:31:53.605Z,11.93
2022-11-07T00:34:21.865Z,11.70
2022-11-07T00:36:49.980Z,14.43
2022-11-07T00:39:19.591Z,10.73
2022-11-07T00:41:49.331Z,11.00
2022-11-07T00:44:17.875Z,14.10
2022-11-07T00:46:46.006Z,10.20
2022-11-07T00:49:14.244Z,14.10
2022-11-07T00:51:42.627Z,9.33
2022-11-07T00:54:10.786Z,8.07
2022-11-07T00:56:40.385Z,11.03
2022-11-07T00:59:08.584Z,11.87
2022-11-07T01:01:37.162Z,11.20
2022-11-07T01:04:23.156Z,10.50
2022-11-07T01:06:51.530Z,11.13
2022-11-07T01:09:22.885Z,9.33
2022-11-07T01:11:52.490Z,11.43
2022-11-07T01:14:22.938Z,10.17
2022-11-07T01:16:51.745Z,10.53
2022-11-07T01:19:21.165Z,10.20
2022-11-07T01:21:49.520Z,14.87
2022-11-07T01:24:19.242Z,8.60
2022-11-07T01:26:48.938Z,11.77
2022-11-07T01:29:20.840Z,9.27
2022-11-07T01:31:49.413Z,10.43
2022-11-07T01:34:18.434Z,13.80
2022-11-07T01:36:47.468Z,9.80
2022-11-07T01:39:15.689Z,13.53
2022-11-07T01:41:43.896Z,10.13
2022-11-07T01:45:04.495Z,10.13
2022-11-07T01:47:39.839Z,8.97
2022-11-07T01:50:09.505Z,9.37
2022-11-07T01:52:42.452Z,8.40
2022-11-07T01:55:17.450Z,9.53
2022-11-07T01:57:51.356Z,11.10
2022-11-07T02:00:23.122Z,10.17
2022-11-07T02:02:57.283Z,9.67
2022-11-07T02:05:30.676Z,9.53
2022-11-07T02:08:00.238Z,12.13
2022-11-07T02:10:29.185Z,7.57
2022-11-07T02:13:00.095Z,11.67
2022-11-07T02:15:29.863Z,8.57
2022-11-07T02:17:59.843Z,9.67
2022-11-07T02:20:28.100Z,8.40
2022-11-07T02:22:59.048Z,11.47
2022-11-07T02:25:28.798Z,10.23
2022-11-07T02:28:01.718Z,10.60
2022-11-07T02:30:35.791Z,11.17
2022-11-07T02:33:04.445Z,10.20
2022-11-07T02:35:41.559Z,12.40
2022-11-07T02:38:19.088Z,11.10
2022-11-07T02:40:52.960Z,12.80
2022-11-07T02:43:23.284Z,13.37
2022-11-07T02:45:52.728Z,10.10
2022-11-07T02:48:20.983Z,12.43
2022-11-07T02:50:49.220Z,11.07
2022-11-07T02:53:17.599Z,13.17
2022-11-07T02:55:46.034Z,12.57
2022-11-07T02:58:17.007Z,12.17
2022-11-07T03:00:45.548Z,11.17
2022-11-07T03:03:14.841Z,10.93
2022-11-07T03:05:43.330Z,15.60
2022-11-07T03:08:11.650Z,15.93
2022-11-07T03:10:39.854Z,8.80
2022-11-07T03:13:09.927Z,11.50
2022-11-07T03:15:39.409Z,12.47
2022-11-07T03:18:07.727Z,12.63
2022-11-07T03:20:35.945Z,11.87
2022-11-07T03:23:04.250Z,12.43
2022-11-07T03:25:32.512Z,15.50
2022-11-07T03:28:00.618Z,13.30
2022-11-07T03:30:28.865Z,12.80
2022-11-07T03:32:58.583Z,12.70
2022-11-07T03:35:28.109Z,14.17
2022-11-07T03:37:56.283Z,15.67
2022-11-07T03:40:24.459Z,17.13
2022-11-07T03:42:52.784Z,12.17
2022-11-07T03:45:20.979Z,12.63
2022-11-07T03:47:49.403Z,9.30
2022-11-07T03:50:21.463Z,13.30
2022-11-07T03:52:50.461Z,10.50
2022-11-07T03:55:19.221Z,16.47
2022-11-07T03:57:48.506Z,12.47
2022-11-07T04:00:17.809Z,8.47
2022-11-07T04:02:46.386Z,12.80
2022-11-07T04:05:14.650Z,10.03
2022-11-07T04:07:44.207Z,13.90
2022-11-07T04:10:12.462Z,15.40
2022-11-07T04:12:58.139Z,10.13
2022-11-07T04:15:44.058Z,13.07
2022-11-07T04:18:12.200Z,17.00
2022-11-07T04:20:40.446Z,13.50
2022-11-07T04:23:09.983Z,12.57
2022-11-07T04:25:56.631Z,14.97
2022-11-07T04:28:24.833Z,14.80
2022-11-07T04:30:55.021Z,23.63
2022-11-07T04:33:23.312Z,16.50
2022-11-07T04:35:51.498Z,13.47
2022-11-07T04:38:21.036Z,17.37
2022-11-07T04:40:55.457Z,15.90
2022-11-07T04:43:24.480Z,13.57
2022-11-07T04:45:52.928Z,14.57
2022-11-07T04:48:21.195Z,12.07
2022-11-07T04:50:50.020Z,12.60
2022-11-07T04:53:21.558Z,14.93
2022-11-07T04:55:49.847Z,11.87
2022-11-07T04:58:19.002Z,11.87
2022-11-07T05:00:47.136Z,12.00
2022-11-07T05:03:15.708Z,15.90
2022-11-07T05:05:44.225Z,16.47
2022-11-07T05:08:12.398Z,14.70
2022-11-07T05:10:41.964Z,16.23
2022-11-07T05:13:10.138Z,16.10
2022-11-07T05:15:38.716Z,13.63
2022-11-07T05:18:07.018Z,14.37
2022-11-07T05:20:37.801Z,12.23
2022-11-07T05:23:12.889Z,13.93
2022-11-07T05:25:44.628Z,12.67
2022-11-07T05:28:13.961Z,11.83
2022-11-07T05:30:43.815Z,11.63
2022-11-07T05:33:15.134Z,16.70
2022-11-07T05:35:44.038Z,10.80
2022-11-07T05:38:12.576Z,15.77
2022-11-07T05:40:43.364Z,12.60
2022-11-07T05:43:15.390Z,14.10
2022-11-07T05:45:43.868Z,10.63
2022-11-07T05:48:14.777Z,15.20
2022-11-07T05:50:43.264Z,15.20
2022-11-07T05:53:11.532Z,13.13
2022-11-07T05:55:39.831Z,17.93
2022-11-07T05:58:13.086Z,15.20
2022-11-07T06:00:41.982Z,13.00
2022-11-07T06:03:10.933Z,13.43
2022-11-07T06:05:40.291Z,12.17
2022-11-07T06:08:11.431Z,11.70
2022-11-07T06:10:40.194Z,12.90
2022-11-07T06:13:13.679Z,12.20
2022-11-07T06:15:44.055Z,16.73
2022-11-07T06:18:18.716Z,13.67
2022-11-07T06:20:47.033Z,13.37
2022-11-07T06:23:15.959Z,14.73
2022-11-07T06:25:44.421Z,13.57
2022-11-07T06:28:15.667Z,12.23
2022-11-07T06:30:44.762Z,15.80
2022-11-07T06:33:16.349Z,16.67
2022-11-07T06:35:46.174Z,13.50
2022-11-07T06:38:16.248Z,13.73
2022-11-07T06:40:46.055Z,13.03
2022-11-07T06:43:18.706Z,15.43
2022-11-07T06:45:48.178Z,13.63
2022-11-07T06:48:16.884Z,11.77
2022-11-07T06:50:45.426Z,13.60
2022-11-07T06:53:15.270Z,9.77
2022-11-07T06:55:43.745Z,15.10
2022-11-07T06:58:11.851Z,11.53
2022-11-07T07:00:41.427Z,9.70
2022-11-07T07:03:10.492Z,14.87
2022-11-07T07:05:39.007Z,13.47
2022-11-07T07:08:08.903Z,9.40
2022-11-07T07:10:40.385Z,10.03
2022-11-07T07:13:08.551Z,15.33
2022-11-07T07:15:50.472Z,13.47
2022-11-07T07:18:21.445Z,12.00
2022-11-07T07:20:50.468Z,17.07
2022-11-07T07:23:20.358Z,16.03
2022-11-07T07:25:49.766Z,15.90
2022-11-07T07:28:17.917Z,14.97
2022-11-07T07:30:51.610Z,17.90
2022-11-07T07:33:22.078Z,13.47
2022-11-07T07:35:50.288Z,17.90
2022-11-07T07:38:18.487Z,18.13
2022-11-07T07:40:46.719Z,17.83
2022-11-07T07:43:15.238Z,18.90
2022-11-07T07:45:43.969Z,19.90
2022-11-07T07:48:12.300Z,20.17
2022-11-07T07:50:41.801Z,22.77
2022-11-07T07:53:09.971Z,23.40
2022-11-07T07:55:38.396Z,21.57
2022-11-07T07:58:06.601Z,19.00
2022-11-07T08:00:34.956Z,22.00
2022-11-07T08:03:03.684Z,20.07
2022-11-07T08:05:31.934Z,16.33
2022-11-07T08:08:01.868Z,19.43
2022-11-07T08:10:45.443Z,21.90
2022-11-07T08:13:14.224Z,20.87
2022-11-07T08:15:42.600Z,21.50
2022-11-07T08:18:10.754Z,22.20
2022-11-07T08:20:38.960Z,17.60
2022-11-07T08:23:16.198Z,17.30
2022-11-07T08:25:51.096Z,18.17
2022-11-07T08:28:20.659Z,22.37
2022-11-07T08:30:57.153Z,21.70
2022-11-07T08:33:25.747Z,19.60
2022-11-07T08:35:56.552Z,18.03
2022-11-07T08:38:26.081Z,21.70
2022-11-07T08:40:54.714Z,20.37
2022-11-07T08:43:23.502Z,21.27
2022-11-07T08:45:55.158Z,18.77
2022-11-07T08:48:24.875Z,22.20
2022-11-07T08:50:54.681Z,19.07
2022-11-07T08:53:23.548Z,17.60
2022-11-07T08:55:53.363Z,19.47
2022-11-07T08:58:25.890Z,14.73
2022-11-07T09:00:57.116Z,14.97
2022-11-07T09:06:14.239Z,16.40
2022-11-07T09:08:42.359Z,17.93
2022-11-07T09:11:12.257Z,18.83
2022-11-07T09:13:40.613Z,19.17
2022-11-07T09:16:09.274Z,20.07
2022-11-07T09:18:37.435Z,15.73
2022-11-07T09:21:05.979Z,21.37
2022-11-07T09:23:34.164Z,16.77
2022-11-07T09:26:02.838Z,17.50
2022-11-07T09:28:32.405Z,15.63
2022-11-07T09:31:03.480Z,21.87
2022-11-07T09:33:32.646Z,16.60
2022-11-07T09:36:01.197Z,14.67
2022-11-07T09:38:29.940Z,15.60
2022-11-07T09:41:06.739Z,19.03
2022-11-07T09:43:54.834Z,12.20
2022-11-07T09:46:35.072Z,16.73
2022-11-07T09:49:14.599Z,15.13
2022-11-07T09:51:49.251Z,13.10
2022-11-07T09:54:22.681Z,15.20
2022-11-07T09:56:51.324Z,18.30
2022-11-07T09:59:28.793Z,16.20
2022-11-07T10:01:57.335Z,15.50
2022-11-07T10:04:26.887Z,14.70
2022-11-07T10:07:01.563Z,14.20
2022-11-07T10:09:42.196Z,15.57
2022-11-07T10:12:40.379Z,15.67
2022-11-07T10:15:21.171Z,13.80
2022-11-07T10:18:01.493Z,15.00
2022-11-07T10:20:44.520Z,15.87
2022-11-07T10:23:34.189Z,12.73
2022-11-07T10:26:09.514Z,18.87
2022-11-07T10:28:46.399Z,15.77
2022-11-07T10:31:17.318Z,13.37
2022-11-07T10:33:53.656Z,11.80
2022-11-07T10:36:26.144Z,12.20
2022-11-07T10:38:54.952Z,11.30
2022-11-07T10:41:26.519Z,13.03
2022-11-07T10:44:00.815Z,18.50
2022-11-07T10:46:40.457Z,11.87
2022-11-07T10:49:21.473Z,10.60
2022-11-07T10:51:51.993Z,10.20
2022-11-07T10:54:27.430Z,10.07
2022-11-07T10:57:03.818Z,11.27
2022-11-07T10:59:36.771Z,12.20
2022-11-07T11:02:21.845Z,14.60
2022-11-07T11:04:54.009Z,17.10
2022-11-07T11:07:28.382Z,12.23
2022-11-07T11:09:59.146Z,15.83
2022-11-07T11:12:33.297Z,12.83
2022-11-07T11:15:10.595Z,10.97
2022-11-07T11:17:41.422Z,9.83
2022-11-07T11:20:29.804Z,11.43
2022-11-07T11:22:59.639Z,11.10
2022-11-07T11:25:28.477Z,12.27
2022-11-07T11:28:03.299Z,7.70
2022-11-07T11:30:33.701Z,11.10
2022-11-07T11:33:11.621Z,11.20
2022-11-07T11:35:46.602Z,15.13
2022-11-07T11:38:22.238Z,12.50
2022-11-07T11:41:03.338Z,11.80
2022-11-07T11:43:44.243Z,11.57
2022-11-07T11:46:20.123Z,11.50
2022-11-07T11:48:54.289Z,12.00
2022-11-07T11:51:31.785Z,8.33
2022-11-07T11:53:59.985Z,11.13
2022-11-07T11:56:40.359Z,10.67
2022-11-07T11:59:37.674Z,9.20
2022-11-07T12:02:35.219Z,14.13
2022-11-07T12:05:30.669Z,13.60
2022-11-07T12:08:15.278Z,10.10
2022-11-07T12:10:51.588Z,13.37
2022-11-07T12:13:29.262Z,8.47
2022-11-07T12:16:13.106Z,10.47
2022-11-07T12:18:51.944Z,14.97
2022-11-07T12:21:32.753Z,11.93
2022-11-07T12:24:21.218Z,14.50
2022-11-07T12:26:58.290Z,12.00
2022-11-07T12:29:36.362Z,8.60
2022-11-07T12:32:16.589Z,11.53
2022-11-07T12:35:04.410Z,9.53
2022-11-07T12:38:34.784Z,11.10
2022-11-07T12:41:13.333Z,6.17
2022-11-07T12:43:56.075Z,9.60
2022-11-07T12:46:32.132Z,8.20
2022-11-07T12:49:34.595Z,9.20
2022-11-07T12:52:15.686Z,9.93
2022-11-07T12:54:50.520Z,6.73
2022-11-07T12:57:22.436Z,10.57
2022-11-07T12:59:56.935Z,8.90
2022-11-07T13:02:45.087Z,7.57
2022-11-07T13:05:39.761Z,12.57
2022-11-07T13:08:16.036Z,10.17
2022-11-07T13:10:53.656Z,7.80
2022-11-07T13:13:27.996Z,9.43
2022-11-07T13:18:44.358Z,9.03
2022-11-07T13:21:12.781Z,7.47
2022-11-07T13:23:41.500Z,7.13
2022-11-07T13:26:44.667Z,7.50
2022-11-07T13:29:02.192Z,9.10
2022-11-07T13:31:36.959Z,9.63
2022-11-07T13:34:23.437Z,9.90
2022-11-07T13:36:57.920Z,8.17
2022-11-07T13:39:26.689Z,9.83
2022-11-07T13:41:57.631Z,9.50
2022-11-07T13:44:29.596Z,10.17
2022-11-07T13:47:00.916Z,9.77
2022-11-07T13:49:36.072Z,13.40
2022-11-07T13:52:14.725Z,11.03
2022-11-07T13:54:51.740Z,12.57
2022-11-07T13:57:28.913Z,12.90
2022-11-07T14:00:01.732Z,10.07
2022-11-07T14:02:32.124Z,12.93
2022-11-07T14:05:20.261Z,7.03
2022-11-07T14:07:53.408Z,11.07
2022-11-07T14:10:27.488Z,9.70
2022-11-07T14:13:07.360Z,9.13
2022-11-07T14:15:37.762Z,9.20
2022-11-07T14:18:07.193Z,10.63
2022-11-07T14:20:35.435Z,11.87
2022-11-07T14:23:03.661Z,9.97
2022-11-07T14:25:34.193Z,10.43
2022-11-07T14:28:07.498Z,11.60
2022-11-07T14:30:35.776Z,11.87
2022-11-07T14:33:05.825Z,9.47
2022-11-07T14:35:36.709Z,10.00
2022-11-07T14:38:12.081Z,11.17
2022-11-07T14:40:42.390Z,10.67
2022-11-07T14:43:17.141Z,9.57
2022-11-07T14:46:11.284Z,11.67
2022-11-07T14:48:36.811Z,9.13
2022-11-07T14:51:05.861Z,13.93
2022-11-07T14:53:40.205Z,11.37
2022-11-07T14:56:12.687Z,11.17
2022-11-07T14:58:42.959Z,12.43
2022-11-07T15:01:23.144Z,16.07
2022-11-07T15:03:56.172Z,13.47
2022-11-07T15:06:34.108Z,12.63
2022-11-07T15:09:05.987Z,13.90
2022-11-07T15:11:36.276Z,14.40
2022-11-07T15:14:21.594Z,11.73
2022-11-07T15:16:52.029Z,15.00
2022-11-07T15:19:23.208Z,14.00
2022-11-07T15:21:56.891Z,11.43
2022-11-07T15:24:44.420Z,15.23
2022-11-07T15:27:22.066Z,15.80
2022-11-07T15:29:54.460Z,12.00
2022-11-07T15:32:26.057Z,16.00
2022-11-07T15:35:23.005Z,15.23
2022-11-07T15:37:56.181Z,9.50
2022-11-07T15:40:25.895Z,12.70
2022-11-07T15:42:54.460Z,12.43
2022-11-07T15:45:24.647Z,13.43
2022-11-07T15:47:53.176Z,20.30
2022-11-07T15:50:24.753Z,11.27
2022-11-07T15:52:54.537Z,14.83
2022-11-07T15:55:24.743Z,15.03
2022-11-07T15:57:55.284Z,13.40
2022-11-07T16:00:27.011Z,13.53
2022-11-07T16:02:55.407Z,11.53
2022-11-07T16:05:23.872Z,16.70
2022-11-07T16:07:52.243Z,16.30
2022-11-07T16:10:25.004Z,21.20
2022-11-07T16:12:54.063Z,14.50
2022-11-07T16:15:26.225Z,14.70
2022-11-07T16:17:54.371Z,15.53
2022-11-07T16:20:24.508Z,19.53
2022-11-07T16:22:56.069Z,15.50
2022-11-07T16:25:26.075Z,13.37
2022-11-07T16:27:59.005Z,15.67
2022-11-07T16:30:28.578Z,19.97
2022-11-07T16:32:56.775Z,14.80
2022-11-07T16:35:25.076Z,14.90
2022-11-07T16:37:53.217Z,16.20
2022-11-07T16:40:21.664Z,14.97
2022-11-07T16:42:49.720Z,13.03
2022-11-07T16:45:20.514Z,12.57
2022-11-07T16:47:50.203Z,15.13
2022-11-07T16:50:18.975Z,15.23
2022-11-07T16:52:47.167Z,16.23
2022-11-07T16:55:17.027Z,17.43
2022-11-07T16:57:45.621Z,14.23
2022-11-07T17:00:19.693Z,16.40
2022-11-07T17:02:49.736Z,15.07
2022-11-07T17:05:18.093Z,17.27
2022-11-07T17:07:46.313Z,15.80
2022-11-07T17:10:18.046Z,12.97
2022-11-07T17:12:46.903Z,14.57
2022-11-07T17:15:15.086Z,18.27
2022-11-07T17:17:43.406Z,17.90
2022-11-07T17:20:49.291Z,14.80
2022-11-07T17:23:10.888Z,19.23
2022-11-07T17:25:40.062Z,19.83
2022-11-07T17:28:08.532Z,12.77
2022-11-07T17:30:36.642Z,18.00
2022-11-07T17:33:06.113Z,18.53
2022-11-07T17:35:37.340Z,18.13
2022-11-07T17:38:06.065Z,14.13
2022-11-07T17:40:35.619Z,14.83
2022-11-07T17:43:04.064Z,15.83
2022-11-07T17:45:32.214Z,20.73
2022-11-07T17:48:00.388Z,14.60
2022-11-07T17:50:28.868Z,17.93
2022-11-07T17:52:58.417Z,15.80
2022-11-07T17:55:26.638Z,14.30
2022-11-07T17:57:55.769Z,16.13
2022-11-07T18:00:27.045Z,20.50
2022-11-07T18:02:55.310Z,16.10
2022-11-07T18:05:31.815Z,17.53
2022-11-07T18:08:02.786Z,18.13
2022-11-07T18:10:30.981Z,13.90
2022-11-07T18:12:59.188Z,15.60
2022-11-07T18:15:27.489Z,19.13
2022-11-07T18:17:55.650Z,18.40
2022-11-07T18:20:23.907Z,16.60
2022-11-07T18:22:52.116Z,18.47
2022-11-07T18:25:21.681Z,20.10
2022-11-07T18:27:50.313Z,24.13
2022-11-07T18:30:18.690Z,14.03
2022-11-07T18:32:46.907Z,15.23
2022-11-07T18:35:15.092Z,16.23
2022-11-07T18:37:43.274Z,17.63
2022-11-07T18:40:12.966Z,19.17
2022-11-07T18:42:45.791Z,17.70
2022-11-07T18:45:14.586Z,17.10
2022-11-07T18:47:42.755Z,20.03
2022-11-07T18:50:11.784Z,18.83
2022-11-07T18:52:39.958Z,17.03
2022-11-07T18:55:11.078Z,13.27
2022-11-07T18:57:39.288Z,16.80
2022-11-07T19:00:13.738Z,14.57
2022-11-07T19:02:44.606Z,17.93
2022-11-07T19:05:12.736Z,20.33
2022-11-07T19:07:44.788Z,21.33
2022-11-07T19:10:13.856Z,21.37
2022-11-07T19:12:42.742Z,17.57
2022-11-07T19:15:13.619Z,19.73
2022-11-07T19:17:41.833Z,16.03
2022-11-07T19:20:11.773Z,14.97
2022-11-07T19:22:39.970Z,17.17
2022-11-07T19:25:09.035Z,20.40
2022-11-07T19:27:37.555Z,17.10
2022-11-07T19:30:08.284Z,15.73
2022-11-07T19:32:38.038Z,15.50
2022-11-07T19:35:07.208Z,18.27
2022-11-07T19:37:35.449Z,21.03
2022-11-07T19:40:03.558Z,17.77
2022-11-07T19:42:31.829Z,17.80
2022-11-07T19:45:00.080Z,13.50
2022-11-07T19:47:28.403Z,15.53
2022-11-07T19:49:57.923Z,17.40
2022-11-07T19:52:26.207Z,16.77
2022-11-07T19:54:54.379Z,15.20
2022-11-07T19:57:22.780Z,15.13
2022-11-07T19:59:50.922Z,13.83
2022-11-07T20:02:32.349Z,16.37
2022-11-07T20:05:03.451Z,13.33
2022-11-07T20:07:31.639Z,16.37
2022-11-07T20:10:01.316Z,12.40
2022-11-07T20:12:29.605Z,15.27
2022-11-07T20:14:57.847Z,11.83
2022-11-07T20:17:26.095Z,14.97
2022-11-07T20:19:54.359Z,14.20
2022-11-07T20:22:23.881Z,14.83
2022-11-07T20:24:52.054Z,14.00
2022-11-07T20:27:21.151Z,14.67
2022-11-07T20:29:49.522Z,14.00
2022-11-07T20:32:17.701Z,12.03
2022-11-07T20:34:49.928Z,15.13
2022-11-07T20:37:22.857Z,17.47
2022-11-07T20:39:51.983Z,15.40
2022-11-07T20:42:20.502Z,11.07
2022-11-07T20:44:50.391Z,12.40
2022-11-07T20:47:18.909Z,11.93
2022-11-07T20:49:47.047Z,13.23
2022-11-07T20:52:15.228Z,13.30
2022-11-07T20:54:44.772Z,14.83
2022-11-07T20:57:12.923Z,11.53
2022-11-07T20:59:42.155Z,12.70
2022-11-07T21:02:14.664Z,14.43
2022-11-07T21:05:03.123Z,15.60
2022-11-07T21:07:32.044Z,12.70
2022-11-07T21:10:01.609Z,14.00
2022-11-07T21:12:29.787Z,15.13
2022-11-07T21:14:57.999Z,13.43
2022-11-07T21:17:26.187Z,11.43
2022-11-07T21:19:54.367Z,13.13
2022-11-07T21:22:28.114Z,12.87
2022-11-07T21:24:57.481Z,10.53
2022-11-07T21:27:27.117Z,16.03
2022-11-07T21:29:55.336Z,14.03
2022-11-07T21:32:23.564Z,8.90
2022-11-07T21:34:51.772Z,12.80
2022-11-07T21:37:19.937Z,8.63
2022-11-07T21:39:48.243Z,12.87
2022-11-07T21:42:16.460Z,15.17
2022-11-07T21:44:46.310Z,9.07
2022-11-07T21:47:15.108Z,10.43
2022-11-07T21:49:43.855Z,11.33
2022-11-07T21:52:19.235Z,13.27
2022-11-07T21:54:47.441Z,9.90
2022-11-07T21:57:15.654Z,13.77
2022-11-07T21:59:46.311Z,11.40
2022-11-07T22:02:15.640Z,13.17
2022-11-07T22:04:44.116Z,12.63
2022-11-07T22:07:12.763Z,10.67
2022-11-07T22:09:41.320Z,12.97
2022-11-07T22:12:09.838Z,14.53
2022-11-07T22:14:39.527Z,11.17
2022-11-07T22:17:09.484Z,12.17
2022-11-07T22:19:37.840Z,13.07
2022-11-07T22:22:06.314Z,12.07
2022-11-07T22:24:34.704Z,13.10
2022-11-07T22:27:04.267Z,16.07
2022-11-07T22:29:32.665Z,11.10
2022-11-07T22:32:01.225Z,12.60
2022-11-07T22:34:31.209Z,11.53
2022-11-07T22:36:59.818Z,13.17
2022-11-07T22:39:28.231Z,12.63
2022-11-07T22:41:56.630Z,13.07
2022-11-07T22:44:25.070Z,11.13
2022-11-07T22:46:53.517Z,13.40
2022-11-07T22:49:21.889Z,10.20
2022-11-07T22:51:51.621Z,11.80
2022-11-07T22:54:19.993Z,10.33
2022-11-07T22:56:48.418Z,8.47
2022-11-07T22:59:16.732Z,11.87
2022-11-07T23:01:45.515Z,10.53
2022-11-07T23:04:18.150Z,12.73
2022-11-07T23:06:47.090Z,11.30
2022-11-07T23:09:18.019Z,12.37
2022-11-07T23:11:47.924Z,11.67
2022-11-07T23:14:19.797Z,10.33
2022-11-07T23:16:51.001Z,10.20
2022-11-07T23:19:22.874Z,13.43
2022-11-07T23:21:51.932Z,14.07
2022-11-07T23:24:22.144Z,9.40
2022-11-07T23:26:50.817Z,10.17
2022-11-07T23:29:21.546Z,8.43
2022-11-07T23:31:51.551Z,16.97
2022-11-07T23:34:20.948Z,13.43
2022-11-07T23:36:52.169Z,11.17
2022-11-07T23:39:25.917Z,12.10
2022-11-07T23:41:54.380Z,13.97
2022-11-07T23:44:22.825Z,8.27
2022-11-07T23:47:08.886Z,11.00
2022-11-07T23:49:51.114Z,11.60
2022-11-07T23:52:19.853Z,10.47
2022-11-07T23:55:07.269Z,10.27
2022-11-07T23:57:57.812Z,8.87
