createdAt,value
2022-09-15T00:00:30.912Z,1.10
2022-09-15T00:03:18.494Z,1.00
2022-09-15T00:06:06.141Z,1.16
2022-09-15T00:08:53.682Z,1.00
2022-09-15T00:11:41.237Z,0.98
2022-09-15T00:14:28.763Z,0.84
2022-09-15T00:17:16.303Z,0.76
2022-09-15T00:20:05.872Z,0.70
2022-09-15T00:22:53.455Z,0.75
2022-09-15T00:25:40.989Z,0.98
2022-09-15T00:28:28.628Z,0.82
2022-09-15T00:31:16.305Z,0.94
2022-09-15T00:34:04.009Z,1.01
2022-09-15T00:36:51.563Z,1.04
2022-09-15T00:39:39.157Z,1.08
2022-09-15T00:42:26.702Z,0.90
2022-09-15T00:45:14.242Z,0.89
2022-09-15T00:48:01.810Z,1.01
2022-09-15T00:50:49.345Z,1.06
2022-09-15T00:53:36.976Z,0.95
2022-09-15T00:56:26.496Z,1.00
2022-09-15T00:59:14.049Z,0.81
2022-09-15T01:02:01.619Z,0.96
2022-09-15T01:04:49.247Z,1.01
2022-09-15T01:07:36.785Z,0.87
2022-09-15T01:10:24.347Z,0.96
2022-09-15T01:13:11.860Z,1.08
2022-09-15T01:15:59.398Z,1.04
2022-09-15T01:18:46.915Z,1.06
2022-09-15T01:21:34.470Z,1.12
2022-09-15T01:24:21.987Z,1.24
2022-09-15T01:27:24.428Z,1.59
2022-09-15T01:30:17.073Z,1.69
2022-09-15T01:33:04.631Z,1.80
2022-09-15T01:35:52.216Z,1.80
2022-09-15T01:38:39.764Z,1.97
2022-09-15T01:41:27.455Z,2.03
2022-09-15T01:44:17.089Z,2.26
2022-09-15T01:47:04.678Z,2.32
2022-09-15T01:49:52.309Z,2.45
2022-09-15T01:52:39.878Z,2.65
2022-09-15T01:55:27.532Z,3.18
2022-09-15T01:58:15.121Z,3.05
2022-09-15T02:01:02.761Z,3.33
2022-09-15T02:03:50.425Z,3.35
2022-09-15T02:06:37.990Z,3.09
2022-09-15T02:09:25.522Z,2.71
2022-09-15T02:12:13.090Z,2.43
2022-09-15T02:15:00.634Z,2.27
2022-09-15T02:17:50.187Z,2.00
2022-09-15T02:20:37.722Z,1.90
2022-09-15T02:23:25.279Z,1.91
2022-09-15T02:26:12.809Z,1.59
2022-09-15T02:29:00.467Z,1.62
2022-09-15T02:31:48.061Z,1.47
2022-09-15T02:34:35.651Z,1.44
2022-09-15T02:37:23.213Z,1.62
2022-09-15T02:40:10.832Z,1.31
2022-09-15T02:42:58.473Z,1.25
2022-09-15T02:45:46.109Z,1.17
2022-09-15T02:48:33.706Z,1.27
2022-09-15T02:51:21.279Z,1.33
2022-09-15T02:54:08.813Z,1.48
2022-09-15T02:56:56.372Z,1.34
2022-09-15T02:59:43.918Z,1.38
2022-09-15T03:02:31.586Z,1.35
2022-09-15T03:05:19.264Z,1.35
2022-09-15T03:08:06.856Z,1.49
2022-09-15T03:10:54.437Z,1.34
2022-09-15T03:13:41.984Z,1.54
2022-09-15T03:16:29.553Z,1.63
2022-09-15T03:19:17.190Z,1.65
2022-09-15T03:22:04.746Z,1.81
2022-09-15T03:24:52.307Z,1.80
2022-09-15T03:27:39.880Z,1.70
2022-09-15T03:30:27.444Z,1.62
2022-09-15T03:33:15.030Z,1.69
2022-09-15T03:36:02.746Z,1.61
2022-09-15T03:38:50.353Z,1.56
2022-09-15T03:41:37.930Z,1.53
2022-09-15T03:44:25.472Z,1.63
2022-09-15T03:47:13.137Z,1.44
2022-09-15T03:50:00.687Z,1.69
2022-09-15T03:52:48.249Z,1.42
2022-09-15T03:55:35.767Z,1.24
2022-09-15T03:58:23.756Z,1.40
2022-09-15T04:01:12.895Z,1.32
2022-09-15T04:04:00.622Z,1.23
2022-09-15T04:06:48.218Z,1.32
2022-09-15T04:09:35.778Z,1.32
2022-09-15T04:12:23.319Z,1.21
2022-09-15T04:15:10.898Z,1.32
2022-09-15T04:17:58.453Z,1.39
2022-09-15T04:20:48.765Z,1.20
2022-09-15T04:23:36.306Z,1.27
2022-09-15T04:26:25.911Z,1.50
2022-09-15T04:29:13.463Z,1.35
2022-09-15T04:32:01.026Z,1.36
2022-09-15T04:34:48.568Z,1.33
2022-09-15T04:37:36.146Z,1.34
2022-09-15T04:40:23.894Z,1.48
2022-09-15T04:43:11.489Z,1.34
2022-09-15T04:45:59.058Z,1.35
2022-09-15T04:48:46.726Z,1.42
2022-09-15T04:51:34.382Z,1.53
2022-09-15T04:54:23.934Z,1.55
2022-09-15T04:57:11.479Z,1.61
2022-09-15T05:00:18.096Z,1.44
2022-09-15T05:03:05.684Z,1.48
2022-09-15T05:05:53.233Z,1.60
2022-09-15T05:08:40.818Z,1.52
2022-09-15T05:11:28.372Z,1.41
2022-09-15T05:14:16.015Z,1.49
2022-09-15T05:17:05.576Z,1.74
2022-09-15T05:19:53.144Z,1.97
2022-09-15T05:22:41.975Z,1.91
2022-09-15T05:25:29.696Z,2.54
2022-09-15T05:28:17.233Z,2.93
2022-09-15T05:31:04.867Z,2.87
2022-09-15T05:33:52.461Z,3.24
2022-09-15T05:36:40.030Z,3.35
2022-09-15T05:39:46.548Z,3.35
2022-09-15T05:42:34.215Z,3.28
2022-09-15T05:45:23.742Z,3.57
2022-09-15T05:48:11.315Z,3.40
2022-09-15T05:50:58.857Z,3.44
2022-09-15T05:53:46.438Z,3.26
2022-09-15T05:56:33.985Z,3.37
2022-09-15T05:59:21.551Z,2.99
2022-09-15T06:02:09.182Z,3.13
2022-09-15T06:04:56.793Z,2.78
2022-09-15T06:07:44.372Z,2.72
2022-09-15T06:10:31.947Z,2.76
2022-09-15T06:13:19.510Z,2.81
2022-09-15T06:16:07.237Z,3.02
2022-09-15T06:18:54.832Z,2.45
2022-09-15T06:21:42.512Z,2.33
2022-09-15T06:24:30.114Z,2.65
2022-09-15T06:27:17.705Z,2.53
2022-09-15T06:30:05.275Z,2.69
2022-09-15T06:32:52.862Z,2.10
2022-09-15T06:35:40.431Z,2.36
2022-09-15T06:38:28.013Z,2.24
2022-09-15T06:41:17.595Z,2.24
2022-09-15T06:44:05.142Z,1.97
2022-09-15T06:46:52.711Z,2.32
2022-09-15T06:49:40.267Z,2.14
2022-09-15T06:52:27.927Z,2.23
2022-09-15T06:55:15.489Z,2.34
2022-09-15T06:58:03.060Z,2.60
2022-09-15T07:00:50.642Z,3.17
2022-09-15T07:03:38.271Z,3.14
2022-09-15T07:06:27.879Z,3.04
2022-09-15T07:09:15.452Z,3.41
2022-09-15T07:12:03.011Z,3.18
2022-09-15T07:14:50.601Z,3.29
2022-09-15T07:17:40.135Z,3.41
2022-09-15T07:20:27.710Z,2.96
2022-09-15T07:23:15.271Z,3.24
2022-09-15T07:26:02.849Z,2.65
2022-09-15T07:28:50.434Z,2.76
2022-09-15T07:31:38.127Z,2.70
2022-09-15T07:34:25.699Z,2.50
2022-09-15T07:37:13.323Z,2.60
2022-09-15T07:40:00.943Z,2.40
2022-09-15T07:42:48.557Z,2.39
2022-09-15T07:45:36.200Z,2.17
2022-09-15T07:48:26.448Z,2.18
2022-09-15T07:51:14.303Z,2.30
2022-09-15T07:54:01.852Z,2.34
2022-09-15T07:56:49.527Z,2.27
2022-09-15T07:59:41.236Z,2.19
2022-09-15T08:02:29.038Z,3.01
2022-09-15T08:05:16.642Z,2.31
2022-09-15T08:08:04.220Z,2.24
2022-09-15T08:10:51.765Z,2.13
2022-09-15T08:13:39.352Z,1.91
2022-09-15T08:16:26.973Z,2.01
2022-09-15T08:19:14.567Z,2.05
2022-09-15T08:22:02.116Z,3.07
2022-09-15T08:24:49.686Z,2.28
2022-09-15T08:27:37.238Z,2.01
2022-09-15T08:30:24.810Z,1.84
2022-09-15T08:33:12.354Z,1.81
2022-09-15T08:35:59.958Z,1.92
2022-09-15T08:38:47.533Z,1.76
2022-09-15T08:41:35.106Z,1.86
2022-09-15T08:44:22.710Z,2.16
2022-09-15T08:47:10.275Z,1.75
2022-09-15T08:49:57.834Z,2.06
2022-09-15T08:52:45.405Z,2.41
2022-09-15T08:55:32.980Z,2.56
2022-09-15T08:58:20.555Z,2.43
2022-09-15T09:01:08.142Z,2.43
2022-09-15T09:03:55.676Z,2.66
2022-09-15T09:06:43.238Z,2.07
2022-09-15T09:09:30.780Z,2.14
2022-09-15T09:12:18.352Z,2.14
2022-09-15T09:15:05.892Z,2.25
2022-09-15T09:17:53.464Z,2.21
2022-09-15T09:20:41.171Z,2.50
2022-09-15T09:23:30.748Z,2.53
2022-09-15T09:26:18.302Z,2.38
2022-09-15T09:29:07.898Z,2.51
2022-09-15T09:31:55.467Z,2.51
2022-09-15T09:34:43.051Z,2.61
2022-09-15T09:37:30.640Z,3.92
2022-09-15T09:40:18.284Z,4.28
2022-09-15T09:43:05.888Z,3.23
2022-09-15T09:45:53.464Z,2.72
2022-09-15T09:48:41.097Z,2.73
2022-09-15T09:51:28.657Z,2.75
2022-09-15T09:54:16.283Z,3.14
2022-09-15T09:57:03.839Z,2.84
2022-09-15T09:59:51.421Z,3.08
2022-09-15T10:02:38.977Z,2.97
2022-09-15T10:05:26.629Z,3.33
2022-09-15T10:08:16.168Z,3.45
2022-09-15T10:11:03.749Z,3.78
2022-09-15T10:13:51.329Z,3.23
2022-09-15T10:16:38.991Z,3.52
2022-09-15T10:19:26.585Z,3.10
2022-09-15T10:22:14.258Z,3.23
2022-09-15T10:25:03.814Z,3.28
2022-09-15T10:27:51.400Z,3.28
2022-09-15T10:30:38.956Z,3.30
2022-09-15T10:33:26.541Z,3.29
2022-09-15T10:36:14.107Z,3.04
2022-09-15T10:39:01.679Z,3.39
2022-09-15T10:41:49.249Z,3.37
2022-09-15T10:44:36.834Z,3.25
2022-09-15T10:47:24.389Z,3.46
2022-09-15T10:50:11.971Z,3.07
2022-09-15T10:52:59.515Z,3.02
2022-09-15T10:55:52.645Z,3.08
2022-09-15T10:58:43.522Z,3.20
2022-09-15T11:01:33.251Z,3.26
2022-09-15T11:04:20.899Z,3.05
2022-09-15T11:07:08.604Z,2.82
2022-09-15T11:09:58.136Z,3.30
2022-09-15T11:12:45.743Z,3.10
2022-09-15T11:15:33.370Z,3.07
2022-09-15T11:18:20.972Z,3.07
2022-09-15T11:21:08.533Z,3.22
2022-09-15T11:23:56.114Z,3.77
2022-09-15T11:26:43.677Z,3.64
2022-09-15T11:29:33.245Z,4.01
2022-09-15T11:32:20.788Z,3.97
2022-09-15T11:35:08.355Z,3.63
2022-09-15T11:37:55.930Z,3.93
2022-09-15T11:40:43.503Z,3.88
2022-09-15T11:43:31.061Z,3.77
2022-09-15T11:46:20.658Z,3.89
2022-09-15T11:49:08.345Z,3.95
2022-09-15T11:51:55.909Z,4.47
2022-09-15T11:54:43.465Z,3.87
2022-09-15T11:57:31.027Z,3.70
2022-09-15T12:00:18.583Z,3.85
2022-09-15T12:03:06.322Z,4.00
2022-09-15T12:05:55.881Z,4.26
2022-09-15T12:08:43.470Z,3.97
2022-09-15T12:11:31.030Z,4.02
2022-09-15T12:14:18.614Z,3.65
2022-09-15T12:17:06.167Z,4.21
2022-09-15T12:19:53.837Z,3.84
2022-09-15T12:22:41.402Z,4.34
2022-09-15T12:25:29.070Z,4.35
2022-09-15T12:28:16.629Z,5.04
2022-09-15T12:31:04.203Z,5.34
2022-09-15T12:33:51.830Z,5.72
2022-09-15T12:36:39.438Z,4.87
2022-09-15T12:39:27.057Z,5.07
2022-09-15T12:42:14.628Z,5.35
2022-09-15T12:45:02.184Z,4.69
2022-09-15T12:47:49.744Z,4.43
2022-09-15T12:50:37.340Z,4.00
2022-09-15T12:53:24.944Z,4.38
2022-09-15T12:56:12.536Z,4.48
2022-09-15T12:59:04.501Z,4.90
2022-09-15T13:01:54.252Z,4.36
2022-09-15T13:04:41.888Z,4.43
2022-09-15T13:07:29.488Z,4.55
2022-09-15T13:10:17.110Z,4.71
2022-09-15T13:13:04.677Z,5.06
2022-09-15T13:15:52.264Z,4.19
2022-09-15T13:18:39.870Z,3.42
2022-09-15T13:21:27.441Z,3.38
2022-09-15T13:24:15.021Z,4.01
2022-09-15T13:27:02.565Z,3.69
2022-09-15T13:29:50.117Z,3.26
2022-09-15T13:32:37.664Z,3.12
2022-09-15T13:35:26.543Z,2.82
2022-09-15T13:38:22.697Z,2.67
2022-09-15T13:41:12.716Z,2.71
2022-09-15T13:44:02.324Z,2.35
2022-09-15T13:46:49.889Z,2.14
2022-09-15T13:49:37.484Z,2.16
2022-09-15T13:52:25.042Z,2.00
2022-09-15T13:55:12.677Z,1.97
2022-09-15T14:01:07.927Z,1.82
2022-09-15T14:03:55.531Z,1.81
2022-09-15T14:06:43.119Z,2.13
2022-09-15T14:09:30.696Z,2.51
2022-09-15T14:12:18.271Z,2.89
2022-09-15T14:15:05.949Z,3.13
2022-09-15T14:17:53.521Z,3.12
2022-09-15T14:20:41.098Z,3.18
2022-09-15T14:23:28.657Z,3.40
2022-09-15T14:26:16.224Z,3.50
2022-09-15T14:29:03.909Z,3.64
2022-09-15T14:31:51.529Z,3.86
2022-09-15T14:34:39.182Z,4.14
2022-09-15T14:37:28.515Z,3.88
2022-09-15T14:40:16.256Z,4.01
2022-09-15T14:43:06.041Z,3.86
2022-09-15T14:45:58.635Z,3.29
2022-09-15T14:48:48.468Z,3.32
2022-09-15T14:51:36.052Z,2.84
2022-09-15T14:54:23.660Z,2.90
2022-09-15T14:57:11.218Z,2.65
2022-09-15T14:59:58.774Z,3.00
2022-09-15T15:02:46.348Z,3.12
2022-09-15T15:05:33.905Z,2.88
2022-09-15T15:08:21.490Z,3.23
2022-09-15T15:11:09.043Z,3.14
2022-09-15T15:13:56.635Z,3.46
2022-09-15T15:16:44.258Z,3.33
2022-09-15T15:19:31.842Z,3.27
2022-09-15T15:22:19.612Z,3.14
2022-09-15T15:25:07.224Z,2.87
2022-09-15T15:27:54.794Z,3.16
2022-09-15T15:30:42.348Z,2.93
2022-09-15T15:33:29.991Z,2.96
2022-09-15T15:36:17.562Z,2.87
2022-09-15T15:39:05.131Z,2.79
2022-09-15T15:41:52.689Z,3.13
2022-09-15T15:44:40.312Z,3.18
2022-09-15T15:47:27.852Z,3.20
2022-09-15T15:50:15.523Z,3.24
2022-09-15T15:53:03.157Z,2.73
2022-09-15T15:55:50.715Z,2.38
2022-09-15T15:58:38.306Z,2.16
2022-09-15T16:01:25.888Z,1.82
2022-09-15T16:04:13.496Z,1.78
2022-09-15T16:07:01.127Z,1.92
2022-09-15T16:09:48.740Z,1.73
2022-09-15T16:12:36.380Z,2.07
2022-09-15T16:15:23.968Z,2.31
2022-09-15T16:18:11.531Z,2.24
2022-09-15T16:20:59.077Z,2.42
2022-09-15T16:23:46.633Z,2.39
2022-09-15T16:26:34.200Z,2.81
2022-09-15T16:29:23.728Z,3.27
2022-09-15T16:32:11.283Z,3.30
2022-09-15T16:34:58.832Z,2.82
2022-09-15T16:37:46.490Z,8.07
2022-09-15T16:40:36.093Z,8.69
2022-09-15T16:43:23.771Z,7.21
2022-09-15T16:46:11.366Z,3.75
2022-09-15T16:48:58.954Z,4.32
2022-09-15T16:51:46.487Z,3.98
2022-09-15T16:54:34.065Z,3.57
2022-09-15T16:57:21.606Z,2.29
2022-09-15T17:00:09.181Z,1.79
2022-09-15T17:02:56.739Z,3.55
2022-09-15T17:05:48.299Z,5.74
2022-09-15T17:08:36.156Z,3.34
2022-09-15T17:11:23.741Z,3.35
2022-09-15T17:14:11.288Z,3.09
2022-09-15T17:16:58.849Z,3.15
2022-09-15T17:19:46.385Z,2.38
2022-09-15T17:22:34.056Z,2.10
2022-09-15T17:25:21.607Z,2.07
2022-09-15T17:28:09.166Z,1.95
2022-09-15T17:30:56.781Z,2.04
2022-09-15T17:33:44.384Z,2.35
2022-09-15T17:36:31.950Z,1.81
2022-09-15T17:39:24.295Z,1.58
2022-09-15T17:42:14.671Z,1.72
2022-09-15T17:45:02.260Z,1.68
2022-09-15T17:47:49.818Z,1.76
2022-09-15T17:50:37.398Z,1.62
2022-09-15T17:53:26.953Z,1.87
2022-09-15T17:56:14.495Z,2.22
2022-09-15T17:59:02.076Z,2.51
2022-09-15T18:01:49.707Z,2.37
2022-09-15T18:04:37.369Z,2.76
2022-09-15T18:07:24.930Z,2.76
2022-09-15T18:10:12.513Z,2.40
2022-09-15T18:13:00.126Z,2.23
2022-09-15T18:15:47.742Z,2.10
2022-09-15T18:18:35.322Z,2.39
2022-09-15T18:21:22.892Z,2.43
2022-09-15T18:24:10.471Z,2.38
2022-09-15T18:26:58.017Z,2.44
2022-09-15T18:29:45.563Z,2.51
2022-09-15T18:32:33.111Z,2.43
2022-09-15T18:35:20.800Z,2.69
2022-09-15T18:38:08.359Z,2.82
2022-09-15T18:40:55.931Z,2.74
2022-09-15T18:43:43.527Z,2.61
2022-09-15T18:46:31.277Z,2.80
2022-09-15T18:49:18.877Z,3.69
2022-09-15T18:52:06.460Z,4.36
2022-09-15T18:54:54.013Z,4.50
2022-09-15T18:57:41.593Z,4.84
2022-09-15T19:00:29.173Z,4.85
2022-09-15T19:03:16.727Z,4.37
2022-09-15T19:06:04.398Z,4.97
2022-09-15T19:08:52.004Z,4.11
2022-09-15T19:11:39.807Z,4.22
2022-09-15T19:14:27.367Z,3.88
2022-09-15T19:17:14.975Z,3.69
2022-09-15T19:20:02.549Z,3.41
2022-09-15T19:22:50.116Z,3.94
2022-09-15T19:25:37.681Z,4.54
2022-09-15T19:28:25.251Z,4.11
2022-09-15T19:31:12.833Z,3.63
2022-09-15T19:34:00.444Z,3.69
2022-09-15T19:36:48.005Z,3.90
2022-09-15T19:39:35.607Z,3.96
2022-09-15T19:42:23.153Z,4.08
2022-09-15T19:45:10.738Z,4.79
2022-09-15T19:47:58.276Z,5.63
2022-09-15T19:50:45.833Z,4.90
2022-09-15T19:53:33.383Z,4.49
2022-09-15T19:56:21.641Z,4.14
2022-09-15T19:59:09.214Z,4.56
2022-09-15T20:01:56.829Z,4.49
2022-09-15T20:04:44.381Z,4.89
2022-09-15T20:07:31.953Z,4.67
2022-09-15T20:10:19.542Z,4.38
2022-09-15T20:13:07.115Z,4.29
2022-09-15T20:15:54.650Z,4.59
2022-09-15T20:18:42.317Z,4.61
2022-09-15T20:21:49.176Z,3.81
2022-09-15T20:24:37.380Z,3.35
2022-09-15T20:27:24.911Z,3.60
2022-09-15T20:30:12.480Z,2.98
2022-09-15T20:33:00.015Z,2.42
2022-09-15T20:35:47.582Z,1.80
2022-09-15T20:38:35.128Z,1.71
2022-09-15T20:41:22.807Z,1.64
2022-09-15T20:44:10.328Z,1.77
2022-09-15T20:46:57.892Z,1.84
2022-09-15T20:49:45.453Z,2.39
2022-09-15T20:52:38.116Z,2.73
2022-09-15T20:55:26.048Z,3.14
2022-09-15T20:58:13.589Z,3.43
2022-09-15T21:01:01.203Z,3.60
2022-09-15T21:03:48.771Z,3.73
2022-09-15T21:06:37.898Z,3.64
2022-09-15T21:09:27.429Z,3.69
2022-09-15T21:12:15.001Z,3.62
2022-09-15T21:15:02.542Z,3.46
2022-09-15T21:17:50.120Z,3.65
2022-09-15T21:20:37.651Z,3.00
2022-09-15T21:23:25.208Z,2.70
2022-09-15T21:26:12.765Z,2.36
2022-09-15T21:29:00.326Z,2.42
2022-09-15T21:31:47.907Z,2.46
2022-09-15T21:34:35.501Z,2.63
2022-09-15T21:37:23.055Z,2.94
2022-09-15T21:40:10.674Z,3.44
2022-09-15T21:42:58.286Z,3.74
2022-09-15T21:45:45.896Z,3.46
2022-09-15T21:48:33.510Z,3.76
2022-09-15T21:51:24.701Z,4.74
2022-09-15T21:54:12.785Z,4.80
2022-09-15T21:57:00.364Z,4.41
2022-09-15T21:59:47.908Z,4.37
2022-09-15T22:02:35.564Z,4.53
2022-09-15T22:05:23.127Z,3.76
2022-09-15T22:08:10.676Z,3.92
2022-09-15T22:10:58.216Z,3.58
2022-09-15T22:13:45.776Z,3.92
2022-09-15T22:16:33.467Z,3.65
2022-09-15T22:19:21.061Z,3.61
2022-09-15T22:22:08.612Z,3.99
2022-09-15T22:24:56.168Z,3.88
2022-09-15T22:27:43.852Z,3.72
2022-09-15T22:30:31.399Z,3.88
2022-09-15T22:33:18.964Z,3.66
2022-09-15T22:36:06.526Z,3.53
2022-09-15T22:38:54.184Z,3.49
2022-09-15T22:41:41.862Z,3.53
2022-09-15T22:44:29.431Z,3.33
2022-09-15T22:47:16.969Z,3.71
2022-09-15T22:50:04.626Z,3.71
2022-09-15T22:52:52.179Z,3.57
2022-09-15T22:55:39.756Z,3.62
2022-09-15T22:58:27.297Z,3.56
2022-09-15T23:01:14.930Z,3.52
2022-09-15T23:04:02.512Z,3.86
2022-09-15T23:06:50.085Z,3.42
2022-09-15T23:09:37.628Z,2.80
2022-09-15T23:12:25.189Z,2.61
2022-09-15T23:15:12.742Z,2.80
2022-09-15T23:18:00.330Z,2.18
2022-09-15T23:20:47.898Z,2.50
2022-09-15T23:23:35.456Z,2.36
2022-09-15T23:26:23.000Z,2.51
2022-09-15T23:29:10.563Z,2.65
2022-09-15T23:31:58.180Z,2.14
2022-09-15T23:34:45.802Z,2.15
2022-09-15T23:37:33.351Z,2.21
2022-09-15T23:40:20.986Z,1.95
2022-09-15T23:43:08.583Z,1.98
2022-09-15T23:45:56.843Z,1.87
2022-09-15T23:48:44.401Z,1.90
2022-09-15T23:51:32.137Z,1.86
2022-09-15T23:54:19.697Z,2.05
2022-09-15T23:57:07.256Z,2.07
2022-09-15T23:59:54.797Z,2.03
