createdAt,value
2022-12-29T00:00:28.583Z,5.03
2022-12-29T00:03:10.519Z,1.77
2022-12-29T00:05:40.314Z,2.00
2022-12-29T00:08:09.873Z,2.60
2022-12-29T00:10:38.366Z,2.55
2022-12-29T00:13:24.613Z,1.13
2022-12-29T00:15:56.576Z,1.90
2022-12-29T00:18:25.007Z,2.75
2022-12-29T00:21:13.716Z,2.53
2022-12-29T00:23:59.597Z,1.58
2022-12-29T00:26:57.421Z,6.32
2022-12-29T00:29:47.487Z,1.90
2022-12-29T00:32:33.496Z,1.15
2022-12-29T00:35:11.293Z,1.45
2022-12-29T00:38:23.152Z,1.27
2022-12-29T00:41:21.500Z,1.15
2022-12-29T00:44:07.282Z,1.40
2022-12-29T00:46:50.295Z,2.47
2022-12-29T00:49:32.004Z,3.28
2022-12-29T00:52:10.943Z,2.85
2022-12-29T00:54:57.396Z,1.70
2022-12-29T00:57:40.797Z,1.10
2022-12-29T01:00:21.975Z,2.60
2022-12-29T01:03:09.670Z,1.38
2022-12-29T01:05:57.469Z,1.00
2022-12-29T01:08:45.078Z,0.55
2022-12-29T01:11:29.984Z,1.52
2022-12-29T01:14:16.795Z,0.68
2022-12-29T01:16:55.481Z,1.23
2022-12-29T01:19:43.141Z,1.50
2022-12-29T01:22:12.547Z,1.30
2022-12-29T01:24:47.343Z,1.15
2022-12-29T01:27:25.325Z,1.38
2022-12-29T01:30:01.957Z,0.57
2022-12-29T01:32:41.082Z,0.52
2022-12-29T01:35:11.740Z,0.40
2022-12-29T01:37:42.012Z,2.35
2022-12-29T01:40:12.224Z,0.55
2022-12-29T01:42:46.172Z,0.20
2022-12-29T01:45:18.115Z,0.22
2022-12-29T01:47:50.008Z,0.20
2022-12-29T01:50:39.144Z,1.65
2022-12-29T01:53:18.400Z,0.30
2022-12-29T01:56:03.458Z,0.20
2022-12-29T01:58:48.321Z,0.85
2022-12-29T02:01:25.035Z,0.57
2022-12-29T02:03:54.220Z,0.15
2022-12-29T02:06:35.265Z,0.45
2022-12-29T02:09:05.206Z,2.63
2022-12-29T02:11:34.625Z,0.95
2022-12-29T02:14:03.923Z,2.97
2022-12-29T02:16:38.659Z,0.13
2022-12-29T02:19:07.564Z,0.13
2022-12-29T02:21:55.053Z,0.45
2022-12-29T02:24:36.819Z,0.20
2022-12-29T02:27:14.545Z,0.50
2022-12-29T02:30:04.768Z,1.60
2022-12-29T02:32:41.328Z,0.30
2022-12-29T02:35:18.112Z,0.63
2022-12-29T02:38:01.793Z,0.35
2022-12-29T02:40:37.934Z,1.35
2022-12-29T02:43:25.132Z,0.30
2022-12-29T02:46:00.635Z,0.47
2022-12-29T02:48:33.322Z,4.30
2022-12-29T02:51:05.268Z,1.23
2022-12-29T02:53:56.360Z,0.40
2022-12-29T02:56:27.242Z,0.45
2022-12-29T02:59:00.126Z,2.78
2022-12-29T03:02:21.512Z,2.60
2022-12-29T03:05:10.910Z,1.08
2022-12-29T03:07:48.725Z,2.83
2022-12-29T03:10:36.979Z,1.00
2022-12-29T03:13:42.882Z,1.20
2022-12-29T03:16:34.811Z,0.40
2022-12-29T03:19:16.672Z,1.58
2022-12-29T03:22:18.925Z,1.42
2022-12-29T03:25:11.243Z,1.25
2022-12-29T03:28:05.441Z,2.13
2022-12-29T03:30:39.546Z,0.28
2022-12-29T03:33:27.281Z,3.10
2022-12-29T03:36:02.026Z,3.45
2022-12-29T03:38:34.671Z,0.60
2022-12-29T03:41:06.103Z,2.90
2022-12-29T03:43:37.024Z,0.20
2022-12-29T03:46:07.983Z,3.95
2022-12-29T03:48:38.351Z,0.77
2022-12-29T03:51:28.059Z,1.02
2022-12-29T03:54:08.190Z,1.77
2022-12-29T03:56:55.848Z,0.35
2022-12-29T03:59:39.816Z,2.40
2022-12-29T04:02:08.655Z,0.30
2022-12-29T04:04:37.705Z,0.50
2022-12-29T04:07:09.412Z,0.43
2022-12-29T04:09:39.342Z,0.25
2022-12-29T04:12:22.295Z,1.08
2022-12-29T04:15:03.283Z,0.68
2022-12-29T04:17:43.768Z,0.60
2022-12-29T04:20:41.172Z,1.48
2022-12-29T04:23:26.633Z,1.63
2022-12-29T04:26:00.156Z,1.45
2022-12-29T04:28:48.337Z,0.85
2022-12-29T04:31:44.665Z,0.63
2022-12-29T04:34:23.567Z,0.28
2022-12-29T04:36:52.074Z,0.82
2022-12-29T04:39:20.805Z,0.55
2022-12-29T04:41:50.192Z,0.30
2022-12-29T04:44:25.970Z,0.75
2022-12-29T04:47:11.766Z,0.77
2022-12-29T04:49:54.341Z,5.07
2022-12-29T04:52:39.532Z,1.65
2022-12-29T04:55:29.877Z,0.32
2022-12-29T04:58:22.369Z,0.20
2022-12-29T05:01:09.604Z,0.10
2022-12-29T05:03:57.237Z,0.70
2022-12-29T05:06:29.624Z,2.00
2022-12-29T05:08:58.929Z,2.13
2022-12-29T05:11:28.905Z,0.93
2022-12-29T05:13:58.701Z,2.70
2022-12-29T05:16:29.436Z,3.35
2022-12-29T05:19:21.303Z,0.30
2022-12-29T05:22:08.991Z,0.32
2022-12-29T05:24:58.064Z,1.65
2022-12-29T05:27:46.207Z,3.13
2022-12-29T05:30:28.355Z,1.15
2022-12-29T05:33:12.522Z,0.63
2022-12-29T05:35:44.320Z,0.40
2022-12-29T05:40:44.847Z,2.13
2022-12-29T05:43:35.559Z,1.67
2022-12-29T05:46:35.949Z,0.50
2022-12-29T05:49:29.145Z,0.40
2022-12-29T05:52:19.116Z,0.68
2022-12-29T05:54:56.540Z,2.50
2022-12-29T05:57:46.662Z,3.70
2022-12-29T06:00:36.662Z,1.15
2022-12-29T06:03:23.217Z,3.05
2022-12-29T06:05:54.081Z,1.33
2022-12-29T06:08:26.120Z,3.05
2022-12-29T06:10:55.567Z,1.38
2022-12-29T06:13:25.327Z,1.35
2022-12-29T06:16:13.347Z,0.77
2022-12-29T06:18:59.058Z,2.63
2022-12-29T06:21:38.743Z,2.35
2022-12-29T06:24:07.805Z,2.80
2022-12-29T06:26:44.066Z,1.30
2022-12-29T06:29:22.935Z,0.28
2022-12-29T06:32:05.701Z,1.20
2022-12-29T06:34:39.885Z,4.53
2022-12-29T06:37:08.599Z,2.15
2022-12-29T06:39:37.624Z,2.47
2022-12-29T06:42:10.896Z,0.63
2022-12-29T06:44:48.860Z,2.38
2022-12-29T06:47:20.539Z,1.00
2022-12-29T06:49:48.975Z,0.50
2022-12-29T06:52:17.430Z,0.93
2022-12-29T06:54:48.164Z,0.70
2022-12-29T06:57:17.883Z,1.85
2022-12-29T06:59:49.031Z,3.00
2022-12-29T07:02:19.262Z,0.57
2022-12-29T07:04:49.913Z,3.33
2022-12-29T07:07:18.828Z,3.28
2022-12-29T07:09:52.431Z,1.00
2022-12-29T07:12:26.944Z,3.70
2022-12-29T07:15:14.736Z,3.05
2022-12-29T07:18:02.100Z,1.73
2022-12-29T07:20:48.814Z,2.90
2022-12-29T07:23:38.971Z,5.55
2022-12-29T07:26:19.218Z,2.05
2022-12-29T07:28:56.157Z,0.90
2022-12-29T07:31:41.698Z,1.70
2022-12-29T07:37:08.700Z,3.13
2022-12-29T07:39:56.297Z,1.95
2022-12-29T07:42:40.935Z,4.60
2022-12-29T07:45:32.899Z,3.92
2022-12-29T07:48:23.538Z,3.10
2022-12-29T07:50:53.950Z,2.67
2022-12-29T07:53:22.675Z,4.68
2022-12-29T07:55:51.102Z,1.45
2022-12-29T07:58:21.753Z,1.02
2022-12-29T08:00:54.964Z,1.92
2022-12-29T08:03:42.787Z,2.50
2022-12-29T08:06:19.598Z,8.07
2022-12-29T08:09:11.314Z,4.10
2022-12-29T08:11:55.525Z,3.63
2022-12-29T08:14:44.782Z,3.58
2022-12-29T08:17:20.699Z,3.10
2022-12-29T08:20:01.141Z,2.83
2022-12-29T08:22:48.836Z,5.43
2022-12-29T08:25:18.227Z,7.25
2022-12-29T08:27:49.323Z,3.58
2022-12-29T08:30:17.608Z,5.72
2022-12-29T08:33:03.775Z,3.88
2022-12-29T08:35:37.095Z,3.17
2022-12-29T08:38:18.882Z,2.08
2022-12-29T08:41:03.612Z,13.95
2022-12-29T08:43:42.708Z,3.40
2022-12-29T08:46:33.682Z,8.88
2022-12-29T08:49:13.544Z,4.13
2022-12-29T08:51:50.192Z,7.82
2022-12-29T08:54:28.036Z,5.40
2022-12-29T08:56:57.463Z,6.95
2022-12-29T08:59:37.885Z,6.03
2022-12-29T09:02:08.244Z,3.28
2022-12-29T09:04:36.996Z,4.35
2022-12-29T09:07:08.110Z,0.95
2022-12-29T09:09:39.372Z,3.97
2022-12-29T09:12:08.125Z,9.88
2022-12-29T09:14:37.641Z,6.05
2022-12-29T09:17:23.343Z,4.07
2022-12-29T09:20:11.432Z,1.05
2022-12-29T09:22:42.687Z,3.40
2022-12-29T09:25:11.833Z,8.82
2022-12-29T09:27:46.447Z,1.13
2022-12-29T09:30:30.439Z,0.95
2022-12-29T09:33:18.490Z,4.78
2022-12-29T09:36:06.258Z,2.25
2022-12-29T09:38:55.144Z,7.88
2022-12-29T09:41:58.068Z,12.38
2022-12-29T09:44:48.467Z,1.55
2022-12-29T09:47:20.545Z,8.27
2022-12-29T09:49:51.915Z,14.13
2022-12-29T09:52:26.704Z,4.93
2022-12-29T09:55:13.844Z,2.70
2022-12-29T09:58:04.292Z,2.53
2022-12-29T10:00:48.608Z,3.22
2022-12-29T10:03:24.694Z,4.22
2022-12-29T10:06:16.280Z,3.05
2022-12-29T10:08:47.539Z,4.07
2022-12-29T10:11:33.009Z,6.95
2022-12-29T10:14:02.353Z,5.78
2022-12-29T10:16:41.385Z,2.35
2022-12-29T10:19:37.158Z,7.28
2022-12-29T10:22:06.751Z,2.00
2022-12-29T10:24:40.638Z,3.10
2022-12-29T10:27:13.443Z,5.10
2022-12-29T10:29:57.295Z,6.32
2022-12-29T10:32:52.886Z,2.40
2022-12-29T10:35:23.344Z,4.35
2022-12-29T10:37:55.830Z,7.03
2022-12-29T10:40:28.558Z,7.22
2022-12-29T10:43:00.316Z,6.78
2022-12-29T10:45:44.373Z,2.58
2022-12-29T10:48:24.847Z,8.90
2022-12-29T10:51:01.948Z,9.80
2022-12-29T10:53:55.246Z,2.03
2022-12-29T10:56:24.031Z,12.75
2022-12-29T10:58:56.760Z,8.23
2022-12-29T11:01:26.542Z,6.38
2022-12-29T11:04:16.323Z,2.50
2022-12-29T11:07:04.921Z,4.35
2022-12-29T11:09:42.761Z,5.47
2022-12-29T11:12:21.140Z,6.97
2022-12-29T11:15:08.454Z,7.10
2022-12-29T11:18:00.456Z,5.20
2022-12-29T11:20:51.177Z,9.60
2022-12-29T11:23:42.184Z,4.07
2022-12-29T11:26:17.207Z,5.90
2022-12-29T11:28:49.390Z,3.78
2022-12-29T11:31:23.847Z,4.28
2022-12-29T11:36:25.316Z,7.97
2022-12-29T11:39:33.774Z,5.15
2022-12-29T11:42:08.037Z,3.33
2022-12-29T11:44:53.566Z,6.60
2022-12-29T11:47:30.964Z,7.93
2022-12-29T11:50:10.470Z,6.60
2022-12-29T11:53:19.264Z,2.50
2022-12-29T11:56:08.016Z,5.37
2022-12-29T11:58:57.860Z,8.50
2022-12-29T12:01:27.428Z,13.10
2022-12-29T12:03:56.599Z,3.97
2022-12-29T12:06:25.449Z,4.85
2022-12-29T12:08:56.406Z,4.95
2022-12-29T12:11:37.889Z,5.18
2022-12-29T12:14:14.088Z,4.57
2022-12-29T12:17:01.016Z,4.35
2022-12-29T12:19:32.949Z,2.35
2022-12-29T12:22:12.866Z,6.03
2022-12-29T12:24:51.369Z,5.03
2022-12-29T12:27:22.512Z,6.35
2022-12-29T12:29:52.398Z,2.83
2022-12-29T12:32:31.027Z,7.00
2022-12-29T12:35:00.464Z,2.55
2022-12-29T12:38:01.370Z,6.20
2022-12-29T12:40:45.134Z,5.65
2022-12-29T12:43:49.569Z,6.57
2022-12-29T12:46:20.685Z,7.15
2022-12-29T12:48:53.930Z,4.60
2022-12-29T12:51:39.403Z,2.97
2022-12-29T12:54:26.315Z,13.80
2022-12-29T12:57:04.670Z,4.00
2022-12-29T12:59:39.857Z,8.27
2022-12-29T13:02:27.020Z,5.85
2022-12-29T13:05:07.622Z,4.00
2022-12-29T13:07:57.704Z,9.93
2022-12-29T13:10:36.824Z,7.90
2022-12-29T13:13:07.464Z,5.82
2022-12-29T13:16:01.279Z,9.40
2022-12-29T13:18:55.113Z,4.50
2022-12-29T13:21:25.024Z,4.50
2022-12-29T13:23:59.562Z,2.85
2022-12-29T13:26:34.481Z,1.77
2022-12-29T13:29:13.333Z,5.80
2022-12-29T13:31:43.020Z,3.85
2022-12-29T13:34:15.319Z,6.43
2022-12-29T13:36:53.720Z,5.68
2022-12-29T13:39:28.389Z,3.33
2022-12-29T13:41:57.365Z,1.23
2022-12-29T13:44:36.774Z,6.07
2022-12-29T13:47:18.972Z,8.05
2022-12-29T13:49:53.982Z,12.20
2022-12-29T13:52:40.922Z,2.47
2022-12-29T13:55:30.375Z,12.10
2022-12-29T13:58:25.394Z,2.85
2022-12-29T14:00:57.876Z,3.95
2022-12-29T14:03:50.509Z,6.57
2022-12-29T14:06:30.204Z,4.25
2022-12-29T14:09:05.775Z,3.55
2022-12-29T14:11:40.941Z,2.42
2022-12-29T14:14:30.895Z,2.88
2022-12-29T14:17:14.764Z,8.05
2022-12-29T14:19:45.663Z,5.10
2022-12-29T14:22:14.973Z,8.50
2022-12-29T14:24:47.594Z,5.50
2022-12-29T14:27:17.911Z,4.03
2022-12-29T14:29:50.620Z,1.90
2022-12-29T14:32:22.123Z,4.32
2022-12-29T14:34:59.905Z,5.00
2022-12-29T14:37:40.065Z,4.35
2022-12-29T14:40:16.191Z,3.35
2022-12-29T14:42:44.783Z,3.33
2022-12-29T14:45:15.684Z,8.27
2022-12-29T14:47:44.307Z,5.28
2022-12-29T14:50:20.728Z,1.98
2022-12-29T14:53:04.395Z,12.07
2022-12-29T14:55:59.533Z,3.53
2022-12-29T14:58:33.139Z,2.30
2022-12-29T15:01:04.358Z,8.38
2022-12-29T15:03:53.632Z,4.13
2022-12-29T15:06:26.177Z,8.38
2022-12-29T15:09:11.971Z,2.90
2022-12-29T15:11:51.756Z,6.40
2022-12-29T15:14:41.581Z,3.42
2022-12-29T15:17:43.149Z,5.43
2022-12-29T15:20:26.058Z,2.10
2022-12-29T15:23:16.376Z,1.95
2022-12-29T15:25:51.674Z,2.05
2022-12-29T15:28:23.935Z,3.85
2022-12-29T15:31:30.259Z,6.40
2022-12-29T15:34:28.211Z,2.55
2022-12-29T15:37:09.004Z,5.10
2022-12-29T15:39:57.519Z,5.47
2022-12-29T15:42:39.303Z,4.80
2022-12-29T15:45:18.677Z,3.08
2022-12-29T15:48:01.702Z,5.15
2022-12-29T15:50:39.766Z,3.92
2022-12-29T15:53:25.565Z,4.82
2022-12-29T15:56:13.483Z,7.68
2022-12-29T15:59:01.600Z,4.43
2022-12-29T16:01:38.111Z,6.03
2022-12-29T16:04:10.368Z,4.40
2022-12-29T16:06:46.748Z,6.95
2022-12-29T16:09:16.234Z,5.72
2022-12-29T16:12:09.058Z,5.95
2022-12-29T16:15:00.204Z,2.13
2022-12-29T16:17:33.876Z,7.33
2022-12-29T16:20:06.918Z,6.00
2022-12-29T16:22:41.839Z,10.93
2022-12-29T16:25:11.668Z,6.68
2022-12-29T16:27:44.069Z,7.43
2022-12-29T16:30:24.274Z,7.85
2022-12-29T16:33:34.822Z,4.20
2022-12-29T16:36:23.228Z,5.00
2022-12-29T16:39:14.295Z,6.88
2022-12-29T16:41:55.968Z,9.60
2022-12-29T16:44:32.853Z,5.18
2022-12-29T16:47:12.594Z,9.95
2022-12-29T16:49:47.783Z,5.35
2022-12-29T16:52:21.359Z,6.95
2022-12-29T16:54:54.886Z,10.07
2022-12-29T16:57:44.202Z,5.55
2022-12-29T17:00:23.500Z,8.88
2022-12-29T17:03:12.183Z,3.72
2022-12-29T17:05:41.607Z,3.30
2022-12-29T17:08:23.937Z,8.43
2022-12-29T17:11:23.669Z,10.05
2022-12-29T17:14:00.985Z,5.18
2022-12-29T17:16:37.453Z,9.55
2022-12-29T17:19:16.771Z,11.43
2022-12-29T17:21:55.867Z,15.25
2022-12-29T17:24:24.704Z,6.50
2022-12-29T17:26:57.174Z,8.65
2022-12-29T17:29:35.693Z,6.22
2022-12-29T17:32:05.586Z,8.63
2022-12-29T17:34:35.516Z,3.88
2022-12-29T17:37:04.346Z,3.95
2022-12-29T17:39:32.852Z,2.92
2022-12-29T17:42:06.411Z,2.72
2022-12-29T17:44:38.993Z,2.90
2022-12-29T17:47:26.733Z,2.25
2022-12-29T17:50:15.790Z,1.23
2022-12-29T17:53:00.641Z,3.20
2022-12-29T17:55:49.344Z,2.10
2022-12-29T17:58:39.429Z,1.50
2022-12-29T18:01:32.401Z,1.65
2022-12-29T18:04:23.122Z,5.85
2022-12-29T18:09:29.062Z,10.20
2022-12-29T18:12:21.802Z,6.13
2022-12-29T18:14:53.881Z,3.40
2022-12-29T18:17:39.632Z,2.15
2022-12-29T18:20:23.467Z,7.45
2022-12-29T18:23:05.814Z,3.80
2022-12-29T18:26:04.965Z,12.40
2022-12-29T18:28:34.019Z,15.13
2022-12-29T18:31:04.813Z,3.47
2022-12-29T18:33:35.149Z,5.43
2022-12-29T18:36:05.338Z,3.72
2022-12-29T18:38:35.345Z,9.15
2022-12-29T18:41:19.615Z,5.53
2022-12-29T18:43:52.902Z,6.03
2022-12-29T18:46:26.746Z,5.70
2022-12-29T18:49:06.110Z,16.08
2022-12-29T18:51:34.856Z,6.32
2022-12-29T18:54:04.330Z,14.05
2022-12-29T18:56:35.850Z,15.27
2022-12-29T18:59:04.700Z,18.50
2022-12-29T19:01:34.088Z,6.95
2022-12-29T19:04:22.547Z,9.85
2022-12-29T19:07:01.884Z,13.05
2022-12-29T19:09:48.921Z,19.05
2022-12-29T19:12:36.492Z,19.35
2022-12-29T19:15:27.807Z,9.45
2022-12-29T19:21:20.187Z,17.10
2022-12-29T19:23:57.561Z,12.75
2022-12-29T19:26:39.914Z,8.13
2022-12-29T19:29:25.333Z,12.45
2022-12-29T19:32:10.474Z,7.25
2022-12-29T19:34:56.151Z,10.40
2022-12-29T19:37:25.310Z,10.75
2022-12-29T19:39:54.238Z,12.77
2022-12-29T19:42:24.508Z,13.65
2022-12-29T19:44:55.631Z,9.73
2022-12-29T19:47:30.125Z,9.90
2022-12-29T19:50:01.079Z,14.10
2022-12-29T19:52:32.767Z,27.50
2022-12-29T19:55:02.286Z,8.82
2022-12-29T19:57:37.696Z,8.52
2022-12-29T20:00:09.464Z,11.52
2022-12-29T20:02:50.459Z,11.73
2022-12-29T20:05:21.375Z,8.18
2022-12-29T20:07:50.587Z,7.45
2022-12-29T20:10:19.141Z,6.70
2022-12-29T20:12:47.902Z,10.13
2022-12-29T20:15:17.171Z,10.70
2022-12-29T20:18:12.415Z,7.00
2022-12-29T20:20:35.397Z,10.40
2022-12-29T20:23:04.085Z,9.80
2022-12-29T20:25:44.669Z,12.25
2022-12-29T20:28:14.248Z,15.07
2022-12-29T20:30:44.918Z,7.18
2022-12-29T20:33:23.888Z,12.32
2022-12-29T20:35:53.889Z,8.02
2022-12-29T20:38:23.124Z,7.70
2022-12-29T20:40:57.398Z,5.60
2022-12-29T20:43:45.056Z,8.30
2022-12-29T20:46:20.741Z,6.38
2022-12-29T20:49:08.889Z,8.15
2022-12-29T20:52:05.178Z,12.73
2022-12-29T20:54:27.712Z,7.63
2022-12-29T20:56:57.412Z,6.93
2022-12-29T20:59:28.838Z,9.07
2022-12-29T21:02:21.471Z,12.05
2022-12-29T21:05:22.824Z,12.23
2022-12-29T21:07:50.297Z,16.17
2022-12-29T21:10:20.706Z,7.10
2022-12-29T21:12:52.513Z,12.15
2022-12-29T21:15:22.627Z,12.20
2022-12-29T21:18:01.874Z,7.47
2022-12-29T21:20:32.186Z,14.43
2022-12-29T21:23:04.657Z,19.98
2022-12-29T21:25:40.484Z,11.00
2022-12-29T21:28:12.063Z,14.35
2022-12-29T21:30:41.044Z,19.80
2022-12-29T21:33:22.562Z,12.77
2022-12-29T21:35:50.332Z,25.17
2022-12-29T21:38:18.253Z,16.00
2022-12-29T21:40:46.013Z,12.18
2022-12-29T21:43:13.891Z,10.23
2022-12-29T21:45:40.682Z,14.68
2022-12-29T21:48:25.026Z,10.38
2022-12-29T21:51:15.138Z,20.65
2022-12-29T21:53:46.189Z,16.90
2022-12-29T21:56:15.121Z,16.60
2022-12-29T21:59:01.412Z,13.10
2022-12-29T22:01:50.453Z,13.05
2022-12-29T22:04:37.717Z,9.70
2022-12-29T22:07:24.446Z,8.40
2022-12-29T22:10:13.491Z,16.63
2022-12-29T22:12:58.868Z,10.80
2022-12-29T22:15:32.633Z,20.15
2022-12-29T22:18:02.042Z,6.68
2022-12-29T22:20:35.662Z,14.18
2022-12-29T22:23:04.402Z,9.50
2022-12-29T22:25:32.913Z,8.93
2022-12-29T22:28:04.293Z,11.23
2022-12-29T22:30:37.028Z,14.43
2022-12-29T22:33:15.276Z,12.10
2022-12-29T22:35:43.876Z,15.95
2022-12-29T22:38:11.601Z,12.25
2022-12-29T22:40:39.403Z,10.27
2022-12-29T22:43:12.942Z,11.45
2022-12-29T22:45:41.451Z,13.77
2022-12-29T22:48:13.240Z,19.00
2022-12-29T22:50:44.187Z,10.70
2022-12-29T22:53:17.010Z,12.95
2022-12-29T22:55:45.195Z,12.70
2022-12-29T22:58:13.771Z,13.48
2022-12-29T23:00:44.015Z,14.90
2022-12-29T23:03:32.357Z,8.52
2022-12-29T23:06:01.240Z,5.63
2022-12-29T23:08:33.817Z,10.80
2022-12-29T23:11:03.348Z,10.52
2022-12-29T23:13:35.172Z,8.38
2022-12-29T23:16:06.470Z,6.85
2022-12-29T23:18:36.951Z,7.95
2022-12-29T23:21:05.008Z,9.52
2022-12-29T23:23:52.842Z,12.88
2022-12-29T23:26:22.784Z,12.13
2022-12-29T23:28:59.520Z,16.00
2022-12-29T23:31:28.016Z,8.75
2022-12-29T23:33:58.800Z,9.93
2022-12-29T23:36:26.867Z,14.20
2022-12-29T23:39:01.275Z,11.65
2022-12-29T23:41:32.291Z,8.77
2022-12-29T23:44:02.925Z,7.22
2022-12-29T23:46:33.146Z,17.52
2022-12-29T23:49:01.464Z,18.70
2022-12-29T23:51:29.520Z,8.95
2022-12-29T23:53:57.308Z,8.63
2022-12-29T23:56:27.883Z,19.48
2022-12-29T23:58:57.977Z,9.70
