createdAt,value
2022-10-19T00:00:13.048Z,1024.81
2022-10-19T00:01:13.010Z,1024.80
2022-10-19T00:02:13.126Z,1024.76
2022-10-19T00:03:12.999Z,1024.77
2022-10-19T00:04:13.040Z,1024.73
2022-10-19T00:05:12.987Z,1024.73
2022-10-19T00:06:12.972Z,1024.75
2022-10-19T00:07:12.972Z,1024.75
2022-10-19T00:08:13.164Z,1024.69
2022-10-19T00:09:12.933Z,1024.76
2022-10-19T00:10:12.942Z,1024.68
2022-10-19T00:11:12.900Z,1024.67
2022-10-19T00:12:12.941Z,1024.67
2022-10-19T00:13:12.901Z,1024.70
2022-10-19T00:14:12.880Z,1024.68
2022-10-19T00:15:12.867Z,1024.68
2022-10-19T00:16:12.860Z,1024.73
2022-10-19T00:17:12.852Z,1024.72
2022-10-19T00:18:12.872Z,1024.71
2022-10-19T00:19:12.814Z,1024.67
2022-10-19T00:20:12.805Z,1024.68
2022-10-19T00:21:12.793Z,1024.70
2022-10-19T00:22:14.004Z,1024.66
2022-10-19T00:23:12.775Z,1024.62
2022-10-19T00:24:12.779Z,1024.68
2022-10-19T00:25:12.749Z,1024.63
2022-10-19T00:26:12.739Z,1024.66
2022-10-19T00:27:12.756Z,1024.70
2022-10-19T00:28:12.726Z,1024.67
2022-10-19T00:29:12.794Z,1024.65
2022-10-19T00:30:12.702Z,1024.64
2022-10-19T00:31:12.686Z,1024.68
2022-10-19T00:32:12.687Z,1024.71
2022-10-19T00:33:12.666Z,1024.67
2022-10-19T00:34:12.687Z,1024.70
2022-10-19T00:35:12.638Z,1024.65
2022-10-19T00:36:12.634Z,1024.68
2022-10-19T00:37:12.632Z,1024.63
2022-10-19T00:38:12.623Z,1024.62
2022-10-19T00:39:12.597Z,1024.59
2022-10-19T00:40:12.646Z,1024.61
2022-10-19T00:41:12.581Z,1024.63
2022-10-19T00:42:12.584Z,1024.68
2022-10-19T00:43:12.549Z,1024.65
2022-10-19T00:44:12.539Z,1024.64
2022-10-19T00:45:12.520Z,1024.59
2022-10-19T00:46:12.550Z,1024.66
2022-10-19T00:47:12.525Z,1024.63
2022-10-19T00:48:12.509Z,1024.64
2022-10-19T00:49:12.496Z,1024.62
2022-10-19T00:50:12.493Z,1024.62
2022-10-19T00:51:12.461Z,1024.63
2022-10-19T00:52:12.502Z,1024.64
2022-10-19T00:53:12.439Z,1024.64
2022-10-19T00:54:12.433Z,1024.60
2022-10-19T00:55:12.422Z,1024.63
2022-10-19T00:56:12.401Z,1024.63
2022-10-19T00:57:12.391Z,1024.64
2022-10-19T00:58:12.434Z,1024.60
2022-10-19T00:59:12.383Z,1024.58
2022-10-19T01:00:12.384Z,1024.53
2022-10-19T01:01:12.407Z,1024.60
2022-10-19T01:02:12.342Z,1024.56
2022-10-19T01:03:12.343Z,1024.57
2022-10-19T01:04:12.371Z,1024.57
2022-10-19T01:05:12.314Z,1024.54
2022-10-19T01:06:12.319Z,1024.52
2022-10-19T01:07:12.288Z,1024.55
2022-10-19T01:08:12.286Z,1024.47
2022-10-19T01:09:12.947Z,1024.52
2022-10-19T01:10:12.285Z,1024.51
2022-10-19T01:11:12.245Z,1024.56
2022-10-19T01:12:12.237Z,1024.54
2022-10-19T01:13:12.243Z,1024.55
2022-10-19T01:14:12.228Z,1024.48
2022-10-19T01:15:12.216Z,1024.46
2022-10-19T01:16:12.187Z,1024.56
2022-10-19T01:17:12.214Z,1024.52
2022-10-19T01:18:12.166Z,1024.45
2022-10-19T01:19:12.158Z,1024.52
2022-10-19T01:20:12.157Z,1024.49
2022-10-19T01:21:12.157Z,1024.50
2022-10-19T01:22:12.131Z,1024.46
2022-10-19T01:23:12.117Z,1024.51
2022-10-19T01:24:12.107Z,1024.52
2022-10-19T01:25:13.043Z,1024.44
2022-10-19T01:26:12.119Z,1024.49
2022-10-19T01:27:12.079Z,1024.49
2022-10-19T01:28:12.059Z,1024.46
2022-10-19T01:29:12.080Z,1024.46
2022-10-19T01:30:12.052Z,1024.49
2022-10-19T01:31:12.020Z,1024.50
2022-10-19T01:32:12.059Z,1024.55
2022-10-19T01:33:12.006Z,1024.49
2022-10-19T01:34:12.003Z,1024.51
2022-10-19T01:35:11.980Z,1024.45
2022-10-19T01:36:11.983Z,1024.51
2022-10-19T01:37:11.961Z,1024.42
2022-10-19T01:38:11.982Z,1024.47
2022-10-19T01:39:11.942Z,1024.46
2022-10-19T01:40:11.936Z,1024.43
2022-10-19T01:41:11.921Z,1024.48
2022-10-19T01:42:11.902Z,1024.46
2022-10-19T01:43:11.909Z,1024.55
2022-10-19T01:44:11.941Z,1024.52
2022-10-19T01:45:11.861Z,1024.44
2022-10-19T01:46:11.862Z,1024.44
2022-10-19T01:47:11.842Z,1024.43
2022-10-19T01:48:11.844Z,1024.38
2022-10-19T01:49:11.822Z,1024.42
2022-10-19T01:50:11.843Z,1024.43
2022-10-19T01:51:11.802Z,1024.42
2022-10-19T01:52:11.792Z,1024.40
2022-10-19T01:53:11.776Z,1024.36
2022-10-19T01:54:11.769Z,1024.40
2022-10-19T01:55:11.784Z,1024.33
2022-10-19T01:56:11.783Z,1024.33
2022-10-19T01:57:11.735Z,1024.37
2022-10-19T01:58:11.727Z,1024.35
2022-10-19T01:59:11.724Z,1024.31
2022-10-19T02:00:11.718Z,1024.24
2022-10-19T02:02:11.719Z,1024.27
2022-10-19T02:03:11.668Z,1024.21
2022-10-19T02:04:11.664Z,1024.28
2022-10-19T02:05:11.686Z,1024.25
2022-10-19T02:06:11.656Z,1024.24
2022-10-19T02:07:11.642Z,1024.23
2022-10-19T02:08:11.617Z,1024.22
2022-10-19T02:09:11.636Z,1024.16
2022-10-19T02:10:11.687Z,1024.19
2022-10-19T02:11:11.578Z,1024.16
2022-10-19T02:12:11.598Z,1024.15
2022-10-19T02:13:11.580Z,1024.15
2022-10-19T02:14:11.568Z,1024.18
2022-10-19T02:15:11.540Z,1024.20
2022-10-19T02:16:11.579Z,1024.13
2022-10-19T02:17:11.529Z,1024.16
2022-10-19T02:18:11.511Z,1024.14
2022-10-19T02:19:11.517Z,1024.13
2022-10-19T02:20:11.499Z,1024.16
2022-10-19T02:21:11.481Z,1024.19
2022-10-19T02:22:11.517Z,1024.16
2022-10-19T02:23:11.456Z,1024.19
2022-10-19T02:24:11.437Z,1024.15
2022-10-19T02:25:11.453Z,1024.12
2022-10-19T02:26:11.441Z,1024.19
2022-10-19T02:27:11.414Z,1024.09
2022-10-19T02:28:11.390Z,1024.16
2022-10-19T02:29:11.392Z,1024.13
2022-10-19T02:30:11.385Z,1024.14
2022-10-19T02:31:11.366Z,1024.12
2022-10-19T02:32:11.368Z,1024.15
2022-10-19T02:33:11.363Z,1024.12
2022-10-19T02:34:11.344Z,1024.15
2022-10-19T02:35:11.337Z,1024.15
2022-10-19T02:36:12.263Z,1024.08
2022-10-19T02:37:11.294Z,1024.09
2022-10-19T02:38:11.301Z,1024.10
2022-10-19T02:39:11.283Z,1024.10
2022-10-19T02:40:11.264Z,1024.09
2022-10-19T02:41:11.255Z,1024.09
2022-10-19T02:42:11.246Z,1024.12
2022-10-19T02:43:11.294Z,1024.09
2022-10-19T02:44:11.225Z,1024.06
2022-10-19T02:45:11.224Z,1024.07
2022-10-19T02:46:11.196Z,1024.02
2022-10-19T02:47:11.210Z,1023.98
2022-10-19T02:48:11.169Z,1023.91
2022-10-19T02:49:11.198Z,1024.00
2022-10-19T02:50:11.166Z,1023.99
2022-10-19T02:51:11.135Z,1023.94
2022-10-19T02:52:11.125Z,1023.92
2022-10-19T02:53:11.116Z,1023.94
2022-10-19T02:54:11.119Z,1023.97
2022-10-19T02:55:11.128Z,1023.94
2022-10-19T02:56:11.076Z,1023.91
2022-10-19T02:57:11.072Z,1023.95
2022-10-19T02:58:11.049Z,1023.89
2022-10-19T02:59:11.059Z,1023.85
2022-10-19T03:00:11.035Z,1023.91
2022-10-19T03:01:11.164Z,1023.86
2022-10-19T03:02:11.020Z,1023.85
2022-10-19T03:03:11.013Z,1023.82
2022-10-19T03:04:10.990Z,1023.85
2022-10-19T03:05:10.994Z,1023.84
2022-10-19T03:06:10.970Z,1023.86
2022-10-19T03:07:11.016Z,1023.81
2022-10-19T03:08:10.943Z,1023.84
2022-10-19T03:09:10.944Z,1023.83
2022-10-19T03:10:10.922Z,1023.85
2022-10-19T03:11:10.946Z,1023.82
2022-10-19T03:12:10.916Z,1023.75
2022-10-19T03:13:10.922Z,1023.76
2022-10-19T03:14:10.882Z,1023.76
2022-10-19T03:15:10.871Z,1023.74
2022-10-19T03:16:10.911Z,1023.77
2022-10-19T03:17:10.853Z,1023.77
2022-10-19T03:18:10.836Z,1023.75
2022-10-19T03:19:10.833Z,1023.81
2022-10-19T03:20:10.828Z,1023.80
2022-10-19T03:21:10.803Z,1023.81
2022-10-19T03:22:10.830Z,1023.80
2022-10-19T03:23:10.807Z,1023.80
2022-10-19T03:24:10.784Z,1023.84
2022-10-19T03:25:10.788Z,1023.79
2022-10-19T03:26:12.272Z,1023.80
2022-10-19T03:27:10.736Z,1023.84
2022-10-19T03:28:10.729Z,1023.85
2022-10-19T03:29:10.730Z,1023.86
2022-10-19T03:30:10.767Z,1023.84
2022-10-19T03:31:10.695Z,1023.85
2022-10-19T03:32:10.720Z,1023.84
2022-10-19T03:33:10.684Z,1023.84
2022-10-19T03:34:10.664Z,1023.87
2022-10-19T03:35:10.676Z,1023.85
2022-10-19T03:36:10.637Z,1023.82
2022-10-19T03:37:10.648Z,1023.87
2022-10-19T03:38:10.626Z,1023.85
2022-10-19T03:39:11.616Z,1023.81
2022-10-19T03:40:10.604Z,1023.88
2022-10-19T03:41:10.595Z,1023.80
2022-10-19T03:42:10.602Z,1023.87
2022-10-19T03:43:10.561Z,1023.87
2022-10-19T03:44:10.557Z,1023.89
2022-10-19T03:45:10.576Z,1023.95
2022-10-19T03:46:10.539Z,1023.92
2022-10-19T03:47:10.552Z,1023.86
2022-10-19T03:48:10.530Z,1023.96
2022-10-19T03:49:10.490Z,1023.94
2022-10-19T03:50:10.519Z,1023.92
2022-10-19T03:51:10.481Z,1023.98
2022-10-19T03:52:10.456Z,1024.03
2022-10-19T03:53:10.450Z,1024.02
2022-10-19T03:54:10.480Z,1024.00
2022-10-19T03:55:10.433Z,1024.03
2022-10-19T03:56:10.623Z,1024.02
2022-10-19T03:57:10.411Z,1023.98
2022-10-19T03:58:10.394Z,1024.04
2022-10-19T03:59:10.383Z,1024.01
2022-10-19T04:00:11.332Z,1024.02
2022-10-19T04:01:10.445Z,1024.00
2022-10-19T04:02:10.399Z,1023.97
2022-10-19T04:03:10.347Z,1023.96
2022-10-19T04:04:10.326Z,1023.97
2022-10-19T04:05:10.328Z,1024.03
2022-10-19T04:06:10.325Z,1024.04
2022-10-19T04:07:10.327Z,1024.05
2022-10-19T04:08:10.279Z,1024.05
2022-10-19T04:09:10.284Z,1024.07
2022-10-19T04:10:10.291Z,1024.01
2022-10-19T04:11:10.269Z,1024.01
2022-10-19T04:12:10.262Z,1024.04
2022-10-19T04:13:11.222Z,1023.99
2022-10-19T04:15:10.259Z,1023.98
2022-10-19T04:16:10.208Z,1024.04
2022-10-19T04:17:10.188Z,1024.02
2022-10-19T04:18:10.177Z,1024.03
2022-10-19T04:19:10.190Z,1024.00
2022-10-19T04:20:10.148Z,1024.01
2022-10-19T04:21:10.178Z,1023.94
2022-10-19T04:22:10.131Z,1023.95
2022-10-19T04:23:10.443Z,1023.94
2022-10-19T04:24:11.096Z,1023.92
2022-10-19T04:25:10.133Z,1023.95
2022-10-19T04:26:10.129Z,1023.92
2022-10-19T04:27:10.151Z,1023.94
2022-10-19T04:28:10.059Z,1023.92
2022-10-19T04:29:10.327Z,1023.89
2022-10-19T04:30:10.112Z,1023.90
2022-10-19T04:31:10.045Z,1023.92
2022-10-19T04:32:10.149Z,1023.91
2022-10-19T04:33:10.042Z,1023.85
2022-10-19T04:34:10.037Z,1023.91
2022-10-19T04:35:10.022Z,1023.93
2022-10-19T04:36:09.972Z,1023.92
2022-10-19T04:37:09.962Z,1023.90
2022-10-19T04:38:09.994Z,1023.94
2022-10-19T04:39:09.951Z,1023.90
2022-10-19T04:40:14.208Z,1023.93
2022-10-19T04:41:10.922Z,1023.86
2022-10-19T04:42:10.061Z,1023.88
2022-10-19T04:43:10.905Z,1023.88
2022-10-19T04:44:09.930Z,1023.94
2022-10-19T04:45:09.877Z,1023.90
2022-10-19T04:46:09.868Z,1023.90
2022-10-19T04:47:09.907Z,1023.93
2022-10-19T04:48:09.843Z,1023.97
2022-10-19T04:49:09.839Z,1023.99
2022-10-19T04:50:09.814Z,1023.95
2022-10-19T04:51:09.816Z,1023.96
2022-10-19T04:52:09.808Z,1023.91
2022-10-19T04:53:09.849Z,1023.96
2022-10-19T04:54:09.773Z,1023.93
2022-10-19T04:55:09.813Z,1023.93
2022-10-19T04:56:09.766Z,1023.92
2022-10-19T04:57:09.747Z,1023.89
2022-10-19T04:58:09.739Z,1023.89
2022-10-19T04:59:10.463Z,1023.90
2022-10-19T05:00:09.713Z,1023.82
2022-10-19T05:01:09.765Z,1023.86
2022-10-19T05:02:09.711Z,1023.94
2022-10-19T05:03:09.679Z,1023.87
2022-10-19T05:04:09.668Z,1023.95
2022-10-19T05:05:09.663Z,1023.82
2022-10-19T05:06:09.666Z,1023.85
2022-10-19T05:07:09.734Z,1023.84
2022-10-19T05:08:09.618Z,1023.81
2022-10-19T05:09:09.624Z,1023.88
2022-10-19T05:10:09.589Z,1023.79
2022-10-19T05:11:09.609Z,1023.73
2022-10-19T05:12:09.567Z,1023.75
2022-10-19T05:13:09.564Z,1023.76
2022-10-19T05:14:09.553Z,1023.77
2022-10-19T05:15:09.551Z,1023.75
2022-10-19T05:16:09.551Z,1023.77
2022-10-19T05:17:09.530Z,1023.78
2022-10-19T05:18:09.531Z,1023.80
2022-10-19T05:19:09.508Z,1023.83
2022-10-19T05:20:09.488Z,1023.78
2022-10-19T05:21:09.527Z,1023.77
2022-10-19T05:22:09.470Z,1023.78
2022-10-19T05:23:09.462Z,1023.77
2022-10-19T05:24:09.451Z,1023.71
2022-10-19T05:25:09.454Z,1023.75
2022-10-19T05:26:09.438Z,1023.67
2022-10-19T05:27:09.452Z,1023.65
2022-10-19T05:28:10.358Z,1023.71
2022-10-19T05:29:09.444Z,1023.70
2022-10-19T05:30:09.370Z,1023.71
2022-10-19T05:31:09.364Z,1023.76
2022-10-19T05:32:09.374Z,1023.71
2022-10-19T05:33:09.381Z,1023.78
2022-10-19T05:34:09.355Z,1023.78
2022-10-19T05:35:09.330Z,1023.75
2022-10-19T05:36:09.314Z,1023.77
2022-10-19T05:37:09.313Z,1023.77
2022-10-19T05:38:09.318Z,1023.70
2022-10-19T05:39:09.320Z,1023.77
2022-10-19T05:40:10.216Z,1023.77
2022-10-19T05:41:09.253Z,1023.77
2022-10-19T05:42:09.241Z,1023.78
2022-10-19T05:43:09.244Z,1023.78
2022-10-19T05:44:09.224Z,1023.85
2022-10-19T05:45:09.233Z,1023.74
2022-10-19T05:46:09.193Z,1023.80
2022-10-19T05:47:10.136Z,1023.78
2022-10-19T05:48:09.176Z,1023.75
2022-10-19T05:49:09.178Z,1023.73
2022-10-19T05:50:09.148Z,1023.73
2022-10-19T05:51:09.157Z,1023.74
2022-10-19T05:52:09.129Z,1023.77
2022-10-19T05:53:09.140Z,1023.82
2022-10-19T05:54:09.126Z,1023.77
2022-10-19T05:55:09.096Z,1023.76
2022-10-19T05:56:09.087Z,1023.74
2022-10-19T05:57:09.175Z,1023.80
2022-10-19T05:58:09.071Z,1023.78
2022-10-19T05:59:09.080Z,1023.74
2022-10-19T06:00:09.042Z,1023.78
2022-10-19T06:01:09.048Z,1023.80
2022-10-19T06:02:09.097Z,1023.79
2022-10-19T06:03:09.010Z,1023.81
2022-10-19T06:04:09.047Z,1023.75
2022-10-19T06:05:09.012Z,1023.72
2022-10-19T06:06:08.982Z,1023.77
2022-10-19T06:07:08.972Z,1023.69
2022-10-19T06:08:08.957Z,1023.74
2022-10-19T06:09:08.952Z,1023.76
2022-10-19T06:10:08.928Z,1023.76
2022-10-19T06:11:08.928Z,1023.68
2022-10-19T06:12:08.929Z,1023.66
2022-10-19T06:13:08.900Z,1023.71
2022-10-19T06:14:08.924Z,1023.72
2022-10-19T06:15:08.873Z,1023.72
2022-10-19T06:16:08.863Z,1023.67
2022-10-19T06:17:08.853Z,1023.66
2022-10-19T06:18:08.852Z,1023.65
2022-10-19T06:19:08.848Z,1023.71
2022-10-19T06:20:08.844Z,1023.66
2022-10-19T06:21:08.812Z,1023.70
2022-10-19T06:22:08.827Z,1023.65
2022-10-19T06:23:08.795Z,1023.68
2022-10-19T06:24:08.777Z,1023.70
2022-10-19T06:25:08.774Z,1023.71
2022-10-19T06:26:08.794Z,1023.70
2022-10-19T06:27:08.807Z,1023.68
2022-10-19T06:28:08.735Z,1023.74
2022-10-19T06:29:08.724Z,1023.81
2022-10-19T06:30:08.712Z,1023.78
2022-10-19T06:31:09.456Z,1023.80
2022-10-19T06:32:08.737Z,1023.87
2022-10-19T06:33:08.688Z,1023.82
2022-10-19T06:34:08.742Z,1023.82
2022-10-19T06:35:08.667Z,1023.82
2022-10-19T06:36:08.648Z,1023.82
2022-10-19T06:37:08.634Z,1023.81
2022-10-19T06:38:08.661Z,1023.80
2022-10-19T06:39:08.619Z,1023.86
2022-10-19T06:40:08.661Z,1023.85
2022-10-19T06:41:08.593Z,1023.81
2022-10-19T06:42:08.588Z,1023.79
2022-10-19T06:43:08.566Z,1023.82
2022-10-19T06:44:08.690Z,1023.83
2022-10-19T06:45:08.594Z,1023.78
2022-10-19T06:46:08.532Z,1023.78
2022-10-19T06:47:08.573Z,1023.80
2022-10-19T06:48:08.510Z,1023.85
2022-10-19T06:49:08.501Z,1023.86
2022-10-19T06:50:08.493Z,1023.85
2022-10-19T06:51:08.566Z,1023.85
2022-10-19T06:52:08.477Z,1023.82
2022-10-19T06:53:08.495Z,1023.85
2022-10-19T06:54:08.450Z,1023.84
2022-10-19T06:55:08.431Z,1023.78
2022-10-19T06:56:08.422Z,1023.77
2022-10-19T06:57:08.412Z,1023.76
2022-10-19T06:58:08.404Z,1023.79
2022-10-19T06:59:08.473Z,1023.72
2022-10-19T07:00:08.378Z,1023.76
2022-10-19T07:01:09.432Z,1023.67
2022-10-19T07:02:08.359Z,1023.71
2022-10-19T07:03:08.371Z,1023.65
2022-10-19T07:04:08.412Z,1023.66
2022-10-19T07:05:08.323Z,1023.68
2022-10-19T07:06:08.341Z,1023.65
2022-10-19T07:07:08.329Z,1023.62
2022-10-19T07:08:08.395Z,1023.60
2022-10-19T07:09:08.325Z,1023.63
2022-10-19T07:10:08.272Z,1023.59
2022-10-19T07:11:08.517Z,1023.65
2022-10-19T07:12:08.300Z,1023.63
2022-10-19T07:14:08.314Z,1023.57
2022-10-19T07:15:08.246Z,1023.61
2022-10-19T07:16:08.222Z,1023.64
2022-10-19T07:17:08.227Z,1023.63
2022-10-19T07:18:08.185Z,1023.63
2022-10-19T07:19:08.193Z,1023.68
2022-10-19T07:20:08.166Z,1023.66
2022-10-19T07:21:08.184Z,1023.69
2022-10-19T07:22:08.148Z,1023.66
2022-10-19T07:23:08.126Z,1023.67
2022-10-19T07:24:08.202Z,1023.68
2022-10-19T07:25:08.135Z,1023.68
2022-10-19T07:26:08.091Z,1023.71
2022-10-19T07:27:08.409Z,1023.68
2022-10-19T07:28:08.064Z,1023.66
2022-10-19T07:29:08.045Z,1023.71
2022-10-19T07:30:08.039Z,1023.66
2022-10-19T07:31:08.051Z,1023.66
2022-10-19T07:32:08.039Z,1023.63
2022-10-19T07:33:08.095Z,1023.64
2022-10-19T07:34:07.995Z,1023.64
2022-10-19T07:35:07.984Z,1023.62
2022-10-19T07:36:08.942Z,1023.72
2022-10-19T07:37:07.970Z,1023.69
2022-10-19T07:38:07.951Z,1023.71
2022-10-19T07:39:08.005Z,1023.76
2022-10-19T07:40:08.271Z,1023.73
2022-10-19T07:41:07.931Z,1023.76
2022-10-19T07:42:07.926Z,1023.75
2022-10-19T07:43:07.902Z,1023.84
2022-10-19T07:44:09.910Z,1023.80
2022-10-19T07:45:07.892Z,1023.77
2022-10-19T07:46:07.864Z,1023.73
2022-10-19T07:47:07.879Z,1023.79
2022-10-19T07:48:07.875Z,1023.78
2022-10-19T07:49:07.846Z,1023.79
2022-10-19T07:50:07.824Z,1023.81
2022-10-19T07:51:07.805Z,1023.79
2022-10-19T07:52:07.805Z,1023.81
2022-10-19T07:53:07.792Z,1023.83
2022-10-19T07:54:07.817Z,1023.80
2022-10-19T07:55:07.786Z,1023.82
2022-10-19T07:56:07.786Z,1023.84
2022-10-19T07:57:07.770Z,1023.85
2022-10-19T07:58:07.770Z,1023.87
2022-10-19T07:59:07.787Z,1023.86
2022-10-19T08:00:07.725Z,1023.88
2022-10-19T08:01:09.167Z,1023.88
2022-10-19T08:02:07.762Z,1023.82
2022-10-19T08:05:11.815Z,1023.78
2022-10-19T08:06:07.652Z,1023.81
2022-10-19T08:07:07.668Z,1023.79
2022-10-19T08:08:07.635Z,1023.81
2022-10-19T08:09:07.660Z,1023.75
2022-10-19T08:10:07.610Z,1023.77
2022-10-19T08:11:07.599Z,1023.74
2022-10-19T08:12:12.379Z,1023.77
2022-10-19T08:13:08.625Z,1023.80
2022-10-19T08:14:08.302Z,1023.74
2022-10-19T08:15:07.547Z,1023.77
2022-10-19T08:16:07.537Z,1023.79
2022-10-19T08:17:07.892Z,1023.84
2022-10-19T08:18:07.512Z,1023.81
2022-10-19T08:19:07.501Z,1023.83
2022-10-19T08:20:07.491Z,1023.83
2022-10-19T08:21:08.431Z,1023.79
2022-10-19T08:22:07.473Z,1023.81
2022-10-19T08:23:07.497Z,1023.75
2022-10-19T08:24:08.207Z,1023.80
2022-10-19T08:25:07.441Z,1023.75
2022-10-19T08:26:07.502Z,1023.84
2022-10-19T08:27:07.445Z,1023.79
2022-10-19T08:28:07.440Z,1023.78
2022-10-19T08:29:07.433Z,1023.81
2022-10-19T08:30:07.473Z,1023.82
2022-10-19T08:31:07.374Z,1023.81
2022-10-19T08:32:07.365Z,1023.81
2022-10-19T08:33:07.346Z,1023.85
2022-10-19T08:34:07.354Z,1023.82
2022-10-19T08:35:10.690Z,1023.82
2022-10-19T08:36:07.317Z,1023.81
2022-10-19T08:37:19.710Z,1023.73
2022-10-19T08:38:08.296Z,1023.80
2022-10-19T08:39:07.305Z,1023.69
2022-10-19T08:40:07.576Z,1023.68
2022-10-19T08:41:08.207Z,1023.76
2022-10-19T08:42:07.245Z,1023.72
2022-10-19T08:43:07.246Z,1023.67
2022-10-19T08:44:09.355Z,1023.74
2022-10-19T08:45:07.250Z,1023.70
2022-10-19T08:46:07.238Z,1023.66
2022-10-19T08:47:07.763Z,1023.64
2022-10-19T08:48:07.188Z,1023.60
2022-10-19T08:49:07.178Z,1023.61
2022-10-19T08:50:07.164Z,1023.57
2022-10-19T08:51:07.178Z,1023.61
2022-10-19T08:52:07.147Z,1023.54
2022-10-19T08:53:07.321Z,1023.57
2022-10-19T08:54:07.109Z,1023.55
2022-10-19T08:55:07.166Z,1023.48
2022-10-19T08:56:07.101Z,1023.44
2022-10-19T08:57:07.134Z,1023.42
2022-10-19T08:58:07.580Z,1023.44
2022-10-19T08:59:07.101Z,1023.40
2022-10-19T09:00:07.051Z,1023.29
2022-10-19T09:01:07.035Z,1023.31
2022-10-19T09:02:07.048Z,1023.34
2022-10-19T09:03:07.015Z,1023.34
2022-10-19T09:04:07.011Z,1023.35
2022-10-19T09:05:06.994Z,1023.32
2022-10-19T09:06:08.000Z,1023.34
2022-10-19T09:07:07.392Z,1023.31
2022-10-19T09:08:06.979Z,1023.36
2022-10-19T09:09:07.363Z,1023.33
2022-10-19T09:10:06.950Z,1023.35
2022-10-19T09:11:07.569Z,1023.34
2022-10-19T09:12:07.236Z,1023.32
2022-10-19T09:13:06.907Z,1023.34
2022-10-19T09:14:06.923Z,1023.29
2022-10-19T09:15:06.915Z,1023.34
2022-10-19T09:16:06.883Z,1023.30
2022-10-19T09:17:06.979Z,1023.26
2022-10-19T09:18:06.864Z,1023.25
2022-10-19T09:19:06.848Z,1023.20
2022-10-19T09:20:06.881Z,1023.23
2022-10-19T09:21:06.835Z,1023.27
2022-10-19T09:22:06.817Z,1023.17
2022-10-19T09:23:12.391Z,1023.19
2022-10-19T09:24:07.803Z,1023.14
2022-10-19T09:25:07.021Z,1023.20
2022-10-19T09:26:06.788Z,1023.22
2022-10-19T09:27:06.781Z,1023.12
2022-10-19T09:28:06.778Z,1023.18
2022-10-19T09:29:06.740Z,1023.10
2022-10-19T09:30:06.749Z,1023.12
2022-10-19T09:31:06.736Z,1023.15
2022-10-19T09:32:07.089Z,1023.11
2022-10-19T09:33:06.711Z,1023.10
2022-10-19T09:34:06.719Z,1023.06
2022-10-19T09:35:06.659Z,1023.03
2022-10-19T09:36:06.642Z,1023.02
2022-10-19T09:37:06.784Z,1023.08
2022-10-19T09:38:06.665Z,1023.10
2022-10-19T09:39:06.621Z,1023.11
2022-10-19T09:40:06.606Z,1023.12
2022-10-19T09:41:06.601Z,1023.20
2022-10-19T09:42:06.592Z,1023.04
2022-10-19T09:43:06.628Z,1023.12
2022-10-19T09:44:06.559Z,1023.06
2022-10-19T09:45:06.773Z,1023.11
2022-10-19T09:46:16.484Z,1023.16
2022-10-19T09:47:11.533Z,1023.06
2022-10-19T09:48:12.850Z,1023.05
2022-10-19T09:49:07.513Z,1023.11
2022-10-19T09:50:06.503Z,1022.98
2022-10-19T09:51:06.494Z,1023.06
2022-10-19T09:52:06.524Z,1023.06
2022-10-19T09:53:06.728Z,1023.03
2022-10-19T09:54:06.454Z,1023.10
2022-10-19T09:55:06.436Z,1023.09
2022-10-19T09:56:06.526Z,1022.93
2022-10-19T09:57:06.422Z,1023.00
2022-10-19T09:58:06.420Z,1022.96
2022-10-19T09:59:06.421Z,1023.02
2022-10-19T10:00:06.459Z,1023.00
2022-10-19T10:01:06.410Z,1022.93
2022-10-19T10:02:06.368Z,1022.94
2022-10-19T10:03:06.372Z,1022.97
2022-10-19T10:04:06.369Z,1022.91
2022-10-19T10:05:06.347Z,1022.86
2022-10-19T10:06:06.497Z,1022.90
2022-10-19T10:07:06.311Z,1022.85
2022-10-19T10:08:06.301Z,1022.84
2022-10-19T10:09:06.332Z,1022.95
2022-10-19T10:10:06.329Z,1022.88
2022-10-19T10:11:11.542Z,1022.84
2022-10-19T10:12:07.213Z,1022.87
2022-10-19T10:13:06.247Z,1022.82
2022-10-19T10:14:09.133Z,1022.79
2022-10-19T10:15:06.314Z,1022.85
2022-10-19T10:16:06.203Z,1022.81
2022-10-19T10:17:06.213Z,1022.84
2022-10-19T10:18:06.221Z,1022.84
2022-10-19T10:19:06.193Z,1022.89
2022-10-19T10:20:06.162Z,1022.87
2022-10-19T10:21:07.231Z,1022.88
2022-10-19T10:22:06.151Z,1022.89
2022-10-19T10:23:06.145Z,1022.87
2022-10-19T10:24:06.116Z,1022.88
2022-10-19T10:25:06.495Z,1022.89
2022-10-19T10:26:06.121Z,1022.85
2022-10-19T10:27:06.101Z,1022.89
2022-10-19T10:28:06.087Z,1022.86
2022-10-19T10:29:06.094Z,1022.83
2022-10-19T10:30:06.054Z,1022.94
2022-10-19T10:31:06.106Z,1022.90
2022-10-19T10:32:06.031Z,1022.94
2022-10-19T10:33:13.333Z,1022.92
2022-10-19T10:34:16.558Z,1022.96
2022-10-19T10:35:07.034Z,1022.94
2022-10-19T10:36:05.983Z,1022.89
2022-10-19T10:37:06.040Z,1022.86
2022-10-19T10:38:05.965Z,1022.88
2022-10-19T10:39:06.005Z,1022.85
2022-10-19T10:40:06.011Z,1022.85
2022-10-19T10:41:05.958Z,1022.83
2022-10-19T10:42:05.921Z,1022.79
2022-10-19T10:43:05.917Z,1022.72
2022-10-19T10:44:05.898Z,1022.78
2022-10-19T10:45:05.950Z,1022.72
2022-10-19T10:46:05.870Z,1022.78
2022-10-19T10:47:05.891Z,1022.80
2022-10-19T10:49:05.842Z,1022.76
2022-10-19T10:50:05.876Z,1022.76
2022-10-19T10:51:05.868Z,1022.75
2022-10-19T10:52:05.826Z,1022.70
2022-10-19T10:53:05.790Z,1022.72
2022-10-19T10:54:05.836Z,1022.69
2022-10-19T10:55:05.805Z,1022.64
2022-10-19T10:56:05.788Z,1022.64
2022-10-19T10:57:06.827Z,1022.66
2022-10-19T10:58:05.768Z,1022.66
2022-10-19T10:59:05.734Z,1022.66
2022-10-19T11:00:05.804Z,1022.57
2022-10-19T11:01:07.742Z,1022.58
2022-10-19T11:02:05.742Z,1022.59
2022-10-19T11:03:06.030Z,1022.54
2022-10-19T11:04:05.667Z,1022.52
2022-10-19T11:05:07.139Z,1022.51
2022-10-19T11:06:05.652Z,1022.60
2022-10-19T11:07:05.651Z,1022.54
2022-10-19T11:08:05.636Z,1022.54
2022-10-19T11:09:05.854Z,1022.49
2022-10-19T11:10:05.607Z,1022.50
2022-10-19T11:11:05.927Z,1022.47
2022-10-19T11:12:05.587Z,1022.44
2022-10-19T11:13:05.652Z,1022.43
2022-10-19T11:14:05.558Z,1022.37
2022-10-19T11:15:05.559Z,1022.39
2022-10-19T11:16:05.584Z,1022.26
2022-10-19T11:17:05.549Z,1022.27
2022-10-19T11:18:05.558Z,1022.22
2022-10-19T11:19:05.561Z,1022.24
2022-10-19T11:20:05.499Z,1022.19
2022-10-19T11:21:05.491Z,1022.20
2022-10-19T11:22:05.731Z,1022.21
2022-10-19T11:23:05.461Z,1022.10
2022-10-19T11:24:05.478Z,1022.13
2022-10-19T11:25:05.442Z,1022.13
2022-10-19T11:26:05.439Z,1022.07
2022-10-19T11:27:05.452Z,1022.12
2022-10-19T11:28:05.401Z,1022.02
2022-10-19T11:29:05.491Z,1022.04
2022-10-19T11:30:05.387Z,1021.98
2022-10-19T11:31:05.381Z,1021.98
2022-10-19T11:32:05.373Z,1021.99
2022-10-19T11:33:05.408Z,1021.93
2022-10-19T11:34:05.527Z,1021.89
2022-10-19T11:35:05.347Z,1021.85
2022-10-19T11:36:05.329Z,1021.83
2022-10-19T11:37:05.309Z,1021.87
2022-10-19T11:38:19.452Z,1021.85
2022-10-19T11:39:06.326Z,1021.85
2022-10-19T11:40:05.282Z,1021.85
2022-10-19T11:41:17.426Z,1021.82
2022-10-19T11:42:06.261Z,1021.77
2022-10-19T11:43:05.284Z,1021.77
2022-10-19T11:44:05.244Z,1021.73
2022-10-19T11:45:05.216Z,1021.72
2022-10-19T11:46:05.206Z,1021.73
2022-10-19T11:47:05.340Z,1021.69
2022-10-19T11:48:05.207Z,1021.68
2022-10-19T11:49:05.205Z,1021.71
2022-10-19T11:50:05.268Z,1021.74
2022-10-19T11:51:17.421Z,1021.67
2022-10-19T11:52:06.151Z,1021.73
2022-10-19T11:53:05.168Z,1021.77
2022-10-19T11:54:05.114Z,1021.73
2022-10-19T11:55:05.136Z,1021.74
2022-10-19T11:56:05.122Z,1021.68
2022-10-19T11:57:09.349Z,1021.70
2022-10-19T11:58:06.069Z,1021.64
2022-10-19T11:59:05.104Z,1021.61
2022-10-19T12:00:14.693Z,1021.60
2022-10-19T12:01:06.091Z,1021.58
2022-10-19T12:02:05.124Z,1021.65
2022-10-19T12:03:05.052Z,1021.57
2022-10-19T12:04:05.031Z,1021.65
2022-10-19T12:05:05.005Z,1021.61
2022-10-19T12:06:04.980Z,1021.53
2022-10-19T12:07:05.480Z,1021.50
2022-10-19T12:08:04.977Z,1021.47
2022-10-19T12:09:05.051Z,1021.44
2022-10-19T12:10:04.975Z,1021.37
2022-10-19T12:11:04.946Z,1021.43