createdAt,value
2019-03-23T00:01:46.823Z,90.63
2019-03-23T00:04:16.666Z,90.67
2019-03-23T00:06:46.502Z,90.72
2019-03-23T00:09:16.340Z,90.28
2019-03-23T00:11:46.143Z,90.96
2019-03-23T00:14:15.988Z,90.89
2019-03-23T00:16:45.799Z,90.44
2019-03-23T00:19:15.621Z,90.17
2019-03-23T00:21:45.432Z,90.25
2019-03-23T00:24:15.259Z,89.93
2019-03-23T00:26:45.051Z,89.61
2019-03-23T00:29:14.891Z,90.31
2019-03-23T00:31:44.724Z,89.66
2019-03-23T00:34:14.568Z,89.57
2019-03-23T00:36:44.359Z,89.35
2019-03-23T00:39:14.180Z,89.02
2019-03-23T00:41:43.986Z,89.48
2019-03-23T00:44:13.799Z,89.19
2019-03-23T00:46:43.599Z,89.19
2019-03-23T00:49:13.418Z,88.91
2019-03-23T00:51:43.225Z,89.01
2019-03-23T00:54:13.053Z,89.04
2019-03-23T00:56:42.859Z,89.04
2019-03-23T00:59:12.703Z,88.71
2019-03-23T01:01:42.496Z,89.16
2019-03-23T01:04:12.331Z,89.02
2019-03-23T01:06:51.743Z,89.17
2019-03-23T01:09:13.657Z,88.92
2019-03-23T01:11:43.422Z,88.86
2019-03-23T01:14:13.255Z,88.49
2019-03-23T01:16:43.053Z,88.49
2019-03-23T01:19:12.915Z,88.82
2019-03-23T01:21:42.715Z,88.60
2019-03-23T01:24:12.509Z,88.36
2019-03-23T01:26:42.335Z,89.29
2019-03-23T01:29:12.143Z,90.05
2019-03-23T01:31:41.957Z,90.96
2019-03-23T01:34:11.745Z,91.65
2019-03-23T01:36:41.553Z,91.79
2019-03-23T01:39:11.373Z,90.50
2019-03-23T01:41:41.197Z,90.95
2019-03-23T01:44:10.975Z,91.09
2019-03-23T01:46:40.789Z,91.75
2019-03-23T01:49:10.572Z,91.14
2019-03-23T01:51:40.395Z,90.64
2019-03-23T01:54:10.229Z,90.64
2019-03-23T01:56:40.050Z,90.82
2019-03-23T01:59:09.885Z,90.76
2019-03-23T02:01:39.702Z,90.29
2019-03-23T02:04:09.636Z,91.26
2019-03-23T02:06:39.455Z,90.70
2019-03-23T02:09:09.233Z,92.02
2019-03-23T02:11:39.063Z,92.94
2019-03-23T02:14:08.838Z,90.86
2019-03-23T02:16:38.677Z,92.11
2019-03-23T02:19:08.517Z,91.92
2019-03-23T02:21:38.391Z,93.93
2019-03-23T02:24:08.240Z,92.16
2019-03-23T02:26:38.041Z,92.16
2019-03-23T02:29:07.826Z,92.45
2019-03-23T02:31:37.670Z,93.94
2019-03-23T02:34:07.539Z,93.64
2019-03-23T02:36:37.419Z,94.23
2019-03-23T02:39:07.889Z,94.50
2019-03-23T02:41:37.787Z,95.12
2019-03-23T02:44:07.586Z,94.63
2019-03-23T02:46:37.453Z,93.82
2019-03-23T02:49:07.257Z,92.80
2019-03-23T02:51:39.753Z,92.62
2019-03-23T02:54:08.676Z,92.48
2019-03-23T02:56:38.496Z,93.12
2019-03-23T02:59:08.285Z,92.37
2019-03-23T03:01:38.160Z,92.19
2019-03-23T03:04:07.976Z,92.72
2019-03-23T03:06:37.821Z,91.66
2019-03-23T03:09:08.117Z,91.11
2019-03-23T03:11:37.983Z,90.38
2019-03-23T03:14:07.820Z,90.69
2019-03-23T03:16:37.600Z,90.17
2019-03-23T03:19:07.443Z,90.84
2019-03-23T03:21:37.202Z,91.71
2019-03-23T03:24:07.015Z,90.42
2019-03-23T03:26:36.779Z,89.87
2019-03-23T03:29:06.600Z,90.24
2019-03-23T03:31:36.379Z,89.85
2019-03-23T03:34:06.217Z,89.42
2019-03-23T03:36:36.001Z,89.50
2019-03-23T03:39:07.958Z,89.33
2019-03-23T03:41:37.785Z,88.73
2019-03-23T03:44:07.609Z,89.30
2019-03-23T03:46:37.376Z,89.85
2019-03-23T03:49:12.587Z,91.50
2019-03-23T03:51:38.666Z,91.29
2019-03-23T03:54:08.522Z,92.32
2019-03-23T03:56:38.348Z,93.12
2019-03-23T03:59:08.179Z,93.09
2019-03-23T04:01:37.986Z,94.41
2019-03-23T04:04:07.807Z,94.34
2019-03-23T04:06:37.622Z,96.41
2019-03-23T04:09:08.128Z,95.21
2019-03-23T04:11:37.886Z,96.22
2019-03-23T04:14:07.695Z,94.80
2019-03-23T04:16:37.490Z,94.88
2019-03-23T04:19:07.312Z,94.86
2019-03-23T04:21:37.086Z,94.72
2019-03-23T04:24:06.899Z,94.22
2019-03-23T04:26:39.193Z,94.58
2019-03-23T04:29:08.231Z,95.24
2019-03-23T04:31:38.026Z,95.24
2019-03-23T04:34:07.869Z,95.58
2019-03-23T04:36:37.621Z,95.63
2019-03-23T04:39:07.762Z,95.49
2019-03-23T04:41:37.529Z,95.22
2019-03-23T04:44:07.357Z,95.81
2019-03-23T04:46:37.154Z,94.48
2019-03-23T04:49:06.933Z,93.60
2019-03-23T04:51:36.724Z,93.47
2019-03-23T04:54:06.716Z,93.22
2019-03-23T04:56:36.616Z,92.89
2019-03-23T04:59:06.468Z,92.17
2019-03-23T05:01:36.310Z,92.99
2019-03-23T05:04:06.268Z,93.36
2019-03-23T05:06:36.082Z,93.39
2019-03-23T05:09:07.680Z,92.47
2019-03-23T05:11:37.446Z,92.07
2019-03-23T05:14:07.281Z,91.40
2019-03-23T05:16:37.078Z,92.13
2019-03-23T05:19:06.894Z,91.65
2019-03-23T05:21:36.739Z,92.44
2019-03-23T05:24:06.510Z,91.78
2019-03-23T05:26:36.336Z,92.03
2019-03-23T05:29:06.172Z,91.61
2019-03-23T05:31:35.963Z,91.41
2019-03-23T05:34:05.812Z,90.94
2019-03-23T05:36:35.652Z,91.78
2019-03-23T05:39:06.931Z,91.42
2019-03-23T05:41:36.786Z,91.83
2019-03-23T05:44:06.620Z,91.73
2019-03-23T05:46:36.399Z,92.92
2019-03-23T05:49:06.221Z,92.81
2019-03-23T05:51:36.019Z,93.09
2019-03-23T05:54:05.851Z,93.20
2019-03-23T05:56:35.662Z,93.45
2019-03-23T05:59:05.508Z,94.80
2019-03-23T06:01:35.389Z,93.81
2019-03-23T06:04:05.282Z,93.52
2019-03-23T06:06:35.072Z,94.17
2019-03-23T06:09:06.544Z,93.94
2019-03-23T06:11:36.337Z,93.81
2019-03-23T06:14:06.306Z,93.58
2019-03-23T06:16:36.104Z,93.00
2019-03-23T06:19:05.953Z,92.95
2019-03-23T06:21:35.749Z,93.57
2019-03-23T06:24:05.654Z,93.64
2019-03-23T06:26:35.451Z,93.10
2019-03-23T06:29:05.307Z,93.35
2019-03-23T06:31:35.107Z,94.19
2019-03-23T06:34:05.142Z,93.52
2019-03-23T06:36:34.999Z,93.12
2019-03-23T06:39:06.692Z,92.06
2019-03-23T06:41:36.545Z,93.25
2019-03-23T06:44:06.359Z,93.74
2019-03-23T06:46:36.180Z,93.76
2019-03-23T06:49:07.581Z,93.02
2019-03-23T06:51:37.405Z,92.66
2019-03-23T06:54:07.295Z,93.35
2019-03-23T06:56:37.123Z,92.56
2019-03-23T06:59:07.043Z,92.31
2019-03-23T07:01:38.826Z,92.70
2019-03-23T07:04:08.703Z,92.64
2019-03-23T07:06:38.628Z,93.23
2019-03-23T07:09:16.081Z,93.40
2019-03-23T07:11:40.267Z,92.26
2019-03-23T07:14:10.205Z,92.36
2019-03-23T07:16:40.026Z,91.85
2019-03-23T07:19:09.873Z,92.00
2019-03-23T07:21:39.725Z,91.64
2019-03-23T07:24:09.564Z,92.33
2019-03-23T07:26:39.413Z,91.65
2019-03-23T07:29:09.231Z,92.38
2019-03-23T07:31:39.117Z,93.35
2019-03-23T07:34:08.931Z,93.74
2019-03-23T07:36:38.752Z,94.47
2019-03-23T07:39:09.075Z,92.21
2019-03-23T07:41:38.926Z,92.40
2019-03-23T07:44:08.757Z,92.27
2019-03-23T07:46:38.618Z,92.51
2019-03-23T07:49:08.380Z,93.40
2019-03-23T07:51:38.202Z,92.93
2019-03-23T07:54:07.986Z,91.93
2019-03-23T07:56:37.822Z,91.98
2019-03-23T07:59:07.635Z,91.57
2019-03-23T08:01:37.474Z,91.94
2019-03-23T08:04:07.340Z,92.16
2019-03-23T08:06:37.158Z,91.71
2019-03-23T08:09:07.522Z,91.71
2019-03-23T08:11:37.389Z,92.17
2019-03-23T08:14:07.191Z,92.12
2019-03-23T08:16:37.015Z,92.07
2019-03-23T08:19:06.859Z,91.23
2019-03-23T08:21:36.652Z,91.09
2019-03-23T08:24:06.467Z,91.20
2019-03-23T08:26:36.302Z,90.27
2019-03-23T08:29:06.086Z,90.45
2019-03-23T08:31:35.900Z,90.10
2019-03-23T08:34:05.698Z,91.06
2019-03-23T08:36:35.508Z,90.83
2019-03-23T08:39:06.518Z,90.95
2019-03-23T08:41:36.369Z,90.75
2019-03-23T08:44:06.174Z,90.24
2019-03-23T08:46:36.856Z,89.98
2019-03-23T08:49:07.463Z,90.56
2019-03-23T08:51:38.092Z,90.29
2019-03-23T08:54:08.722Z,90.44
2019-03-23T08:56:39.341Z,90.29
2019-03-23T08:59:09.962Z,89.91
2019-03-23T09:01:40.578Z,90.64
2019-03-23T09:04:11.259Z,90.84
2019-03-23T09:06:41.892Z,90.51
2019-03-23T09:09:12.498Z,89.98
2019-03-23T09:11:43.102Z,89.71
2019-03-23T09:14:13.698Z,90.10
2019-03-23T09:16:44.311Z,89.80
2019-03-23T09:19:14.936Z,89.44
2019-03-23T09:21:46.564Z,89.51
2019-03-23T09:24:17.168Z,89.49
2019-03-23T09:26:47.812Z,89.25
2019-03-23T09:29:18.449Z,89.44
2019-03-23T09:31:49.020Z,89.14
2019-03-23T09:34:19.634Z,89.19
2019-03-23T09:36:50.216Z,89.01
2019-03-23T09:39:20.857Z,89.10
2019-03-23T09:41:51.468Z,88.63
2019-03-23T09:44:22.070Z,88.94
2019-03-23T09:46:52.644Z,88.88
2019-03-23T09:49:23.289Z,89.57
2019-03-23T09:51:53.914Z,88.89
2019-03-23T09:54:24.553Z,88.96
2019-03-23T09:56:55.144Z,88.49
2019-03-23T09:59:25.765Z,88.45
2019-03-23T10:01:56.352Z,88.44
2019-03-23T10:04:27.044Z,88.39
2019-03-23T10:06:57.624Z,88.82
2019-03-23T10:09:28.377Z,88.27
2019-03-23T10:11:59.291Z,88.73
2019-03-23T10:14:29.990Z,88.64
2019-03-23T10:17:00.678Z,88.17
2019-03-23T10:19:31.296Z,88.04
2019-03-23T10:22:01.981Z,88.07
2019-03-23T10:24:32.674Z,87.88
2019-03-23T10:27:03.234Z,87.67
2019-03-23T10:29:33.848Z,87.63
2019-03-23T10:32:04.440Z,87.57
2019-03-23T10:34:35.053Z,87.27
2019-03-23T10:37:05.693Z,87.11
2019-03-23T10:39:36.386Z,87.41
2019-03-23T10:42:07.006Z,87.00
2019-03-23T10:44:37.583Z,86.51
2019-03-23T10:47:08.200Z,86.34
2019-03-23T10:49:38.859Z,86.26
2019-03-23T10:52:09.452Z,86.06
2019-03-23T10:54:40.087Z,85.83
2019-03-23T10:57:10.687Z,85.74
2019-03-23T10:59:41.322Z,85.30
2019-03-23T11:02:11.916Z,85.62
2019-03-23T11:04:42.558Z,85.06
2019-03-23T11:07:13.120Z,85.06
2019-03-23T11:09:43.866Z,85.47
2019-03-23T11:12:14.505Z,85.36
2019-03-23T11:14:45.206Z,84.74
2019-03-23T11:17:15.798Z,84.22
2019-03-23T11:19:46.437Z,84.78
2019-03-23T11:22:16.989Z,84.47
2019-03-23T11:24:47.588Z,84.50
2019-03-23T11:27:18.203Z,84.07
2019-03-23T11:29:48.796Z,83.69
2019-03-23T11:32:19.368Z,83.69
2019-03-23T11:34:50.001Z,83.79
2019-03-23T11:37:20.666Z,83.92
2019-03-23T11:39:51.463Z,83.72
2019-03-23T11:42:22.060Z,83.56
2019-03-23T11:44:55.697Z,83.70
2019-03-23T11:47:26.498Z,83.77
2019-03-23T11:49:57.228Z,83.77
2019-03-23T11:52:27.887Z,84.01
2019-03-23T11:54:58.578Z,83.62
2019-03-23T11:57:29.184Z,83.62
2019-03-23T11:59:59.844Z,83.99
2019-03-23T12:02:30.509Z,83.99
2019-03-23T12:05:01.976Z,83.03
2019-03-23T12:07:33.218Z,83.03
2019-03-23T12:10:04.353Z,83.37
2019-03-23T12:12:34.961Z,83.37
2019-03-23T12:15:06.209Z,82.89
2019-03-23T12:17:36.946Z,83.16
2019-03-23T12:20:07.819Z,82.86
2019-03-23T12:22:38.443Z,82.86
2019-03-23T12:25:09.627Z,83.15
2019-03-23T12:27:40.292Z,83.07
2019-03-23T12:30:12.728Z,82.75
2019-03-23T12:32:43.377Z,83.12
2019-03-23T12:35:13.971Z,82.91
2019-03-23T12:37:44.568Z,82.42
2019-03-23T12:40:15.287Z,82.54
2019-03-23T12:42:45.897Z,82.33
2019-03-23T12:45:16.619Z,82.30
2019-03-23T12:47:47.211Z,82.56
2019-03-23T12:50:17.789Z,82.60
2019-03-23T12:52:48.567Z,82.75
2019-03-23T12:55:19.170Z,82.72
2019-03-23T12:57:49.757Z,82.90
2019-03-23T13:00:20.743Z,82.60
2019-03-23T13:02:51.359Z,82.94
2019-03-23T13:05:21.963Z,83.14
2019-03-23T13:07:52.587Z,83.16
2019-03-23T13:10:23.188Z,82.80
2019-03-23T13:12:53.841Z,83.13
2019-03-23T13:15:24.429Z,83.56
2019-03-23T13:17:55.051Z,83.73
2019-03-23T13:20:25.726Z,83.44
2019-03-23T13:22:56.333Z,84.07
2019-03-23T13:25:26.991Z,83.62
2019-03-23T13:27:57.555Z,84.17
2019-03-23T13:30:28.160Z,83.85
2019-03-23T13:32:58.731Z,83.91
2019-03-23T13:35:29.281Z,85.39
2019-03-23T13:37:59.916Z,85.26
2019-03-23T13:40:30.529Z,86.34
2019-03-23T13:43:01.159Z,85.10
2019-03-23T13:45:31.763Z,85.94
2019-03-23T13:48:03.093Z,85.94
2019-03-23T13:50:33.743Z,87.01
2019-03-23T13:53:04.349Z,87.01
2019-03-23T13:55:35.545Z,86.84
2019-03-23T13:58:10.985Z,87.44
2019-03-23T14:00:41.661Z,87.32
2019-03-23T14:03:12.374Z,89.03
2019-03-23T14:05:43.083Z,89.14
2019-03-23T14:08:13.726Z,88.11
2019-03-23T14:10:44.382Z,88.33
2019-03-23T14:13:16.484Z,88.67
2019-03-23T14:15:47.062Z,88.77
2019-03-23T14:18:17.684Z,88.64
2019-03-23T14:20:48.247Z,88.32
2019-03-23T14:23:18.981Z,88.81
2019-03-23T14:25:49.555Z,88.81
2019-03-23T14:28:20.193Z,89.43
2019-03-23T14:30:50.797Z,89.20
2019-03-23T14:33:21.439Z,88.34
2019-03-23T14:35:52.130Z,88.30
2019-03-23T14:38:22.810Z,87.78
2019-03-23T14:40:53.487Z,87.96
2019-03-23T14:43:24.063Z,87.36
2019-03-23T14:45:54.640Z,86.83
2019-03-23T14:48:25.252Z,86.62
2019-03-23T14:50:55.793Z,85.27
2019-03-23T14:53:26.449Z,84.51
2019-03-23T14:55:57.046Z,84.51
2019-03-23T14:58:27.694Z,83.87
2019-03-23T15:00:58.271Z,83.26
2019-03-23T15:03:28.968Z,83.03
2019-03-23T15:05:59.581Z,82.64
2019-03-23T15:08:31.881Z,82.22
2019-03-23T15:11:02.509Z,82.24
2019-03-23T15:13:33.124Z,81.61
2019-03-23T15:16:03.700Z,81.74
2019-03-23T15:18:34.294Z,81.34
2019-03-23T15:21:04.902Z,81.34
2019-03-23T15:23:35.533Z,81.55
2019-03-23T15:26:06.120Z,81.64
2019-03-23T15:28:36.742Z,81.31
2019-03-23T15:31:07.290Z,80.84
2019-03-23T15:33:37.919Z,80.84
2019-03-23T15:36:08.468Z,80.66
2019-03-23T15:38:39.122Z,80.66
2019-03-23T15:41:09.711Z,80.51
2019-03-23T15:43:40.333Z,80.51
2019-03-23T15:46:10.986Z,80.52
2019-03-23T15:48:41.552Z,80.41
2019-03-23T15:51:12.152Z,80.41
2019-03-23T15:53:42.758Z,80.42
2019-03-23T15:56:13.339Z,80.10
2019-03-23T15:58:43.966Z,80.00
2019-03-23T16:01:14.538Z,79.85
2019-03-23T16:03:45.180Z,80.05
2019-03-23T16:06:15.834Z,80.32
2019-03-23T16:08:46.475Z,80.71
2019-03-23T16:11:17.092Z,80.71
2019-03-23T16:13:47.725Z,80.78
2019-03-23T16:16:18.294Z,80.39
2019-03-23T16:18:48.905Z,80.33
2019-03-23T16:21:19.445Z,80.17
2019-03-23T16:23:50.046Z,80.17
2019-03-23T16:26:20.647Z,79.91
2019-03-23T16:28:51.288Z,79.77
2019-03-23T16:31:21.877Z,79.77
2019-03-23T16:33:52.498Z,78.42
2019-03-23T16:36:23.045Z,75.54
2019-03-23T16:38:53.673Z,75.54
2019-03-23T16:41:24.366Z,72.18
2019-03-23T16:43:55.001Z,72.18
2019-03-23T16:46:25.582Z,72.18
2019-03-23T16:48:56.192Z,71.45
2019-03-23T16:51:26.744Z,71.74
2019-03-23T16:53:57.396Z,70.99
2019-03-23T16:56:28.000Z,69.86
2019-03-23T16:58:58.683Z,69.24
2019-03-23T17:01:29.312Z,69.23
2019-03-23T17:03:59.941Z,69.27
2019-03-23T17:06:30.706Z,69.27
2019-03-23T17:09:01.287Z,69.38
2019-03-23T17:11:31.998Z,69.09
2019-03-23T17:14:02.589Z,68.90
2019-03-23T17:16:33.194Z,68.44
2019-03-23T17:19:03.786Z,70.20
2019-03-23T17:21:34.431Z,69.89
2019-03-23T17:24:04.999Z,69.63
2019-03-23T17:26:35.685Z,69.81
2019-03-23T17:29:06.315Z,69.81
2019-03-23T17:31:36.928Z,69.57
2019-03-23T17:34:07.489Z,69.57
2019-03-23T17:36:38.092Z,69.55
2019-03-23T17:39:08.725Z,69.31
2019-03-23T17:41:39.351Z,69.44
2019-03-23T17:44:09.909Z,69.51
2019-03-23T17:46:40.477Z,69.71
2019-03-23T17:49:11.053Z,69.97
2019-03-23T17:51:41.661Z,70.26
2019-03-23T17:54:12.229Z,70.60
2019-03-23T17:56:42.859Z,71.62
2019-03-23T17:59:13.439Z,71.70
2019-03-23T18:01:44.158Z,71.51
2019-03-23T18:04:14.795Z,70.74
2019-03-23T18:06:45.415Z,69.92
2019-03-23T18:09:15.995Z,69.05
2019-03-23T18:11:46.625Z,69.01
2019-03-23T18:14:17.760Z,68.62
2019-03-23T18:16:48.309Z,69.21
2019-03-23T18:19:18.898Z,69.35
2019-03-23T18:21:49.514Z,69.48
2019-03-23T18:24:20.384Z,69.85
2019-03-23T18:26:51.045Z,69.52
2019-03-23T18:29:21.662Z,70.17
2019-03-23T18:31:52.319Z,70.27
2019-03-23T18:34:22.871Z,70.97
2019-03-23T18:36:53.625Z,71.00
2019-03-23T18:39:24.202Z,70.92
2019-03-23T18:41:54.890Z,71.02
2019-03-23T18:44:25.487Z,71.53
2019-03-23T18:46:56.090Z,71.88
2019-03-23T18:49:26.663Z,71.93
2019-03-23T18:51:57.266Z,72.23
2019-03-23T18:54:27.859Z,72.86
2019-03-23T18:56:58.499Z,72.91
2019-03-23T18:59:29.063Z,74.04
2019-03-23T19:01:59.651Z,74.66
2019-03-23T19:04:30.294Z,74.39
2019-03-23T19:07:01.736Z,74.49
2019-03-23T19:09:32.329Z,74.77
2019-03-23T19:12:02.898Z,74.46
2019-03-23T19:14:33.495Z,75.76
2019-03-23T19:17:04.134Z,75.00
2019-03-23T19:19:34.659Z,75.43
2019-03-23T19:22:05.400Z,75.14
2019-03-23T19:24:35.969Z,75.55
2019-03-23T19:27:06.620Z,75.41
2019-03-23T19:29:37.227Z,76.27
2019-03-23T19:32:07.875Z,76.71
2019-03-23T19:34:38.451Z,76.20
2019-03-23T19:37:09.032Z,76.47
2019-03-23T19:39:39.582Z,76.84
2019-03-23T19:42:10.604Z,76.61
2019-03-23T19:44:41.204Z,76.88
2019-03-23T19:47:11.875Z,77.23
2019-03-23T19:49:42.478Z,77.56
2019-03-23T19:52:13.072Z,77.20
2019-03-23T19:54:43.649Z,77.64
2019-03-23T19:57:14.263Z,77.50
2019-03-23T19:59:44.820Z,77.93
2019-03-23T20:02:15.394Z,77.91
2019-03-23T20:04:45.988Z,77.87
2019-03-23T20:07:16.550Z,77.87
2019-03-23T20:09:47.191Z,77.81
2019-03-23T20:12:17.783Z,77.60
2019-03-23T20:14:48.360Z,77.49
2019-03-23T20:17:18.938Z,78.27
2019-03-23T20:19:49.524Z,78.57
2019-03-23T20:22:20.104Z,79.21
2019-03-23T20:24:50.689Z,78.51
2019-03-23T20:27:21.239Z,78.48
2019-03-23T20:29:51.849Z,79.96
2019-03-23T20:32:22.395Z,79.14
2019-03-23T20:34:53.009Z,78.84
2019-03-23T20:37:23.642Z,80.19
2019-03-23T20:39:54.248Z,79.23
2019-03-23T20:42:24.810Z,79.30
2019-03-23T20:44:55.418Z,80.36
2019-03-23T20:47:25.983Z,80.20
2019-03-23T20:49:56.584Z,80.19
2019-03-23T20:52:27.150Z,79.55
2019-03-23T20:54:57.791Z,79.74
2019-03-23T20:57:36.872Z,80.40
2019-03-23T21:00:00.790Z,80.73
2019-03-23T21:02:31.379Z,80.21
2019-03-23T21:05:02.680Z,80.17
2019-03-23T21:07:33.274Z,80.09
2019-03-23T21:10:03.969Z,80.98
2019-03-23T21:12:34.562Z,80.50
2019-03-23T21:15:05.288Z,80.54
2019-03-23T21:17:35.864Z,82.52
2019-03-23T21:20:06.643Z,81.25
2019-03-23T21:22:37.255Z,81.18
2019-03-23T21:25:08.230Z,80.58
2019-03-23T21:27:38.796Z,80.96
2019-03-23T21:30:11.908Z,81.22
2019-03-23T21:32:42.457Z,81.42
2019-03-23T21:35:15.578Z,81.71
2019-03-23T21:37:45.435Z,81.42
2019-03-23T21:40:16.046Z,81.50
2019-03-23T21:42:46.642Z,81.59
2019-03-23T21:45:17.421Z,81.62
2019-03-23T21:47:47.975Z,81.84
2019-03-23T21:50:18.571Z,81.53
2019-03-23T21:52:49.178Z,82.11
2019-03-23T21:55:19.781Z,82.07
2019-03-23T21:57:50.347Z,82.57
2019-03-23T22:00:39.750Z,82.70
2019-03-23T22:03:10.407Z,82.94
2019-03-23T22:05:41.041Z,82.49
2019-03-23T22:08:11.610Z,83.49
2019-03-23T22:10:42.568Z,82.71
2019-03-23T22:13:13.158Z,82.36
2019-03-23T22:15:43.773Z,82.18
2019-03-23T22:18:14.364Z,82.68
2019-03-23T22:20:44.968Z,83.35
2019-03-23T22:23:15.558Z,83.05
2019-03-23T22:25:46.210Z,83.64
2019-03-23T22:28:16.796Z,83.79
2019-03-23T22:30:47.398Z,83.43
2019-03-23T22:33:18.021Z,83.35
2019-03-23T22:35:48.703Z,83.17
2019-03-23T22:38:19.255Z,84.06
2019-03-23T22:40:49.882Z,83.70
2019-03-23T22:43:20.492Z,84.90
2019-03-23T22:45:51.128Z,85.46
2019-03-23T22:48:21.797Z,85.23
2019-03-23T22:50:52.460Z,84.95
2019-03-23T22:53:23.048Z,86.21
2019-03-23T22:55:53.700Z,86.46
2019-03-23T22:58:24.384Z,85.00
2019-03-23T23:00:56.222Z,84.64
2019-03-23T23:03:26.856Z,84.52
2019-03-23T23:05:57.466Z,84.07
2019-03-23T23:08:28.108Z,84.44
2019-03-23T23:10:58.913Z,85.04
2019-03-23T23:13:29.605Z,85.36
2019-03-23T23:16:00.217Z,84.95
2019-03-23T23:18:30.821Z,84.39
2019-03-23T23:21:01.379Z,84.55
2019-03-23T23:23:32.061Z,84.29
2019-03-23T23:26:02.816Z,84.92
2019-03-23T23:28:33.374Z,84.51
2019-03-23T23:31:03.944Z,85.40
2019-03-23T23:33:34.646Z,84.70
2019-03-23T23:36:05.493Z,84.46
2019-03-23T23:38:36.118Z,84.31
2019-03-23T23:41:06.668Z,84.72
2019-03-23T23:43:37.717Z,85.65
2019-03-23T23:46:08.433Z,85.90
2019-03-23T23:48:39.084Z,85.56
2019-03-23T23:51:09.611Z,85.96
2019-03-23T23:53:40.289Z,86.22
2019-03-23T23:56:10.900Z,85.43
2019-03-23T23:58:41.497Z,86.11
